Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-01-26T12:52:23.125Z;ISIN;EZV56NP640W9;9.420214;360T;MONE;HKD;N/A;660548.73;HKD;2021-02-23T00:00:00.000Z;360T;1010000281414367448L2;false;TPAC,FULJ,ILQD
2021-01-26T12:51:30.894Z;ISIN;EZVX6GNL6D80;1.571427;360T;MONE;AUD;N/A;244447.91;AUD;2021-02-23T00:00:00.000Z;360T;1010000281414367373L2;false;TPAC,FULJ,ILQD
2021-01-26T12:51:30.894Z;ISIN;EZ4JVC9TMLG7;1.570909;360T;MONE;AUD;N/A;244447.91;AUD;2021-02-23T00:00:00.000Z;360T;1010000281414367373L1;false;TPAC,FULJ,ILQD
2021-01-26T12:51:26.757Z;ISIN;EZ5QDQ691WL2;1.0791659;360T;MONE;CHF;N/A;2527000.0;CHF;2021-02-23T00:00:00.000Z;360T;1010000281414367274L2;false;TPAC,FULJ,ILQD
2021-01-26T12:51:26.757Z;ISIN;EZ9BDD0N9YK8;1.0791707;360T;MONE;CHF;N/A;2527000.0;CHF;2021-02-23T00:00:00.000Z;360T;1010000281414367274L1;false;TPAC,FULJ,ILQD
2021-01-26T12:49:54.624Z;ISIN;EZ46GT75ZTM6;125.98828;360T;MONE;JPY;N/A;8.2442343E7;JPY;2021-02-23T00:00:00.000Z;360T;1010000281414367078L1;false;TPAC,FULJ,ILQD
2021-01-26T12:49:54.624Z;ISIN;EZ5W0C6ZZQY4;126.02251;360T;MONE;JPY;N/A;8.2442343E7;JPY;2021-02-23T00:00:00.000Z;360T;1010000281414367078L2;false;TPAC,FULJ,ILQD
2021-01-26T12:49:52.323Z;ISIN;EZ5YKQ51XK78;1.2144928;360T;MONE;USD;N/A;2.5E7;USD;2021-02-23T00:00:00.000Z;360T;1010000281414367042L1;false;TPAC,FULJ,ILQD
2021-01-26T12:49:52.323Z;ISIN;EZBLL4BBRZ46;1.2145155;360T;MONE;USD;N/A;2.5E7;USD;2021-02-23T00:00:00.000Z;360T;1010000281414367042L2;false;TPAC,FULJ,ILQD
2021-01-26T12:49:30.777Z;ISIN;EZBLL4BBRZ46;1.2145955;360T;MONE;USD;N/A;2.5E7;USD;2021-02-23T00:00:00.000Z;360T;1010000281414366846L2;false;TPAC,FULJ,ILQD
2021-01-26T12:49:30.777Z;ISIN;EZ5YKQ51XK78;1.2145727;360T;MONE;USD;N/A;2.5E7;USD;2021-02-23T00:00:00.000Z;360T;1010000281414366846L1;false;TPAC,FULJ,ILQD
2021-01-26T12:49:27.254Z;ISIN;EZ9DXCM096X3;0.888524;360T;MONE;CHF;N/A;1.2E7;CHF;2021-02-23T00:00:00.000Z;360T;1010000281414360762L2;false;TPAC,FULJ,ILQD
2021-01-26T12:49:27.254Z;ISIN;EZ538ZD7XL42;0.88855;360T;MONE;CHF;N/A;1.2E7;CHF;2021-02-23T00:00:00.000Z;360T;1010000281414360762L1;false;TPAC,FULJ,ILQD
2021-01-26T12:48:58.959Z;ISIN;EZ5YKQ51XK78;1.2144818;360T;MONE;USD;N/A;2.5E7;USD;2021-02-23T00:00:00.000Z;360T;1010000281414366636L1;false;TPAC,FULJ,ILQD
2021-01-26T12:48:58.959Z;ISIN;EZBLL4BBRZ46;1.214505;360T;MONE;USD;N/A;2.5E7;USD;2021-02-23T00:00:00.000Z;360T;1010000281414366636L2;false;TPAC,FULJ,ILQD
2021-01-26T12:48:25.872Z;ISIN;EZ5YKQ51XK78;1.2143918;360T;MONE;USD;N/A;2.5E7;USD;2021-02-23T00:00:00.000Z;360T;1010000281414366253L1;false;TPAC,FULJ,ILQD
2021-01-26T12:48:25.872Z;ISIN;EZBLL4BBRZ46;1.214415;360T;MONE;USD;N/A;2.5E7;USD;2021-02-23T00:00:00.000Z;360T;1010000281414366253L2;false;TPAC,FULJ,ILQD
2021-01-26T12:48:03.823Z;ISIN;EZ4ZSSDTF037;1.545066;360T;MONE;CAD;N/A;250000.0;CAD;2021-02-23T00:00:00.000Z;360T;1010000281414366287L2;false;TPAC,FULJ,ILQD
2021-01-26T12:48:03.823Z;ISIN;EZ7HJ8553J60;1.544361;360T;MONE;CAD;N/A;250000.0;CAD;2021-02-23T00:00:00.000Z;360T;1010000281414366287L1;false;TPAC,FULJ,ILQD
2021-01-26T12:46:39.590Z;ISIN;EZ1VCTZ6ZQ25;1.5444224;360T;MONE;CAD;N/A;30000.0;CAD;2021-02-23T00:00:00.000Z;360T;1010000281414366912;false;FULJ,ILQD
2021-01-26T12:46:32.112Z;ISIN;EZ4KPFL7R0D9;1.214655;360T;MONE;USD;N/A;1.0E8;USD;2021-02-23T00:00:00.000Z;360T;1010000281414367631L2;false;TPAC,FULJ,ILQD
2021-01-26T12:46:32.112Z;ISIN;EZ43WKQ2WXF8;1.21463;360T;MONE;USD;N/A;1.0E8;USD;2021-02-23T00:00:00.000Z;360T;1010000281414367631L1;false;TPAC,FULJ,ILQD
2021-01-26T12:46:28.763Z;ISIN;EZ5YKQ51XK78;1.2146176;360T;MONE;USD;N/A;16173.03;USD;2021-02-23T00:00:00.000Z;360T;1010000281414364603;false;FULJ,ILQD
2021-01-26T12:46:15.152Z;ISIN;EZ5YKQ51XK78;1.214459;360T;MONE;USD;N/A;2.9E7;USD;2021-02-23T00:00:00.000Z;360T;1010000281414366001L1;false;TPAC,FULJ,ILQD
2021-01-26T12:46:15.152Z;ISIN;EZ4KPFL7R0D9;1.214543;360T;MONE;USD;N/A;2.9E7;USD;2021-02-23T00:00:00.000Z;360T;1010000281414366001L2;false;TPAC,FULJ,ILQD
2021-01-26T12:44:49.941Z;ISIN;EZ43WKQ2WXF8;1.21458;360T;MONE;USD;N/A;1.0E8;USD;2021-02-23T00:00:00.000Z;360T;1010000281414367461L1;false;TPAC,FULJ,ILQD
2021-01-26T12:44:49.941Z;ISIN;EZ4KPFL7R0D9;1.214605;360T;MONE;USD;N/A;1.0E8;USD;2021-02-23T00:00:00.000Z;360T;1010000281414367461L2;false;TPAC,FULJ,ILQD
2021-01-26T12:41:19.751Z;ISIN;EZ3CLFRHLDM6;1.2719707;360T;MONE;CAD;N/A;150000.0;USD;2021-02-23T00:00:00.000Z;360T;1010000281414362286;false;FULJ,ILQD
2021-01-26T12:40:25.055Z;ISIN;EZBLL4BBRZ46;1.2144151;360T;MONE;USD;N/A;11439.39;EUR;2021-02-23T00:00:00.000Z;360T;1010000281414354456;false;FULJ,ILQD
2021-01-26T12:39:47.130Z;ISIN;EZ1K5VNST4W0;1.2144299;360T;MONE;USD;N/A;1100000.0;EUR;2021-02-23T00:00:00.000Z;360T;1010000281414362262;false;FULJ,ILQD
2021-01-26T12:39:46.916Z;ISIN;EZB6YCT7CWC9;0.8865992;360T;MONE;GBP;N/A;8000000.0;GBP;2021-02-23T00:00:00.000Z;360T;1010000281414363142L1;false;TPAC,FULJ,ILQD
2021-01-26T12:39:46.916Z;ISIN;EZ52FZFFT2G7;0.8869404;360T;MONE;GBP;N/A;8000000.0;GBP;2021-02-23T00:00:00.000Z;360T;1010000281414363142L2;false;TPAC,FULJ,ILQD
2021-01-26T12:39:41.337Z;ISIN;EZMPS75WCLQ0;0.6986938;360T;MONE;CHF;N/A;270000.0;CAD;2021-02-23T00:00:00.000Z;360T;1010000281414362257;false;FULJ,ILQD
2021-01-26T12:38:48.420Z;ISIN;EZ3P8J9W8BD4;1.2171257;360T;MONE;CHF;N/A;500000.0;GBP;2021-02-23T00:00:00.000Z;360T;1010000281414361852;false;FULJ,ILQD
2021-01-26T12:38:22.626Z;ISIN;EZ2W36KWM4K7;0.8886938;360T;MONE;CHF;N/A;450000.0;USD;2021-02-23T00:00:00.000Z;360T;1010000281414361743;false;FULJ,ILQD
2021-01-26T12:38:15.598Z;ISIN;EZ3NCQBB9Z60;24.331793;360T;MONE;MXN;N/A;1.9E7;MXN;2021-02-23T00:00:00.000Z;360T;1010000281414362758L1;false;TPAC,FULJ,ILQD
2021-01-26T12:38:15.598Z;ISIN;EZ7HGV2D7XZ8;24.407239;360T;MONE;MXN;N/A;1.9E7;MXN;2021-02-23T00:00:00.000Z;360T;1010000281414362758L2;false;TPAC,FULJ,ILQD
2021-01-26T12:38:00.289Z;ISIN;EZ87LWDY7Z31;1.0791635;360T;MONE;CHF;N/A;1000000.0;EUR;2021-02-23T00:00:00.000Z;360T;1010000281414361660;false;FULJ,ILQD
2021-01-26T12:36:57.159Z;ISIN;EZ5GRYFYQFL6;8.5254;360T;MONE;NOK;N/A;2.0E8;NOK;2021-02-23T00:00:00.000Z;360T;1010000281414364111L2;false;TPAC,FULJ,ILQD
2021-01-26T12:36:57.159Z;ISIN;EZ8ZS9FY3266;8.525433;360T;MONE;NOK;N/A;2.0E8;NOK;2021-02-23T00:00:00.000Z;360T;1010000281414364111L1;false;TPAC,FULJ,ILQD
2021-01-26T12:36:48.636Z;ISIN;EZ3FQS5MKWN1;1.369535;360T;MONE;USD;N/A;1400000.0;GBP;2021-02-23T00:00:00.000Z;360T;1010000281414361584;false;FULJ,ILQD
2021-01-26T12:36:33.490Z;ISIN;EZ6WMY0PRTH0;20.02738;360T;MONE;MXN;N/A;2.4E7;MXN;2021-02-23T00:00:00.000Z;360T;1010000281414363721L1;false;TPAC,FULJ,ILQD
2021-01-26T12:36:33.490Z;ISIN;EZ32RY29GC90;20.03398;360T;MONE;MXN;N/A;2.4E7;MXN;2021-02-23T00:00:00.000Z;360T;1010000281414363721L2;false;TPAC,FULJ,ILQD
2021-01-26T12:36:20.694Z;ISIN;EZ5YKQ51XK78;1.2143852;360T;MONE;USD;N/A;54200.0;USD;2021-02-23T00:00:00.000Z;360T;1010000281414361544;false;FULJ,ILQD
2021-01-26T12:34:05.624Z;ISIN;EZ1VCTZ6ZQ25;1.544238;360T;MONE;CAD;N/A;9500000.0;CAD;2021-02-23T00:00:00.000Z;360T;1010000281414361816L1;false;TPAC,FULJ,ILQD
2021-01-26T12:34:05.624Z;ISIN;EZBL1S8QZ6G8;1.544431;360T;MONE;CAD;N/A;9500000.0;CAD;2021-02-23T00:00:00.000Z;360T;1010000281414361816L2;false;TPAC,FULJ,ILQD
2021-01-26T12:33:23.609Z;ISIN;EZ5YKQ51XK78;1.21395;360T;MONE;USD;N/A;4.0E7;USD;2021-02-23T00:00:00.000Z;360T;1010000281414361037L1;false;TPAC,FULJ,ILQD
2021-01-26T12:33:23.609Z;ISIN;EZ43WKQ2WXF8;1.214;360T;MONE;USD;N/A;4.0E7;USD;2021-02-23T00:00:00.000Z;360T;1010000281414361037L2;false;TPAC,FULJ,ILQD
2021-01-26T12:30:00.300Z;ISIN;EZBLL4BBRZ46;1.2141752;360T;MONE;USD;N/A;1.5E8;EUR;2021-02-23T00:00:00.000Z;360T;1010000281414360625L1;false;TPAC,FULJ,ILQD
2021-01-26T12:30:00.300Z;ISIN;EZ43WKQ2WXF8;1.2142;360T;MONE;USD;N/A;1.5E8;EUR;2021-02-23T00:00:00.000Z;360T;1010000281414360625L2;false;TPAC,FULJ,ILQD
2021-01-26T12:27:41.555Z;ISIN;EZ5YKQ51XK78;1.2142114;360T;MONE;USD;N/A;33000.0;USD;2021-02-23T00:00:00.000Z;360T;1010000281414360962;false;FULJ,ILQD
2021-01-26T12:24:54.184Z;ISIN;EZBBJH03Z153;0.887156;360T;MONE;GBP;N/A;20000.0;GBP;2021-02-23T00:00:00.000Z;360T;1010000281414350380;false;FULJ,ILQD
2021-01-26T12:21:09.645Z;ISIN;EZ8X305BMML4;3.743507;360T;MONE;PLN;N/A;1.0E7;PLN;2021-02-23T00:00:00.000Z;360T;1010000281414363354L2;false;TPAC,FULJ,ILQD
2021-01-26T12:21:09.645Z;ISIN;EZ5M23YYQYN2;3.7437223;360T;MONE;PLN;N/A;1.0E7;PLN;2021-02-23T00:00:00.000Z;360T;1010000281414363354L1;false;TPAC,FULJ,ILQD
2021-01-26T12:20:49.111Z;ISIN;EZ2D809F5650;1.36838;360T;MONE;USD;N/A;5.5E7;GBP;2021-02-23T00:00:00.000Z;360T;1010000281414360242L1;false;TPAC,FULJ,ILQD
2021-01-26T12:20:49.111Z;ISIN;EZ9HTXWHRS07;1.368384;360T;MONE;USD;N/A;5.5E7;GBP;2021-02-23T00:00:00.000Z;360T;1010000281414360242L2;false;TPAC,FULJ,ILQD
2021-01-26T12:20:36.674Z;ISIN;EZ2D809F5650;1.36844;360T;MONE;USD;N/A;4.5E7;GBP;2021-02-23T00:00:00.000Z;360T;1010000281414360203L2;false;TPAC,FULJ,ILQD
2021-01-26T12:20:36.674Z;ISIN;EZ57C7K3R511;1.3684368;360T;MONE;USD;N/A;4.5E7;GBP;2021-02-23T00:00:00.000Z;360T;1010000281414360203L1;false;TPAC,FULJ,ILQD
2021-01-26T12:20:28.006Z;ISIN;EZ3YRH679DF6;1.3684551;360T;MONE;USD;N/A;4.0E7;GBP;2021-02-23T00:00:00.000Z;360T;1010000281414360181L1;false;TPAC,FULJ,ILQD
2021-01-26T12:20:28.006Z;ISIN;EZ57C7K3R511;1.3684569;360T;MONE;USD;N/A;4.0E7;GBP;2021-02-23T00:00:00.000Z;360T;1010000281414360181L2;false;TPAC,FULJ,ILQD
2021-01-26T12:19:59.779Z;ISIN;EZB6YCT7CWC9;0.8874199;360T;MONE;GBP;N/A;11000.0;GBP;2021-02-23T00:00:00.000Z;360T;1010000281414360917;false;FULJ,ILQD
2021-01-26T12:18:23.590Z;ISIN;EZ59V4XY0VJ0;1.0787159;360T;MONE;CHF;N/A;2.1E7;CHF;2021-02-23T00:00:00.000Z;360T;1010000281414362518L2;false;TPAC,FULJ,ILQD
2021-01-26T12:18:23.590Z;ISIN;EZ7T7Z2DNYQ4;1.07877;360T;MONE;CHF;N/A;2.1E7;CHF;2021-02-23T00:00:00.000Z;360T;1010000281414362518L1;false;TPAC,FULJ,ILQD
2021-01-26T12:18:11.529Z;ISIN;EZ4KPFL7R0D9;1.2141561;360T;MONE;USD;N/A;307191.77;USD;2021-02-23T00:00:00.000Z;360T;1010000281414360716;false;FULJ,ILQD
2021-01-26T12:15:38.393Z;ISIN;EZ5YKQ51XK78;1.21369;360T;MONE;USD;N/A;1650000.0;USD;2021-02-23T00:00:00.000Z;360T;1010000281414360371L1;false;TPAC,FULJ,ILQD
2021-01-26T12:15:38.393Z;ISIN;EZBL4TXTVCS7;1.216949;360T;MONE;USD;N/A;800000.0;USD;2021-02-23T00:00:00.000Z;360T;1010000281414360371L2;false;TPAC,FULJ,ILQD
2021-01-26T12:14:09.113Z;ISIN;EZ9BDD0N9YK8;1.078754;360T;MONE;CHF;N/A;21000.0;CHF;2021-02-23T00:00:00.000Z;360T;1010000281414359370;false;FULJ,ILQD
2021-01-26T12:12:05.259Z;ISIN;EZ7KPM3LY455;6.549878;360T;MONE;CNY;N/A;1000000.0;USD;2021-02-23T00:00:00.000Z;360T;1010000281414357677;false;FULJ,ILQD
2021-01-26T12:12:00.014Z;ISIN;EZ7KPM3LY455;6.550091;360T;MONE;CNY;N/A;1000000.0;USD;2021-02-23T00:00:00.000Z;360T;1010000281414357663;false;FULJ,ILQD
2021-01-26T12:11:40.293Z;ISIN;EZ5YKQ51XK78;1.2141374;360T;MONE;USD;N/A;10000.0;USD;2021-02-23T00:00:00.000Z;360T;1010000281414358920;false;FULJ,ILQD
2021-01-26T12:11:22.856Z;ISIN;EZ43WKQ2WXF8;1.21415;360T;MONE;USD;N/A;5.0E7;USD;2021-02-23T00:00:00.000Z;360T;1010000281414358973L1;false;TPAC,FULJ,ILQD
2021-01-26T12:11:22.856Z;ISIN;EZNTS0CCW9X5;1.216607;360T;MONE;USD;N/A;5.0E7;USD;2021-02-23T00:00:00.000Z;360T;1010000281414358973L2;false;TPAC,FULJ,ILQD
2021-01-26T12:08:46.170Z;ISIN;EZ5YKQ51XK78;1.2144203;360T;MONE;USD;N/A;200000.0;USD;2021-02-23T00:00:00.000Z;360T;1010000281414354412;false;FULJ,ILQD
2021-01-26T12:05:40.786Z;ISIN;EZ5QDQ691WL2;1.0786981;360T;MONE;CHF;N/A;1.0E7;EUR;2021-02-23T00:00:00.000Z;360T;1010000281414353790L2;false;TPAC,FULJ,ILQD
2021-01-26T12:05:40.786Z;ISIN;EZ9BDD0N9YK8;1.0787038;360T;MONE;CHF;N/A;1.0E7;EUR;2021-02-23T00:00:00.000Z;360T;1010000281414353790L1;false;TPAC,FULJ,ILQD
2021-01-26T12:04:51.267Z;ISIN;EZ2NT0V9Y516;1.3695885;360T;MONE;USD;N/A;1.5E7;GBP;2021-02-23T00:00:00.000Z;360T;1010000281414356481L2;false;TPAC,FULJ,ILQD
2021-01-26T12:04:51.267Z;ISIN;EZ2D809F5650;1.36812;360T;MONE;USD;N/A;1.5E7;GBP;2021-02-23T00:00:00.000Z;360T;1010000281414356481L1;false;TPAC,FULJ,ILQD
2021-01-26T12:03:58.068Z;ISIN;EZ5YKQ51XK78;1.213751;360T;MONE;USD;N/A;2785397.42;EUR;2021-02-23T00:00:00.000Z;360T;1010000281414357252;false;FULJ,ILQD
2021-01-26T12:03:04.056Z;ISIN;EZ5YKQ51XK78;1.2137301;360T;MONE;USD;N/A;1.333392136E7;EUR;2021-02-23T00:00:00.000Z;360T;1010000281414357231;false;FULJ,ILQD
2021-01-26T12:01:27.622Z;ISIN;EZ9VRMVCY9H8;141.8495;360T;MONE;JPY;N/A;3.0E9;JPY;2021-02-23T00:00:00.000Z;360T;1010000281414357166L2;false;TPAC,FULJ,ILQD
2021-01-26T12:01:27.622Z;ISIN;EZ8HP4D9RK77;141.873;360T;MONE;JPY;N/A;3.0E9;JPY;2021-02-23T00:00:00.000Z;360T;1010000281414357166L1;false;TPAC,FULJ,ILQD
2021-01-26T12:00:45.925Z;ISIN;EZ9GYYDNZWH6;7.4393344;360T;MONE;DKK;N/A;75000.0;DKK;2021-02-23T00:00:00.000Z;360T;1010000281414355217;false;FULJ,ILQD
2021-01-26T11:56:56.001Z;ISIN;EZ1MDQMTWK95;75.240854;360T;MONE;RUB;N/A;8000000.0;RUB;2021-02-23T00:00:00.000Z;360T;1010000281414353662;false;FULJ,ILQD
2021-01-26T11:55:59.098Z;ISIN;EZ1SXD5945W0;103.77782;360T;MONE;JPY;N/A;3.0E9;JPY;2021-02-23T00:00:00.000Z;360T;1010000281414350613L1;false;TPAC,FULJ,ILQD
2021-01-26T11:55:59.098Z;ISIN;EZ19707WGPJ8;103.77613;360T;MONE;JPY;N/A;3.0E9;JPY;2021-02-23T00:00:00.000Z;360T;1010000281414350613L2;false;TPAC,FULJ,ILQD
2021-01-26T11:55:37.992Z;ISIN;EZ1SXD5945W0;103.78078;360T;MONE;JPY;N/A;3.0E9;JPY;2021-02-23T00:00:00.000Z;360T;1010000281414350557L1;false;TPAC,FULJ,ILQD
2021-01-26T11:55:37.992Z;ISIN;EZ4PMTHYPY72;103.78;360T;MONE;JPY;N/A;3.0E9;JPY;2021-02-23T00:00:00.000Z;360T;1010000281414350557L2;false;TPAC,FULJ,ILQD
2021-01-26T11:55:06.805Z;ISIN;EZ5203TV73J3;0.88846;360T;MONE;CHF;N/A;5500000.0;CHF;2021-02-23T00:00:00.000Z;360T;1010000281414348356L2;false;TPAC,FULJ,ILQD
2021-01-26T11:55:06.805Z;ISIN;EZ9DXCM096X3;0.8884839;360T;MONE;CHF;N/A;5500000.0;CHF;2021-02-23T00:00:00.000Z;360T;1010000281414348356L1;false;TPAC,FULJ,ILQD
2021-01-26T11:54:38.515Z;ISIN;EZ3WGCMQV4C8;0.77147;360T;MONE;USD;N/A;1.85E7;AUD;2021-02-23T00:00:00.000Z;360T;1010000281414348337L2;false;TPAC,FULJ,ILQD
2021-01-26T11:54:38.515Z;ISIN;EZLK1R4X6J70;0.7714657;360T;MONE;USD;N/A;1.85E7;AUD;2021-02-23T00:00:00.000Z;360T;1010000281414348337L1;false;TPAC,FULJ,ILQD
2021-01-26T11:54:06.930Z;ISIN;EZ4ZDCTSQ350;1.27282;360T;MONE;CAD;N/A;1.5E7;CAD;2021-02-23T00:00:00.000Z;360T;1010000281414348326L2;false;TPAC,FULJ,ILQD
2021-01-26T11:54:06.930Z;ISIN;EZV5K8DF2K50;1.2728262;360T;MONE;CAD;N/A;1.5E7;CAD;2021-02-23T00:00:00.000Z;360T;1010000281414348326L1;false;TPAC,FULJ,ILQD
2021-01-26T11:53:31.006Z;ISIN;EZ5YKQ51XK78;1.2137911;360T;MONE;USD;N/A;5.0E7;USD;2021-02-23T00:00:00.000Z;360T;1010000281414353444L1;false;TPAC,FULJ,ILQD
2021-01-26T11:53:31.006Z;ISIN;EZBLL4BBRZ46;1.2138147;360T;MONE;USD;N/A;5.0E7;USD;2021-02-23T00:00:00.000Z;360T;1010000281414353444L2;false;TPAC,FULJ,ILQD
2021-01-26T11:52:33.116Z;ISIN;EZ17RBZMND27;125.962;360T;MONE;JPY;N/A;3.15E9;JPY;2021-02-23T00:00:00.000Z;360T;1010000281414345663L1;false;TPAC,FULJ,ILQD
2021-01-26T11:52:33.116Z;ISIN;EZ8WL2KDKV94;126.00533;360T;MONE;JPY;N/A;3.15E9;JPY;2021-02-23T00:00:00.000Z;360T;1010000281414345663L2;false;TPAC,FULJ,ILQD
2021-01-26T11:52:32.997Z;ISIN;EZ4K5969B4J6;1.0785049;360T;MONE;CHF;N/A;421024.72;CHF;2021-02-23T00:00:00.000Z;360T;1010000281414347963L1;false;TPAC,FULJ,ILQD
2021-01-26T11:52:32.997Z;ISIN;EZ4NK3T5VX38;1.0773641;360T;MONE;CHF;N/A;421024.72;CHF;2021-02-23T00:00:00.000Z;360T;1010000281414347963L2;false;TPAC,FULJ,ILQD
2021-01-26T11:51:45.669Z;ISIN;EZ891T7GBBL7;0.88757;360T;MONE;GBP;N/A;7200000.0;GBP;2021-02-23T00:00:00.000Z;360T;1010000281414345431L1;false;TPAC,FULJ,ILQD
2021-01-26T11:51:45.669Z;ISIN;EZ2D16HWSVH5;0.8879819;360T;MONE;GBP;N/A;7200000.0;GBP;2021-02-23T00:00:00.000Z;360T;1010000281414345431L2;false;TPAC,FULJ,ILQD
2021-01-26T11:51:24.342Z;ISIN;EZ6LZKQ7THX0;0.7715464;360T;MONE;USD;N/A;3000000.0;AUD;2021-02-23T00:00:00.000Z;360T;1010000281414345426;false;FULJ,ILQD
2021-01-26T11:51:05.822Z;ISIN;EZ5YKQ51XK78;1.2138366;360T;MONE;USD;N/A;15000.0;USD;2021-02-23T00:00:00.000Z;360T;1010000281414348017;false;FULJ,ILQD
2021-01-26T11:51:04.522Z;ISIN;EZ33ZSZWG877;1.0781705;360T;MONE;CHF;N/A;5600000.0;CHF;2021-02-23T00:00:00.000Z;360T;1010000281414345306L2;false;TPAC,FULJ,ILQD
2021-01-26T11:51:04.522Z;ISIN;EZ7T7Z2DNYQ4;1.07838;360T;MONE;CHF;N/A;5600000.0;CHF;2021-02-23T00:00:00.000Z;360T;1010000281414345306L1;false;TPAC,FULJ,ILQD
2021-01-26T11:48:34.191Z;ISIN;EZ95TKK0XMG9;1.216584;360T;MONE;USD;N/A;2000000.0;USD;2021-02-23T00:00:00.000Z;360T;1010000281414352012;false;FULJ,ILQD
2021-01-26T11:45:38.186Z;ISIN;EZ5YKQ51XK78;1.2139312;360T;MONE;USD;N/A;300000.0;EUR;2021-02-23T00:00:00.000Z;360T;1010000281414344368;false;FULJ,ILQD
2021-01-26T11:39:50.056Z;ISIN;EZ9JLB206FC5;0.8861435;360T;MONE;CHF;N/A;1.015E7;USD;2021-02-23T00:00:00.000Z;360T;1010000281414344677L2;false;TPAC,FULJ,ILQD
2021-01-26T11:39:50.056Z;ISIN;EZ5DF9PLK754;0.8884656;360T;MONE;CHF;N/A;1.0182E7;USD;2021-02-23T00:00:00.000Z;360T;1010000281414344677L1;false;TPAC,FULJ,ILQD
2021-01-26T11:38:47.335Z;ISIN;EZ9TLFN40D03;8.3053191;360T;MONE;SEK;N/A;4.0E7;SEK;2021-02-23T00:00:00.000Z;360T;1010000281414346488L2;false;TPAC,FULJ,ILQD
2021-01-26T11:38:47.335Z;ISIN;EZ9BLJS3GGP0;8.3053769;360T;MONE;SEK;N/A;4.0E7;SEK;2021-02-23T00:00:00.000Z;360T;1010000281414346488L1;false;TPAC,FULJ,ILQD
2021-01-26T11:38:12.215Z;ISIN;EZ35K0Z8C271;54.4775;360T;MONE;PHP;N/A;1.01203E8;PHP;2021-02-23T00:00:00.000Z;360T;1010000281414344574;false;FULJ,ILQD
2021-01-26T11:37:34.358Z;ISIN;EZRCBWM43C30;54.0738;360T;MONE;PHP;N/A;1.02734E8;PHP;2021-02-23T00:00:00.000Z;360T;1010000281414344424;false;FULJ,ILQD
2021-01-26T11:31:16.680Z;ISIN;EZ2CC5XJB6C3;7.75193;360T;MONE;HKD;N/A;6400000.0;HKD;2021-02-23T00:00:00.000Z;360T;1010000281414331288;false;FULJ,ILQD
2021-01-26T11:30:27.360Z;ISIN;EZNTS0CCW9X5;0.822005;360T;MONE;EUR;N/A;393000.0;USD;2021-02-23T00:00:00.000Z;360T;1010000281414343150;false;FULJ,ILQD
2021-01-26T11:29:24.759Z;ISIN;EZ4KPFL7R0D9;0.823683;360T;MONE;EUR;N/A;56148.13;USD;2021-02-23T00:00:00.000Z;360T;1010000281414342995;false;FULJ,ILQD
2021-01-26T11:28:17.803Z;ISIN;EZ8ZS9FY3266;8.535656;360T;MONE;NOK;N/A;1.0E7;NOK;2021-02-23T00:00:00.000Z;360T;1010000281414343420L2;false;TPAC,FULJ,ILQD
2021-01-26T11:28:17.803Z;ISIN;EZ4ZX80ZLV11;8.535662;360T;MONE;NOK;N/A;1.0E7;NOK;2021-02-23T00:00:00.000Z;360T;1010000281414343420L1;false;TPAC,FULJ,ILQD
2021-01-26T11:25:46.720Z;ISIN;EZVF9XQ5GC41;1.2175395;360T;MONE;USD;N/A;1000000.0;USD;2021-02-23T00:00:00.000Z;360T;1010000281414342641;false;FULJ,ILQD
2021-01-26T11:24:21.546Z;ISIN;EZFQPZXVYYR0;6.49459;360T;MONE;CNY;N/A;1000000.0;USD;2021-02-23T00:00:00.000Z;360T;1010000281414342131;false;FULJ,ILQD
2021-01-26T11:24:14.321Z;ISIN;EZFQPZXVYYR0;6.494598;360T;MONE;CNY;N/A;1000000.0;USD;2021-02-23T00:00:00.000Z;360T;1010000281414342073;false;FULJ,ILQD
2021-01-26T11:24:07.760Z;ISIN;EZ1K5VNST4W0;1.213937;360T;MONE;USD;N/A;1.0E8;EUR;2021-02-23T00:00:00.000Z;360T;1010000281414340826L2;false;TPAC,FULJ,ILQD
2021-01-26T11:24:07.760Z;ISIN;EZ43WKQ2WXF8;1.2138;360T;MONE;USD;N/A;1.0E8;EUR;2021-02-23T00:00:00.000Z;360T;1010000281414340826L1;false;TPAC,FULJ,ILQD
2021-01-26T11:24:06.883Z;ISIN;EZFQPZXVYYR0;6.49466;360T;MONE;CNY;N/A;1000000.0;USD;2021-02-23T00:00:00.000Z;360T;1010000281414341060;false;FULJ,ILQD
2021-01-26T11:22:51.264Z;ISIN;EZR70CPF2J83;7.566516;360T;MONE;HRK;N/A;548480.0;HRK;2021-02-23T00:00:00.000Z;360T;1010000281414342257;false;FULJ,ILQD
2021-01-26T11:21:21.228Z;ISIN;EZ9YP0JSTQV9;1.6100656;360T;MONE;SGD;N/A;4630000.0;SGD;2021-02-23T00:00:00.000Z;360T;1010000281414342127L1;false;TPAC,FULJ,ILQD
2021-01-26T11:21:21.228Z;ISIN;EZ719PF2TZ15;1.6133091;360T;MONE;SGD;N/A;4548000.0;SGD;2021-02-23T00:00:00.000Z;360T;1010000281414342127L2;false;TPAC,FULJ,ILQD
