Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-02-06T11:44:42.063Z;ISIN;EZVFV1TMTHC1;5.98683;360T;MONE;TRY;N/A;7.0E7;TRY;2020-03-05T00:00:00.000Z;360T;1010000281357234755L1;false;TPAC,FULJ,ILQD
2020-02-06T11:44:32.166Z;ISIN;EZ3N8539N8M0;10.1414024;360T;MONE;NOK;N/A;2.2E8;NOK;2020-03-05T00:00:00.000Z;360T;1010000281357234677L2;false;TPAC,FULJ,ILQD
2020-02-06T11:44:32.166Z;ISIN;EZ8MDBN8FBF4;10.1408791;360T;MONE;NOK;N/A;2.2E8;NOK;2020-03-05T00:00:00.000Z;360T;1010000281357234677L1;false;TPAC,FULJ,ILQD
2020-02-06T11:41:55.310Z;ISIN;EZ1ZRRD79M73;1.099546;360T;MONE;USD;N/A;4.13E7;USD;2020-03-05T00:00:00.000Z;360T;1010000281357233847L1;false;TPAC,FULJ,ILQD
2020-02-06T11:41:55.310Z;ISIN;EZ8TK2SCZS44;1.100079;360T;MONE;USD;N/A;4.13E7;USD;2020-03-05T00:00:00.000Z;360T;1010000281357233847L2;false;TPAC,FULJ,ILQD
2020-02-06T11:41:50.014Z;ISIN;EZ9ZTHNP8GR1;0.8489;360T;MONE;GBP;N/A;610000.0;GBP;2020-03-05T00:00:00.000Z;360T;1010000281357233776L2;false;TPAC,FULJ,ILQD
2020-02-06T11:41:50.014Z;ISIN;EZV5HKR2PQ33;0.848481;360T;MONE;GBP;N/A;610000.0;GBP;2020-03-05T00:00:00.000Z;360T;1010000281357233776L1;false;TPAC,FULJ,ILQD
2020-02-06T11:41:43.646Z;ISIN;EZVMSXMTCJ47;1.46171;360T;MONE;CAD;N/A;2450000.0;CAD;2020-03-05T00:00:00.000Z;360T;1010000281357233664L2;false;TPAC,FULJ,ILQD
2020-02-06T11:41:43.646Z;ISIN;EZVFR9PY32N0;1.460445;360T;MONE;CAD;N/A;2450000.0;CAD;2020-03-05T00:00:00.000Z;360T;1010000281357233664L1;false;TPAC,FULJ,ILQD
2020-02-06T11:41:36.594Z;ISIN;EZ9ZTHNP8GR1;0.848958;360T;MONE;GBP;N/A;1.495E7;GBP;2020-03-05T00:00:00.000Z;360T;1010000281357233257L2;false;TPAC,FULJ,ILQD
2020-02-06T11:41:36.594Z;ISIN;EZ4DVYL99141;0.84858;360T;MONE;GBP;N/A;1.495E7;GBP;2020-03-05T00:00:00.000Z;360T;1010000281357233257L1;false;TPAC,FULJ,ILQD
2020-02-06T11:41:29.217Z;ISIN;EZ2FPYZGD6Z8;1.071861;360T;MONE;CHF;N/A;2320000.0;CHF;2020-03-05T00:00:00.000Z;360T;1010000281357233236L2;false;TPAC,FULJ,ILQD
2020-02-06T11:41:29.217Z;ISIN;EZ2TDNF2W9H6;1.071959;360T;MONE;CHF;N/A;2320000.0;CHF;2020-03-05T00:00:00.000Z;360T;1010000281357233236L1;false;TPAC,FULJ,ILQD
2020-02-06T11:41:22.598Z;ISIN;EZ9VGJQJBB54;120.85613;360T;MONE;JPY;N/A;2.5E8;JPY;2020-03-05T00:00:00.000Z;360T;1010000281357233123L1;false;TPAC,FULJ,ILQD
2020-02-06T11:41:22.598Z;ISIN;EZ63J48X3872;120.87001;360T;MONE;JPY;N/A;2.5E8;JPY;2020-03-05T00:00:00.000Z;360T;1010000281357233123L2;false;TPAC,FULJ,ILQD
2020-02-06T11:41:16.934Z;ISIN;EZ3W94TJ0XT9;10.152905;360T;MONE;NOK;N/A;1800000.0;NOK;2020-03-05T00:00:00.000Z;360T;1010000281357233054L2;false;TPAC,FULJ,ILQD
2020-02-06T11:41:16.934Z;ISIN;EZ3N8539N8M0;10.14535;360T;MONE;NOK;N/A;1800000.0;NOK;2020-03-05T00:00:00.000Z;360T;1010000281357233054L1;false;TPAC,FULJ,ILQD
2020-02-06T11:41:11.181Z;ISIN;EZVK35DWVR59;7.4723762;360T;MONE;DKK;N/A;2200000.0;DKK;2020-03-05T00:00:00.000Z;360T;1010000281357232897L2;false;TPAC,FULJ,ILQD
2020-02-06T11:41:11.181Z;ISIN;EZVVFWLG3LK9;7.472984;360T;MONE;DKK;N/A;2200000.0;DKK;2020-03-05T00:00:00.000Z;360T;1010000281357232897L1;false;TPAC,FULJ,ILQD
2020-02-06T11:41:05.060Z;ISIN;EZ3WT87P5TD1;10.5442815;360T;MONE;SEK;N/A;3400000.0;SEK;2020-03-05T00:00:00.000Z;360T;1010000281357232757L1;false;TPAC,FULJ,ILQD
2020-02-06T11:41:05.060Z;ISIN;EZ7RXS5T6WP2;10.5460082;360T;MONE;SEK;N/A;3400000.0;SEK;2020-03-05T00:00:00.000Z;360T;1010000281357232757L2;false;TPAC,FULJ,ILQD
2020-02-06T11:40:57.988Z;ISIN;EZVMSXMTCJ47;1.461921;360T;MONE;CAD;N/A;386306.81;CAD;2020-03-05T00:00:00.000Z;360T;1010000281357232605L2;false;TPAC,FULJ,ILQD
2020-02-06T11:40:57.988Z;ISIN;EZ75270MTYD7;1.46073;360T;MONE;CAD;N/A;386306.81;CAD;2020-03-05T00:00:00.000Z;360T;1010000281357232605L1;false;TPAC,FULJ,ILQD
2020-02-06T11:40:52.122Z;ISIN;EZ9779TV6DJ3;1.6313098;360T;MONE;AUD;N/A;2550000.0;AUD;2020-03-05T00:00:00.000Z;360T;1010000281357232575L2;false;TPAC,FULJ,ILQD
2020-02-06T11:40:52.122Z;ISIN;EZBWJVQ7TBH9;1.6303577;360T;MONE;AUD;N/A;2550000.0;AUD;2020-03-05T00:00:00.000Z;360T;1010000281357232575L1;false;TPAC,FULJ,ILQD
2020-02-06T11:40:45.879Z;ISIN;EZB40X6SWHY7;25.08704;360T;MONE;CZK;N/A;3000000.0;CZK;2020-03-05T00:00:00.000Z;360T;1010000281357231682L1;false;TPAC,FULJ,ILQD
2020-02-06T11:40:45.879Z;ISIN;EZ4FDZ4WMS02;25.10569;360T;MONE;CZK;N/A;3000000.0;CZK;2020-03-05T00:00:00.000Z;360T;1010000281357231682L2;false;TPAC,FULJ,ILQD
2020-02-06T11:40:10.593Z;ISIN;EZB40X6SWHY7;25.084703;360T;MONE;CZK;N/A;2000000.0;CZK;2020-03-05T00:00:00.000Z;360T;1010000281357238174;false;FULJ,ILQD
2020-02-06T11:39:26.745Z;ISIN;EZ8VFX40BLQ4;4.7655;360T;MONE;RON;N/A;1.0E7;EUR;2020-03-05T00:00:00.000Z;360T;1010000281357235286L2;false;TPAC,FULJ,ILQD
2020-02-06T11:39:26.745Z;ISIN;EZ6NRXB1VY88;4.764055;360T;MONE;RON;N/A;1.0E7;EUR;2020-03-05T00:00:00.000Z;360T;1010000281357235286L1;false;TPAC,FULJ,ILQD
2020-02-06T11:39:00.681Z;ISIN;EZ1ZRRD79M73;1.099339;360T;MONE;USD;N/A;60000.0;USD;2020-03-05T00:00:00.000Z;360T;1010000281357234888;false;FULJ,ILQD
2020-02-06T11:30:37.799Z;ISIN;EZ5PM81QDV56;109.88249;360T;MONE;JPY;N/A;3.0E9;JPY;2020-03-05T00:00:00.000Z;360T;1010000281357233156L1;false;TPAC,FULJ,ILQD
2020-02-06T11:30:37.799Z;ISIN;EZ3LGM1NRK83;109.781;360T;MONE;JPY;N/A;3.0E9;JPY;2020-03-05T00:00:00.000Z;360T;1010000281357233156L2;false;TPAC,FULJ,ILQD
2020-02-06T11:30:01.515Z;ISIN;EZ425K2QVNQ3;109.81448;360T;MONE;JPY;N/A;3.0E9;JPY;2020-03-05T00:00:00.000Z;360T;1010000281357233016L2;false;TPAC,FULJ,ILQD
2020-02-06T11:30:01.515Z;ISIN;EZ5PM81QDV56;109.87642;360T;MONE;JPY;N/A;3.0E9;JPY;2020-03-05T00:00:00.000Z;360T;1010000281357233016L1;false;TPAC,FULJ,ILQD
2020-02-06T11:28:26.873Z;ISIN;EZ5FDVJ70M76;0.97409;360T;MONE;CHF;N/A;3.0E7;CHF;2020-03-05T00:00:00.000Z;360T;1010000281357231326L2;false;TPAC,FULJ,ILQD
2020-02-06T11:28:26.873Z;ISIN;EZ17DT973V66;0.9742834;360T;MONE;CHF;N/A;3.0E7;CHF;2020-03-05T00:00:00.000Z;360T;1010000281357231326L1;false;TPAC,FULJ,ILQD
2020-02-06T11:28:02.698Z;ISIN;EZB59MTT9GM9;0.67431;360T;MONE;USD;N/A;1.5E7;AUD;2020-03-05T00:00:00.000Z;360T;1010000281357230465L2;false;TPAC,FULJ,ILQD
2020-02-06T11:28:02.698Z;ISIN;EZ8QFN715W41;0.6742824;360T;MONE;USD;N/A;1.5E7;AUD;2020-03-05T00:00:00.000Z;360T;1010000281357230465L1;false;TPAC,FULJ,ILQD
2020-02-06T11:26:33.664Z;ISIN;EZ9Z70STW7H8;9.589528;360T;MONE;SEK;N/A;6.1E8;SEK;2020-03-05T00:00:00.000Z;360T;1010000281357233714L2;false;TPAC,FULJ,ILQD
2020-02-06T11:26:33.664Z;ISIN;EZV0MYDMNKR9;9.589925;360T;MONE;SEK;N/A;6.1E8;SEK;2020-03-05T00:00:00.000Z;360T;1010000281357233714L1;false;TPAC,FULJ,ILQD
2020-02-06T11:26:22.092Z;ISIN;EZ1ZRRD79M73;1.0996597;360T;MONE;USD;N/A;2.5E7;USD;2020-03-05T00:00:00.000Z;360T;1010000281357230140L1;false;TPAC,FULJ,ILQD
2020-02-06T11:26:22.092Z;ISIN;EZ6GD16P1ZG1;1.099724;360T;MONE;USD;N/A;2.5E7;USD;2020-03-05T00:00:00.000Z;360T;1010000281357230140L2;false;TPAC,FULJ,ILQD
2020-02-06T11:26:16.370Z;ISIN;EZ6SDXY5HBL1;9.612375;360T;MONE;MAD;N/A;1000000.0;MAD;2020-03-05T00:00:00.000Z;360T;1010000281357230348L1;false;TPAC,FULJ,ILQD
2020-02-06T11:26:16.370Z;ISIN;EZVKBRDS6LM8;9.615755;360T;MONE;MAD;N/A;1000000.0;MAD;2020-03-05T00:00:00.000Z;360T;1010000281357230348L2;false;TPAC,FULJ,ILQD
2020-02-06T11:25:52.693Z;ISIN;EZ6NRXB1VY88;4.763012;360T;MONE;RON;N/A;2.2E7;RON;2020-03-05T00:00:00.000Z;360T;1010000281357233611L1;false;TPAC,FULJ,ILQD
2020-02-06T11:25:52.693Z;ISIN;EZ8VFX40BLQ4;4.7645;360T;MONE;RON;N/A;2.2E7;RON;2020-03-05T00:00:00.000Z;360T;1010000281357233611L2;false;TPAC,FULJ,ILQD
2020-02-06T11:25:45.966Z;ISIN;EZ9M0K1N84W1;8.543672;360T;MONE;HKD;N/A;7300000.0;HKD;2020-03-05T00:00:00.000Z;360T;1010000281357230033L2;false;TPAC,FULJ,ILQD
2020-02-06T11:25:45.966Z;ISIN;EZ78VZKSXMD1;8.536646;360T;MONE;HKD;N/A;7300000.0;HKD;2020-03-05T00:00:00.000Z;360T;1010000281357230033L1;false;TPAC,FULJ,ILQD
2020-02-06T11:25:39.590Z;ISIN;EZ3HQ67ZPYK5;14.79434;360T;MONE;ZAR;N/A;8.0E7;ZAR;2020-03-05T00:00:00.000Z;360T;1010000281357230206L2;false;TPAC,FULJ,ILQD
2020-02-06T11:25:39.590Z;ISIN;EZ341B2TRN47;14.7924686;360T;MONE;ZAR;N/A;8.0E7;ZAR;2020-03-05T00:00:00.000Z;360T;1010000281357230206L1;false;TPAC,FULJ,ILQD
2020-02-06T11:25:07.734Z;ISIN;EZ4DVYL99141;0.8481606;360T;MONE;GBP;N/A;1450000.0;GBP;2020-03-05T00:00:00.000Z;360T;1010000281357229888L2;false;TPAC,FULJ,ILQD
2020-02-06T11:25:07.734Z;ISIN;EZV5HKR2PQ33;0.84813;360T;MONE;GBP;N/A;1450000.0;GBP;2020-03-05T00:00:00.000Z;360T;1010000281357229888L1;false;TPAC,FULJ,ILQD
2020-02-06T11:18:16.794Z;ISIN;EZ5H4427KZ88;9.222655;360T;MONE;NOK;N/A;6.5E7;NOK;2020-03-05T00:00:00.000Z;360T;1010000281357228914L1;false;TPAC,FULJ,ILQD
2020-02-06T11:18:16.794Z;ISIN;EZ9SKWGN4HD8;9.222625;360T;MONE;NOK;N/A;6.5E7;NOK;2020-03-05T00:00:00.000Z;360T;1010000281357228914L2;false;TPAC,FULJ,ILQD
2020-02-06T11:18:00.523Z;ISIN;EZ3WT87P5TD1;10.545279;360T;MONE;SEK;N/A;2000000.0;SEK;2020-03-05T00:00:00.000Z;360T;1010000281357237564;false;FULJ,ILQD
2020-02-06T11:09:02.825Z;ISIN;EZ6GD16P1ZG1;1.099976;360T;MONE;USD;N/A;100000.0;USD;2020-03-05T00:00:00.000Z;360T;1010000281357231866;false;FULJ,ILQD
2020-02-06T11:04:03.628Z;ISIN;EZVM113VSHV6;1.10029;360T;MONE;USD;N/A;5.0E7;EUR;2020-03-05T00:00:00.000Z;360T;1010000281357221737L1;false;TPAC,FULJ,ILQD
2020-02-06T11:04:03.628Z;ISIN;EZ1PJ1L3HWX4;1.119693;360T;MONE;USD;N/A;5.0E7;EUR;2020-03-05T00:00:00.000Z;360T;1010000281357221737L2;false;TPAC,FULJ,ILQD
2020-02-06T11:01:29.867Z;ISIN;EZ1ZRRD79M73;1.0999984;360T;MONE;USD;N/A;3228950.0;USD;2020-03-05T00:00:00.000Z;360T;1010000281357223216;false;FULJ,ILQD
2020-02-06T11:00:53.383Z;ISIN;EZ9VGJQJBB54;120.80582;360T;MONE;JPY;N/A;7.0935E7;JPY;2020-03-05T00:00:00.000Z;360T;1010000281357222448;false;FULJ,ILQD
2020-02-06T10:58:39.860Z;ISIN;EZ9QF9RXG291;3.75156;360T;MONE;SAR;N/A;3100000.0;SAR;2020-03-05T00:00:00.000Z;360T;1010000281357226563L1;false;TPAC,FULJ,ILQD
2020-02-06T10:58:39.860Z;ISIN;EZ83Q1XYRBD4;3.750404;360T;MONE;SAR;N/A;3100000.0;SAR;2020-03-05T00:00:00.000Z;360T;1010000281357226563L2;false;TPAC,FULJ,ILQD
2020-02-06T10:57:14.146Z;ISIN;EZ1GZ3PV8HK9;9.5871706;360T;MONE;SEK;N/A;3.0E8;SEK;2020-03-05T00:00:00.000Z;360T;1010000281357220331L2;false;TPAC,FULJ,ILQD
2020-02-06T10:57:14.146Z;ISIN;EZV0MYDMNKR9;9.5928179;360T;MONE;SEK;N/A;3.0E8;SEK;2020-03-05T00:00:00.000Z;360T;1010000281357220331L1;false;TPAC,FULJ,ILQD
2020-02-06T10:56:43.400Z;ISIN;EZ9KNF073XQ3;10.5525935;360T;MONE;SEK;N/A;24000.0;EUR;2020-03-05T00:00:00.000Z;360T;1010000281357218228;false;FULJ,ILQD
2020-02-06T10:49:33.083Z;ISIN;EZ1ZRRD79M73;1.0998794;360T;MONE;USD;N/A;1930000.0;USD;2020-03-05T00:00:00.000Z;360T;1010000281357225363L1;false;TPAC,FULJ,ILQD
2020-02-06T10:49:33.083Z;ISIN;EZ8TK2SCZS44;1.1004043;360T;MONE;USD;N/A;1930000.0;USD;2020-03-05T00:00:00.000Z;360T;1010000281357225363L2;false;TPAC,FULJ,ILQD
2020-02-06T10:49:14.518Z;ISIN;EZ9SKWGN4HD8;9.227106;360T;MONE;NOK;N/A;2.78E8;NOK;2020-03-05T00:00:00.000Z;360T;1010000281357217747L1;false;TPAC,FULJ,ILQD
2020-02-06T10:49:14.518Z;ISIN;EZVNZ8Q282W9;9.22698;360T;MONE;NOK;N/A;2.78E8;NOK;2020-03-05T00:00:00.000Z;360T;1010000281357217747L2;false;TPAC,FULJ,ILQD
2020-02-06T10:49:02.551Z;ISIN;EZ41JFDP0861;8.5531287;360T;MONE;HKD;N/A;2.4E7;HKD;2020-03-05T00:00:00.000Z;360T;1010000281357211642;false;FULJ,ILQD
2020-02-06T10:48:49.124Z;ISIN;EZ7K85R0ZP18;16.351374;360T;MONE;ZAR;N/A;300000.0;ZAR;2020-03-05T00:00:00.000Z;360T;1010000281357224052L2;false;TPAC,FULJ,ILQD
2020-02-06T10:48:49.124Z;ISIN;EZVQ2FBZF1R8;16.3385;360T;MONE;ZAR;N/A;300000.0;ZAR;2020-03-05T00:00:00.000Z;360T;1010000281357224052L1;false;TPAC,FULJ,ILQD
2020-02-06T10:47:57.170Z;ISIN;EZ8TXQY12WT7;69.609109;360T;MONE;RUB;N/A;4400000.0;RUB;2020-03-05T00:00:00.000Z;360T;1010000281357223671L2;false;TPAC,FULJ,ILQD
2020-02-06T10:47:57.170Z;ISIN;EZGP498VVXR6;69.43555;360T;MONE;RUB;N/A;4400000.0;RUB;2020-03-05T00:00:00.000Z;360T;1010000281357223671L1;false;TPAC,FULJ,ILQD
2020-02-06T10:46:59.414Z;ISIN;EZ7MCRHS44N5;7.472466;360T;MONE;DKK;N/A;6100000.0;DKK;2020-03-05T00:00:00.000Z;360T;1010000281357222584L2;false;TPAC,FULJ,ILQD
2020-02-06T10:46:59.414Z;ISIN;EZVVFWLG3LK9;7.472866;360T;MONE;DKK;N/A;6100000.0;DKK;2020-03-05T00:00:00.000Z;360T;1010000281357222584L1;false;TPAC,FULJ,ILQD
2020-02-06T10:45:57.823Z;ISIN;EZ75270MTYD7;1.4608069;360T;MONE;CAD;N/A;8000000.0;CAD;2020-03-05T00:00:00.000Z;360T;1010000281357219383L1;false;TPAC,FULJ,ILQD
2020-02-06T10:45:57.823Z;ISIN;EZV0N6ZPTLS1;1.4613608;360T;MONE;CAD;N/A;8000000.0;CAD;2020-03-05T00:00:00.000Z;360T;1010000281357219383L2;false;TPAC,FULJ,ILQD
2020-02-06T10:45:55.403Z;ISIN;EZ1ZRRD79M73;1.1000095;360T;MONE;USD;N/A;200000.0;USD;2020-03-05T00:00:00.000Z;360T;1010000281357219244;false;FULJ,ILQD
2020-02-06T10:45:15.624Z;ISIN;EZ6GD16P1ZG1;1.100104;360T;MONE;USD;N/A;3.7E7;USD;2020-03-05T00:00:00.000Z;360T;1010000281357218606L1;false;TPAC,FULJ,ILQD
2020-02-06T10:45:15.624Z;ISIN;EZVM113VSHV6;1.1003;360T;MONE;USD;N/A;3.7E7;USD;2020-03-05T00:00:00.000Z;360T;1010000281357218606L2;false;TPAC,FULJ,ILQD
2020-02-06T10:44:36.801Z;ISIN;EZ9FK5X0CQ60;1.112304;360T;MONE;USD;N/A;5000000.0;USD;2020-03-05T00:00:00.000Z;360T;1010000281357218548L2;false;TPAC,FULJ,ILQD
2020-02-06T10:44:36.801Z;ISIN;EZVM113VSHV6;1.10036;360T;MONE;USD;N/A;5000000.0;USD;2020-03-05T00:00:00.000Z;360T;1010000281357218548L1;false;TPAC,FULJ,ILQD
2020-02-06T10:43:38.977Z;ISIN;EZ6GD16P1ZG1;1.100154;360T;MONE;USD;N/A;200000.0;USD;2020-03-05T00:00:00.000Z;360T;1010000281357218410;false;FULJ,ILQD
2020-02-06T10:43:30.993Z;ISIN;EZ57GDFZJ729;336.9542;360T;MONE;HUF;N/A;3.5E7;HUF;2020-03-05T00:00:00.000Z;360T;1010000281357218292;false;FULJ,ILQD
2020-02-06T10:42:04.733Z;ISIN;EZ3SYSQ5RK29;6.583299;360T;MONE;TRY;N/A;1.6E7;TRY;2020-03-05T00:00:00.000Z;360T;1010000281357221765L1;false;TPAC,FULJ,ILQD
2020-02-06T10:42:04.733Z;ISIN;EZVRWCN4XHT2;6.58407;360T;MONE;TRY;N/A;1.6E7;TRY;2020-03-05T00:00:00.000Z;360T;1010000281357221765L2;false;TPAC,FULJ,ILQD
2020-02-06T10:41:49.075Z;ISIN;EZ38C66G5PG0;3.8668425;360T;MONE;PLN;N/A;4.11E7;PLN;2020-03-05T00:00:00.000Z;360T;1010000281357221678L1;false;TPAC,FULJ,ILQD
2020-02-06T10:41:49.075Z;ISIN;EZ3ZS2VCKPX3;3.86677;360T;MONE;PLN;N/A;4.11E7;PLN;2020-03-05T00:00:00.000Z;360T;1010000281357221678L2;false;TPAC,FULJ,ILQD
2020-02-06T10:40:39.157Z;ISIN;EZ1ZRRD79M73;1.100118;360T;MONE;USD;N/A;15025.72;USD;2020-03-05T00:00:00.000Z;360T;1010000281357216411;false;FULJ,ILQD
2020-02-06T10:39:02.066Z;ISIN;EZ17DT973V66;0.9743937;360T;MONE;CHF;N/A;5.0E7;USD;2020-03-05T00:00:00.000Z;360T;1010000281357216991L2;false;TPAC,FULJ,ILQD
2020-02-06T10:39:02.066Z;ISIN;EZ4JF7V71L65;0.9744568;360T;MONE;CHF;N/A;5.0E7;USD;2020-03-05T00:00:00.000Z;360T;1010000281357216991L1;false;TPAC,FULJ,ILQD
2020-02-06T10:38:12.949Z;ISIN;EZ6GD16P1ZG1;1.1001538;360T;MONE;USD;N/A;115000.0;USD;2020-03-05T00:00:00.000Z;360T;1010000281357220836;false;FULJ,ILQD
2020-02-06T10:37:44.290Z;ISIN;EZ7V3N910HB4;1.0720125;360T;MONE;CHF;N/A;200000.0;CHF;2020-03-05T00:00:00.000Z;360T;1010000281357220415;false;FULJ,ILQD
2020-02-06T10:33:45.589Z;ISIN;EZ9B1N6R1F70;0.84833;360T;MONE;GBP;N/A;1.0E8;GBP;2020-03-05T00:00:00.000Z;360T;1010000281357216312L1;false;TPAC,FULJ,ILQD
2020-02-06T10:33:45.589Z;ISIN;EZ2VZG9CBXF1;0.8487329;360T;MONE;GBP;N/A;1.0E8;GBP;2020-03-05T00:00:00.000Z;360T;1010000281357216312L2;false;TPAC,FULJ,ILQD
2020-02-06T10:31:55.845Z;ISIN;EZ9GQXH0TZN9;1.1016248;360T;MONE;USD;N/A;2.0E7;EUR;2020-03-05T00:00:00.000Z;360T;1010000281357220646L2;false;TPAC,FULJ,ILQD
2020-02-06T10:31:55.845Z;ISIN;EZVM113VSHV6;1.10057;360T;MONE;USD;N/A;2.0E7;EUR;2020-03-05T00:00:00.000Z;360T;1010000281357220646L1;false;TPAC,FULJ,ILQD
2020-02-06T10:31:23.580Z;ISIN;EZ571JKYJPG3;0.849183;360T;MONE;GBP;N/A;1.0E8;GBP;2020-03-05T00:00:00.000Z;360T;1010000281357215276L2;false;TPAC,FULJ,ILQD
2020-02-06T10:31:23.580Z;ISIN;EZ9B1N6R1F70;0.84835;360T;MONE;GBP;N/A;1.0E8;GBP;2020-03-05T00:00:00.000Z;360T;1010000281357215276L1;false;TPAC,FULJ,ILQD
2020-02-06T10:28:18.149Z;ISIN;EZ1VX4YWJKJ2;1.2974334;360T;MONE;USD;N/A;1.43E7;GBP;2020-03-05T00:00:00.000Z;360T;1010000281357219902L1;false;TPAC,FULJ,ILQD
2020-02-06T10:28:18.149Z;ISIN;EZ4KHKBJCS71;1.29753;360T;MONE;USD;N/A;1.43E7;GBP;2020-03-05T00:00:00.000Z;360T;1010000281357219902L2;false;TPAC,FULJ,ILQD
2020-02-06T10:27:52.394Z;ISIN;EZ1VX4YWJKJ2;1.297394;360T;MONE;USD;N/A;2000000.0;GBP;2020-03-05T00:00:00.000Z;360T;1010000281357219636L2;false;TPAC,FULJ,ILQD
2020-02-06T10:27:52.394Z;ISIN;EZB5TMT4NGM1;1.297364;360T;MONE;USD;N/A;2000000.0;GBP;2020-03-05T00:00:00.000Z;360T;1010000281357219636L1;false;TPAC,FULJ,ILQD
2020-02-06T10:27:36.096Z;ISIN;EZ341B2TRN47;14.821814;360T;MONE;ZAR;N/A;1.1E7;ZAR;2020-03-05T00:00:00.000Z;360T;1010000281357218937L1;false;TPAC,FULJ,ILQD
2020-02-06T10:27:36.096Z;ISIN;EZ9V2ZJF9XT9;14.8296;360T;MONE;ZAR;N/A;1.1E7;ZAR;2020-03-05T00:00:00.000Z;360T;1010000281357218937L2;false;TPAC,FULJ,ILQD
2020-02-06T10:27:02.033Z;ISIN;EZ17DT973V66;0.974207;360T;MONE;CHF;N/A;6000000.0;CHF;2020-03-05T00:00:00.000Z;360T;1010000281357219522L1;false;TPAC,FULJ,ILQD
2020-02-06T10:27:02.033Z;ISIN;EZ5FDVJ70M76;0.97401;360T;MONE;CHF;N/A;6000000.0;CHF;2020-03-05T00:00:00.000Z;360T;1010000281357219522L2;false;TPAC,FULJ,ILQD
2020-02-06T10:26:57.352Z;ISIN;EZVNY5K7GRT7;1.38549;360T;MONE;SGD;N/A;2300000.0;SGD;2020-03-05T00:00:00.000Z;360T;1010000281357218864L2;false;TPAC,FULJ,ILQD
2020-02-06T10:26:57.352Z;ISIN;EZ5QV8SL51Q3;1.3855356;360T;MONE;SGD;N/A;2300000.0;SGD;2020-03-05T00:00:00.000Z;360T;1010000281357218864L1;false;TPAC,FULJ,ILQD
2020-02-06T10:26:22.405Z;ISIN;EZBLTTWVRJL5;9.5962;360T;MONE;SEK;N/A;2.3E7;SEK;2020-03-05T00:00:00.000Z;360T;1010000281357219400L2;false;TPAC,FULJ,ILQD
2020-02-06T10:26:22.405Z;ISIN;EZ9Z70STW7H8;9.597551;360T;MONE;SEK;N/A;2.3E7;SEK;2020-03-05T00:00:00.000Z;360T;1010000281357219400L1;false;TPAC,FULJ,ILQD
2020-02-06T10:26:16.291Z;ISIN;EZFW6QZQ7LX3;0.10153014;360T;MONE;CHF;N/A;5000000.0;SEK;2020-03-05T00:00:00.000Z;360T;1010000281357213445L1;false;TPAC,FULJ,ILQD
2020-02-06T10:26:16.291Z;ISIN;EZ427HV1HJ14;0.10151743;360T;MONE;CHF;N/A;5000000.0;SEK;2020-03-05T00:00:00.000Z;360T;1010000281357213445L2;false;TPAC,FULJ,ILQD
2020-02-06T10:25:35.154Z;ISIN;EZ6F3F2MG6C2;1.32794;360T;MONE;CAD;N/A;1800000.0;CAD;2020-03-05T00:00:00.000Z;360T;1010000281357219056L1;false;TPAC,FULJ,ILQD
2020-02-06T10:25:35.154Z;ISIN;EZ571JP5CR00;1.327951;360T;MONE;CAD;N/A;1800000.0;CAD;2020-03-05T00:00:00.000Z;360T;1010000281357219056L2;false;TPAC,FULJ,ILQD
2020-02-06T10:25:26.822Z;ISIN;EZ3QJZ9D2JX1;4.276405;360T;MONE;PLN;N/A;700000.0;EUR;2020-03-05T00:00:00.000Z;360T;1010000281357216426;false;FULJ,ILQD
2020-02-06T10:24:49.995Z;ISIN;EZ9V2ZJF9XT9;14.8363;360T;MONE;ZAR;N/A;1.0E7;ZAR;2020-03-05T00:00:00.000Z;360T;1010000281357218446L2;false;TPAC,FULJ,ILQD
2020-02-06T10:24:49.995Z;ISIN;EZ3HQ67ZPYK5;14.830312;360T;MONE;ZAR;N/A;1.0E7;ZAR;2020-03-05T00:00:00.000Z;360T;1010000281357218446L1;false;TPAC,FULJ,ILQD
2020-02-06T10:24:19.725Z;ISIN;EZ6BYMPT4465;7.7627;360T;MONE;HKD;N/A;2000000.0;HKD;2020-03-05T00:00:00.000Z;360T;1010000281357217892L2;false;TPAC,FULJ,ILQD
2020-02-06T10:24:19.725Z;ISIN;EZ48QSJPDWN7;7.7628951;360T;MONE;HKD;N/A;2000000.0;HKD;2020-03-05T00:00:00.000Z;360T;1010000281357217892L1;false;TPAC,FULJ,ILQD
2020-02-06T10:23:54.183Z;ISIN;EZ5QV8SL51Q3;1.385349;360T;MONE;SGD;N/A;250000.0;SGD;2020-03-05T00:00:00.000Z;360T;1010000281357216907L1;false;TPAC,FULJ,ILQD
2020-02-06T10:23:54.183Z;ISIN;EZVNY5K7GRT7;1.38533;360T;MONE;SGD;N/A;250000.0;SGD;2020-03-05T00:00:00.000Z;360T;1010000281357216907L2;false;TPAC,FULJ,ILQD
2020-02-06T10:23:10.835Z;ISIN;EZ8QFN715W41;0.674667;360T;MONE;USD;N/A;500000.0;AUD;2020-03-05T00:00:00.000Z;360T;1010000281357216645L1;false;TPAC,FULJ,ILQD
