Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-30T08:22:31.663Z;ISIN;EZN3SL9X5ZG0;0.85382;360T;MONE;GBP;N/A;350000.0;GBP;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736363843L2;false;TPAC,FULJ,ILQD
2024-04-30T08:22:12.820Z;ISIN;EZ5CGZ1B41Z4;1.070941;360T;MONE;USD;N/A;1500000.0;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736368050L2;false;TPAC,FULJ,ILQD
2024-04-30T08:21:56.507Z;ISIN;EZ2R1PVFTHN7;1.0717395;360T;MONE;USD;N/A;874900.0;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736368040L2;false;TPAC,FULJ,ILQD
2024-04-30T08:21:27.852Z;ISIN;EZ35DXBJMDK9;1.0706002;360T;MONE;USD;N/A;400030.0;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736361806L2;false;TPAC,FULJ,ILQD
2024-04-30T08:21:05.067Z;ISIN;EZBG447X9YF0;11.740193;360T;MONE;SEK;N/A;2.5E7;EUR;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736366583L2;false;TPAC,FULJ,ILQD
2024-04-30T08:20:48.997Z;ISIN;EZ44BVZ18DJ8;1.3690715;360T;MONE;CAD;N/A;5.29E7;CAD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736361167L2;false;TPAC,FULJ,ILQD
2024-04-30T08:20:48.997Z;ISIN;EZ97V7Y3FGN1;1.3695284;360T;MONE;CAD;N/A;5.29E7;CAD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736361167L1;false;TPAC,FULJ,ILQD
2024-04-30T08:20:37.315Z;ISIN;EZ6XMTVHNN78;11.737926;360T;MONE;SEK;N/A;2000000.0;EUR;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736362424L2;false;TPAC,FULJ,ILQD
2024-04-30T08:19:06.616Z;ISIN;EZ15XBP6QTF4;2.718778;360T;MONE;SEK;N/A;4.0E7;PLN;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736366068L2;false;TPAC,FULJ,ILQD
2024-04-30T08:18:37.116Z;ISIN;EZBM5700CKX2;1.4667031;360T;MONE;CAD;N/A;1.35E8;CAD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736362493L2;false;TPAC,FULJ,ILQD
2024-04-30T08:18:15.020Z;ISIN;EZ69FP091459;34.789848;360T;MONE;TRY;N/A;5478000.0;EUR;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736358457L1;false;TPAC,FULJ,ILQD
2024-04-30T08:18:15.020Z;ISIN;EZ9FKHTKSJJ2;36.001372;360T;MONE;TRY;N/A;5478000.0;EUR;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736358457L2;false;TPAC,FULJ,ILQD
2024-04-30T08:18:14.861Z;ISIN;EZSS7Z00C6K2;33.591781;360T;MONE;TRY;N/A;360000.0;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736358441L2;false;TPAC,FULJ,ILQD
2024-04-30T08:18:14.861Z;ISIN;EZ3Q1J668S78;32.508919;360T;MONE;TRY;N/A;360000.0;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736358441L1;false;TPAC,FULJ,ILQD
2024-04-30T08:17:43.118Z;ISIN;EZTJTBR1K9Y0;167.12638;360T;MONE;JPY;N/A;3.3325E10;JPY;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736361346L2;false;TPAC,FULJ,ILQD
2024-04-30T08:17:37.504Z;ISIN;EZP1ZN4SVLY8;18.7418788;360T;MONE;ZAR;N/A;7000000.0;ZAR;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736360703L2;false;TPAC,FULJ,ILQD
2024-04-30T08:17:09.502Z;ISIN;EZ72QWP0YZR7;1.0744916;360T;MONE;USD;N/A;77500.0;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736364905L2;false;TPAC,FULJ,ILQD
2024-04-30T08:17:09.502Z;ISIN;EZ72QWP0YZR7;1.0744916;360T;MONE;USD;N/A;106528.0;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736364905L1;false;TPAC,FULJ,ILQD
2024-04-30T08:17:04.935Z;ISIN;EZ33QXHS6MD8;21.341318;360T;MONE;MXN;N/A;5000000.0;MXN;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736364416L2;false;TPAC,FULJ,ILQD
2024-04-30T08:15:36.687Z;ISIN;EZP60SB1HT94;18.210933;360T;MONE;MXN;N/A;5000000.0;MXN;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736364095;false;FULJ,ILQD
2024-04-30T08:14:48.781Z;ISIN;EZPWN88S7VV7;10.9287353;360T;MONE;SEK;N/A;333861.0;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736363712;false;FULJ,ILQD
2024-04-30T08:14:31.425Z;ISIN;EZB8PV2HDQ90;0.9123977;360T;MONE;CHF;N/A;1.0E7;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736099403;false;FULJ,ILQD
2024-04-30T08:14:28.084Z;ISIN;EZ512RW69LD7;11.747844;360T;MONE;SEK;N/A;4.49E7;SEK;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736363057L2;false;TPAC,FULJ,ILQD
2024-04-30T08:14:26.372Z;ISIN;EZVFH5S2K6W4;4.97811;360T;MONE;RON;N/A;600000.0;RON;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736357062L2;false;TPAC,FULJ,ILQD
2024-04-30T08:14:01.350Z;ISIN;EZ8JVKBTMHR6;11.8211584;360T;MONE;NOK;N/A;3.16E7;NOK;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736362885L2;false;TPAC,FULJ,ILQD
2024-04-30T08:13:51.419Z;ISIN;EZSJPVH3L4G4;1.07388;360T;MONE;USD;N/A;543580.0;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736359936L2;false;TPAC,FULJ,ILQD
2024-04-30T08:13:20.246Z;ISIN;EZKNTN59XYC9;1.0701845;360T;MONE;USD;N/A;2.0E7;EUR;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736357877L2;false;TPAC,FULJ,ILQD
2024-04-30T08:11:23.567Z;ISIN;EZPXHNXCLQJ8;7.758726;360T;MONE;CNY;N/A;9733288.0;CNY;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736362116L2;false;TPAC,FULJ,ILQD
2024-04-30T08:11:23.567Z;ISIN;EZPXHNXCLQJ8;7.758727;360T;MONE;CNY;N/A;9733288.0;CNY;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736361971L2;false;TPAC,FULJ,ILQD
2024-04-30T08:11:05.401Z;ISIN;EZKNTN59XYC9;1.0701647;360T;MONE;USD;N/A;1.0E7;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736361385L2;false;TPAC,FULJ,ILQD
2024-04-30T08:11:00.325Z;ISIN;EZMSKZ4X8RK7;4.3205418;360T;MONE;PLN;N/A;1.58E7;PLN;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736356900L2;false;TPAC,FULJ,ILQD
2024-04-30T08:10:15.199Z;ISIN;EZP60SB1HT94;18.235593;360T;MONE;MXN;N/A;8.2641625E7;MXN;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736356700L2;false;TPAC,FULJ,ILQD
2024-04-30T08:10:05.374Z;ISIN;EZ233C0SMR55;1.457114;360T;MONE;SGD;N/A;1000000.0;SGD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736361204L2;false;TPAC,FULJ,ILQD
2024-04-30T08:09:48.667Z;ISIN;EZ5P8T7ZPF76;25.17106;360T;MONE;CZK;N/A;5.0E8;CZK;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736356316L2;false;TPAC,FULJ,ILQD
2024-04-30T08:09:40.312Z;ISIN;EZKLL4Z26200;1.071282;360T;MONE;USD;N/A;543580.0;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736358940L2;false;TPAC,FULJ,ILQD
2024-04-30T08:08:18.835Z;ISIN;EZKNTN59XYC9;1.0703346;360T;MONE;USD;N/A;1.0E8;EUR;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736354074L2;false;TPAC,FULJ,ILQD
2024-04-30T08:07:46.148Z;ISIN;EZ0H7NL6S9M8;0.9753104;360T;MONE;CHF;N/A;1.2E7;CHF;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736361261L2;false;TPAC,FULJ,ILQD
2024-04-30T08:07:20.570Z;ISIN;EZKLL4Z26200;1.071336;360T;MONE;USD;N/A;6500000.0;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736354757L2;false;TPAC,FULJ,ILQD
2024-04-30T08:06:59.175Z;ISIN;EZS4B7JCZHG7;1.4662991;360T;MONE;CAD;N/A;250030.0;CAD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736356878L2;false;TPAC,FULJ,ILQD
2024-04-30T08:06:00.642Z;ISIN;EZQZ233GGNP0;1.0861227;360T;MONE;USD;N/A;905390.83;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736360894L2;false;TPAC,FULJ,ILQD
2024-04-30T08:06:00.642Z;ISIN;EZ45CD75PP86;1.071707;360T;MONE;USD;N/A;905390.83;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736360894L1;false;TPAC,FULJ,ILQD
2024-04-30T08:05:29.846Z;ISIN;EZNSJ558QP72;1.5751075;360T;MONE;SEK;N/A;6.7E7;DKK;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736360481L2;false;TPAC,FULJ,ILQD
2024-04-30T08:05:09.920Z;ISIN;EZXR7J9KFG67;1.0983655;360T;MONE;USD;N/A;523413.18;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736360244L2;false;TPAC,FULJ,ILQD
2024-04-30T08:05:09.920Z;ISIN;EZ5H3GWLLRP8;1.0709921;360T;MONE;USD;N/A;523413.18;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736360244L1;false;TPAC,FULJ,ILQD
2024-04-30T08:05:06.685Z;ISIN;EZ8W3BJTV030;10.8209048;360T;MONE;MAD;N/A;1.0E7;MAD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736092148L2;false;TPAC,FULJ,ILQD
2024-04-30T08:04:58.205Z;ISIN;EZY89J3GY8T0;0.859326;360T;MONE;GBP;N/A;1600000.0;GBP;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736353254;false;FULJ,ILQD
2024-04-30T08:04:17.861Z;ISIN;EZ0W5Y69D8B4;25.162282;360T;MONE;CZK;N/A;3.2E7;CZK;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736360238L2;false;TPAC,FULJ,ILQD
2024-04-30T08:04:04.768Z;ISIN;EZKNTN59XYC9;1.0704739;360T;MONE;USD;N/A;3000000.0;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736356786L2;false;TPAC,FULJ,ILQD
2024-04-30T08:04:04.768Z;ISIN;EZKNTN59XYC9;1.0704749;360T;MONE;USD;N/A;3000000.0;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736356738L2;false;TPAC,FULJ,ILQD
2024-04-30T08:03:06.740Z;ISIN;EZ8CQ1BNLTM1;23.436;360T;MONE;CZK;N/A;2.0E7;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736092017L2;false;TPAC,FULJ,ILQD
2024-04-30T08:02:52.649Z;ISIN;EZZCSVS0WGJ6;11.740866;360T;MONE;SEK;N/A;2000000.0;EUR;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736356982L2;false;TPAC,FULJ,ILQD
2024-04-30T08:02:39.621Z;ISIN;EZ8CQ1BNLTM1;23.441945;360T;MONE;CZK;N/A;2.0E7;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736077584L2;false;TPAC,FULJ,ILQD
2024-04-30T08:01:53.603Z;ISIN;EZZB8ZQP2DQ6;23.51071;360T;MONE;CZK;N/A;2.0E7;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736050840L2;false;TPAC,FULJ,ILQD
2024-04-30T08:01:53.018Z;ISIN;EZ3QSBZTGHV0;1.6399383;360T;MONE;AUD;N/A;1000000.0;AUD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736356023;false;FULJ,ILQD
2024-04-30T08:01:53.018Z;ISIN;EZ3QSBZTGHV0;1.6399383;360T;MONE;AUD;N/A;1000000.0;AUD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736355931;false;FULJ,ILQD
2024-04-30T08:01:39.363Z;ISIN;EZZB8ZQP2DQ6;23.50332;360T;MONE;CZK;N/A;2.0E7;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736050338L2;false;TPAC,FULJ,ILQD
2024-04-30T08:00:48.591Z;ISIN;EZF8S3P8ZDM4;6.9662882;360T;MONE;DKK;N/A;1.9E7;DKK;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736352787L2;false;TPAC,FULJ,ILQD
2024-04-30T08:00:42.571Z;ISIN;EZVR2P1JJHN8;1.0776416;360T;MONE;USD;N/A;338333.0;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736357258L2;false;TPAC,FULJ,ILQD
2024-04-30T08:00:17.413Z;ISIN;EZY0HYMVLNC8;1.2570239;360T;MONE;USD;N/A;800000.0;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736357300;false;FULJ,ILQD
2024-04-30T08:00:01.524Z;ISIN;EZPWN88S7VV7;10.9056923;360T;MONE;SEK;N/A;31796.25;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736356720;false;FULJ,ILQD
2024-04-30T07:59:39.373Z;ISIN;EZNS00W6MH93;1.2569732;360T;MONE;USD;N/A;800000.0;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736356346;false;FULJ,ILQD
2024-04-30T07:59:27.012Z;ISIN;EZ07JNQLSLV7;35.686888;360T;MONE;TRY;N/A;2.1E7;TRY;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736352496;false;FULJ,ILQD
2024-04-30T07:59:09.108Z;ISIN;EZPWN88S7VV7;10.9108453;360T;MONE;SEK;N/A;101000.07;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736356276;false;FULJ,ILQD
2024-04-30T07:59:00.572Z;ISIN;EZX4QMMSBR89;1.2570121;360T;MONE;USD;N/A;800000.0;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736355761;false;FULJ,ILQD
2024-04-30T07:58:25.019Z;ISIN;EZ27BFHYR9K1;4.9896679;360T;MONE;RON;N/A;2900000.0;RON;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736350564;false;FULJ,ILQD
2024-04-30T07:58:18.875Z;ISIN;EZH1SZSX02R0;0.6529792;360T;MONE;USD;N/A;2.27E7;AUD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736351166L2;false;TPAC,FULJ,ILQD
2024-04-30T07:57:40.805Z;ISIN;EZPWN88S7VV7;10.9101283;360T;MONE;SEK;N/A;37095.25;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736354858;false;FULJ,ILQD
2024-04-30T07:57:00.614Z;ISIN;EZ6XMTVHNN78;11.734598;360T;MONE;SEK;N/A;2000000.0;EUR;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736354344L2;false;TPAC,FULJ,ILQD
2024-04-30T07:56:25.773Z;ISIN;EZP0NRFKNBG0;1.073795;360T;MONE;USD;N/A;3250000.0;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736349363;false;FULJ,ILQD
2024-04-30T07:56:17.480Z;ISIN;EZBD01WHVRJ0;10.9080546;360T;MONE;SEK;N/A;3.0E7;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736049867L2;false;TPAC,FULJ,ILQD
2024-04-30T07:55:58.313Z;ISIN;EZSZDF3JGYN9;11.735393;360T;MONE;SEK;N/A;2000000.0;EUR;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736354150L2;false;TPAC,FULJ,ILQD
2024-04-30T07:55:55.685Z;ISIN;EZBD01WHVRJ0;10.907449;360T;MONE;SEK;N/A;3.0E7;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736049455L2;false;TPAC,FULJ,ILQD
2024-04-30T07:55:37.732Z;ISIN;EZ5CGZ1B41Z4;1.0718632;360T;MONE;USD;N/A;3675000.0;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736353216L3;false;TPAC,FULJ,ILQD
2024-04-30T07:55:37.732Z;ISIN;EZ5CGZ1B41Z4;1.0718632;360T;MONE;USD;N/A;575000.0;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736353216L4;false;TPAC,FULJ,ILQD
2024-04-30T07:54:28.741Z;ISIN;EZBD01WHVRJ0;10.9071684;360T;MONE;SEK;N/A;2.0E7;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736049045L2;false;TPAC,FULJ,ILQD
2024-04-30T07:54:00.901Z;ISIN;EZBD01WHVRJ0;10.9062;360T;MONE;SEK;N/A;2.0E7;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736048540L2;false;TPAC,FULJ,ILQD
2024-04-30T07:53:32.835Z;ISIN;EZWB405JY168;39.698;360T;MONE;THB;N/A;1000000.0;THB;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736354266L2;false;TPAC,FULJ,ILQD
2024-04-30T07:53:27.421Z;ISIN;EZX0G97FN4V7;11.731408;360T;MONE;SEK;N/A;2.0E8;SEK;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736349548L2;false;TPAC,FULJ,ILQD
2024-04-30T07:52:44.935Z;ISIN;EZTZ0NCN2489;166.13894;360T;MONE;JPY;N/A;1.42E9;JPY;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736062924L2;false;TPAC,FULJ,ILQD
2024-04-30T07:50:04.276Z;ISIN;EZ35DXBJMDK9;1.0714937;360T;MONE;USD;N/A;2000000.0;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736349896L2;false;TPAC,FULJ,ILQD
2024-04-30T07:49:52.729Z;ISIN;EZW7DTZCHJ91;1.080424;360T;MONE;USD;N/A;500000.0;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736347828;false;FULJ,ILQD
2024-04-30T07:49:50.864Z;ISIN;EZD968HT4KD1;4.325827;360T;MONE;PLN;N/A;2000030.0;PLN;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736348066L2;false;TPAC,FULJ,ILQD
2024-04-30T07:49:21.961Z;ISIN;EZTJTBR1K9Y0;167.25361;360T;MONE;JPY;N/A;3.3325E10;JPY;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736348626L2;false;TPAC,FULJ,ILQD
2024-04-30T07:48:10.789Z;ISIN;EZZX64J5C991;0.8545395;360T;MONE;GBP;N/A;450030.0;GBP;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736347830L2;false;TPAC,FULJ,ILQD
2024-04-30T07:44:40.533Z;ISIN;EZ8W3BJTV030;10.8221247;360T;MONE;MAD;N/A;3.0E7;MAD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736048235L2;false;TPAC,FULJ,ILQD
2024-04-30T07:44:30.617Z;ISIN;EZL0P7FGP893;25.173657;360T;MONE;CZK;N/A;5000030.0;CZK;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736345916L2;false;TPAC,FULJ,ILQD
2024-04-30T07:44:22.603Z;ISIN;EZ1P91VTJC93;1.0706884;360T;MONE;USD;N/A;60000.0;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736350294L2;false;TPAC,FULJ,ILQD
2024-04-30T07:44:22.599Z;ISIN;EZ1P91VTJC93;1.0706884;360T;MONE;USD;N/A;8150000.0;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736350282L5;false;TPAC,FULJ,ILQD
2024-04-30T07:44:22.599Z;ISIN;EZ1P91VTJC93;1.0706884;360T;MONE;USD;N/A;725000.0;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736350282L4;false;TPAC,FULJ,ILQD
2024-04-30T07:44:22.599Z;ISIN;EZ5CGZ1B41Z4;1.0717108;360T;MONE;USD;N/A;525000.0;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736350282L6;false;TPAC,FULJ,ILQD
2024-04-30T07:44:22.131Z;ISIN;EZVPPN6ZG075;11.807801;360T;MONE;NOK;N/A;2.1155E7;NOK;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736350273L2;false;TPAC,FULJ,ILQD
2024-04-30T07:44:21.570Z;ISIN;EZ229RK2QZF2;25.18063;360T;MONE;CZK;N/A;4290000.0;CZK;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736350264L5;false;TPAC,FULJ,ILQD
2024-04-30T07:44:21.570Z;ISIN;EZ229RK2QZF2;25.18063;360T;MONE;CZK;N/A;8335000.0;CZK;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736350264L6;false;TPAC,FULJ,ILQD
2024-04-30T07:44:21.570Z;ISIN;EZ229RK2QZF2;25.18063;360T;MONE;CZK;N/A;6315000.0;CZK;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736350264L4;false;TPAC,FULJ,ILQD
2024-04-30T07:43:35.721Z;ISIN;EZ7ZJLZ88YD3;7.952607;360T;MONE;CNY;N/A;1.0E8;CNY;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736347164L1;false;TPAC,FULJ,ILQD
2024-04-30T07:43:35.721Z;ISIN;EZKM0JT5V066;8.010705;360T;MONE;CNY;N/A;1.0E8;CNY;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736347164L2;false;TPAC,FULJ,ILQD
2024-04-30T07:42:58.216Z;ISIN;EZKP4S0C5K02;10.966863;360T;MONE;SEK;N/A;300000.0;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736346947;false;FULJ,ILQD
2024-04-30T07:42:53.988Z;ISIN;EZDPSXZ1Z9P1;1.072969;360T;MONE;USD;N/A;141532.33;EUR;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736346938;false;FULJ,ILQD
2024-04-30T07:42:42.583Z;ISIN;EZT8P1RQZPN0;1.3684237;360T;MONE;CAD;N/A;1100000.0;CAD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736346475;false;FULJ,ILQD
2024-04-30T07:42:32.706Z;ISIN;EZSQQFTZPW29;0.975461;360T;MONE;CHF;N/A;200030.0;CHF;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736343980L2;false;TPAC,FULJ,ILQD
2024-04-30T07:42:27.513Z;ISIN;EZWMMGPPTDY9;1.0711576;360T;MONE;USD;N/A;3000000.0;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736344416L2;false;TPAC,FULJ,ILQD
2024-04-30T07:42:27.320Z;ISIN;EZ6XMTVHNN78;11.737305;360T;MONE;SEK;N/A;2000000.0;EUR;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736344281L2;false;TPAC,FULJ,ILQD
2024-04-30T07:42:12.914Z;ISIN;EZ2GHLK7BF55;156.36275;360T;MONE;JPY;N/A;8.61E7;JPY;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736346346;false;FULJ,ILQD
2024-04-30T07:41:23.822Z;ISIN;EZGT4G89JZK7;1.0713834;360T;MONE;USD;N/A;1.78E7;EUR;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736346335;false;FULJ,ILQD
2024-04-30T07:40:43.259Z;ISIN;EZVK9MVZQ1H9;4.0259572;360T;MONE;SAR;N/A;1.5E7;SAR;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736343944;false;FULJ,ILQD
2024-04-30T07:40:21.913Z;ISIN;EZKLL4Z26200;1.07169;360T;MONE;USD;N/A;1600000.0;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736348858L2;false;TPAC,FULJ,ILQD
2024-04-30T07:37:37.079Z;ISIN;EZHQSNVY0RD4;18.304983;360T;MONE;MXN;N/A;6.52246E7;MXN;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736343238;false;FULJ,ILQD
2024-04-30T07:36:56.608Z;ISIN;EZ5CGZ1B41Z4;1.0716406;360T;MONE;USD;N/A;50000.0;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736346130L1;false;TPAC,FULJ,ILQD
2024-04-30T07:36:56.608Z;ISIN;EZ5NTR241ZX8;1.0729325;360T;MONE;USD;N/A;50000.0;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736346130L2;false;TPAC,FULJ,ILQD
2024-04-30T07:36:56.608Z;ISIN;EZ4LGT2CPFB0;1.0745821;360T;MONE;USD;N/A;25000.0;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736346130L3;false;TPAC,FULJ,ILQD
2024-04-30T07:36:45.194Z;ISIN;EZY4YVYPN569;18.228464;360T;MONE;MXN;N/A;6.282055E7;MXN;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736342833;false;FULJ,ILQD
2024-04-30T07:36:04.257Z;ISIN;EZRBQX601L19;0.903602;360T;MONE;CHF;N/A;200000.0;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736346596;false;FULJ,ILQD
2024-04-30T07:35:58.649Z;ISIN;EZM7WWY0P3V7;0.9755722;360T;MONE;CHF;N/A;1500000.0;EUR;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736346052L2;false;TPAC,FULJ,ILQD
2024-04-30T07:35:30.734Z;ISIN;EZFLPZBNXVB6;18.140142;360T;MONE;MXN;N/A;6.88064E7;MXN;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736342275;false;FULJ,ILQD
2024-04-30T07:35:02.229Z;ISIN;EZTYWZQDWXK4;1.0710017;360T;MONE;USD;N/A;1.0E8;EUR;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36735995772L2;false;TPAC,FULJ,ILQD
2024-04-30T07:34:34.128Z;ISIN;EZSTKHJGHS21;0.9731396;360T;MONE;CHF;N/A;700000.0;EUR;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736344966;false;FULJ,ILQD
2024-04-30T07:34:10.280Z;ISIN;EZFK0NK21X81;11.737224;360T;MONE;SEK;N/A;5000000.0;EUR;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736342974L2;false;TPAC,FULJ,ILQD
