Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-02-28T11:44:10.105Z;ISIN;EZ3M0R8NYNH0;7.4723442;360T;MONE;DKK;N/A;1950000.0;DKK;2020-03-27T00:00:00.000Z;360T;1010000281360249341L1;false;TPAC,FULJ,ILQD
2020-02-28T11:44:10.105Z;ISIN;EZ36B5NJTMN4;7.4713608;360T;MONE;DKK;N/A;1950000.0;DKK;2020-03-27T00:00:00.000Z;360T;1010000281360249341L2;false;TPAC,FULJ,ILQD
2020-02-28T11:44:05.346Z;ISIN;EZC45BHDQFZ0;10.67412;360T;MONE;SEK;N/A;1600000.0;SEK;2020-03-27T00:00:00.000Z;360T;1010000281360249251L1;false;TPAC,FULJ,ILQD
2020-02-28T11:44:05.346Z;ISIN;EZ3446BZC6W1;10.676415;360T;MONE;SEK;N/A;1600000.0;SEK;2020-03-27T00:00:00.000Z;360T;1010000281360249251L2;false;TPAC,FULJ,ILQD
2020-02-28T11:44:00.083Z;ISIN;EZV5Y5W4NPS3;1.6926949;360T;MONE;AUD;N/A;200000.0;AUD;2020-03-27T00:00:00.000Z;360T;1010000281360249114L2;false;TPAC,FULJ,ILQD
2020-02-28T11:44:00.083Z;ISIN;EZ9LRWWMYTQ6;1.6916233;360T;MONE;AUD;N/A;200000.0;AUD;2020-03-27T00:00:00.000Z;360T;1010000281360249114L1;false;TPAC,FULJ,ILQD
2020-02-28T11:43:53.774Z;ISIN;EZ19LPL8DLG1;8.57866;360T;MONE;HKD;N/A;900000.0;HKD;2020-03-27T00:00:00.000Z;360T;1010000281360249058L1;false;TPAC,FULJ,ILQD
2020-02-28T11:43:53.774Z;ISIN;EZ8Q2FLVX8R7;8.586342;360T;MONE;HKD;N/A;900000.0;HKD;2020-03-27T00:00:00.000Z;360T;1010000281360249058L2;false;TPAC,FULJ,ILQD
2020-02-28T11:42:09.285Z;ISIN;EZ51QBWSSF41;1.1007974;360T;MONE;USD;N/A;1.0E7;USD;2020-03-27T00:00:00.000Z;360T;1010000281360252725L1;false;TPAC,FULJ,ILQD
2020-02-28T11:42:09.285Z;ISIN;EZ4CT3YF6K98;1.102678;360T;MONE;USD;N/A;1.0E7;USD;2020-03-27T00:00:00.000Z;360T;1010000281360252725L2;false;TPAC,FULJ,ILQD
2020-02-28T11:42:05.909Z;ISIN;EZ8G1MVF0JB8;1.120545;360T;MONE;USD;N/A;2000000.0;USD;2020-03-27T00:00:00.000Z;360T;1010000281360252026;false;FULJ,ILQD
2020-02-28T11:39:02.385Z;ISIN;EZ81KP4G4VZ3;15.599;360T;MONE;ZAR;N/A;4.8E7;ZAR;2020-03-27T00:00:00.000Z;360T;1010000281360245242L2;false;TPAC,FULJ,ILQD
2020-02-28T11:39:02.385Z;ISIN;EZ38M03K2Z91;15.596412;360T;MONE;ZAR;N/A;4.8E7;ZAR;2020-03-27T00:00:00.000Z;360T;1010000281360245242L1;false;TPAC,FULJ,ILQD
2020-02-28T11:38:46.921Z;ISIN;EZ784SVB4YZ4;1.28784;360T;MONE;USD;N/A;5.0E7;GBP;2020-03-27T00:00:00.000Z;360T;1010000281360246105L1;false;TPAC,FULJ,ILQD
2020-02-28T11:38:46.921Z;ISIN;EZ8YX38K3XR0;1.290735;360T;MONE;USD;N/A;5.0E7;GBP;2020-03-27T00:00:00.000Z;360T;1010000281360246105L2;false;TPAC,FULJ,ILQD
2020-02-28T11:38:31.888Z;ISIN;EZ7RYCP014Z3;7.7944;360T;MONE;HKD;N/A;3.4E7;HKD;2020-03-27T00:00:00.000Z;360T;1010000281360245183L2;false;TPAC,FULJ,ILQD
2020-02-28T11:38:31.888Z;ISIN;EZ447SYK7FR8;7.7945247;360T;MONE;HKD;N/A;3.4E7;HKD;2020-03-27T00:00:00.000Z;360T;1010000281360245183L1;false;TPAC,FULJ,ILQD
2020-02-28T11:36:56.213Z;ISIN;EZ4DGLP38S59;6.99213;360T;MONE;CNY;N/A;2000000.0;CNY;2020-03-27T00:00:00.000Z;360T;1010000281360245073L2;false;TPAC,FULJ,ILQD
2020-02-28T11:36:56.213Z;ISIN;EZM57C0FQW68;6.9919617;360T;MONE;CNY;N/A;2000000.0;CNY;2020-03-27T00:00:00.000Z;360T;1010000281360245073L1;false;TPAC,FULJ,ILQD
2020-02-28T11:35:03.556Z;ISIN;EZ16HH1VQ583;1.10119;360T;MONE;USD;N/A;1.0E7;USD;2020-03-27T00:00:00.000Z;360T;1010000281360246070L1;false;TPAC,FULJ,ILQD
2020-02-28T11:35:03.556Z;ISIN;EZ2DT7MB8057;1.111757;360T;MONE;USD;N/A;1.0E7;USD;2020-03-27T00:00:00.000Z;360T;1010000281360246070L2;false;TPAC,FULJ,ILQD
2020-02-28T11:32:25.905Z;ISIN;EZ1VDLZKL609;72.306;360T;MONE;INR;N/A;1.27E7;INR;2020-03-27T00:00:00.000Z;360T;1010000281360244623;false;FULJ,ILQD
2020-02-28T11:30:58.340Z;ISIN;EZBGDQZW5J92;1209.7347;360T;MONE;KRW;N/A;2.6E8;KRW;2020-03-27T00:00:00.000Z;360T;1010000281360241876;false;FULJ,ILQD
2020-02-28T11:29:40.074Z;ISIN;EZ1R0W0NNWF1;0.855101;360T;MONE;GBP;N/A;2000000.0;GBP;2020-03-27T00:00:00.000Z;360T;1010000281360244574L1;false;TPAC,FULJ,ILQD
2020-02-28T11:29:40.074Z;ISIN;EZ9YQ8N4QNF0;0.8551595;360T;MONE;GBP;N/A;2000000.0;GBP;2020-03-27T00:00:00.000Z;360T;1010000281360244574L2;false;TPAC,FULJ,ILQD
2020-02-28T11:29:28.989Z;ISIN;EZ8BSMXPYF78;1.10124;360T;MONE;USD;N/A;5.0E7;USD;2020-03-27T00:00:00.000Z;360T;1010000281360248512L1;false;TPAC,FULJ,ILQD
2020-02-28T11:29:28.989Z;ISIN;EZ16HH1VQ583;1.10131;360T;MONE;USD;N/A;5.0E7;USD;2020-03-27T00:00:00.000Z;360T;1010000281360248512L2;false;TPAC,FULJ,ILQD
2020-02-28T11:29:11.178Z;ISIN;EZ44YQL7XXH7;7.472576;360T;MONE;DKK;N/A;1.6E7;DKK;2020-03-27T00:00:00.000Z;360T;1010000281360244443L1;false;TPAC,FULJ,ILQD
2020-02-28T11:29:11.178Z;ISIN;EZ3M0R8NYNH0;7.472473;360T;MONE;DKK;N/A;1.6E7;DKK;2020-03-27T00:00:00.000Z;360T;1010000281360244443L2;false;TPAC,FULJ,ILQD
2020-02-28T11:28:31.177Z;ISIN;EZ90FBX1Q4Z1;1.481928;360T;MONE;CAD;N/A;3500000.0;CAD;2020-03-27T00:00:00.000Z;360T;1010000281360244248L2;false;TPAC,FULJ,ILQD
2020-02-28T11:28:31.177Z;ISIN;EZ4RQ57DSFP2;1.4817321;360T;MONE;CAD;N/A;3500000.0;CAD;2020-03-27T00:00:00.000Z;360T;1010000281360244248L1;false;TPAC,FULJ,ILQD
2020-02-28T11:27:48.584Z;ISIN;EZ18573CN1P0;9.433818;360T;MONE;NOK;N/A;7.0E7;NOK;2020-03-27T00:00:00.000Z;360T;1010000281360244314L1;false;TPAC,FULJ,ILQD
2020-02-28T11:27:48.584Z;ISIN;EZ2S6R7BPP54;9.433619;360T;MONE;NOK;N/A;7.0E7;NOK;2020-03-27T00:00:00.000Z;360T;1010000281360244314L2;false;TPAC,FULJ,ILQD
2020-02-28T11:27:37.518Z;ISIN;EZ7VQ3WS8HB9;15.5909;360T;MONE;ZAR;N/A;9.5E7;ZAR;2020-03-27T00:00:00.000Z;360T;1010000281360244214L1;false;TPAC,FULJ,ILQD
2020-02-28T11:27:37.518Z;ISIN;EZ38M03K2Z91;15.5987;360T;MONE;ZAR;N/A;9.5E7;ZAR;2020-03-27T00:00:00.000Z;360T;1010000281360244214L2;false;TPAC,FULJ,ILQD
2020-02-28T11:27:16.246Z;ISIN;EZVF8CD3RDZ9;9.5997798;360T;MONE;MAD;N/A;2000000.0;MAD;2020-03-27T00:00:00.000Z;360T;1010000281360244056L1;false;TPAC,FULJ,ILQD
2020-02-28T11:27:16.246Z;ISIN;EZ9J2L4NP2R8;9.6005;360T;MONE;MAD;N/A;2000000.0;MAD;2020-03-27T00:00:00.000Z;360T;1010000281360244056L2;false;TPAC,FULJ,ILQD
2020-02-28T11:27:07.130Z;ISIN;EZB1H5HTXLP0;10.673887;360T;MONE;SEK;N/A;2.3E8;SEK;2020-03-27T00:00:00.000Z;360T;1010000281360242930L2;false;TPAC,FULJ,ILQD
2020-02-28T11:27:07.130Z;ISIN;EZB3LF298934;10.67291;360T;MONE;SEK;N/A;2.3E8;SEK;2020-03-27T00:00:00.000Z;360T;1010000281360242930L1;false;TPAC,FULJ,ILQD
2020-02-28T11:25:57.760Z;ISIN;EZ8BSMXPYF78;1.1023192;360T;MONE;USD;N/A;5.0E7;EUR;2020-03-27T00:00:00.000Z;360T;1010000281360242871L2;false;TPAC,FULJ,ILQD
2020-02-28T11:25:57.760Z;ISIN;EZ1CPNWFKL10;1.1021054;360T;MONE;USD;N/A;5.0E7;EUR;2020-03-27T00:00:00.000Z;360T;1010000281360242871L1;false;TPAC,FULJ,ILQD
2020-02-28T11:24:39.470Z;ISIN;EZ3XGDP8N6M0;25.87288;360T;MONE;CZK;N/A;4.0E7;CZK;2020-03-27T00:00:00.000Z;360T;1010000281360237090;false;FULJ,ILQD
2020-02-28T11:23:11.981Z;ISIN;EZVKR43PZQ18;25.395;360T;MONE;CZK;N/A;2.6E7;CZK;2020-03-27T00:00:00.000Z;360T;1010000281360247950L2;false;TPAC,FULJ,ILQD
2020-02-28T11:23:11.981Z;ISIN;EZ36VGR0ZHG1;25.49922;360T;MONE;CZK;N/A;8000000.0;CZK;2020-03-27T00:00:00.000Z;360T;1010000281360247950L4;false;TPAC,FULJ,ILQD
2020-02-28T11:23:11.981Z;ISIN;EZ36VGR0ZHG1;25.49922;360T;MONE;CZK;N/A;2.0E7;CZK;2020-03-27T00:00:00.000Z;360T;1010000281360247950L3;false;TPAC,FULJ,ILQD
2020-02-28T11:23:11.981Z;ISIN;EZVKR43PZQ18;25.395;360T;MONE;CZK;N/A;1.1E7;CZK;2020-03-27T00:00:00.000Z;360T;1010000281360247950L1;false;TPAC,FULJ,ILQD
2020-02-28T11:22:40.036Z;ISIN;EZ4WD9DGLCM5;1.694637;360T;MONE;AUD;N/A;1.412E7;AUD;2020-03-27T00:00:00.000Z;360T;1010000281360247714L1;false;TPAC,FULJ,ILQD
2020-02-28T11:22:40.036Z;ISIN;EZ7DS3V9VKK4;1.696749;360T;MONE;AUD;N/A;1.43E7;AUD;2020-03-27T00:00:00.000Z;360T;1010000281360247714L2;false;TPAC,FULJ,ILQD
2020-02-28T11:22:39.473Z;ISIN;EZB11X0NCPZ8;1.4865056;360T;MONE;CAD;N/A;4550000.0;CAD;2020-03-27T00:00:00.000Z;360T;1010000281360247452L2;false;TPAC,FULJ,ILQD
2020-02-28T11:22:39.473Z;ISIN;EZ45L8GX5B31;1.4836133;360T;MONE;CAD;N/A;4510000.0;CAD;2020-03-27T00:00:00.000Z;360T;1010000281360247452L1;false;TPAC,FULJ,ILQD
2020-02-28T11:22:30.930Z;ISIN;EZ5GJ9JGTXY9;119.8175;360T;MONE;JPY;N/A;5.9573E8;JPY;2020-03-27T00:00:00.000Z;360T;1010000281360247373L1;false;TPAC,FULJ,ILQD
2020-02-28T11:22:30.930Z;ISIN;EZV2ZPQ86FV2;119.8422;360T;MONE;JPY;N/A;5.9805E8;JPY;2020-03-27T00:00:00.000Z;360T;1010000281360247373L2;false;TPAC,FULJ,ILQD
2020-02-28T11:22:30.566Z;ISIN;EZ81S8YBK2S0;0.8558706;360T;MONE;GBP;N/A;5530000.0;GBP;2020-03-27T00:00:00.000Z;360T;1010000281360247360L1;false;TPAC,FULJ,ILQD
2020-02-28T11:22:30.566Z;ISIN;EZ9T3401MLS1;0.8567786;360T;MONE;GBP;N/A;5600000.0;GBP;2020-03-27T00:00:00.000Z;360T;1010000281360247360L2;false;TPAC,FULJ,ILQD
2020-02-28T11:22:30.072Z;ISIN;EZ97DLLYD3L7;7.470898;360T;MONE;DKK;N/A;2.309E7;DKK;2020-03-27T00:00:00.000Z;360T;1010000281360247286L2;false;TPAC,FULJ,ILQD
2020-02-28T11:22:30.072Z;ISIN;EZ28X8HCRWN2;7.472403;360T;MONE;DKK;N/A;2.282E7;DKK;2020-03-27T00:00:00.000Z;360T;1010000281360247286L1;false;TPAC,FULJ,ILQD
2020-02-28T11:22:22.002Z;ISIN;EZVRDRNZF999;10.4022744;360T;MONE;NOK;N/A;2.886E7;NOK;2020-03-27T00:00:00.000Z;360T;1010000281360247264L1;false;TPAC,FULJ,ILQD
2020-02-28T11:22:22.002Z;ISIN;EZ4FQRX76ZZ4;10.4208343;360T;MONE;NOK;N/A;2.92E7;NOK;2020-03-27T00:00:00.000Z;360T;1010000281360247264L2;false;TPAC,FULJ,ILQD
2020-02-28T11:22:21.459Z;ISIN;EZ1692L0M3Z0;4.33204;360T;MONE;PLN;N/A;3130000.0;PLN;2020-03-27T00:00:00.000Z;360T;1010000281360247255L1;false;TPAC,FULJ,ILQD
2020-02-28T11:22:21.459Z;ISIN;EZ26GQ3F82X6;4.340312;360T;MONE;PLN;N/A;3210000.0;PLN;2020-03-27T00:00:00.000Z;360T;1010000281360247255L2;false;TPAC,FULJ,ILQD
2020-02-28T11:22:20.801Z;ISIN;EZ87H86DJKC3;10.677681;360T;MONE;SEK;N/A;7.022E7;SEK;2020-03-27T00:00:00.000Z;360T;1010000281360247248L2;false;TPAC,FULJ,ILQD
2020-02-28T11:22:20.801Z;ISIN;EZ71DDZWD535;10.67309;360T;MONE;SEK;N/A;6.917E7;SEK;2020-03-27T00:00:00.000Z;360T;1010000281360247248L1;false;TPAC,FULJ,ILQD
2020-02-28T11:22:20.173Z;ISIN;EZ4NYDX47YT9;1.105144;360T;MONE;USD;N/A;8890000.0;USD;2020-03-27T00:00:00.000Z;360T;1010000281360247227L2;false;TPAC,FULJ,ILQD
2020-02-28T11:22:20.173Z;ISIN;EZ9XRRZ0TDZ4;1.103025;360T;MONE;USD;N/A;8690000.0;USD;2020-03-27T00:00:00.000Z;360T;1010000281360247227L1;false;TPAC,FULJ,ILQD
2020-02-28T11:21:14.542Z;ISIN;EZ3YV7PGC265;0.8574112;360T;MONE;GBP;N/A;400000.0;GBP;2020-03-27T00:00:00.000Z;360T;1010000281360247204L4;false;TPAC,FULJ,ILQD
2020-02-28T11:21:14.542Z;ISIN;EZ3YV7PGC265;0.8574112;360T;MONE;GBP;N/A;1200000.0;GBP;2020-03-27T00:00:00.000Z;360T;1010000281360247204L3;false;TPAC,FULJ,ILQD
2020-02-28T11:21:14.542Z;ISIN;EZ4QM0F7P538;0.85578;360T;MONE;GBP;N/A;1150000.0;GBP;2020-03-27T00:00:00.000Z;360T;1010000281360247204L2;false;TPAC,FULJ,ILQD
2020-02-28T11:21:14.542Z;ISIN;EZ4QM0F7P538;0.85578;360T;MONE;GBP;N/A;375000.0;GBP;2020-03-27T00:00:00.000Z;360T;1010000281360247204L1;false;TPAC,FULJ,ILQD
2020-02-28T11:20:43.452Z;ISIN;EZ9XRRZ0TDZ4;1.1031871;360T;MONE;USD;N/A;8500000.0;USD;2020-03-27T00:00:00.000Z;360T;1010000281360247027L1;false;TPAC,FULJ,ILQD
2020-02-28T11:20:43.452Z;ISIN;EZ4NYDX47YT9;1.1053099;360T;MONE;USD;N/A;4000000.0;USD;2020-03-27T00:00:00.000Z;360T;1010000281360247027L2;false;TPAC,FULJ,ILQD
2020-02-28T11:20:31.638Z;ISIN;EZ7506J6CV33;0.964872;360T;MONE;CHF;N/A;5000000.0;CHF;2020-03-27T00:00:00.000Z;360T;1010000281360241650L2;false;TPAC,FULJ,ILQD
2020-02-28T11:20:31.638Z;ISIN;EZ81VPZ5NZY4;0.96508;360T;MONE;CHF;N/A;5000000.0;CHF;2020-03-27T00:00:00.000Z;360T;1010000281360241650L1;false;TPAC,FULJ,ILQD
2020-02-28T11:20:19.037Z;ISIN;EZ9T3401MLS1;0.856972;360T;MONE;GBP;N/A;650000.0;GBP;2020-03-27T00:00:00.000Z;360T;1010000281360246985L2;false;TPAC,FULJ,ILQD
2020-02-28T11:20:19.037Z;ISIN;EZ81S8YBK2S0;0.856057;360T;MONE;GBP;N/A;650000.0;GBP;2020-03-27T00:00:00.000Z;360T;1010000281360246985L1;false;TPAC,FULJ,ILQD
2020-02-28T11:20:03.114Z;ISIN;EZ4NYDX47YT9;1.105138;360T;MONE;USD;N/A;1.152E7;USD;2020-03-27T00:00:00.000Z;360T;1010000281360246972L2;false;TPAC,FULJ,ILQD
2020-02-28T11:20:03.114Z;ISIN;EZ9XRRZ0TDZ4;1.103016;360T;MONE;USD;N/A;1.152E7;USD;2020-03-27T00:00:00.000Z;360T;1010000281360246972L1;false;TPAC,FULJ,ILQD
2020-02-28T11:20:00.858Z;ISIN;EZ4NYDX47YT9;1.1051571;360T;MONE;USD;N/A;1.9851E8;USD;2020-03-27T00:00:00.000Z;360T;1010000281360246900L2;false;TPAC,FULJ,ILQD
2020-02-28T11:20:00.858Z;ISIN;EZ9XRRZ0TDZ4;1.1030271;360T;MONE;USD;N/A;1.9298E8;USD;2020-03-27T00:00:00.000Z;360T;1010000281360246900L1;false;TPAC,FULJ,ILQD
2020-02-28T11:19:27.958Z;ISIN;EZ81S8YBK2S0;0.856087;360T;MONE;GBP;N/A;2310000.0;GBP;2020-03-27T00:00:00.000Z;360T;1010000281360246890L1;false;TPAC,FULJ,ILQD
2020-02-28T11:19:27.958Z;ISIN;EZ9T3401MLS1;0.856997;360T;MONE;GBP;N/A;2310000.0;GBP;2020-03-27T00:00:00.000Z;360T;1010000281360246890L2;false;TPAC,FULJ,ILQD
2020-02-28T11:19:26.890Z;ISIN;EZ9XRRZ0TDZ4;1.103115;360T;MONE;USD;N/A;6.113E7;USD;2020-03-27T00:00:00.000Z;360T;1010000281360246868L1;false;TPAC,FULJ,ILQD
2020-02-28T11:19:26.890Z;ISIN;EZ4NYDX47YT9;1.105237;360T;MONE;USD;N/A;6.224E7;USD;2020-03-27T00:00:00.000Z;360T;1010000281360246868L2;false;TPAC,FULJ,ILQD
2020-02-28T11:19:06.674Z;ISIN;EZ8HCJWR6PS1;1.770964;360T;MONE;NZD;N/A;4.139E7;NZD;2020-03-27T00:00:00.000Z;360T;1010000281360246712L2;false;TPAC,FULJ,ILQD
2020-02-28T11:19:06.674Z;ISIN;EZ2KR3P0T544;1.768105;360T;MONE;NZD;N/A;4.076E7;NZD;2020-03-27T00:00:00.000Z;360T;1010000281360246712L1;false;TPAC,FULJ,ILQD
2020-02-28T11:19:05.734Z;ISIN;EZ81S8YBK2S0;0.856236;360T;MONE;GBP;N/A;3.544E7;GBP;2020-03-27T00:00:00.000Z;360T;1010000281360246675L1;false;TPAC,FULJ,ILQD
2020-02-28T11:19:05.734Z;ISIN;EZ9T3401MLS1;0.857148;360T;MONE;GBP;N/A;3.558E7;GBP;2020-03-27T00:00:00.000Z;360T;1010000281360246675L2;false;TPAC,FULJ,ILQD
2020-02-28T11:19:04.948Z;ISIN;EZ4NYDX47YT9;1.105291;360T;MONE;USD;N/A;2.608E7;USD;2020-03-27T00:00:00.000Z;360T;1010000281360246568L2;false;TPAC,FULJ,ILQD
2020-02-28T11:19:04.948Z;ISIN;EZ9XRRZ0TDZ4;1.103175;360T;MONE;USD;N/A;2.528E7;USD;2020-03-27T00:00:00.000Z;360T;1010000281360246568L1;false;TPAC,FULJ,ILQD
2020-02-28T11:19:03.111Z;ISIN;EZ4B10B9JYJ5;1.063535;360T;MONE;CHF;N/A;4.737E7;CHF;2020-03-27T00:00:00.000Z;360T;1010000281360246414L2;false;TPAC,FULJ,ILQD
2020-02-28T11:19:03.111Z;ISIN;EZPKWK69WH33;1.063908;360T;MONE;CHF;N/A;4.698E7;CHF;2020-03-27T00:00:00.000Z;360T;1010000281360246414L1;false;TPAC,FULJ,ILQD
2020-02-28T11:19:02.340Z;ISIN;EZ28X8HCRWN2;7.4723919;360T;MONE;DKK;N/A;3.9903E8;DKK;2020-03-27T00:00:00.000Z;360T;1010000281360246408L1;false;TPAC,FULJ,ILQD
2020-02-28T11:19:02.340Z;ISIN;EZ97DLLYD3L7;7.4709545;360T;MONE;DKK;N/A;4.0546E8;DKK;2020-03-27T00:00:00.000Z;360T;1010000281360246408L2;false;TPAC,FULJ,ILQD
2020-02-28T11:19:02.224Z;ISIN;EZ1CPNWFKL10;1.1026941;360T;MONE;USD;N/A;10000.0;USD;2020-03-27T00:00:00.000Z;360T;1010000281360244648;false;FULJ,ILQD
2020-02-28T11:19:01.480Z;ISIN;EZ71DDZWD535;10.6724664;360T;MONE;SEK;N/A;6.4626E8;SEK;2020-03-27T00:00:00.000Z;360T;1010000281360246386L1;false;TPAC,FULJ,ILQD
2020-02-28T11:19:01.480Z;ISIN;EZ87H86DJKC3;10.6771154;360T;MONE;SEK;N/A;6.5306E8;SEK;2020-03-27T00:00:00.000Z;360T;1010000281360246386L2;false;TPAC,FULJ,ILQD
2020-02-28T11:19:00.646Z;ISIN;EZ4FQRX76ZZ4;10.4180286;360T;MONE;NOK;N/A;9.969E7;NOK;2020-03-27T00:00:00.000Z;360T;1010000281360246376L2;false;TPAC,FULJ,ILQD
2020-02-28T11:19:00.646Z;ISIN;EZVRDRNZF999;10.399455;360T;MONE;NOK;N/A;9.9E7;NOK;2020-03-27T00:00:00.000Z;360T;1010000281360246376L1;false;TPAC,FULJ,ILQD
2020-02-28T11:18:05.676Z;ISIN;EZ71DDZWD535;10.6703428;360T;MONE;SEK;N/A;9.026E7;SEK;2020-03-27T00:00:00.000Z;360T;1010000281360245862L1;false;TPAC,FULJ,ILQD
2020-02-28T11:18:05.676Z;ISIN;EZ87H86DJKC3;10.6749728;360T;MONE;SEK;N/A;9.146E7;SEK;2020-03-27T00:00:00.000Z;360T;1010000281360245862L2;false;TPAC,FULJ,ILQD
2020-02-28T11:18:05.165Z;ISIN;EZ642WYN65J9;1.541518;360T;MONE;SGD;N/A;9060000.0;SGD;2020-03-27T00:00:00.000Z;360T;1010000281360245855L2;false;TPAC,FULJ,ILQD
2020-02-28T11:18:05.165Z;ISIN;EZ2QDGP2FXB5;1.538845;360T;MONE;SGD;N/A;8970000.0;SGD;2020-03-27T00:00:00.000Z;360T;1010000281360245855L1;false;TPAC,FULJ,ILQD
2020-02-28T11:18:04.560Z;ISIN;EZ9XRRZ0TDZ4;1.1034376;360T;MONE;USD;N/A;3850000.0;USD;2020-03-27T00:00:00.000Z;360T;1010000281360245843L1;false;TPAC,FULJ,ILQD
2020-02-28T11:18:04.560Z;ISIN;EZ4NYDX47YT9;1.1055693;360T;MONE;USD;N/A;3910000.0;USD;2020-03-27T00:00:00.000Z;360T;1010000281360245843L2;false;TPAC,FULJ,ILQD
2020-02-28T11:18:04.045Z;ISIN;EZ8HCJWR6PS1;1.7710091;360T;MONE;NZD;N/A;5080000.0;NZD;2020-03-27T00:00:00.000Z;360T;1010000281360245831L2;false;TPAC,FULJ,ILQD
2020-02-28T11:18:04.045Z;ISIN;EZ2KR3P0T544;1.7681374;360T;MONE;NZD;N/A;5020000.0;NZD;2020-03-27T00:00:00.000Z;360T;1010000281360245831L1;false;TPAC,FULJ,ILQD
2020-02-28T11:17:56.378Z;ISIN;EZPKWK69WH33;1.0637693;360T;MONE;CHF;N/A;3930000.0;CHF;2020-03-27T00:00:00.000Z;360T;1010000281360245265L1;false;TPAC,FULJ,ILQD
2020-02-28T11:17:56.378Z;ISIN;EZ4B10B9JYJ5;1.0634258;360T;MONE;CHF;N/A;3950000.0;CHF;2020-03-27T00:00:00.000Z;360T;1010000281360245265L2;false;TPAC,FULJ,ILQD
2020-02-28T11:17:55.923Z;ISIN;EZ28X8HCRWN2;7.4723364;360T;MONE;DKK;N/A;7.793E7;DKK;2020-03-27T00:00:00.000Z;360T;1010000281360245251L1;false;TPAC,FULJ,ILQD
2020-02-28T11:17:55.923Z;ISIN;EZ97DLLYD3L7;7.4709284;360T;MONE;DKK;N/A;7.889E7;DKK;2020-03-27T00:00:00.000Z;360T;1010000281360245251L2;false;TPAC,FULJ,ILQD
2020-02-28T11:17:55.428Z;ISIN;EZVRDRNZF999;10.3981692;360T;MONE;NOK;N/A;4.257E7;NOK;2020-03-27T00:00:00.000Z;360T;1010000281360244928L1;false;TPAC,FULJ,ILQD
2020-02-28T11:17:55.428Z;ISIN;EZ4FQRX76ZZ4;10.4167834;360T;MONE;NOK;N/A;4.313E7;NOK;2020-03-27T00:00:00.000Z;360T;1010000281360244928L2;false;TPAC,FULJ,ILQD
2020-02-28T11:17:54.830Z;ISIN;EZ7FYL04QRX2;3.828475;360T;MONE;ILS;N/A;1.334E7;ILS;2020-03-27T00:00:00.000Z;360T;1010000281360244914L2;false;TPAC,FULJ,ILQD
2020-02-28T11:17:54.830Z;ISIN;EZ8FVFWJ6HS1;3.827281;360T;MONE;ILS;N/A;1.311E7;ILS;2020-03-27T00:00:00.000Z;360T;1010000281360244914L1;false;TPAC,FULJ,ILQD
2020-02-28T11:17:37.524Z;ISIN;EZ4WD9DGLCM5;1.6948749;360T;MONE;AUD;N/A;1.75E7;AUD;2020-03-27T00:00:00.000Z;360T;1010000281360244781L1;false;TPAC,FULJ,ILQD
2020-02-28T11:17:37.524Z;ISIN;EZ7DS3V9VKK4;1.6970862;360T;MONE;AUD;N/A;1.771E7;AUD;2020-03-27T00:00:00.000Z;360T;1010000281360244781L2;false;TPAC,FULJ,ILQD
2020-02-28T11:17:36.610Z;ISIN;EZB11X0NCPZ8;1.4866359;360T;MONE;CAD;N/A;6040000.0;CAD;2020-03-27T00:00:00.000Z;360T;1010000281360244777L2;false;TPAC,FULJ,ILQD
2020-02-28T11:17:36.610Z;ISIN;EZ45L8GX5B31;1.4837291;360T;MONE;CAD;N/A;5970000.0;CAD;2020-03-27T00:00:00.000Z;360T;1010000281360244777L1;false;TPAC,FULJ,ILQD
2020-02-28T11:16:17.827Z;ISIN;EZ87H86DJKC3;10.6744067;360T;MONE;SEK;N/A;2.023E7;SEK;2020-03-27T00:00:00.000Z;360T;1010000281360244702L2;false;TPAC,FULJ,ILQD
2020-02-28T11:16:17.827Z;ISIN;EZ71DDZWD535;10.6697416;360T;MONE;SEK;N/A;2.007E7;SEK;2020-03-27T00:00:00.000Z;360T;1010000281360244702L1;false;TPAC,FULJ,ILQD
2020-02-28T11:16:06.994Z;ISIN;EZ9KK6QHPL68;1.1042639;360T;MONE;USD;N/A;100000.0;USD;2020-03-27T00:00:00.000Z;360T;1010000281360244205L3;false;TPAC,FULJ,ILQD
2020-02-28T11:16:06.994Z;ISIN;EZ75FY88RBT0;1.1039488;360T;MONE;USD;N/A;200000.0;USD;2020-03-27T00:00:00.000Z;360T;1010000281360244205L2;false;TPAC,FULJ,ILQD
2020-02-28T11:16:06.994Z;ISIN;EZ7CVVQDJGB4;1.1032709;360T;MONE;USD;N/A;200000.0;USD;2020-03-27T00:00:00.000Z;360T;1010000281360244205L1;false;TPAC,FULJ,ILQD
2020-02-28T11:15:56.400Z;ISIN;EZ9XRRZ0TDZ4;1.103068;360T;MONE;USD;N/A;5.872E7;USD;2020-03-27T00:00:00.000Z;360T;1010000281360244602L1;false;TPAC,FULJ,ILQD
2020-02-28T11:15:56.400Z;ISIN;EZ4NYDX47YT9;1.105196;360T;MONE;USD;N/A;5.945E7;USD;2020-03-27T00:00:00.000Z;360T;1010000281360244602L2;false;TPAC,FULJ,ILQD
