Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-10-14T07:49:29.800Z;ISIN;EZZMLDK3HYQ4;1.36884;360T;MONE;USD;N/A;1.0E7;GBP;2021-11-11T00:00:00.000Z;360T;1010000281474043671L1;false;TPAC,FULJ,ILQD
2021-10-14T07:48:27.891Z;ISIN;EZ52NH8NPH92;1.1603248;360T;MONE;USD;N/A;10000.0;USD;2021-11-11T00:00:00.000Z;360T;1010000281474040677;false;FULJ,ILQD
2021-10-14T07:47:19.486Z;ISIN;EZ52NH8NPH92;1.1606374;360T;MONE;USD;N/A;24575.0;USD;2021-11-11T00:00:00.000Z;360T;1010000281474041713;false;FULJ,ILQD
2021-10-14T07:46:49.570Z;ISIN;EZ52NH8NPH92;1.1607048;360T;MONE;USD;N/A;52200.0;USD;2021-11-11T00:00:00.000Z;360T;1010000281474041000;false;FULJ,ILQD
2021-10-14T07:46:40.906Z;ISIN;EZ7F2KV5WM11;1.3693319;360T;MONE;USD;N/A;1.0E7;GBP;2021-11-11T00:00:00.000Z;360T;1010000281474041924L2;false;TPAC,FULJ,ILQD
2021-10-14T07:46:40.906Z;ISIN;EZZMLDK3HYQ4;1.36933;360T;MONE;USD;N/A;1.0E7;GBP;2021-11-11T00:00:00.000Z;360T;1010000281474041924L1;false;TPAC,FULJ,ILQD
2021-10-14T07:46:32.610Z;ISIN;EZ3QP059XB56;10.0402189;360T;MONE;SEK;N/A;10000.0;SEK;2021-11-11T00:00:00.000Z;360T;1010000281474040380;false;FULJ,ILQD
2021-10-14T07:46:30.943Z;ISIN;EZ3SZVX1Z728;1.1607461;360T;MONE;USD;N/A;5.0E7;USD;2021-11-11T00:00:00.000Z;360T;1010000281474041533L2;false;TPAC,FULJ,ILQD
2021-10-14T07:46:30.943Z;ISIN;EZ52NH8NPH92;1.1607252;360T;MONE;USD;N/A;5.0E7;USD;2021-11-11T00:00:00.000Z;360T;1010000281474041533L1;false;TPAC,FULJ,ILQD
2021-10-14T07:46:06.386Z;ISIN;EZ978BW0TLN1;1.0685594;360T;MONE;CHF;N/A;11000.0;CHF;2021-11-11T00:00:00.000Z;360T;1010000281474039913;false;FULJ,ILQD
2021-10-14T07:46:03.168Z;ISIN;EZ7F2KV5WM11;1.369255;360T;MONE;USD;N/A;1.0E7;GBP;2021-11-11T00:00:00.000Z;360T;1010000281474041466L2;false;TPAC,FULJ,ILQD
2021-10-14T07:46:03.168Z;ISIN;EZ7F2KV5WM11;1.369255;360T;MONE;USD;N/A;1.0E7;GBP;2021-11-11T00:00:00.000Z;360T;1010000281474041563L2;false;TPAC,FULJ,ILQD
2021-10-14T07:46:03.168Z;ISIN;EZZMLDK3HYQ4;1.36928;360T;MONE;USD;N/A;1.0E7;GBP;2021-11-11T00:00:00.000Z;360T;1010000281474041466L1;false;TPAC,FULJ,ILQD
2021-10-14T07:46:03.168Z;ISIN;EZZMLDK3HYQ4;1.36928;360T;MONE;USD;N/A;1.0E7;GBP;2021-11-11T00:00:00.000Z;360T;1010000281474041563L1;false;TPAC,FULJ,ILQD
2021-10-14T07:45:54.612Z;ISIN;EZ9ZPH1G3TN7;10.065198;360T;MONE;SEK;N/A;5.0E7;SEK;2021-11-11T00:00:00.000Z;360T;1010000281473993106;false;FULJ,ILQD
2021-10-14T07:45:39.819Z;ISIN;EZ52NH8NPH92;1.160675;360T;MONE;USD;N/A;10000.0;USD;2021-11-11T00:00:00.000Z;360T;1010000281474041518;false;FULJ,ILQD
2021-10-14T07:44:05.648Z;ISIN;EZWNXMSZL273;1.067695;360T;MONE;CHF;N/A;5000000.0;CHF;2021-11-11T00:00:00.000Z;360T;1010000281473992982;false;FULJ,ILQD
2021-10-14T07:43:24.031Z;ISIN;EZVQJMDZNCG3;8.6494863;360T;MONE;SEK;N/A;1.94E7;SEK;2021-11-11T00:00:00.000Z;360T;1010000281474038390L1;false;TPAC,FULJ,ILQD
2021-10-14T07:43:24.031Z;ISIN;EZVHWD5XQN50;8.6493;360T;MONE;SEK;N/A;1.94E7;SEK;2021-11-11T00:00:00.000Z;360T;1010000281474038390L2;false;TPAC,FULJ,ILQD
2021-10-14T07:43:07.218Z;ISIN;EZ52NH8NPH92;1.1606645;360T;MONE;USD;N/A;134500.0;USD;2021-11-11T00:00:00.000Z;360T;1010000281474037557;false;FULJ,ILQD
2021-10-14T07:42:39.252Z;ISIN;EZ1L17R4MPB1;0.8474633;360T;MONE;GBP;N/A;25000.0;GBP;2021-11-11T00:00:00.000Z;360T;1010000281474040622;false;FULJ,ILQD
2021-10-14T07:42:00.254Z;ISIN;EZ9DNF2MRNM8;1.160905;360T;MONE;USD;N/A;1000000.0;USD;2021-11-11T00:00:00.000Z;360T;1010000281474040090;false;FULJ,ILQD
2021-10-14T07:41:59.508Z;ISIN;EZ52NH8NPH92;1.1606119;360T;MONE;USD;N/A;58200.0;USD;2021-11-11T00:00:00.000Z;360T;1010000281474037213;false;FULJ,ILQD
2021-10-14T07:40:55.325Z;ISIN;EZS2MRSDG7Q4;0.3503409;360T;MONE;KWD;N/A;1000000.0;KWD;2021-11-11T00:00:00.000Z;360T;1010000281474037291L2;false;TPAC,FULJ,ILQD
2021-10-14T07:40:55.325Z;ISIN;EZC9KT1GP7Z0;0.34992;360T;MONE;KWD;N/A;1000000.0;KWD;2021-11-11T00:00:00.000Z;360T;1010000281474037291L1;false;TPAC,FULJ,ILQD
2021-10-14T07:40:27.050Z;ISIN;EZ1JPKV63V02;17.165089;360T;MONE;ZAR;N/A;1.35E8;ZAR;2021-11-11T00:00:00.000Z;360T;1010000281474036793L2;false;TPAC,FULJ,ILQD
2021-10-14T07:40:27.050Z;ISIN;EZ6MRXWJGR72;17.11254;360T;MONE;ZAR;N/A;1.35E8;ZAR;2021-11-11T00:00:00.000Z;360T;1010000281474036793L1;false;TPAC,FULJ,ILQD
2021-10-14T07:40:07.132Z;ISIN;EZ52NH8NPH92;1.160606;360T;MONE;USD;N/A;80000.0;USD;2021-11-11T00:00:00.000Z;360T;1010000281474039683;false;FULJ,ILQD
2021-10-14T07:39:58.067Z;ISIN;EZ1JPKV63V02;17.161046;360T;MONE;ZAR;N/A;1.35E8;ZAR;2021-11-11T00:00:00.000Z;360T;1010000281474036650L2;false;TPAC,FULJ,ILQD
2021-10-14T07:39:58.067Z;ISIN;EZ6MRXWJGR72;17.10916;360T;MONE;ZAR;N/A;1.35E8;ZAR;2021-11-11T00:00:00.000Z;360T;1010000281474036650L1;false;TPAC,FULJ,ILQD
2021-10-14T07:39:48.916Z;ISIN;EZ5LXJFM4188;4.569758;360T;MONE;PLN;N/A;5.0E7;PLN;2021-11-11T00:00:00.000Z;360T;1010000281474036156L2;false;TPAC,FULJ,ILQD
2021-10-14T07:39:48.916Z;ISIN;EZ6VT2Z5G6L3;4.56967;360T;MONE;PLN;N/A;5.0E7;PLN;2021-11-11T00:00:00.000Z;360T;1010000281474036156L1;false;TPAC,FULJ,ILQD
2021-10-14T07:39:17.898Z;ISIN;EZ5LXJFM4188;4.5697083;360T;MONE;PLN;N/A;5.0E7;PLN;2021-11-11T00:00:00.000Z;360T;1010000281474035917L2;false;TPAC,FULJ,ILQD
2021-10-14T07:39:17.898Z;ISIN;EZ6VT2Z5G6L3;4.5696239;360T;MONE;PLN;N/A;5.0E7;PLN;2021-11-11T00:00:00.000Z;360T;1010000281474035917L1;false;TPAC,FULJ,ILQD
2021-10-14T07:37:42.424Z;ISIN;EZQMR42KT4Q6;26.13112;360T;MONE;CZK;N/A;1000000.0;EUR;2021-11-11T00:00:00.000Z;360T;1010000281474034466;false;FULJ,ILQD
2021-10-14T07:37:31.985Z;ISIN;EZ97MQS0VKZ8;1.1661533;360T;MONE;USD;N/A;1000000.0;USD;2021-11-11T00:00:00.000Z;360T;1010000281474034788;false;FULJ,ILQD
2021-10-14T07:37:15.871Z;ISIN;EZ52NH8NPH92;1.1605434;360T;MONE;USD;N/A;150000.0;USD;2021-11-11T00:00:00.000Z;360T;1010000281474036211;false;FULJ,ILQD
2021-10-14T07:35:53.883Z;ISIN;EZ9RVLM1VZ11;1.43903;360T;MONE;CAD;N/A;4.0E7;CAD;2021-11-11T00:00:00.000Z;360T;1010000281474034624L1;false;TPAC,FULJ,ILQD
2021-10-14T07:35:53.883Z;ISIN;EZ3LLPHMRLF1;1.4420869;360T;MONE;CAD;N/A;4.0E7;CAD;2021-11-11T00:00:00.000Z;360T;1010000281474034624L2;false;TPAC,FULJ,ILQD
2021-10-14T07:34:28.724Z;ISIN;EZ9RVLM1VZ11;1.43942;360T;MONE;CAD;N/A;3.0E7;CAD;2021-11-11T00:00:00.000Z;360T;1010000281474033494L1;false;TPAC,FULJ,ILQD
2021-10-14T07:34:28.724Z;ISIN;EZ96J2SY7NH2;1.442669;360T;MONE;CAD;N/A;3.0E7;CAD;2021-11-11T00:00:00.000Z;360T;1010000281474033494L2;false;TPAC,FULJ,ILQD
2021-10-14T07:34:11.978Z;ISIN;EZ5T94X4BGQ7;1.1607115;360T;MONE;USD;N/A;545000.0;USD;2021-11-11T00:00:00.000Z;360T;1010000281474039074;false;FULJ,ILQD
2021-10-14T07:34:11.978Z;ISIN;EZ5T94X4BGQ7;1.1607115;360T;MONE;USD;N/A;545000.0;USD;2021-11-11T00:00:00.000Z;360T;1010000281474039062;false;FULJ,ILQD
2021-10-14T07:33:56.202Z;ISIN;EZ3LLPHMRLF1;1.442422;360T;MONE;CAD;N/A;3.0E7;CAD;2021-11-11T00:00:00.000Z;360T;1010000281474033038L2;false;TPAC,FULJ,ILQD
2021-10-14T07:33:56.202Z;ISIN;EZ9RVLM1VZ11;1.43937;360T;MONE;CAD;N/A;3.0E7;CAD;2021-11-11T00:00:00.000Z;360T;1010000281474033038L1;false;TPAC,FULJ,ILQD
2021-10-14T07:33:31.766Z;ISIN;EZ52NH8NPH92;1.1605154;360T;MONE;USD;N/A;18000.0;USD;2021-11-11T00:00:00.000Z;360T;1010000281474036282;false;FULJ,ILQD
2021-10-14T07:33:18.250Z;ISIN;EZ5T94X4BGQ7;1.1606913;360T;MONE;USD;N/A;5.0E7;USD;2021-11-11T00:00:00.000Z;360T;1010000281474033002L2;false;TPAC,FULJ,ILQD
2021-10-14T07:33:18.250Z;ISIN;EZ52NH8NPH92;1.1605854;360T;MONE;USD;N/A;5.0E7;USD;2021-11-11T00:00:00.000Z;360T;1010000281474033002L1;false;TPAC,FULJ,ILQD
2021-10-14T07:32:58.931Z;ISIN;EZ6GNPYCWK43;1.1607;360T;MONE;USD;N/A;5.0E7;USD;2021-11-11T00:00:00.000Z;360T;1010000281474032951L2;false;TPAC,FULJ,ILQD
2021-10-14T07:32:58.931Z;ISIN;EZ52NH8NPH92;1.1606155;360T;MONE;USD;N/A;5.0E7;USD;2021-11-11T00:00:00.000Z;360T;1010000281474032951L1;false;TPAC,FULJ,ILQD
2021-10-14T07:32:17.171Z;ISIN;EZ52NH8NPH92;1.1607264;360T;MONE;USD;N/A;150000.0;USD;2021-11-11T00:00:00.000Z;360T;1010000281474035510;false;FULJ,ILQD
2021-10-14T07:31:54.930Z;ISIN;EZ6GNPYCWK43;1.16091;360T;MONE;USD;N/A;5.0E7;USD;2021-11-11T00:00:00.000Z;360T;1010000281474035808L2;false;TPAC,FULJ,ILQD
2021-10-14T07:31:54.930Z;ISIN;EZ3SZVX1Z728;1.1608467;360T;MONE;USD;N/A;5.0E7;USD;2021-11-11T00:00:00.000Z;360T;1010000281474035808L1;false;TPAC,FULJ,ILQD
2021-10-14T07:31:07.754Z;ISIN;EZ3PC42Z57S8;1.0693105;360T;MONE;CHF;N/A;296107.4;CHF;2021-11-11T00:00:00.000Z;360T;1010000281474035356;false;FULJ,ILQD
2021-10-14T07:30:30.317Z;ISIN;EZ1305GYP8B6;0.84755;360T;MONE;GBP;N/A;151591.72;GBP;2021-11-11T00:00:00.000Z;360T;1010000281474035298;false;FULJ,ILQD
2021-10-14T07:30:01.767Z;ISIN;EZ6GNPYCWK43;1.16094;360T;MONE;USD;N/A;5.0E7;USD;2021-11-11T00:00:00.000Z;360T;1010000281474034993L1;false;TPAC,FULJ,ILQD
2021-10-14T07:30:01.767Z;ISIN;EZ5RYVR1MYD7;1.1610915;360T;MONE;USD;N/A;5.0E7;USD;2021-11-11T00:00:00.000Z;360T;1010000281474034993L2;false;TPAC,FULJ,ILQD
2021-10-14T07:29:27.464Z;ISIN;EZ3SZVX1Z728;1.1608471;360T;MONE;USD;N/A;2.0E8;USD;2021-11-11T00:00:00.000Z;360T;1010000281474031236L2;false;TPAC,FULJ,ILQD
2021-10-14T07:29:27.464Z;ISIN;EZ52NH8NPH92;1.1608264;360T;MONE;USD;N/A;2.0E8;USD;2021-11-11T00:00:00.000Z;360T;1010000281474031236L1;false;TPAC,FULJ,ILQD
2021-10-14T07:29:26.806Z;ISIN;EZ52NH8NPH92;1.1608753;360T;MONE;USD;N/A;1355000.0;USD;2021-11-11T00:00:00.000Z;360T;1010000281474034646;false;FULJ,ILQD
2021-10-14T07:29:19.068Z;ISIN;EZ1DJD6TM526;75.5221;360T;MONE;INR;N/A;1.0E7;USD;2021-11-11T00:00:00.000Z;360T;1010000281474034557L2;false;TPAC,FULJ,ILQD
2021-10-14T07:29:19.068Z;ISIN;EZ3M7QZ5D070;75.3244;360T;MONE;INR;N/A;1.0E7;USD;2021-11-11T00:00:00.000Z;360T;1010000281474034557L1;false;TPAC,FULJ,ILQD
2021-10-14T07:29:18.010Z;ISIN;EZ3SZVX1Z728;1.1609865;360T;MONE;USD;N/A;300000.0;USD;2021-11-11T00:00:00.000Z;360T;1010000281474033995L2;false;TPAC,FULJ,ILQD
2021-10-14T07:29:18.010Z;ISIN;EZV4LDGG32T1;1.1621464;360T;MONE;USD;N/A;300000.0;USD;2021-11-11T00:00:00.000Z;360T;1010000281474033995L1;false;TPAC,FULJ,ILQD
2021-10-14T07:28:37.103Z;ISIN;EZZZ0R300044;309.4426;360T;MONE;HUF;N/A;9.9E7;HUF;2021-11-11T00:00:00.000Z;360T;1010000281474033436;false;FULJ,ILQD
2021-10-14T07:27:39.753Z;ISIN;EZ3SZVX1Z728;1.161047;360T;MONE;USD;N/A;3312849.26;USD;2021-11-11T00:00:00.000Z;360T;1010000281474033136;false;FULJ,ILQD
2021-10-14T07:27:29.994Z;ISIN;EZ766HHJ9DW9;1.171099;360T;MONE;USD;N/A;200000.0;USD;2021-11-11T00:00:00.000Z;360T;1010000281474033705;false;FULJ,ILQD
2021-10-14T07:26:26.261Z;ISIN;EZV4LDGG32T1;1.1622161;360T;MONE;USD;N/A;1200000.0;USD;2021-11-11T00:00:00.000Z;360T;1010000281474032342;false;FULJ,ILQD
2021-10-14T07:25:35.060Z;ISIN;EZB7KJZT9S07;1.2395091;360T;MONE;CAD;N/A;6.2E7;CAD;2021-11-11T00:00:00.000Z;360T;1010000281474029258L1;false;TPAC,FULJ,ILQD
2021-10-14T07:25:35.060Z;ISIN;EZ76LSKF6NP0;1.23951;360T;MONE;CAD;N/A;6.2E7;CAD;2021-11-11T00:00:00.000Z;360T;1010000281474029258L2;false;TPAC,FULJ,ILQD
2021-10-14T07:24:58.689Z;ISIN;EZ978BW0TLN1;1.0696203;360T;MONE;CHF;N/A;10000.0;CHF;2021-11-11T00:00:00.000Z;360T;1010000281474032487;false;FULJ,ILQD
2021-10-14T07:24:21.732Z;ISIN;EZYGZ7PQ7H47;0.1184471;360T;MONE;CHF;N/A;5.0E7;HKD;2021-11-11T00:00:00.000Z;360T;1010000281474034941L1;false;TPAC,FULJ,ILQD
2021-10-14T07:24:21.732Z;ISIN;EZ9PLLK6CHV6;0.1184309;360T;MONE;CHF;N/A;5.0E7;HKD;2021-11-11T00:00:00.000Z;360T;1010000281474034941L2;false;TPAC,FULJ,ILQD
2021-10-14T07:24:13.765Z;ISIN;EZ1L17R4MPB1;0.8474443;360T;MONE;GBP;N/A;4.0E7;GBP;2021-11-11T00:00:00.000Z;360T;1010000281474029466L1;false;TPAC,FULJ,ILQD
2021-10-14T07:24:13.765Z;ISIN;EZ1305GYP8B6;0.8474584;360T;MONE;GBP;N/A;4.0E7;GBP;2021-11-11T00:00:00.000Z;360T;1010000281474029466L2;false;TPAC,FULJ,ILQD
2021-10-14T07:23:54.842Z;ISIN;EZZFNFMGBGW7;0.062604;360T;MONE;CHF;N/A;2.5E7;ZAR;2021-11-11T00:00:00.000Z;360T;1010000281474034881L1;false;TPAC,FULJ,ILQD
2021-10-14T07:23:54.842Z;ISIN;EZ1917Z4CMP0;0.062545;360T;MONE;CHF;N/A;2.5E7;ZAR;2021-11-11T00:00:00.000Z;360T;1010000281474034881L2;false;TPAC,FULJ,ILQD
2021-10-14T07:23:37.352Z;ISIN;EZ1L17R4MPB1;0.8474674;360T;MONE;GBP;N/A;21383.0;GBP;2021-11-11T00:00:00.000Z;360T;1010000281474033602;false;FULJ,ILQD
2021-10-14T07:23:25.415Z;ISIN;EZF53VTVJD90;0.683032;360T;MONE;CHF;N/A;7000000.0;SGD;2021-11-11T00:00:00.000Z;360T;1010000281474033586L2;false;TPAC,FULJ,ILQD
2021-10-14T07:23:25.415Z;ISIN;EZRFDBBC4093;0.68316;360T;MONE;CHF;N/A;7000000.0;SGD;2021-11-11T00:00:00.000Z;360T;1010000281474033586L1;false;TPAC,FULJ,ILQD
2021-10-14T07:23:02.209Z;ISIN;EZ2H7SJTJJ08;0.10647086;360T;MONE;CHF;N/A;7.0E7;SEK;2021-11-11T00:00:00.000Z;360T;1010000281474033561L2;false;TPAC,FULJ,ILQD
2021-10-14T07:23:02.209Z;ISIN;EZ7MQBQVBMS6;0.10648351;360T;MONE;CHF;N/A;7.0E7;SEK;2021-11-11T00:00:00.000Z;360T;1010000281474033561L1;false;TPAC,FULJ,ILQD
2021-10-14T07:22:40.930Z;ISIN;EZ1B3D2Z8RK1;0.10904994;360T;MONE;CHF;N/A;5.0E7;NOK;2021-11-11T00:00:00.000Z;360T;1010000281474033541L2;false;TPAC,FULJ,ILQD
2021-10-14T07:22:40.930Z;ISIN;EZ200J2YQ8N2;0.10907413;360T;MONE;CHF;N/A;5.0E7;NOK;2021-11-11T00:00:00.000Z;360T;1010000281474033541L1;false;TPAC,FULJ,ILQD
2021-10-14T07:22:37.536Z;ISIN;EZ2SCZTY2L36;131.66896;360T;MONE;JPY;N/A;1.6479738E7;JPY;2021-11-11T00:00:00.000Z;360T;1010000281474033300;false;FULJ,ILQD
2021-10-14T07:22:31.581Z;ISIN;EZ9XTM52KYJ6;23.8210441;360T;MONE;MXN;N/A;6.0E8;MXN;2021-11-11T00:00:00.000Z;360T;1010000281474031362L1;false;TPAC,FULJ,ILQD
2021-10-14T07:22:31.581Z;ISIN;EZ47TMCZW7V6;23.83792;360T;MONE;MXN;N/A;6.0E8;MXN;2021-11-11T00:00:00.000Z;360T;1010000281474031362L2;false;TPAC,FULJ,ILQD
2021-10-14T07:22:17.690Z;ISIN;EZPLPFLJGX83;0.002974697;360T;MONE;CHF;N/A;9.5E8;HUF;2021-11-11T00:00:00.000Z;360T;1010000281474033290L2;false;TPAC,FULJ,ILQD
2021-10-14T07:22:17.690Z;ISIN;EZW4HZW89ZG5;0.0029759;360T;MONE;CHF;N/A;9.5E8;HUF;2021-11-11T00:00:00.000Z;360T;1010000281474033290L1;false;TPAC,FULJ,ILQD
2021-10-14T07:21:51.070Z;ISIN;EZVSMWL9PH25;0.14373769;360T;MONE;CHF;N/A;2.4E7;DKK;2021-11-11T00:00:00.000Z;360T;1010000281474033083L1;false;TPAC,FULJ,ILQD
2021-10-14T07:21:51.070Z;ISIN;EZGDWB4T1JG3;0.14373378;360T;MONE;CHF;N/A;2.4E7;DKK;2021-11-11T00:00:00.000Z;360T;1010000281474033083L2;false;TPAC,FULJ,ILQD
2021-10-14T07:21:50.961Z;ISIN;EZ52NH8NPH92;1.1607748;360T;MONE;USD;N/A;16136.65;USD;2021-11-11T00:00:00.000Z;360T;1010000281474032670;false;FULJ,ILQD
2021-10-14T07:21:42.876Z;ISIN;EZ1305GYP8B6;0.8476783;360T;MONE;GBP;N/A;5.0E7;GBP;2021-11-11T00:00:00.000Z;360T;1010000281474028483L2;false;TPAC,FULJ,ILQD
2021-10-14T07:21:42.876Z;ISIN;EZ1L17R4MPB1;0.8476641;360T;MONE;GBP;N/A;5.0E7;GBP;2021-11-11T00:00:00.000Z;360T;1010000281474028483L1;false;TPAC,FULJ,ILQD
2021-10-14T07:21:24.595Z;ISIN;EZ611L7CJWG2;0.0421405;360T;MONE;CHF;N/A;4.0E8;CZK;2021-11-11T00:00:00.000Z;360T;1010000281474032636L2;false;TPAC,FULJ,ILQD
2021-10-14T07:21:24.595Z;ISIN;EZLWV23M4B42;0.04215703;360T;MONE;CHF;N/A;4.0E8;CZK;2021-11-11T00:00:00.000Z;360T;1010000281474032636L1;false;TPAC,FULJ,ILQD
2021-10-14T07:21:02.582Z;ISIN;EZQKH223R4J6;0.644748;360T;MONE;CHF;N/A;1.1E7;NZD;2021-11-11T00:00:00.000Z;360T;1010000281474032435L2;false;TPAC,FULJ,ILQD
2021-10-14T07:21:02.582Z;ISIN;EZDJ8GPYNW42;0.64493;360T;MONE;CHF;N/A;1.1E7;NZD;2021-11-11T00:00:00.000Z;360T;1010000281474032435L1;false;TPAC,FULJ,ILQD
2021-10-14T07:20:45.550Z;ISIN;EZB74PDWMZ93;25.36095;360T;MONE;CZK;N/A;2.0E7;CZK;2021-11-11T00:00:00.000Z;360T;1010000281474031713L1;false;TPAC,FULJ,ILQD
2021-10-14T07:20:45.550Z;ISIN;EZ9KQQPZ1PS0;25.376811;360T;MONE;CZK;N/A;2.0E7;CZK;2021-11-11T00:00:00.000Z;360T;1010000281474031713L2;false;TPAC,FULJ,ILQD
2021-10-14T07:20:38.371Z;ISIN;EZ9JB8KSNZY3;0.681816;360T;MONE;CHF;N/A;1.8E7;AUD;2021-11-11T00:00:00.000Z;360T;1010000281474031701L2;false;TPAC,FULJ,ILQD
2021-10-14T07:20:38.371Z;ISIN;EZ7BR2ZNBFL1;0.681911;360T;MONE;CHF;N/A;1.8E7;AUD;2021-11-11T00:00:00.000Z;360T;1010000281474031701L1;false;TPAC,FULJ,ILQD
2021-10-14T07:20:08.664Z;ISIN;EZ8X6FPBHXT3;0.74297;360T;MONE;CHF;N/A;2.5E7;CAD;2021-11-11T00:00:00.000Z;360T;1010000281474031323L1;false;TPAC,FULJ,ILQD
2021-10-14T07:20:08.664Z;ISIN;EZYH8883R0D1;0.7428374;360T;MONE;CHF;N/A;2.5E7;CAD;2021-11-11T00:00:00.000Z;360T;1010000281474031323L2;false;TPAC,FULJ,ILQD
2021-10-14T07:19:51.487Z;ISIN;EZ1WG29183D4;4.263346;360T;MONE;RON;N/A;5000000.0;RON;2021-11-11T00:00:00.000Z;360T;1010000281474025957L2;false;TPAC,FULJ,ILQD
2021-10-14T07:19:51.487Z;ISIN;EZ5MCW8393V0;4.262624;360T;MONE;RON;N/A;5000000.0;RON;2021-11-11T00:00:00.000Z;360T;1010000281474025957L1;false;TPAC,FULJ,ILQD
2021-10-14T07:19:46.215Z;ISIN;EZBVV2XXSDV3;0.233958;360T;MONE;CHF;N/A;1.8E7;PLN;2021-11-11T00:00:00.000Z;360T;1010000281474031216L2;false;TPAC,FULJ,ILQD
2021-10-14T07:19:46.215Z;ISIN;EZ4JKHSVQGV9;0.234;360T;MONE;CHF;N/A;1.8E7;PLN;2021-11-11T00:00:00.000Z;360T;1010000281474031216L1;false;TPAC,FULJ,ILQD
2021-10-14T07:18:57.634Z;ISIN;EZ76NS4RN497;8.4479515;360T;MONE;NOK;N/A;2.0E8;USD;2021-11-11T00:00:00.000Z;360T;1010000281474025710L2;false;TPAC,FULJ,ILQD
2021-10-14T07:18:57.634Z;ISIN;EZ339CYGLPD1;8.447;360T;MONE;NOK;N/A;2.0E8;USD;2021-11-11T00:00:00.000Z;360T;1010000281474025710L1;false;TPAC,FULJ,ILQD
2021-10-14T07:18:43.350Z;ISIN;EZ2G1BFNMLW5;9.031886;360T;MONE;HKD;N/A;2.0E8;HKD;2021-11-11T00:00:00.000Z;360T;1010000281474027478L1;false;TPAC,FULJ,ILQD
2021-10-14T07:18:43.350Z;ISIN;EZB7WTKW9161;9.0323;360T;MONE;HKD;N/A;2.0E8;HKD;2021-11-11T00:00:00.000Z;360T;1010000281474027478L2;false;TPAC,FULJ,ILQD
2021-10-14T07:17:25.524Z;ISIN;EZ8PT84NR811;21.8516;360T;MONE;CZK;N/A;1.49E8;CZK;2021-11-11T00:00:00.000Z;360T;1010000281474025063L2;false;TPAC,FULJ,ILQD
2021-10-14T07:17:25.524Z;ISIN;EZ4F75NLFR97;21.849549;360T;MONE;CZK;N/A;1.49E8;CZK;2021-11-11T00:00:00.000Z;360T;1010000281474025063L1;false;TPAC,FULJ,ILQD
2021-10-14T07:16:12.190Z;ISIN;EZ4LCPMYVDC9;1.068846;360T;MONE;CHF;N/A;200000.0;CHF;2021-11-11T00:00:00.000Z;360T;1010000281474030324;false;FULJ,ILQD
2021-10-14T07:15:54.562Z;ISIN;EZ2G1BFNMLW5;9.029797;360T;MONE;HKD;N/A;4.0E8;HKD;2021-11-11T00:00:00.000Z;360T;1010000281474027215L1;false;TPAC,FULJ,ILQD
2021-10-14T07:15:54.562Z;ISIN;EZB7WTKW9161;9.0302;360T;MONE;HKD;N/A;4.0E8;HKD;2021-11-11T00:00:00.000Z;360T;1010000281474027215L2;false;TPAC,FULJ,ILQD
2021-10-14T07:14:07.016Z;ISIN;EZ4JRZQYWXV7;113.47049;360T;MONE;JPY;N/A;1.0E8;USD;2021-11-11T00:00:00.000Z;360T;1010000281474026541L2;false;TPAC,FULJ,ILQD
2021-10-14T07:14:07.016Z;ISIN;EZZVRTST0SW0;113.47125;360T;MONE;JPY;N/A;1.0E8;USD;2021-11-11T00:00:00.000Z;360T;1010000281474026541L1;false;TPAC,FULJ,ILQD
2021-10-14T07:13:52.369Z;ISIN;EZ3NYM70P572;83.3421;360T;MONE;RUB;N/A;7.56E7;RUB;2021-11-11T00:00:00.000Z;360T;1010000281474026401L1;false;TPAC,FULJ,ILQD
2021-10-14T07:13:52.369Z;ISIN;EZ49MT7L61H4;83.358;360T;MONE;RUB;N/A;7.56E7;RUB;2021-11-11T00:00:00.000Z;360T;1010000281474026401L2;false;TPAC,FULJ,ILQD
2021-10-14T07:13:04.215Z;ISIN;EZSSCL4SCL05;1.1611934;360T;MONE;USD;N/A;500000.0;USD;2021-11-11T00:00:00.000Z;360T;1010000281474028450;false;FULJ,ILQD
2021-10-14T07:12:56.815Z;ISIN;EZ7614SZQ927;9.30193;360T;MONE;TRY;N/A;1000000.0;TRY;2021-11-11T00:00:00.000Z;360T;1010000281474023973L2;false;TPAC,FULJ,ILQD
2021-10-14T07:12:56.815Z;ISIN;EZHB1VJFYV62;9.1399;360T;MONE;TRY;N/A;1000000.0;TRY;2021-11-11T00:00:00.000Z;360T;1010000281474023973L1;false;TPAC,FULJ,ILQD
2021-10-14T07:11:53.839Z;ISIN;EZ7DL1DCS7H4;1.1617772;360T;MONE;USD;N/A;2.15E7;USD;2021-11-11T00:00:00.000Z;360T;1010000281474025696L1;false;TPAC,FULJ,ILQD
2021-10-14T07:11:53.839Z;ISIN;EZ7DL1DCS7H4;1.1617772;360T;MONE;USD;N/A;1.6E7;USD;2021-11-11T00:00:00.000Z;360T;1010000281474025696L2;false;TPAC,FULJ,ILQD
