Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-12-21T09:55:06.638Z;ISIN;EZFX7DCNR625;7.4562971;360T;MONE;DKK;N/A;6889000.0;DKK;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694329951L2;false;TPAC,FULJ,ILQD
2023-12-21T09:54:29.801Z;ISIN;EZ3VB2R17FF3;1.0960638;360T;MONE;USD;N/A;1800000.0;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694334286L1;false;TPAC,FULJ,ILQD
2023-12-21T09:54:18.929Z;ISIN;EZ5TX0B3ZHD6;1.094774;360T;MONE;USD;N/A;8700000.0;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694333693L2;false;TPAC,FULJ,ILQD
2023-12-21T09:53:34.252Z;ISIN;EZ2QGYSQ0R38;1.1028175;360T;MONE;USD;N/A;2000000.0;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694333446;false;FULJ,ILQD
2023-12-21T09:53:31.235Z;ISIN;EZ4DP5P1TQV8;0.6752149;360T;MONE;USD;N/A;2500000.0;AUD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694324403L2;false;TPAC,FULJ,ILQD
2023-12-21T09:53:01.746Z;ISIN;EZZ40VVKT873;1.1014008;360T;MONE;USD;N/A;2000000.0;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694332765;false;FULJ,ILQD
2023-12-21T09:50:18.867Z;ISIN;EZV8NFBNJTL3;0.942954;360T;MONE;CHF;N/A;1000000.0;CHF;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694329304L2;false;TPAC,FULJ,ILQD
2023-12-21T09:46:54.935Z;ISIN;EZ7DNXMV2SP0;0.8684337;360T;MONE;GBP;N/A;633000.0;GBP;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694315078;false;FULJ,ILQD
2023-12-21T09:46:27.561Z;ISIN;EZ3V5KNWSSW4;1.0948472;360T;MONE;USD;N/A;2.5E7;EUR;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694329364L2;false;TPAC,FULJ,ILQD
2023-12-21T09:46:27.561Z;ISIN;EZ4T7G89KHZ2;1.0945701;360T;MONE;USD;N/A;2.5E7;EUR;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694329364L1;false;TPAC,FULJ,ILQD
2023-12-21T09:41:45.519Z;ISIN;EZWFZTFL6T73;0.938972;360T;MONE;CHF;N/A;150000.0;CHF;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694330242L1;false;TPAC,FULJ,ILQD
2023-12-21T09:41:45.268Z;ISIN;EZ68KX73JVW8;11.132377;360T;MONE;SEK;N/A;900000.0;SEK;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694330231L1;false;TPAC,FULJ,ILQD
2023-12-21T09:41:45.045Z;ISIN;EZ7PCCSTFGM3;0.869103;360T;MONE;GBP;N/A;240000.0;GBP;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694330224L1;false;TPAC,FULJ,ILQD
2023-12-21T09:41:37.745Z;ISIN;EZ7L4CT7BJK3;7.8123391;360T;MONE;CNY;N/A;8000000.0;CNY;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694322474;false;FULJ,ILQD
2023-12-21T09:41:05.125Z;ISIN;EZ9TM0JF32Z6;0.861225;360T;MONE;CHF;N/A;2.0E8;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694322670L2;false;TPAC,FULJ,ILQD
2023-12-21T09:40:35.103Z;ISIN;EZT2HQ1P38W3;7.8177605;360T;MONE;CNY;N/A;8000000.0;CNY;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694322137;false;FULJ,ILQD
2023-12-21T09:36:48.480Z;ISIN;EZV3K21TQ8W3;1.0946938;360T;MONE;USD;N/A;15000.0;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694318535;false;FULJ,ILQD
2023-12-21T09:33:56.274Z;ISIN;EZ5GTZQPV646;11.2875995;360T;MONE;NOK;N/A;2500000.0;NOK;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694327894L2;false;TPAC,FULJ,ILQD
2023-12-21T09:33:49.832Z;ISIN;EZ3VB2R17FF3;1.0960289;360T;MONE;USD;N/A;3500000.0;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694328272L1;false;TPAC,FULJ,ILQD
2023-12-21T09:33:33.088Z;ISIN;EZFTB94F03D9;20.013453;360T;MONE;ZAR;N/A;500000.0;ZAR;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694327843L2;false;TPAC,FULJ,ILQD
2023-12-21T09:32:59.786Z;ISIN;EZ36T016MTS8;1.3344235;360T;MONE;CAD;N/A;1200000.0;CAD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694327822L2;false;TPAC,FULJ,ILQD
2023-12-21T09:32:41.691Z;ISIN;EZ8C1JJRZGG4;143.13344;360T;MONE;JPY;N/A;2.0E8;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694325734L2;false;TPAC,FULJ,ILQD
2023-12-21T09:32:32.788Z;ISIN;EZ41K7LNC693;1.0966072;360T;MONE;USD;N/A;120000.0;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694325717;false;FULJ,ILQD
2023-12-21T09:32:25.257Z;ISIN;EZNL75Z4QPR7;382.7921;360T;MONE;HUF;N/A;1000000.0;HUF;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694327796L2;false;TPAC,FULJ,ILQD
2023-12-21T09:32:25.257Z;ISIN;EZNL75Z4QPR7;382.7921;360T;MONE;HUF;N/A;1000000.0;HUF;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694327805L2;false;TPAC,FULJ,ILQD
2023-12-21T09:31:56.316Z;ISIN;EZ7JZZKP0392;4.33817;360T;MONE;PLN;N/A;1000000.0;PLN;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694322363L2;false;TPAC,FULJ,ILQD
2023-12-21T09:30:13.311Z;ISIN;EZ8MJM4H0ZX8;1.094989;360T;MONE;USD;N/A;5.0E7;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694321293L2;false;TPAC,FULJ,ILQD
2023-12-21T09:29:58.448Z;ISIN;EZL2SXM6NFL7;18.751727;360T;MONE;MXN;N/A;1.4E8;MXN;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694321088L2;false;TPAC,FULJ,ILQD
2023-12-21T09:23:00.877Z;ISIN;EZV769LWP9Q7;11.1253709;360T;MONE;SEK;N/A;2.0E7;SEK;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694315062L2;false;TPAC,FULJ,ILQD
2023-12-21T09:20:28.120Z;ISIN;EZSG5FBF04D0;385.10586;360T;MONE;HUF;N/A;3.0E9;HUF;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694311518L2;false;TPAC,FULJ,ILQD
2023-12-21T09:14:43.268Z;ISIN;EZY6GH0G2461;0.9375145;360T;MONE;CHF;N/A;290000.0;CHF;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694309751L2;false;TPAC,FULJ,ILQD
2023-12-21T09:12:19.622Z;ISIN;EZ4KMR071JG9;1.0948275;360T;MONE;USD;N/A;1.1E7;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694315315L2;false;TPAC,FULJ,ILQD
2023-12-21T09:10:51.341Z;ISIN;EZ9HHWFSD6D8;1.094882;360T;MONE;USD;N/A;2.5E7;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694314762L2;false;TPAC,FULJ,ILQD
2023-12-21T09:09:22.903Z;ISIN;EZ12RYC90SQ6;1.095325;360T;MONE;USD;N/A;1.2E7;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694307106L2;false;TPAC,FULJ,ILQD
2023-12-21T09:06:56.285Z;ISIN;EZ1NB38XZG61;4.351462;360T;MONE;PLN;N/A;1000000.0;PLN;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694310228L2;false;TPAC,FULJ,ILQD
2023-12-21T08:57:46.239Z;ISIN;EZ5V2T0CB293;0.674674;360T;MONE;USD;N/A;1.5E8;AUD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694308298L2;false;TPAC,FULJ,ILQD
2023-12-21T08:53:03.081Z;ISIN;EZ9G0D921663;29.27328;360T;MONE;TRY;N/A;5600000.0;TRY;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694300138L2;false;TPAC,FULJ,ILQD
2023-12-21T08:52:40.573Z;ISIN;EZQMWL32R9L2;5.024641;360T;MONE;RON;N/A;1.21E8;RON;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694299807L2;false;TPAC,FULJ,ILQD
2023-12-21T08:49:35.897Z;ISIN;EZ392SWJ0YH5;18.242938;360T;MONE;ZAR;N/A;1.52E7;ZAR;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694298700L2;false;TPAC,FULJ,ILQD
2023-12-21T08:47:27.010Z;ISIN;EZ12LL3XP9J4;1.097574;360T;MONE;USD;N/A;2.0E7;EUR;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694291906L2;false;TPAC,FULJ,ILQD
2023-12-21T08:46:52.290Z;ISIN;EZSYL4M055P4;1.752921;360T;MONE;NZD;N/A;1.2E8;NZD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694294215L2;false;TPAC,FULJ,ILQD
2023-12-21T08:46:51.764Z;ISIN;EZY6GH0G2461;0.9396048;360T;MONE;CHF;N/A;3500000.0;EUR;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694292773L2;false;TPAC,FULJ,ILQD
2023-12-21T08:46:18.970Z;ISIN;EZ2T4T67DMY8;0.861162;360T;MONE;CHF;N/A;1.2E7;CHF;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694286942L2;false;TPAC,FULJ,ILQD
2023-12-21T08:45:24.036Z;ISIN;EZ15WZRCLBK3;142.67927;360T;MONE;JPY;N/A;2.0E9;JPY;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694286428L2;false;TPAC,FULJ,ILQD
2023-12-21T08:43:19.221Z;ISIN;EZQZ9XR3JDC1;18.770318;360T;MONE;MXN;N/A;2.5E7;MXN;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694299728L2;false;TPAC,FULJ,ILQD
2023-12-21T08:43:15.543Z;ISIN;EZ53986VLG95;17.09032;360T;MONE;MXN;N/A;5.8268304E7;MXN;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694299571L2;false;TPAC,FULJ,ILQD
2023-12-21T08:40:54.889Z;ISIN;EZVPKGDST1X4;1.095597;360T;MONE;USD;N/A;2.0E7;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694285958L2;false;TPAC,FULJ,ILQD
2023-12-21T08:39:56.344Z;ISIN;EZ8C1JJRZGG4;143.21672;360T;MONE;JPY;N/A;1.5E9;JPY;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694294936L2;false;TPAC,FULJ,ILQD
2023-12-21T08:37:24.539Z;ISIN;EZ5XW8T07PC4;1.096711;360T;MONE;USD;N/A;3.0E7;EUR;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694284315L2;false;TPAC,FULJ,ILQD
2023-12-21T08:34:52.960Z;ISIN;EZVPKGDST1X4;1.0958337;360T;MONE;USD;N/A;3.0E7;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694282604L2;false;TPAC,FULJ,ILQD
2023-12-21T08:33:12.485Z;ISIN;EZ87WL7DFWG1;11.134905;360T;MONE;SEK;N/A;3.0E7;SEK;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694281794L2;false;TPAC,FULJ,ILQD
2023-12-21T08:26:19.302Z;ISIN;EZ90Q06Q69Y9;0.869241;360T;MONE;GBP;N/A;3.0E7;GBP;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694285140L2;false;TPAC,FULJ,ILQD
2023-12-21T08:24:32.457Z;ISIN;EZ073K2V2PG8;1.624705;360T;MONE;AUD;N/A;4000000.0;AUD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694284590L2;false;TPAC,FULJ,ILQD
2023-12-21T08:24:23.726Z;ISIN;EZ8C1JJRZGG4;143.19992;360T;MONE;JPY;N/A;1.0824144E7;JPY;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694290577;false;FULJ,ILQD
2023-12-21T08:23:51.438Z;ISIN;EZ6DW709VWP9;19.9448126;360T;MONE;ZAR;N/A;2500000.0;ZAR;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694279722L2;false;TPAC,FULJ,ILQD
2023-12-21T08:23:41.332Z;ISIN;EZZKMY6Q62P1;1.624391;360T;MONE;AUD;N/A;5000000.0;AUD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694284537L2;false;TPAC,FULJ,ILQD
2023-12-21T08:23:01.284Z;ISIN;EZ4T7G89KHZ2;1.0949742;360T;MONE;USD;N/A;1.6E7;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694141037L1;false;TPAC,FULJ,ILQD
2023-12-21T08:23:01.284Z;ISIN;EZV3HZFQB9M4;1.0975902;360T;MONE;USD;N/A;1.6E7;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694141037L2;false;TPAC,FULJ,ILQD
2023-12-21T08:22:28.557Z;ISIN;EZZ9G0SYHM02;8.5476374;360T;MONE;HKD;N/A;5.5E7;HKD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694140982L1;false;TPAC,FULJ,ILQD
2023-12-21T08:22:28.557Z;ISIN;EZBYFQZ1K9Y7;8.5668645;360T;MONE;HKD;N/A;5.5E7;HKD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694140982L2;false;TPAC,FULJ,ILQD
2023-12-21T08:21:04.130Z;ISIN;EZXZDZ5BFR80;8.54851;360T;MONE;HKD;N/A;1500000.0;HKD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694278065L2;false;TPAC,FULJ,ILQD
2023-12-21T08:20:19.836Z;ISIN;EZ4NHFJCHYG3;0.867287;360T;MONE;GBP;N/A;14700.0;GBP;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694283588L1;false;TPAC,FULJ,ILQD
2023-12-21T08:18:47.404Z;ISIN;EZFLY1V3WC25;7.829989;360T;MONE;CNY;N/A;1.45E7;CNY;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694277401L2;false;TPAC,FULJ,ILQD
2023-12-21T08:18:17.112Z;ISIN;EZ6DW709VWP9;19.9552199;360T;MONE;ZAR;N/A;7100000.0;ZAR;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694283274;false;FULJ,ILQD
2023-12-21T08:17:37.620Z;ISIN;EZMCTQF91VT1;0.94374;360T;MONE;CHF;N/A;3.5E7;CHF;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694277300L2;false;TPAC,FULJ,ILQD
2023-12-21T08:13:27.727Z;ISIN;EZVPXBVJ9GP1;1.099136;360T;MONE;USD;N/A;250000.0;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694279612L2;false;TPAC,FULJ,ILQD
2023-12-21T08:13:27.727Z;ISIN;EZ8MQKZNN4Y5;1.098905;360T;MONE;USD;N/A;250000.0;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694279612L1;false;TPAC,FULJ,ILQD
2023-12-21T08:09:13.279Z;ISIN;EZJXN7Z26YM5;1.6228997;360T;MONE;AUD;N/A;500000.0;AUD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694273272L2;false;TPAC,FULJ,ILQD
2023-12-21T08:07:03.250Z;ISIN;EZ4NHFJCHYG3;0.86707;360T;MONE;GBP;N/A;1455000.0;GBP;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694273970L2;false;TPAC,FULJ,ILQD
2023-12-21T08:07:03.250Z;ISIN;EZ4NHFJCHYG3;0.86707;360T;MONE;GBP;N/A;2095000.0;GBP;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694273970L3;false;TPAC,FULJ,ILQD
2023-12-21T08:07:03.127Z;ISIN;EZ6XPQPW7P07;1.0960738;360T;MONE;USD;N/A;1915000.0;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694273650L1;false;TPAC,FULJ,ILQD
2023-12-21T08:07:02.856Z;ISIN;EZ10MXDJHKN8;11.1214965;360T;MONE;SEK;N/A;1.031E7;SEK;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694273502L1;false;TPAC,FULJ,ILQD
2023-12-21T08:07:02.687Z;ISIN;EZL2X54GSZK3;1.46228;360T;MONE;CAD;N/A;1840000.0;CAD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694273388L2;false;TPAC,FULJ,ILQD
2023-12-21T08:07:02.532Z;ISIN;EZ64WV0LMZJ7;7.454683;360T;MONE;DKK;N/A;1.088E7;DKK;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694273284L1;false;TPAC,FULJ,ILQD
2023-12-21T08:07:01.132Z;ISIN;EZV3HZFQB9M4;1.0975826;360T;MONE;USD;N/A;2.0E7;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694274746;false;FULJ,ILQD
2023-12-21T08:06:37.237Z;ISIN;EZV3HZFQB9M4;1.0975867;360T;MONE;USD;N/A;1.3250105E7;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694274727;false;FULJ,ILQD
2023-12-21T08:05:43.239Z;ISIN;EZ6XPQPW7P07;1.0960402;360T;MONE;USD;N/A;9150.0;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694272976L1;false;TPAC,FULJ,ILQD
2023-12-21T08:05:43.031Z;ISIN;EZS6M8K51SP8;1.622446;360T;MONE;AUD;N/A;7200.0;AUD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694272960L2;false;TPAC,FULJ,ILQD
2023-12-21T08:02:37.926Z;ISIN;EZ1NGL203VH5;0.9438948;360T;MONE;CHF;N/A;2500000.0;CHF;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694269512L2;false;TPAC,FULJ,ILQD
2023-12-21T07:54:15.470Z;ISIN;EZ2QGYSQ0R38;1.102978;360T;MONE;USD;N/A;2000000.0;EUR;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694273893L2;false;TPAC,FULJ,ILQD
2023-12-21T07:46:38.435Z;ISIN;EZB90R4C9LZ3;3.6721094;360T;MONE;AED;N/A;6000000.0;AED;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694266131L2;false;TPAC,FULJ,ILQD
2023-12-21T07:46:16.902Z;ISIN;EZV3K21TQ8W3;1.0947709;360T;MONE;USD;N/A;3.4E7;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694270745L2;false;TPAC,FULJ,ILQD
2023-12-21T07:45:08.956Z;ISIN;EZ4TNCDBHHP6;143.19627;360T;MONE;JPY;N/A;1.5E9;JPY;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694265935L2;false;TPAC,FULJ,ILQD
2023-12-21T07:44:34.927Z;ISIN;EZB2Y38M1489;156.57803;360T;MONE;JPY;N/A;2.38E9;JPY;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694269571L2;false;TPAC,FULJ,ILQD
2023-12-21T07:42:31.897Z;ISIN;EZ35VFNYJ9C6;0.866968;360T;MONE;GBP;N/A;417000.0;GBP;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694270758L5;false;TPAC,FULJ,ILQD
2023-12-21T07:42:31.897Z;ISIN;EZ35VFNYJ9C6;0.866968;360T;MONE;GBP;N/A;222000.0;GBP;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694270758L4;false;TPAC,FULJ,ILQD
2023-12-21T07:42:31.897Z;ISIN;EZ35VFNYJ9C6;0.866968;360T;MONE;GBP;N/A;182000.0;GBP;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694270758L6;false;TPAC,FULJ,ILQD
2023-12-21T07:40:02.068Z;ISIN;EZTGW286B7G8;1.2653209;360T;MONE;USD;N/A;400000.0;GBP;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694265605;false;FULJ,ILQD
2023-12-21T07:33:52.103Z;ISIN;EZ4P80DNXYD2;156.0068;360T;MONE;JPY;N/A;2.2E7;JPY;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694268728L3;false;TPAC,FULJ,ILQD
2023-12-21T07:33:52.103Z;ISIN;EZ4P80DNXYD2;156.0068;360T;MONE;JPY;N/A;2.4E7;JPY;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694268728L4;false;TPAC,FULJ,ILQD
2023-12-21T07:31:22.656Z;ISIN;EZ5TX0B3ZHD6;1.0953769;360T;MONE;USD;N/A;3.0E7;EUR;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694266575L2;false;TPAC,FULJ,ILQD
2023-12-21T07:28:07.970Z;ISIN;EZ3L12CMH548;4.3467151;360T;MONE;PLN;N/A;1300000.0;PLN;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694265767L2;false;TPAC,FULJ,ILQD
2023-12-21T07:27:07.985Z;ISIN;EZ4T7G89KHZ2;1.094831;360T;MONE;USD;N/A;1000000.0;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694264087L2;false;TPAC,FULJ,ILQD
2023-12-21T07:12:13.372Z;ISIN;EZ6XPQPW7P07;1.0959478;360T;MONE;USD;N/A;1500000.0;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694256348L7;false;TPAC,FULJ,ILQD
2023-12-21T07:12:13.372Z;ISIN;EZ6XPQPW7P07;1.0959478;360T;MONE;USD;N/A;2100000.0;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694256348L6;false;TPAC,FULJ,ILQD
2023-12-21T07:12:13.372Z;ISIN;EZ6XPQPW7P07;1.0959478;360T;MONE;USD;N/A;100000.0;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694256348L8;false;TPAC,FULJ,ILQD
2023-12-21T07:12:13.372Z;ISIN;EZ6XPQPW7P07;1.0959478;360T;MONE;USD;N/A;500000.0;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694256348L5;false;TPAC,FULJ,ILQD
2023-12-21T06:57:44.829Z;ISIN;EZM506ZK4Y86;7.805548;360T;MONE;HKD;N/A;1000000.0;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694228225;false;FULJ,ILQD
2023-12-21T04:33:08.719Z;ISIN;EZ3PK4N5LSD0;1.097882;360T;MONE;USD;N/A;1900000.0;EUR;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694218494L2;false;TPAC,FULJ,ILQD
