Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-09-19T12:06:09.070Z;ISIN;EZVKDNQCM5R2;10.445654;360T;MONE;NOK;N/A;4000000.0;NOK;2022-10-17T00:00:00.000Z;360T;1010000281557103956L2;false;TPAC,FULJ,ILQD
2022-09-19T12:06:09.070Z;ISIN;EZDK35NF4N86;10.2859;360T;MONE;NOK;N/A;4000000.0;NOK;2022-10-17T00:00:00.000Z;360T;1010000281557103956L1;false;TPAC,FULJ,ILQD
2022-09-19T12:05:07.365Z;ISIN;EZBDWF8Z50R7;10.455889;360T;MONE;NOK;N/A;4000000.0;NOK;2022-10-17T00:00:00.000Z;360T;1010000281557103853L2;false;TPAC,FULJ,ILQD
2022-09-19T12:05:07.365Z;ISIN;EZDK35NF4N86;10.2862;360T;MONE;NOK;N/A;4000000.0;NOK;2022-10-17T00:00:00.000Z;360T;1010000281557103853L1;false;TPAC,FULJ,ILQD
2022-09-19T12:04:23.489Z;ISIN;EZBH6R6JVC94;10.465638;360T;MONE;NOK;N/A;4000000.0;NOK;2022-10-17T00:00:00.000Z;360T;1010000281557103838L2;false;TPAC,FULJ,ILQD
2022-09-19T12:04:23.489Z;ISIN;EZDK35NF4N86;10.2867;360T;MONE;NOK;N/A;4000000.0;NOK;2022-10-17T00:00:00.000Z;360T;1010000281557103838L1;false;TPAC,FULJ,ILQD
2022-09-19T12:03:31.067Z;ISIN;EZDK35NF4N86;10.28619;360T;MONE;NOK;N/A;4700000.0;NOK;2022-10-17T00:00:00.000Z;360T;1010000281557102532L1;false;TPAC,FULJ,ILQD
2022-09-19T12:03:31.067Z;ISIN;EZJQFY6609B8;10.314084;360T;MONE;NOK;N/A;4700000.0;NOK;2022-10-17T00:00:00.000Z;360T;1010000281557102532L2;false;TPAC,FULJ,ILQD
2022-09-19T12:02:34.423Z;ISIN;EZV2QXP16MF3;10.2907717;360T;MONE;NOK;N/A;4.5E7;NOK;2022-10-17T00:00:00.000Z;360T;1010000281557102133L2;false;TPAC,FULJ,ILQD
2022-09-19T12:02:34.423Z;ISIN;EZYJJRMR3LL9;10.2832978;360T;MONE;NOK;N/A;4.5E7;NOK;2022-10-17T00:00:00.000Z;360T;1010000281557102133L1;false;TPAC,FULJ,ILQD
2022-09-19T12:00:59.068Z;ISIN;EZM38Y12DXZ5;0.958555;360T;MONE;CHF;N/A;1.008E7;CHF;2022-10-17T00:00:00.000Z;360T;1010000281557101132L2;false;TPAC,FULJ,ILQD
2022-09-19T12:00:59.068Z;ISIN;EZFZ7JJDTJ52;0.960472;360T;MONE;CHF;N/A;1.0E7;CHF;2022-10-17T00:00:00.000Z;360T;1010000281557101132L1;false;TPAC,FULJ,ILQD
2022-09-19T12:00:49.180Z;ISIN;EZ8QQX59SY32;7.837285;360T;MONE;HKD;N/A;3.0E7;USD;2022-10-17T00:00:00.000Z;360T;1010000281557102164L2;false;TPAC,FULJ,ILQD
2022-09-19T12:00:49.180Z;ISIN;EZ7R4WZS2N28;7.84946;360T;MONE;HKD;N/A;3.0E7;USD;2022-10-17T00:00:00.000Z;360T;1010000281557102164L1;false;TPAC,FULJ,ILQD
2022-09-19T12:00:44.571Z;ISIN;EZN7VRFJQHX7;0.967418;360T;MONE;CHF;N/A;2.0E7;USD;2022-10-17T00:00:00.000Z;360T;1010000281557097591L1;false;TPAC,FULJ,ILQD
2022-09-19T12:00:44.571Z;ISIN;EZK9GL0WHR79;0.9673445;360T;MONE;CHF;N/A;2.0E7;USD;2022-10-17T00:00:00.000Z;360T;1010000281557097591L2;false;TPAC,FULJ,ILQD
2022-09-19T12:00:40.785Z;ISIN;EZ663WYT5D41;0.8966418;360T;MONE;GBP;N/A;500000.0;GBP;2022-10-17T00:00:00.000Z;360T;1010000281557101387L2;false;TPAC,FULJ,ILQD
2022-09-19T12:00:40.785Z;ISIN;EZN5FJDWF841;0.87788;360T;MONE;GBP;N/A;500000.0;GBP;2022-10-17T00:00:00.000Z;360T;1010000281557101387L1;false;TPAC,FULJ,ILQD
2022-09-19T12:00:14.335Z;ISIN;EZ2BBQGXVG72;0.9655928;360T;MONE;CHF;N/A;4.5E7;EUR;2022-10-17T00:00:00.000Z;360T;1010000281557097358L1;false;TPAC,FULJ,ILQD
2022-09-19T12:00:14.335Z;ISIN;EZRX22CBXFR9;0.96554;360T;MONE;CHF;N/A;4.5E7;EUR;2022-10-17T00:00:00.000Z;360T;1010000281557097358L2;false;TPAC,FULJ,ILQD
2022-09-19T12:00:04.709Z;ISIN;EZHKHP0FFTP4;0.879501;360T;MONE;GBP;N/A;125000.0;GBP;2022-10-17T00:00:00.000Z;360T;1010000281557101114;false;FULJ,ILQD
2022-09-19T11:59:41.704Z;ISIN;EZBWBTFMFFQ6;0.890771;360T;MONE;GBP;N/A;500000.0;GBP;2022-10-17T00:00:00.000Z;360T;1010000281557101084L2;false;TPAC,FULJ,ILQD
2022-09-19T11:59:41.704Z;ISIN;EZN5FJDWF841;0.87777;360T;MONE;GBP;N/A;500000.0;GBP;2022-10-17T00:00:00.000Z;360T;1010000281557101084L1;false;TPAC,FULJ,ILQD
2022-09-19T11:58:36.817Z;ISIN;EZN5FJDWF841;0.87768;360T;MONE;GBP;N/A;600000.0;GBP;2022-10-17T00:00:00.000Z;360T;1010000281557100866L1;false;TPAC,FULJ,ILQD
2022-09-19T11:58:36.817Z;ISIN;EZ7VTJX4YC88;0.8794811;360T;MONE;GBP;N/A;600000.0;GBP;2022-10-17T00:00:00.000Z;360T;1010000281557100866L2;false;TPAC,FULJ,ILQD
2022-09-19T11:58:17.289Z;ISIN;EZB312ZZ4WV5;0.99921;360T;MONE;USD;N/A;1195135.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557100858L1;false;TPAC,FULJ,ILQD
2022-09-19T11:58:17.289Z;ISIN;EZNL481BSSV7;1.00043;360T;MONE;USD;N/A;3145231.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557100858L2;false;TPAC,FULJ,ILQD
2022-09-19T11:58:03.138Z;ISIN;EZB4P0987346;142.8307;360T;MONE;JPY;N/A;1.06761613E8;JPY;2022-10-17T00:00:00.000Z;360T;1010000281557100801L2;false;TPAC,FULJ,ILQD
2022-09-19T11:58:03.138Z;ISIN;EZ5FYNS0BPV5;143.4295;360T;MONE;JPY;N/A;4.9047619E7;JPY;2022-10-17T00:00:00.000Z;360T;1010000281557100801L1;false;TPAC,FULJ,ILQD
2022-09-19T11:57:44.328Z;ISIN;EZN5FJDWF841;0.87789;360T;MONE;GBP;N/A;500000.0;GBP;2022-10-17T00:00:00.000Z;360T;1010000281557100717L1;false;TPAC,FULJ,ILQD
2022-09-19T11:57:44.328Z;ISIN;EZ14QW2H20X8;0.898109;360T;MONE;GBP;N/A;500000.0;GBP;2022-10-17T00:00:00.000Z;360T;1010000281557100717L2;false;TPAC,FULJ,ILQD
2022-09-19T11:56:59.776Z;ISIN;EZJW36XGDFD5;0.893669;360T;MONE;GBP;N/A;500000.0;GBP;2022-10-17T00:00:00.000Z;360T;1010000281557100608L2;false;TPAC,FULJ,ILQD
2022-09-19T11:56:59.776Z;ISIN;EZN5FJDWF841;0.87777;360T;MONE;GBP;N/A;500000.0;GBP;2022-10-17T00:00:00.000Z;360T;1010000281557100608L1;false;TPAC,FULJ,ILQD
2022-09-19T11:54:14.802Z;ISIN;EZ7VTJX4YC88;0.8795514;360T;MONE;GBP;N/A;5.0E7;GBP;2022-10-17T00:00:00.000Z;360T;1010000281557099042L2;false;TPAC,FULJ,ILQD
2022-09-19T11:54:14.802Z;ISIN;EZ3G1VDVYKG0;0.8780953;360T;MONE;GBP;N/A;5.0E7;GBP;2022-10-17T00:00:00.000Z;360T;1010000281557099042L1;false;TPAC,FULJ,ILQD
2022-09-19T11:52:51.892Z;ISIN;EZ7DY2W2W7D2;0.8794372;360T;MONE;GBP;N/A;1.003E8;GBP;2022-10-17T00:00:00.000Z;360T;1010000281557098052L2;false;TPAC,FULJ,ILQD
2022-09-19T11:52:51.892Z;ISIN;EZ3G1VDVYKG0;0.8780976;360T;MONE;GBP;N/A;1.0E8;GBP;2022-10-17T00:00:00.000Z;360T;1010000281557098052L1;false;TPAC,FULJ,ILQD
2022-09-19T11:52:47.733Z;ISIN;EZ7VTJX4YC88;0.8796051;360T;MONE;GBP;N/A;5.03E7;GBP;2022-10-17T00:00:00.000Z;360T;1010000281557098048L2;false;TPAC,FULJ,ILQD
2022-09-19T11:52:47.733Z;ISIN;EZ3G1VDVYKG0;0.8781518;360T;MONE;GBP;N/A;5.0E7;GBP;2022-10-17T00:00:00.000Z;360T;1010000281557098048L1;false;TPAC,FULJ,ILQD
2022-09-19T11:52:22.620Z;ISIN;EZLRM5JV68H6;0.9988389;360T;MONE;USD;N/A;2385000.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557100368;false;FULJ,ILQD
2022-09-19T11:51:54.083Z;ISIN;EZ7VTJX4YC88;0.8795295;360T;MONE;GBP;N/A;5.0E7;GBP;2022-10-17T00:00:00.000Z;360T;1010000281557097886L2;false;TPAC,FULJ,ILQD
2022-09-19T11:51:54.083Z;ISIN;EZ3G1VDVYKG0;0.878082;360T;MONE;GBP;N/A;5.0E7;GBP;2022-10-17T00:00:00.000Z;360T;1010000281557097886L1;false;TPAC,FULJ,ILQD
2022-09-19T11:51:28.036Z;ISIN;EZ4FKR7XF3B2;0.9987816;360T;MONE;USD;N/A;20000.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557100687;false;FULJ,ILQD
2022-09-19T11:45:11.756Z;ISIN;EZ4FKR7XF3B2;0.9989031;360T;MONE;USD;N/A;1990000.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557098494;false;FULJ,ILQD
2022-09-19T11:44:34.312Z;ISIN;EZ2BBQGXVG72;0.965699;360T;MONE;CHF;N/A;1.5E8;CHF;2022-10-17T00:00:00.000Z;360T;1010000281557098447L1;false;TPAC,FULJ,ILQD
2022-09-19T11:44:34.312Z;ISIN;EZXMTDMMSSL0;0.9656622;360T;MONE;CHF;N/A;1.5E8;CHF;2022-10-17T00:00:00.000Z;360T;1010000281557098447L2;false;TPAC,FULJ,ILQD
2022-09-19T11:43:23.705Z;ISIN;EZLRM5JV68H6;0.9992334;360T;MONE;USD;N/A;2.5E8;EUR;2022-10-17T00:00:00.000Z;360T;1010000281557096777L2;false;TPAC,FULJ,ILQD
2022-09-19T11:43:23.705Z;ISIN;EZ4FKR7XF3B2;0.9991865;360T;MONE;USD;N/A;2.5E8;EUR;2022-10-17T00:00:00.000Z;360T;1010000281557096777L1;false;TPAC,FULJ,ILQD
2022-09-19T11:43:06.394Z;ISIN;EZ2BBQGXVG72;0.9657;360T;MONE;CHF;N/A;28700.0;CHF;2022-10-17T00:00:00.000Z;360T;1010000281557099407;false;FULJ,ILQD
2022-09-19T11:41:54.872Z;ISIN;EZXMTDMMSSL0;0.965596;360T;MONE;CHF;N/A;3000000.0;CHF;2022-10-17T00:00:00.000Z;360T;1010000281557094620L1;false;TPAC,FULJ,ILQD
2022-09-19T11:40:47.605Z;ISIN;EZLRM5JV68H6;0.9994534;360T;MONE;USD;N/A;2.5E8;EUR;2022-10-17T00:00:00.000Z;360T;1010000281557096464L2;false;TPAC,FULJ,ILQD
2022-09-19T11:40:47.605Z;ISIN;EZ4FKR7XF3B2;0.9994065;360T;MONE;USD;N/A;2.5E8;EUR;2022-10-17T00:00:00.000Z;360T;1010000281557096464L1;false;TPAC,FULJ,ILQD
2022-09-19T11:39:36.400Z;ISIN;EZMPSBGCP9G9;0.64539;360T;MONE;CHF;N/A;1.2E7;AUD;2022-10-17T00:00:00.000Z;360T;1010000281557011978L1;false;TPAC,FULJ,ILQD
2022-09-19T11:39:36.400Z;ISIN;EZ468MZTYFM2;0.64308;360T;MONE;CHF;N/A;1.2E7;AUD;2022-10-17T00:00:00.000Z;360T;1010000281557011978L2;false;TPAC,FULJ,ILQD
2022-09-19T11:39:02.276Z;ISIN;EZ4FKR7XF3B2;0.9991523;360T;MONE;USD;N/A;10584.6;USD;2022-10-17T00:00:00.000Z;360T;1010000281557095026;false;FULJ,ILQD
2022-09-19T11:34:26.370Z;ISIN;EZFMJ8Q0LTN8;4.9322356;360T;MONE;RON;N/A;4700000.0;RON;2022-10-17T00:00:00.000Z;360T;1010000281557096745L1;false;TPAC,FULJ,ILQD
2022-09-19T11:34:26.370Z;ISIN;EZV1CP2WWFY7;4.93275;360T;MONE;RON;N/A;4700000.0;RON;2022-10-17T00:00:00.000Z;360T;1010000281557096745L2;false;TPAC,FULJ,ILQD
2022-09-19T11:34:03.162Z;ISIN;EZRYWK8RN2F8;20.1402459;360T;MONE;MXN;N/A;4.7E7;MXN;2022-10-17T00:00:00.000Z;360T;1010000281557096293L1;false;TPAC,FULJ,ILQD
2022-09-19T11:34:03.162Z;ISIN;EZ9TDZ3W0P56;20.1436656;360T;MONE;MXN;N/A;4.7E7;MXN;2022-10-17T00:00:00.000Z;360T;1010000281557096293L2;false;TPAC,FULJ,ILQD
2022-09-19T11:29:34.397Z;ISIN;EZ4FKR7XF3B2;0.998594;360T;MONE;USD;N/A;27900.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557095452;false;FULJ,ILQD
2022-09-19T11:28:16.036Z;ISIN;EZ71Q04BSQP5;1.006138;360T;MONE;USD;N/A;196400.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557095008L1;false;TPAC,FULJ,ILQD
2022-09-19T11:27:26.758Z;ISIN;EZ4FKR7XF3B2;0.998708;360T;MONE;USD;N/A;13248.68;USD;2022-10-17T00:00:00.000Z;360T;1010000281557088576;false;FULJ,ILQD
2022-09-19T11:26:53.894Z;ISIN;EZK9GL0WHR79;0.9661167;360T;MONE;CHF;N/A;7000000.0;CHF;2022-10-17T00:00:00.000Z;360T;1010000281557090198L2;false;TPAC,FULJ,ILQD
2022-09-19T11:26:53.894Z;ISIN;EZN7VRFJQHX7;0.9661945;360T;MONE;CHF;N/A;7000000.0;CHF;2022-10-17T00:00:00.000Z;360T;1010000281557090198L1;false;TPAC,FULJ,ILQD
2022-09-19T11:24:50.169Z;ISIN;EZ0Q748L8H26;17.727848;360T;MONE;ZAR;N/A;4.0E8;ZAR;2022-10-17T00:00:00.000Z;360T;1010000281557090055L2;false;TPAC,FULJ,ILQD
2022-09-19T11:24:50.169Z;ISIN;EZLTRMTBFZR2;17.726976;360T;MONE;ZAR;N/A;4.0E8;ZAR;2022-10-17T00:00:00.000Z;360T;1010000281557090055L1;false;TPAC,FULJ,ILQD
2022-09-19T11:21:35.198Z;ISIN;EZ4FKR7XF3B2;0.999354;360T;MONE;USD;N/A;87000.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557088330;false;FULJ,ILQD
2022-09-19T11:18:42.064Z;ISIN;EZYJJRMR3LL9;10.2625283;360T;MONE;NOK;N/A;5.010971656E7;NOK;2022-10-17T00:00:00.000Z;360T;1010000281557088135L1;false;TPAC,FULJ,ILQD
2022-09-19T11:18:42.064Z;ISIN;EZ3TZ8MSJR20;10.2659007;360T;MONE;NOK;N/A;5.010971656E7;NOK;2022-10-17T00:00:00.000Z;360T;1010000281557088135L2;false;TPAC,FULJ,ILQD
2022-09-19T11:18:34.343Z;ISIN;EZ8Y57FQTWK8;7.4376127;360T;MONE;DKK;N/A;7766067.57;DKK;2022-10-17T00:00:00.000Z;360T;1010000281557088047L1;false;TPAC,FULJ,ILQD
2022-09-19T11:18:34.343Z;ISIN;EZVN8R2B2SB4;7.4374029;360T;MONE;DKK;N/A;7766067.57;DKK;2022-10-17T00:00:00.000Z;360T;1010000281557088047L2;false;TPAC,FULJ,ILQD
2022-09-19T11:18:27.148Z;ISIN;EZ71XGL97NF7;10.7948;360T;MONE;SEK;N/A;3131078.58;SEK;2022-10-17T00:00:00.000Z;360T;1010000281557087937L1;false;TPAC,FULJ,ILQD
2022-09-19T11:18:27.148Z;ISIN;EZV074T9JL47;10.796543;360T;MONE;SEK;N/A;3131078.58;SEK;2022-10-17T00:00:00.000Z;360T;1010000281557087937L2;false;TPAC,FULJ,ILQD
2022-09-19T11:18:20.737Z;ISIN;EZWVC3YLDFC9;1.4939906;360T;MONE;AUD;N/A;690000.0;AUD;2022-10-17T00:00:00.000Z;360T;1010000281557087846L1;false;TPAC,FULJ,ILQD
2022-09-19T11:18:20.737Z;ISIN;EZRCCL5P9X56;1.4945482;360T;MONE;AUD;N/A;690000.0;AUD;2022-10-17T00:00:00.000Z;360T;1010000281557087846L2;false;TPAC,FULJ,ILQD
2022-09-19T11:18:14.640Z;ISIN;EZ1X3XHYHK08;1.003739;360T;MONE;USD;N/A;5500000.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557086013;false;FULJ,ILQD
2022-09-19T11:18:09.226Z;ISIN;EZJ3D6ZM31W4;4.713044;360T;MONE;PLN;N/A;500000.0;PLN;2022-10-17T00:00:00.000Z;360T;1010000281557087814L2;false;TPAC,FULJ,ILQD
2022-09-19T11:18:09.226Z;ISIN;EZ8MBNL44FT0;4.704525;360T;MONE;PLN;N/A;500000.0;PLN;2022-10-17T00:00:00.000Z;360T;1010000281557087814L1;false;TPAC,FULJ,ILQD
2022-09-19T11:18:06.688Z;ISIN;EZXMTDMMSSL0;0.9645295;360T;MONE;CHF;N/A;2124437.26;CHF;2022-10-17T00:00:00.000Z;360T;1010000281557087602L1;false;TPAC,FULJ,ILQD
2022-09-19T11:18:06.688Z;ISIN;EZDF682ZMCN3;0.9644089;360T;MONE;CHF;N/A;2124437.26;CHF;2022-10-17T00:00:00.000Z;360T;1010000281557087602L2;false;TPAC,FULJ,ILQD
2022-09-19T11:17:52.480Z;ISIN;EZ4FKR7XF3B2;0.9996181;360T;MONE;USD;N/A;9500000.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557087096L1;false;TPAC,FULJ,ILQD
2022-09-19T11:17:52.480Z;ISIN;EZLRM5JV68H6;0.9996642;360T;MONE;USD;N/A;9500000.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557087096L2;false;TPAC,FULJ,ILQD
2022-09-19T11:17:43.683Z;ISIN;EZM093661LV9;1.3302886;360T;MONE;CAD;N/A;100000.0;CAD;2022-10-17T00:00:00.000Z;360T;1010000281557086775L2;false;TPAC,FULJ,ILQD
2022-09-19T11:17:43.683Z;ISIN;EZFT0QSC09C0;1.3294606;360T;MONE;CAD;N/A;100000.0;CAD;2022-10-17T00:00:00.000Z;360T;1010000281557086775L1;false;TPAC,FULJ,ILQD
2022-09-19T11:16:31.251Z;ISIN;EZQ0DCYWRK34;24.47584;360T;MONE;CZK;N/A;3.0E7;CZK;2022-10-17T00:00:00.000Z;360T;1010000281557086694L1;false;TPAC,FULJ,ILQD
2022-09-19T11:16:31.251Z;ISIN;EZ6XN2HDHC95;24.5107;360T;MONE;CZK;N/A;3.0E7;CZK;2022-10-17T00:00:00.000Z;360T;1010000281557086694L2;false;TPAC,FULJ,ILQD
2022-09-19T11:16:15.742Z;ISIN;EZRL3JR57J93;143.46582;360T;MONE;JPY;N/A;5.16327778E8;JPY;2022-10-17T00:00:00.000Z;360T;1010000281557086642L1;false;TPAC,FULJ,ILQD
2022-09-19T11:16:15.742Z;ISIN;EZNZKJFR0ZP5;143.43979;360T;MONE;JPY;N/A;5.16327778E8;JPY;2022-10-17T00:00:00.000Z;360T;1010000281557086642L2;false;TPAC,FULJ,ILQD
2022-09-19T11:16:06.683Z;ISIN;EZQGXWCJZ417;0.8784607;360T;MONE;GBP;N/A;5077710.24;GBP;2022-10-17T00:00:00.000Z;360T;1010000281557086620L2;false;TPAC,FULJ,ILQD
2022-09-19T11:16:06.683Z;ISIN;EZFMPMXP3QP3;0.8781549;360T;MONE;GBP;N/A;5077710.24;GBP;2022-10-17T00:00:00.000Z;360T;1010000281557086620L1;false;TPAC,FULJ,ILQD
2022-09-19T11:15:49.047Z;ISIN;EZXMTDMMSSL0;0.9649255;360T;MONE;CHF;N/A;90000.0;CHF;2022-10-17T00:00:00.000Z;360T;1010000281557059975;false;FULJ,ILQD
2022-09-19T11:14:33.343Z;ISIN;EZ4FKR7XF3B2;0.999754;360T;MONE;USD;N/A;347834.18;USD;2022-10-17T00:00:00.000Z;360T;1010000281557084784;false;FULJ,ILQD
2022-09-19T11:12:39.733Z;ISIN;EZQ52F7R7KR9;7.533234;360T;MONE;HRK;N/A;6000000.0;HRK;2022-10-17T00:00:00.000Z;360T;1010000281557088102L1;false;TPAC,FULJ,ILQD
2022-09-19T11:12:39.733Z;ISIN;EZY5XJQPPMB3;7.5331;360T;MONE;HRK;N/A;6000000.0;HRK;2022-10-17T00:00:00.000Z;360T;1010000281557088102L2;false;TPAC,FULJ,ILQD
2022-09-19T11:08:48.687Z;ISIN;EZ4FKR7XF3B2;0.999144;360T;MONE;USD;N/A;120300.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557087447;false;FULJ,ILQD
2022-09-19T11:08:33.981Z;ISIN;EZ2BBQGXVG72;0.9651171;360T;MONE;CHF;N/A;23820.0;CHF;2022-10-17T00:00:00.000Z;360T;1010000281557087184;false;FULJ,ILQD
2022-09-19T11:07:32.334Z;ISIN;EZ4FTCF5LK76;0.9647095;360T;MONE;CHF;N/A;5500000.0;EUR;2022-10-17T00:00:00.000Z;360T;1010000281557094051L1;false;TPAC,FULJ,ILQD
2022-09-19T11:07:32.228Z;ISIN;EZ4FTCF5LK76;0.964692;360T;MONE;CHF;N/A;400000.0;EUR;2022-10-17T00:00:00.000Z;360T;1010000281557094046L1;false;TPAC,FULJ,ILQD
2022-09-19T11:07:25.597Z;ISIN;EZ7CZF50ZJ54;1.409206;360T;MONE;SGD;N/A;500000.0;SGD;2022-10-17T00:00:00.000Z;360T;1010000281557086895L1;false;TPAC,FULJ,ILQD
2022-09-19T11:07:25.597Z;ISIN;EZ1SJ70CMT88;1.407454;360T;MONE;SGD;N/A;500000.0;SGD;2022-10-17T00:00:00.000Z;360T;1010000281557086895L2;false;TPAC,FULJ,ILQD
2022-09-19T11:06:09.439Z;ISIN;EZYJJRMR3LL9;10.2656019;360T;MONE;NOK;N/A;1.62E8;NOK;2022-10-17T00:00:00.000Z;360T;1010000281557086883L2;false;TPAC,FULJ,ILQD
2022-09-19T11:06:09.439Z;ISIN;EZBQKY08LVW3;10.2652235;360T;MONE;NOK;N/A;1.62E8;NOK;2022-10-17T00:00:00.000Z;360T;1010000281557086883L1;false;TPAC,FULJ,ILQD
2022-09-19T11:05:33.993Z;ISIN;EZ8Y57FQTWK8;7.4374211;360T;MONE;DKK;N/A;3.2E7;DKK;2022-10-17T00:00:00.000Z;360T;1010000281557086816L2;false;TPAC,FULJ,ILQD
2022-09-19T11:05:33.993Z;ISIN;EZR4X3ZY76V1;7.4373675;360T;MONE;DKK;N/A;3.2E7;DKK;2022-10-17T00:00:00.000Z;360T;1010000281557086816L1;false;TPAC,FULJ,ILQD
2022-09-19T11:04:18.152Z;ISIN;EZ1FM0FVZ4M4;143.46221;360T;MONE;JPY;N/A;2.0E10;JPY;2022-10-17T00:00:00.000Z;360T;1010000281557084134L1;false;TPAC,FULJ,ILQD
2022-09-19T11:04:18.152Z;ISIN;EZ88JH4K6LD4;143.452;360T;MONE;JPY;N/A;2.0E10;JPY;2022-10-17T00:00:00.000Z;360T;1010000281557084134L2;false;TPAC,FULJ,ILQD
2022-09-19T11:03:42.181Z;ISIN;EZWVC3YLDFC9;1.494869;360T;MONE;AUD;N/A;1.0E7;AUD;2022-10-17T00:00:00.000Z;360T;1010000281557086273L1;false;TPAC,FULJ,ILQD
2022-09-19T11:03:42.181Z;ISIN;EZ773T221K03;1.495346;360T;MONE;AUD;N/A;1.0E7;AUD;2022-10-17T00:00:00.000Z;360T;1010000281557086273L2;false;TPAC,FULJ,ILQD
2022-09-19T11:03:38.107Z;ISIN;EZ7LTPMZD615;10.8010875;360T;MONE;SEK;N/A;9.5E7;SEK;2022-10-17T00:00:00.000Z;360T;1010000281557086308L1;false;TPAC,FULJ,ILQD
2022-09-19T11:03:38.107Z;ISIN;EZZCYLP3XDX3;10.800545;360T;MONE;SEK;N/A;9.5E7;SEK;2022-10-17T00:00:00.000Z;360T;1010000281557086308L2;false;TPAC,FULJ,ILQD
2022-09-19T11:03:15.234Z;ISIN;EZF49JQ1VTD3;10.79321;360T;MONE;SEK;N/A;1.0E8;SEK;2022-10-17T00:00:00.000Z;360T;1010000281557086161L2;false;TPAC,FULJ,ILQD
2022-09-19T11:03:15.234Z;ISIN;EZ71XGL97NF7;10.7932423;360T;MONE;SEK;N/A;1.0E8;SEK;2022-10-17T00:00:00.000Z;360T;1010000281557086161L1;false;TPAC,FULJ,ILQD
2022-09-19T11:02:53.539Z;ISIN;EZ3PV2XNL6Z9;10.2737012;360T;MONE;NOK;N/A;2.0E7;NOK;2022-10-17T00:00:00.000Z;360T;1010000281557085784L2;false;TPAC,FULJ,ILQD
2022-09-19T11:02:53.539Z;ISIN;EZ6NXJ1QCRS6;10.2739263;360T;MONE;NOK;N/A;2.0E7;NOK;2022-10-17T00:00:00.000Z;360T;1010000281557085784L1;false;TPAC,FULJ,ILQD
2022-09-19T11:02:29.993Z;ISIN;EZXMTDMMSSL0;0.9646686;360T;MONE;CHF;N/A;4600000.0;CHF;2022-10-17T00:00:00.000Z;360T;1010000281557086128L1;false;TPAC,FULJ,ILQD
2022-09-19T11:02:29.993Z;ISIN;EZRX22CBXFR9;0.96464;360T;MONE;CHF;N/A;4600000.0;CHF;2022-10-17T00:00:00.000Z;360T;1010000281557086128L2;false;TPAC,FULJ,ILQD
2022-09-19T11:01:36.199Z;ISIN;EZ7JJ35DFYD7;36.997;360T;MONE;THB;N/A;4.6E7;THB;2022-10-17T00:00:00.000Z;360T;1010000281557086073L1;false;TPAC,FULJ,ILQD
2022-09-19T11:01:36.199Z;ISIN;EZ6LLK3VRC39;36.9994;360T;MONE;THB;N/A;4.6E7;THB;2022-10-17T00:00:00.000Z;360T;1010000281557086073L2;false;TPAC,FULJ,ILQD
2022-09-19T11:00:55.170Z;ISIN;EZB60Q0B9QN8;3.7552;360T;MONE;SAR;N/A;1500000.0;SAR;2022-10-17T00:00:00.000Z;360T;1010000281557085882L1;false;TPAC,FULJ,ILQD
2022-09-19T11:00:55.170Z;ISIN;EZP99R0H4XC8;3.7553972;360T;MONE;SAR;N/A;1500000.0;SAR;2022-10-17T00:00:00.000Z;360T;1010000281557085882L2;false;TPAC,FULJ,ILQD
2022-09-19T10:59:52.611Z;ISIN;EZQ52F7R7KR9;7.510623;360T;MONE;HRK;N/A;3000000.0;HRK;2022-10-17T00:00:00.000Z;360T;1010000281557085632L1;false;TPAC,FULJ,ILQD
2022-09-19T10:59:52.611Z;ISIN;EZY5XJQPPMB3;7.5106;360T;MONE;HRK;N/A;3000000.0;HRK;2022-10-17T00:00:00.000Z;360T;1010000281557085632L2;false;TPAC,FULJ,ILQD
2022-09-19T10:59:27.505Z;ISIN;EZ7R39528DV2;3.7587;360T;MONE;SAR;N/A;8000000.0;SAR;2022-10-17T00:00:00.000Z;360T;1010000281557084797L1;false;TPAC,FULJ,ILQD
2022-09-19T10:59:27.505Z;ISIN;EZ500M35PD68;3.75919;360T;MONE;SAR;N/A;8000000.0;SAR;2022-10-17T00:00:00.000Z;360T;1010000281557084797L2;false;TPAC,FULJ,ILQD
2022-09-19T10:59:23.990Z;ISIN;EZ4RZ31XX3C5;7.835282;360T;MONE;HKD;N/A;2.3E7;HKD;2022-10-17T00:00:00.000Z;360T;1010000281557083932L2;false;TPAC,FULJ,ILQD
