Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-07-21T11:51:48.389Z;ISIN;EZ9YVMY9GZC3;0.8647485;360T;MONE;GBP;N/A;1470.0;GBP;2021-08-18T00:00:00.000Z;360T;1010000281454875678;false;FULJ,ILQD
2021-07-21T11:51:36.519Z;ISIN;EZ9YVMY9GZC3;0.8646753;360T;MONE;GBP;N/A;1011.0;GBP;2021-08-18T00:00:00.000Z;360T;1010000281454875544;false;FULJ,ILQD
2021-07-21T11:51:13.302Z;ISIN;EZ2BJSWSMHK7;1.0850903;360T;MONE;CHF;N/A;18872.8;CHF;2021-08-18T00:00:00.000Z;360T;1010000281454875101;false;FULJ,ILQD
2021-07-21T11:51:00.174Z;ISIN;EZ2BJSWSMHK7;1.0850187;360T;MONE;CHF;N/A;1390.0;CHF;2021-08-18T00:00:00.000Z;360T;1010000281454874668;false;FULJ,ILQD
2021-07-21T11:50:28.412Z;ISIN;EZQ4PWPXYLV3;1.1770283;360T;MONE;USD;N/A;54655.14;USD;2021-08-18T00:00:00.000Z;360T;1010000281454874361;false;FULJ,ILQD
2021-07-21T11:50:14.752Z;ISIN;EZQ4PWPXYLV3;1.1771138;360T;MONE;USD;N/A;26926.26;USD;2021-08-18T00:00:00.000Z;360T;1010000281454874312;false;FULJ,ILQD
2021-07-21T11:50:04.843Z;ISIN;EZ4382FTB8J3;9.804493;360T;MONE;NOK;N/A;3000000.0;CHF;2021-08-18T00:00:00.000Z;360T;1010000281454873705L2;false;TPAC,FULJ,ILQD
2021-07-21T11:50:04.843Z;ISIN;EZ1F30HB2PC9;9.7494;360T;MONE;NOK;N/A;3000000.0;CHF;2021-08-18T00:00:00.000Z;360T;1010000281454873705L1;false;TPAC,FULJ,ILQD
2021-07-21T11:49:41.743Z;ISIN;EZ2BJSWSMHK7;1.0852202;360T;MONE;CHF;N/A;8000.0;CHF;2021-08-18T00:00:00.000Z;360T;1010000281454874123;false;FULJ,ILQD
2021-07-21T11:48:50.189Z;ISIN;EZQ4PWPXYLV3;1.17718;360T;MONE;USD;N/A;33770.0;USD;2021-08-18T00:00:00.000Z;360T;1010000281454873570;false;FULJ,ILQD
2021-07-21T11:48:36.088Z;ISIN;EZ2BJSWSMHK7;1.0852702;360T;MONE;CHF;N/A;73870.0;CHF;2021-08-18T00:00:00.000Z;360T;1010000281454873505;false;FULJ,ILQD
2021-07-21T11:46:48.808Z;ISIN;EZC8MSXRG9T8;108.81339;360T;MONE;JPY;N/A;1.0E9;JPY;2021-08-18T00:00:00.000Z;360T;1010000281454873871L2;false;TPAC,FULJ,ILQD
2021-07-21T11:46:48.808Z;ISIN;EZ3CJ05P6499;109.05116;360T;MONE;JPY;N/A;1.0E9;JPY;2021-08-18T00:00:00.000Z;360T;1010000281454873871L1;false;TPAC,FULJ,ILQD
2021-07-21T11:45:38.571Z;ISIN;EZ4N754ZTPL6;1.4945996;360T;MONE;CAD;N/A;1220.0;CAD;2021-08-18T00:00:00.000Z;360T;1010000281454872950;false;FULJ,ILQD
2021-07-21T11:44:03.465Z;ISIN;EZ2BJSWSMHK7;1.0851107;360T;MONE;CHF;N/A;20000.0;CHF;2021-08-18T00:00:00.000Z;360T;1010000281454872816;false;FULJ,ILQD
2021-07-21T11:43:33.704Z;ISIN;EZQ4PWPXYLV3;1.1774259;360T;MONE;USD;N/A;250000.0;USD;2021-08-18T00:00:00.000Z;360T;1010000281454871642;false;FULJ,ILQD
2021-07-21T11:43:21.598Z;ISIN;EZ2BJSWSMHK7;1.0851006;360T;MONE;CHF;N/A;50000.0;CHF;2021-08-18T00:00:00.000Z;360T;1010000281454872641;false;FULJ,ILQD
2021-07-21T11:43:03.276Z;ISIN;EZ7GJ4JC2RM8;6.31769;360T;MONE;DKK;N/A;7000000.0;DKK;2021-08-18T00:00:00.000Z;360T;1010000281454873932L1;false;TPAC,FULJ,ILQD
2021-07-21T11:43:03.276Z;ISIN;EZ7YPNVSBWF0;6.317605;360T;MONE;DKK;N/A;7000000.0;DKK;2021-08-18T00:00:00.000Z;360T;1010000281454873932L2;false;TPAC,FULJ,ILQD
2021-07-21T11:43:01.960Z;ISIN;EZQ4PWPXYLV3;1.1773871;360T;MONE;USD;N/A;1.4E7;USD;2021-08-18T00:00:00.000Z;360T;1010000281454872323L1;false;TPAC,FULJ,ILQD
2021-07-21T11:43:01.960Z;ISIN;EZ27TY2Q66C6;1.1774094;360T;MONE;USD;N/A;1.4E7;USD;2021-08-18T00:00:00.000Z;360T;1010000281454872323L2;false;TPAC,FULJ,ILQD
2021-07-21T11:42:26.217Z;ISIN;EZ5GF53XBTL8;1.1867954;360T;MONE;USD;N/A;1.5E8;EUR;2021-08-18T00:00:00.000Z;360T;1010000281454873341L2;false;TPAC,FULJ,ILQD
2021-07-21T11:42:26.217Z;ISIN;EZ8K03FGPSF8;1.1775077;360T;MONE;USD;N/A;1.5E8;EUR;2021-08-18T00:00:00.000Z;360T;1010000281454873341L1;false;TPAC,FULJ,ILQD
2021-07-21T11:41:26.187Z;ISIN;EZQ4PWPXYLV3;1.1774484;360T;MONE;USD;N/A;20000.0;USD;2021-08-18T00:00:00.000Z;360T;1010000281454872128;false;FULJ,ILQD
2021-07-21T11:40:42.907Z;ISIN;EZ3XTYXM3H17;1.08503;360T;MONE;CHF;N/A;1.1E7;EUR;2021-08-18T00:00:00.000Z;360T;1010000281454872008L1;false;TPAC,FULJ,ILQD
2021-07-21T11:40:42.907Z;ISIN;EZ6K08W18QB8;1.084455;360T;MONE;CHF;N/A;1.1E7;EUR;2021-08-18T00:00:00.000Z;360T;1010000281454872008L2;false;TPAC,FULJ,ILQD
2021-07-21T11:37:18.570Z;ISIN;EZ1VGXGDMSS8;1.203496;360T;MONE;USD;N/A;5000000.0;USD;2021-08-18T00:00:00.000Z;360T;1010000281454871762L2;false;TPAC,FULJ,ILQD
2021-07-21T11:37:18.570Z;ISIN;EZWH5X3SPDJ5;1.19732;360T;MONE;USD;N/A;5000000.0;USD;2021-08-18T00:00:00.000Z;360T;1010000281454871762L1;false;TPAC,FULJ,ILQD
2021-07-21T11:37:00.359Z;ISIN;EZQ4PWPXYLV3;1.1776205;360T;MONE;USD;N/A;60000.0;USD;2021-08-18T00:00:00.000Z;360T;1010000281454869940;false;FULJ,ILQD
2021-07-21T11:36:38.203Z;ISIN;EZ5B4T4JG1P2;0.92139;360T;MONE;CHF;N/A;1.0E7;USD;2021-08-18T00:00:00.000Z;360T;1010000281454869822L1;false;TPAC,FULJ,ILQD
2021-07-21T11:36:38.203Z;ISIN;EZ74M2SP6KB5;0.9191636;360T;MONE;CHF;N/A;1.0E7;USD;2021-08-18T00:00:00.000Z;360T;1010000281454869822L2;false;TPAC,FULJ,ILQD
2021-07-21T11:35:04.158Z;ISIN;EZ2BJSWSMHK7;1.0853406;360T;MONE;CHF;N/A;19500.0;CHF;2021-08-18T00:00:00.000Z;360T;1010000281454871621;false;FULJ,ILQD
2021-07-21T11:34:03.143Z;ISIN;EZQ4PWPXYLV3;1.1775662;360T;MONE;USD;N/A;150000.0;USD;2021-08-18T00:00:00.000Z;360T;1010000281454871108;false;FULJ,ILQD
2021-07-21T11:33:44.796Z;ISIN;EZQ4PWPXYLV3;1.1775058;360T;MONE;USD;N/A;183486.0;USD;2021-08-18T00:00:00.000Z;360T;1010000281454870932;false;FULJ,ILQD
2021-07-21T11:33:32.064Z;ISIN;EZQ4PWPXYLV3;1.1775058;360T;MONE;USD;N/A;18450.0;USD;2021-08-18T00:00:00.000Z;360T;1010000281454870878;false;FULJ,ILQD
2021-07-21T11:32:41.831Z;ISIN;EZ11FRVRB6Y7;1.177702;360T;MONE;USD;N/A;500000.0;USD;2021-08-18T00:00:00.000Z;360T;1010000281454870958;false;FULJ,ILQD
2021-07-21T11:31:32.903Z;ISIN;EZVG7Z86DB82;1.177547;360T;MONE;USD;N/A;1000000.0;USD;2021-08-18T00:00:00.000Z;360T;1010000281454870266;false;FULJ,ILQD
2021-07-21T11:30:19.596Z;ISIN;EZQ4PWPXYLV3;1.1774258;360T;MONE;USD;N/A;23074.0;USD;2021-08-18T00:00:00.000Z;360T;1010000281454870783;false;FULJ,ILQD
2021-07-21T11:29:17.151Z;ISIN;EZ8RP4N7TWT1;1.180691;360T;MONE;USD;N/A;1000000.0;USD;2021-08-18T00:00:00.000Z;360T;1010000281454867266;false;FULJ,ILQD
2021-07-21T11:28:44.379Z;ISIN;EZ2LQD4MV5Q0;4.59999;360T;MONE;PLN;N/A;4300000.0;EUR;2021-08-18T00:00:00.000Z;360T;1010000281454870520L1;false;TPAC,FULJ,ILQD
2021-07-21T11:28:44.379Z;ISIN;EZ9H1J2G5972;4.616066;360T;MONE;PLN;N/A;4300000.0;EUR;2021-08-18T00:00:00.000Z;360T;1010000281454870520L2;false;TPAC,FULJ,ILQD
2021-07-21T11:27:43.080Z;ISIN;EZX93SV22839;1.084987;360T;MONE;CHF;N/A;130000.0;CHF;2021-08-18T00:00:00.000Z;360T;1010000281454868725;false;FULJ,ILQD
2021-07-21T11:27:11.979Z;ISIN;EZ27TY2Q66C6;1.1770981;360T;MONE;USD;N/A;530000.0;USD;2021-08-18T00:00:00.000Z;360T;1010000281454868645;false;FULJ,ILQD
2021-07-21T11:26:42.823Z;ISIN;EZB7MX30WHJ4;0.8644957;360T;MONE;GBP;N/A;63000.0;GBP;2021-08-18T00:00:00.000Z;360T;1010000281454868535;false;FULJ,ILQD
2021-07-21T11:26:24.626Z;ISIN;EZQ4PWPXYLV3;1.1771758;360T;MONE;USD;N/A;12831.0;USD;2021-08-18T00:00:00.000Z;360T;1010000281454870652;false;FULJ,ILQD
2021-07-21T11:26:20.480Z;ISIN;EZ85JN1DK8F1;14.676226;360T;MONE;ZAR;N/A;8.0E8;ZAR;2021-08-18T00:00:00.000Z;360T;1010000281454868468L2;false;TPAC,FULJ,ILQD
2021-07-21T11:26:20.480Z;ISIN;EZ45XFYWGV19;14.674651;360T;MONE;ZAR;N/A;8.0E8;ZAR;2021-08-18T00:00:00.000Z;360T;1010000281454868468L1;false;TPAC,FULJ,ILQD
2021-07-21T11:25:31.866Z;ISIN;EZ3Z498G4RQ4;9.1511;360T;MONE;HKD;N/A;50000.0;HKD;2021-08-18T00:00:00.000Z;360T;1010000281454871225L1;false;TPAC,FULJ,ILQD
2021-07-21T11:25:31.866Z;ISIN;EZ1LS1W70SZ0;9.152085;360T;MONE;HKD;N/A;50000.0;HKD;2021-08-18T00:00:00.000Z;360T;1010000281454871225L2;false;TPAC,FULJ,ILQD
2021-07-21T11:25:27.649Z;ISIN;EZQ4PWPXYLV3;1.1771002;360T;MONE;USD;N/A;40000.0;USD;2021-08-18T00:00:00.000Z;360T;1010000281454870434;false;FULJ,ILQD
2021-07-21T11:24:22.198Z;ISIN;EZ2LQD4MV5Q0;4.5999;360T;MONE;PLN;N/A;6300000.0;EUR;2021-08-18T00:00:00.000Z;360T;1010000281454869394L1;false;TPAC,FULJ,ILQD
2021-07-21T11:24:22.198Z;ISIN;EZ29HMQL6189;4.6266;360T;MONE;PLN;N/A;6300000.0;EUR;2021-08-18T00:00:00.000Z;360T;1010000281454869394L2;false;TPAC,FULJ,ILQD
2021-07-21T11:23:58.820Z;ISIN;EZ2BJSWSMHK7;1.0852003;360T;MONE;CHF;N/A;11000.0;CHF;2021-08-18T00:00:00.000Z;360T;1010000281454870294;false;FULJ,ILQD
2021-07-21T11:23:18.068Z;ISIN;EZ4N754ZTPL6;1.4935484;360T;MONE;CAD;N/A;7000000.0;CAD;2021-08-18T00:00:00.000Z;360T;1010000281454869261L1;false;TPAC,FULJ,ILQD
2021-07-21T11:23:18.068Z;ISIN;EZ7QXFRVV7Y3;1.4935789;360T;MONE;CAD;N/A;7000000.0;CAD;2021-08-18T00:00:00.000Z;360T;1010000281454869261L2;false;TPAC,FULJ,ILQD
2021-07-21T11:23:17.811Z;ISIN;EZ9YVMY9GZC3;0.8646434;360T;MONE;GBP;N/A;5000.0;GBP;2021-08-18T00:00:00.000Z;360T;1010000281454870251;false;FULJ,ILQD
2021-07-21T11:22:22.797Z;ISIN;EZ9YVMY9GZC3;0.8645408;360T;MONE;GBP;N/A;2.5E7;GBP;2021-08-18T00:00:00.000Z;360T;1010000281454868972L1;false;TPAC,FULJ,ILQD
2021-07-21T11:22:22.797Z;ISIN;EZB7MX30WHJ4;0.8645552;360T;MONE;GBP;N/A;2.5E7;GBP;2021-08-18T00:00:00.000Z;360T;1010000281454868972L2;false;TPAC,FULJ,ILQD
2021-07-21T11:22:13.188Z;ISIN;EZ2BJSWSMHK7;1.0852803;360T;MONE;CHF;N/A;55000.0;CHF;2021-08-18T00:00:00.000Z;360T;1010000281454870165;false;FULJ,ILQD
2021-07-21T11:21:38.794Z;ISIN;EZ27TY2Q66C6;1.1772884;360T;MONE;USD;N/A;2.0E7;USD;2021-08-18T00:00:00.000Z;360T;1010000281454868935L2;false;TPAC,FULJ,ILQD
2021-07-21T11:21:38.794Z;ISIN;EZQ4PWPXYLV3;1.1772669;360T;MONE;USD;N/A;2.0E7;USD;2021-08-18T00:00:00.000Z;360T;1010000281454868935L1;false;TPAC,FULJ,ILQD
2021-07-21T11:18:00.551Z;ISIN;EZX93SV22839;1.0851769;360T;MONE;CHF;N/A;98000.0;CHF;2021-08-18T00:00:00.000Z;360T;1010000281454834856;false;FULJ,ILQD
2021-07-21T11:18:00.433Z;ISIN;EZ27TY2Q66C6;1.1770984;360T;MONE;USD;N/A;105000.0;USD;2021-08-18T00:00:00.000Z;360T;1010000281454834733;false;FULJ,ILQD
2021-07-21T11:17:38.944Z;ISIN;EZV7JQWLR1T7;14483.45;360T;MONE;IDR;N/A;3.5E9;IDR;2021-08-18T00:00:00.000Z;360T;1010000281454869416L1;false;TPAC,FULJ,ILQD
2021-07-21T11:17:38.944Z;ISIN;EZ1JS4SGTQR9;14551.09;360T;MONE;IDR;N/A;3.5E9;IDR;2021-08-18T00:00:00.000Z;360T;1010000281454869416L2;false;TPAC,FULJ,ILQD
2021-07-21T11:17:37.084Z;ISIN;EZ7W5FJ9KF17;1.3612773;360T;MONE;USD;N/A;1.9E7;GBP;2021-08-18T00:00:00.000Z;360T;1010000281454860918L2;false;TPAC,FULJ,ILQD
2021-07-21T11:17:37.084Z;ISIN;EZ4PRM1RQ9N0;1.361276;360T;MONE;USD;N/A;1.9E7;GBP;2021-08-18T00:00:00.000Z;360T;1010000281454860918L1;false;TPAC,FULJ,ILQD
2021-07-21T11:17:03.769Z;ISIN;EZ27TY2Q66C6;1.1770583;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-18T00:00:00.000Z;360T;1010000281454860898L2;false;TPAC,FULJ,ILQD
2021-07-21T11:17:03.769Z;ISIN;EZQ4PWPXYLV3;1.1770371;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-18T00:00:00.000Z;360T;1010000281454860898L1;false;TPAC,FULJ,ILQD
2021-07-21T11:16:43.362Z;ISIN;EZ27TY2Q66C6;1.1770683;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-18T00:00:00.000Z;360T;1010000281454860880L2;false;TPAC,FULJ,ILQD
2021-07-21T11:16:43.362Z;ISIN;EZQ4PWPXYLV3;1.1770471;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-18T00:00:00.000Z;360T;1010000281454860880L1;false;TPAC,FULJ,ILQD
2021-07-21T11:16:16.870Z;ISIN;EZ7TX4R3PD22;0.9219262;360T;MONE;CHF;N/A;1.3E7;CHF;2021-08-18T00:00:00.000Z;360T;1010000281454860876L1;false;TPAC,FULJ,ILQD
2021-07-21T11:16:16.870Z;ISIN;EZDWFP29K468;0.9219035;360T;MONE;CHF;N/A;1.3E7;CHF;2021-08-18T00:00:00.000Z;360T;1010000281454860876L2;false;TPAC,FULJ,ILQD
2021-07-21T11:15:31.782Z;ISIN;EZ2LJ125Y7H4;129.67587;360T;MONE;JPY;N/A;1.5E8;JPY;2021-08-18T00:00:00.000Z;360T;1010000281454867468L2;false;TPAC,FULJ,ILQD
2021-07-21T11:15:31.782Z;ISIN;EZ1LCVWWDGB9;129.63979;360T;MONE;JPY;N/A;1.5E8;JPY;2021-08-18T00:00:00.000Z;360T;1010000281454867468L1;false;TPAC,FULJ,ILQD
2021-07-21T11:14:39.604Z;ISIN;EZ9YVMY9GZC3;0.864834;360T;MONE;GBP;N/A;300000.0;GBP;2021-08-18T00:00:00.000Z;360T;1010000281454865081L1;false;TPAC,FULJ,ILQD
2021-07-21T11:14:39.604Z;ISIN;EZ8ZPPF4JL61;0.865259;360T;MONE;GBP;N/A;300000.0;GBP;2021-08-18T00:00:00.000Z;360T;1010000281454865081L2;false;TPAC,FULJ,ILQD
2021-07-21T11:14:31.039Z;ISIN;EZQ4PWPXYLV3;1.177134;360T;MONE;USD;N/A;2.4E7;USD;2021-08-18T00:00:00.000Z;360T;1010000281454864952L1;false;TPAC,FULJ,ILQD
2021-07-21T11:14:31.039Z;ISIN;EZ27TY2Q66C6;1.177165;360T;MONE;USD;N/A;2.4E7;USD;2021-08-18T00:00:00.000Z;360T;1010000281454864952L2;false;TPAC,FULJ,ILQD
2021-07-21T11:14:26.793Z;ISIN;EZX93SV22839;1.08527;360T;MONE;CHF;N/A;304788.67;CHF;2021-08-18T00:00:00.000Z;360T;1010000281454864564L1;false;TPAC,FULJ,ILQD
2021-07-21T11:14:26.793Z;ISIN;EZ5MJB68ZR25;1.0850917;360T;MONE;CHF;N/A;304788.67;CHF;2021-08-18T00:00:00.000Z;360T;1010000281454864564L2;false;TPAC,FULJ,ILQD
2021-07-21T11:14:19.293Z;ISIN;EZ8R09G19VN3;10.563042;360T;MONE;NOK;N/A;8560687.44;NOK;2021-08-18T00:00:00.000Z;360T;1010000281454864368L2;false;TPAC,FULJ,ILQD
2021-07-21T11:14:19.293Z;ISIN;EZ3F44NY2Y51;10.55854;360T;MONE;NOK;N/A;8560687.44;NOK;2021-08-18T00:00:00.000Z;360T;1010000281454864368L1;false;TPAC,FULJ,ILQD
2021-07-21T11:14:14.063Z;ISIN;EZ282LLNJTK8;7.438897;360T;MONE;DKK;N/A;2241806.77;DKK;2021-08-18T00:00:00.000Z;360T;1010000281454864280L2;false;TPAC,FULJ,ILQD
2021-07-21T11:14:14.063Z;ISIN;EZ9Y5YK815N7;7.438594;360T;MONE;DKK;N/A;2241806.77;DKK;2021-08-18T00:00:00.000Z;360T;1010000281454864280L1;false;TPAC,FULJ,ILQD
2021-07-21T11:14:09.094Z;ISIN;EZ60LPKQDGL2;10.2366946;360T;MONE;SEK;N/A;2.353520941E7;SEK;2021-08-18T00:00:00.000Z;360T;1010000281454864274L1;false;TPAC,FULJ,ILQD
2021-07-21T11:14:09.094Z;ISIN;EZ7MJXWGR5K4;10.2399153;360T;MONE;SEK;N/A;2.353520941E7;SEK;2021-08-18T00:00:00.000Z;360T;1010000281454864274L2;false;TPAC,FULJ,ILQD
2021-07-21T11:14:01.744Z;ISIN;EZ39N3MY93V8;1.494075;360T;MONE;CAD;N/A;429932.52;CAD;2021-08-18T00:00:00.000Z;360T;1010000281454864253L2;false;TPAC,FULJ,ILQD
2021-07-21T11:14:01.744Z;ISIN;EZ7QXFRVV7Y3;1.4933;360T;MONE;CAD;N/A;429932.52;CAD;2021-08-18T00:00:00.000Z;360T;1010000281454864253L1;false;TPAC,FULJ,ILQD
2021-07-21T11:13:56.997Z;ISIN;EZ4H849HHNM8;1.6090156;360T;MONE;AUD;N/A;340987.0;AUD;2021-08-18T00:00:00.000Z;360T;1010000281454864134L1;false;TPAC,FULJ,ILQD
2021-07-21T11:13:56.997Z;ISIN;EZ19T57DS463;1.6097018;360T;MONE;AUD;N/A;340987.0;AUD;2021-08-18T00:00:00.000Z;360T;1010000281454864134L2;false;TPAC,FULJ,ILQD
2021-07-21T11:13:52.471Z;ISIN;EZ4GXWPRF3X6;23.836525;360T;MONE;MXN;N/A;5551000.0;MXN;2021-08-18T00:00:00.000Z;360T;1010000281454863858L2;false;TPAC,FULJ,ILQD
2021-07-21T11:13:52.471Z;ISIN;EZ3R1JJ9RS74;23.729454;360T;MONE;MXN;N/A;5551000.0;MXN;2021-08-18T00:00:00.000Z;360T;1010000281454863858L1;false;TPAC,FULJ,ILQD
2021-07-21T11:13:47.857Z;ISIN;EZB7MX30WHJ4;0.864897;360T;MONE;GBP;N/A;1054657.08;GBP;2021-08-18T00:00:00.000Z;360T;1010000281454863604L1;false;TPAC,FULJ,ILQD
2021-07-21T11:13:47.857Z;ISIN;EZ8ZPPF4JL61;0.865308;360T;MONE;GBP;N/A;1054657.08;GBP;2021-08-18T00:00:00.000Z;360T;1010000281454863604L2;false;TPAC,FULJ,ILQD
2021-07-21T11:13:43.174Z;ISIN;EZ79TQBS9Z94;1.177878;360T;MONE;USD;N/A;9.765298829E7;USD;2021-08-18T00:00:00.000Z;360T;1010000281454863363L2;false;TPAC,FULJ,ILQD
2021-07-21T11:13:43.174Z;ISIN;EZ27TY2Q66C6;1.1772185;360T;MONE;USD;N/A;9.765298829E7;USD;2021-08-18T00:00:00.000Z;360T;1010000281454863363L1;false;TPAC,FULJ,ILQD
2021-07-21T11:13:38.334Z;ISIN;EZ7C90ZD7ZW5;25.69669;360T;MONE;CZK;N/A;1000000.0;CZK;2021-08-18T00:00:00.000Z;360T;1010000281454863287L1;false;TPAC,FULJ,ILQD
2021-07-21T11:13:38.334Z;ISIN;EZ4Z5LDMW2L4;25.71617;360T;MONE;CZK;N/A;1000000.0;CZK;2021-08-18T00:00:00.000Z;360T;1010000281454863287L2;false;TPAC,FULJ,ILQD
2021-07-21T11:12:06.485Z;ISIN;EZ67M688SCZ1;50.6229;360T;MONE;PHP;N/A;1.1E7;PHP;2021-08-18T00:00:00.000Z;360T;1010000281454868806L2;false;TPAC,FULJ,ILQD
2021-07-21T11:12:06.485Z;ISIN;EZ5PGLGMPLG0;50.3824;360T;MONE;PHP;N/A;1.1E7;PHP;2021-08-18T00:00:00.000Z;360T;1010000281454868806L1;false;TPAC,FULJ,ILQD
2021-07-21T11:04:37.795Z;ISIN;EZ2BJSWSMHK7;1.0851492;360T;MONE;CHF;N/A;20000.0;CHF;2021-08-18T00:00:00.000Z;360T;1010000281454863043;false;FULJ,ILQD
2021-07-21T11:04:12.195Z;ISIN;EZBKY9TRMR84;28.012;360T;MONE;TWD;N/A;9000000.0;TWD;2021-08-18T00:00:00.000Z;360T;1010000281454864774L2;false;TPAC,FULJ,ILQD
2021-07-21T11:04:12.195Z;ISIN;EZ78J6R5T228;28.037;360T;MONE;TWD;N/A;9000000.0;TWD;2021-08-18T00:00:00.000Z;360T;1010000281454864774L1;false;TPAC,FULJ,ILQD
2021-07-21T11:04:10.268Z;ISIN;EZ7W5FJ9KF17;1.360898;360T;MONE;USD;N/A;6393.98;GBP;2021-08-18T00:00:00.000Z;360T;1010000281454866984;false;FULJ,ILQD
2021-07-21T11:03:23.536Z;ISIN;EZ2LQD4MV5Q0;4.59907;360T;MONE;PLN;N/A;5000000.0;EUR;2021-08-18T00:00:00.000Z;360T;1010000281454862217L1;false;TPAC,FULJ,ILQD
2021-07-21T11:03:23.536Z;ISIN;EZQPZBM45LT6;4.637712;360T;MONE;PLN;N/A;5000000.0;EUR;2021-08-18T00:00:00.000Z;360T;1010000281454862217L2;false;TPAC,FULJ,ILQD
2021-07-21T11:01:18.718Z;ISIN;EZ2BJSWSMHK7;1.085125;360T;MONE;CHF;N/A;1.15E7;CHF;2021-08-18T00:00:00.000Z;360T;1010000281454861677L1;false;TPAC,FULJ,ILQD
2021-07-21T11:01:18.718Z;ISIN;EZX93SV22839;1.085119;360T;MONE;CHF;N/A;1.15E7;CHF;2021-08-18T00:00:00.000Z;360T;1010000281454861677L2;false;TPAC,FULJ,ILQD
2021-07-21T10:57:40.945Z;ISIN;EZ7YPNVSBWF0;6.319315;360T;MONE;DKK;N/A;9.5E7;DKK;2021-08-18T00:00:00.000Z;360T;1010000281454861952L2;false;TPAC,FULJ,ILQD
2021-07-21T10:57:40.945Z;ISIN;EZ7GJ4JC2RM8;6.31939;360T;MONE;DKK;N/A;9.5E7;DKK;2021-08-18T00:00:00.000Z;360T;1010000281454861952L1;false;TPAC,FULJ,ILQD
2021-07-21T10:57:02.433Z;ISIN;EZ5T21QN7ZT7;10.2352964;360T;MONE;SEK;N/A;57520.0;SEK;2021-08-18T00:00:00.000Z;360T;1010000281454863216;false;FULJ,ILQD
2021-07-21T10:56:37.369Z;ISIN;EZY9V8JMQJ60;8.694021;360T;MONE;SEK;N/A;2.0E8;USD;2021-08-18T00:00:00.000Z;360T;1010000281454858828L1;false;TPAC,FULJ,ILQD
2021-07-21T10:56:37.369Z;ISIN;EZVCPJ5HMJ94;8.693558;360T;MONE;SEK;N/A;2.0E8;USD;2021-08-18T00:00:00.000Z;360T;1010000281454858828L2;false;TPAC,FULJ,ILQD
2021-07-21T10:55:10.262Z;ISIN;EZVG7Z86DB82;1.1773301;360T;MONE;USD;N/A;3.0E8;USD;2021-08-18T00:00:00.000Z;360T;1010000281454857665L2;false;TPAC,FULJ,ILQD
2021-07-21T10:55:10.262Z;ISIN;EZ27TY2Q66C6;1.1771784;360T;MONE;USD;N/A;3.0E8;USD;2021-08-18T00:00:00.000Z;360T;1010000281454857665L1;false;TPAC,FULJ,ILQD
2021-07-21T10:53:34.560Z;ISIN;EZ2BJSWSMHK7;1.0851757;360T;MONE;CHF;N/A;19400.0;CHF;2021-08-18T00:00:00.000Z;360T;1010000281454861908;false;FULJ,ILQD
2021-07-21T10:52:33.599Z;ISIN;EZ7QSCSYGZP8;1154.4575;360T;MONE;KRW;N/A;2.85E8;KRW;2021-08-18T00:00:00.000Z;360T;1010000281454861505L1;false;TPAC,FULJ,ILQD
2021-07-21T10:52:33.599Z;ISIN;EZ89Y9G5P8W6;1154.83694;360T;MONE;KRW;N/A;2.85E8;KRW;2021-08-18T00:00:00.000Z;360T;1010000281454861505L2;false;TPAC,FULJ,ILQD
2021-07-21T10:51:54.014Z;ISIN;EZB7MX30WHJ4;0.8645193;360T;MONE;GBP;N/A;139185.68;GBP;2021-08-18T00:00:00.000Z;360T;1010000281454856997;false;FULJ,ILQD
2021-07-21T10:51:49.531Z;ISIN;EZV3J1XCD8P1;1.18223;360T;MONE;USD;N/A;8000000.0;USD;2021-08-18T00:00:00.000Z;360T;1010000281454861304L1;false;TPAC,FULJ,ILQD
2021-07-21T10:51:49.531Z;ISIN;EZ9PPRLXXW40;1.203408;360T;MONE;USD;N/A;8000000.0;USD;2021-08-18T00:00:00.000Z;360T;1010000281454861304L2;false;TPAC,FULJ,ILQD
2021-07-21T10:50:20.308Z;ISIN;EZQ4PWPXYLV3;1.1772984;360T;MONE;USD;N/A;30000.0;USD;2021-08-18T00:00:00.000Z;360T;1010000281454860845;false;FULJ,ILQD
2021-07-21T10:50:05.496Z;ISIN;EZ2BJSWSMHK7;1.0852261;360T;MONE;CHF;N/A;40000.0;CHF;2021-08-18T00:00:00.000Z;360T;1010000281454860461;false;FULJ,ILQD
2021-07-21T10:48:12.634Z;ISIN;EZQ4PWPXYLV3;1.1771783;360T;MONE;USD;N/A;41889.54;USD;2021-08-18T00:00:00.000Z;360T;1010000281454856186;false;FULJ,ILQD
2021-07-21T10:46:36.645Z;ISIN;EZQ4PWPXYLV3;1.177247;360T;MONE;USD;N/A;28800.0;USD;2021-08-18T00:00:00.000Z;360T;1010000281454855857;false;FULJ,ILQD
