Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-03-22T12:41:19.760Z;ISIN;EZ4MRFN9JFD4;1.129975;360T;MONE;USD;N/A;200000.0;USD;2019-04-19T00:00:00.000Z;360T;1010000281316810691;false;FULJ,ILQD
2019-03-22T12:41:09.930Z;ISIN;EZ7PC71NWPW6;1.12388;360T;MONE;CHF;N/A;100000.0;CHF;2019-04-19T00:00:00.000Z;360T;1010000281316810672;false;FULJ,ILQD
2019-03-22T12:40:26.785Z;ISIN;EZ160LJ0BY40;18.983825;360T;MONE;MXN;N/A;6000000.0;MXN;2019-04-19T00:00:00.000Z;360T;1010000281316806982L2;false;TPAC,FULJ,ILQD
2019-03-22T12:40:26.785Z;ISIN;EZ41WW23S471;18.971721;360T;MONE;MXN;N/A;6000000.0;MXN;2019-04-19T00:00:00.000Z;360T;1010000281316806982L1;false;TPAC,FULJ,ILQD
2019-03-22T12:39:52.554Z;ISIN;EZVXDLXVHJQ7;0.85956;360T;MONE;GBP;N/A;127913.5;EUR;2019-04-19T00:00:00.000Z;360T;1010000281316791730L1;false;TPAC,FULJ,ILQD
2019-03-22T12:39:52.554Z;ISIN;EZVXDLXVHJQ7;0.85956;360T;MONE;GBP;N/A;1153582.98;EUR;2019-04-19T00:00:00.000Z;360T;1010000281316791730L2;false;TPAC,FULJ,ILQD
2019-03-22T12:39:52.554Z;ISIN;EZVXDLXVHJQ7;0.85956;360T;MONE;GBP;N/A;2501200.9;EUR;2019-04-19T00:00:00.000Z;360T;1010000281316791730L4;false;TPAC,FULJ,ILQD
2019-03-22T12:39:52.554Z;ISIN;EZVXDLXVHJQ7;0.85956;360T;MONE;GBP;N/A;1449555.14;EUR;2019-04-19T00:00:00.000Z;360T;1010000281316791730L3;false;TPAC,FULJ,ILQD
2019-03-22T12:39:36.642Z;ISIN;EZVQ8J7J9W55;1.1295928;360T;MONE;USD;N/A;72000.0;USD;2019-04-19T00:00:00.000Z;360T;1010000281316804786;false;FULJ,ILQD
2019-03-22T12:37:25.301Z;ISIN;EZVQ8J7J9W55;1.1297567;360T;MONE;USD;N/A;4.0E7;USD;2019-04-19T00:00:00.000Z;360T;1010000281316805448L1;false;TPAC,FULJ,ILQD
2019-03-22T12:37:25.301Z;ISIN;EZ58NJ90QTX3;1.13013;360T;MONE;USD;N/A;4.0E7;USD;2019-04-19T00:00:00.000Z;360T;1010000281316805448L2;false;TPAC,FULJ,ILQD
2019-03-22T12:37:19.759Z;ISIN;EZVZ8MQKB705;9.65279;360T;MONE;NOK;N/A;500000.0;NOK;2019-04-19T00:00:00.000Z;360T;1010000281316806624L2;false;TPAC,FULJ,ILQD
2019-03-22T12:37:19.759Z;ISIN;EZ2QZ4NPHGX6;9.6509931;360T;MONE;NOK;N/A;500000.0;NOK;2019-04-19T00:00:00.000Z;360T;1010000281316806624L1;false;TPAC,FULJ,ILQD
2019-03-22T12:37:01.470Z;ISIN;EZVQ8J7J9W55;1.1296825;360T;MONE;USD;N/A;180000.0;USD;2019-04-19T00:00:00.000Z;360T;1010000281316810413;false;FULJ,ILQD
2019-03-22T12:36:56.481Z;ISIN;EZ1JWGJDYVG3;0.9946521;360T;MONE;CHF;N/A;1.0E8;USD;2019-04-19T00:00:00.000Z;360T;1010000281316806454L2;false;TPAC,FULJ,ILQD
2019-03-22T12:36:56.481Z;ISIN;EZ2WD830Q452;0.9949284;360T;MONE;CHF;N/A;1.0E8;USD;2019-04-19T00:00:00.000Z;360T;1010000281316806454L1;false;TPAC,FULJ,ILQD
2019-03-22T12:36:00.295Z;ISIN;EZBJH55FY4D2;0.860025;360T;MONE;GBP;N/A;350000.0;GBP;2019-04-19T00:00:00.000Z;360T;1010000281316804276L2;false;TPAC,FULJ,ILQD
2019-03-22T12:36:00.295Z;ISIN;EZ94BBNQQ378;0.8590022;360T;MONE;GBP;N/A;350000.0;GBP;2019-04-19T00:00:00.000Z;360T;1010000281316804276L1;false;TPAC,FULJ,ILQD
2019-03-22T12:30:58.316Z;ISIN;EZ1JWGJDYVG3;0.994652;360T;MONE;CHF;N/A;2.6E7;CHF;2019-04-19T00:00:00.000Z;360T;1010000281316805217L2;false;TPAC,FULJ,ILQD
2019-03-22T12:30:58.316Z;ISIN;EZ2WD830Q452;0.994929;360T;MONE;CHF;N/A;2.6E7;CHF;2019-04-19T00:00:00.000Z;360T;1010000281316805217L1;false;TPAC,FULJ,ILQD
2019-03-22T12:27:21.821Z;ISIN;EZ1MHDMYJ724;1.5137299;360T;MONE;CAD;N/A;10000.0;CAD;2019-04-19T00:00:00.000Z;360T;1010000281316803907;false;FULJ,ILQD
2019-03-22T12:22:57.537Z;ISIN;EZ8DCZTHJ6D6;1.35104;360T;MONE;SGD;N/A;2.0E7;SGD;2019-04-19T00:00:00.000Z;360T;1010000281316800923L1;false;TPAC,FULJ,ILQD
2019-03-22T12:22:57.537Z;ISIN;EZVYF3RYGL77;1.35096;360T;MONE;SGD;N/A;2.0E7;SGD;2019-04-19T00:00:00.000Z;360T;1010000281316800923L2;false;TPAC,FULJ,ILQD
2019-03-22T12:21:49.591Z;ISIN;EZ7ZPTLNV5W0;1.350962;360T;MONE;SGD;N/A;2.0E7;SGD;2019-04-19T00:00:00.000Z;360T;1010000281316800880L1;false;TPAC,FULJ,ILQD
2019-03-22T12:21:49.591Z;ISIN;EZ8DCZTHJ6D6;1.35093;360T;MONE;SGD;N/A;2.0E7;SGD;2019-04-19T00:00:00.000Z;360T;1010000281316800880L2;false;TPAC,FULJ,ILQD
2019-03-22T12:20:23.878Z;ISIN;EZVQ8J7J9W55;1.1295045;360T;MONE;USD;N/A;30000.0;USD;2019-04-19T00:00:00.000Z;360T;1010000281316807932;false;FULJ,ILQD
2019-03-22T12:16:13.700Z;ISIN;EZ29LG89HFX4;1.593826;360T;MONE;AUD;N/A;2000000.0;AUD;2019-04-19T00:00:00.000Z;360T;1010000281316799793;false;FULJ,ILQD
2019-03-22T12:10:02.140Z;ISIN;EZ920HVRQ595;3.673035;360T;MONE;AED;N/A;8000000.0;AED;2019-04-19T00:00:00.000Z;360T;1010000281316805063L2;false;TPAC,FULJ,ILQD
2019-03-22T12:10:02.140Z;ISIN;EZVPS9SNC4J0;3.67292;360T;MONE;AED;N/A;8000000.0;AED;2019-04-19T00:00:00.000Z;360T;1010000281316805063L1;false;TPAC,FULJ,ILQD
2019-03-22T12:05:52.108Z;ISIN;EZ17SG2T24X0;1.3149103;360T;MONE;USD;N/A;5000000.0;GBP;2019-04-19T00:00:00.000Z;360T;1010000281316802070L1;false;TPAC,FULJ,ILQD
2019-03-22T12:05:52.108Z;ISIN;EZBLMBG5BH75;1.3151;360T;MONE;USD;N/A;5000000.0;GBP;2019-04-19T00:00:00.000Z;360T;1010000281316802070L2;false;TPAC,FULJ,ILQD
2019-03-22T12:01:51.049Z;ISIN;EZ66Q1X2N6G7;35.80929;360T;MONE;THB;N/A;1.0E7;THB;2019-04-19T00:00:00.000Z;360T;1010000281316800368;false;FULJ,ILQD
2019-03-22T12:00:58.163Z;ISIN;EZVQ8J7J9W55;1.129511;360T;MONE;USD;N/A;19000.0;USD;2019-04-19T00:00:00.000Z;360T;1010000281316799981;false;FULJ,ILQD
2019-03-22T11:58:05.937Z;ISIN;EZVQ8J7J9W55;1.129435;360T;MONE;USD;N/A;1000000.0;EUR;2019-04-19T00:00:00.000Z;360T;1010000281316799916;false;FULJ,ILQD
2019-03-22T11:55:54.193Z;ISIN;EZVQ8J7J9W55;1.12908;360T;MONE;USD;N/A;169000.0;USD;2019-04-19T00:00:00.000Z;360T;1010000281316797780;false;FULJ,ILQD
2019-03-22T11:50:35.993Z;ISIN;EZ4MRFN9JFD4;1.129523;360T;MONE;USD;N/A;1.5E8;EUR;2019-04-19T00:00:00.000Z;360T;1010000281316800807L2;false;TPAC,FULJ,ILQD
2019-03-22T11:50:35.993Z;ISIN;EZVQ8J7J9W55;1.129241;360T;MONE;USD;N/A;1.5E8;EUR;2019-04-19T00:00:00.000Z;360T;1010000281316800807L1;false;TPAC,FULJ,ILQD
2019-03-22T11:49:30.829Z;ISIN;EZ5R6KMPZ3Q8;14262.8;360T;MONE;IDR;N/A;5000000.0;USD;2019-04-19T00:00:00.000Z;360T;1010000281316798374;false;FULJ,ILQD
2019-03-22T11:48:33.716Z;ISIN;EZ4MRFN9JFD4;1.12976;360T;MONE;USD;N/A;2.5E7;USD;2019-04-19T00:00:00.000Z;360T;1010000281316800495L2;false;TPAC,FULJ,ILQD
2019-03-22T11:48:33.716Z;ISIN;EZVQ8J7J9W55;1.1294748;360T;MONE;USD;N/A;2.5E7;USD;2019-04-19T00:00:00.000Z;360T;1010000281316800495L1;false;TPAC,FULJ,ILQD
2019-03-22T11:43:50.437Z;ISIN;EZ993VBV8S06;4.7495;360T;MONE;RON;N/A;2.0E7;EUR;2019-04-19T00:00:00.000Z;360T;1010000281316799031L1;false;TPAC,FULJ,ILQD
2019-03-22T11:43:50.437Z;ISIN;EZ3CK8FTM1Q9;4.763829;360T;MONE;RON;N/A;2.0E7;EUR;2019-04-19T00:00:00.000Z;360T;1010000281316799031L2;false;TPAC,FULJ,ILQD
2019-03-22T11:39:04.630Z;ISIN;EZ5M4YL1G6L7;1.3174621;360T;MONE;USD;N/A;7.5E7;GBP;2019-04-19T00:00:00.000Z;360T;1010000281316798561L2;false;TPAC,FULJ,ILQD
2019-03-22T11:39:04.630Z;ISIN;EZBWM7SVZCF6;1.31538;360T;MONE;USD;N/A;7.5E7;GBP;2019-04-19T00:00:00.000Z;360T;1010000281316798561L1;false;TPAC,FULJ,ILQD
2019-03-22T11:37:27.137Z;ISIN;EZM6CWVMJ4N3;5.621803;360T;MONE;TRY;N/A;1.0E7;USD;2019-04-19T00:00:00.000Z;360T;1010000281316800330L2;false;TPAC,FULJ,ILQD
2019-03-22T11:37:27.137Z;ISIN;EZV7WHZDHRV9;5.58363;360T;MONE;TRY;N/A;1.0E7;USD;2019-04-19T00:00:00.000Z;360T;1010000281316800330L1;false;TPAC,FULJ,ILQD
2019-03-22T11:34:52.308Z;ISIN;EZ1JWGJDYVG3;0.9948439;360T;MONE;CHF;N/A;5000000.0;CHF;2019-04-19T00:00:00.000Z;360T;1010000281316798013L1;false;TPAC,FULJ,ILQD
2019-03-22T11:34:52.308Z;ISIN;EZRV2MKQYLC8;0.99475;360T;MONE;CHF;N/A;5000000.0;CHF;2019-04-19T00:00:00.000Z;360T;1010000281316798013L2;false;TPAC,FULJ,ILQD
2019-03-22T11:34:10.998Z;ISIN;EZ26PDLMZHQ7;9.26411;360T;MONE;SEK;N/A;1.3E7;SEK;2019-04-19T00:00:00.000Z;360T;1010000281316797878L2;false;TPAC,FULJ,ILQD
2019-03-22T11:34:10.998Z;ISIN;EZ15CYGR75G6;9.264818;360T;MONE;SEK;N/A;1.3E7;SEK;2019-04-19T00:00:00.000Z;360T;1010000281316797878L1;false;TPAC,FULJ,ILQD
2019-03-22T11:31:18.832Z;ISIN;EZ5FF7SQXRY2;9.6034;360T;MONE;MAD;N/A;1000000.0;MAD;2019-04-19T00:00:00.000Z;360T;1010000281316792300L1;false;TPAC,FULJ,ILQD
2019-03-22T11:31:18.832Z;ISIN;EZ29JF3KWNJ9;9.604817;360T;MONE;MAD;N/A;1000000.0;MAD;2019-04-19T00:00:00.000Z;360T;1010000281316792300L2;false;TPAC,FULJ,ILQD
2019-03-22T11:30:40.186Z;ISIN;EZ6JS08MGMZ4;1.3194353;360T;MONE;USD;N/A;5.0E7;GBP;2019-04-19T00:00:00.000Z;360T;1010000281316792501L2;false;TPAC,FULJ,ILQD
2019-03-22T11:30:40.186Z;ISIN;EZBWM7SVZCF6;1.31529;360T;MONE;USD;N/A;5.0E7;GBP;2019-04-19T00:00:00.000Z;360T;1010000281316792501L1;false;TPAC,FULJ,ILQD
2019-03-22T11:30:22.793Z;ISIN;EZ2RPC32HHN7;3.672887;360T;MONE;AED;N/A;1.0E7;AED;2019-04-19T00:00:00.000Z;360T;1010000281316792296L2;false;TPAC,FULJ,ILQD
2019-03-22T11:30:22.793Z;ISIN;EZ63CCXRH813;3.672918;360T;MONE;AED;N/A;1.0E7;AED;2019-04-19T00:00:00.000Z;360T;1010000281316792296L1;false;TPAC,FULJ,ILQD
2019-03-22T11:30:13.071Z;ISIN;EZ4MRFN9JFD4;1.1303652;360T;MONE;USD;N/A;3.5E7;USD;2019-04-19T00:00:00.000Z;360T;1010000281316792363L2;false;TPAC,FULJ,ILQD
2019-03-22T11:30:13.071Z;ISIN;EZVQ8J7J9W55;1.1300831;360T;MONE;USD;N/A;3.5E7;USD;2019-04-19T00:00:00.000Z;360T;1010000281316792363L1;false;TPAC,FULJ,ILQD
2019-03-22T11:29:48.096Z;ISIN;EZ4MRFN9JFD4;1.130496;360T;MONE;USD;N/A;1.4E7;USD;2019-04-19T00:00:00.000Z;360T;1010000281316797596L1;false;TPAC,FULJ,ILQD
2019-03-22T11:29:48.096Z;ISIN;EZ58NJ90QTX3;1.13059;360T;MONE;USD;N/A;1.4E7;USD;2019-04-19T00:00:00.000Z;360T;1010000281316797596L2;false;TPAC,FULJ,ILQD
2019-03-22T11:29:03.655Z;ISIN;EZJ04VB3L008;1.13233;360T;MONE;USD;N/A;1100000.0;USD;2019-04-19T00:00:00.000Z;360T;1010000281316797351L2;false;TPAC,FULJ,ILQD
2019-03-22T11:29:03.655Z;ISIN;EZ58NJ90QTX3;1.13034;360T;MONE;USD;N/A;1100000.0;USD;2019-04-19T00:00:00.000Z;360T;1010000281316797351L1;false;TPAC,FULJ,ILQD
2019-03-22T11:28:59.772Z;ISIN;EZVQ8J7J9W55;1.1299682;360T;MONE;USD;N/A;15000.0;USD;2019-04-19T00:00:00.000Z;360T;1010000281316791197;false;FULJ,ILQD
2019-03-22T11:28:45.070Z;ISIN;EZ3LJB4WP9X1;1.131976;360T;MONE;USD;N/A;1600000.0;USD;2019-04-19T00:00:00.000Z;360T;1010000281316797262L2;false;TPAC,FULJ,ILQD
2019-03-22T11:28:45.070Z;ISIN;EZ58NJ90QTX3;1.13027;360T;MONE;USD;N/A;1600000.0;USD;2019-04-19T00:00:00.000Z;360T;1010000281316797262L1;false;TPAC,FULJ,ILQD
2019-03-22T11:27:49.704Z;ISIN;EZ58NJ90QTX3;1.13041;360T;MONE;USD;N/A;1000000.0;USD;2019-04-19T00:00:00.000Z;360T;1010000281316797250L1;false;TPAC,FULJ,ILQD
2019-03-22T11:27:49.704Z;ISIN;EZ62T02G0WW1;1.136737;360T;MONE;USD;N/A;1000000.0;USD;2019-04-19T00:00:00.000Z;360T;1010000281316797250L2;false;TPAC,FULJ,ILQD
2019-03-22T11:26:41.772Z;ISIN;EZBC4K7TX6Y3;110.2318;360T;MONE;JPY;N/A;8.6E7;JPY;2019-04-19T00:00:00.000Z;360T;1010000281316797214L2;false;TPAC,FULJ,ILQD
2019-03-22T11:26:41.772Z;ISIN;EZB035XB6DK9;110.4002;360T;MONE;JPY;N/A;8.6E7;JPY;2019-04-19T00:00:00.000Z;360T;1010000281316797214L1;false;TPAC,FULJ,ILQD
2019-03-22T11:25:22.943Z;ISIN;EZ35QHQ5GZ37;279.28;360T;MONE;HUF;N/A;1.13E8;HUF;2019-04-19T00:00:00.000Z;360T;1010000281316796385L2;false;TPAC,FULJ,ILQD
2019-03-22T11:25:22.943Z;ISIN;EZ9JPRLVRZJ4;279.3035;360T;MONE;HUF;N/A;1.13E8;HUF;2019-04-19T00:00:00.000Z;360T;1010000281316796385L1;false;TPAC,FULJ,ILQD
2019-03-22T11:24:56.173Z;ISIN;EZ993VBV8S06;4.753;360T;MONE;RON;N/A;1.9E7;EUR;2019-04-19T00:00:00.000Z;360T;1010000281316789891L2;false;TPAC,FULJ,ILQD
2019-03-22T11:24:56.173Z;ISIN;EZ8ZK8R6MFR3;4.7522094;360T;MONE;RON;N/A;1.9E7;EUR;2019-04-19T00:00:00.000Z;360T;1010000281316789891L1;false;TPAC,FULJ,ILQD
2019-03-22T11:24:43.152Z;ISIN;EZBLMBG5BH75;1.314824;360T;MONE;USD;N/A;650000.0;GBP;2019-04-19T00:00:00.000Z;360T;1010000281316789687L2;false;TPAC,FULJ,ILQD
2019-03-22T11:24:43.152Z;ISIN;EZ17SG2T24X0;1.314627;360T;MONE;USD;N/A;650000.0;GBP;2019-04-19T00:00:00.000Z;360T;1010000281316789687L1;false;TPAC,FULJ,ILQD
2019-03-22T11:24:38.133Z;ISIN;EZHC9TDJDKX5;6.6023;360T;MONE;DKK;N/A;4800000.0;DKK;2019-04-19T00:00:00.000Z;360T;1010000281316795583L1;false;TPAC,FULJ,ILQD
2019-03-22T11:24:38.133Z;ISIN;EZ8N6ZVYYYQ2;6.600414;360T;MONE;DKK;N/A;4800000.0;DKK;2019-04-19T00:00:00.000Z;360T;1010000281316795583L2;false;TPAC,FULJ,ILQD
2019-03-22T11:23:44.053Z;ISIN;EZ1JWGJDYVG3;0.994693;360T;MONE;CHF;N/A;1100000.0;CHF;2019-04-19T00:00:00.000Z;360T;1010000281316795074L1;false;TPAC,FULJ,ILQD
2019-03-22T11:23:44.053Z;ISIN;EZRV2MKQYLC8;0.9946;360T;MONE;CHF;N/A;1100000.0;CHF;2019-04-19T00:00:00.000Z;360T;1010000281316795074L2;false;TPAC,FULJ,ILQD
2019-03-22T11:22:45.014Z;ISIN;EZ870FK5VZH7;7.847228;360T;MONE;HKD;N/A;1.04E7;HKD;2019-04-19T00:00:00.000Z;360T;1010000281316794397L1;false;TPAC,FULJ,ILQD
2019-03-22T11:22:45.014Z;ISIN;EZ3CTB89C5H7;7.84708;360T;MONE;HKD;N/A;1.04E7;HKD;2019-04-19T00:00:00.000Z;360T;1010000281316794397L2;false;TPAC,FULJ,ILQD
2019-03-22T11:22:17.480Z;ISIN;EZ3CTB89C5H7;7.84704;360T;MONE;HKD;N/A;2300000.0;HKD;2019-04-19T00:00:00.000Z;360T;1010000281316794273L1;false;TPAC,FULJ,ILQD
2019-03-22T11:22:17.480Z;ISIN;EZ8TCZ2RP7H3;7.846849;360T;MONE;HKD;N/A;2300000.0;HKD;2019-04-19T00:00:00.000Z;360T;1010000281316794273L2;false;TPAC,FULJ,ILQD
2019-03-22T11:21:58.651Z;ISIN;EZ870FK5VZH7;7.847132;360T;MONE;HKD;N/A;5800000.0;HKD;2019-04-19T00:00:00.000Z;360T;1010000281316794148L1;false;TPAC,FULJ,ILQD
2019-03-22T11:21:58.651Z;ISIN;EZ3CTB89C5H7;7.84704;360T;MONE;HKD;N/A;5800000.0;HKD;2019-04-19T00:00:00.000Z;360T;1010000281316794148L2;false;TPAC,FULJ,ILQD
2019-03-22T11:21:19.945Z;ISIN;EZVYF994X426;5.677432;360T;MONE;TRY;N/A;1.0E7;USD;2019-04-19T00:00:00.000Z;360T;1010000281316791231L2;false;TPAC,FULJ,ILQD
2019-03-22T11:21:19.945Z;ISIN;EZV7WHZDHRV9;5.57145;360T;MONE;TRY;N/A;1.0E7;USD;2019-04-19T00:00:00.000Z;360T;1010000281316791231L1;false;TPAC,FULJ,ILQD
2019-03-22T11:20:10.925Z;ISIN;EZVQ8J7J9W55;1.1299857;360T;MONE;USD;N/A;200000.0;USD;2019-04-19T00:00:00.000Z;360T;1010000281316790975;false;FULJ,ILQD
2019-03-22T11:17:50.170Z;ISIN;EZ3FVH3L1S73;1.51387;360T;MONE;CAD;N/A;400500.0;CAD;2019-04-19T00:00:00.000Z;360T;1010000281316788771L1;false;TPAC,FULJ,ILQD
2019-03-22T11:17:50.170Z;ISIN;EZ219SL3P735;1.5214931;360T;MONE;CAD;N/A;400500.0;CAD;2019-04-19T00:00:00.000Z;360T;1010000281316788771L2;false;TPAC,FULJ,ILQD
2019-03-22T11:17:40.448Z;ISIN;EZ3FVH3L1S73;1.51385;360T;MONE;CAD;N/A;6575900.0;CAD;2019-04-19T00:00:00.000Z;360T;1010000281316788541L1;false;TPAC,FULJ,ILQD
2019-03-22T11:17:40.448Z;ISIN;EZBHN9MFBS78;1.5220979;360T;MONE;CAD;N/A;6575900.0;CAD;2019-04-19T00:00:00.000Z;360T;1010000281316788541L2;false;TPAC,FULJ,ILQD
2019-03-22T11:16:22.964Z;ISIN;EZ4NQJGVGPP3;124.779;360T;MONE;JPY;N/A;1.671073E8;JPY;2019-04-19T00:00:00.000Z;360T;1010000281316788437L1;false;TPAC,FULJ,ILQD
2019-03-22T11:16:22.964Z;ISIN;EZ594WBXQCH0;124.83925;360T;MONE;JPY;N/A;1.671073E8;JPY;2019-04-19T00:00:00.000Z;360T;1010000281316788437L2;false;TPAC,FULJ,ILQD
2019-03-22T11:16:11.008Z;ISIN;EZ8SVWZD52X6;124.8003;360T;MONE;JPY;N/A;4.008125E7;JPY;2019-04-19T00:00:00.000Z;360T;1010000281316788391L2;false;TPAC,FULJ,ILQD
2019-03-22T11:16:11.008Z;ISIN;EZ4NQJGVGPP3;124.764;360T;MONE;JPY;N/A;4.008125E7;JPY;2019-04-19T00:00:00.000Z;360T;1010000281316788391L1;false;TPAC,FULJ,ILQD
2019-03-22T11:15:59.960Z;ISIN;EZ2DZ2BDLVB3;124.77948;360T;MONE;JPY;N/A;9.10547E8;JPY;2019-04-19T00:00:00.000Z;360T;1010000281316787856L2;false;TPAC,FULJ,ILQD
2019-03-22T11:15:59.960Z;ISIN;EZ4NQJGVGPP3;124.777;360T;MONE;JPY;N/A;9.10547E8;JPY;2019-04-19T00:00:00.000Z;360T;1010000281316787856L1;false;TPAC,FULJ,ILQD
2019-03-22T11:14:11.965Z;ISIN;EZ7GK08N9QW2;1.3390782;360T;MONE;CAD;N/A;1.8E7;CAD;2019-04-19T00:00:00.000Z;360T;1010000281316787610L1;false;TPAC,FULJ,ILQD
2019-03-22T11:14:11.965Z;ISIN;EZ9R9K3Z7YK4;1.33898;360T;MONE;CAD;N/A;1.8E7;CAD;2019-04-19T00:00:00.000Z;360T;1010000281316787610L2;false;TPAC,FULJ,ILQD
2019-03-22T11:13:58.012Z;ISIN;EZ8LMZRBYY45;8.87167;360T;MONE;HKD;N/A;1.178503E8;HKD;2019-04-19T00:00:00.000Z;360T;1010000281316787594L1;false;TPAC,FULJ,ILQD
2019-03-22T11:13:58.012Z;ISIN;EZ594ZDW4MF9;8.917801;360T;MONE;HKD;N/A;1.178503E8;HKD;2019-04-19T00:00:00.000Z;360T;1010000281316787594L2;false;TPAC,FULJ,ILQD
2019-03-22T11:13:53.499Z;ISIN;EZ2K9225JS57;124.79525;360T;MONE;JPY;N/A;1.89215E8;JPY;2019-04-19T00:00:00.000Z;360T;1010000281316783083;false;FULJ,ILQD
2019-03-22T11:13:29.242Z;ISIN;EZVQ8J7J9W55;1.1305755;360T;MONE;USD;N/A;7201600.0;USD;2019-04-19T00:00:00.000Z;360T;1010000281316782722;false;FULJ,ILQD
2019-03-22T11:12:17.888Z;ISIN;EZ9R9K3Z7YK4;1.33896;360T;MONE;CAD;N/A;5900000.0;CAD;2019-04-19T00:00:00.000Z;360T;1010000281316792171L2;false;TPAC,FULJ,ILQD
2019-03-22T11:12:17.888Z;ISIN;EZ7GK08N9QW2;1.339058;360T;MONE;CAD;N/A;5900000.0;CAD;2019-04-19T00:00:00.000Z;360T;1010000281316792171L1;false;TPAC,FULJ,ILQD
2019-03-22T11:11:03.892Z;ISIN;EZ26PDLMZHQ7;9.25118;360T;MONE;SEK;N/A;2.0E7;SEK;2019-04-19T00:00:00.000Z;360T;1010000281316792095L2;false;TPAC,FULJ,ILQD
2019-03-22T11:11:03.892Z;ISIN;EZ15CYGR75G6;9.251889;360T;MONE;SEK;N/A;2.0E7;SEK;2019-04-19T00:00:00.000Z;360T;1010000281316792095L1;false;TPAC,FULJ,ILQD
2019-03-22T11:10:14.557Z;ISIN;EZ2CLQQHNXB4;0.6874;360T;MONE;USD;N/A;1.0E7;NZD;2019-04-19T00:00:00.000Z;360T;1010000281316792057L2;false;TPAC,FULJ,ILQD
2019-03-22T11:10:14.557Z;ISIN;EZ6ZY5BT3X60;0.6873885;360T;MONE;USD;N/A;1.0E7;NZD;2019-04-19T00:00:00.000Z;360T;1010000281316792057L1;false;TPAC,FULJ,ILQD
2019-03-22T11:10:07.128Z;ISIN;EZG5BDP451C1;110.413;360T;MONE;JPY;N/A;1.65E7;USD;2019-04-19T00:00:00.000Z;360T;1010000281316787647L1;false;TPAC,FULJ,ILQD
2019-03-22T11:10:07.128Z;ISIN;EZ6JYGNSVN90;110.38699;360T;MONE;JPY;N/A;1.65E7;USD;2019-04-19T00:00:00.000Z;360T;1010000281316787647L2;false;TPAC,FULJ,ILQD
2019-03-22T11:09:43.232Z;ISIN;EZ461D4HLW87;18.98835;360T;MONE;MXN;N/A;1.6E8;MXN;2019-04-19T00:00:00.000Z;360T;1010000281316791923L2;false;TPAC,FULJ,ILQD
2019-03-22T11:09:43.232Z;ISIN;EZ41WW23S471;18.98537;360T;MONE;MXN;N/A;1.6E8;MXN;2019-04-19T00:00:00.000Z;360T;1010000281316791923L1;false;TPAC,FULJ,ILQD
2019-03-22T11:07:56.198Z;ISIN;EZB035XB6DK9;110.4514;360T;MONE;JPY;N/A;4.0E8;JPY;2019-04-19T00:00:00.000Z;360T;1010000281316791438L1;false;TPAC,FULJ,ILQD
2019-03-22T11:07:56.198Z;ISIN;EZG5BDP451C1;110.443;360T;MONE;JPY;N/A;4.0E8;JPY;2019-04-19T00:00:00.000Z;360T;1010000281316791438L2;false;TPAC,FULJ,ILQD
2019-03-22T11:07:31.958Z;ISIN;EZ3VLPZQLFM4;14.394823;360T;MONE;ZAR;N/A;3000000.0;USD;2019-04-19T00:00:00.000Z;360T;1010000281316782003;false;FULJ,ILQD
2019-03-22T11:07:01.218Z;ISIN;EZ4MRFN9JFD4;1.130754;360T;MONE;USD;N/A;64018.0;USD;2019-04-19T00:00:00.000Z;360T;1010000281316781354;false;FULJ,ILQD
2019-03-22T11:06:54.680Z;ISIN;EZV9JJ8X92Y1;279.1814;360T;MONE;HUF;N/A;6.3E7;HUF;2019-04-19T00:00:00.000Z;360T;1010000281316791117L2;false;TPAC,FULJ,ILQD
2019-03-22T11:06:54.680Z;ISIN;EZ9JPRLVRZJ4;279.3538;360T;MONE;HUF;N/A;6.3E7;HUF;2019-04-19T00:00:00.000Z;360T;1010000281316791117L1;false;TPAC,FULJ,ILQD
2019-03-22T11:05:05.826Z;ISIN;EZBLMBG5BH75;1.3153441;360T;MONE;USD;N/A;5.0E7;GBP;2019-04-19T00:00:00.000Z;360T;1010000281316790620L1;false;TPAC,FULJ,ILQD
2019-03-22T11:05:05.826Z;ISIN;EZBWM7SVZCF6;1.31541;360T;MONE;USD;N/A;5.0E7;GBP;2019-04-19T00:00:00.000Z;360T;1010000281316790620L2;false;TPAC,FULJ,ILQD
2019-03-22T11:03:42.958Z;ISIN;EZ1JWGJDYVG3;0.9949576;360T;MONE;CHF;N/A;5000000.0;CHF;2019-04-19T00:00:00.000Z;360T;1010000281316787382L1;false;TPAC,FULJ,ILQD
2019-03-22T11:03:42.958Z;ISIN;EZRV2MKQYLC8;0.99486;360T;MONE;CHF;N/A;5000000.0;CHF;2019-04-19T00:00:00.000Z;360T;1010000281316787382L2;false;TPAC,FULJ,ILQD
2019-03-22T11:03:39.631Z;ISIN;EZHC9TDJDKX5;6.5979;360T;MONE;DKK;N/A;4.8E7;DKK;2019-04-19T00:00:00.000Z;360T;1010000281316790512L2;false;TPAC,FULJ,ILQD
