Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-01-02T10:49:48.863Z;ISIN;EZ495X0SZX04;0.849555;360T;MONE;GBP;N/A;550000.0;GBP;2020-01-30T00:00:00.000Z;360T;1010000281352579862;false;FULJ,ILQD
2020-01-02T10:47:34.208Z;ISIN;EZ24X6BP70T9;6.96267;360T;MONE;CNY;N/A;1.07E7;CNY;2020-01-30T00:00:00.000Z;360T;1010000281352586004L2;false;TPAC,FULJ,ILQD
2020-01-02T10:47:34.208Z;ISIN;EZ71ZY755D21;6.96074;360T;MONE;CNY;N/A;1.07E7;CNY;2020-01-30T00:00:00.000Z;360T;1010000281352586004L1;false;TPAC,FULJ,ILQD
2020-01-02T10:43:34.652Z;ISIN;EZ1ZRRD79M73;1.121767;360T;MONE;USD;N/A;2.5E7;USD;2020-01-30T00:00:00.000Z;360T;1010000281352586653L2;false;TPAC,FULJ,ILQD
2020-01-02T10:43:34.652Z;ISIN;EZV6H7KZ8TQ2;1.1193713;360T;MONE;USD;N/A;2.5E7;USD;2020-01-30T00:00:00.000Z;360T;1010000281352586653L1;false;TPAC,FULJ,ILQD
2020-01-02T10:42:00.815Z;ISIN;EZ2CKVDTZPS3;0.847773;360T;MONE;GBP;N/A;2.0E8;GBP;2020-01-30T00:00:00.000Z;360T;1010000281352582634L1;false;TPAC,FULJ,ILQD
2020-01-02T10:42:00.815Z;ISIN;EZ45PWWSH2P7;0.847804;360T;MONE;GBP;N/A;2.0E8;GBP;2020-01-30T00:00:00.000Z;360T;1010000281352582634L2;false;TPAC,FULJ,ILQD
2020-01-02T10:37:59.013Z;ISIN;EZ6VD1R0DZB2;1.11934;360T;MONE;USD;N/A;4.0E7;EUR;2020-01-30T00:00:00.000Z;360T;1010000281352585774L2;false;TPAC,FULJ,ILQD
2020-01-02T10:37:59.013Z;ISIN;EZV6H7KZ8TQ2;1.1190711;360T;MONE;USD;N/A;4.0E7;EUR;2020-01-30T00:00:00.000Z;360T;1010000281352585774L1;false;TPAC,FULJ,ILQD
2020-01-02T10:30:36.324Z;ISIN;EZ8GF9G99RM0;0.69921;360T;MONE;USD;N/A;1200000.0;AUD;2020-01-30T00:00:00.000Z;360T;1010000281352581684L2;false;TPAC,FULJ,ILQD
2020-01-02T10:30:36.324Z;ISIN;EZ3RKX36PCY4;0.699168;360T;MONE;USD;N/A;1200000.0;AUD;2020-01-30T00:00:00.000Z;360T;1010000281352581684L1;false;TPAC,FULJ,ILQD
2020-01-02T10:25:49.719Z;ISIN;EZ7V3N910HB4;1.085386;360T;MONE;CHF;N/A;1050000.0;CHF;2020-01-30T00:00:00.000Z;360T;1010000281352579322L2;false;TPAC,FULJ,ILQD
2020-01-02T10:25:49.719Z;ISIN;EZ5XLQR26QH1;1.085644;360T;MONE;CHF;N/A;1050000.0;CHF;2020-01-30T00:00:00.000Z;360T;1010000281352579322L1;false;TPAC,FULJ,ILQD
2020-01-02T10:24:32.318Z;ISIN;EZ1XPP2PT1X1;22.6889;360T;MONE;CZK;N/A;1.03E8;CZK;2020-01-30T00:00:00.000Z;360T;1010000281352580918L2;false;TPAC,FULJ,ILQD
2020-01-02T10:24:32.318Z;ISIN;EZ14SKV0FF32;22.6897;360T;MONE;CZK;N/A;1.03E8;CZK;2020-01-30T00:00:00.000Z;360T;1010000281352580918L1;false;TPAC,FULJ,ILQD
2020-01-02T10:23:41.039Z;ISIN;EZBWH906TYW2;1.121526;360T;MONE;USD;N/A;150000.0;USD;2020-01-30T00:00:00.000Z;360T;1010000281352581544;false;FULJ,ILQD
2020-01-02T10:21:40.943Z;ISIN;EZ5WHCRK3CL1;8.7932003;360T;MONE;NOK;N/A;3.615E7;NOK;2020-01-30T00:00:00.000Z;360T;1010000281352583576L1;false;TPAC,FULJ,ILQD
2020-01-02T10:21:40.943Z;ISIN;EZ1FK13KF105;8.793;360T;MONE;NOK;N/A;3.615E7;NOK;2020-01-30T00:00:00.000Z;360T;1010000281352583576L2;false;TPAC,FULJ,ILQD
2020-01-02T10:15:52.514Z;ISIN;EZXBDFN2PRX9;7.470683;360T;MONE;DKK;N/A;500000.0;DKK;2020-01-30T00:00:00.000Z;360T;1010000281352582855L1;false;TPAC,FULJ,ILQD
2020-01-02T10:15:52.514Z;ISIN;EZ34YWF643K3;7.470386;360T;MONE;DKK;N/A;500000.0;DKK;2020-01-30T00:00:00.000Z;360T;1010000281352582855L2;false;TPAC,FULJ,ILQD
2020-01-02T10:14:22.856Z;ISIN;EZBXKK21D8S7;1.12154;360T;MONE;USD;N/A;2.0E8;EUR;2020-01-30T00:00:00.000Z;360T;1010000281352574876L2;false;TPAC,FULJ,ILQD
2020-01-02T10:14:22.856Z;ISIN;EZ6VD1R0DZB2;1.12011;360T;MONE;USD;N/A;2.0E8;EUR;2020-01-30T00:00:00.000Z;360T;1010000281352574876L1;false;TPAC,FULJ,ILQD
2020-01-02T10:13:24.942Z;ISIN;EZ6VD1R0DZB2;1.12012;360T;MONE;USD;N/A;2.0E8;EUR;2020-01-30T00:00:00.000Z;360T;1010000281352574016L1;false;TPAC,FULJ,ILQD
2020-01-02T10:13:24.942Z;ISIN;EZBXKK21D8S7;1.12155;360T;MONE;USD;N/A;2.0E8;EUR;2020-01-30T00:00:00.000Z;360T;1010000281352574016L2;false;TPAC,FULJ,ILQD
2020-01-02T10:12:05.611Z;ISIN;EZ9XRRZ0TDZ4;1.1242837;360T;MONE;USD;N/A;492000.0;USD;2020-01-30T00:00:00.000Z;360T;1010000281352579643L2;false;TPAC,FULJ,ILQD
2020-01-02T10:12:05.611Z;ISIN;EZ6VD1R0DZB2;1.12013;360T;MONE;USD;N/A;492000.0;USD;2020-01-30T00:00:00.000Z;360T;1010000281352579643L1;false;TPAC,FULJ,ILQD
2020-01-02T10:08:40.247Z;ISIN;EZ5WHCRK3CL1;8.781889;360T;MONE;NOK;N/A;4.0E7;NOK;2020-01-30T00:00:00.000Z;360T;1010000281352581882L2;false;TPAC,FULJ,ILQD
2020-01-02T10:08:40.247Z;ISIN;EZV7KDR7X431;8.781939;360T;MONE;NOK;N/A;4.0E7;NOK;2020-01-30T00:00:00.000Z;360T;1010000281352581882L1;false;TPAC,FULJ,ILQD
2020-01-02T10:07:29.438Z;ISIN;EZ2GBZKX8359;9.8339531;360T;MONE;NOK;N/A;700000.0;NOK;2020-01-30T00:00:00.000Z;360T;1010000281352581664;false;FULJ,ILQD
2020-01-02T10:06:59.186Z;ISIN;EZV6H7KZ8TQ2;1.1199078;360T;MONE;USD;N/A;150000.0;USD;2020-01-30T00:00:00.000Z;360T;1010000281352581255;false;FULJ,ILQD
2020-01-02T10:06:40.318Z;ISIN;EZV6H7KZ8TQ2;1.119954;360T;MONE;USD;N/A;93254.0;USD;2020-01-30T00:00:00.000Z;360T;1010000281352575997;false;FULJ,ILQD
2020-01-02T10:06:34.731Z;ISIN;EZ6VD1R0DZB2;1.12025;360T;MONE;USD;N/A;6200000.0;USD;2020-01-30T00:00:00.000Z;360T;1010000281352579371L1;false;TPAC,FULJ,ILQD
2020-01-02T10:06:34.731Z;ISIN;EZ7D4SGS2BZ4;1.121271;360T;MONE;USD;N/A;6200000.0;USD;2020-01-30T00:00:00.000Z;360T;1010000281352579371L2;false;TPAC,FULJ,ILQD
2020-01-02T10:04:24.749Z;ISIN;EZ6C0Q9XPXK3;1.132957;360T;MONE;USD;N/A;5.0E7;USD;2020-01-30T00:00:00.000Z;360T;1010000281352580728L2;false;TPAC,FULJ,ILQD
2020-01-02T10:04:24.749Z;ISIN;EZ6VD1R0DZB2;1.12031;360T;MONE;USD;N/A;5.0E7;USD;2020-01-30T00:00:00.000Z;360T;1010000281352580728L1;false;TPAC,FULJ,ILQD
2020-01-02T10:03:17.324Z;ISIN;EZ6VD1R0DZB2;1.12036;360T;MONE;USD;N/A;5.0E7;USD;2020-01-30T00:00:00.000Z;360T;1010000281352580270L1;false;TPAC,FULJ,ILQD
2020-01-02T10:03:17.324Z;ISIN;EZ9K8DBTYY11;1.126705;360T;MONE;USD;N/A;5.0E7;USD;2020-01-30T00:00:00.000Z;360T;1010000281352580270L2;false;TPAC,FULJ,ILQD
2020-01-02T10:03:09.599Z;ISIN;EZ4WZ217CZR8;25.49189;360T;MONE;CZK;N/A;2.5E7;CZK;2020-01-30T00:00:00.000Z;360T;1010000281352575324;false;FULJ,ILQD
2020-01-02T10:03:02.620Z;ISIN;EZV6H7KZ8TQ2;1.1200779;360T;MONE;USD;N/A;4000000.0;USD;2020-01-30T00:00:00.000Z;360T;1010000281352575105L6;false;TPAC,FULJ,ILQD
2020-01-02T10:03:02.620Z;ISIN;EZV6H7KZ8TQ2;1.1200779;360T;MONE;USD;N/A;1000000.0;USD;2020-01-30T00:00:00.000Z;360T;1010000281352575105L2;false;TPAC,FULJ,ILQD
2020-01-02T10:03:02.620Z;ISIN;EZV6H7KZ8TQ2;1.1200779;360T;MONE;USD;N/A;1.0E7;USD;2020-01-30T00:00:00.000Z;360T;1010000281352575105L1;false;TPAC,FULJ,ILQD
2020-01-02T10:03:02.620Z;ISIN;EZV6H7KZ8TQ2;1.1200779;360T;MONE;USD;N/A;1000000.0;USD;2020-01-30T00:00:00.000Z;360T;1010000281352575105L3;false;TPAC,FULJ,ILQD
2020-01-02T10:03:02.620Z;ISIN;EZV6H7KZ8TQ2;1.1200779;360T;MONE;USD;N/A;2000000.0;USD;2020-01-30T00:00:00.000Z;360T;1010000281352575105L4;false;TPAC,FULJ,ILQD
2020-01-02T10:03:02.620Z;ISIN;EZV6H7KZ8TQ2;1.1200779;360T;MONE;USD;N/A;7500000.0;USD;2020-01-30T00:00:00.000Z;360T;1010000281352575105L5;false;TPAC,FULJ,ILQD
2020-01-02T10:02:58.107Z;ISIN;EZ4WZ217CZR8;25.49107;360T;MONE;CZK;N/A;1.0E7;CZK;2020-01-30T00:00:00.000Z;360T;1010000281352575082;false;FULJ,ILQD
2020-01-02T10:02:35.559Z;ISIN;EZ1ZRRD79M73;1.122528;360T;MONE;USD;N/A;5.0E7;USD;2020-01-30T00:00:00.000Z;360T;1010000281352580262L2;false;TPAC,FULJ,ILQD
2020-01-02T10:02:35.559Z;ISIN;EZ6VD1R0DZB2;1.12039;360T;MONE;USD;N/A;5.0E7;USD;2020-01-30T00:00:00.000Z;360T;1010000281352580262L1;false;TPAC,FULJ,ILQD
2020-01-02T10:01:50.447Z;ISIN;EZV6T6PKPF64;0.847832;360T;MONE;GBP;N/A;2.8E7;GBP;2020-01-30T00:00:00.000Z;360T;1010000281352578403L2;false;TPAC,FULJ,ILQD
2020-01-02T10:01:50.447Z;ISIN;EZ7T2NYY1RC4;0.847804;360T;MONE;GBP;N/A;2.8E7;GBP;2020-01-30T00:00:00.000Z;360T;1010000281352578403L1;false;TPAC,FULJ,ILQD
2020-01-02T10:00:39.910Z;ISIN;EZ900L5RG134;25.409;360T;MONE;CZK;N/A;8000000.0;CZK;2020-01-30T00:00:00.000Z;360T;1010000281352574007L1;false;TPAC,FULJ,ILQD
2020-01-02T10:00:39.910Z;ISIN;EZ4WZ217CZR8;25.49124;360T;MONE;CZK;N/A;4000000.0;CZK;2020-01-30T00:00:00.000Z;360T;1010000281352574007L4;false;TPAC,FULJ,ILQD
2020-01-02T10:00:39.910Z;ISIN;EZ4WZ217CZR8;25.49124;360T;MONE;CZK;N/A;1.2E7;CZK;2020-01-30T00:00:00.000Z;360T;1010000281352574007L3;false;TPAC,FULJ,ILQD
2020-01-02T10:00:39.910Z;ISIN;EZ900L5RG134;25.409;360T;MONE;CZK;N/A;3500000.0;CZK;2020-01-30T00:00:00.000Z;360T;1010000281352574007L2;false;TPAC,FULJ,ILQD
2020-01-02T09:56:55.524Z;ISIN;EZ6F2LVBLZZ6;1.45427;360T;MONE;CAD;N/A;8.35E7;CAD;2020-01-30T00:00:00.000Z;360T;1010000281352575801L1;false;TPAC,FULJ,ILQD
2020-01-02T09:56:55.524Z;ISIN;EZ5VZZRJHTF3;1.4543443;360T;MONE;CAD;N/A;8.35E7;CAD;2020-01-30T00:00:00.000Z;360T;1010000281352575801L2;false;TPAC,FULJ,ILQD
2020-01-02T09:56:52.254Z;ISIN;EZ8P98ZZ5FR1;30.1164;360T;MONE;THB;N/A;5500000.0;THB;2020-01-30T00:00:00.000Z;360T;1010000281352573476L1;false;TPAC,FULJ,ILQD
2020-01-02T09:56:52.254Z;ISIN;EZ78F0MRXMC0;30.11;360T;MONE;THB;N/A;5500000.0;THB;2020-01-30T00:00:00.000Z;360T;1010000281352573476L2;false;TPAC,FULJ,ILQD
2020-01-02T09:54:54.440Z;ISIN;EZ17LX7PKK46;15.6102772;360T;MONE;ZAR;N/A;4.9E7;ZAR;2020-01-30T00:00:00.000Z;360T;1010000281352578942L2;false;TPAC,FULJ,ILQD
2020-01-02T09:54:54.440Z;ISIN;EZ2CDV22VGG3;15.6079106;360T;MONE;ZAR;N/A;4.9E7;ZAR;2020-01-30T00:00:00.000Z;360T;1010000281352578942L1;false;TPAC,FULJ,ILQD
2020-01-02T09:53:02.511Z;ISIN;EZB2RNSF70B0;1.321938;360T;MONE;USD;N/A;99984.0;GBP;2020-01-30T00:00:00.000Z;360T;1010000281352572762L2;false;TPAC,FULJ,ILQD
2020-01-02T09:53:02.511Z;ISIN;EZ8LCZPB90T7;1.321437;360T;MONE;USD;N/A;99984.0;GBP;2020-01-30T00:00:00.000Z;360T;1010000281352572762L1;false;TPAC,FULJ,ILQD
2020-01-02T09:53:02.511Z;ISIN;EZ8LCZPB90T7;1.321437;360T;MONE;USD;N/A;99984.0;GBP;2020-01-30T00:00:00.000Z;360T;1010000281352572537L1;false;TPAC,FULJ,ILQD
2020-01-02T09:53:02.511Z;ISIN;EZB2RNSF70B0;1.321939;360T;MONE;USD;N/A;99984.0;GBP;2020-01-30T00:00:00.000Z;360T;1010000281352572537L2;false;TPAC,FULJ,ILQD
2020-01-02T09:52:04.152Z;ISIN;EZ7T2NYY1RC4;0.847695;360T;MONE;GBP;N/A;4.0E7;GBP;2020-01-30T00:00:00.000Z;360T;1010000281352578376L1;false;TPAC,FULJ,ILQD
2020-01-02T09:52:04.152Z;ISIN;EZV6T6PKPF64;0.847724;360T;MONE;GBP;N/A;4.0E7;GBP;2020-01-30T00:00:00.000Z;360T;1010000281352578376L2;false;TPAC,FULJ,ILQD
2020-01-02T09:50:40.357Z;ISIN;EZ8T6NRVXRC2;13.9397;360T;MONE;ZAR;N/A;1.9E8;ZAR;2020-01-30T00:00:00.000Z;360T;1010000281352578107L2;false;TPAC,FULJ,ILQD
2020-01-02T09:50:40.357Z;ISIN;EZ655SH1RPS3;13.934425;360T;MONE;ZAR;N/A;1.9E8;ZAR;2020-01-30T00:00:00.000Z;360T;1010000281352578107L1;false;TPAC,FULJ,ILQD
2020-01-02T09:50:17.096Z;ISIN;EZ9S70LJM644;10.47752;360T;MONE;SEK;N/A;1.0E7;SEK;2020-01-30T00:00:00.000Z;360T;1010000281352578041L1;false;TPAC,FULJ,ILQD
2020-01-02T09:50:17.096Z;ISIN;EZV9YSQ453L8;10.540172;360T;MONE;SEK;N/A;1.0E7;SEK;2020-01-30T00:00:00.000Z;360T;1010000281352578041L2;false;TPAC,FULJ,ILQD
2020-01-02T09:47:51.508Z;ISIN;EZBDRXYC81D8;1.12009;360T;MONE;USD;N/A;1.25E8;USD;2020-01-30T00:00:00.000Z;360T;1010000281352577767;false;FULJ,ILQD
2020-01-02T09:47:05.171Z;ISIN;EZ7ZCR1GLV35;3.798302;360T;MONE;PLN;N/A;1.0E8;PLN;2020-01-30T00:00:00.000Z;360T;1010000281352570561L2;false;TPAC,FULJ,ILQD
2020-01-02T09:47:05.171Z;ISIN;EZ3QNWDXFFL3;3.79845;360T;MONE;PLN;N/A;1.0E8;PLN;2020-01-30T00:00:00.000Z;360T;1010000281352570561L1;false;TPAC,FULJ,ILQD
2020-01-02T09:46:27.454Z;ISIN;EZV6H7KZ8TQ2;1.120329;360T;MONE;USD;N/A;1.0E8;USD;2020-01-30T00:00:00.000Z;360T;1010000281352577743L1;false;TPAC,FULJ,ILQD
2020-01-02T09:46:27.454Z;ISIN;EZBDRXYC81D8;1.120393;360T;MONE;USD;N/A;1.0E8;USD;2020-01-30T00:00:00.000Z;360T;1010000281352577743L2;false;TPAC,FULJ,ILQD
2020-01-02T09:46:09.729Z;ISIN;EZV9RYLZ4B20;3.7988907;360T;MONE;PLN;N/A;4.5E7;PLN;2020-01-30T00:00:00.000Z;360T;1010000281352570317L1;false;TPAC,FULJ,ILQD
2020-01-02T09:46:09.729Z;ISIN;EZ3XTT1P35Y9;3.7988488;360T;MONE;PLN;N/A;4.5E7;PLN;2020-01-30T00:00:00.000Z;360T;1010000281352570317L2;false;TPAC,FULJ,ILQD
2020-01-02T09:45:22.841Z;ISIN;EZ9K8DBTYY11;1.127046;360T;MONE;USD;N/A;2.5E7;USD;2020-01-30T00:00:00.000Z;360T;1010000281352576532L2;false;TPAC,FULJ,ILQD
2020-01-02T09:45:22.841Z;ISIN;EZV6H7KZ8TQ2;1.1204313;360T;MONE;USD;N/A;2.5E7;USD;2020-01-30T00:00:00.000Z;360T;1010000281352576532L1;false;TPAC,FULJ,ILQD
2020-01-02T09:44:22.237Z;ISIN;EZV6H7KZ8TQ2;1.1203607;360T;MONE;USD;N/A;2.5E7;USD;2020-01-30T00:00:00.000Z;360T;1010000281352576236L1;false;TPAC,FULJ,ILQD
2020-01-02T09:44:22.237Z;ISIN;EZ1ZRRD79M73;1.122766;360T;MONE;USD;N/A;2.5E7;USD;2020-01-30T00:00:00.000Z;360T;1010000281352576236L2;false;TPAC,FULJ,ILQD
2020-01-02T09:43:23.420Z;ISIN;EZ9K8DBTYY11;1.127146;360T;MONE;USD;N/A;2.5E7;USD;2020-01-30T00:00:00.000Z;360T;1010000281352576035L2;false;TPAC,FULJ,ILQD
2020-01-02T09:43:23.420Z;ISIN;EZV6H7KZ8TQ2;1.1205313;360T;MONE;USD;N/A;2.5E7;USD;2020-01-30T00:00:00.000Z;360T;1010000281352576035L1;false;TPAC,FULJ,ILQD
2020-01-02T09:42:39.949Z;ISIN;EZV6H7KZ8TQ2;1.1204502;360T;MONE;USD;N/A;2.5E7;USD;2020-01-30T00:00:00.000Z;360T;1010000281352575691L1;false;TPAC,FULJ,ILQD
2020-01-02T09:42:39.949Z;ISIN;EZ6C0Q9XPXK3;1.1333721;360T;MONE;USD;N/A;2.5E7;USD;2020-01-30T00:00:00.000Z;360T;1010000281352575691L2;false;TPAC,FULJ,ILQD
2020-01-02T09:42:21.880Z;ISIN;EZ1ZRRD79M73;1.12287;360T;MONE;USD;N/A;3000000.0;USD;2020-01-30T00:00:00.000Z;360T;1010000281352572102L2;false;TPAC,FULJ,ILQD
2020-01-02T09:42:21.880Z;ISIN;EZ6VD1R0DZB2;1.12073;360T;MONE;USD;N/A;3000000.0;USD;2020-01-30T00:00:00.000Z;360T;1010000281352572102L1;false;TPAC,FULJ,ILQD
2020-01-02T09:41:13.013Z;ISIN;EZ3XTT1P35Y9;3.7964912;360T;MONE;PLN;N/A;1.0E8;PLN;2020-01-30T00:00:00.000Z;360T;1010000281352569510L2;false;TPAC,FULJ,ILQD
2020-01-02T09:41:13.013Z;ISIN;EZV9RYLZ4B20;3.7965093;360T;MONE;PLN;N/A;1.0E8;PLN;2020-01-30T00:00:00.000Z;360T;1010000281352569510L1;false;TPAC,FULJ,ILQD
2020-01-02T09:38:26.719Z;ISIN;EZ5VZZRJHTF3;1.4543154;360T;MONE;CAD;N/A;60000.0;CAD;2020-01-30T00:00:00.000Z;360T;1010000281352568692;false;FULJ,ILQD
2020-01-02T09:38:18.701Z;ISIN;EZ9MWH1XT193;18.855612;360T;MONE;MXN;N/A;7000000.0;USD;2020-01-30T00:00:00.000Z;360T;1010000281352568890L1;false;TPAC,FULJ,ILQD
2020-01-02T09:38:18.701Z;ISIN;EZ4H9BFLFND9;18.865656;360T;MONE;MXN;N/A;7000000.0;USD;2020-01-30T00:00:00.000Z;360T;1010000281352568890L2;false;TPAC,FULJ,ILQD
2020-01-02T09:38:16.530Z;ISIN;EZ5WHCRK3CL1;8.779535;360T;MONE;NOK;N/A;1.2E7;NOK;2020-01-30T00:00:00.000Z;360T;1010000281352574410L2;false;TPAC,FULJ,ILQD
2020-01-02T09:38:16.530Z;ISIN;EZV7KDR7X431;8.77963;360T;MONE;NOK;N/A;1.2E7;NOK;2020-01-30T00:00:00.000Z;360T;1010000281352574410L1;false;TPAC,FULJ,ILQD
2020-01-02T09:38:14.277Z;ISIN;EZ9WNW3MWV40;0.966945;360T;MONE;CHF;N/A;1.0E8;USD;2020-01-30T00:00:00.000Z;360T;1010000281352573992L2;false;TPAC,FULJ,ILQD
2020-01-02T09:38:14.277Z;ISIN;EZ62JVPLD859;0.9686;360T;MONE;CHF;N/A;1.0E8;USD;2020-01-30T00:00:00.000Z;360T;1010000281352573992L1;false;TPAC,FULJ,ILQD
2020-01-02T09:37:47.819Z;ISIN;EZ8W621MVGC4;0.2349857;360T;MONE;EUR;N/A;1.2E7;PLN;2020-01-30T00:00:00.000Z;360T;1010000281352568611L2;false;TPAC,FULJ,ILQD
2020-01-02T09:37:47.819Z;ISIN;EZ21K87JPNS8;0.2349951;360T;MONE;EUR;N/A;1.2E7;PLN;2020-01-30T00:00:00.000Z;360T;1010000281352568608L1;false;TPAC,FULJ,ILQD
2020-01-02T09:37:47.819Z;ISIN;EZ21K87JPNS8;0.2349951;360T;MONE;EUR;N/A;1.2E7;PLN;2020-01-30T00:00:00.000Z;360T;1010000281352568611L1;false;TPAC,FULJ,ILQD
2020-01-02T09:37:47.819Z;ISIN;EZ8W621MVGC4;0.2349847;360T;MONE;EUR;N/A;1.2E7;PLN;2020-01-30T00:00:00.000Z;360T;1010000281352568608L2;false;TPAC,FULJ,ILQD
2020-01-02T09:35:33.044Z;ISIN;EZ80R9TK9023;3.750033;360T;MONE;SAR;N/A;5.0E7;SAR;2020-01-30T00:00:00.000Z;360T;1010000281352573266L2;false;TPAC,FULJ,ILQD
2020-01-02T09:35:33.044Z;ISIN;EZB13SPBS8Z8;3.75102;360T;MONE;SAR;N/A;5.0E7;SAR;2020-01-30T00:00:00.000Z;360T;1010000281352573266L1;false;TPAC,FULJ,ILQD
2020-01-02T09:34:17.474Z;ISIN;EZ1ZRRD79M73;1.123072;360T;MONE;USD;N/A;5500000.0;USD;2020-01-30T00:00:00.000Z;360T;1010000281352576868;false;FULJ,ILQD
2020-01-02T09:33:17.561Z;ISIN;EZ2G7WKVCJT2;61.660388;360T;MONE;RUB;N/A;5000000.0;RUB;2020-01-30T00:00:00.000Z;360T;1010000281352573500;false;FULJ,ILQD
2020-01-02T09:32:13.154Z;ISIN;EZ1FK13KF105;8.776;360T;MONE;NOK;N/A;5.0E8;NOK;2020-01-30T00:00:00.000Z;360T;1010000281352571386L1;false;TPAC,FULJ,ILQD
2020-01-02T09:32:13.154Z;ISIN;EZ1Y5T5GZDV1;8.7738372;360T;MONE;NOK;N/A;5.0E8;NOK;2020-01-30T00:00:00.000Z;360T;1010000281352571386L2;false;TPAC,FULJ,ILQD
2020-01-02T09:28:58.351Z;ISIN;EZ63HYHMX2F8;1.1212728;360T;MONE;USD;N/A;2.0E7;USD;2020-01-30T00:00:00.000Z;360T;1010000281352571188L2;false;TPAC,FULJ,ILQD
2020-01-02T09:28:58.351Z;ISIN;EZV6H7KZ8TQ2;1.1207993;360T;MONE;USD;N/A;2.0E7;USD;2020-01-30T00:00:00.000Z;360T;1010000281352571188L1;false;TPAC,FULJ,ILQD
2020-01-02T09:25:56.447Z;ISIN;EZ62JVPLD859;0.96884;360T;MONE;CHF;N/A;1.0E8;USD;2020-01-30T00:00:00.000Z;360T;1010000281352570851L1;false;TPAC,FULJ,ILQD
2020-01-02T09:25:56.447Z;ISIN;EZ9WNW3MWV40;0.967185;360T;MONE;CHF;N/A;1.0E8;USD;2020-01-30T00:00:00.000Z;360T;1010000281352570851L2;false;TPAC,FULJ,ILQD
2020-01-02T09:25:47.913Z;ISIN;EZ1ZRRD79M73;1.123152;360T;MONE;USD;N/A;2.0E8;USD;2020-01-30T00:00:00.000Z;360T;1010000281352572140L2;false;TPAC,FULJ,ILQD
2020-01-02T09:25:47.913Z;ISIN;EZ6VD1R0DZB2;1.12102;360T;MONE;USD;N/A;2.0E8;USD;2020-01-30T00:00:00.000Z;360T;1010000281352572140L1;false;TPAC,FULJ,ILQD
2020-01-02T09:25:42.750Z;ISIN;EZ62JVPLD859;0.96884;360T;MONE;CHF;N/A;1.0E8;USD;2020-01-30T00:00:00.000Z;360T;1010000281352570741L1;false;TPAC,FULJ,ILQD
2020-01-02T09:25:42.750Z;ISIN;EZ9WNW3MWV40;0.967185;360T;MONE;CHF;N/A;1.0E8;USD;2020-01-30T00:00:00.000Z;360T;1010000281352570741L2;false;TPAC,FULJ,ILQD
2020-01-02T09:24:46.085Z;ISIN;EZBWH906TYW2;1.122844;360T;MONE;USD;N/A;2.0E8;EUR;2020-01-30T00:00:00.000Z;360T;1010000281352570348L2;false;TPAC,FULJ,ILQD
2020-01-02T09:24:46.085Z;ISIN;EZ6VD1R0DZB2;1.12114;360T;MONE;USD;N/A;2.0E8;EUR;2020-01-30T00:00:00.000Z;360T;1010000281352570348L1;false;TPAC,FULJ,ILQD
2020-01-02T09:24:45.693Z;ISIN;EZ1ZRRD79M73;1.123213;360T;MONE;USD;N/A;2.0E8;USD;2020-01-30T00:00:00.000Z;360T;1010000281352571805L2;false;TPAC,FULJ,ILQD
2020-01-02T09:24:45.693Z;ISIN;EZ6VD1R0DZB2;1.12108;360T;MONE;USD;N/A;2.0E8;USD;2020-01-30T00:00:00.000Z;360T;1010000281352571805L1;false;TPAC,FULJ,ILQD
2020-01-02T09:23:44.821Z;ISIN;EZBDRXYC81D8;1.1208656;360T;MONE;USD;N/A;2171000.0;USD;2020-01-30T00:00:00.000Z;360T;1010000281352563761;false;FULJ,ILQD
2020-01-02T09:23:15.471Z;ISIN;EZ8T6NRVXRC2;13.9491;360T;MONE;ZAR;N/A;1.4E8;ZAR;2020-01-30T00:00:00.000Z;360T;1010000281352571464L2;false;TPAC,FULJ,ILQD
2020-01-02T09:23:15.471Z;ISIN;EZ655SH1RPS3;13.943809;360T;MONE;ZAR;N/A;1.4E8;ZAR;2020-01-30T00:00:00.000Z;360T;1010000281352571464L1;false;TPAC,FULJ,ILQD
2020-01-02T09:17:35.656Z;ISIN;EZT87527MCL3;0.84809;360T;MONE;GBP;N/A;5.8E7;EUR;2020-01-30T00:00:00.000Z;360T;1010000281352564520L1;false;TPAC,FULJ,ILQD
2020-01-02T09:17:35.656Z;ISIN;EZ21BKQYXND8;0.848948;360T;MONE;GBP;N/A;5.8E7;EUR;2020-01-30T00:00:00.000Z;360T;1010000281352564520L2;false;TPAC,FULJ,ILQD
2020-01-02T09:15:53.533Z;ISIN;EZ3VJ9BYWMY9;1.1456883;360T;MONE;USD;N/A;1000000.0;USD;2020-01-30T00:00:00.000Z;360T;1010000281352563328;false;FULJ,ILQD
2020-01-02T09:14:49.363Z;ISIN;EZ8W621MVGC4;4.255686;360T;MONE;PLN;N/A;170000.0;PLN;2020-01-30T00:00:00.000Z;360T;1010000281352569166L2;false;TPAC,FULJ,ILQD
2020-01-02T09:14:49.363Z;ISIN;EZ21K87JPNS8;4.255511;360T;MONE;PLN;N/A;170000.0;PLN;2020-01-30T00:00:00.000Z;360T;1010000281352569166L1;false;TPAC,FULJ,ILQD
