Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-11-26T08:59:52.290Z;ISIN;EZ3HRDZXXRG4;114.33049;360T;MONE;JPY;N/A;2.945E8;JPY;2021-12-24T00:00:00.000Z;360T;1010000281483365473L2;false;TPAC,FULJ,ILQD
2021-11-26T08:59:43.380Z;ISIN;EZ88NF853XR0;1.043615;360T;MONE;CHF;N/A;1.0E7;CHF;2021-12-24T00:00:00.000Z;360T;1010000281483337754;false;FULJ,ILQD
2021-11-26T08:59:42.216Z;ISIN;EZ17J9YVQGG5;0.8454194;360T;MONE;GBP;N/A;5500.0;GBP;2021-12-24T00:00:00.000Z;360T;1010000281483363667;false;FULJ,ILQD
2021-11-26T08:59:25.398Z;ISIN;EZ17J9YVQGG5;0.8451987;360T;MONE;GBP;N/A;13276.0;GBP;2021-12-24T00:00:00.000Z;360T;1010000281483364964;false;FULJ,ILQD
2021-11-26T08:58:56.585Z;ISIN;EZ2L4HGWK060;0.7139063;360T;MONE;USD;N/A;1.875E7;AUD;2021-12-24T00:00:00.000Z;360T;1010000281483364568L2;false;TPAC,FULJ,ILQD
2021-11-26T08:58:56.585Z;ISIN;EZVM3X6RW9X2;0.71382;360T;MONE;USD;N/A;1.875E7;AUD;2021-12-24T00:00:00.000Z;360T;1010000281483364568L1;false;TPAC,FULJ,ILQD
2021-11-26T08:58:52.331Z;ISIN;EZ0V3ZNQPQ40;7.222472;360T;MONE;CNY;N/A;700000.0;CNY;2021-12-24T00:00:00.000Z;360T;1010000281483363213L2;false;TPAC,FULJ,ILQD
2021-11-26T08:58:52.331Z;ISIN;EZCD13CWLN21;7.1892;360T;MONE;CNY;N/A;700000.0;CNY;2021-12-24T00:00:00.000Z;360T;1010000281483363213L1;false;TPAC,FULJ,ILQD
2021-11-26T08:55:58.559Z;ISIN;EZ7SX0SG4KB7;0.7141;360T;MONE;USD;N/A;7.0E7;AUD;2021-12-24T00:00:00.000Z;360T;1010000281483363228L2;false;TPAC,FULJ,ILQD
2021-11-26T08:55:58.559Z;ISIN;EZVM3X6RW9X2;0.7140982;360T;MONE;USD;N/A;7.0E7;AUD;2021-12-24T00:00:00.000Z;360T;1010000281483363228L1;false;TPAC,FULJ,ILQD
2021-11-26T08:55:28.384Z;ISIN;EZ6NWWP7D6H4;1.127118;360T;MONE;USD;N/A;6500000.0;USD;2021-12-24T00:00:00.000Z;360T;1010000281483359437L1;false;TPAC,FULJ,ILQD
2021-11-26T08:55:19.292Z;ISIN;EZ3CL66CQWK0;75.0818;360T;MONE;INR;N/A;500000.0;USD;2021-12-24T00:00:00.000Z;360T;1010000281483360887;false;FULJ,ILQD
2021-11-26T08:55:16.029Z;ISIN;EZLK5K60KBR3;24.688172;360T;MONE;MXN;N/A;2000000.0;CHF;2021-12-24T00:00:00.000Z;360T;1010000281483360657;false;FULJ,ILQD
2021-11-26T08:53:01.013Z;ISIN;EZ9ZTW78XWG8;128.51976;360T;MONE;JPY;N/A;1.0E9;JPY;2021-12-24T00:00:00.000Z;360T;1010000281483358373L1;false;TPAC,FULJ,ILQD
2021-11-26T08:53:00.982Z;ISIN;EZ25MLN1MRD4;1.1256891;360T;MONE;USD;N/A;1.0E7;USD;2021-12-24T00:00:00.000Z;360T;1010000281483357863L1;false;TPAC,FULJ,ILQD
2021-11-26T08:52:56.487Z;ISIN;EZ2XL8GD5W18;1.12946;360T;MONE;USD;N/A;58200.0;USD;2021-12-24T00:00:00.000Z;360T;1010000281483360815;false;FULJ,ILQD
2021-11-26T08:51:39.971Z;ISIN;EZT2FJW1Z879;1.1258423;360T;MONE;USD;N/A;5.0E8;USD;2021-12-24T00:00:00.000Z;360T;1010000281483357070L1;false;TPAC,FULJ,ILQD
2021-11-26T08:51:39.971Z;ISIN;EZ25MLN1MRD4;1.1259001;360T;MONE;USD;N/A;5.0E8;USD;2021-12-24T00:00:00.000Z;360T;1010000281483357070L2;false;TPAC,FULJ,ILQD
2021-11-26T08:51:24.331Z;ISIN;EZ2F42WDWZK2;10.3155691;360T;MONE;SEK;N/A;7679519.56;SEK;2021-12-24T00:00:00.000Z;360T;1010000281483359760;false;FULJ,ILQD
2021-11-26T08:50:55.584Z;ISIN;EZ2BVYK0Y2X5;1.131253;360T;MONE;USD;N/A;200000.0;USD;2021-12-24T00:00:00.000Z;360T;1010000281483360010L8;false;TPAC,FULJ,ILQD
2021-11-26T08:50:55.584Z;ISIN;EZ4NY5B11JP6;1.131065;360T;MONE;USD;N/A;200000.0;USD;2021-12-24T00:00:00.000Z;360T;1010000281483360010L7;false;TPAC,FULJ,ILQD
2021-11-26T08:50:55.584Z;ISIN;EZ9270H4XFJ9;1.130878;360T;MONE;USD;N/A;200000.0;USD;2021-12-24T00:00:00.000Z;360T;1010000281483360010L6;false;TPAC,FULJ,ILQD
2021-11-26T08:50:55.584Z;ISIN;EZ1J2FHHL0J9;1.130689;360T;MONE;USD;N/A;200000.0;USD;2021-12-24T00:00:00.000Z;360T;1010000281483360010L5;false;TPAC,FULJ,ILQD
2021-11-26T08:50:55.584Z;ISIN;EZ3CZYDGWMN5;1.129577;360T;MONE;USD;N/A;200000.0;USD;2021-12-24T00:00:00.000Z;360T;1010000281483360010L4;false;TPAC,FULJ,ILQD
2021-11-26T08:50:55.584Z;ISIN;EZ26BF5002N0;1.131833;360T;MONE;USD;N/A;200000.0;USD;2021-12-24T00:00:00.000Z;360T;1010000281483360010L9;false;TPAC,FULJ,ILQD
2021-11-26T08:50:55.584Z;ISIN;EZ8SM8VRH1L0;1.128562;360T;MONE;USD;N/A;200000.0;USD;2021-12-24T00:00:00.000Z;360T;1010000281483360010L2;false;TPAC,FULJ,ILQD
2021-11-26T08:50:55.584Z;ISIN;EZV0FXFCL681;1.127528;360T;MONE;USD;N/A;200000.0;USD;2021-12-24T00:00:00.000Z;360T;1010000281483360010L1;false;TPAC,FULJ,ILQD
2021-11-26T08:50:55.584Z;ISIN;EZ5NSRQRJH43;1.129236;360T;MONE;USD;N/A;200000.0;USD;2021-12-24T00:00:00.000Z;360T;1010000281483360010L3;false;TPAC,FULJ,ILQD
2021-11-26T08:50:20.310Z;ISIN;EZ640JGJK7W7;10.31864;360T;MONE;SEK;N/A;5832.0;SEK;2021-12-24T00:00:00.000Z;360T;1010000281483356548L2;false;TPAC,FULJ,ILQD
2021-11-26T08:50:20.310Z;ISIN;EZ640JGJK7W7;10.31864;360T;MONE;SEK;N/A;395000.0;SEK;2021-12-24T00:00:00.000Z;360T;1010000281483356548L1;false;TPAC,FULJ,ILQD
2021-11-26T08:50:20.267Z;ISIN;EZV81K10HC09;7.43647;360T;MONE;DKK;N/A;8102.0;DKK;2021-12-24T00:00:00.000Z;360T;1010000281483356252L2;false;TPAC,FULJ,ILQD
2021-11-26T08:50:20.267Z;ISIN;EZ7F296GP299;7.436498;360T;MONE;DKK;N/A;9252.0;DKK;2021-12-24T00:00:00.000Z;360T;1010000281483356252L1;false;TPAC,FULJ,ILQD
2021-11-26T08:50:20.188Z;ISIN;EZ1WN4XH47G5;10.212544;360T;MONE;NOK;N/A;306124.0;NOK;2021-12-24T00:00:00.000Z;360T;1010000281483356040L1;false;TPAC,FULJ,ILQD
2021-11-26T08:50:20.080Z;ISIN;EZ9ZTW78XWG8;128.5086;360T;MONE;JPY;N/A;9306219.0;JPY;2021-12-24T00:00:00.000Z;360T;1010000281483355887L1;false;TPAC,FULJ,ILQD
2021-11-26T08:50:19.898Z;ISIN;EZ5N671HK575;1.044947;360T;MONE;CHF;N/A;8460.0;CHF;2021-12-24T00:00:00.000Z;360T;1010000281483355874L1;false;TPAC,FULJ,ILQD
2021-11-26T08:50:19.898Z;ISIN;EZ5N671HK575;1.044947;360T;MONE;CHF;N/A;8628.0;CHF;2021-12-24T00:00:00.000Z;360T;1010000281483355874L2;false;TPAC,FULJ,ILQD
2021-11-26T08:50:19.692Z;ISIN;EZ8PL1L72F58;1.435992;360T;MONE;CAD;N/A;10699.0;CAD;2021-12-24T00:00:00.000Z;360T;1010000281483355847L2;false;TPAC,FULJ,ILQD
2021-11-26T08:50:19.692Z;ISIN;EZ8PL1L72F58;1.435992;360T;MONE;CAD;N/A;15785.0;CAD;2021-12-24T00:00:00.000Z;360T;1010000281483355847L1;false;TPAC,FULJ,ILQD
2021-11-26T08:49:45.577Z;ISIN;EZVK57RL79B0;4.69795;360T;MONE;PLN;N/A;1.05E8;PLN;2021-12-24T00:00:00.000Z;360T;1010000281483359572L1;false;TPAC,FULJ,ILQD
2021-11-26T08:49:45.577Z;ISIN;EZ7STM5CJXF2;4.736809;360T;MONE;PLN;N/A;1.05E8;PLN;2021-12-24T00:00:00.000Z;360T;1010000281483359572L2;false;TPAC,FULJ,ILQD
2021-11-26T08:47:54.948Z;ISIN;EZ61N0L3V8P8;7.7970535;360T;MONE;HKD;N/A;9.5E7;HKD;2021-12-24T00:00:00.000Z;360T;1010000281483355081L2;false;TPAC,FULJ,ILQD
2021-11-26T08:47:54.948Z;ISIN;EZ6BF89XWKC5;7.79721;360T;MONE;HKD;N/A;9.5E7;HKD;2021-12-24T00:00:00.000Z;360T;1010000281483355081L1;false;TPAC,FULJ,ILQD
2021-11-26T08:47:18.560Z;ISIN;EZ6DC3YG5V90;7.520291;360T;MONE;HRK;N/A;126650.02;HRK;2021-12-24T00:00:00.000Z;360T;1010000281483358034;false;FULJ,ILQD
2021-11-26T08:46:57.764Z;ISIN;EZ92Y24JT6F5;114.11438;360T;MONE;JPY;N/A;4.8E8;JPY;2021-12-24T00:00:00.000Z;360T;1010000281483355480L2;false;TPAC,FULJ,ILQD
2021-11-26T08:46:57.764Z;ISIN;EZ92Y24JT6F5;114.11438;360T;MONE;JPY;N/A;8.7E8;JPY;2021-12-24T00:00:00.000Z;360T;1010000281483355480L1;false;TPAC,FULJ,ILQD
2021-11-26T08:46:00.614Z;ISIN;EZT2FJW1Z879;1.1260418;360T;MONE;USD;N/A;14168.0;USD;2021-12-24T00:00:00.000Z;360T;1010000281483357874;false;FULJ,ILQD
2021-11-26T08:45:57.442Z;ISIN;EZ7WL01S9BW5;326.8442;360T;MONE;HUF;N/A;1.2E8;HUF;2021-12-24T00:00:00.000Z;360T;1010000281483352587L1;false;TPAC,FULJ,ILQD
2021-11-26T08:45:57.442Z;ISIN;EZV32J7YS2Z8;326.8846;360T;MONE;HUF;N/A;1.2E8;HUF;2021-12-24T00:00:00.000Z;360T;1010000281483352587L2;false;TPAC,FULJ,ILQD
2021-11-26T08:44:55.960Z;ISIN;EZ7DL1DCS7H4;1.126391;360T;MONE;USD;N/A;8200000.0;USD;2021-12-24T00:00:00.000Z;360T;1010000281483349923L2;false;TPAC,FULJ,ILQD
2021-11-26T08:44:55.960Z;ISIN;EZT2FJW1Z879;1.12625;360T;MONE;USD;N/A;8200000.0;USD;2021-12-24T00:00:00.000Z;360T;1010000281483349923L1;false;TPAC,FULJ,ILQD
2021-11-26T08:44:44.949Z;ISIN;EZ18081CBY61;1.0458433;360T;MONE;CHF;N/A;6000.0;CHF;2021-12-24T00:00:00.000Z;360T;1010000281483356303;false;FULJ,ILQD
2021-11-26T08:44:27.695Z;ISIN;EZBDZ93N3X40;1.126725;360T;MONE;USD;N/A;1.5E7;USD;2021-12-24T00:00:00.000Z;360T;1010000281483357368L2;false;TPAC,FULJ,ILQD
2021-11-26T08:44:27.695Z;ISIN;EZ25MLN1MRD4;1.126581;360T;MONE;USD;N/A;1.5E7;USD;2021-12-24T00:00:00.000Z;360T;1010000281483357368L1;false;TPAC,FULJ,ILQD
2021-11-26T08:43:25.131Z;ISIN;EZ3KWST96QY0;1.27614;360T;MONE;CAD;N/A;5.9E7;CAD;2021-12-24T00:00:00.000Z;360T;1010000281483356631L2;false;TPAC,FULJ,ILQD
2021-11-26T08:43:25.131Z;ISIN;EZ9KK4LGZKY7;1.2761303;360T;MONE;CAD;N/A;5.9E7;CAD;2021-12-24T00:00:00.000Z;360T;1010000281483356631L1;false;TPAC,FULJ,ILQD
2021-11-26T08:43:00.808Z;ISIN;EZV2Q2SHX8F6;1.132294;360T;MONE;USD;N/A;1000000.0;USD;2021-12-24T00:00:00.000Z;360T;1010000281483356297;false;FULJ,ILQD
2021-11-26T08:42:38.167Z;ISIN;EZ4JQ26S46N1;6.394565;360T;MONE;CNY;N/A;7.6E7;CNY;2021-12-24T00:00:00.000Z;360T;1010000281483356038L1;false;TPAC,FULJ,ILQD
2021-11-26T08:42:38.167Z;ISIN;EZ7GKPK3CN86;6.39503;360T;MONE;CNY;N/A;7.6E7;CNY;2021-12-24T00:00:00.000Z;360T;1010000281483356038L2;false;TPAC,FULJ,ILQD
2021-11-26T08:42:05.355Z;ISIN;EZ88NF853XR0;1.044243;360T;MONE;CHF;N/A;1.0E7;CHF;2021-12-24T00:00:00.000Z;360T;1010000281483331420;false;FULJ,ILQD
2021-11-26T08:42:01.155Z;ISIN;EZ5QH2G2XRZ7;6.59752;360T;MONE;DKK;N/A;7000000.0;DKK;2021-12-24T00:00:00.000Z;360T;1010000281483355865L2;false;TPAC,FULJ,ILQD
2021-11-26T08:42:01.155Z;ISIN;EZ8NHSFKWXZ9;6.5976084;360T;MONE;DKK;N/A;7000000.0;DKK;2021-12-24T00:00:00.000Z;360T;1010000281483355865L1;false;TPAC,FULJ,ILQD
2021-11-26T08:41:23.556Z;ISIN;EZ6BF89XWKC5;7.79732;360T;MONE;HKD;N/A;3.9E7;HKD;2021-12-24T00:00:00.000Z;360T;1010000281483355418L2;false;TPAC,FULJ,ILQD
2021-11-26T08:41:23.556Z;ISIN;EZBHM7F9QH26;7.797329;360T;MONE;HKD;N/A;3.9E7;HKD;2021-12-24T00:00:00.000Z;360T;1010000281483355418L1;false;TPAC,FULJ,ILQD
2021-11-26T08:41:10.604Z;ISIN;EZ17J9YVQGG5;0.8469955;360T;MONE;GBP;N/A;8000.0;GBP;2021-12-24T00:00:00.000Z;360T;1010000281483355960;false;FULJ,ILQD
2021-11-26T08:40:36.689Z;ISIN;EZ6PB06L6252;9.1606;360T;MONE;SEK;N/A;1.39E8;SEK;2021-12-24T00:00:00.000Z;360T;1010000281483354968L2;false;TPAC,FULJ,ILQD
2021-11-26T08:40:36.689Z;ISIN;EZ9Q0P61PQB6;9.160662;360T;MONE;SEK;N/A;1.39E8;SEK;2021-12-24T00:00:00.000Z;360T;1010000281483354968L1;false;TPAC,FULJ,ILQD
2021-11-26T08:39:51.766Z;ISIN;EZ8PRG7ZRR02;16.308691;360T;MONE;ZAR;N/A;1.9E7;ZAR;2021-12-24T00:00:00.000Z;360T;1010000281483354048L1;false;TPAC,FULJ,ILQD
2021-11-26T08:39:51.766Z;ISIN;EZFH7JDFXWZ3;16.31085;360T;MONE;ZAR;N/A;1.9E7;ZAR;2021-12-24T00:00:00.000Z;360T;1010000281483354048L2;false;TPAC,FULJ,ILQD
2021-11-26T08:39:30.559Z;ISIN;EZ7DD7519QB8;1.044945;360T;MONE;CHF;N/A;3480000.0;CHF;2021-12-24T00:00:00.000Z;360T;1010000281483353587L2;false;TPAC,FULJ,ILQD
2021-11-26T08:39:30.559Z;ISIN;EZ14XLV8L658;1.04529;360T;MONE;CHF;N/A;3480000.0;CHF;2021-12-24T00:00:00.000Z;360T;1010000281483353587L1;false;TPAC,FULJ,ILQD
2021-11-26T08:38:51.365Z;ISIN;EZ6JJ4NF6LY4;16.339854;360T;MONE;ZAR;N/A;600000.0;ZAR;2021-12-24T00:00:00.000Z;360T;1010000281483354502;false;FULJ,ILQD
2021-11-26T08:36:06.629Z;ISIN;EZ2PB18GH8L5;117.769;360T;MONE;RSD;N/A;9.0E7;RSD;2021-12-24T00:00:00.000Z;360T;1010000281483350944L2;false;TPAC,FULJ,ILQD
2021-11-26T08:36:06.629Z;ISIN;EZ8K8JRKP5N2;117.6;360T;MONE;RSD;N/A;9.0E7;RSD;2021-12-24T00:00:00.000Z;360T;1010000281483350944L1;false;TPAC,FULJ,ILQD
2021-11-26T08:33:31.129Z;ISIN;EZ6NWWP7D6H4;1.1292852;360T;MONE;USD;N/A;400000.0;USD;2021-12-24T00:00:00.000Z;360T;1010000281483352383;false;FULJ,ILQD
2021-11-26T08:32:43.608Z;ISIN;EZ404C607K62;4.1737364;360T;MONE;PLN;N/A;1.0E8;PLN;2021-12-24T00:00:00.000Z;360T;1010000281483344855L2;false;TPAC,FULJ,ILQD
2021-11-26T08:32:43.608Z;ISIN;EZ7FQZQMKLQ5;4.1734067;360T;MONE;PLN;N/A;1.0E8;PLN;2021-12-24T00:00:00.000Z;360T;1010000281483344855L1;false;TPAC,FULJ,ILQD
2021-11-26T08:32:37.435Z;ISIN;EZ321X85YRF5;1.12742;360T;MONE;USD;N/A;2.0E8;USD;2021-12-24T00:00:00.000Z;360T;1010000281483349982L1;false;TPAC,FULJ,ILQD
2021-11-26T08:32:37.435Z;ISIN;EZV4LDGG32T1;1.1275651;360T;MONE;USD;N/A;2.0E8;USD;2021-12-24T00:00:00.000Z;360T;1010000281483349982L2;false;TPAC,FULJ,ILQD
2021-11-26T08:32:11.737Z;ISIN;EZT2FJW1Z879;1.1273416;360T;MONE;USD;N/A;85000.0;USD;2021-12-24T00:00:00.000Z;360T;1010000281483349532;false;FULJ,ILQD
2021-11-26T08:31:01.904Z;ISIN;EZT2FJW1Z879;1.1273515;360T;MONE;USD;N/A;35000.0;USD;2021-12-24T00:00:00.000Z;360T;1010000281483348933;false;FULJ,ILQD
2021-11-26T08:30:17.619Z;ISIN;EZVPL84T8G85;7.5205;360T;MONE;HRK;N/A;9700000.0;HRK;2021-12-24T00:00:00.000Z;360T;1010000281483349185L1;false;TPAC,FULJ,ILQD
2021-11-26T08:30:17.619Z;ISIN;EZMG8RRGP5F7;7.524723;360T;MONE;HRK;N/A;9700000.0;HRK;2021-12-24T00:00:00.000Z;360T;1010000281483349185L2;false;TPAC,FULJ,ILQD
2021-11-26T08:30:05.337Z;ISIN;EZB8YT1KNZM1;3.673052;360T;MONE;AED;N/A;2000000.0;AED;2021-12-24T00:00:00.000Z;360T;1010000281483349023;false;FULJ,ILQD
2021-11-26T08:29:50.749Z;ISIN;EZJWFDTF0XP0;6.397421;360T;MONE;CNY;N/A;1.08E7;CNY;2021-12-24T00:00:00.000Z;360T;1010000281483348021L2;false;TPAC,FULJ,ILQD
2021-11-26T08:29:50.749Z;ISIN;EZ4JQ26S46N1;6.39626;360T;MONE;CNY;N/A;1.08E7;CNY;2021-12-24T00:00:00.000Z;360T;1010000281483348021L1;false;TPAC,FULJ,ILQD
2021-11-26T08:29:05.255Z;ISIN;EZ321X85YRF5;1.12688;360T;MONE;USD;N/A;2.0E8;USD;2021-12-24T00:00:00.000Z;360T;1010000281483348216L1;false;TPAC,FULJ,ILQD
2021-11-26T08:29:05.255Z;ISIN;EZV4LDGG32T1;1.1270251;360T;MONE;USD;N/A;2.0E8;USD;2021-12-24T00:00:00.000Z;360T;1010000281483348216L2;false;TPAC,FULJ,ILQD
2021-11-26T08:28:41.835Z;ISIN;EZ38BVZLPSX0;3.672977;360T;MONE;AED;N/A;8000000.0;AED;2021-12-24T00:00:00.000Z;360T;1010000281483348490;false;FULJ,ILQD
2021-11-26T08:27:58.352Z;ISIN;EZ18081CBY61;1.0448816;360T;MONE;CHF;N/A;10460.0;CHF;2021-12-24T00:00:00.000Z;360T;1010000281483348245;false;FULJ,ILQD
2021-11-26T08:25:57.583Z;ISIN;EZVM3X6RW9X2;0.711878;360T;MONE;USD;N/A;4200000.0;AUD;2021-12-24T00:00:00.000Z;360T;1010000281483346425L1;false;TPAC,FULJ,ILQD
2021-11-26T08:25:57.583Z;ISIN;EZ21GPDYQ0H0;0.711885;360T;MONE;USD;N/A;4200000.0;AUD;2021-12-24T00:00:00.000Z;360T;1010000281483346425L2;false;TPAC,FULJ,ILQD
2021-11-26T08:25:09.152Z;ISIN;EZ9Q0P61PQB6;9.1675345;360T;MONE;SEK;N/A;2000000.0;USD;2021-12-24T00:00:00.000Z;360T;1010000281483346184;false;FULJ,ILQD
2021-11-26T08:25:01.390Z;ISIN;EZ96KSTC1B53;6.4463369;360T;MONE;CNY;N/A;1000000.0;CNY;2021-12-24T00:00:00.000Z;360T;1010000281483342347L1;false;TPAC,FULJ,ILQD
2021-11-26T08:25:01.390Z;ISIN;EZ0F6YDYWV05;6.4877937;360T;MONE;CNY;N/A;1000000.0;CNY;2021-12-24T00:00:00.000Z;360T;1010000281483342347L2;false;TPAC,FULJ,ILQD
2021-11-26T08:23:44.149Z;ISIN;EZT2FJW1Z879;1.1263822;360T;MONE;USD;N/A;200000.0;USD;2021-12-24T00:00:00.000Z;360T;1010000281483346146;false;FULJ,ILQD
2021-11-26T08:22:12.971Z;ISIN;EZ10021D96X9;85.315059;360T;MONE;RUB;N/A;1400000.0;RUB;2021-12-24T00:00:00.000Z;360T;1010000281483342024;false;FULJ,ILQD
2021-11-26T08:21:17.211Z;ISIN;EZ25MLN1MRD4;1.1256003;360T;MONE;USD;N/A;5.0E8;USD;2021-12-24T00:00:00.000Z;360T;1010000281483341916L2;false;TPAC,FULJ,ILQD
2021-11-26T08:21:17.211Z;ISIN;EZT2FJW1Z879;1.125543;360T;MONE;USD;N/A;5.0E8;USD;2021-12-24T00:00:00.000Z;360T;1010000281483341916L1;false;TPAC,FULJ,ILQD
2021-11-26T08:21:05.873Z;ISIN;EZ321X85YRF5;1.12544;360T;MONE;USD;N/A;1.7E7;EUR;2021-12-24T00:00:00.000Z;360T;1010000281483341597L1;false;TPAC,FULJ,ILQD
2021-11-26T08:21:05.873Z;ISIN;EZ2WKLGPG5G8;1.1261393;360T;MONE;USD;N/A;1.7E7;EUR;2021-12-24T00:00:00.000Z;360T;1010000281483341597L2;false;TPAC,FULJ,ILQD
2021-11-26T08:20:47.938Z;ISIN;EZ1FK1NM5ZZ4;1.127074;360T;MONE;USD;N/A;1.5E8;USD;2021-12-24T00:00:00.000Z;360T;1010000281483345030L2;false;TPAC,FULJ,ILQD
2021-11-26T08:20:47.938Z;ISIN;EZ321X85YRF5;1.12527;360T;MONE;USD;N/A;1.5E8;USD;2021-12-24T00:00:00.000Z;360T;1010000281483345030L1;false;TPAC,FULJ,ILQD
2021-11-26T08:20:10.894Z;ISIN;EZWFZPGFZ0P9;8.76925;360T;MONE;HKD;N/A;2.5E8;HKD;2021-12-24T00:00:00.000Z;360T;1010000281483343868L2;false;TPAC,FULJ,ILQD
2021-11-26T08:20:10.894Z;ISIN;EZ2TMB27WF15;8.7691025;360T;MONE;HKD;N/A;2.5E8;HKD;2021-12-24T00:00:00.000Z;360T;1010000281483343868L1;false;TPAC,FULJ,ILQD
2021-11-26T08:19:40.819Z;ISIN;EZT2FJW1Z879;1.1246114;360T;MONE;USD;N/A;2245000.0;USD;2021-12-24T00:00:00.000Z;360T;1010000281483343360;false;FULJ,ILQD
2021-11-26T08:19:08.701Z;ISIN;EZCD13CWLN21;7.19219;360T;MONE;CNY;N/A;2900000.0;CNY;2021-12-24T00:00:00.000Z;360T;1010000281483343434L1;false;TPAC,FULJ,ILQD
2021-11-26T08:19:08.701Z;ISIN;EZX1B9FZJWX3;7.1944958;360T;MONE;CNY;N/A;2900000.0;CNY;2021-12-24T00:00:00.000Z;360T;1010000281483343434L2;false;TPAC,FULJ,ILQD
2021-11-26T08:18:09.746Z;ISIN;EZ5Z76BFH6R1;0.92847;360T;MONE;CHF;N/A;5.0E7;USD;2021-12-24T00:00:00.000Z;360T;1010000281483343585L1;false;TPAC,FULJ,ILQD
2021-11-26T08:18:09.746Z;ISIN;EZ14PYBYKWC6;0.9277565;360T;MONE;CHF;N/A;5.0E7;USD;2021-12-24T00:00:00.000Z;360T;1010000281483343585L2;false;TPAC,FULJ,ILQD
2021-11-26T08:17:57.764Z;ISIN;EZ14XLV8L658;1.04383;360T;MONE;CHF;N/A;2.5E7;EUR;2021-12-24T00:00:00.000Z;360T;1010000281483343571L1;false;TPAC,FULJ,ILQD
2021-11-26T08:17:57.764Z;ISIN;EZ3HF2DGNH24;1.043646;360T;MONE;CHF;N/A;2.5E7;EUR;2021-12-24T00:00:00.000Z;360T;1010000281483343571L2;false;TPAC,FULJ,ILQD
2021-11-26T08:17:55.016Z;ISIN;EZQPS06F9JK8;25.73022;360T;MONE;CZK;N/A;3700000.0;CZK;2021-12-24T00:00:00.000Z;360T;1010000281483343510;false;FULJ,ILQD
2021-11-26T08:17:05.593Z;ISIN;EZ1YZKWJDFK6;85.0712;360T;MONE;RUB;N/A;1.1409E9;RUB;2021-12-24T00:00:00.000Z;360T;1010000281483341883L2;false;TPAC,FULJ,ILQD
2021-11-26T08:17:05.593Z;ISIN;EZ10021D96X9;85.016;360T;MONE;RUB;N/A;1.1409E9;RUB;2021-12-24T00:00:00.000Z;360T;1010000281483341883L1;false;TPAC,FULJ,ILQD
2021-11-26T08:15:30.390Z;ISIN;EZT2FJW1Z879;1.1239263;360T;MONE;USD;N/A;115533.31;USD;2021-12-24T00:00:00.000Z;360T;1010000281483342800;false;FULJ,ILQD
2021-11-26T08:14:21.311Z;ISIN;EZ4S7M4MG6G5;1.3284856;360T;MONE;USD;N/A;1500000.0;GBP;2021-12-24T00:00:00.000Z;360T;1010000281483340985L1;false;TPAC,FULJ,ILQD
2021-11-26T08:14:21.311Z;ISIN;EZB1P5H10BZ9;1.328488;360T;MONE;USD;N/A;1500000.0;GBP;2021-12-24T00:00:00.000Z;360T;1010000281483340985L2;false;TPAC,FULJ,ILQD
2021-11-26T08:12:18.317Z;ISIN;EZ2PB0LN53F8;0.711853;360T;MONE;USD;N/A;200000.0;AUD;2021-12-24T00:00:00.000Z;360T;1010000281483342235L2;false;TPAC,FULJ,ILQD
2021-11-26T08:12:18.317Z;ISIN;EZ7SX0SG4KB7;0.71177;360T;MONE;USD;N/A;200000.0;AUD;2021-12-24T00:00:00.000Z;360T;1010000281483342235L1;false;TPAC,FULJ,ILQD
2021-11-26T08:10:48.288Z;ISIN;EZT2FJW1Z879;1.1238614;360T;MONE;USD;N/A;200000.0;USD;2021-12-24T00:00:00.000Z;360T;1010000281483340398L1;false;TPAC,FULJ,ILQD
2021-11-26T08:10:48.288Z;ISIN;EZ321X85YRF5;1.12394;360T;MONE;USD;N/A;200000.0;USD;2021-12-24T00:00:00.000Z;360T;1010000281483340398L2;false;TPAC,FULJ,ILQD
2021-11-26T08:10:38.381Z;ISIN;EZ4JQ26S46N1;6.394449;360T;MONE;CNY;N/A;7.0E7;CNY;2021-12-24T00:00:00.000Z;360T;1010000281483338957L1;false;TPAC,FULJ,ILQD
2021-11-26T08:10:38.381Z;ISIN;EZ7GKPK3CN86;6.39487;360T;MONE;CNY;N/A;7.0E7;CNY;2021-12-24T00:00:00.000Z;360T;1010000281483338957L2;false;TPAC,FULJ,ILQD
2021-11-26T08:10:34.513Z;ISIN;EZT2FJW1Z879;1.1241616;360T;MONE;USD;N/A;46500.0;USD;2021-12-24T00:00:00.000Z;360T;1010000281483340140;false;FULJ,ILQD
2021-11-26T08:09:07.665Z;ISIN;EZVM3X6RW9X2;0.7120283;360T;MONE;USD;N/A;3300000.0;AUD;2021-12-24T00:00:00.000Z;360T;1010000281483341416;false;FULJ,ILQD
2021-11-26T08:08:33.744Z;ISIN;EZ4NP8SJZM48;7.797161;360T;MONE;HKD;N/A;1.3E7;HKD;2021-12-24T00:00:00.000Z;360T;1010000281483340113L1;false;TPAC,FULJ,ILQD
2021-11-26T08:08:33.744Z;ISIN;EZBHM7F9QH26;7.797136;360T;MONE;HKD;N/A;1.3E7;HKD;2021-12-24T00:00:00.000Z;360T;1010000281483340113L2;false;TPAC,FULJ,ILQD
