Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-08-31T08:31:06.214Z;ISIN;EZVJFC6TF9V5;9.8779055;360T;MONE;NOK;N/A;6.24E7;NOK;2022-09-28T00:00:00.000Z;360T;1010000281552944501L2;false;TPAC,FULJ,ILQD
2022-08-31T08:31:06.214Z;ISIN;EZWYJS6MWFW7;9.8787788;360T;MONE;NOK;N/A;6.24E7;NOK;2022-09-28T00:00:00.000Z;360T;1010000281552944501L1;false;TPAC,FULJ,ILQD
2022-08-31T08:28:29.166Z;ISIN;EZWS1SYVM5X5;6.90341;360T;MONE;CNY;N/A;1.0E8;USD;2022-09-28T00:00:00.000Z;360T;1010000281552943570L1;false;TPAC,FULJ,ILQD
2022-08-31T08:28:29.166Z;ISIN;EZSPN1PW1BP1;6.90336;360T;MONE;CNY;N/A;1.0E8;USD;2022-09-28T00:00:00.000Z;360T;1010000281552943570L2;false;TPAC,FULJ,ILQD
2022-08-31T08:25:46.024Z;ISIN;EZJ2K29FGG96;7.846025;360T;MONE;HKD;N/A;1.5E7;USD;2022-09-28T00:00:00.000Z;360T;1010000281552942555L2;false;TPAC,FULJ,ILQD
2022-08-31T08:25:46.024Z;ISIN;EZ3QJ05ZCDL1;7.84759;360T;MONE;HKD;N/A;1.5E7;USD;2022-09-28T00:00:00.000Z;360T;1010000281552942555L1;false;TPAC,FULJ,ILQD
2022-08-31T08:24:58.105Z;ISIN;EZV6YT5XN0R3;1.0023;360T;MONE;USD;N/A;5.015E7;USD;2022-09-28T00:00:00.000Z;360T;1010000281552943676L2;false;TPAC,FULJ,ILQD
2022-08-31T08:24:58.105Z;ISIN;EZB8L6Y65539;1.0013933;360T;MONE;USD;N/A;5.0E7;USD;2022-09-28T00:00:00.000Z;360T;1010000281552943676L1;false;TPAC,FULJ,ILQD
2022-08-31T08:23:00.577Z;ISIN;EZB8L6Y65539;1.001384;360T;MONE;USD;N/A;5.0E7;USD;2022-09-28T00:00:00.000Z;360T;1010000281552942802L1;false;TPAC,FULJ,ILQD
2022-08-31T08:23:00.577Z;ISIN;EZV6YT5XN0R3;1.002282;360T;MONE;USD;N/A;5.0E7;USD;2022-09-28T00:00:00.000Z;360T;1010000281552942802L2;false;TPAC,FULJ,ILQD
2022-08-31T08:22:06.128Z;ISIN;EZ7HY1137JD3;9.904681;360T;MONE;NOK;N/A;2.0E8;NOK;2022-09-28T00:00:00.000Z;360T;1010000281552942623L2;false;TPAC,FULJ,ILQD
2022-08-31T08:22:06.128Z;ISIN;EZ8N49VPV3Y5;9.90999;360T;MONE;NOK;N/A;2.0E8;NOK;2022-09-28T00:00:00.000Z;360T;1010000281552942623L1;false;TPAC,FULJ,ILQD
2022-08-31T08:22:03.799Z;ISIN;EZ224C668VM6;1.008557;360T;MONE;USD;N/A;225000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281552942446;false;FULJ,ILQD
2022-08-31T08:20:42.959Z;ISIN;EZ1Y5VB6Q2X8;1.0024632;360T;MONE;USD;N/A;3.0E8;USD;2022-09-28T00:00:00.000Z;360T;1010000281552936394L2;false;TPAC,FULJ,ILQD
2022-08-31T08:20:42.959Z;ISIN;EZ48209D3WW0;1.0022;360T;MONE;USD;N/A;3.0E8;USD;2022-09-28T00:00:00.000Z;360T;1010000281552936394L1;false;TPAC,FULJ,ILQD
2022-08-31T08:17:31.780Z;ISIN;EZ48209D3WW0;1.00235;360T;MONE;USD;N/A;3.0E8;USD;2022-09-28T00:00:00.000Z;360T;1010000281552935731L2;false;TPAC,FULJ,ILQD
2022-08-31T08:17:31.780Z;ISIN;EZB8L6Y65539;1.0022842;360T;MONE;USD;N/A;3.0E8;USD;2022-09-28T00:00:00.000Z;360T;1010000281552935731L1;false;TPAC,FULJ,ILQD
2022-08-31T08:17:04.626Z;ISIN;EZ26WD80Y1M5;1.0024096;360T;MONE;USD;N/A;50000.0;EUR;2022-09-28T00:00:00.000Z;360T;1010000281552940922;false;FULJ,ILQD
2022-08-31T08:16:08.368Z;ISIN;EZ26WD80Y1M5;1.0020882;360T;MONE;USD;N/A;3.0E8;USD;2022-09-28T00:00:00.000Z;360T;1010000281552935502L1;false;TPAC,FULJ,ILQD
2022-08-31T08:16:08.368Z;ISIN;EZB8L6Y65539;1.0021537;360T;MONE;USD;N/A;3.0E8;USD;2022-09-28T00:00:00.000Z;360T;1010000281552935502L2;false;TPAC,FULJ,ILQD
2022-08-31T08:15:55.933Z;ISIN;EZK1QSSBGMD4;4.722767;360T;MONE;PLN;N/A;1860000.0;PLN;2022-09-28T00:00:00.000Z;360T;1010000281552939883L2;false;TPAC,FULJ,ILQD
2022-08-31T08:15:55.933Z;ISIN;EZB1T9ZGJN84;4.7217;360T;MONE;PLN;N/A;1860000.0;PLN;2022-09-28T00:00:00.000Z;360T;1010000281552939883L1;false;TPAC,FULJ,ILQD
2022-08-31T08:15:21.627Z;ISIN;EZYWNL39XKX5;0.9778873;360T;MONE;CHF;N/A;811000.0;CHF;2022-09-28T00:00:00.000Z;360T;1010000281552935002L2;false;TPAC,FULJ,ILQD
2022-08-31T08:15:21.627Z;ISIN;EZ6HH7WZ6VF2;0.9778959;360T;MONE;CHF;N/A;811000.0;CHF;2022-09-28T00:00:00.000Z;360T;1010000281552935002L1;false;TPAC,FULJ,ILQD
2022-08-31T08:15:01.592Z;ISIN;EZG97YWS2203;7.515023;360T;MONE;HRK;N/A;1200000.0;HRK;2022-09-28T00:00:00.000Z;360T;1010000281552937648;false;FULJ,ILQD
2022-08-31T08:14:45.342Z;ISIN;EZ1JZ2W5X510;4.908548;360T;MONE;PLN;N/A;3872240.0;PLN;2022-09-28T00:00:00.000Z;360T;1010000281552937283L2;false;TPAC,FULJ,ILQD
2022-08-31T08:14:45.342Z;ISIN;EZB1T9ZGJN84;4.714048;360T;MONE;PLN;N/A;3872240.0;PLN;2022-09-28T00:00:00.000Z;360T;1010000281552937283L1;false;TPAC,FULJ,ILQD
2022-08-31T08:14:34.347Z;ISIN;EZ8SQSR3J6J9;24.510986;360T;MONE;CZK;N/A;3500000.0;CZK;2022-09-28T00:00:00.000Z;360T;1010000281552937132;false;FULJ,ILQD
2022-08-31T08:13:46.280Z;ISIN;EZYJN9N3DX43;402.1809;360T;MONE;HUF;N/A;2.6804E8;HUF;2022-09-28T00:00:00.000Z;360T;1010000281552936966L1;false;TPAC,FULJ,ILQD
2022-08-31T08:13:46.280Z;ISIN;EZKHST3N98N7;453.0686;360T;MONE;HUF;N/A;2.6804E8;HUF;2022-09-28T00:00:00.000Z;360T;1010000281552936966L2;false;TPAC,FULJ,ILQD
2022-08-31T08:13:43.508Z;ISIN;EZ2N87PSWTP5;0.8711364;360T;MONE;GBP;N/A;1.5E7;GBP;2022-09-28T00:00:00.000Z;360T;1010000281552939690L2;false;TPAC,FULJ,ILQD
2022-08-31T08:13:43.508Z;ISIN;EZYPY131DR08;0.86002;360T;MONE;GBP;N/A;1.5E7;GBP;2022-09-28T00:00:00.000Z;360T;1010000281552939690L1;false;TPAC,FULJ,ILQD
2022-08-31T08:13:17.260Z;ISIN;EZ26WD80Y1M5;1.001735;360T;MONE;USD;N/A;64900.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281552935957;false;FULJ,ILQD
2022-08-31T08:12:13.219Z;ISIN;EZHFS6L67KS6;7.4379838;360T;MONE;DKK;N/A;7000000.0;DKK;2022-09-28T00:00:00.000Z;360T;1010000281552938457L1;false;TPAC,FULJ,ILQD
2022-08-31T08:12:13.219Z;ISIN;EZBHFK5FZVB5;7.4379777;360T;MONE;DKK;N/A;7000000.0;DKK;2022-09-28T00:00:00.000Z;360T;1010000281552938457L2;false;TPAC,FULJ,ILQD
2022-08-31T08:12:10.217Z;ISIN;EZ1KQ0HCG130;24.4722;360T;MONE;CZK;N/A;9.7E7;CZK;2022-09-28T00:00:00.000Z;360T;1010000281552937924L2;false;TPAC,FULJ,ILQD
2022-08-31T08:12:10.217Z;ISIN;EZ68XX5RG739;24.4702;360T;MONE;CZK;N/A;9.7E7;CZK;2022-09-28T00:00:00.000Z;360T;1010000281552937924L1;false;TPAC,FULJ,ILQD
2022-08-31T08:10:59.436Z;ISIN;EZK688T4V511;10.6718598;360T;MONE;SEK;N/A;3.0E8;SEK;2022-09-28T00:00:00.000Z;360T;1010000281552935718L1;false;TPAC,FULJ,ILQD
2022-08-31T08:10:59.436Z;ISIN;EZ1WBCQ50J66;10.67136;360T;MONE;SEK;N/A;3.0E8;SEK;2022-09-28T00:00:00.000Z;360T;1010000281552935718L2;false;TPAC,FULJ,ILQD
2022-08-31T08:10:22.375Z;ISIN;EZ879J8KGFF7;1.0143245;360T;MONE;USD;N/A;110492.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281552936365;false;FULJ,ILQD
2022-08-31T08:10:00.648Z;ISIN;EZ2D62GMQPV9;1.0130268;360T;MONE;USD;N/A;116538.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281552936263;false;FULJ,ILQD
2022-08-31T08:09:52.400Z;ISIN;EZ26WD80Y1M5;1.0015362;360T;MONE;USD;N/A;121000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281552935180;false;FULJ,ILQD
2022-08-31T08:07:53.137Z;ISIN;EZTKWDDPQ5S9;16.986;360T;MONE;ZAR;N/A;1000000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281552935911L1;false;TPAC,FULJ,ILQD
2022-08-31T08:07:53.137Z;ISIN;EZQ0VMGGYSL0;16.990772;360T;MONE;ZAR;N/A;1000000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281552935911L2;false;TPAC,FULJ,ILQD
2022-08-31T08:07:46.128Z;ISIN;EZ5PHX9D4P30;1.0158169;360T;MONE;USD;N/A;1.0E8;EUR;2022-09-28T00:00:00.000Z;360T;1010000281552935825L2;false;TPAC,FULJ,ILQD
2022-08-31T08:07:46.128Z;ISIN;EZ48209D3WW0;1.00111;360T;MONE;USD;N/A;1.0E8;EUR;2022-09-28T00:00:00.000Z;360T;1010000281552935825L1;false;TPAC,FULJ,ILQD
2022-08-31T08:07:29.832Z;ISIN;EZ40LBFRNJF7;0.68818;360T;MONE;USD;N/A;1.92E8;AUD;2022-09-28T00:00:00.000Z;360T;1010000281552934537L2;false;TPAC,FULJ,ILQD
2022-08-31T08:07:29.832Z;ISIN;EZ1RDBFCNQF2;0.6881683;360T;MONE;USD;N/A;1.92E8;AUD;2022-09-28T00:00:00.000Z;360T;1010000281552934537L1;false;TPAC,FULJ,ILQD
2022-08-31T08:04:12.249Z;ISIN;EZSPN1PW1BP1;6.8965;360T;MONE;CNY;N/A;5891000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281552934967L1;false;TPAC,FULJ,ILQD
2022-08-31T08:04:12.249Z;ISIN;EZ0LDHQHJCM4;6.82258;360T;MONE;CNY;N/A;5891000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281552934967L2;false;TPAC,FULJ,ILQD
2022-08-31T08:04:00.407Z;ISIN;EZYC8J240XF3;6.836884;360T;MONE;CNY;N/A;7914000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281552934797L2;false;TPAC,FULJ,ILQD
2022-08-31T08:04:00.407Z;ISIN;EZSPN1PW1BP1;6.89675;360T;MONE;CNY;N/A;7914000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281552934797L1;false;TPAC,FULJ,ILQD
2022-08-31T08:03:47.144Z;ISIN;EZSPN1PW1BP1;6.89657;360T;MONE;CNY;N/A;3276000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281552934675L1;false;TPAC,FULJ,ILQD
2022-08-31T08:03:47.144Z;ISIN;EZJV49SL9VY6;6.852452;360T;MONE;CNY;N/A;3276000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281552934675L2;false;TPAC,FULJ,ILQD
2022-08-31T08:03:34.524Z;ISIN;EZSPN1PW1BP1;6.8969;360T;MONE;CNY;N/A;6190000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281552934656L1;false;TPAC,FULJ,ILQD
2022-08-31T08:03:34.524Z;ISIN;EZWV9RVWCDG4;6.8689045;360T;MONE;CNY;N/A;6190000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281552934656L2;false;TPAC,FULJ,ILQD
2022-08-31T08:03:11.722Z;ISIN;EZL20N9V14Z0;6.88532;360T;MONE;CNY;N/A;5.0E7;USD;2022-09-28T00:00:00.000Z;360T;1010000281552934603L2;false;TPAC,FULJ,ILQD
2022-08-31T08:03:11.722Z;ISIN;EZSPN1PW1BP1;6.89763;360T;MONE;CNY;N/A;5.0E7;USD;2022-09-28T00:00:00.000Z;360T;1010000281552934603L1;false;TPAC,FULJ,ILQD
2022-08-31T08:02:33.274Z;ISIN;EZ26WD80Y1M5;1.000858;360T;MONE;USD;N/A;25000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281552931750;false;FULJ,ILQD
2022-08-31T08:01:39.332Z;ISIN;EZ1WBCQ50J66;10.6828;360T;MONE;SEK;N/A;2.0E8;SEK;2022-09-28T00:00:00.000Z;360T;1010000281552932523L2;false;TPAC,FULJ,ILQD
2022-08-31T08:01:39.332Z;ISIN;EZK688T4V511;10.6832964;360T;MONE;SEK;N/A;2.0E8;SEK;2022-09-28T00:00:00.000Z;360T;1010000281552932523L1;false;TPAC,FULJ,ILQD
2022-08-31T08:01:21.963Z;ISIN;EZ26WD80Y1M5;1.0004473;360T;MONE;USD;N/A;105000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281552933403;false;FULJ,ILQD
2022-08-31T08:01:13.877Z;ISIN;EZCZ6059KHR3;17.016705;360T;MONE;ZAR;N/A;5.0E7;ZAR;2022-09-28T00:00:00.000Z;360T;1010000281552932362L1;false;TPAC,FULJ,ILQD
2022-08-31T08:01:13.877Z;ISIN;EZTKWDDPQ5S9;17.01772;360T;MONE;ZAR;N/A;5.0E7;ZAR;2022-09-28T00:00:00.000Z;360T;1010000281552932362L2;false;TPAC,FULJ,ILQD
2022-08-31T07:59:36.658Z;ISIN;EZ3QJ05ZCDL1;7.847758;360T;MONE;HKD;N/A;2.5E7;HKD;2022-09-28T00:00:00.000Z;360T;1010000281552931914L2;false;TPAC,FULJ,ILQD
2022-08-31T07:59:36.658Z;ISIN;EZGBZ2JCWTC9;7.847992;360T;MONE;HKD;N/A;2.5E7;HKD;2022-09-28T00:00:00.000Z;360T;1010000281552931914L1;false;TPAC,FULJ,ILQD
2022-08-31T07:57:30.603Z;ISIN;EZ26WD80Y1M5;1.0004597;360T;MONE;USD;N/A;770000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281552932893;false;FULJ,ILQD
2022-08-31T07:57:29.127Z;ISIN;EZ26WD80Y1M5;1.0000837;360T;MONE;USD;N/A;25300.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281552931593;false;FULJ,ILQD
2022-08-31T07:56:27.092Z;ISIN;EZ1WBCQ50J66;10.68161;360T;MONE;SEK;N/A;5.0E8;SEK;2022-09-28T00:00:00.000Z;360T;1010000281552931403L2;false;TPAC,FULJ,ILQD
2022-08-31T07:56:27.092Z;ISIN;EZK688T4V511;10.6821048;360T;MONE;SEK;N/A;5.0E8;SEK;2022-09-28T00:00:00.000Z;360T;1010000281552931403L1;false;TPAC,FULJ,ILQD
2022-08-31T07:55:59.361Z;ISIN;EZ6HH7WZ6VF2;0.9761969;360T;MONE;CHF;N/A;12073.0;CHF;2022-09-28T00:00:00.000Z;360T;1010000281552931630;false;FULJ,ILQD
2022-08-31T07:52:54.185Z;ISIN;EZ4LJ8YDLKS7;1.013384;360T;MONE;USD;N/A;1.5E8;EUR;2022-09-28T00:00:00.000Z;360T;1010000281552929812L2;false;TPAC,FULJ,ILQD
2022-08-31T07:52:54.185Z;ISIN;EZ48209D3WW0;1.00041;360T;MONE;USD;N/A;1.5E8;EUR;2022-09-28T00:00:00.000Z;360T;1010000281552929812L1;false;TPAC,FULJ,ILQD
2022-08-31T07:51:55.381Z;ISIN;EZ26WD80Y1M5;1.0002957;360T;MONE;USD;N/A;40000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281552928982;false;FULJ,ILQD
2022-08-31T07:51:36.131Z;ISIN;EZTKWDDPQ5S9;17.006;360T;MONE;ZAR;N/A;1000000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281552928336L1;false;TPAC,FULJ,ILQD
2022-08-31T07:51:36.131Z;ISIN;EZQ0VMGGYSL0;17.010776;360T;MONE;ZAR;N/A;1000000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281552928336L2;false;TPAC,FULJ,ILQD
2022-08-31T07:50:16.607Z;ISIN;EZQ0VMGGYSL0;17.009176;360T;MONE;ZAR;N/A;1000000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281552927046L2;false;TPAC,FULJ,ILQD
2022-08-31T07:50:16.607Z;ISIN;EZTKWDDPQ5S9;17.0044;360T;MONE;ZAR;N/A;1000000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281552927046L1;false;TPAC,FULJ,ILQD
2022-08-31T07:50:07.756Z;ISIN;EZQ0VMGGYSL0;17.011176;360T;MONE;ZAR;N/A;1000000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281552927008L2;false;TPAC,FULJ,ILQD
2022-08-31T07:50:07.756Z;ISIN;EZTKWDDPQ5S9;17.0064;360T;MONE;ZAR;N/A;1000000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281552927008L1;false;TPAC,FULJ,ILQD
2022-08-31T07:49:31.474Z;ISIN;EZ7HHSN5R633;3.329938;360T;MONE;ILS;N/A;3318696.0;ILS;2022-09-28T00:00:00.000Z;360T;1010000281552926788L2;false;TPAC,FULJ,ILQD
2022-08-31T07:49:31.474Z;ISIN;EZPY30F1NSB9;3.3315;360T;MONE;ILS;N/A;3318696.0;ILS;2022-09-28T00:00:00.000Z;360T;1010000281552926788L1;false;TPAC,FULJ,ILQD
2022-08-31T07:48:27.802Z;ISIN;EZ7HHSN5R633;3.332738;360T;MONE;ILS;N/A;1000000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281552926722L2;false;TPAC,FULJ,ILQD
2022-08-31T07:48:27.802Z;ISIN;EZPY30F1NSB9;3.3343;360T;MONE;ILS;N/A;1000000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281552926722L1;false;TPAC,FULJ,ILQD
2022-08-31T07:48:22.039Z;ISIN;EZPY30F1NSB9;3.3307;360T;MONE;ILS;N/A;3324096.0;ILS;2022-09-28T00:00:00.000Z;360T;1010000281552926552L2;false;TPAC,FULJ,ILQD
2022-08-31T07:48:22.039Z;ISIN;EZ4DPV3Y8G41;3.331112;360T;MONE;ILS;N/A;3324096.0;ILS;2022-09-28T00:00:00.000Z;360T;1010000281552926552L1;false;TPAC,FULJ,ILQD
2022-08-31T07:48:07.971Z;ISIN;EZ26WD80Y1M5;0.999989;360T;MONE;USD;N/A;100000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281552927971L1;false;TPAC,FULJ,ILQD
2022-08-31T07:48:03.862Z;ISIN;EZJTZ8CN79Z8;402.62152;360T;MONE;HUF;N/A;1.9E7;HUF;2022-09-28T00:00:00.000Z;360T;1010000281552928500L2;false;TPAC,FULJ,ILQD
2022-08-31T07:48:03.862Z;ISIN;EZR7PY284HS9;402.17512;360T;MONE;HUF;N/A;1.9E7;HUF;2022-09-28T00:00:00.000Z;360T;1010000281552928500L1;false;TPAC,FULJ,ILQD
2022-08-31T07:47:54.447Z;ISIN;EZ7HHSN5R633;3.333838;360T;MONE;ILS;N/A;1000000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281552925330L2;false;TPAC,FULJ,ILQD
2022-08-31T07:47:54.447Z;ISIN;EZPY30F1NSB9;3.3354;360T;MONE;ILS;N/A;1000000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281552925330L1;false;TPAC,FULJ,ILQD
2022-08-31T07:47:47.653Z;ISIN;EZ7HHSN5R633;3.333938;360T;MONE;ILS;N/A;1000000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281552924174L2;false;TPAC,FULJ,ILQD
2022-08-31T07:47:47.653Z;ISIN;EZPY30F1NSB9;3.3355;360T;MONE;ILS;N/A;1000000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281552924174L1;false;TPAC,FULJ,ILQD
2022-08-31T07:47:22.728Z;ISIN;EZPY30F1NSB9;3.3301;360T;MONE;ILS;N/A;1000000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281552924110L2;false;TPAC,FULJ,ILQD
2022-08-31T07:47:22.728Z;ISIN;EZ4DPV3Y8G41;3.3305124;360T;MONE;ILS;N/A;1000000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281552924110L1;false;TPAC,FULJ,ILQD
2022-08-31T07:46:05.062Z;ISIN;EZPCWPHPZTL1;1.3093085;360T;MONE;CAD;N/A;2000000.0;CAD;2022-09-28T00:00:00.000Z;360T;1010000281552927172L2;false;TPAC,FULJ,ILQD
2022-08-31T07:46:05.062Z;ISIN;EZ4KFLP52Y39;1.30895;360T;MONE;CAD;N/A;2000000.0;CAD;2022-09-28T00:00:00.000Z;360T;1010000281552927172L1;false;TPAC,FULJ,ILQD
2022-08-31T07:45:23.564Z;ISIN;EZ432534J375;3.76062;360T;MONE;SAR;N/A;3000000.0;SAR;2022-09-28T00:00:00.000Z;360T;1010000281552927013L1;false;TPAC,FULJ,ILQD
2022-08-31T07:45:23.564Z;ISIN;EZ92LH1QP7X0;3.7623321;360T;MONE;SAR;N/A;3000000.0;SAR;2022-09-28T00:00:00.000Z;360T;1010000281552927013L2;false;TPAC,FULJ,ILQD
2022-08-31T07:45:15.934Z;ISIN;EZTKWDDPQ5S9;17.00124;360T;MONE;ZAR;N/A;1000000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281552922027L1;false;TPAC,FULJ,ILQD
2022-08-31T07:45:15.934Z;ISIN;EZQ0VMGGYSL0;17.0061779;360T;MONE;ZAR;N/A;1000000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281552922027L2;false;TPAC,FULJ,ILQD
2022-08-31T07:45:01.003Z;ISIN;EZB1T9ZGJN84;4.720539;360T;MONE;PLN;N/A;3000000.0;PLN;2022-09-28T00:00:00.000Z;360T;1010000281552927412;false;FULJ,ILQD
2022-08-31T07:44:50.159Z;ISIN;EZMKV3L6H304;6.911146;360T;MONE;CNY;N/A;2.2E7;CNY;2022-09-28T00:00:00.000Z;360T;1010000281552926902L2;false;TPAC,FULJ,ILQD
2022-08-31T07:44:50.159Z;ISIN;EZ9RR6R2SK73;6.90845;360T;MONE;CNY;N/A;2.2E7;CNY;2022-09-28T00:00:00.000Z;360T;1010000281552926902L1;false;TPAC,FULJ,ILQD
2022-08-31T07:44:28.988Z;ISIN;EZPY30F1NSB9;3.3347;360T;MONE;ILS;N/A;1000000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281552921430L2;false;TPAC,FULJ,ILQD
2022-08-31T07:44:28.988Z;ISIN;EZ4DPV3Y8G41;3.335116;360T;MONE;ILS;N/A;1000000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281552921430L1;false;TPAC,FULJ,ILQD
2022-08-31T07:44:28.597Z;ISIN;EZLJPLQP5JR6;24.54528;360T;MONE;CZK;N/A;1.1E7;CZK;2022-09-28T00:00:00.000Z;360T;1010000281552926634L2;false;TPAC,FULJ,ILQD
2022-08-31T07:44:28.597Z;ISIN;EZXNJQ9QYLZ3;24.5127;360T;MONE;CZK;N/A;1.1E7;CZK;2022-09-28T00:00:00.000Z;360T;1010000281552926634L1;false;TPAC,FULJ,ILQD
2022-08-31T07:44:22.482Z;ISIN;EZPY30F1NSB9;3.335;360T;MONE;ILS;N/A;1000000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281552920321L2;false;TPAC,FULJ,ILQD
2022-08-31T07:44:22.482Z;ISIN;EZ4DPV3Y8G41;3.335416;360T;MONE;ILS;N/A;1000000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281552920321L1;false;TPAC,FULJ,ILQD
2022-08-31T07:44:07.137Z;ISIN;EZBFNQZM8BH3;4.71957;360T;MONE;PLN;N/A;1.0E7;PLN;2022-09-28T00:00:00.000Z;360T;1010000281552926584L1;false;TPAC,FULJ,ILQD
2022-08-31T07:44:07.137Z;ISIN;EZ0B272GPZ94;4.726018;360T;MONE;PLN;N/A;1.0E7;PLN;2022-09-28T00:00:00.000Z;360T;1010000281552926584L2;false;TPAC,FULJ,ILQD
2022-08-31T07:44:03.490Z;ISIN;EZL20N9V14Z0;6.893698;360T;MONE;CNY;N/A;5.0E7;USD;2022-09-28T00:00:00.000Z;360T;1010000281552926837L2;false;TPAC,FULJ,ILQD
2022-08-31T07:44:03.490Z;ISIN;EZSPN1PW1BP1;6.90622;360T;MONE;CNY;N/A;5.0E7;USD;2022-09-28T00:00:00.000Z;360T;1010000281552926837L1;false;TPAC,FULJ,ILQD
2022-08-31T07:43:45.423Z;ISIN;EZZQGFSWT492;1.4535757;360T;MONE;AUD;N/A;2000000.0;AUD;2022-09-28T00:00:00.000Z;360T;1010000281552926464L2;false;TPAC,FULJ,ILQD
2022-08-31T07:43:45.423Z;ISIN;EZQX1GDS4KK5;1.45304;360T;MONE;AUD;N/A;2000000.0;AUD;2022-09-28T00:00:00.000Z;360T;1010000281552926464L1;false;TPAC,FULJ,ILQD
2022-08-31T07:43:22.203Z;ISIN;EZHX7C2ZDHD3;1.39801;360T;MONE;SGD;N/A;3000000.0;SGD;2022-09-28T00:00:00.000Z;360T;1010000281552926373L1;false;TPAC,FULJ,ILQD
2022-08-31T07:43:22.203Z;ISIN;EZDXH89JC391;1.398629;360T;MONE;SGD;N/A;3000000.0;SGD;2022-09-28T00:00:00.000Z;360T;1010000281552926373L2;false;TPAC,FULJ,ILQD
2022-08-31T07:42:57.136Z;ISIN;EZ6GB2D0DBL2;138.6003;360T;MONE;JPY;N/A;1.913E9;JPY;2022-09-28T00:00:00.000Z;360T;1010000281552926306L2;false;TPAC,FULJ,ILQD
2022-08-31T07:42:57.136Z;ISIN;EZ776GPRT5M1;138.604;360T;MONE;JPY;N/A;1.91E9;JPY;2022-09-28T00:00:00.000Z;360T;1010000281552926306L1;false;TPAC,FULJ,ILQD
2022-08-31T07:42:19.488Z;ISIN;EZZBD2KCG3H3;0.857795;360T;MONE;GBP;N/A;11121.6;GBP;2022-09-28T00:00:00.000Z;360T;1010000281552920444;false;FULJ,ILQD
2022-08-31T07:41:53.274Z;ISIN;EZCZ6059KHR3;16.98757;360T;MONE;ZAR;N/A;3.1E8;ZAR;2022-09-28T00:00:00.000Z;360T;1010000281552925478L1;false;TPAC,FULJ,ILQD
2022-08-31T07:41:53.274Z;ISIN;EZTKWDDPQ5S9;16.9886;360T;MONE;ZAR;N/A;3.1E8;ZAR;2022-09-28T00:00:00.000Z;360T;1010000281552925478L2;false;TPAC,FULJ,ILQD
2022-08-31T07:41:49.366Z;ISIN;EZ6NKZ3JKTT9;20.1604108;360T;MONE;MXN;N/A;1000000.0;MXN;2022-09-28T00:00:00.000Z;360T;1010000281552925444L1;false;TPAC,FULJ,ILQD
2022-08-31T07:41:49.366Z;ISIN;EZSPD2L4LKY6;20.1660017;360T;MONE;MXN;N/A;1350000.0;MXN;2022-09-28T00:00:00.000Z;360T;1010000281552925444L2;false;TPAC,FULJ,ILQD
