Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-11-27T11:27:45.754Z;ISIN;EZVNG5L8G249;1.10097;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-25T00:00:00.000Z;360T;1010000281348024875L2;false;TPAC,FULJ,ILQD
2019-11-27T11:21:27.382Z;ISIN;EZVNQ74MVQC3;9.1808;360T;MONE;NOK;N/A;5.0E7;NOK;2019-12-25T00:00:00.000Z;360T;1010000281348024374L2;false;TPAC,FULJ,ILQD
2019-11-27T11:21:27.382Z;ISIN;EZ9YJH3K8YF0;9.1808307;360T;MONE;NOK;N/A;5.0E7;NOK;2019-12-25T00:00:00.000Z;360T;1010000281348024374L1;false;TPAC,FULJ,ILQD
2019-11-27T11:20:48.605Z;ISIN;EZVNQ74MVQC3;9.1806;360T;MONE;NOK;N/A;5.0E7;NOK;2019-12-25T00:00:00.000Z;360T;1010000281348024144L2;false;TPAC,FULJ,ILQD
2019-11-27T11:20:48.605Z;ISIN;EZ9YJH3K8YF0;9.1806307;360T;MONE;NOK;N/A;5.0E7;NOK;2019-12-25T00:00:00.000Z;360T;1010000281348024144L1;false;TPAC,FULJ,ILQD
2019-11-27T11:17:59.944Z;ISIN;EZ9YJH3K8YF0;9.1823307;360T;MONE;NOK;N/A;5.7E7;NOK;2019-12-25T00:00:00.000Z;360T;1010000281348021283L1;false;TPAC,FULJ,ILQD
2019-11-27T11:17:59.944Z;ISIN;EZVNQ74MVQC3;9.1823;360T;MONE;NOK;N/A;5.7E7;NOK;2019-12-25T00:00:00.000Z;360T;1010000281348021283L2;false;TPAC,FULJ,ILQD
2019-11-27T11:17:30.548Z;ISIN;EZ1CPNWFKL10;1.107635;360T;MONE;USD;N/A;127000.0;EUR;2019-12-25T00:00:00.000Z;360T;1010000281348020797;false;FULJ,ILQD
2019-11-27T11:11:47.800Z;ISIN;EZ8LRDCH4635;25.235524;360T;MONE;MXN;N/A;2.11E7;MXN;2019-12-25T00:00:00.000Z;360T;1010000281348015886L2;false;TPAC,FULJ,ILQD
2019-11-27T11:11:47.800Z;ISIN;EZ9KQ9DVJHP4;25.087408;360T;MONE;MXN;N/A;2.11E7;MXN;2019-12-25T00:00:00.000Z;360T;1010000281348015886L1;false;TPAC,FULJ,ILQD
2019-11-27T11:11:46.684Z;ISIN;EZV6T6PKPF64;0.855427;360T;MONE;GBP;N/A;2.5E7;EUR;2019-12-25T00:00:00.000Z;360T;1010000281348018940L2;false;TPAC,FULJ,ILQD
2019-11-27T11:11:46.684Z;ISIN;EZ348ZJ7N8P8;0.854364;360T;MONE;GBP;N/A;2.5E7;EUR;2019-12-25T00:00:00.000Z;360T;1010000281348018940L1;false;TPAC,FULJ,ILQD
2019-11-27T11:06:27.559Z;ISIN;EZVP91RNGXP7;10.561946;360T;MONE;SEK;N/A;719300.0;SEK;2019-12-25T00:00:00.000Z;360T;1010000281348013634;false;FULJ,ILQD
2019-11-27T11:05:52.785Z;ISIN;EZ7P94PZLQW5;10.565918;360T;MONE;SEK;N/A;5337100.0;SEK;2019-12-25T00:00:00.000Z;360T;1010000281348015214;false;FULJ,ILQD
2019-11-27T11:05:47.821Z;ISIN;EZ1CPNWFKL10;1.107601;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-25T00:00:00.000Z;360T;1010000281348017246L2;false;TPAC,FULJ,ILQD
2019-11-27T11:05:47.821Z;ISIN;EZVNG5L8G249;1.10077;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-25T00:00:00.000Z;360T;1010000281348017246L1;false;TPAC,FULJ,ILQD
2019-11-27T11:05:10.979Z;ISIN;EZV2YCMQVF22;120.128;360T;MONE;JPY;N/A;3.0E7;JPY;2019-12-25T00:00:00.000Z;360T;1010000281348015348L2;false;TPAC,FULJ,ILQD
2019-11-27T11:05:10.979Z;ISIN;EZ7CNYPQV9L0;120.1245;360T;MONE;JPY;N/A;3.0E7;JPY;2019-12-25T00:00:00.000Z;360T;1010000281348015348L1;false;TPAC,FULJ,ILQD
2019-11-27T11:04:28.992Z;ISIN;EZ82F45SJJ75;10.55998;360T;MONE;SEK;N/A;2000000.0;SEK;2019-12-25T00:00:00.000Z;360T;1010000281348015084L2;false;TPAC,FULJ,ILQD
2019-11-27T11:04:28.992Z;ISIN;EZ8V392C7Z75;10.5598454;360T;MONE;SEK;N/A;2000000.0;SEK;2019-12-25T00:00:00.000Z;360T;1010000281348015084L1;false;TPAC,FULJ,ILQD
2019-11-27T11:03:31.926Z;ISIN;EZ1VTCZM1S56;7.4714272;360T;MONE;DKK;N/A;1970000.0;DKK;2019-12-25T00:00:00.000Z;360T;1010000281348014497;false;FULJ,ILQD
2019-11-27T11:03:17.820Z;ISIN;EZ3H7Y7GTRW0;7.7221129;360T;MONE;CNY;N/A;2000000.0;CNY;2019-12-25T00:00:00.000Z;360T;1010000281348014480L1;false;TPAC,FULJ,ILQD
2019-11-27T11:03:17.820Z;ISIN;EZ3XLX1C1SB6;7.7228;360T;MONE;CNY;N/A;2000000.0;CNY;2019-12-25T00:00:00.000Z;360T;1010000281348014480L2;false;TPAC,FULJ,ILQD
2019-11-27T11:00:33.798Z;ISIN;EZ93Z0CP9C41;3.6738;360T;MONE;AED;N/A;2.0E7;AED;2019-12-25T00:00:00.000Z;360T;1010000281348016041L1;false;TPAC,FULJ,ILQD
2019-11-27T11:00:33.798Z;ISIN;EZ6BR4Z0GS62;3.6731;360T;MONE;AED;N/A;2.0E7;AED;2019-12-25T00:00:00.000Z;360T;1010000281348016041L2;false;TPAC,FULJ,ILQD
2019-11-27T11:00:29.603Z;ISIN;EZV44SX47CP5;0.8542;360T;MONE;GBP;N/A;1.9E7;GBP;2019-12-25T00:00:00.000Z;360T;1010000281348015557L2;false;TPAC,FULJ,ILQD
2019-11-27T11:00:29.603Z;ISIN;EZ5RBC5Q2TZ3;0.854173;360T;MONE;GBP;N/A;1.9E7;GBP;2019-12-25T00:00:00.000Z;360T;1010000281348015557L1;false;TPAC,FULJ,ILQD
2019-11-27T10:58:24.103Z;ISIN;EZ5SGK9LG423;1.1043802;360T;MONE;USD;N/A;300000.0;USD;2019-12-25T00:00:00.000Z;360T;1010000281348013155;false;FULJ,ILQD
2019-11-27T10:57:56.599Z;ISIN;EZVNG5L8G249;1.1004;360T;MONE;USD;N/A;40000.0;USD;2019-12-25T00:00:00.000Z;360T;1010000281348012280L1;false;TPAC,FULJ,ILQD
2019-11-27T10:57:56.599Z;ISIN;EZ5SGK9LG423;1.10435;360T;MONE;USD;N/A;40000.0;USD;2019-12-25T00:00:00.000Z;360T;1010000281348012280L2;false;TPAC,FULJ,ILQD
2019-11-27T10:57:25.651Z;ISIN;EZ4CRRFF0CJ8;3.9161;360T;MONE;PLN;N/A;2.0E7;USD;2019-12-25T00:00:00.000Z;360T;1010000281348012173L1;false;TPAC,FULJ,ILQD
2019-11-27T10:57:25.651Z;ISIN;EZ5BY0YDPV80;3.916147;360T;MONE;PLN;N/A;2.0E7;USD;2019-12-25T00:00:00.000Z;360T;1010000281348012173L2;false;TPAC,FULJ,ILQD
2019-11-27T10:54:30.930Z;ISIN;EZ4ZPSY13CW9;1.1008145;360T;MONE;USD;N/A;2.0E7;USD;2019-12-25T00:00:00.000Z;360T;1010000281348011306L2;false;TPAC,FULJ,ILQD
2019-11-27T10:54:30.930Z;ISIN;EZ6K3QRQPMM9;1.1002789;360T;MONE;USD;N/A;2.0E7;USD;2019-12-25T00:00:00.000Z;360T;1010000281348011306L1;false;TPAC,FULJ,ILQD
2019-11-27T10:52:12.509Z;ISIN;EZ6K3QRQPMM9;1.100513;360T;MONE;USD;N/A;14100.0;USD;2019-12-25T00:00:00.000Z;360T;1010000281348010058;false;FULJ,ILQD
2019-11-27T10:52:06.316Z;ISIN;EZVKSRBPLT33;305.21;360T;MONE;HUF;N/A;2.5E9;HUF;2019-12-25T00:00:00.000Z;360T;1010000281348012108L1;false;TPAC,FULJ,ILQD
2019-11-27T10:52:06.316Z;ISIN;EZ1N50J2KZN9;302.3599;360T;MONE;HUF;N/A;2.5E9;HUF;2019-12-25T00:00:00.000Z;360T;1010000281348012108L2;false;TPAC,FULJ,ILQD
2019-11-27T10:51:38.397Z;ISIN;EZVNG5L8G249;1.10063;360T;MONE;USD;N/A;3.0E7;USD;2019-12-25T00:00:00.000Z;360T;1010000281348010584L2;false;TPAC,FULJ,ILQD
2019-11-27T10:51:38.397Z;ISIN;EZ6K3QRQPMM9;1.1005059;360T;MONE;USD;N/A;3.0E7;USD;2019-12-25T00:00:00.000Z;360T;1010000281348010584L1;false;TPAC,FULJ,ILQD
2019-11-27T10:50:49.556Z;ISIN;EZVNG5L8G249;1.1008;360T;MONE;USD;N/A;6.0E7;USD;2019-12-25T00:00:00.000Z;360T;1010000281348013463L2;false;TPAC,FULJ,ILQD
2019-11-27T10:50:49.556Z;ISIN;EZ6K3QRQPMM9;1.1006757;360T;MONE;USD;N/A;6.0E7;USD;2019-12-25T00:00:00.000Z;360T;1010000281348013463L1;false;TPAC,FULJ,ILQD
2019-11-27T10:49:58.689Z;ISIN;EZV44SX47CP5;0.85472;360T;MONE;GBP;N/A;800000.0;GBP;2019-12-25T00:00:00.000Z;360T;1010000281348012458L1;false;TPAC,FULJ,ILQD
2019-11-27T10:49:58.689Z;ISIN;EZ7LTS1ZLWB0;0.856586;360T;MONE;GBP;N/A;800000.0;GBP;2019-12-25T00:00:00.000Z;360T;1010000281348012458L2;false;TPAC,FULJ,ILQD
2019-11-27T10:49:30.378Z;ISIN;EZ5RBC5Q2TZ3;0.8547395;360T;MONE;GBP;N/A;9000000.0;GBP;2019-12-25T00:00:00.000Z;360T;1010000281348010172L1;false;TPAC,FULJ,ILQD
2019-11-27T10:49:30.378Z;ISIN;EZV44SX47CP5;0.85477;360T;MONE;GBP;N/A;9000000.0;GBP;2019-12-25T00:00:00.000Z;360T;1010000281348010172L2;false;TPAC,FULJ,ILQD
2019-11-27T10:49:26.413Z;ISIN;EZVNG5L8G249;1.1008;360T;MONE;USD;N/A;7.0E7;USD;2019-12-25T00:00:00.000Z;360T;1010000281348012898L2;false;TPAC,FULJ,ILQD
2019-11-27T10:49:26.413Z;ISIN;EZ6K3QRQPMM9;1.1006757;360T;MONE;USD;N/A;7.0E7;USD;2019-12-25T00:00:00.000Z;360T;1010000281348012898L1;false;TPAC,FULJ,ILQD
2019-11-27T10:49:12.553Z;ISIN;EZ4VTTGD68P1;14.740699;360T;MONE;ZAR;N/A;5.0E8;ZAR;2019-12-25T00:00:00.000Z;360T;1010000281348009456L1;false;TPAC,FULJ,ILQD
2019-11-27T10:49:12.553Z;ISIN;EZ6KF8PRNDB5;14.782646;360T;MONE;ZAR;N/A;5.0E8;ZAR;2019-12-25T00:00:00.000Z;360T;1010000281348009456L2;false;TPAC,FULJ,ILQD
2019-11-27T10:49:04.039Z;ISIN;EZ6K3QRQPMM9;1.1006101;360T;MONE;USD;N/A;20000.0;USD;2019-12-25T00:00:00.000Z;360T;1010000281348011620;false;FULJ,ILQD
2019-11-27T10:48:55.895Z;ISIN;EZ4VTTGD68P1;14.736525;360T;MONE;ZAR;N/A;5.0E8;ZAR;2019-12-25T00:00:00.000Z;360T;1010000281348009217L1;false;TPAC,FULJ,ILQD
2019-11-27T10:48:55.895Z;ISIN;EZ9VKFMSD9N0;14.777969;360T;MONE;ZAR;N/A;5.0E8;ZAR;2019-12-25T00:00:00.000Z;360T;1010000281348009217L2;false;TPAC,FULJ,ILQD
2019-11-27T10:46:51.144Z;ISIN;EZ6K3QRQPMM9;1.100593;360T;MONE;USD;N/A;340000.0;USD;2019-12-25T00:00:00.000Z;360T;1010000281348009157;false;FULJ,ILQD
2019-11-27T10:46:21.431Z;ISIN;EZ26S8ZYG9W0;0.147057;360T;MONE;CHF;N/A;2.5E7;DKK;2019-12-25T00:00:00.000Z;360T;1010000281348009623L1;false;TPAC,FULJ,ILQD
2019-11-27T10:46:21.431Z;ISIN;EZ5Y9C8J0DH6;0.14705841;360T;MONE;CHF;N/A;2.5E7;DKK;2019-12-25T00:00:00.000Z;360T;1010000281348009623L2;false;TPAC,FULJ,ILQD
2019-11-27T10:45:12.561Z;ISIN;EZ9RSB4GF180;0.10403053;360T;MONE;CHF;N/A;1.0E8;SEK;2019-12-25T00:00:00.000Z;360T;1010000281348008955L2;false;TPAC,FULJ,ILQD
2019-11-27T10:45:12.561Z;ISIN;EZ5F5Y0YRF39;0.104051;360T;MONE;CHF;N/A;1.0E8;SEK;2019-12-25T00:00:00.000Z;360T;1010000281348008955L1;false;TPAC,FULJ,ILQD
2019-11-27T10:42:41.524Z;ISIN;EZ4K4LGZ2JF9;5.76621;360T;MONE;TRY;N/A;7.5E7;TRY;2019-12-25T00:00:00.000Z;360T;1010000281348012132L2;false;TPAC,FULJ,ILQD
2019-11-27T10:42:41.524Z;ISIN;EZ2W0Z8Q42L7;5.762928;360T;MONE;TRY;N/A;7.5E7;TRY;2019-12-25T00:00:00.000Z;360T;1010000281348012132L1;false;TPAC,FULJ,ILQD
2019-11-27T10:42:16.791Z;ISIN;EZ3FRKF00J12;14.73407;360T;MONE;ZAR;N/A;2.5E8;ZAR;2019-12-25T00:00:00.000Z;360T;1010000281348012028L2;false;TPAC,FULJ,ILQD
2019-11-27T10:42:16.791Z;ISIN;EZ4VTTGD68P1;14.72984;360T;MONE;ZAR;N/A;2.5E8;ZAR;2019-12-25T00:00:00.000Z;360T;1010000281348012028L1;false;TPAC,FULJ,ILQD
2019-11-27T10:42:11.292Z;ISIN;EZ4VTTGD68P1;14.73005;360T;MONE;ZAR;N/A;5.0E8;ZAR;2019-12-25T00:00:00.000Z;360T;1010000281348011948L1;false;TPAC,FULJ,ILQD
2019-11-27T10:42:11.292Z;ISIN;EZ3FRKF00J12;14.73428;360T;MONE;ZAR;N/A;5.0E8;ZAR;2019-12-25T00:00:00.000Z;360T;1010000281348011948L2;false;TPAC,FULJ,ILQD
2019-11-27T10:40:41.714Z;ISIN;EZZYVHQFWPQ9;4.127856;360T;MONE;SAR;N/A;200000.0;SAR;2019-12-25T00:00:00.000Z;360T;1010000281348008806;false;FULJ,ILQD
2019-11-27T10:39:56.029Z;ISIN;EZ5RBC5Q2TZ3;0.8547552;360T;MONE;GBP;N/A;2500000.0;GBP;2019-12-25T00:00:00.000Z;360T;1010000281348008633L2;false;TPAC,FULJ,ILQD
2019-11-27T10:39:56.029Z;ISIN;EZ348ZJ7N8P8;0.8547305;360T;MONE;GBP;N/A;2500000.0;GBP;2019-12-25T00:00:00.000Z;360T;1010000281348008633L1;false;TPAC,FULJ,ILQD
2019-11-27T10:39:04.212Z;ISIN;EZ3FRKF00J12;14.745;360T;MONE;ZAR;N/A;1.3E7;ZAR;2019-12-25T00:00:00.000Z;360T;1010000281348011590L2;false;TPAC,FULJ,ILQD
2019-11-27T10:39:04.212Z;ISIN;EZ4VTTGD68P1;14.740819;360T;MONE;ZAR;N/A;1.3E7;ZAR;2019-12-25T00:00:00.000Z;360T;1010000281348011590L1;false;TPAC,FULJ,ILQD
2019-11-27T10:38:30.154Z;ISIN;EZ37975GBZX3;4.3078;360T;MONE;PLN;N/A;500000.0;PLN;2019-12-25T00:00:00.000Z;360T;1010000281348011392L2;false;TPAC,FULJ,ILQD
2019-11-27T10:38:30.154Z;ISIN;EZ3RQ1SHWX06;4.307433;360T;MONE;PLN;N/A;500000.0;PLN;2019-12-25T00:00:00.000Z;360T;1010000281348011392L1;false;TPAC,FULJ,ILQD
2019-11-27T10:38:19.353Z;ISIN;EZVHC3548CF9;1.1122822;360T;MONE;USD;N/A;3940000.0;USD;2019-12-25T00:00:00.000Z;360T;1010000281348008215;false;FULJ,ILQD
2019-11-27T10:38:09.262Z;ISIN;EZ7CNYPQV9L0;120.11262;360T;MONE;JPY;N/A;5.0E7;JPY;2019-12-25T00:00:00.000Z;360T;1010000281348007308L1;false;TPAC,FULJ,ILQD
2019-11-27T10:38:09.262Z;ISIN;EZV2YCMQVF22;120.117;360T;MONE;JPY;N/A;5.0E7;JPY;2019-12-25T00:00:00.000Z;360T;1010000281348007308L2;false;TPAC,FULJ,ILQD
2019-11-27T10:37:39.856Z;ISIN;EZ2W9G9P2HX7;1.460201;360T;MONE;CAD;N/A;1500000.0;CAD;2019-12-25T00:00:00.000Z;360T;1010000281348011058L1;false;TPAC,FULJ,ILQD
2019-11-27T10:37:39.856Z;ISIN;EZB6JQRW8YV5;1.460278;360T;MONE;CAD;N/A;1500000.0;CAD;2019-12-25T00:00:00.000Z;360T;1010000281348011058L2;false;TPAC,FULJ,ILQD
2019-11-27T10:37:22.037Z;ISIN;EZ3TW3CR4KZ7;16.2256;360T;MONE;ZAR;N/A;6000000.0;ZAR;2019-12-25T00:00:00.000Z;360T;1010000281348007098L2;false;TPAC,FULJ,ILQD
2019-11-27T10:37:22.037Z;ISIN;EZ7GKPR2ZX34;16.2221339;360T;MONE;ZAR;N/A;6000000.0;ZAR;2019-12-25T00:00:00.000Z;360T;1010000281348007098L1;false;TPAC,FULJ,ILQD
2019-11-27T10:37:18.100Z;ISIN;EZVPVGMJKP36;7.470841;360T;MONE;DKK;N/A;1100000.0;DKK;2019-12-25T00:00:00.000Z;360T;1010000281348006445;false;FULJ,ILQD
2019-11-27T10:36:54.817Z;ISIN;EZVNG5L8G249;1.10061;360T;MONE;USD;N/A;1.5E7;EUR;2019-12-25T00:00:00.000Z;360T;1010000281348011001L2;false;TPAC,FULJ,ILQD
2019-11-27T10:36:54.817Z;ISIN;EZ6K3QRQPMM9;1.1004871;360T;MONE;USD;N/A;1.5E7;EUR;2019-12-25T00:00:00.000Z;360T;1010000281348011001L1;false;TPAC,FULJ,ILQD
2019-11-27T10:36:21.626Z;ISIN;EZ2W0Z8Q42L7;5.759013;360T;MONE;TRY;N/A;5.0E7;TRY;2019-12-25T00:00:00.000Z;360T;1010000281348008095L1;false;TPAC,FULJ,ILQD
2019-11-27T10:36:21.626Z;ISIN;EZ4K4LGZ2JF9;5.76259;360T;MONE;TRY;N/A;5.0E7;TRY;2019-12-25T00:00:00.000Z;360T;1010000281348008095L2;false;TPAC,FULJ,ILQD
2019-11-27T10:36:05.415Z;ISIN;EZ51GQGQDMH3;1.62239;360T;MONE;AUD;N/A;200000.0;AUD;2019-12-25T00:00:00.000Z;360T;1010000281348010828L2;false;TPAC,FULJ,ILQD
2019-11-27T10:36:05.415Z;ISIN;EZ8KWQSX7PK6;1.6223054;360T;MONE;AUD;N/A;200000.0;AUD;2019-12-25T00:00:00.000Z;360T;1010000281348010828L1;false;TPAC,FULJ,ILQD
2019-11-27T10:35:55.567Z;ISIN;EZ8KWQSX7PK6;1.6224995;360T;MONE;AUD;N/A;3000000.0;AUD;2019-12-25T00:00:00.000Z;360T;1010000281348006235L1;false;TPAC,FULJ,ILQD
2019-11-27T10:35:55.567Z;ISIN;EZ51GQGQDMH3;1.62255;360T;MONE;AUD;N/A;3000000.0;AUD;2019-12-25T00:00:00.000Z;360T;1010000281348006235L2;false;TPAC,FULJ,ILQD
2019-11-27T10:35:17.781Z;ISIN;EZ1BCJP6G6H7;1.283478;360T;MONE;CHF;N/A;2.5E7;GBP;2019-12-25T00:00:00.000Z;360T;1010000281348005743L2;false;TPAC,FULJ,ILQD
2019-11-27T10:35:17.781Z;ISIN;EZVJQX080F87;1.28455;360T;MONE;CHF;N/A;2.5E7;GBP;2019-12-25T00:00:00.000Z;360T;1010000281348005743L1;false;TPAC,FULJ,ILQD
2019-11-27T10:34:42.055Z;ISIN;EZ6SHPLWG3L0;6.345;360T;MONE;TRY;N/A;1.0E7;TRY;2019-12-25T00:00:00.000Z;360T;1010000281348005163L2;false;TPAC,FULJ,ILQD
2019-11-27T10:34:42.055Z;ISIN;EZ5RW0Z1WWC6;6.3429192;360T;MONE;TRY;N/A;1.0E7;TRY;2019-12-25T00:00:00.000Z;360T;1010000281348005163L1;false;TPAC,FULJ,ILQD
2019-11-27T10:32:24.554Z;ISIN;EZ4KR6G86HX5;1.95575;360T;MONE;BGN;N/A;1.7E7;BGN;2019-12-25T00:00:00.000Z;360T;1010000281348010217L2;false;TPAC,FULJ,ILQD
2019-11-27T10:32:24.554Z;ISIN;EZBK62B4PKF3;1.9557;360T;MONE;BGN;N/A;1.7E7;BGN;2019-12-25T00:00:00.000Z;360T;1010000281348010217L1;false;TPAC,FULJ,ILQD
2019-11-27T10:32:18.356Z;ISIN;EZ6YNS92XVH9;9.5953;360T;MONE;SEK;N/A;1.0E9;SEK;2019-12-25T00:00:00.000Z;360T;1010000281348007380L1;false;TPAC,FULJ,ILQD
2019-11-27T10:32:18.356Z;ISIN;EZ9Q97C0SW83;9.593794;360T;MONE;SEK;N/A;1.0E9;SEK;2019-12-25T00:00:00.000Z;360T;1010000281348007380L2;false;TPAC,FULJ,ILQD
2019-11-27T10:31:40.017Z;ISIN;EZVNG5L8G249;1.1008;360T;MONE;USD;N/A;2050000.0;USD;2019-12-25T00:00:00.000Z;360T;1010000281348008366L1;false;TPAC,FULJ,ILQD
2019-11-27T10:31:40.017Z;ISIN;EZ1CPNWFKL10;1.1076343;360T;MONE;USD;N/A;2050000.0;USD;2019-12-25T00:00:00.000Z;360T;1010000281348008366L2;false;TPAC,FULJ,ILQD
2019-11-27T10:31:29.954Z;ISIN;EZ83QGP5BHM0;1.098576;360T;MONE;CHF;N/A;500000.0;CHF;2019-12-25T00:00:00.000Z;360T;1010000281348004704;false;FULJ,ILQD
2019-11-27T10:31:14.269Z;ISIN;EZBWH906TYW2;1.105781;360T;MONE;USD;N/A;4170000.0;USD;2019-12-25T00:00:00.000Z;360T;1010000281348007687L2;false;TPAC,FULJ,ILQD
2019-11-27T10:31:14.269Z;ISIN;EZVNG5L8G249;1.10087;360T;MONE;USD;N/A;4170000.0;USD;2019-12-25T00:00:00.000Z;360T;1010000281348007687L1;false;TPAC,FULJ,ILQD
2019-11-27T10:30:22.519Z;ISIN;EZ6RQBZCD6D7;1.1028704;360T;MONE;USD;N/A;3500000.0;USD;2019-12-25T00:00:00.000Z;360T;1010000281348007673L2;false;TPAC,FULJ,ILQD
2019-11-27T10:30:22.519Z;ISIN;EZVNG5L8G249;1.1007;360T;MONE;USD;N/A;3500000.0;USD;2019-12-25T00:00:00.000Z;360T;1010000281348007673L1;false;TPAC,FULJ,ILQD
2019-11-27T10:29:30.838Z;ISIN;EZ5PVNRMVXJ9;19.478614;360T;MONE;MXN;N/A;5000000.0;MXN;2019-12-25T00:00:00.000Z;360T;1010000281348006252L2;false;TPAC,FULJ,ILQD
2019-11-27T10:29:30.838Z;ISIN;EZ836G3GQ6K0;19.472543;360T;MONE;MXN;N/A;5000000.0;MXN;2019-12-25T00:00:00.000Z;360T;1010000281348006252L1;false;TPAC,FULJ,ILQD
2019-11-27T10:29:07.880Z;ISIN;EZVNG5L8G249;1.10072;360T;MONE;USD;N/A;1.96E7;USD;2019-12-25T00:00:00.000Z;360T;1010000281348007591L1;false;TPAC,FULJ,ILQD
2019-11-27T10:29:07.880Z;ISIN;EZV6749PKC69;1.1015091;360T;MONE;USD;N/A;1.96E7;USD;2019-12-25T00:00:00.000Z;360T;1010000281348007591L2;false;TPAC,FULJ,ILQD
2019-11-27T10:29:05.676Z;ISIN;EZ8QBGKHVZP4;1.0985926;360T;MONE;CHF;N/A;750000.0;CHF;2019-12-25T00:00:00.000Z;360T;1010000281348009712;false;FULJ,ILQD
2019-11-27T10:28:20.161Z;ISIN;EZ6K3QRQPMM9;1.1005369;360T;MONE;USD;N/A;75000.0;USD;2019-12-25T00:00:00.000Z;360T;1010000281348008415;false;FULJ,ILQD
2019-11-27T10:27:11.385Z;ISIN;EZ3PV5DJ6JS6;56.5878;360T;MONE;PHP;N/A;250000.0;EUR;2019-12-25T00:00:00.000Z;360T;1010000281348003428;false;FULJ,ILQD
2019-11-27T10:26:48.770Z;ISIN;EZ6K3QRQPMM9;1.1004525;360T;MONE;USD;N/A;60617.0;USD;2019-12-25T00:00:00.000Z;360T;1010000281348003678;false;FULJ,ILQD
2019-11-27T10:26:21.975Z;ISIN;EZ6K3QRQPMM9;1.1004744;360T;MONE;USD;N/A;80000.0;USD;2019-12-25T00:00:00.000Z;360T;1010000281348005483;false;FULJ,ILQD
2019-11-27T10:26:05.051Z;ISIN;EZ8QBGKHVZP4;1.098505;360T;MONE;CHF;N/A;500000.0;CHF;2019-12-25T00:00:00.000Z;360T;1010000281348003394L1;false;TPAC,FULJ,ILQD
2019-11-27T10:26:05.051Z;ISIN;EZ83QGP5BHM0;1.0984922;360T;MONE;CHF;N/A;500000.0;CHF;2019-12-25T00:00:00.000Z;360T;1010000281348003394L2;false;TPAC,FULJ,ILQD
2019-11-27T10:25:28.386Z;ISIN;EZ83QGP5BHM0;1.0984719;360T;MONE;CHF;N/A;1500000.0;CHF;2019-12-25T00:00:00.000Z;360T;1010000281348002712L1;false;TPAC,FULJ,ILQD
2019-11-27T10:25:28.386Z;ISIN;EZ5HPVRWDPS5;1.09846;360T;MONE;CHF;N/A;1500000.0;CHF;2019-12-25T00:00:00.000Z;360T;1010000281348002712L2;false;TPAC,FULJ,ILQD
2019-11-27T10:25:23.750Z;ISIN;EZBK62B4PKF3;1.9557;360T;MONE;BGN;N/A;1.0E7;EUR;2019-12-25T00:00:00.000Z;360T;1010000281348007803L1;false;TPAC,FULJ,ILQD
2019-11-27T10:25:23.750Z;ISIN;EZ4KR6G86HX5;1.95575;360T;MONE;BGN;N/A;1.0E7;EUR;2019-12-25T00:00:00.000Z;360T;1010000281348007803L2;false;TPAC,FULJ,ILQD
2019-11-27T10:24:30.432Z;ISIN;EZ2W9G9P2HX7;1.4603251;360T;MONE;CAD;N/A;1700000.0;CAD;2019-12-25T00:00:00.000Z;360T;1010000281348002340L1;false;TPAC,FULJ,ILQD
2019-11-27T10:24:30.432Z;ISIN;EZ4Y2LW69V26;1.4605;360T;MONE;CAD;N/A;1700000.0;CAD;2019-12-25T00:00:00.000Z;360T;1010000281348002340L2;false;TPAC,FULJ,ILQD
2019-11-27T10:22:48.850Z;ISIN;EZ87MN99PDG8;8.6130726;360T;MONE;HKD;N/A;1000000.0;HKD;2019-12-25T00:00:00.000Z;360T;1010000281348001867L1;false;TPAC,FULJ,ILQD
2019-11-27T10:22:48.850Z;ISIN;EZ4FR26KZ542;8.61392;360T;MONE;HKD;N/A;1000000.0;HKD;2019-12-25T00:00:00.000Z;360T;1010000281348001867L2;false;TPAC,FULJ,ILQD
2019-11-27T10:22:24.362Z;ISIN;EZ4CHYFD5F44;1.097586;360T;MONE;CHF;N/A;449414.97;CHF;2019-12-25T00:00:00.000Z;360T;1010000281348006647L2;false;TPAC,FULJ,ILQD
2019-11-27T10:22:24.362Z;ISIN;EZ5HPVRWDPS5;1.09826;360T;MONE;CHF;N/A;449414.97;CHF;2019-12-25T00:00:00.000Z;360T;1010000281348006647L1;false;TPAC,FULJ,ILQD
2019-11-27T10:21:37.983Z;ISIN;EZ6K3QRQPMM9;1.100353;360T;MONE;USD;N/A;30700.0;USD;2019-12-25T00:00:00.000Z;360T;1010000281348003116;false;FULJ,ILQD
2019-11-27T10:19:47.218Z;ISIN;EZ4KR6G86HX5;1.95575;360T;MONE;BGN;N/A;5000000.0;EUR;2019-12-25T00:00:00.000Z;360T;1010000281348005465L2;false;TPAC,FULJ,ILQD
2019-11-27T10:19:47.218Z;ISIN;EZBK62B4PKF3;1.9557;360T;MONE;BGN;N/A;5000000.0;EUR;2019-12-25T00:00:00.000Z;360T;1010000281348005465L1;false;TPAC,FULJ,ILQD
