Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-04-23T11:16:49.480Z;ISIN;EZ73GGWQDVR5;1.2055247;360T;MONE;USD;N/A;20000.0;USD;2021-05-21T00:00:00.000Z;360T;1010000281434159205;false;FULJ,ILQD
2021-04-23T11:16:16.206Z;ISIN;EZ809KD0DLZ6;301.44;360T;MONE;HUF;N/A;2.0E8;HUF;2021-05-21T00:00:00.000Z;360T;1010000281434156597L2;false;TPAC,FULJ,ILQD
2021-04-23T11:16:16.206Z;ISIN;EZ9JJJTKDVK7;301.4345;360T;MONE;HUF;N/A;2.0E8;HUF;2021-05-21T00:00:00.000Z;360T;1010000281434156597L1;false;TPAC,FULJ,ILQD
2021-04-23T11:13:19.032Z;ISIN;EZ73GGWQDVR5;1.205525;360T;MONE;USD;N/A;30000.0;USD;2021-05-21T00:00:00.000Z;360T;1010000281434163014;false;FULJ,ILQD
2021-04-23T11:12:39.335Z;ISIN;EZ8STYMSJB69;1.205408;360T;MONE;USD;N/A;5.0E7;USD;2021-05-21T00:00:00.000Z;360T;1010000281434161418L2;false;TPAC,FULJ,ILQD
2021-04-23T11:12:39.335Z;ISIN;EZ73GGWQDVR5;1.2053453;360T;MONE;USD;N/A;5.0E7;USD;2021-05-21T00:00:00.000Z;360T;1010000281434161418L1;false;TPAC,FULJ,ILQD
2021-04-23T11:12:34.777Z;ISIN;EZ55S2WX18J7;1.5592522;360T;MONE;AUD;N/A;4000000.0;AUD;2021-05-21T00:00:00.000Z;360T;1010000281434161271L2;false;TPAC,FULJ,ILQD
2021-04-23T11:12:34.777Z;ISIN;EZV0WMWF9J20;1.55923;360T;MONE;AUD;N/A;4000000.0;AUD;2021-05-21T00:00:00.000Z;360T;1010000281434161271L1;false;TPAC,FULJ,ILQD
2021-04-23T11:09:56.934Z;ISIN;EZ2W6CMTR831;1.2057211;360T;MONE;USD;N/A;3.0E8;USD;2021-05-21T00:00:00.000Z;360T;1010000281434153777L2;false;TPAC,FULJ,ILQD
2021-04-23T11:09:56.934Z;ISIN;EZ8STYMSJB69;1.2055586;360T;MONE;USD;N/A;3.0E8;USD;2021-05-21T00:00:00.000Z;360T;1010000281434153777L1;false;TPAC,FULJ,ILQD
2021-04-23T11:08:28.475Z;ISIN;EZV0R8776HS1;107.871;360T;MONE;JPY;N/A;3.71E7;USD;2021-05-21T00:00:00.000Z;360T;1010000281434160724L2;false;TPAC,FULJ,ILQD
2021-04-23T11:08:28.475Z;ISIN;EZB86BPMRL52;107.8717;360T;MONE;JPY;N/A;3.71E7;USD;2021-05-21T00:00:00.000Z;360T;1010000281434160724L1;false;TPAC,FULJ,ILQD
2021-04-23T11:06:31.353Z;ISIN;EZ5SD7BLZWF0;6.167573;360T;MONE;DKK;N/A;2.5E8;DKK;2021-05-21T00:00:00.000Z;360T;1010000281434153210L1;false;TPAC,FULJ,ILQD
2021-04-23T11:06:31.353Z;ISIN;EZ2PJVQ6KTK0;6.16748;360T;MONE;DKK;N/A;2.5E8;DKK;2021-05-21T00:00:00.000Z;360T;1010000281434153210L2;false;TPAC,FULJ,ILQD
2021-04-23T11:06:17.724Z;ISIN;EZ3Z8BCR1MM3;1.505074;360T;MONE;CAD;N/A;20000.0;CAD;2021-05-21T00:00:00.000Z;360T;1010000281434160848;false;FULJ,ILQD
2021-04-23T11:03:13.671Z;ISIN;EZBVX0K20174;0.869344;360T;MONE;GBP;N/A;589900.21;EUR;2021-05-21T00:00:00.000Z;360T;1010000281433413563L2;false;TPAC,FULJ,ILQD
2021-04-23T11:03:13.671Z;ISIN;EZ1RBKJHT572;0.868904;360T;MONE;GBP;N/A;567428.31;EUR;2021-05-21T00:00:00.000Z;360T;1010000281433413563L1;false;TPAC,FULJ,ILQD
2021-04-23T11:01:25.037Z;ISIN;EZ1VQS8ST8M6;8.4190357;360T;MONE;SEK;N/A;1.95E7;SEK;2021-05-21T00:00:00.000Z;360T;1010000281434160903L1;false;TPAC,FULJ,ILQD
2021-04-23T11:01:25.037Z;ISIN;EZ2GNKGWDH14;8.41898;360T;MONE;SEK;N/A;1.95E7;SEK;2021-05-21T00:00:00.000Z;360T;1010000281434160903L2;false;TPAC,FULJ,ILQD
2021-04-23T11:01:24.928Z;ISIN;EZ9JLB206FC5;0.914858;360T;MONE;CHF;N/A;1.5E7;CHF;2021-05-21T00:00:00.000Z;360T;1010000281434159357L1;false;TPAC,FULJ,ILQD
2021-04-23T11:01:24.928Z;ISIN;EZ32PNM3Y5V4;0.914835;360T;MONE;CHF;N/A;1.5E7;CHF;2021-05-21T00:00:00.000Z;360T;1010000281434159357L2;false;TPAC,FULJ,ILQD
2021-04-23T10:59:34.189Z;ISIN;EZG98CTKM9J2;1.388922;360T;MONE;USD;N/A;1350000.0;GBP;2021-05-21T00:00:00.000Z;360T;1010000281434158627L1;false;TPAC,FULJ,ILQD
2021-04-23T10:59:34.189Z;ISIN;EZB0QY4TGFN1;1.38892;360T;MONE;USD;N/A;1350000.0;GBP;2021-05-21T00:00:00.000Z;360T;1010000281434158627L2;false;TPAC,FULJ,ILQD
2021-04-23T10:59:03.131Z;ISIN;EZ73GGWQDVR5;1.2056948;360T;MONE;USD;N/A;60000.0;USD;2021-05-21T00:00:00.000Z;360T;1010000281434158321;false;FULJ,ILQD
2021-04-23T10:57:42.983Z;ISIN;EZ6KBRW81F83;1.24831;360T;MONE;CAD;N/A;1350000.0;CAD;2021-05-21T00:00:00.000Z;360T;1010000281434156840L2;false;TPAC,FULJ,ILQD
2021-04-23T10:57:42.983Z;ISIN;EZ610C2PTSN0;1.248309;360T;MONE;CAD;N/A;1350000.0;CAD;2021-05-21T00:00:00.000Z;360T;1010000281434156840L1;false;TPAC,FULJ,ILQD
2021-04-23T10:51:38.791Z;ISIN;EZ8STYMSJB69;1.2053881;360T;MONE;USD;N/A;3.0E8;USD;2021-05-21T00:00:00.000Z;360T;1010000281434152727L2;false;TPAC,FULJ,ILQD
2021-04-23T10:51:38.791Z;ISIN;EZ73GGWQDVR5;1.2053258;360T;MONE;USD;N/A;3.0E8;USD;2021-05-21T00:00:00.000Z;360T;1010000281434152727L1;false;TPAC,FULJ,ILQD
2021-04-23T10:51:20.356Z;ISIN;EZ81FF9G5RS9;1.5581068;360T;MONE;AUD;N/A;200000.0;AUD;2021-05-21T00:00:00.000Z;360T;1010000281434157146L1;false;TPAC,FULJ,ILQD
2021-04-23T10:51:20.356Z;ISIN;EZ9YFRH2WVT4;1.5581984;360T;MONE;AUD;N/A;200000.0;AUD;2021-05-21T00:00:00.000Z;360T;1010000281434157146L2;false;TPAC,FULJ,ILQD
2021-04-23T10:51:13.970Z;ISIN;EZ5VSN5RNFR1;0.9151445;360T;MONE;CHF;N/A;1.5E7;CHF;2021-05-21T00:00:00.000Z;360T;1010000281434154244L2;false;TPAC,FULJ,ILQD
2021-04-23T10:51:13.970Z;ISIN;EZ559JCLZQY9;0.9152113;360T;MONE;CHF;N/A;1.5E7;CHF;2021-05-21T00:00:00.000Z;360T;1010000281434154244L1;false;TPAC,FULJ,ILQD
2021-04-23T10:51:11.278Z;ISIN;EZV6X0LS8Y55;23.9606325;360T;MONE;MXN;N/A;8000000.0;MXN;2021-05-21T00:00:00.000Z;360T;1010000281434156588;false;FULJ,ILQD
2021-04-23T10:51:11.278Z;ISIN;EZV6X0LS8Y55;23.959431;360T;MONE;MXN;N/A;8000000.0;MXN;2021-05-21T00:00:00.000Z;360T;1010000281434156200;false;FULJ,ILQD
2021-04-23T10:45:35.860Z;ISIN;EZ2JDRQGYKV8;0.868805;360T;MONE;GBP;N/A;300000.0;GBP;2021-05-21T00:00:00.000Z;360T;1010000281434154905L1;false;TPAC,FULJ,ILQD
2021-04-23T10:45:35.860Z;ISIN;EZ7VQVWL3528;0.86885;360T;MONE;GBP;N/A;300000.0;GBP;2021-05-21T00:00:00.000Z;360T;1010000281434154905L2;false;TPAC,FULJ,ILQD
2021-04-23T10:41:49.730Z;ISIN;EZV3W5J3QNH2;17.20443;360T;MONE;ZAR;N/A;1200000.0;ZAR;2021-05-21T00:00:00.000Z;360T;1010000281434153343L1;false;TPAC,FULJ,ILQD
2021-04-23T10:41:49.730Z;ISIN;EZ41GKM5RKJ6;17.2067467;360T;MONE;ZAR;N/A;1200000.0;ZAR;2021-05-21T00:00:00.000Z;360T;1010000281434153343L2;false;TPAC,FULJ,ILQD
2021-04-23T10:41:43.653Z;ISIN;EZ25856Y4R37;10.0483639;360T;MONE;NOK;N/A;7.0E7;NOK;2021-05-21T00:00:00.000Z;360T;1010000281434153330L1;false;TPAC,FULJ,ILQD
2021-04-23T10:41:43.653Z;ISIN;EZ7YRF45RRQ4;10.0487508;360T;MONE;NOK;N/A;7.0E7;NOK;2021-05-21T00:00:00.000Z;360T;1010000281434153330L2;false;TPAC,FULJ,ILQD
2021-04-23T10:41:19.856Z;ISIN;EZ42DGWLD3H0;8.900175;360T;MONE;MAD;N/A;1.5E7;MAD;2021-05-21T00:00:00.000Z;360T;1010000281434154561L1;false;TPAC,FULJ,ILQD
2021-04-23T10:41:19.856Z;ISIN;EZQ7TP49C4G0;8.9025694;360T;MONE;MAD;N/A;1.5E7;MAD;2021-05-21T00:00:00.000Z;360T;1010000281434154561L2;false;TPAC,FULJ,ILQD
2021-04-23T10:40:39.594Z;ISIN;EZWJ3296CCM5;0.30053;360T;MONE;KWD;N/A;350000.0;KWD;2021-05-21T00:00:00.000Z;360T;1010000281434154393L1;false;TPAC,FULJ,ILQD
2021-04-23T10:40:39.594Z;ISIN;EZ9HH5X573J4;0.30059;360T;MONE;KWD;N/A;350000.0;KWD;2021-05-21T00:00:00.000Z;360T;1010000281434154393L2;false;TPAC,FULJ,ILQD
2021-04-23T10:40:04.206Z;ISIN;EZ5BCZR73HG0;0.37697;360T;MONE;BHD;N/A;150000.0;BHD;2021-05-21T00:00:00.000Z;360T;1010000281434154318L1;false;TPAC,FULJ,ILQD
2021-04-23T10:40:04.206Z;ISIN;EZ4MYG05GV41;0.3770275;360T;MONE;BHD;N/A;150000.0;BHD;2021-05-21T00:00:00.000Z;360T;1010000281434154318L2;false;TPAC,FULJ,ILQD
2021-04-23T10:34:55.711Z;ISIN;EZ559JCLZQY9;0.9155652;360T;MONE;CHF;N/A;1.5E7;CHF;2021-05-21T00:00:00.000Z;360T;1010000281434153080L1;false;TPAC,FULJ,ILQD
2021-04-23T10:34:55.711Z;ISIN;EZ9JLB206FC5;0.9154577;360T;MONE;CHF;N/A;1.5E7;CHF;2021-05-21T00:00:00.000Z;360T;1010000281434153080L2;false;TPAC,FULJ,ILQD
2021-04-23T10:34:10.838Z;ISIN;EZ610C2PTSN0;1.248729;360T;MONE;CAD;N/A;3.0E7;CAD;2021-05-21T00:00:00.000Z;360T;1010000281434152973L1;false;TPAC,FULJ,ILQD
2021-04-23T10:34:10.838Z;ISIN;EZMJ4G362RC1;1.248729;360T;MONE;CAD;N/A;3.0E7;CAD;2021-05-21T00:00:00.000Z;360T;1010000281434152973L2;false;TPAC,FULJ,ILQD
2021-04-23T10:33:08.835Z;ISIN;EZV2SRGB7688;1.2074285;360T;MONE;USD;N/A;200000.0;USD;2021-05-21T00:00:00.000Z;360T;1010000281434154637;false;FULJ,ILQD
2021-04-23T10:30:58.923Z;ISIN;EZ8STYMSJB69;1.2052581;360T;MONE;USD;N/A;260000.0;USD;2021-05-21T00:00:00.000Z;360T;1010000281434136987;false;FULJ,ILQD
2021-04-23T10:30:54.377Z;ISIN;EZ2PX8YL69P7;1.103071;360T;MONE;CHF;N/A;360000.0;CHF;2021-05-21T00:00:00.000Z;360T;1010000281434136945;false;FULJ,ILQD
2021-04-23T10:30:50.443Z;ISIN;EZ8BTF7KH6Z3;10.1473802;360T;MONE;SEK;N/A;3190000.0;SEK;2021-05-21T00:00:00.000Z;360T;1010000281434136860;false;FULJ,ILQD
2021-04-23T10:29:55.852Z;ISIN;EZ73GGWQDVR5;1.2052147;360T;MONE;USD;N/A;15070.0;USD;2021-05-21T00:00:00.000Z;360T;1010000281434145217;false;FULJ,ILQD
2021-04-23T10:28:33.181Z;ISIN;EZ7SD9J0XKG7;8.4206407;360T;MONE;SEK;N/A;7.5E7;SEK;2021-05-21T00:00:00.000Z;360T;1010000281434149934L1;false;TPAC,FULJ,ILQD
2021-04-23T10:28:33.181Z;ISIN;EZ1VQS8ST8M6;8.42046;360T;MONE;SEK;N/A;7.5E7;SEK;2021-05-21T00:00:00.000Z;360T;1010000281434149934L2;false;TPAC,FULJ,ILQD
2021-04-23T10:27:50.583Z;ISIN;EZ1VQS8ST8M6;8.41876;360T;MONE;SEK;N/A;5.0E7;SEK;2021-05-21T00:00:00.000Z;360T;1010000281434149726L2;false;TPAC,FULJ,ILQD
2021-04-23T10:27:50.583Z;ISIN;EZ7SD9J0XKG7;8.4189407;360T;MONE;SEK;N/A;5.0E7;SEK;2021-05-21T00:00:00.000Z;360T;1010000281434149726L1;false;TPAC,FULJ,ILQD
2021-04-23T10:27:50.351Z;ISIN;EZ2JDRQGYKV8;0.8684258;360T;MONE;GBP;N/A;7260.0;GBP;2021-05-21T00:00:00.000Z;360T;1010000281434149593;false;FULJ,ILQD
2021-04-23T10:25:52.145Z;ISIN;EZ4CYCK59G78;1.205555;360T;MONE;USD;N/A;300000.0;EUR;2021-05-21T00:00:00.000Z;360T;1010000281434147045;false;FULJ,ILQD
2021-04-23T10:25:35.977Z;ISIN;EZ73GGWQDVR5;1.2050148;360T;MONE;USD;N/A;100000.0;EUR;2021-05-21T00:00:00.000Z;360T;1010000281434145158;false;FULJ,ILQD
2021-04-23T10:22:15.051Z;ISIN;EZ1H3JQ7V1T9;1.32765;360T;MONE;SGD;N/A;1300000.0;SGD;2021-05-21T00:00:00.000Z;360T;1010000281434151385L2;false;TPAC,FULJ,ILQD
2021-04-23T10:22:15.051Z;ISIN;EZVLD8S0GT33;1.3276395;360T;MONE;SGD;N/A;1300000.0;SGD;2021-05-21T00:00:00.000Z;360T;1010000281434151385L1;false;TPAC,FULJ,ILQD
2021-04-23T10:20:50.547Z;ISIN;EZ568RTT9583;1.103129;360T;MONE;CHF;N/A;1975000.0;CHF;2021-05-21T00:00:00.000Z;360T;1010000281434151800L2;false;TPAC,FULJ,ILQD
2021-04-23T10:20:50.547Z;ISIN;EZ3Z0VG3LKG2;1.10343;360T;MONE;CHF;N/A;1975000.0;CHF;2021-05-21T00:00:00.000Z;360T;1010000281434151800L1;false;TPAC,FULJ,ILQD
2021-04-23T10:20:45.352Z;ISIN;EZ642PN1M6W4;4.9263834;360T;MONE;RON;N/A;2000000.0;RON;2021-05-21T00:00:00.000Z;360T;1010000281434152024L2;false;TPAC,FULJ,ILQD
2021-04-23T10:20:45.352Z;ISIN;EZ2MX9B60ZZ4;4.92606;360T;MONE;RON;N/A;2000000.0;RON;2021-05-21T00:00:00.000Z;360T;1010000281434152024L1;false;TPAC,FULJ,ILQD
2021-04-23T10:18:46.560Z;ISIN;EZV7P9972SB7;0.7734282;360T;MONE;USD;N/A;1.2E7;AUD;2021-05-21T00:00:00.000Z;360T;1010000281434152091L1;false;TPAC,FULJ,ILQD
2021-04-23T10:18:46.560Z;ISIN;EZ39ZM2JYN88;0.77343;360T;MONE;USD;N/A;1.2E7;AUD;2021-05-21T00:00:00.000Z;360T;1010000281434152091L2;false;TPAC,FULJ,ILQD
2021-04-23T10:18:09.211Z;ISIN;EZB5BQSPL5F7;0.7178021;360T;MONE;USD;N/A;4000000.0;NZD;2021-05-21T00:00:00.000Z;360T;1010000281434149957L1;false;TPAC,FULJ,ILQD
2021-04-23T10:18:09.211Z;ISIN;EZ1PR0390YL1;0.71779;360T;MONE;USD;N/A;4000000.0;NZD;2021-05-21T00:00:00.000Z;360T;1010000281434149957L2;false;TPAC,FULJ,ILQD
2021-04-23T10:18:05.607Z;ISIN;EZ2PJVQ6KTK0;6.16867;360T;MONE;DKK;N/A;4000000.0;DKK;2021-05-21T00:00:00.000Z;360T;1010000281434152013L2;false;TPAC,FULJ,ILQD
2021-04-23T10:18:05.607Z;ISIN;EZ5SD7BLZWF0;6.1687764;360T;MONE;DKK;N/A;4000000.0;DKK;2021-05-21T00:00:00.000Z;360T;1010000281434152013L1;false;TPAC,FULJ,ILQD
2021-04-23T10:17:38.776Z;ISIN;EZ3T9L8H6W13;1.38828;360T;MONE;USD;N/A;1.4E7;GBP;2021-05-21T00:00:00.000Z;360T;1010000281434150673L2;false;TPAC,FULJ,ILQD
2021-04-23T10:17:38.776Z;ISIN;EZB0QY4TGFN1;1.3882801;360T;MONE;USD;N/A;1.4E7;GBP;2021-05-21T00:00:00.000Z;360T;1010000281434150673L1;false;TPAC,FULJ,ILQD
2021-04-23T10:16:38.855Z;ISIN;EZ7Q4D9WSKL3;1.5595947;360T;MONE;AUD;N/A;150000.0;AUD;2021-05-21T00:00:00.000Z;360T;1010000281434145777;false;FULJ,ILQD
2021-04-23T10:16:25.023Z;ISIN;EZ2PX8YL69P7;1.1027815;360T;MONE;CHF;N/A;15854.02;CHF;2021-05-21T00:00:00.000Z;360T;1010000281434144565;false;FULJ,ILQD
2021-04-23T10:16:02.723Z;ISIN;EZ8K1B180SP8;1.208579;360T;MONE;USD;N/A;100000.0;USD;2021-05-21T00:00:00.000Z;360T;1010000281434145538;false;FULJ,ILQD
2021-04-23T10:15:52.086Z;ISIN;EZV4KWV74RM6;90.503;360T;MONE;RUB;N/A;1.96E7;RUB;2021-05-21T00:00:00.000Z;360T;1010000281434147104L2;false;TPAC,FULJ,ILQD
2021-04-23T10:15:52.086Z;ISIN;EZ65B8SKN4Q3;90.4682;360T;MONE;RUB;N/A;1.96E7;RUB;2021-05-21T00:00:00.000Z;360T;1010000281434147104L1;false;TPAC,FULJ,ILQD
2021-04-23T10:15:00.087Z;ISIN;EZ9V48K2Q598;8.335407;360T;MONE;NOK;N/A;1.77E8;NOK;2021-05-21T00:00:00.000Z;360T;1010000281434147178L1;false;TPAC,FULJ,ILQD
2021-04-23T10:15:00.087Z;ISIN;EZB7F3S99RY9;8.33538;360T;MONE;NOK;N/A;1.77E8;NOK;2021-05-21T00:00:00.000Z;360T;1010000281434147178L2;false;TPAC,FULJ,ILQD
2021-04-23T10:14:51.946Z;ISIN;EZ73GGWQDVR5;1.2054984;360T;MONE;USD;N/A;20100.0;USD;2021-05-21T00:00:00.000Z;360T;1010000281434146890;false;FULJ,ILQD
2021-04-23T10:11:17.068Z;ISIN;EZ1VQS8ST8M6;8.4162935;360T;MONE;SEK;N/A;1.4E8;SEK;2021-05-21T00:00:00.000Z;360T;1010000281434145914L1;false;TPAC,FULJ,ILQD
2021-04-23T10:11:17.068Z;ISIN;EZ2GNKGWDH14;8.41623;360T;MONE;SEK;N/A;1.4E8;SEK;2021-05-21T00:00:00.000Z;360T;1010000281434145914L2;false;TPAC,FULJ,ILQD
2021-04-23T10:10:48.314Z;ISIN;EZ6DT9V9QVZ3;25.87079;360T;MONE;CZK;N/A;138340.0;CZK;2021-05-21T00:00:00.000Z;360T;1010000281434145124;false;FULJ,ILQD
2021-04-23T10:07:32.755Z;ISIN;EZ73GGWQDVR5;1.205565;360T;MONE;USD;N/A;5.0E7;USD;2021-05-21T00:00:00.000Z;360T;1010000281434144902L1;false;TPAC,FULJ,ILQD
2021-04-23T10:07:32.755Z;ISIN;EZ8STYMSJB69;1.205627;360T;MONE;USD;N/A;5.0E7;USD;2021-05-21T00:00:00.000Z;360T;1010000281434144902L2;false;TPAC,FULJ,ILQD
2021-04-23T10:07:24.304Z;ISIN;EZ2DBSTLLJD4;1.248114;360T;MONE;CAD;N/A;3000000.0;USD;2021-05-21T00:00:00.000Z;360T;1010000281434144518;false;FULJ,ILQD
2021-04-23T10:07:12.991Z;ISIN;EZ9NXYPVY8W2;1.2061145;360T;MONE;USD;N/A;2000000.0;EUR;2021-05-21T00:00:00.000Z;360T;1010000281434144446;false;FULJ,ILQD
2021-04-23T10:06:55.849Z;ISIN;EZ2JDRQGYKV8;0.86828;360T;MONE;GBP;N/A;7.1E7;GBP;2021-05-21T00:00:00.000Z;360T;1010000281434145880L1;false;TPAC,FULJ,ILQD
2021-04-23T10:06:55.849Z;ISIN;EZ7VQVWL3528;0.8683275;360T;MONE;GBP;N/A;7.1E7;GBP;2021-05-21T00:00:00.000Z;360T;1010000281434145880L2;false;TPAC,FULJ,ILQD
2021-04-23T10:06:50.631Z;ISIN;EZ46NP0WSKZ1;7.4349861;360T;MONE;DKK;N/A;506000.0;DKK;2021-05-21T00:00:00.000Z;360T;1010000281434135304;false;FULJ,ILQD
2021-04-23T10:06:50.631Z;ISIN;EZ46NP0WSKZ1;7.4359861;360T;MONE;DKK;N/A;506000.0;DKK;2021-05-21T00:00:00.000Z;360T;1010000281434135298;false;FULJ,ILQD
2021-04-23T10:06:32.000Z;ISIN;EZ8STYMSJB69;1.2057624;360T;MONE;USD;N/A;3.84E7;EUR;2021-05-21T00:00:00.000Z;360T;1010000281434145824L2;false;TPAC,FULJ,ILQD
2021-04-23T10:06:32.000Z;ISIN;EZ73GGWQDVR5;1.2057;360T;MONE;USD;N/A;3.84E7;EUR;2021-05-21T00:00:00.000Z;360T;1010000281434145824L1;false;TPAC,FULJ,ILQD
2021-04-23T10:06:17.659Z;ISIN;EZ8STYMSJB69;1.205667;360T;MONE;USD;N/A;1.0E8;USD;2021-05-21T00:00:00.000Z;360T;1010000281434144760L2;false;TPAC,FULJ,ILQD
2021-04-23T10:06:17.659Z;ISIN;EZ73GGWQDVR5;1.205605;360T;MONE;USD;N/A;1.0E8;USD;2021-05-21T00:00:00.000Z;360T;1010000281434144760L1;false;TPAC,FULJ,ILQD
2021-04-23T09:59:03.813Z;ISIN;EZ8HTJP2ZFZ3;7.8292161;360T;MONE;CNY;N/A;1.0E7;CNY;2021-05-21T00:00:00.000Z;360T;1010000281434144267L2;false;TPAC,FULJ,ILQD
2021-04-23T09:59:03.813Z;ISIN;EZVXSJM7QTH1;7.8268338;360T;MONE;CNY;N/A;1.0E7;CNY;2021-05-21T00:00:00.000Z;360T;1010000281434144267L1;false;TPAC,FULJ,ILQD
2021-04-23T09:57:46.006Z;ISIN;EZ7D6J170QR3;10.07265;360T;MONE;TRY;N/A;800000.0;TRY;2021-05-21T00:00:00.000Z;360T;1010000281434143212L2;false;TPAC,FULJ,ILQD
2021-04-23T09:57:46.006Z;ISIN;EZ3B5RRF94V2;10.05094;360T;MONE;TRY;N/A;800000.0;TRY;2021-05-21T00:00:00.000Z;360T;1010000281434143212L1;false;TPAC,FULJ,ILQD
2021-04-23T09:56:15.844Z;ISIN;EZ7RT54WYDY1;14.2969;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-05-21T00:00:00.000Z;360T;1010000281434142755L2;false;TPAC,FULJ,ILQD
2021-04-23T09:56:15.844Z;ISIN;EZ47YVX3FGY9;14.293995;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-05-21T00:00:00.000Z;360T;1010000281434142755L1;false;TPAC,FULJ,ILQD
2021-04-23T09:55:34.058Z;ISIN;EZ8P64XC4358;7.57577;360T;MONE;HRK;N/A;5.0E7;HRK;2021-05-21T00:00:00.000Z;360T;1010000281434137953L1;false;TPAC,FULJ,ILQD
2021-04-23T09:55:34.058Z;ISIN;EZB1CHLJN0K5;7.578355;360T;MONE;HRK;N/A;5.0E7;HRK;2021-05-21T00:00:00.000Z;360T;1010000281434137953L2;false;TPAC,FULJ,ILQD
2021-04-23T09:53:46.806Z;ISIN;EZ73GGWQDVR5;1.205495;360T;MONE;USD;N/A;500000.0;USD;2021-05-21T00:00:00.000Z;360T;1010000281434142918;false;FULJ,ILQD
2021-04-23T09:52:09.152Z;ISIN;EZ6DT9V9QVZ3;25.86224;360T;MONE;CZK;N/A;3000000.0;CZK;2021-05-21T00:00:00.000Z;360T;1010000281434142074;false;FULJ,ILQD
2021-04-23T09:50:36.237Z;ISIN;EZ610C2PTSN0;1.2486856;360T;MONE;CAD;N/A;4000000.0;CAD;2021-05-21T00:00:00.000Z;360T;1010000281434141072L1;false;TPAC,FULJ,ILQD
2021-04-23T09:50:36.237Z;ISIN;EZ6KBRW81F83;1.2487;360T;MONE;CAD;N/A;4000000.0;CAD;2021-05-21T00:00:00.000Z;360T;1010000281434141072L2;false;TPAC,FULJ,ILQD
2021-04-23T09:49:32.589Z;ISIN;EZ7LP2P6P137;0.869725;360T;MONE;GBP;N/A;1.8E7;GBP;2021-05-21T00:00:00.000Z;360T;1010000281434139540;false;FULJ,ILQD
2021-04-23T09:49:31.223Z;ISIN;EZ5DTTY8YMQ2;1.2067376;360T;MONE;USD;N/A;700000.0;EUR;2021-05-21T00:00:00.000Z;360T;1010000281434142160L2;false;TPAC,FULJ,ILQD
2021-04-23T09:49:31.223Z;ISIN;EZ73GGWQDVR5;1.2057265;360T;MONE;USD;N/A;700000.0;EUR;2021-05-21T00:00:00.000Z;360T;1010000281434142160L1;false;TPAC,FULJ,ILQD
2021-04-23T09:49:14.883Z;ISIN;EZBHYH3C05S1;10.07199;360T;MONE;TRY;N/A;2.1E7;TRY;2021-05-21T00:00:00.000Z;360T;1010000281434140447L2;false;TPAC,FULJ,ILQD
2021-04-23T09:49:14.883Z;ISIN;EZ3B5RRF94V2;10.067653;360T;MONE;TRY;N/A;2.1E7;TRY;2021-05-21T00:00:00.000Z;360T;1010000281434140447L1;false;TPAC,FULJ,ILQD
2021-04-23T09:48:15.546Z;ISIN;EZ9GPF2K0140;1.3879003;360T;MONE;USD;N/A;5980000.0;USD;2021-05-21T00:00:00.000Z;360T;1010000281434141886L2;false;TPAC,FULJ,ILQD
2021-04-23T09:48:15.546Z;ISIN;EZ3MV2D515W9;1.3874915;360T;MONE;USD;N/A;6043000.0;USD;2021-05-21T00:00:00.000Z;360T;1010000281434141886L1;false;TPAC,FULJ,ILQD
2021-04-23T09:46:50.337Z;ISIN;EZ611S2HS270;0.91548;360T;MONE;CHF;N/A;2.7E7;CHF;2021-05-21T00:00:00.000Z;360T;1010000281434140762L2;false;TPAC,FULJ,ILQD
2021-04-23T09:46:50.337Z;ISIN;EZ5VSN5RNFR1;0.9155027;360T;MONE;CHF;N/A;2.7E7;CHF;2021-05-21T00:00:00.000Z;360T;1010000281434140762L1;false;TPAC,FULJ,ILQD
2021-04-23T09:46:37.785Z;ISIN;EZ2JDRQGYKV8;0.8690662;360T;MONE;GBP;N/A;8500.0;GBP;2021-05-21T00:00:00.000Z;360T;1010000281434138070;false;FULJ,ILQD
2021-04-23T09:46:30.554Z;ISIN;EZV4Y3R0SJF2;1.843493;360T;MONE;SGD;N/A;601000.0;SGD;2021-05-21T00:00:00.000Z;360T;1010000281434141053L2;false;TPAC,FULJ,ILQD
2021-04-23T09:46:30.554Z;ISIN;EZ3XKYCD6X73;1.842507;360T;MONE;SGD;N/A;600910.34;SGD;2021-05-21T00:00:00.000Z;360T;1010000281434141053L1;false;TPAC,FULJ,ILQD
2021-04-23T09:45:05.545Z;ISIN;EZB0QY4TGFN1;1.38756;360T;MONE;USD;N/A;1500000.0;GBP;2021-05-21T00:00:00.000Z;360T;1010000281434140572L1;false;TPAC,FULJ,ILQD
2021-04-23T09:45:05.545Z;ISIN;EZ3T9L8H6W13;1.38756;360T;MONE;USD;N/A;1500000.0;GBP;2021-05-21T00:00:00.000Z;360T;1010000281434140572L2;false;TPAC,FULJ,ILQD
2021-04-23T09:44:38.206Z;ISIN;EZZMVGY8F3Z2;1550.117;360T;MONE;KRW;N/A;2.2236E8;KRW;2021-05-21T00:00:00.000Z;360T;1010000281434140286;false;FULJ,ILQD
