Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-05-10T10:09:04.836Z;ISIN;EZ5DJFJ3V718;43480.0;360T;MONE;EUR;N/A;4000000.0;USD;2019-06-07T00:00:00.000Z;360T;1010000281322578895;false;FULJ,ILQD
2019-05-10T10:08:58.499Z;ISIN;EZVQYSZP7B67;37051.82;360T;MONE;EUR;N/A;2000000.0;USD;2019-06-07T00:00:00.000Z;360T;1010000281322578847;false;FULJ,ILQD
2019-05-10T10:08:27.276Z;ISIN;EZ3GG5XSNZP4;7.466199;360T;MONE;DKK;N/A;62000.0;DKK;2019-06-07T00:00:00.000Z;360T;1010000281322579726;false;FULJ,ILQD
2019-05-10T10:06:32.000Z;ISIN;EZF64W87SH30;1.1229106;360T;MONE;USD;N/A;13000.0;USD;2019-06-07T00:00:00.000Z;360T;1010000281322579681;false;FULJ,ILQD
2019-05-10T10:03:29.896Z;ISIN;EZF64W87SH30;1.1228699;360T;MONE;USD;N/A;7.5E7;EUR;2019-06-07T00:00:00.000Z;360T;1010000281322578390L1;false;TPAC,FULJ,ILQD
2019-05-10T10:03:29.896Z;ISIN;EZV7GPTSWVD5;1.1235058;360T;MONE;USD;N/A;7.5E7;EUR;2019-06-07T00:00:00.000Z;360T;1010000281322578390L2;false;TPAC,FULJ,ILQD
2019-05-10T10:02:45.547Z;ISIN;EZ8R55SB3P58;8.815773;360T;MONE;HKD;N/A;3.6E7;HKD;2019-06-07T00:00:00.000Z;360T;1010000281322557708L1;false;TPAC,FULJ,ILQD
2019-05-10T10:02:45.547Z;ISIN;EZ7P5S0V6CY5;8.869119;360T;MONE;HKD;N/A;3.6E7;HKD;2019-06-07T00:00:00.000Z;360T;1010000281322557708L2;false;TPAC,FULJ,ILQD
2019-05-10T09:58:01.771Z;ISIN;EZF64W87SH30;1.1228092;360T;MONE;USD;N/A;100000.0;USD;2019-06-07T00:00:00.000Z;360T;1010000281322575293;false;FULJ,ILQD
2019-05-10T09:57:06.787Z;ISIN;EZ7BGSK317Z7;6.880438;360T;MONE;TRY;N/A;7.2E7;TRY;2019-06-07T00:00:00.000Z;360T;1010000281322577984L2;false;TPAC,FULJ,ILQD
2019-05-10T09:57:06.787Z;ISIN;EZ6QMJQ4M372;6.866973;360T;MONE;TRY;N/A;7.2E7;TRY;2019-06-07T00:00:00.000Z;360T;1010000281322577984L1;false;TPAC,FULJ,ILQD
2019-05-10T09:55:09.773Z;ISIN;EZ7P5S0V6CY5;8.867886;360T;MONE;HKD;N/A;4.0E7;HKD;2019-06-07T00:00:00.000Z;360T;1010000281322573201L2;false;TPAC,FULJ,ILQD
2019-05-10T09:55:09.773Z;ISIN;EZ8R55SB3P58;8.815148;360T;MONE;HKD;N/A;4.0E7;HKD;2019-06-07T00:00:00.000Z;360T;1010000281322573201L1;false;TPAC,FULJ,ILQD
2019-05-10T09:54:39.164Z;ISIN;EZ2S79RYPRP3;65.76722;360T;MONE;RUB;N/A;1.0E7;USD;2019-06-07T00:00:00.000Z;360T;1010000281322576358L2;false;TPAC,FULJ,ILQD
2019-05-10T09:54:39.164Z;ISIN;EZV2T53G0XL2;65.1871;360T;MONE;RUB;N/A;1.0E7;USD;2019-06-07T00:00:00.000Z;360T;1010000281322576358L1;false;TPAC,FULJ,ILQD
2019-05-10T09:50:44.486Z;ISIN;EZ8D4YW00GY3;4.75875;360T;MONE;RON;N/A;1.5E7;EUR;2019-06-07T00:00:00.000Z;360T;1010000281322577772L1;false;TPAC,FULJ,ILQD
2019-05-10T09:50:44.486Z;ISIN;EZ5KHMNB5MX7;4.809867;360T;MONE;RON;N/A;1.5E7;EUR;2019-06-07T00:00:00.000Z;360T;1010000281322577772L2;false;TPAC,FULJ,ILQD
2019-05-10T09:46:19.866Z;ISIN;EZ9NMG1RRY29;109.864;360T;MONE;JPY;N/A;2.5E9;JPY;2019-06-07T00:00:00.000Z;360T;1010000281322576162L2;false;TPAC,FULJ,ILQD
2019-05-10T09:46:19.866Z;ISIN;EZ2L86N10XP3;109.8722;360T;MONE;JPY;N/A;2.5E9;JPY;2019-06-07T00:00:00.000Z;360T;1010000281322576162L1;false;TPAC,FULJ,ILQD
2019-05-10T09:44:38.395Z;ISIN;EZ9NMG1RRY29;109.863;360T;MONE;JPY;N/A;2.4E9;JPY;2019-06-07T00:00:00.000Z;360T;1010000281322575747L2;false;TPAC,FULJ,ILQD
2019-05-10T09:44:38.395Z;ISIN;EZ2L86N10XP3;109.8712;360T;MONE;JPY;N/A;2.4E9;JPY;2019-06-07T00:00:00.000Z;360T;1010000281322575747L1;false;TPAC,FULJ,ILQD
2019-05-10T09:43:20.743Z;ISIN;EZ52C8P3T892;1.01411;360T;MONE;CHF;N/A;1.8E7;CHF;2019-06-07T00:00:00.000Z;360T;1010000281322574715L2;false;TPAC,FULJ,ILQD
2019-05-10T09:43:20.743Z;ISIN;EZ6PRJQN3072;1.0142023;360T;MONE;CHF;N/A;1.8E7;CHF;2019-06-07T00:00:00.000Z;360T;1010000281322574715L1;false;TPAC,FULJ,ILQD
2019-05-10T09:42:40.415Z;ISIN;EZ5FNLB4TSV7;4.773103;360T;MONE;RON;N/A;4.281329E7;RON;2019-06-07T00:00:00.000Z;360T;1010000281322574093L2;false;TPAC,FULJ,ILQD
2019-05-10T09:42:40.415Z;ISIN;EZ8D4YW00GY3;4.7565;360T;MONE;RON;N/A;4.281329E7;RON;2019-06-07T00:00:00.000Z;360T;1010000281322574093L1;false;TPAC,FULJ,ILQD
2019-05-10T09:41:12.026Z;ISIN;EZ8D4YW00GY3;4.75595;360T;MONE;RON;N/A;4.0E7;RON;2019-06-07T00:00:00.000Z;360T;1010000281322573667L1;false;TPAC,FULJ,ILQD
2019-05-10T09:41:12.026Z;ISIN;EZ5FNLB4TSV7;4.772471;360T;MONE;RON;N/A;4.0E7;RON;2019-06-07T00:00:00.000Z;360T;1010000281322573667L2;false;TPAC,FULJ,ILQD
2019-05-10T09:38:52.797Z;ISIN;EZ8RN3TYS7N0;9.6130471;360T;MONE;SEK;N/A;1.6E8;SEK;2019-06-07T00:00:00.000Z;360T;1010000281322573487L1;false;TPAC,FULJ,ILQD
2019-05-10T09:38:52.797Z;ISIN;EZ17YFMT11C3;9.61231;360T;MONE;SEK;N/A;1.6E8;SEK;2019-06-07T00:00:00.000Z;360T;1010000281322573487L2;false;TPAC,FULJ,ILQD
2019-05-10T09:38:38.791Z;ISIN;EZ9WHLFJC7G5;8.73246;360T;MONE;NOK;N/A;1.38E8;NOK;2019-06-07T00:00:00.000Z;360T;1010000281322573284L1;false;TPAC,FULJ,ILQD
2019-05-10T09:38:38.791Z;ISIN;EZ5LCMVNMYL3;8.73212;360T;MONE;NOK;N/A;1.38E8;NOK;2019-06-07T00:00:00.000Z;360T;1010000281322573284L2;false;TPAC,FULJ,ILQD
2019-05-10T09:38:21.389Z;ISIN;EZ2L86N10XP3;109.8712;360T;MONE;JPY;N/A;2.4E9;JPY;2019-06-07T00:00:00.000Z;360T;1010000281322572713L1;false;TPAC,FULJ,ILQD
2019-05-10T09:38:21.389Z;ISIN;EZ9NMG1RRY29;109.863;360T;MONE;JPY;N/A;2.4E9;JPY;2019-06-07T00:00:00.000Z;360T;1010000281322572713L2;false;TPAC,FULJ,ILQD
2019-05-10T09:38:02.574Z;ISIN;EZ25SY096ZP3;6.6446635;360T;MONE;DKK;N/A;2.0E7;DKK;2019-06-07T00:00:00.000Z;360T;1010000281322572596L1;false;TPAC,FULJ,ILQD
2019-05-10T09:38:02.574Z;ISIN;EZ3B3MBWY2R3;6.6441;360T;MONE;DKK;N/A;2.0E7;DKK;2019-06-07T00:00:00.000Z;360T;1010000281322572596L2;false;TPAC,FULJ,ILQD
2019-05-10T09:37:54.484Z;ISIN;EZ1XH23GYFM5;1.30124;360T;MONE;USD;N/A;1.05E7;GBP;2019-06-07T00:00:00.000Z;360T;1010000281322572156L2;false;TPAC,FULJ,ILQD
2019-05-10T09:37:54.484Z;ISIN;EZ4F1DK223Z7;1.30117;360T;MONE;USD;N/A;1.05E7;GBP;2019-06-07T00:00:00.000Z;360T;1010000281322572156L1;false;TPAC,FULJ,ILQD
2019-05-10T09:37:28.895Z;ISIN;EZ1QB45ZN2P5;1.34501;360T;MONE;CAD;N/A;8000000.0;CAD;2019-06-07T00:00:00.000Z;360T;1010000281322572568L1;false;TPAC,FULJ,ILQD
2019-05-10T09:37:28.895Z;ISIN;EZ713NQ7MLK1;1.344979;360T;MONE;CAD;N/A;8000000.0;CAD;2019-06-07T00:00:00.000Z;360T;1010000281322572568L2;false;TPAC,FULJ,ILQD
2019-05-10T09:37:10.148Z;ISIN;EZ9H8DN93H80;0.69984;360T;MONE;USD;N/A;3.8E7;AUD;2019-06-07T00:00:00.000Z;360T;1010000281322572123L2;false;TPAC,FULJ,ILQD
2019-05-10T09:37:10.148Z;ISIN;EZ7Q99B8R773;0.6998227;360T;MONE;USD;N/A;3.8E7;AUD;2019-06-07T00:00:00.000Z;360T;1010000281322572123L1;false;TPAC,FULJ,ILQD
2019-05-10T09:36:27.971Z;ISIN;EZ6PRJQN3072;1.0136927;360T;MONE;CHF;N/A;6500000.0;CHF;2019-06-07T00:00:00.000Z;360T;1010000281322571894L1;false;TPAC,FULJ,ILQD
2019-05-10T09:36:27.971Z;ISIN;EZ52C8P3T892;1.01359;360T;MONE;CHF;N/A;6500000.0;CHF;2019-06-07T00:00:00.000Z;360T;1010000281322571894L2;false;TPAC,FULJ,ILQD
2019-05-10T09:36:11.618Z;ISIN;EZ5GPMKL9PS9;1.1373285;360T;MONE;USD;N/A;500000.0;USD;2019-06-07T00:00:00.000Z;360T;1010000281322571473;false;FULJ,ILQD
2019-05-10T09:36:01.014Z;ISIN;EZ6L317SYLN2;1.36233;360T;MONE;SGD;N/A;7.1E7;SGD;2019-06-07T00:00:00.000Z;360T;1010000281322571125L2;false;TPAC,FULJ,ILQD
2019-05-10T09:36:01.014Z;ISIN;EZ1JHHRLBNN9;1.362342;360T;MONE;SGD;N/A;7.1E7;SGD;2019-06-07T00:00:00.000Z;360T;1010000281322571125L1;false;TPAC,FULJ,ILQD
2019-05-10T09:35:44.999Z;ISIN;EZV5VS1TNR17;25.719;360T;MONE;CZK;N/A;1.58279544E8;CZK;2019-06-07T00:00:00.000Z;360T;1010000281322573222L1;false;TPAC,FULJ,ILQD
2019-05-10T09:35:44.999Z;ISIN;EZ36ZZWW3Q71;25.76772;360T;MONE;CZK;N/A;1.58279544E8;CZK;2019-06-07T00:00:00.000Z;360T;1010000281322573222L2;false;TPAC,FULJ,ILQD
2019-05-10T09:35:02.463Z;ISIN;EZ12XR750Q73;10.801738;360T;MONE;SEK;N/A;500000.0;EUR;2019-06-07T00:00:00.000Z;360T;1010000281322568721;false;FULJ,ILQD
2019-05-10T09:34:58.013Z;ISIN;EZ9NMG1RRY29;109.854;360T;MONE;JPY;N/A;3.2E8;JPY;2019-06-07T00:00:00.000Z;360T;1010000281322571444L2;false;TPAC,FULJ,ILQD
2019-05-10T09:34:58.013Z;ISIN;EZ2L86N10XP3;109.86192;360T;MONE;JPY;N/A;3.2E8;JPY;2019-06-07T00:00:00.000Z;360T;1010000281322571444L1;false;TPAC,FULJ,ILQD
2019-05-10T09:32:44.118Z;ISIN;EZ36ZZWW3Q71;25.76949;360T;MONE;CZK;N/A;2.5E8;CZK;2019-06-07T00:00:00.000Z;360T;1010000281322573128L2;false;TPAC,FULJ,ILQD
2019-05-10T09:32:44.118Z;ISIN;EZV5VS1TNR17;25.7202;360T;MONE;CZK;N/A;2.5E8;CZK;2019-06-07T00:00:00.000Z;360T;1010000281322573128L1;false;TPAC,FULJ,ILQD
2019-05-10T09:32:20.202Z;ISIN;EZ9H8DN93H80;0.69983;360T;MONE;USD;N/A;3000000.0;AUD;2019-06-07T00:00:00.000Z;360T;1010000281322570637L2;false;TPAC,FULJ,ILQD
2019-05-10T09:32:20.202Z;ISIN;EZ7Q99B8R773;0.6998044;360T;MONE;USD;N/A;3000000.0;AUD;2019-06-07T00:00:00.000Z;360T;1010000281322570637L1;false;TPAC,FULJ,ILQD
2019-05-10T09:31:39.886Z;ISIN;EZ92Z6Z3MGQ2;0.65974;360T;MONE;USD;N/A;3000000.0;NZD;2019-06-07T00:00:00.000Z;360T;1010000281322569773L2;false;TPAC,FULJ,ILQD
2019-05-10T09:31:39.886Z;ISIN;EZ3SQB12DKJ6;0.659718;360T;MONE;USD;N/A;3000000.0;NZD;2019-06-07T00:00:00.000Z;360T;1010000281322569773L1;false;TPAC,FULJ,ILQD
2019-05-10T09:30:04.707Z;ISIN;EZ36ZZWW3Q71;25.7616;360T;MONE;CZK;N/A;2.5E8;CZK;2019-06-07T00:00:00.000Z;360T;1010000281322572365L2;false;TPAC,FULJ,ILQD
2019-05-10T09:30:04.707Z;ISIN;EZV5VS1TNR17;25.7123;360T;MONE;CZK;N/A;2.5E8;CZK;2019-06-07T00:00:00.000Z;360T;1010000281322572365L1;false;TPAC,FULJ,ILQD
2019-05-10T09:29:47.264Z;ISIN;EZJV3Z9K7ZJ3;6.1262;360T;MONE;TRY;N/A;1500000.0;TRY;2019-06-07T00:00:00.000Z;360T;1010000281322569633L1;false;TPAC,FULJ,ILQD
2019-05-10T09:29:47.264Z;ISIN;EZ2RMX5GCLK3;6.1306954;360T;MONE;TRY;N/A;1500000.0;TRY;2019-06-07T00:00:00.000Z;360T;1010000281322569633L2;false;TPAC,FULJ,ILQD
2019-05-10T09:29:23.292Z;ISIN;EZ3QG9NTPW28;323.464;360T;MONE;HUF;N/A;2.5E7;HUF;2019-06-07T00:00:00.000Z;360T;1010000281322570267L2;false;TPAC,FULJ,ILQD
2019-05-10T09:29:23.292Z;ISIN;EZ9FL2DPYJF9;323.4546;360T;MONE;HUF;N/A;2.5E7;HUF;2019-06-07T00:00:00.000Z;360T;1010000281322570267L1;false;TPAC,FULJ,ILQD
2019-05-10T09:26:59.981Z;ISIN;EZF64W87SH30;1.123111;360T;MONE;USD;N/A;1.75043E8;USD;2019-06-07T00:00:00.000Z;360T;1010000281322572022L1;false;TPAC,FULJ,ILQD
2019-05-10T09:26:59.981Z;ISIN;EZ13J3F8V6J1;1.123378;360T;MONE;USD;N/A;1.75043E8;USD;2019-06-07T00:00:00.000Z;360T;1010000281322572022L2;false;TPAC,FULJ,ILQD
2019-05-10T09:26:40.298Z;ISIN;EZ49QMTM3LY0;1.132771;360T;MONE;USD;N/A;300000.0;USD;2019-06-07T00:00:00.000Z;360T;1010000281322566516L2;false;TPAC,FULJ,ILQD
2019-05-10T09:26:40.298Z;ISIN;EZ66Q3G0C1N0;1.12348;360T;MONE;USD;N/A;300000.0;USD;2019-06-07T00:00:00.000Z;360T;1010000281322566516L1;false;TPAC,FULJ,ILQD
2019-05-10T09:25:53.664Z;ISIN;EZV5VS1TNR17;25.7198;360T;MONE;CZK;N/A;1.0E8;CZK;2019-06-07T00:00:00.000Z;360T;1010000281322571501L1;false;TPAC,FULJ,ILQD
2019-05-10T09:25:53.664Z;ISIN;EZ36ZZWW3Q71;25.769053;360T;MONE;CZK;N/A;1.0E8;CZK;2019-06-07T00:00:00.000Z;360T;1010000281322571501L2;false;TPAC,FULJ,ILQD
2019-05-10T09:21:54.000Z;ISIN;EZ79SZJMHCS2;1.013623;360T;MONE;CHF;N/A;5.0E7;USD;2019-06-07T00:00:00.000Z;360T;1010000281322564416L1;false;TPAC,FULJ,ILQD
2019-05-10T09:21:54.000Z;ISIN;EZ6PRJQN3072;1.01335;360T;MONE;CHF;N/A;5.0E7;USD;2019-06-07T00:00:00.000Z;360T;1010000281322564416L2;false;TPAC,FULJ,ILQD
2019-05-10T09:19:52.044Z;ISIN;EZ2V7H0N22N6;25.721823;360T;MONE;CZK;N/A;7000000.0;CZK;2019-06-07T00:00:00.000Z;360T;1010000281322568243;false;FULJ,ILQD
2019-05-10T09:18:29.798Z;ISIN;EZ82ZRGNM9M6;4.315327;360T;MONE;PLN;N/A;1.245E7;PLN;2019-06-07T00:00:00.000Z;360T;1010000281322564536;false;FULJ,ILQD
2019-05-10T09:18:23.774Z;ISIN;EZ13J3F8V6J1;1.1232178;360T;MONE;USD;N/A;300000.0;USD;2019-06-07T00:00:00.000Z;360T;1010000281322564453;false;FULJ,ILQD
2019-05-10T09:17:17.053Z;ISIN;EZ6PF1KYXCS7;1.124695;360T;MONE;USD;N/A;50000.0;USD;2019-06-07T00:00:00.000Z;360T;1010000281322566826;false;FULJ,ILQD
2019-05-10T09:12:44.601Z;ISIN;EZ3LD7HY6742;1.345451;360T;MONE;CAD;N/A;1.0E8;CAD;2019-06-07T00:00:00.000Z;360T;1010000281322562097L1;false;TPAC,FULJ,ILQD
2019-05-10T09:12:44.601Z;ISIN;EZ1QB45ZN2P5;1.34536;360T;MONE;CAD;N/A;1.0E8;CAD;2019-06-07T00:00:00.000Z;360T;1010000281322562097L2;false;TPAC,FULJ,ILQD
2019-05-10T09:08:25.996Z;ISIN;EZ8BJM7S2723;65.21404;360T;MONE;RUB;N/A;1.5E7;RUB;2019-06-07T00:00:00.000Z;360T;1010000281322567553;false;FULJ,ILQD
2019-05-10T09:03:14.557Z;ISIN;EZRG9HHCNNF0;0.863877;360T;MONE;GBP;N/A;62196.0;GBP;2019-06-07T00:00:00.000Z;360T;1010000281322562838;false;FULJ,ILQD
2019-05-10T09:02:59.297Z;ISIN;EZF64W87SH30;1.12284;360T;MONE;USD;N/A;100000.0;USD;2019-06-07T00:00:00.000Z;360T;1010000281322564694;false;FULJ,ILQD
2019-05-10T09:02:34.793Z;ISIN;EZ4SK6M2WM02;70.1464;360T;MONE;INR;N/A;3000000.0;USD;2019-06-07T00:00:00.000Z;360T;1010000281322562122;false;FULJ,ILQD
2019-05-10T09:02:18.307Z;ISIN;EZ5X82SFY4N9;323.565;360T;MONE;HUF;N/A;4.0E9;HUF;2019-06-07T00:00:00.000Z;360T;1010000281322564465L1;false;TPAC,FULJ,ILQD
2019-05-10T09:02:18.307Z;ISIN;EZ5P0RBP6Q12;323.6966;360T;MONE;HUF;N/A;4.0E9;HUF;2019-06-07T00:00:00.000Z;360T;1010000281322564465L2;false;TPAC,FULJ,ILQD
2019-05-10T09:01:50.549Z;ISIN;EZ517HYJYHB9;14.213296;360T;MONE;ZAR;N/A;1.35E8;ZAR;2019-06-07T00:00:00.000Z;360T;1010000281322561887L1;false;TPAC,FULJ,ILQD
2019-05-10T09:01:50.549Z;ISIN;EZ4WT6PBVDH5;14.218474;360T;MONE;ZAR;N/A;1.35E8;ZAR;2019-06-07T00:00:00.000Z;360T;1010000281322561887L2;false;TPAC,FULJ,ILQD
2019-05-10T09:00:35.009Z;ISIN;EZ36RMZX6CP3;123.3827;360T;MONE;JPY;N/A;9.0E7;JPY;2019-06-07T00:00:00.000Z;360T;1010000281322565667;false;FULJ,ILQD
2019-05-10T08:59:31.980Z;ISIN;EZ4Z5Z3R14L9;1.130474;360T;MONE;USD;N/A;605000.0;USD;2019-06-07T00:00:00.000Z;360T;1010000281322563396;false;FULJ,ILQD
2019-05-10T08:58:25.864Z;ISIN;EZ25SY096ZP3;6.6470667;360T;MONE;DKK;N/A;2.27E7;DKK;2019-06-07T00:00:00.000Z;360T;1010000281322565470L1;false;TPAC,FULJ,ILQD
2019-05-10T08:58:25.864Z;ISIN;EZ3B3MBWY2R3;6.6465;360T;MONE;DKK;N/A;2.27E7;DKK;2019-06-07T00:00:00.000Z;360T;1010000281322565470L2;false;TPAC,FULJ,ILQD
2019-05-10T08:58:18.123Z;ISIN;EZ4625981VY5;1.138442;360T;MONE;CHF;N/A;400000.0;EUR;2019-06-07T00:00:00.000Z;360T;1010000281322560651L1;false;TPAC,FULJ,ILQD
2019-05-10T08:58:18.123Z;ISIN;EZ7KN9ZQ4HD7;1.136669;360T;MONE;CHF;N/A;400000.0;EUR;2019-06-07T00:00:00.000Z;360T;1010000281322560651L2;false;TPAC,FULJ,ILQD
2019-05-10T08:58:00.999Z;ISIN;EZ713NQ7MLK1;1.345818;360T;MONE;CAD;N/A;2.0E7;CAD;2019-06-07T00:00:00.000Z;360T;1010000281322561851L2;false;TPAC,FULJ,ILQD
2019-05-10T08:58:00.999Z;ISIN;EZ1QB45ZN2P5;1.34585;360T;MONE;CAD;N/A;2.0E7;CAD;2019-06-07T00:00:00.000Z;360T;1010000281322561851L1;false;TPAC,FULJ,ILQD
2019-05-10T08:57:38.570Z;ISIN;EZ12XR750Q73;10.808816;360T;MONE;SEK;N/A;5.0E8;SEK;2019-06-07T00:00:00.000Z;360T;1010000281322565435L2;false;TPAC,FULJ,ILQD
2019-05-10T08:57:38.570Z;ISIN;EZ7GW7TPC4T5;10.808852;360T;MONE;SEK;N/A;5.0E8;SEK;2019-06-07T00:00:00.000Z;360T;1010000281322565435L1;false;TPAC,FULJ,ILQD
2019-05-10T08:57:26.026Z;ISIN;EZB5YSYX4ZK4;0.8635199;360T;MONE;GBP;N/A;49950.0;GBP;2019-06-07T00:00:00.000Z;360T;1010000281322563750;false;FULJ,ILQD
2019-05-10T08:56:54.360Z;ISIN;EZV9VWK1D5Q1;6.844082;360T;MONE;CNY;N/A;4.0E7;CNY;2019-06-07T00:00:00.000Z;360T;1010000281322564907L2;false;TPAC,FULJ,ILQD
2019-05-10T08:56:54.360Z;ISIN;EZ8Z9K9MRMG7;6.8399;360T;MONE;CNY;N/A;4.0E7;CNY;2019-06-07T00:00:00.000Z;360T;1010000281322564907L1;false;TPAC,FULJ,ILQD
2019-05-10T08:56:49.274Z;ISIN;EZ2SVL5FW2H1;4.2953;360T;MONE;PLN;N/A;5.5569419E7;PLN;2019-06-07T00:00:00.000Z;360T;1010000281322562864L1;false;TPAC,FULJ,ILQD
2019-05-10T08:56:49.274Z;ISIN;EZ1YC8M9JM03;4.302715;360T;MONE;PLN;N/A;5.5569419E7;PLN;2019-06-07T00:00:00.000Z;360T;1010000281322562864L2;false;TPAC,FULJ,ILQD
2019-05-10T08:55:59.435Z;ISIN;EZ345WSJY0J0;15.9770232;360T;MONE;ZAR;N/A;1.259E8;ZAR;2019-06-07T00:00:00.000Z;360T;1010000281322564844L2;false;TPAC,FULJ,ILQD
2019-05-10T08:55:59.435Z;ISIN;EZ83B8G0TGP6;15.967576;360T;MONE;ZAR;N/A;1.259E8;ZAR;2019-06-07T00:00:00.000Z;360T;1010000281322564844L1;false;TPAC,FULJ,ILQD
2019-05-10T08:55:16.362Z;ISIN;EZF64W87SH30;1.1225578;360T;MONE;USD;N/A;50000.0;USD;2019-06-07T00:00:00.000Z;360T;1010000281322563281;false;FULJ,ILQD
2019-05-10T08:54:48.698Z;ISIN;EZF64W87SH30;1.12256;360T;MONE;USD;N/A;116000.0;USD;2019-06-07T00:00:00.000Z;360T;1010000281322560320;false;FULJ,ILQD
2019-05-10T08:53:48.546Z;ISIN;EZ2PM5JYNNL8;4.29541;360T;MONE;PLN;N/A;3.0E7;PLN;2019-06-07T00:00:00.000Z;360T;1010000281322564014L1;false;TPAC,FULJ,ILQD
2019-05-10T08:53:48.546Z;ISIN;EZV6CY2JCX68;4.2960875;360T;MONE;PLN;N/A;3.0E7;PLN;2019-06-07T00:00:00.000Z;360T;1010000281322564014L2;false;TPAC,FULJ,ILQD
2019-05-10T08:52:40.541Z;ISIN;EZ66Q3G0C1N0;1.12307;360T;MONE;USD;N/A;600000.0;USD;2019-06-07T00:00:00.000Z;360T;1010000281322557235L1;false;TPAC,FULJ,ILQD
2019-05-10T08:52:40.541Z;ISIN;EZ66L3Z120T5;1.1317092;360T;MONE;USD;N/A;600000.0;USD;2019-06-07T00:00:00.000Z;360T;1010000281322557235L2;false;TPAC,FULJ,ILQD
2019-05-10T08:52:31.268Z;ISIN;EZ3GG5XSNZP4;7.4662153;360T;MONE;DKK;N/A;8.6E7;DKK;2019-06-07T00:00:00.000Z;360T;1010000281322563532L1;false;TPAC,FULJ,ILQD
2019-05-10T08:52:31.268Z;ISIN;EZC1QX3ZXWT5;7.4660524;360T;MONE;DKK;N/A;8.6E7;DKK;2019-06-07T00:00:00.000Z;360T;1010000281322563532L2;false;TPAC,FULJ,ILQD
2019-05-10T08:51:50.018Z;ISIN;EZ6XC76N3HQ3;1.51122;360T;MONE;CAD;N/A;6700000.0;CAD;2019-06-07T00:00:00.000Z;360T;1010000281322563068L1;false;TPAC,FULJ,ILQD
2019-05-10T08:51:50.018Z;ISIN;EZV82W4V3QQ6;1.512443;360T;MONE;CAD;N/A;6700000.0;CAD;2019-06-07T00:00:00.000Z;360T;1010000281322563068L2;false;TPAC,FULJ,ILQD
2019-05-10T08:51:33.198Z;ISIN;EZF64W87SH30;1.122704;360T;MONE;USD;N/A;330470.0;USD;2019-06-07T00:00:00.000Z;360T;1010000281322560832;false;FULJ,ILQD
2019-05-10T08:44:16.383Z;ISIN;EZ8RN3TYS7N0;9.62135;360T;MONE;SEK;N/A;5.4E7;SEK;2019-06-07T00:00:00.000Z;360T;1010000281322560438L1;false;TPAC,FULJ,ILQD
2019-05-10T08:44:16.383Z;ISIN;EZ17YFMT11C3;9.62061;360T;MONE;SEK;N/A;5.4E7;SEK;2019-06-07T00:00:00.000Z;360T;1010000281322560438L2;false;TPAC,FULJ,ILQD
2019-05-10T08:41:45.752Z;ISIN;EZ9WHLFJC7G5;8.7414854;360T;MONE;NOK;N/A;5.6E7;NOK;2019-06-07T00:00:00.000Z;360T;1010000281322559764L1;false;TPAC,FULJ,ILQD
2019-05-10T08:41:45.752Z;ISIN;EZ5LCMVNMYL3;8.74115;360T;MONE;NOK;N/A;5.6E7;NOK;2019-06-07T00:00:00.000Z;360T;1010000281322559764L2;false;TPAC,FULJ,ILQD
2019-05-10T08:41:32.129Z;ISIN;EZF64W87SH30;1.122493;360T;MONE;USD;N/A;3401631.0;USD;2019-06-07T00:00:00.000Z;360T;1010000281322561836;false;FULJ,ILQD
2019-05-10T08:38:55.576Z;ISIN;EZ17QB3MM102;123.256;360T;MONE;JPY;N/A;3.0E8;JPY;2019-06-07T00:00:00.000Z;360T;1010000281322559530L1;false;TPAC,FULJ,ILQD
2019-05-10T08:38:55.576Z;ISIN;EZ20N20D92P2;123.2813;360T;MONE;JPY;N/A;3.0E8;JPY;2019-06-07T00:00:00.000Z;360T;1010000281322559530L2;false;TPAC,FULJ,ILQD
2019-05-10T08:38:34.220Z;ISIN;EZ9NMG1RRY29;109.828;360T;MONE;JPY;N/A;4.0E8;JPY;2019-06-07T00:00:00.000Z;360T;1010000281322559191L2;false;TPAC,FULJ,ILQD
2019-05-10T08:38:34.220Z;ISIN;EZ2L86N10XP3;109.8362;360T;MONE;JPY;N/A;4.0E8;JPY;2019-06-07T00:00:00.000Z;360T;1010000281322559191L1;false;TPAC,FULJ,ILQD
2019-05-10T08:38:31.424Z;ISIN;EZ9J4B399N57;1.128545;360T;MONE;USD;N/A;300000.0;USD;2019-06-07T00:00:00.000Z;360T;1010000281322561255;false;FULJ,ILQD
2019-05-10T08:37:20.472Z;ISIN;EZ4625981VY5;1.1384919;360T;MONE;CHF;N/A;4.5E7;CHF;2019-06-07T00:00:00.000Z;360T;1010000281322551676L1;false;TPAC,FULJ,ILQD
2019-05-10T08:37:20.472Z;ISIN;EZ6KPNNPD5R2;1.13848;360T;MONE;CHF;N/A;4.5E7;CHF;2019-06-07T00:00:00.000Z;360T;1010000281322551676L2;false;TPAC,FULJ,ILQD
2019-05-10T08:37:13.275Z;ISIN;EZ4F1DK223Z7;1.3001467;360T;MONE;USD;N/A;4000000.0;GBP;2019-06-07T00:00:00.000Z;360T;1010000281322558771L2;false;TPAC,FULJ,ILQD
