Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-10-25T08:31:51.189Z;ISIN;EZ8ML806GCH3;1.059483;360T;MONE;USD;N/A;3.0E7;EUR;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674242875L1;false;TPAC,FULJ,ILQD
2023-10-25T08:30:38.420Z;ISIN;EZW112WFSY81;1.085632;360T;MONE;CHF;N/A;2000000.0;GBP;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674239742L2;false;TPAC,FULJ,ILQD
2023-10-25T08:30:38.420Z;ISIN;EZM2F923G654;1.0861614;360T;MONE;CHF;N/A;2000000.0;GBP;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674239742L1;false;TPAC,FULJ,ILQD
2023-10-25T08:28:39.993Z;ISIN;EZS7QH256HJ4;1.0591792;360T;MONE;USD;N/A;3.0E8;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674239195L2;false;TPAC,FULJ,ILQD
2023-10-25T08:28:39.993Z;ISIN;EZZYH1HRN2G0;1.0591388;360T;MONE;USD;N/A;3.0E8;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674239195L1;false;TPAC,FULJ,ILQD
2023-10-25T08:28:11.562Z;ISIN;EZ1Q914L9RR3;11.796824;360T;MONE;SEK;N/A;3.22E7;SEK;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674253223L2;false;TPAC,FULJ,ILQD
2023-10-25T08:28:11.562Z;ISIN;EZ903HDYR8V8;11.79684;360T;MONE;SEK;N/A;3.22E7;SEK;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674253223L1;false;TPAC,FULJ,ILQD
2023-10-25T08:27:46.397Z;ISIN;EZD7BP944MV9;11.84236;360T;MONE;NOK;N/A;3.1E7;NOK;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674250086L1;false;TPAC,FULJ,ILQD
2023-10-25T08:27:46.397Z;ISIN;EZ4XCMRYDX82;11.8438564;360T;MONE;NOK;N/A;3.1E7;NOK;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674250086L2;false;TPAC,FULJ,ILQD
2023-10-25T08:25:51.014Z;ISIN;EZ604TLVXHW0;1.2142;360T;MONE;USD;N/A;1.0E7;GBP;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674237413L1;false;TPAC,FULJ,ILQD
2023-10-25T08:25:51.014Z;ISIN;EZFS9KTV1CJ6;1.2142674;360T;MONE;USD;N/A;1.0E7;GBP;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674237413L2;false;TPAC,FULJ,ILQD
2023-10-25T08:25:08.118Z;ISIN;EZ9KS7FGP3J6;7.75486;360T;MONE;CNY;N/A;4100000.0;CNY;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674239690L1;false;TPAC,FULJ,ILQD
2023-10-25T08:25:08.118Z;ISIN;EZ70WHV1S276;7.753972;360T;MONE;CNY;N/A;4100000.0;CNY;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674239690L2;false;TPAC,FULJ,ILQD
2023-10-25T08:24:40.969Z;ISIN;EZCVZX69ZJ32;7.321185;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674237121L1;false;TPAC,FULJ,ILQD
2023-10-25T08:24:40.969Z;ISIN;EZQ8697M3PY8;7.32114;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674237121L2;false;TPAC,FULJ,ILQD
2023-10-25T08:23:46.568Z;ISIN;EZ67JQJ08XL1;1.2152483;360T;MONE;USD;N/A;3.0E7;GBP;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674236882L2;false;TPAC,FULJ,ILQD
2023-10-25T08:23:46.568Z;ISIN;EZ604TLVXHW0;1.21413;360T;MONE;USD;N/A;3.0E7;GBP;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674236882L1;false;TPAC,FULJ,ILQD
2023-10-25T08:21:44.905Z;ISIN;EZ604TLVXHW0;1.2141;360T;MONE;USD;N/A;4700000.0;GBP;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674233033L1;false;TPAC,FULJ,ILQD
2023-10-25T08:21:44.905Z;ISIN;EZG60P37HW29;1.2141238;360T;MONE;USD;N/A;4700000.0;GBP;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674233033L2;false;TPAC,FULJ,ILQD
2023-10-25T08:20:40.102Z;ISIN;EZM48MVYJ5P3;4.2178484;360T;MONE;PLN;N/A;2.5E7;PLN;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674235151L1;false;TPAC,FULJ,ILQD
2023-10-25T08:20:40.102Z;ISIN;EZK5NL91ZK86;4.2178786;360T;MONE;PLN;N/A;2.5E7;PLN;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674235151L2;false;TPAC,FULJ,ILQD
2023-10-25T08:16:58.433Z;ISIN;EZ2PNMMNZS64;7.310783;360T;MONE;CNY;N/A;4400000.0;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674235808L4;false;TPAC,FULJ,ILQD
2023-10-25T08:16:58.433Z;ISIN;EZKQ2SWWRRP5;7.320605;360T;MONE;CNY;N/A;4400000.0;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674235808L2;false;TPAC,FULJ,ILQD
2023-10-25T08:16:58.433Z;ISIN;EZ2PNMMNZS64;7.310783;360T;MONE;CNY;N/A;9600000.0;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674235808L3;false;TPAC,FULJ,ILQD
2023-10-25T08:16:58.433Z;ISIN;EZKQ2SWWRRP5;7.320605;360T;MONE;CNY;N/A;9600000.0;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674235808L1;false;TPAC,FULJ,ILQD
2023-10-25T08:16:57.795Z;ISIN;EZ1H6N7TY6C8;13.5104467;360T;MONE;SEK;N/A;1.0E7;GBP;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674235796L6;false;TPAC,FULJ,ILQD
2023-10-25T08:16:57.795Z;ISIN;EZ789XHB4328;13.5241126;360T;MONE;SEK;N/A;5200000.0;GBP;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674235796L1;false;TPAC,FULJ,ILQD
2023-10-25T08:16:57.795Z;ISIN;EZ789XHB4328;13.5241126;360T;MONE;SEK;N/A;6200000.0;GBP;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674235796L2;false;TPAC,FULJ,ILQD
2023-10-25T08:16:57.795Z;ISIN;EZ789XHB4328;13.5241126;360T;MONE;SEK;N/A;1.0E7;GBP;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674235796L3;false;TPAC,FULJ,ILQD
2023-10-25T08:16:57.795Z;ISIN;EZ1H6N7TY6C8;13.5104467;360T;MONE;SEK;N/A;5200000.0;GBP;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674235796L4;false;TPAC,FULJ,ILQD
2023-10-25T08:16:57.795Z;ISIN;EZ1H6N7TY6C8;13.5104467;360T;MONE;SEK;N/A;6200000.0;GBP;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674235796L5;false;TPAC,FULJ,ILQD
2023-10-25T08:15:16.484Z;ISIN;EZB7QJNYLL74;11.8484354;360T;MONE;NOK;N/A;2.5E7;NOK;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674232486L2;false;TPAC,FULJ,ILQD
2023-10-25T08:15:16.484Z;ISIN;EZD7BP944MV9;11.8484;360T;MONE;NOK;N/A;2.5E7;NOK;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674232486L1;false;TPAC,FULJ,ILQD
2023-10-25T08:14:18.273Z;ISIN;EZ2PRCYHGV49;0.89419;360T;MONE;CHF;N/A;5100000.0;CHF;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674228214L2;false;TPAC,FULJ,ILQD
2023-10-25T08:14:18.273Z;ISIN;EZR6HHXZGQR8;0.8942811;360T;MONE;CHF;N/A;5100000.0;CHF;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674228214L1;false;TPAC,FULJ,ILQD
2023-10-25T08:14:17.586Z;ISIN;EZ4KMR071JG9;1.0635017;360T;MONE;USD;N/A;2000000.0;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674217578L2;false;TPAC,FULJ,ILQD
2023-10-25T08:14:17.586Z;ISIN;EZ1D97RW3HW7;1.05918;360T;MONE;USD;N/A;2000000.0;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674217578L1;false;TPAC,FULJ,ILQD
2023-10-25T08:13:46.234Z;ISIN;EZN0KMH110P4;1.0775126;360T;MONE;USD;N/A;3000000.0;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674225181L2;false;TPAC,FULJ,ILQD
2023-10-25T08:13:46.234Z;ISIN;EZZYH1HRN2G0;1.0591989;360T;MONE;USD;N/A;3000000.0;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674225181L1;false;TPAC,FULJ,ILQD
2023-10-25T08:13:00.436Z;ISIN;EZLW3MCCJB05;7.4645841;360T;MONE;DKK;N/A;8000000.0;DKK;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674232147L1;false;TPAC,FULJ,ILQD
2023-10-25T08:13:00.436Z;ISIN;EZ01BJG74R59;7.4644931;360T;MONE;DKK;N/A;8000000.0;DKK;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674232147L2;false;TPAC,FULJ,ILQD
2023-10-25T08:10:39.648Z;ISIN;EZ1D97RW3HW7;1.05954;360T;MONE;USD;N/A;2.5E8;EUR;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674234195L1;false;TPAC,FULJ,ILQD
2023-10-25T08:10:39.648Z;ISIN;EZS5YKMHLKW2;1.060635;360T;MONE;USD;N/A;2.5E8;EUR;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674234195L2;false;TPAC,FULJ,ILQD
2023-10-25T08:08:38.868Z;ISIN;EZ4J01J0W2S2;1.0704518;360T;MONE;USD;N/A;1000000.0;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674231944;false;FULJ,ILQD
2023-10-25T08:08:11.899Z;ISIN;EZV9M01DHJH0;0.63589;360T;MONE;USD;N/A;1.0E8;AUD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674233273L2;false;TPAC,FULJ,ILQD
2023-10-25T08:08:11.899Z;ISIN;EZ8PV0SQ12B1;0.635868;360T;MONE;USD;N/A;1.0E8;AUD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674233273L1;false;TPAC,FULJ,ILQD
2023-10-25T08:06:43.243Z;ISIN;EZCQ4P6TQWR1;7.04735;360T;MONE;DKK;N/A;1.92E7;DKK;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674228956L1;false;TPAC,FULJ,ILQD
2023-10-25T08:06:43.243Z;ISIN;EZ1FYC26YS03;7.0459692;360T;MONE;DKK;N/A;1.92E7;DKK;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674228956L2;false;TPAC,FULJ,ILQD
2023-10-25T08:06:06.730Z;ISIN;EZQ40KQ58769;0.6362342;360T;MONE;USD;N/A;1.5E8;AUD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674232688L2;false;TPAC,FULJ,ILQD
2023-10-25T08:06:06.730Z;ISIN;EZV9M01DHJH0;0.63568;360T;MONE;USD;N/A;1.5E8;AUD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674232688L1;false;TPAC,FULJ,ILQD
2023-10-25T08:05:55.393Z;ISIN;EZQ8697M3PY8;7.32058;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674230228L2;false;TPAC,FULJ,ILQD
2023-10-25T08:05:55.393Z;ISIN;EZCVZX69ZJ32;7.320615;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674230228L1;false;TPAC,FULJ,ILQD
2023-10-25T08:03:30.560Z;ISIN;EZ36TY0R8357;149.882;360T;MONE;JPY;N/A;3.0E9;JPY;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674229064L1;false;TPAC,FULJ,ILQD
2023-10-25T08:03:30.560Z;ISIN;EZ47CGD6MH50;149.81249;360T;MONE;JPY;N/A;3.0E9;JPY;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674229064L2;false;TPAC,FULJ,ILQD
2023-10-25T08:02:45.954Z;ISIN;EZ5PZWJTGR68;158.11639;360T;MONE;JPY;N/A;7000000.0;EUR;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674228664L2;false;TPAC,FULJ,ILQD
2023-10-25T08:02:45.954Z;ISIN;EZB0R53DZST1;158.752;360T;MONE;JPY;N/A;7000000.0;EUR;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674228664L1;false;TPAC,FULJ,ILQD
2023-10-25T08:01:33.633Z;ISIN;EZB0R53DZST1;158.783;360T;MONE;JPY;N/A;1.4E7;EUR;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674227834L1;false;TPAC,FULJ,ILQD
2023-10-25T08:01:33.633Z;ISIN;EZ3KPSTRH5W8;158.05444;360T;MONE;JPY;N/A;1.4E7;EUR;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674227834L2;false;TPAC,FULJ,ILQD
2023-10-25T08:01:30.102Z;ISIN;EZTBYZMYZV93;7.7548651;360T;MONE;CNY;N/A;1.5E7;CNY;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674226091;false;FULJ,ILQD
2023-10-25T08:01:23.007Z;ISIN;EZTBYZMYZV93;7.7548351;360T;MONE;CNY;N/A;2.5E7;CNY;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674226044;false;FULJ,ILQD
2023-10-25T08:01:16.578Z;ISIN;EZ1YXJ41X9C4;4.4941536;360T;MONE;PLN;N/A;1.0E7;PLN;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674230422L2;false;TPAC,FULJ,ILQD
2023-10-25T08:01:16.578Z;ISIN;EZFPLC214B69;4.4648811;360T;MONE;PLN;N/A;1.0E7;PLN;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674230422L1;false;TPAC,FULJ,ILQD
2023-10-25T08:00:41.436Z;ISIN;EZZYH1HRN2G0;1.0591889;360T;MONE;USD;N/A;3.0E8;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674227595L1;false;TPAC,FULJ,ILQD
2023-10-25T08:00:41.436Z;ISIN;EZS7QH256HJ4;1.0592294;360T;MONE;USD;N/A;3.0E8;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674227595L2;false;TPAC,FULJ,ILQD
2023-10-25T07:59:03.768Z;ISIN;EZ4Y24JWNR73;7.82269;360T;MONE;HKD;N/A;5.5E7;HKD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674226481L2;false;TPAC,FULJ,ILQD
2023-10-25T07:59:03.768Z;ISIN;EZ40VND6JBH4;7.8228701;360T;MONE;HKD;N/A;5.5E7;HKD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674226481L1;false;TPAC,FULJ,ILQD
2023-10-25T07:58:40.082Z;ISIN;EZ2P950HP6Y4;4.21511;360T;MONE;PLN;N/A;2.35E7;PLN;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674225024L1;false;TPAC,FULJ,ILQD
2023-10-25T07:58:40.082Z;ISIN;EZNS0Q6K6Y66;4.2151615;360T;MONE;PLN;N/A;2.35E7;PLN;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674225024L2;false;TPAC,FULJ,ILQD
2023-10-25T07:58:30.600Z;ISIN;EZ1D97RW3HW7;1.05856;360T;MONE;USD;N/A;1.5E8;EUR;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674228681L1;false;TPAC,FULJ,ILQD
2023-10-25T07:58:30.600Z;ISIN;EZVG4JC5FMW3;1.060966;360T;MONE;USD;N/A;1.5E8;EUR;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674228681L2;false;TPAC,FULJ,ILQD
2023-10-25T07:58:12.396Z;ISIN;EZQ8697M3PY8;7.3209;360T;MONE;CNY;N/A;5000000.0;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674225906L1;false;TPAC,FULJ,ILQD
2023-10-25T07:58:12.396Z;ISIN;EZJM3GW87C46;7.287331;360T;MONE;CNY;N/A;5000000.0;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674225906L2;false;TPAC,FULJ,ILQD
2023-10-25T07:58:01.615Z;ISIN;EZJ9WS2MY5H2;7.300388;360T;MONE;CNY;N/A;5000000.0;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674225872L2;false;TPAC,FULJ,ILQD
2023-10-25T07:58:01.615Z;ISIN;EZQ8697M3PY8;7.32088;360T;MONE;CNY;N/A;5000000.0;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674225872L1;false;TPAC,FULJ,ILQD
2023-10-25T07:57:21.005Z;ISIN;EZQ8697M3PY8;7.32104;360T;MONE;CNY;N/A;1.0E8;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674229232L2;false;TPAC,FULJ,ILQD
2023-10-25T07:57:21.005Z;ISIN;EZCVZX69ZJ32;7.3210885;360T;MONE;CNY;N/A;1.0E8;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674229232L1;false;TPAC,FULJ,ILQD
2023-10-25T07:57:20.344Z;ISIN;EZSM53TWJ219;19.094;360T;MONE;ZAR;N/A;1.1E7;ZAR;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674225684L2;false;TPAC,FULJ,ILQD
2023-10-25T07:57:20.344Z;ISIN;EZS08SX0GLH8;19.0924906;360T;MONE;ZAR;N/A;1.1E7;ZAR;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674225684L1;false;TPAC,FULJ,ILQD
2023-10-25T07:56:39.772Z;ISIN;EZF289YMDFM3;11.1415;360T;MONE;SEK;N/A;5.0E7;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674224868L1;false;TPAC,FULJ,ILQD
2023-10-25T07:56:39.772Z;ISIN;EZ18VVYJHS98;11.0710284;360T;MONE;SEK;N/A;5.0E7;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674224868L2;false;TPAC,FULJ,ILQD
2023-10-25T07:55:41.000Z;ISIN;EZJPMMZP2DM4;19.0931951;360T;MONE;ZAR;N/A;4.5E7;ZAR;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674223641L1;false;TPAC,FULJ,ILQD
2023-10-25T07:55:41.000Z;ISIN;EZS08SX0GLH8;19.0947293;360T;MONE;ZAR;N/A;4.5E7;ZAR;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674223641L2;false;TPAC,FULJ,ILQD
2023-10-25T07:53:49.754Z;ISIN;EZGNSK2G4535;363.14825;360T;MONE;HUF;N/A;3.5E8;HUF;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674218632L1;false;TPAC,FULJ,ILQD
2023-10-25T07:53:49.754Z;ISIN;EZSVZMHP7GT9;363.213;360T;MONE;HUF;N/A;3.5E8;HUF;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674218632L2;false;TPAC,FULJ,ILQD
2023-10-25T07:53:37.332Z;ISIN;EZJ9WS2MY5H2;7.301619;360T;MONE;CNY;N/A;2.0E7;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674218203L2;false;TPAC,FULJ,ILQD
2023-10-25T07:53:37.332Z;ISIN;EZQ8697M3PY8;7.32208;360T;MONE;CNY;N/A;2.0E7;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674218203L1;false;TPAC,FULJ,ILQD
2023-10-25T07:52:43.677Z;ISIN;EZBW1YMW56Q3;0.8953225;360T;MONE;CHF;N/A;1.5E7;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674223533L1;false;TPAC,FULJ,ILQD
2023-10-25T07:52:43.677Z;ISIN;EZ2PRCYHGV49;0.89514;360T;MONE;CHF;N/A;1.5E7;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674223533L2;false;TPAC,FULJ,ILQD
2023-10-25T07:52:12.301Z;ISIN;EZZWVXSXJGP7;23.2829;360T;MONE;CZK;N/A;5.5E7;CZK;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674217991L2;false;TPAC,FULJ,ILQD
2023-10-25T07:52:12.301Z;ISIN;EZH3N2GQN5J2;23.281892;360T;MONE;CZK;N/A;5.5E7;CZK;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674217991L1;false;TPAC,FULJ,ILQD
2023-10-25T07:50:46.663Z;ISIN;EZH3N2GQN5J2;23.281292;360T;MONE;CZK;N/A;6.0E7;CZK;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674216484L2;false;TPAC,FULJ,ILQD
2023-10-25T07:50:46.663Z;ISIN;EZBMTC35VZ73;23.280294;360T;MONE;CZK;N/A;6.0E7;CZK;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674216484L1;false;TPAC,FULJ,ILQD
2023-10-25T07:49:36.131Z;ISIN;EZF289YMDFM3;11.14;360T;MONE;SEK;N/A;5.0E7;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674216281L1;false;TPAC,FULJ,ILQD
2023-10-25T07:49:36.131Z;ISIN;EZQZR9SM40X4;11.1263708;360T;MONE;SEK;N/A;5.0E7;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674216281L2;false;TPAC,FULJ,ILQD
2023-10-25T07:49:30.998Z;ISIN;EZ1D97RW3HW7;1.05891;360T;MONE;USD;N/A;200000.0;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674225342L1;false;TPAC,FULJ,ILQD
2023-10-25T07:49:30.998Z;ISIN;EZ0Q9974ZSC7;1.0602201;360T;MONE;USD;N/A;200000.0;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674225342L2;false;TPAC,FULJ,ILQD
2023-10-25T07:48:44.797Z;ISIN;EZK5NL91ZK86;4.2137618;360T;MONE;PLN;N/A;8.0E7;PLN;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674216178L1;false;TPAC,FULJ,ILQD
2023-10-25T07:48:44.797Z;ISIN;EZ2P950HP6Y4;4.2138;360T;MONE;PLN;N/A;8.0E7;PLN;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674216178L2;false;TPAC,FULJ,ILQD
2023-10-25T07:48:07.996Z;ISIN;EZBGBWJZKJL0;1.2160233;360T;MONE;USD;N/A;1.5E7;GBP;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674215897L2;false;TPAC,FULJ,ILQD
2023-10-25T07:48:07.996Z;ISIN;EZ604TLVXHW0;1.21492;360T;MONE;USD;N/A;1.5E7;GBP;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674215897L1;false;TPAC,FULJ,ILQD
2023-10-25T07:48:01.576Z;ISIN;EZ82LJ45BDR9;1.2148645;360T;MONE;USD;N/A;1.05E8;GBP;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674215811L2;false;TPAC,FULJ,ILQD
2023-10-25T07:48:01.576Z;ISIN;EZFN0PRTJRP8;1.2148595;360T;MONE;USD;N/A;1.05E8;GBP;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674215811L1;false;TPAC,FULJ,ILQD
2023-10-25T07:48:01.521Z;ISIN;EZSJPVH3L4G4;1.072605;360T;MONE;USD;N/A;5.0E7;EUR;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674215580L2;false;TPAC,FULJ,ILQD
2023-10-25T07:48:01.521Z;ISIN;EZ1D97RW3HW7;1.05882;360T;MONE;USD;N/A;5.0E7;EUR;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674215580L1;false;TPAC,FULJ,ILQD
2023-10-25T07:47:53.736Z;ISIN;EZQ8697M3PY8;7.32122;360T;MONE;CNY;N/A;2.0E7;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674215418L1;false;TPAC,FULJ,ILQD
2023-10-25T07:47:53.736Z;ISIN;EZJ9WS2MY5H2;7.300759;360T;MONE;CNY;N/A;2.0E7;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674215418L2;false;TPAC,FULJ,ILQD
2023-10-25T07:47:43.917Z;ISIN;EZ1D97RW3HW7;1.05883;360T;MONE;USD;N/A;5.0E7;EUR;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674215096L1;false;TPAC,FULJ,ILQD
2023-10-25T07:47:43.917Z;ISIN;EZSJPVH3L4G4;1.07262;360T;MONE;USD;N/A;5.0E7;EUR;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674215096L2;false;TPAC,FULJ,ILQD
2023-10-25T07:47:04.050Z;ISIN;EZVYZK4TH1R0;1.059243;360T;MONE;USD;N/A;1.1E7;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674223723;false;FULJ,ILQD
2023-10-25T07:45:53.263Z;ISIN;EZZYH1HRN2G0;1.0585486;360T;MONE;USD;N/A;3.0E8;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674213081L1;false;TPAC,FULJ,ILQD
2023-10-25T07:45:53.263Z;ISIN;EZS7QH256HJ4;1.0585891;360T;MONE;USD;N/A;3.0E8;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674213081L2;false;TPAC,FULJ,ILQD
2023-10-25T07:43:51.512Z;ISIN;EZBW1YMW56Q3;0.8947422;360T;MONE;CHF;N/A;2.0E7;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674215407L1;false;TPAC,FULJ,ILQD
2023-10-25T07:43:51.512Z;ISIN;EZ2PRCYHGV49;0.89456;360T;MONE;CHF;N/A;2.0E7;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674215407L2;false;TPAC,FULJ,ILQD
2023-10-25T07:42:55.038Z;ISIN;EZK5NL91ZK86;4.2194886;360T;MONE;PLN;N/A;8.0E7;PLN;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674211926L2;false;TPAC,FULJ,ILQD
2023-10-25T07:42:55.038Z;ISIN;EZM48MVYJ5P3;4.2194584;360T;MONE;PLN;N/A;8.0E7;PLN;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674211926L1;false;TPAC,FULJ,ILQD
