Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-06T09:45:06.754Z;ISIN;EZ7C4P8LB3J3;1.4777057;360T;MONE;CAD;N/A;650000.0;CAD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716631774L3;false;TPAC,FULJ,ILQD
2024-03-06T09:45:06.754Z;ISIN;EZ7C4P8LB3J3;1.4777057;360T;MONE;CAD;N/A;4380000.0;CAD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716631774L5;false;TPAC,FULJ,ILQD
2024-03-06T09:45:06.754Z;ISIN;EZ7C4P8LB3J3;1.4777057;360T;MONE;CAD;N/A;5560000.0;CAD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716631774L6;false;TPAC,FULJ,ILQD
2024-03-06T09:45:06.754Z;ISIN;EZ7C4P8LB3J3;1.4777057;360T;MONE;CAD;N/A;60000.0;CAD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716631774L7;false;TPAC,FULJ,ILQD
2024-03-06T09:45:06.754Z;ISIN;EZC2FSVLGKJ9;1.4813761;360T;MONE;CAD;N/A;5100000.0;CAD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716631774L8;false;TPAC,FULJ,ILQD
2024-03-06T09:45:06.754Z;ISIN;EZC2FSVLGKJ9;1.4813761;360T;MONE;CAD;N/A;650000.0;CAD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716631774L9;false;TPAC,FULJ,ILQD
2024-03-06T09:45:06.754Z;ISIN;EZC2FSVLGKJ9;1.4813761;360T;MONE;CAD;N/A;1100000.0;CAD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716631774L10;false;TPAC,FULJ,ILQD
2024-03-06T09:45:06.754Z;ISIN;EZC2FSVLGKJ9;1.4813761;360T;MONE;CAD;N/A;5000000.0;CAD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716631774L11;false;TPAC,FULJ,ILQD
2024-03-06T09:45:06.754Z;ISIN;EZC2FSVLGKJ9;1.4813761;360T;MONE;CAD;N/A;150000.0;CAD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716631774L12;false;TPAC,FULJ,ILQD
2024-03-06T09:45:06.754Z;ISIN;EZ7C4P8LB3J3;1.4777057;360T;MONE;CAD;N/A;1000000.0;CAD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716631774L4;false;TPAC,FULJ,ILQD
2024-03-06T09:45:06.371Z;ISIN;EZ7C4P8LB3J3;1.477743;360T;MONE;CAD;N/A;100000.0;CAD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716631747L1;false;TPAC,FULJ,ILQD
2024-03-06T09:45:06.371Z;ISIN;EZC2FSVLGKJ9;1.48141;360T;MONE;CAD;N/A;80000.0;CAD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716631747L2;false;TPAC,FULJ,ILQD
2024-03-06T09:45:06.099Z;ISIN;EZWFZTFL6T73;0.96144;360T;MONE;CHF;N/A;100000.0;CHF;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716631732L2;false;TPAC,FULJ,ILQD
2024-03-06T09:45:04.783Z;ISIN;EZWFZTFL6T73;0.961433;360T;MONE;CHF;N/A;1570000.0;CHF;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716631643L6;false;TPAC,FULJ,ILQD
2024-03-06T09:45:04.783Z;ISIN;EZG25C14N2F3;0.955399;360T;MONE;CHF;N/A;1500000.0;CHF;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716631643L11;false;TPAC,FULJ,ILQD
2024-03-06T09:45:04.783Z;ISIN;EZG25C14N2F3;0.955399;360T;MONE;CHF;N/A;450000.0;CHF;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716631643L10;false;TPAC,FULJ,ILQD
2024-03-06T09:45:04.783Z;ISIN;EZWFZTFL6T73;0.961433;360T;MONE;CHF;N/A;530000.0;CHF;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716631643L2;false;TPAC,FULJ,ILQD
2024-03-06T09:45:04.783Z;ISIN;EZWFZTFL6T73;0.961433;360T;MONE;CHF;N/A;400000.0;CHF;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716631643L3;false;TPAC,FULJ,ILQD
2024-03-06T09:45:04.783Z;ISIN;EZWFZTFL6T73;0.961433;360T;MONE;CHF;N/A;1100000.0;CHF;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716631643L4;false;TPAC,FULJ,ILQD
2024-03-06T09:45:04.783Z;ISIN;EZG25C14N2F3;0.955399;360T;MONE;CHF;N/A;100000.0;CHF;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716631643L9;false;TPAC,FULJ,ILQD
2024-03-06T09:45:04.783Z;ISIN;EZG25C14N2F3;0.955399;360T;MONE;CHF;N/A;630000.0;CHF;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716631643L8;false;TPAC,FULJ,ILQD
2024-03-06T09:45:04.783Z;ISIN;EZG25C14N2F3;0.955399;360T;MONE;CHF;N/A;1200000.0;CHF;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716631643L7;false;TPAC,FULJ,ILQD
2024-03-06T09:45:04.783Z;ISIN;EZWFZTFL6T73;0.961433;360T;MONE;CHF;N/A;100000.0;CHF;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716631643L5;false;TPAC,FULJ,ILQD
2024-03-06T09:45:04.190Z;ISIN;EZWFZTFL6T73;0.96142;360T;MONE;CHF;N/A;400000.0;CHF;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716631564L2;false;TPAC,FULJ,ILQD
2024-03-06T09:45:04.190Z;ISIN;EZG25C14N2F3;0.955348;360T;MONE;CHF;N/A;480000.0;CHF;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716631564L3;false;TPAC,FULJ,ILQD
2024-03-06T09:45:04.091Z;ISIN;EZDR36S8VKX0;7.453427;360T;MONE;DKK;N/A;1450000.0;DKK;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716631537L3;false;TPAC,FULJ,ILQD
2024-03-06T09:45:02.535Z;ISIN;EZ9VJMXPB3W0;0.857563;360T;MONE;GBP;N/A;40000.0;GBP;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716631456L3;false;TPAC,FULJ,ILQD
2024-03-06T09:45:02.535Z;ISIN;EZ7PCCSTFGM3;0.854679;360T;MONE;GBP;N/A;440000.0;GBP;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716631456L2;false;TPAC,FULJ,ILQD
2024-03-06T09:45:02.302Z;ISIN;EZ9VJMXPB3W0;0.857576;360T;MONE;GBP;N/A;2070000.0;GBP;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716631440L2;false;TPAC,FULJ,ILQD
2024-03-06T09:45:02.302Z;ISIN;EZ7PCCSTFGM3;0.854672;360T;MONE;GBP;N/A;2050000.0;GBP;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716631440L1;false;TPAC,FULJ,ILQD
2024-03-06T09:45:01.887Z;ISIN;EZ7PCCSTFGM3;0.854682;360T;MONE;GBP;N/A;1.08E7;GBP;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716631417L1;false;TPAC,FULJ,ILQD
2024-03-06T09:45:01.887Z;ISIN;EZ9VJMXPB3W0;0.857571;360T;MONE;GBP;N/A;1.08E7;GBP;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716631417L2;false;TPAC,FULJ,ILQD
2024-03-06T09:45:01.407Z;ISIN;EZ7PCCSTFGM3;0.854642;360T;MONE;GBP;N/A;7700000.0;GBP;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716631400L3;false;TPAC,FULJ,ILQD
2024-03-06T09:45:01.407Z;ISIN;EZ7PCCSTFGM3;0.854642;360T;MONE;GBP;N/A;6840000.0;GBP;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716631400L4;false;TPAC,FULJ,ILQD
2024-03-06T09:45:01.407Z;ISIN;EZ7PCCSTFGM3;0.854642;360T;MONE;GBP;N/A;2080000.0;GBP;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716631400L7;false;TPAC,FULJ,ILQD
2024-03-06T09:45:01.407Z;ISIN;EZ9VJMXPB3W0;0.857533;360T;MONE;GBP;N/A;2200000.0;GBP;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716631400L12;false;TPAC,FULJ,ILQD
2024-03-06T09:45:01.407Z;ISIN;EZ7PCCSTFGM3;0.854642;360T;MONE;GBP;N/A;880000.0;GBP;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716631400L5;false;TPAC,FULJ,ILQD
2024-03-06T09:45:01.407Z;ISIN;EZ7PCCSTFGM3;0.854642;360T;MONE;GBP;N/A;480000.0;GBP;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716631400L6;false;TPAC,FULJ,ILQD
2024-03-06T09:45:01.407Z;ISIN;EZ9VJMXPB3W0;0.857533;360T;MONE;GBP;N/A;6800000.0;GBP;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716631400L10;false;TPAC,FULJ,ILQD
2024-03-06T09:45:01.407Z;ISIN;EZ9VJMXPB3W0;0.857533;360T;MONE;GBP;N/A;1120000.0;GBP;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716631400L9;false;TPAC,FULJ,ILQD
2024-03-06T09:45:01.407Z;ISIN;EZ9VJMXPB3W0;0.857533;360T;MONE;GBP;N/A;400000.0;GBP;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716631400L11;false;TPAC,FULJ,ILQD
2024-03-06T09:45:01.407Z;ISIN;EZ9VJMXPB3W0;0.857533;360T;MONE;GBP;N/A;7700000.0;GBP;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716631400L8;false;TPAC,FULJ,ILQD
2024-03-06T09:45:00.379Z;ISIN;EZ0NBJVB5PY1;160.9507;360T;MONE;JPY;N/A;7.0E7;JPY;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716631315L2;false;TPAC,FULJ,ILQD
2024-03-06T09:45:00.379Z;ISIN;EZ0GRZBJ5S40;162.6797;360T;MONE;JPY;N/A;7.6E7;JPY;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716631315L1;false;TPAC,FULJ,ILQD
2024-03-06T09:45:00.181Z;ISIN;EZ0NBJVB5PY1;160.951;360T;MONE;JPY;N/A;6.3E7;JPY;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716631278L2;false;TPAC,FULJ,ILQD
2024-03-06T09:45:00.181Z;ISIN;EZ0GRZBJ5S40;162.6782;360T;MONE;JPY;N/A;3.9E7;JPY;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716631278L1;false;TPAC,FULJ,ILQD
2024-03-06T09:44:59.229Z;ISIN;EZN02JLT5NH0;11.273478;360T;MONE;SEK;N/A;1000000.0;SEK;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716631250L1;false;TPAC,FULJ,ILQD
2024-03-06T09:44:58.605Z;ISIN;EZ0GRZBJ5S40;162.6767;360T;MONE;JPY;N/A;9.0E7;JPY;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716631248L2;false;TPAC,FULJ,ILQD
2024-03-06T09:44:58.605Z;ISIN;EZ0NBJVB5PY1;160.9477;360T;MONE;JPY;N/A;1.7E8;JPY;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716631248L3;false;TPAC,FULJ,ILQD
2024-03-06T09:44:57.625Z;ISIN;EZN02JLT5NH0;11.271588;360T;MONE;SEK;N/A;2700000.0;SEK;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716631235L2;false;TPAC,FULJ,ILQD
2024-03-06T09:44:57.625Z;ISIN;EZ68KX73JVW8;11.270727;360T;MONE;SEK;N/A;2800000.0;SEK;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716631235L1;false;TPAC,FULJ,ILQD
2024-03-06T09:44:57.590Z;ISIN;EZ0NBJVB5PY1;160.95112;360T;MONE;JPY;N/A;1.61E8;JPY;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716631171L7;false;TPAC,FULJ,ILQD
2024-03-06T09:44:57.590Z;ISIN;EZ0NBJVB5PY1;160.95112;360T;MONE;JPY;N/A;7.7E8;JPY;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716631171L6;false;TPAC,FULJ,ILQD
2024-03-06T09:44:57.590Z;ISIN;EZ0GRZBJ5S40;162.67749;360T;MONE;JPY;N/A;7.33E8;JPY;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716631171L5;false;TPAC,FULJ,ILQD
2024-03-06T09:44:57.590Z;ISIN;EZ0NBJVB5PY1;160.95112;360T;MONE;JPY;N/A;3.4E7;JPY;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716631171L9;false;TPAC,FULJ,ILQD
2024-03-06T09:44:57.590Z;ISIN;EZ0NBJVB5PY1;160.95112;360T;MONE;JPY;N/A;1.5E7;JPY;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716631171L10;false;TPAC,FULJ,ILQD
2024-03-06T09:44:57.590Z;ISIN;EZ0GRZBJ5S40;162.67749;360T;MONE;JPY;N/A;1.83E8;JPY;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716631171L2;false;TPAC,FULJ,ILQD
2024-03-06T09:44:57.590Z;ISIN;EZ0GRZBJ5S40;162.67749;360T;MONE;JPY;N/A;2.9E7;JPY;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716631171L4;false;TPAC,FULJ,ILQD
2024-03-06T09:44:57.590Z;ISIN;EZ0GRZBJ5S40;162.67749;360T;MONE;JPY;N/A;1.42E8;JPY;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716631171L3;false;TPAC,FULJ,ILQD
2024-03-06T09:44:57.590Z;ISIN;EZ0NBJVB5PY1;160.95112;360T;MONE;JPY;N/A;2.1E8;JPY;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716631171L8;false;TPAC,FULJ,ILQD
2024-03-06T09:44:57.201Z;ISIN;EZ8QZ84KHHN9;11.48937;360T;MONE;NOK;N/A;1100000.0;NOK;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716631165L3;false;TPAC,FULJ,ILQD
2024-03-06T09:44:57.201Z;ISIN;EZ75N1R34H34;11.469661;360T;MONE;NOK;N/A;1200000.0;NOK;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716631165L2;false;TPAC,FULJ,ILQD
2024-03-06T09:44:57.096Z;ISIN;EZ68KX73JVW8;11.2715068;360T;MONE;SEK;N/A;300000.0;SEK;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716631146L1;false;TPAC,FULJ,ILQD
2024-03-06T09:44:57.096Z;ISIN;EZN02JLT5NH0;11.272013;360T;MONE;SEK;N/A;450000.0;SEK;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716631146L2;false;TPAC,FULJ,ILQD
2024-03-06T09:44:55.760Z;ISIN;EZ67M0RKP7W4;1.091948;360T;MONE;USD;N/A;2.1E7;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716631085L2;false;TPAC,FULJ,ILQD
2024-03-06T09:44:55.760Z;ISIN;EZ8MQKZNN4Y5;1.087722;360T;MONE;USD;N/A;2.08E7;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716631085L1;false;TPAC,FULJ,ILQD
2024-03-06T09:44:55.547Z;ISIN;EZ68KX73JVW8;11.272367;360T;MONE;SEK;N/A;400000.0;SEK;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716631115L4;false;TPAC,FULJ,ILQD
2024-03-06T09:44:55.547Z;ISIN;EZN02JLT5NH0;11.273229;360T;MONE;SEK;N/A;9000000.0;SEK;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716631115L9;false;TPAC,FULJ,ILQD
2024-03-06T09:44:55.547Z;ISIN;EZN02JLT5NH0;11.273229;360T;MONE;SEK;N/A;2000000.0;SEK;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716631115L10;false;TPAC,FULJ,ILQD
2024-03-06T09:44:55.547Z;ISIN;EZ68KX73JVW8;11.272367;360T;MONE;SEK;N/A;500000.0;SEK;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716631115L7;false;TPAC,FULJ,ILQD
2024-03-06T09:44:55.547Z;ISIN;EZ68KX73JVW8;11.272367;360T;MONE;SEK;N/A;1.0E7;SEK;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716631115L8;false;TPAC,FULJ,ILQD
2024-03-06T09:44:55.547Z;ISIN;EZN02JLT5NH0;11.273229;360T;MONE;SEK;N/A;1500000.0;SEK;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716631115L13;false;TPAC,FULJ,ILQD
2024-03-06T09:44:55.547Z;ISIN;EZ68KX73JVW8;11.272367;360T;MONE;SEK;N/A;2300000.0;SEK;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716631115L5;false;TPAC,FULJ,ILQD
2024-03-06T09:44:55.547Z;ISIN;EZN02JLT5NH0;11.273229;360T;MONE;SEK;N/A;1400000.0;SEK;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716631115L11;false;TPAC,FULJ,ILQD
2024-03-06T09:44:55.547Z;ISIN;EZ68KX73JVW8;11.272367;360T;MONE;SEK;N/A;1400000.0;SEK;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716631115L6;false;TPAC,FULJ,ILQD
2024-03-06T09:44:55.547Z;ISIN;EZN02JLT5NH0;11.273229;360T;MONE;SEK;N/A;1500000.0;SEK;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716631115L12;false;TPAC,FULJ,ILQD
2024-03-06T09:44:55.379Z;ISIN;EZ8MQKZNN4Y5;1.087715;360T;MONE;USD;N/A;5750000.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716631106L2;false;TPAC,FULJ,ILQD
2024-03-06T09:44:55.379Z;ISIN;EZ67M0RKP7W4;1.0919485;360T;MONE;USD;N/A;6300000.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716631106L3;false;TPAC,FULJ,ILQD
2024-03-06T09:44:55.347Z;ISIN;EZ8MQKZNN4Y5;1.087682;360T;MONE;USD;N/A;130000.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716631093L1;false;TPAC,FULJ,ILQD
2024-03-06T09:44:55.347Z;ISIN;EZ67M0RKP7W4;1.0919185;360T;MONE;USD;N/A;300000.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716631093L2;false;TPAC,FULJ,ILQD
2024-03-06T09:44:53.576Z;ISIN;EZ8MQKZNN4Y5;1.0877435;360T;MONE;USD;N/A;4000000.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716631075L6;false;TPAC,FULJ,ILQD
2024-03-06T09:44:53.576Z;ISIN;EZ8MQKZNN4Y5;1.0877435;360T;MONE;USD;N/A;300000.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716631075L5;false;TPAC,FULJ,ILQD
2024-03-06T09:44:53.576Z;ISIN;EZ67M0RKP7W4;1.091973;360T;MONE;USD;N/A;250000.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716631075L9;false;TPAC,FULJ,ILQD
2024-03-06T09:44:53.576Z;ISIN;EZ67M0RKP7W4;1.091973;360T;MONE;USD;N/A;2.12E7;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716631075L8;false;TPAC,FULJ,ILQD
2024-03-06T09:44:53.576Z;ISIN;EZ67M0RKP7W4;1.091973;360T;MONE;USD;N/A;4200000.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716631075L7;false;TPAC,FULJ,ILQD
2024-03-06T09:41:30.119Z;ISIN;EZ6T3H6J8HD9;1.0875547;360T;MONE;USD;N/A;1.0E7;EUR;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716044273L2;false;TPAC,FULJ,ILQD
2024-03-06T09:40:47.351Z;ISIN;EZ7Y0TZKSY56;1.089431;360T;MONE;USD;N/A;2500000.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716626817L2;false;TPAC,FULJ,ILQD
2024-03-06T09:40:46.343Z;ISIN;EZQVJG8HJFX3;161.08083;360T;MONE;JPY;N/A;1.3E10;JPY;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716627964L2;false;TPAC,FULJ,ILQD
2024-03-06T09:38:55.603Z;ISIN;EZJXY0JTFGT5;1.0900435;360T;MONE;USD;N/A;8000000.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716628473L2;false;TPAC,FULJ,ILQD
2024-03-06T09:37:48.876Z;ISIN;EZ8N2869WVV7;0.8841542;360T;MONE;CHF;N/A;1.0E7;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716044267L2;false;TPAC,FULJ,ILQD
2024-03-06T09:37:19.043Z;ISIN;EZY6XDRN10X9;394.34916;360T;MONE;HUF;N/A;8.615E7;HUF;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716625080;false;FULJ,ILQD
2024-03-06T09:32:11.661Z;ISIN;EZ4SCJZFJRS9;10.3078724;360T;MONE;SEK;N/A;5.0E7;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716620425L2;false;TPAC,FULJ,ILQD
2024-03-06T09:27:45.643Z;ISIN;EZ4LGT2CPFB0;1.0936913;360T;MONE;USD;N/A;636748.75;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716624355;false;FULJ,ILQD
2024-03-06T09:25:09.266Z;ISIN;EZGH1XZLDFG4;1.45807;360T;MONE;SGD;N/A;5.7E7;SGD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716624040L2;false;TPAC,FULJ,ILQD
2024-03-06T09:24:03.545Z;ISIN;EZ33HBNSG628;4.313915;360T;MONE;PLN;N/A;3000000.0;PLN;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716623682L2;false;TPAC,FULJ,ILQD
2024-03-06T09:23:42.470Z;ISIN;EZ3NPVHDH7Z9;362.54519;360T;MONE;HUF;N/A;3.0E7;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716462244L2;false;TPAC,FULJ,ILQD
2024-03-06T09:23:17.553Z;ISIN;EZ3NPVHDH7Z9;362.7988;360T;MONE;HUF;N/A;3.0E7;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716457194L2;false;TPAC,FULJ,ILQD
2024-03-06T09:23:16.857Z;ISIN;EZ9YZXQH0DL8;0.854817;360T;MONE;GBP;N/A;3300000.0;GBP;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716623186L2;false;TPAC,FULJ,ILQD
2024-03-06T09:22:38.998Z;ISIN;EZ6XZN0KZPR8;11.277628;360T;MONE;SEK;N/A;2.22E7;SEK;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716622951L2;false;TPAC,FULJ,ILQD
2024-03-06T09:22:31.961Z;ISIN;EZRGL44PZNG1;1.783075;360T;MONE;NZD;N/A;3.7E7;NZD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716623292L2;false;TPAC,FULJ,ILQD
2024-03-06T09:22:08.967Z;ISIN;EZ4GHL08T086;11.4761245;360T;MONE;NOK;N/A;3.53E7;NOK;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716622902L2;false;TPAC,FULJ,ILQD
2024-03-06T09:21:15.854Z;ISIN;EZ2WWTBWLQB2;11.475885;360T;MONE;NOK;N/A;1.4E8;NOK;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716623065L2;false;TPAC,FULJ,ILQD
2024-03-06T09:20:04.884Z;ISIN;EZVV3C92RP17;18.4032357;360T;MONE;MXN;N/A;7.5E7;MXN;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716622920L2;false;TPAC,FULJ,ILQD
2024-03-06T09:17:35.354Z;ISIN;EZ2WWTBWLQB2;11.480455;360T;MONE;NOK;N/A;3.5E7;NOK;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716456528L2;false;TPAC,FULJ,ILQD
2024-03-06T09:17:00.937Z;ISIN;EZVQ25XSPHN9;393.7861;360T;MONE;HUF;N/A;2.5E9;HUF;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716621872L2;false;TPAC,FULJ,ILQD
2024-03-06T09:15:36.967Z;ISIN;EZ3YZP2CFPC5;8.504575;360T;MONE;HKD;N/A;1.7E7;HKD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716621535L2;false;TPAC,FULJ,ILQD
2024-03-06T09:14:39.232Z;ISIN;EZ1ZMRKY9Y93;7.21338;360T;MONE;CNY;N/A;400000.0;CNY;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716615702L2;false;TPAC,FULJ,ILQD
2024-03-06T09:14:04.580Z;ISIN;EZW4JMX0K1N8;7.4537051;360T;MONE;DKK;N/A;2000000.0;DKK;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716619643L2;false;TPAC,FULJ,ILQD
2024-03-06T09:13:05.364Z;ISIN;EZSQD4F15BP8;0.9615812;360T;MONE;CHF;N/A;1.35E7;CHF;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716619355L2;false;TPAC,FULJ,ILQD
2024-03-06T09:12:22.500Z;ISIN;EZ7JB9WBTJN8;0.6521622;360T;MONE;USD;N/A;1.5E8;AUD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716619034L2;false;TPAC,FULJ,ILQD
2024-03-06T09:10:46.022Z;ISIN;EZ8R77F5T4R2;1.4771544;360T;MONE;CAD;N/A;1200000.0;CAD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716618351L2;false;TPAC,FULJ,ILQD
2024-03-06T09:08:22.689Z;ISIN;EZZMBH12KXY1;1.6677649;360T;MONE;AUD;N/A;1.6E7;AUD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716617878L2;false;TPAC,FULJ,ILQD
2024-03-06T09:08:09.572Z;ISIN;EZ5CGZ1B41Z4;1.0908806;360T;MONE;USD;N/A;2.0E7;EUR;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716614556L2;false;TPAC,FULJ,ILQD
2024-03-06T09:07:43.698Z;ISIN;EZ1ZY0ZHBZY7;3.970089;360T;MONE;PLN;N/A;5000000.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716614496L2;false;TPAC,FULJ,ILQD
2024-03-06T09:07:27.943Z;ISIN;EZT4CKPQGZX0;162.33378;360T;MONE;JPY;N/A;7.1E8;JPY;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716585876;false;FULJ,ILQD
