Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-06-11T10:20:49.655Z;ISIN;EZ1J36FKYJ76;1.1382261;360T;MONE;USD;N/A;2.5E7;USD;2020-07-09T00:00:00.000Z;360T;1010000281375419440L1;false;TPAC,FULJ,ILQD
2020-06-11T10:20:49.655Z;ISIN;EZ2C6FJXC4P6;1.1382473;360T;MONE;USD;N/A;2.5E7;USD;2020-07-09T00:00:00.000Z;360T;1010000281375419440L2;false;TPAC,FULJ,ILQD
2020-06-11T10:19:41.338Z;ISIN;EZVJBXTF1CK4;1.2687004;360T;MONE;USD;N/A;1000000.0;USD;2020-07-09T00:00:00.000Z;360T;1010000281375422351;false;FULJ,ILQD
2020-06-11T10:19:19.893Z;ISIN;EZ4F7TCR5MQ6;0.9418984;360T;MONE;CHF;N/A;5.0E7;USD;2020-07-09T00:00:00.000Z;360T;1010000281375418093L2;false;TPAC,FULJ,ILQD
2020-06-11T10:19:19.893Z;ISIN;EZ9V2QCPDSS9;0.9419199;360T;MONE;CHF;N/A;5.0E7;USD;2020-07-09T00:00:00.000Z;360T;1010000281375418093L1;false;TPAC,FULJ,ILQD
2020-06-11T10:18:23.256Z;ISIN;EZ8PBY353364;106.961;360T;MONE;JPY;N/A;4.0E7;USD;2020-07-09T00:00:00.000Z;360T;1010000281375421007L1;false;TPAC,FULJ,ILQD
2020-06-11T10:18:23.256Z;ISIN;EZ9JRY1W26Z8;106.96018;360T;MONE;JPY;N/A;4.0E7;USD;2020-07-09T00:00:00.000Z;360T;1010000281375421007L2;false;TPAC,FULJ,ILQD
2020-06-11T10:11:54.219Z;ISIN;EZ59R3ML2TP4;9.376955;360T;MONE;NOK;N/A;1.0E8;NOK;2020-07-09T00:00:00.000Z;360T;1010000281375419401L1;false;TPAC,FULJ,ILQD
2020-06-11T10:11:54.219Z;ISIN;EZ6735R7W8B0;9.37678;360T;MONE;NOK;N/A;1.0E8;NOK;2020-07-09T00:00:00.000Z;360T;1010000281375419401L2;false;TPAC,FULJ,ILQD
2020-06-11T10:11:48.743Z;ISIN;EZ1J36FKYJ76;1.1376628;360T;MONE;USD;N/A;70000.0;USD;2020-07-09T00:00:00.000Z;360T;1010000281375416015;false;FULJ,ILQD
2020-06-11T10:11:31.510Z;ISIN;EZ2C6FJXC4P6;1.137647;360T;MONE;USD;N/A;5.0E7;USD;2020-07-09T00:00:00.000Z;360T;1010000281375419204L2;false;TPAC,FULJ,ILQD
2020-06-11T10:11:31.510Z;ISIN;EZ1J36FKYJ76;1.1376257;360T;MONE;USD;N/A;5.0E7;USD;2020-07-09T00:00:00.000Z;360T;1010000281375419204L1;false;TPAC,FULJ,ILQD
2020-06-11T10:11:05.337Z;ISIN;EZVPT84WPTZ7;9.213212;360T;MONE;SEK;N/A;3.0E8;SEK;2020-07-09T00:00:00.000Z;360T;1010000281375418917L1;false;TPAC,FULJ,ILQD
2020-06-11T10:11:05.337Z;ISIN;EZ92RKSVKPJ6;9.21295;360T;MONE;SEK;N/A;3.0E8;SEK;2020-07-09T00:00:00.000Z;360T;1010000281375418917L2;false;TPAC,FULJ,ILQD
2020-06-11T10:10:47.580Z;ISIN;EZB8P2LX5C68;1.139425;360T;MONE;USD;N/A;800000.0;USD;2020-07-09T00:00:00.000Z;360T;1010000281375418656;false;FULJ,ILQD
2020-06-11T10:04:30.278Z;ISIN;EZ1J36FKYJ76;1.138196;360T;MONE;USD;N/A;45000.0;USD;2020-07-09T00:00:00.000Z;360T;1010000281375416293;false;FULJ,ILQD
2020-06-11T10:01:59.900Z;ISIN;EZ3JL104PN36;0.6500702;360T;MONE;USD;N/A;1.5E7;NZD;2020-07-09T00:00:00.000Z;360T;1010000281375417821L1;false;TPAC,FULJ,ILQD
2020-06-11T10:01:59.900Z;ISIN;EZ4WPM6TSRJ0;0.65007;360T;MONE;USD;N/A;1.5E7;NZD;2020-07-09T00:00:00.000Z;360T;1010000281375417821L2;false;TPAC,FULJ,ILQD
2020-06-11T09:58:53.822Z;ISIN;EZ92RKSVKPJ6;9.20618;360T;MONE;SEK;N/A;1.27E8;SEK;2020-07-09T00:00:00.000Z;360T;1010000281375413771L2;false;TPAC,FULJ,ILQD
2020-06-11T09:58:53.822Z;ISIN;EZVPT84WPTZ7;9.206439;360T;MONE;SEK;N/A;1.27E8;SEK;2020-07-09T00:00:00.000Z;360T;1010000281375413771L1;false;TPAC,FULJ,ILQD
2020-06-11T09:58:27.673Z;ISIN;EZ6735R7W8B0;9.38039;360T;MONE;NOK;N/A;1.17E8;NOK;2020-07-09T00:00:00.000Z;360T;1010000281375412898L2;false;TPAC,FULJ,ILQD
2020-06-11T09:58:27.673Z;ISIN;EZ59R3ML2TP4;9.380561;360T;MONE;NOK;N/A;1.17E8;NOK;2020-07-09T00:00:00.000Z;360T;1010000281375412898L1;false;TPAC,FULJ,ILQD
2020-06-11T09:58:13.074Z;ISIN;EZ7GY4MK7JV9;16.6456;360T;MONE;ZAR;N/A;4.0E7;USD;2020-07-09T00:00:00.000Z;360T;1010000281375417597L2;false;TPAC,FULJ,ILQD
2020-06-11T09:58:13.074Z;ISIN;EZ4BLRF2RJC1;16.63975;360T;MONE;ZAR;N/A;4.0E7;USD;2020-07-09T00:00:00.000Z;360T;1010000281375417597L1;false;TPAC,FULJ,ILQD
2020-06-11T09:57:54.497Z;ISIN;EZ6F7XBS30H9;6.547588;360T;MONE;DKK;N/A;2.7E7;DKK;2020-07-09T00:00:00.000Z;360T;1010000281375412880L1;false;TPAC,FULJ,ILQD
2020-06-11T09:57:54.497Z;ISIN;EZ1NJ5831CK9;6.54717;360T;MONE;DKK;N/A;2.7E7;DKK;2020-07-09T00:00:00.000Z;360T;1010000281375412880L2;false;TPAC,FULJ,ILQD
2020-06-11T09:57:26.737Z;ISIN;EZV1MSQ3FNF5;0.6947152;360T;MONE;USD;N/A;4.1E7;AUD;2020-07-09T00:00:00.000Z;360T;1010000281375412563L1;false;TPAC,FULJ,ILQD
2020-06-11T09:57:26.737Z;ISIN;EZ3D6TVWF407;0.69472;360T;MONE;USD;N/A;4.1E7;AUD;2020-07-09T00:00:00.000Z;360T;1010000281375412563L2;false;TPAC,FULJ,ILQD
2020-06-11T09:56:50.012Z;ISIN;EZP4ZSWFDRZ6;1.07162;360T;MONE;CHF;N/A;7.3E7;CHF;2020-07-09T00:00:00.000Z;360T;1010000281375412544L2;false;TPAC,FULJ,ILQD
2020-06-11T09:56:50.012Z;ISIN;EZBBT2KNX415;1.0716403;360T;MONE;CHF;N/A;7.3E7;CHF;2020-07-09T00:00:00.000Z;360T;1010000281375412544L1;false;TPAC,FULJ,ILQD
2020-06-11T09:56:26.358Z;ISIN;EZ7GY4MK7JV9;16.6467;360T;MONE;ZAR;N/A;2.0E7;USD;2020-07-09T00:00:00.000Z;360T;1010000281375417114L2;false;TPAC,FULJ,ILQD
2020-06-11T09:56:26.358Z;ISIN;EZ4BLRF2RJC1;16.640875;360T;MONE;ZAR;N/A;2.0E7;USD;2020-07-09T00:00:00.000Z;360T;1010000281375417114L1;false;TPAC,FULJ,ILQD
2020-06-11T09:56:17.822Z;ISIN;EZ7GY4MK7JV9;16.6527;360T;MONE;ZAR;N/A;2.0E7;USD;2020-07-09T00:00:00.000Z;360T;1010000281375417102L2;false;TPAC,FULJ,ILQD
2020-06-11T09:56:17.822Z;ISIN;EZ4BLRF2RJC1;16.646875;360T;MONE;ZAR;N/A;2.0E7;USD;2020-07-09T00:00:00.000Z;360T;1010000281375417102L1;false;TPAC,FULJ,ILQD
2020-06-11T09:43:35.107Z;ISIN;EZ4WP7ZSRRY3;1.13897;360T;MONE;USD;N/A;2.5E8;EUR;2020-07-09T00:00:00.000Z;360T;1010000281375414772L2;false;TPAC,FULJ,ILQD
2020-06-11T09:43:35.107Z;ISIN;EZ2C6FJXC4P6;1.1389074;360T;MONE;USD;N/A;2.5E8;EUR;2020-07-09T00:00:00.000Z;360T;1010000281375414772L1;false;TPAC,FULJ,ILQD
2020-06-11T09:41:04.507Z;ISIN;EZ296SJJN8S3;0.8962383;360T;MONE;GBP;N/A;255000.0;GBP;2020-07-09T00:00:00.000Z;360T;1010000281374912440;false;FULJ,ILQD
2020-06-11T09:38:39.975Z;ISIN;EZ2C6FJXC4P6;1.139287;360T;MONE;USD;N/A;1.0E8;USD;2020-07-09T00:00:00.000Z;360T;1010000281375412062L2;false;TPAC,FULJ,ILQD
2020-06-11T09:38:39.975Z;ISIN;EZ1J36FKYJ76;1.139267;360T;MONE;USD;N/A;1.0E8;USD;2020-07-09T00:00:00.000Z;360T;1010000281375412062L1;false;TPAC,FULJ,ILQD
2020-06-11T09:37:49.901Z;ISIN;EZBBT2KNX415;1.0716856;360T;MONE;CHF;N/A;3.4E7;CHF;2020-07-09T00:00:00.000Z;360T;1010000281375412013L2;false;TPAC,FULJ,ILQD
2020-06-11T09:37:49.901Z;ISIN;EZ9288FK1798;1.0716936;360T;MONE;CHF;N/A;3.4E7;CHF;2020-07-09T00:00:00.000Z;360T;1010000281375412013L1;false;TPAC,FULJ,ILQD
2020-06-11T09:35:55.321Z;ISIN;EZBXPYW6GSF6;7.72997;360T;MONE;TRY;N/A;2.0E7;TRY;2020-07-09T00:00:00.000Z;360T;1010000281375411865L2;false;TPAC,FULJ,ILQD
2020-06-11T09:35:55.321Z;ISIN;EZ69W6160QP3;7.730038;360T;MONE;TRY;N/A;2.0E7;TRY;2020-07-09T00:00:00.000Z;360T;1010000281375411865L1;false;TPAC,FULJ,ILQD
2020-06-11T09:35:55.070Z;ISIN;EZ296SJJN8S3;0.8961666;360T;MONE;GBP;N/A;130000.0;GBP;2020-07-09T00:00:00.000Z;360T;1010000281374912422;false;FULJ,ILQD
2020-06-11T09:32:57.214Z;ISIN;EZ4WP7ZSRRY3;1.13987;360T;MONE;USD;N/A;6.5E7;USD;2020-07-09T00:00:00.000Z;360T;1010000281375412755L1;false;TPAC,FULJ,ILQD
2020-06-11T09:32:57.214Z;ISIN;EZV5Z1BQLTX2;1.1400238;360T;MONE;USD;N/A;6.5E7;USD;2020-07-09T00:00:00.000Z;360T;1010000281375412755L2;false;TPAC,FULJ,ILQD
2020-06-11T09:31:16.726Z;ISIN;EZ1J36FKYJ76;1.1390437;360T;MONE;USD;N/A;120000.0;EUR;2020-07-09T00:00:00.000Z;360T;1010000281375408981;false;FULJ,ILQD
2020-06-11T09:30:24.826Z;ISIN;EZ284JJYBVF2;1.270566;360T;MONE;USD;N/A;1.6E8;GBP;2020-07-09T00:00:00.000Z;360T;1010000281375408343L1;false;TPAC,FULJ,ILQD
2020-06-11T09:30:24.826Z;ISIN;EZ5Z8WP4WYV2;1.27058;360T;MONE;USD;N/A;1.6E8;GBP;2020-07-09T00:00:00.000Z;360T;1010000281375408343L2;false;TPAC,FULJ,ILQD
2020-06-11T09:26:34.724Z;ISIN;EZ284JJYBVF2;1.270297;360T;MONE;USD;N/A;3000000.0;GBP;2020-07-09T00:00:00.000Z;360T;1010000281375412194L1;false;TPAC,FULJ,ILQD
2020-06-11T09:26:34.724Z;ISIN;EZ5Z8WP4WYV2;1.27031;360T;MONE;USD;N/A;3000000.0;GBP;2020-07-09T00:00:00.000Z;360T;1010000281375412194L2;false;TPAC,FULJ,ILQD
2020-06-11T09:25:17.915Z;ISIN;EZ4F7TCR5MQ6;0.940664;360T;MONE;CHF;N/A;1000000.0;CHF;2020-07-09T00:00:00.000Z;360T;1010000281375412152L2;false;TPAC,FULJ,ILQD
2020-06-11T09:25:17.915Z;ISIN;EZ9V2QCPDSS9;0.940692;360T;MONE;CHF;N/A;1000000.0;CHF;2020-07-09T00:00:00.000Z;360T;1010000281375412152L1;false;TPAC,FULJ,ILQD
2020-06-11T09:24:43.447Z;ISIN;EZ1J36FKYJ76;1.138859;360T;MONE;USD;N/A;17000.0;USD;2020-07-09T00:00:00.000Z;360T;1010000281375406145;false;FULJ,ILQD
2020-06-11T09:24:38.314Z;ISIN;EZ296SJJN8S3;0.896819;360T;MONE;GBP;N/A;1000000.0;EUR;2020-07-09T00:00:00.000Z;360T;1010000281375410785;false;FULJ,ILQD
2020-06-11T09:23:57.692Z;ISIN;EZ2C6FJXC4P6;1.1391977;360T;MONE;USD;N/A;2.0E8;USD;2020-07-09T00:00:00.000Z;360T;1010000281375407894L1;false;TPAC,FULJ,ILQD
2020-06-11T09:23:57.692Z;ISIN;EZ6829YYG4N5;1.139347;360T;MONE;USD;N/A;2.0E8;USD;2020-07-09T00:00:00.000Z;360T;1010000281375407894L2;false;TPAC,FULJ,ILQD
2020-06-11T09:23:47.767Z;ISIN;EZ94QRQ3G8S6;0.94048;360T;MONE;CHF;N/A;8000000.0;CHF;2020-07-09T00:00:00.000Z;360T;1010000281375411891L2;false;TPAC,FULJ,ILQD
2020-06-11T09:23:47.767Z;ISIN;EZ4F7TCR5MQ6;0.94055;360T;MONE;CHF;N/A;8000000.0;CHF;2020-07-09T00:00:00.000Z;360T;1010000281375411891L1;false;TPAC,FULJ,ILQD
2020-06-11T09:23:35.548Z;ISIN;EZ6G8VMF14W7;8.04312;360T;MONE;CNY;N/A;2000000.0;CNY;2020-07-09T00:00:00.000Z;360T;1010000281375410364L2;false;TPAC,FULJ,ILQD
2020-06-11T09:23:35.548Z;ISIN;EZPVHJ95J607;8.0413238;360T;MONE;CNY;N/A;2000000.0;CNY;2020-07-09T00:00:00.000Z;360T;1010000281375410364L1;false;TPAC,FULJ,ILQD
2020-06-11T09:22:31.812Z;ISIN;EZ456YYXV9D4;7.078256;360T;MONE;CNY;N/A;170000.0;CNY;2020-07-09T00:00:00.000Z;360T;1010000281375410128;false;FULJ,ILQD
2020-06-11T09:21:39.071Z;ISIN;EZ6735R7W8B0;9.36019;360T;MONE;NOK;N/A;4000000.0;NOK;2020-07-09T00:00:00.000Z;360T;1010000281375410692L2;false;TPAC,FULJ,ILQD
2020-06-11T09:21:39.071Z;ISIN;EZ1674Q4QN28;9.3605085;360T;MONE;NOK;N/A;4000000.0;NOK;2020-07-09T00:00:00.000Z;360T;1010000281375410692L1;false;TPAC,FULJ,ILQD
2020-06-11T09:20:58.289Z;ISIN;EZ316QTTWQV9;1.386552;360T;MONE;SGD;N/A;5.1E7;SGD;2020-07-09T00:00:00.000Z;360T;1010000281375410481L1;false;TPAC,FULJ,ILQD
2020-06-11T09:20:58.289Z;ISIN;EZ83WY8MBBJ6;1.38656;360T;MONE;SGD;N/A;5.1E7;SGD;2020-07-09T00:00:00.000Z;360T;1010000281375410481L2;false;TPAC,FULJ,ILQD
2020-06-11T09:20:43.330Z;ISIN;EZ92RKSVKPJ6;9.1954;360T;MONE;SEK;N/A;1.4E7;SEK;2020-07-09T00:00:00.000Z;360T;1010000281375410478L2;false;TPAC,FULJ,ILQD
2020-06-11T09:20:43.330Z;ISIN;EZVPT84WPTZ7;9.195635;360T;MONE;SEK;N/A;1.4E7;SEK;2020-07-09T00:00:00.000Z;360T;1010000281375410478L1;false;TPAC,FULJ,ILQD
2020-06-11T09:20:09.553Z;ISIN;EZ6X28QT5TM9;7.7506;360T;MONE;HKD;N/A;1.5E7;HKD;2020-07-09T00:00:00.000Z;360T;1010000281375409038L2;false;TPAC,FULJ,ILQD
2020-06-11T09:20:09.553Z;ISIN;EZ3FMBXF6785;7.750592;360T;MONE;HKD;N/A;1.5E7;HKD;2020-07-09T00:00:00.000Z;360T;1010000281375409038L1;false;TPAC,FULJ,ILQD
2020-06-11T09:17:20.532Z;ISIN;EZ8PBY353364;106.877;360T;MONE;JPY;N/A;1.2E8;JPY;2020-07-09T00:00:00.000Z;360T;1010000281375409205L2;false;TPAC,FULJ,ILQD
2020-06-11T09:17:20.532Z;ISIN;EZ40GRZH3935;106.8791;360T;MONE;JPY;N/A;1.2E8;JPY;2020-07-09T00:00:00.000Z;360T;1010000281375409205L1;false;TPAC,FULJ,ILQD
2020-06-11T09:16:27.227Z;ISIN;EZVJBXTF1CK4;1.269509;360T;MONE;USD;N/A;3.0E7;GBP;2020-07-09T00:00:00.000Z;360T;1010000281375405885L1;false;TPAC,FULJ,ILQD
2020-06-11T09:16:27.227Z;ISIN;EZ284JJYBVF2;1.269516;360T;MONE;USD;N/A;3.0E7;GBP;2020-07-09T00:00:00.000Z;360T;1010000281375405885L2;false;TPAC,FULJ,ILQD
2020-06-11T09:16:05.278Z;ISIN;EZ3JL104PN36;0.6497745;360T;MONE;USD;N/A;3000000.0;NZD;2020-07-09T00:00:00.000Z;360T;1010000281375408764L1;false;TPAC,FULJ,ILQD
2020-06-11T09:16:05.278Z;ISIN;EZ4WPM6TSRJ0;0.64977;360T;MONE;USD;N/A;3000000.0;NZD;2020-07-09T00:00:00.000Z;360T;1010000281375408764L2;false;TPAC,FULJ,ILQD
2020-06-11T09:15:07.004Z;ISIN;EZ290FWTYGM9;1.2692743;360T;MONE;USD;N/A;1.0E8;GBP;2020-07-09T00:00:00.000Z;360T;1010000281375405547L2;false;TPAC,FULJ,ILQD
2020-06-11T09:15:07.004Z;ISIN;EZ5Z8WP4WYV2;1.26927;360T;MONE;USD;N/A;1.0E8;GBP;2020-07-09T00:00:00.000Z;360T;1010000281375405547L1;false;TPAC,FULJ,ILQD
2020-06-11T09:14:31.012Z;ISIN;EZ4BLRF2RJC1;16.631062;360T;MONE;ZAR;N/A;9000000.0;ZAR;2020-07-09T00:00:00.000Z;360T;1010000281375407657L1;false;TPAC,FULJ,ILQD
2020-06-11T09:14:31.012Z;ISIN;EZ7GY4MK7JV9;16.637;360T;MONE;ZAR;N/A;9000000.0;ZAR;2020-07-09T00:00:00.000Z;360T;1010000281375407657L2;false;TPAC,FULJ,ILQD
2020-06-11T09:13:47.085Z;ISIN;EZ3FMBXF6785;7.75045;360T;MONE;HKD;N/A;500000.0;HKD;2020-07-09T00:00:00.000Z;360T;1010000281375407200L1;false;TPAC,FULJ,ILQD
2020-06-11T09:13:47.085Z;ISIN;EZ6X28QT5TM9;7.7505;360T;MONE;HKD;N/A;500000.0;HKD;2020-07-09T00:00:00.000Z;360T;1010000281375407200L2;false;TPAC,FULJ,ILQD
2020-06-11T09:13:12.070Z;ISIN;EZ55YH7016C8;1.269683;360T;MONE;USD;N/A;3.5E7;GBP;2020-07-09T00:00:00.000Z;360T;1010000281375405322L2;false;TPAC,FULJ,ILQD
2020-06-11T09:13:12.070Z;ISIN;EZ5Z8WP4WYV2;1.26961;360T;MONE;USD;N/A;3.5E7;GBP;2020-07-09T00:00:00.000Z;360T;1010000281375405322L1;false;TPAC,FULJ,ILQD
2020-06-11T09:12:25.991Z;ISIN;EZ3D6TVWF407;0.69417;360T;MONE;USD;N/A;2700000.0;AUD;2020-07-09T00:00:00.000Z;360T;1010000281375406928L2;false;TPAC,FULJ,ILQD
2020-06-11T09:12:25.991Z;ISIN;EZV1MSQ3FNF5;0.694165;360T;MONE;USD;N/A;2700000.0;AUD;2020-07-09T00:00:00.000Z;360T;1010000281375406928L1;false;TPAC,FULJ,ILQD
2020-06-11T09:10:53.405Z;ISIN;EZ3JL104PN36;0.649867;360T;MONE;USD;N/A;1500000.0;NZD;2020-07-09T00:00:00.000Z;360T;1010000281375406874L1;false;TPAC,FULJ,ILQD
2020-06-11T09:10:53.405Z;ISIN;EZ4WPM6TSRJ0;0.64987;360T;MONE;USD;N/A;1500000.0;NZD;2020-07-09T00:00:00.000Z;360T;1010000281375406874L2;false;TPAC,FULJ,ILQD
2020-06-11T09:09:31.842Z;ISIN;EZ670RD6L8F9;22.1842;360T;MONE;MXN;N/A;7000000.0;MXN;2020-07-09T00:00:00.000Z;360T;1010000281375406591L2;false;TPAC,FULJ,ILQD
2020-06-11T09:09:31.842Z;ISIN;EZ6TT2WCW2V7;22.174141;360T;MONE;MXN;N/A;7000000.0;MXN;2020-07-09T00:00:00.000Z;360T;1010000281375406591L1;false;TPAC,FULJ,ILQD
2020-06-11T09:07:40.563Z;ISIN;EZ4K6FPYFSP6;6.789621;360T;MONE;TRY;N/A;1000000.0;TRY;2020-07-09T00:00:00.000Z;360T;1010000281375406561L2;false;TPAC,FULJ,ILQD
2020-06-11T09:07:40.563Z;ISIN;EZ427X8LL925;6.78777;360T;MONE;TRY;N/A;1000000.0;TRY;2020-07-09T00:00:00.000Z;360T;1010000281375406561L1;false;TPAC,FULJ,ILQD
2020-06-11T09:06:25.861Z;ISIN;EZ296SJJN8S3;0.896572;360T;MONE;GBP;N/A;1.2E7;GBP;2020-07-09T00:00:00.000Z;360T;1010000281375407808L1;false;TPAC,FULJ,ILQD
2020-06-11T09:06:25.861Z;ISIN;EZ97Y690PYT0;0.89661;360T;MONE;GBP;N/A;1.2E7;GBP;2020-07-09T00:00:00.000Z;360T;1010000281375407808L2;false;TPAC,FULJ,ILQD
2020-06-11T09:01:14.303Z;ISIN;EZBC5S9TVBS5;1.148287;360T;MONE;USD;N/A;1292000.0;USD;2020-07-09T00:00:00.000Z;360T;1010000281375395320L2;false;TPAC,FULJ,ILQD
2020-06-11T09:01:14.303Z;ISIN;EZ2C6FJXC4P6;1.138218;360T;MONE;USD;N/A;1400000.0;USD;2020-07-09T00:00:00.000Z;360T;1010000281375395320L1;false;TPAC,FULJ,ILQD
2020-06-11T09:01:13.593Z;ISIN;EZBC5S9TVBS5;1.148277;360T;MONE;USD;N/A;737000.0;USD;2020-07-09T00:00:00.000Z;360T;1010000281375395275L2;false;TPAC,FULJ,ILQD
2020-06-11T09:01:13.593Z;ISIN;EZ2C6FJXC4P6;1.138208;360T;MONE;USD;N/A;1800000.0;USD;2020-07-09T00:00:00.000Z;360T;1010000281375395275L1;false;TPAC,FULJ,ILQD
2020-06-11T09:01:09.007Z;ISIN;EZ237T34B4H2;1.95622;360T;MONE;BGN;N/A;4100000.0;BGN;2020-07-09T00:00:00.000Z;360T;1010000281375406207L2;false;TPAC,FULJ,ILQD
2020-06-11T09:01:09.007Z;ISIN;EZV7820LK1K6;1.9561;360T;MONE;BGN;N/A;4100000.0;BGN;2020-07-09T00:00:00.000Z;360T;1010000281375406207L1;false;TPAC,FULJ,ILQD
2020-06-11T08:55:08.179Z;ISIN;EZVJBXTF1CK4;1.269064;360T;MONE;USD;N/A;1.6E8;GBP;2020-07-09T00:00:00.000Z;360T;1010000281375397512L1;false;TPAC,FULJ,ILQD
2020-06-11T08:55:08.179Z;ISIN;EZ284JJYBVF2;1.269072;360T;MONE;USD;N/A;1.6E8;GBP;2020-07-09T00:00:00.000Z;360T;1010000281375397512L2;false;TPAC,FULJ,ILQD
2020-06-11T08:53:23.802Z;ISIN;EZ1XL3LTV972;8.045247;360T;MONE;CNY;N/A;5000000.0;CNY;2020-07-09T00:00:00.000Z;360T;1010000281375402690L1;false;TPAC,FULJ,ILQD
2020-06-11T08:53:23.802Z;ISIN;EZ40G0TXXKG2;8.060818;360T;MONE;CNY;N/A;5000000.0;CNY;2020-07-09T00:00:00.000Z;360T;1010000281375402690L2;false;TPAC,FULJ,ILQD
2020-06-11T08:52:30.924Z;ISIN;EZPVHJ95J607;8.03891;360T;MONE;CNY;N/A;3500000.0;CNY;2020-07-09T00:00:00.000Z;360T;1010000281375402548L1;false;TPAC,FULJ,ILQD
2020-06-11T08:52:30.924Z;ISIN;EZ97GRG8B653;8.127335;360T;MONE;CNY;N/A;3500000.0;CNY;2020-07-09T00:00:00.000Z;360T;1010000281375402548L2;false;TPAC,FULJ,ILQD
2020-06-11T08:51:39.976Z;ISIN;EZPVHJ95J607;8.03762;360T;MONE;CNY;N/A;3500000.0;CNY;2020-07-09T00:00:00.000Z;360T;1010000281375402176L1;false;TPAC,FULJ,ILQD
2020-06-11T08:51:39.976Z;ISIN;EZ8HTJP2ZFZ3;8.223662;360T;MONE;CNY;N/A;3500000.0;CNY;2020-07-09T00:00:00.000Z;360T;1010000281375402176L2;false;TPAC,FULJ,ILQD
2020-06-11T08:50:56.159Z;ISIN;EZ5NBYQKW6S8;344.4611;360T;MONE;HUF;N/A;1.86E8;HUF;2020-07-09T00:00:00.000Z;360T;1010000281375402941L1;false;TPAC,FULJ,ILQD
2020-06-11T08:50:56.159Z;ISIN;EZBL5C3WHNP1;344.4706;360T;MONE;HUF;N/A;1.86E8;HUF;2020-07-09T00:00:00.000Z;360T;1010000281375402941L2;false;TPAC,FULJ,ILQD
2020-06-11T08:50:41.156Z;ISIN;EZS3NTMHMJG4;8.246132;360T;MONE;CNY;N/A;5500000.0;CNY;2020-07-09T00:00:00.000Z;360T;1010000281375402157L1;false;TPAC,FULJ,ILQD
2020-06-11T08:50:41.156Z;ISIN;EZ6V47VR6DS2;8.268345;360T;MONE;CNY;N/A;5500000.0;CNY;2020-07-09T00:00:00.000Z;360T;1010000281375402157L2;false;TPAC,FULJ,ILQD
2020-06-11T08:49:48.600Z;ISIN;EZC074P6XXW6;8.307952;360T;MONE;CNY;N/A;3000000.0;CNY;2020-07-09T00:00:00.000Z;360T;1010000281375402095L2;false;TPAC,FULJ,ILQD
2020-06-11T08:49:48.600Z;ISIN;EZPVHJ95J607;8.03831;360T;MONE;CNY;N/A;3000000.0;CNY;2020-07-09T00:00:00.000Z;360T;1010000281375402095L1;false;TPAC,FULJ,ILQD
2020-06-11T08:48:53.884Z;ISIN;EZ66L0TNJ0K1;7.4556066;360T;MONE;DKK;N/A;1.04E8;DKK;2020-07-09T00:00:00.000Z;360T;1010000281375402607L1;false;TPAC,FULJ,ILQD
2020-06-11T08:48:53.884Z;ISIN;EZ20BNZM58D5;7.4555601;360T;MONE;DKK;N/A;1.04E8;DKK;2020-07-09T00:00:00.000Z;360T;1010000281375402607L2;false;TPAC,FULJ,ILQD
2020-06-11T08:44:35.136Z;ISIN;EZ2VC95L74S1;4.17884;360T;MONE;AED;N/A;1.0E7;AED;2020-07-09T00:00:00.000Z;360T;1010000281375402102L2;false;TPAC,FULJ,ILQD
2020-06-11T08:44:35.136Z;ISIN;EZ7P8Y49GY93;4.1785561;360T;MONE;AED;N/A;1.0E7;AED;2020-07-09T00:00:00.000Z;360T;1010000281375402102L1;false;TPAC,FULJ,ILQD
2020-06-11T08:43:44.371Z;ISIN;EZ57MVT9LT81;7.603668;360T;MONE;HRK;N/A;300000.0;HRK;2020-07-09T00:00:00.000Z;360T;1010000281375404251L2;false;TPAC,FULJ,ILQD
2020-06-11T08:43:44.371Z;ISIN;EZ5DPRD30JM9;7.5822;360T;MONE;HRK;N/A;300000.0;HRK;2020-07-09T00:00:00.000Z;360T;1010000281375404251L1;false;TPAC,FULJ,ILQD
2020-06-11T08:43:06.028Z;ISIN;EZ1J36FKYJ76;1.1377814;360T;MONE;USD;N/A;100000.0;USD;2020-07-09T00:00:00.000Z;360T;1010000281375403342;false;FULJ,ILQD
2020-06-11T08:42:57.035Z;ISIN;EZ7GY4MK7JV9;16.62905;360T;MONE;ZAR;N/A;4.19E8;ZAR;2020-07-09T00:00:00.000Z;360T;1010000281375403042L1;false;TPAC,FULJ,ILQD
2020-06-11T08:42:57.035Z;ISIN;EZ3P61FGPQ23;16.78855;360T;MONE;ZAR;N/A;4.19E8;ZAR;2020-07-09T00:00:00.000Z;360T;1010000281375403042L2;false;TPAC,FULJ,ILQD
2020-06-11T08:40:45.665Z;ISIN;EZ57MVT9LT81;7.603232;360T;MONE;HRK;N/A;1.06E7;HRK;2020-07-09T00:00:00.000Z;360T;1010000281375404105L2;false;TPAC,FULJ,ILQD
2020-06-11T08:40:45.665Z;ISIN;EZ5DPRD30JM9;7.5818;360T;MONE;HRK;N/A;1.06E7;HRK;2020-07-09T00:00:00.000Z;360T;1010000281375404105L1;false;TPAC,FULJ,ILQD
