Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-03-15T12:18:39.033Z;ISIN;EZWFGH7Y3SW9;0.85687;360T;MONE;GBP;N/A;9568899.93;EUR;2021-04-12T00:00:00.000Z;360T;1010000281425042618L1;false;TPAC,FULJ,ILQD
2021-03-15T12:18:39.033Z;ISIN;EZ8HK8XPXWL7;0.857182;360T;MONE;GBP;N/A;9568899.93;EUR;2021-04-12T00:00:00.000Z;360T;1010000281425042618L2;false;TPAC,FULJ,ILQD
2021-03-15T12:17:16.931Z;ISIN;EZ7GP6K907B4;308.1219;360T;MONE;HUF;N/A;5000000.0;HUF;2021-04-12T00:00:00.000Z;360T;1010000281425056091L1;false;TPAC,FULJ,ILQD
2021-03-15T12:17:16.931Z;ISIN;EZ6W70JWTM34;308.1876;360T;MONE;HUF;N/A;5000000.0;HUF;2021-04-12T00:00:00.000Z;360T;1010000281425056091L2;false;TPAC,FULJ,ILQD
2021-03-15T12:17:11.515Z;ISIN;EZV0QVDFJ841;1.193672;360T;MONE;USD;N/A;2001328.35;EUR;2021-04-12T00:00:00.000Z;360T;1010000281425042602L2;false;TPAC,FULJ,ILQD
2021-03-15T12:17:11.515Z;ISIN;EZ89HSNJDC33;1.19308;360T;MONE;USD;N/A;2001328.35;EUR;2021-04-12T00:00:00.000Z;360T;1010000281425042602L1;false;TPAC,FULJ,ILQD
2021-03-15T12:17:00.012Z;ISIN;EZ6MNN1M2940;1.39251;360T;MONE;USD;N/A;2281897.59;USD;2021-04-12T00:00:00.000Z;360T;1010000281425042596L1;false;TPAC,FULJ,ILQD
2021-03-15T12:17:00.012Z;ISIN;EZ2M1VBVF5V2;1.3926939;360T;MONE;USD;N/A;2281897.59;USD;2021-04-12T00:00:00.000Z;360T;1010000281425042596L2;false;TPAC,FULJ,ILQD
2021-03-15T12:16:17.172Z;ISIN;EZ7WZQKZCVC1;7.76466;360T;MONE;HKD;N/A;1.5E8;HKD;2021-04-12T00:00:00.000Z;360T;1010000281425055636L2;false;TPAC,FULJ,ILQD
2021-03-15T12:16:17.172Z;ISIN;EZ46XY49G4Q2;7.7646836;360T;MONE;HKD;N/A;1.5E8;HKD;2021-04-12T00:00:00.000Z;360T;1010000281425055636L1;false;TPAC,FULJ,ILQD
2021-03-15T12:16:03.908Z;ISIN;EZ95QM9DQBF7;1.3922292;360T;MONE;USD;N/A;8000000.0;GBP;2021-04-12T00:00:00.000Z;360T;1010000281425057653L1;false;TPAC,FULJ,ILQD
2021-03-15T12:16:03.908Z;ISIN;EZ6MNN1M2940;1.39223;360T;MONE;USD;N/A;8000000.0;GBP;2021-04-12T00:00:00.000Z;360T;1010000281425057653L2;false;TPAC,FULJ,ILQD
2021-03-15T12:15:47.635Z;ISIN;EZVFTJWJZ4D0;1.193682;360T;MONE;USD;N/A;78800.0;USD;2021-04-12T00:00:00.000Z;360T;1010000281425058443;false;FULJ,ILQD
2021-03-15T12:14:43.520Z;ISIN;EZR0KKVFRP81;0.856925;360T;MONE;GBP;N/A;4.841398885E7;EUR;2021-04-12T00:00:00.000Z;360T;1010000281425042571L1;false;TPAC,FULJ,ILQD
2021-03-15T12:14:43.520Z;ISIN;EZTXJ8MBWBP1;0.857388;360T;MONE;GBP;N/A;4.841398885E7;EUR;2021-04-12T00:00:00.000Z;360T;1010000281425042571L2;false;TPAC,FULJ,ILQD
2021-03-15T12:14:40.033Z;ISIN;EZB332WL23V3;6.2333172;360T;MONE;DKK;N/A;1.5E8;DKK;2021-04-12T00:00:00.000Z;360T;1010000281425054653L2;false;TPAC,FULJ,ILQD
2021-03-15T12:14:40.033Z;ISIN;EZ99L22KC747;6.2333194;360T;MONE;DKK;N/A;1.5E8;DKK;2021-04-12T00:00:00.000Z;360T;1010000281425054653L1;false;TPAC,FULJ,ILQD
2021-03-15T12:13:14.787Z;ISIN;EZ1P2ZR158Y9;1.192828;360T;MONE;USD;N/A;2.259843287E7;USD;2021-04-12T00:00:00.000Z;360T;1010000281425042560L1L1;false;TPAC,FULJ,ILQD
2021-03-15T12:13:14.787Z;ISIN;EZ832LNW4TX3;1.1941254;360T;MONE;USD;N/A;3.031733267E7;USD;2021-04-12T00:00:00.000Z;360T;1010000281425042560L1L2;false;TPAC,FULJ,ILQD
2021-03-15T12:12:42.778Z;ISIN;EZ2QT9TB3895;130.201;360T;MONE;JPY;N/A;2.001E9;JPY;2021-04-12T00:00:00.000Z;360T;1010000281425055426L1;false;TPAC,FULJ,ILQD
2021-03-15T12:12:42.778Z;ISIN;EZ6YSC82R956;130.20262;360T;MONE;JPY;N/A;2.0E9;JPY;2021-04-12T00:00:00.000Z;360T;1010000281425055426L2;false;TPAC,FULJ,ILQD
2021-03-15T12:11:40.282Z;ISIN;EZ1LJMNZ4297;151.89587;360T;MONE;JPY;N/A;5540435.0;JPY;2021-04-12T00:00:00.000Z;360T;1010000281425042555;false;FULJ,ILQD
2021-03-15T12:11:19.902Z;ISIN;EZWFGH7Y3SW9;0.85673;360T;MONE;GBP;N/A;5000000.0;GBP;2021-04-12T00:00:00.000Z;360T;1010000281425054966L1;false;TPAC,FULJ,ILQD
2021-03-15T12:11:19.902Z;ISIN;EZ40TM9X9RT1;0.8568341;360T;MONE;GBP;N/A;5050000.0;GBP;2021-04-12T00:00:00.000Z;360T;1010000281425054966L2;false;TPAC,FULJ,ILQD
2021-03-15T12:11:01.828Z;ISIN;EZ6XBF96ZFM2;1.5424143;360T;MONE;AUD;N/A;85000.0;AUD;2021-04-12T00:00:00.000Z;360T;1010000281425054871;false;FULJ,ILQD
2021-03-15T12:10:51.883Z;ISIN;EZ3DJ1V5SGN0;1.2471823;360T;MONE;CAD;N/A;3.7E7;CAD;2021-04-12T00:00:00.000Z;360T;1010000281425052625L1;false;TPAC,FULJ,ILQD
2021-03-15T12:10:51.883Z;ISIN;EZ398L15T509;1.24718;360T;MONE;CAD;N/A;3.7E7;CAD;2021-04-12T00:00:00.000Z;360T;1010000281425052625L2;false;TPAC,FULJ,ILQD
2021-03-15T12:10:41.162Z;ISIN;EZ9YGLXL3PB9;130.2308;360T;MONE;JPY;N/A;993870.0;JPY;2021-04-12T00:00:00.000Z;360T;1010000281425042540L1;false;TPAC,FULJ,ILQD
2021-03-15T12:10:41.162Z;ISIN;EZ8VBV2ZYCQ3;130.3154;360T;MONE;JPY;N/A;3.2077116E7;JPY;2021-04-12T00:00:00.000Z;360T;1010000281425042540L2;false;TPAC,FULJ,ILQD
2021-03-15T12:10:16.125Z;ISIN;EZ2J6NLNLJF5;1.1081306;360T;MONE;CHF;N/A;1214555.9;CHF;2021-04-12T00:00:00.000Z;360T;1010000281425042538L1;false;FULJ,ILQD
2021-03-15T12:10:16.125Z;ISIN;EZ2J6NLNLJF5;1.1081306;360T;MONE;CHF;N/A;39586.5;CHF;2021-04-12T00:00:00.000Z;360T;1010000281425042538L2;false;FULJ,ILQD
2021-03-15T12:10:13.887Z;ISIN;EZ89HSNJDC33;1.19276;360T;MONE;USD;N/A;300000.0;USD;2021-04-12T00:00:00.000Z;360T;1010000281425048898L1;false;TPAC,FULJ,ILQD
2021-03-15T12:10:13.887Z;ISIN;EZ5MSLZ3M733;1.1959362;360T;MONE;USD;N/A;300000.0;USD;2021-04-12T00:00:00.000Z;360T;1010000281425048898L2;false;TPAC,FULJ,ILQD
2021-03-15T12:10:03.725Z;ISIN;EZ39SG89WGM8;1.1929067;360T;MONE;USD;N/A;5.0E7;USD;2021-04-12T00:00:00.000Z;360T;1010000281425054751L2;false;TPAC,FULJ,ILQD
2021-03-15T12:10:03.725Z;ISIN;EZ89HSNJDC33;1.19275;360T;MONE;USD;N/A;5.0E7;USD;2021-04-12T00:00:00.000Z;360T;1010000281425054751L1;false;TPAC,FULJ,ILQD
2021-03-15T12:09:29.723Z;ISIN;EZ40FDNNKFB1;0.77364;360T;MONE;USD;N/A;1.0E7;AUD;2021-04-12T00:00:00.000Z;360T;1010000281425048801L2;false;TPAC,FULJ,ILQD
2021-03-15T12:09:29.723Z;ISIN;EZ4B21YRTXS1;0.7736374;360T;MONE;USD;N/A;1.0E7;AUD;2021-04-12T00:00:00.000Z;360T;1010000281425048801L1;false;TPAC,FULJ,ILQD
2021-03-15T12:08:44.595Z;ISIN;EZ8MPVQN9KF7;1.800894;360T;MONE;AUD;N/A;275058.53;AUD;2021-04-12T00:00:00.000Z;360T;1010000281425042522;false;FULJ,ILQD
2021-03-15T12:08:42.652Z;ISIN;EZ764PPNFZL0;1.2932476;360T;MONE;CHF;N/A;213367.49;CHF;2021-04-12T00:00:00.000Z;360T;1010000281425042514;false;FULJ,ILQD
2021-03-15T12:08:31.558Z;ISIN;EZ89HSNJDC33;1.19286;360T;MONE;USD;N/A;200000.0;USD;2021-04-12T00:00:00.000Z;360T;1010000281425048432L1;false;TPAC,FULJ,ILQD
2021-03-15T12:08:31.558Z;ISIN;EZ5MSLZ3M733;1.1960362;360T;MONE;USD;N/A;200000.0;USD;2021-04-12T00:00:00.000Z;360T;1010000281425048432L2;false;TPAC,FULJ,ILQD
2021-03-15T12:07:59.832Z;ISIN;EZ8LQH1VX066;4.5017043;360T;MONE;SAR;N/A;815000.0;SAR;2021-04-12T00:00:00.000Z;360T;1010000281425054418L2;false;TPAC,FULJ,ILQD
2021-03-15T12:07:59.832Z;ISIN;EZDMMCZ0XP43;4.4737354;360T;MONE;SAR;N/A;815000.0;SAR;2021-04-12T00:00:00.000Z;360T;1010000281425054418L1;false;TPAC,FULJ,ILQD
2021-03-15T12:07:51.536Z;ISIN;EZF4TV4WM3R1;1.542391;360T;MONE;AUD;N/A;48893.6;AUD;2021-04-12T00:00:00.000Z;360T;1010000281425042502L2;false;FULJ,ILQD
2021-03-15T12:07:51.536Z;ISIN;EZF4TV4WM3R1;1.542391;360T;MONE;AUD;N/A;1527922.68;AUD;2021-04-12T00:00:00.000Z;360T;1010000281425042502L1;false;FULJ,ILQD
2021-03-15T12:06:45.080Z;ISIN;EZXSR84K0L66;4.4836321;360T;MONE;SAR;N/A;2000000.0;SAR;2021-04-12T00:00:00.000Z;360T;1010000281425053368L2;false;TPAC,FULJ,ILQD
2021-03-15T12:06:45.080Z;ISIN;EZDMMCZ0XP43;4.4735454;360T;MONE;SAR;N/A;2000000.0;SAR;2021-04-12T00:00:00.000Z;360T;1010000281425053368L1;false;TPAC,FULJ,ILQD
2021-03-15T12:05:05.734Z;ISIN;EZ89HSNJDC33;1.1928;360T;MONE;USD;N/A;5.0E7;USD;2021-04-12T00:00:00.000Z;360T;1010000281425048766L2;false;TPAC,FULJ,ILQD
2021-03-15T12:05:05.734Z;ISIN;EZ1YT4Z6WNT5;1.1927541;360T;MONE;USD;N/A;5.0E7;USD;2021-04-12T00:00:00.000Z;360T;1010000281425048766L1;false;TPAC,FULJ,ILQD
2021-03-15T12:01:58.409Z;ISIN;EZDG3FJYMWV3;8.9886;360T;MONE;MAD;N/A;6000000.0;MAD;2021-04-12T00:00:00.000Z;360T;1010000281425047411L2;false;TPAC,FULJ,ILQD
2021-03-15T12:01:58.409Z;ISIN;EZZGSJ461JW8;8.9836;360T;MONE;MAD;N/A;6000000.0;MAD;2021-04-12T00:00:00.000Z;360T;1010000281425047411L1;false;TPAC,FULJ,ILQD
2021-03-15T12:01:03.901Z;ISIN;EZ1YT4Z6WNT5;1.1921683;360T;MONE;USD;N/A;108000.0;USD;2021-04-12T00:00:00.000Z;360T;1010000281425055077;false;FULJ,ILQD
2021-03-15T11:56:31.933Z;ISIN;EZ3TWP0ZJD66;0.9196108;360T;MONE;CHF;N/A;1.2E7;USD;2021-04-12T00:00:00.000Z;360T;1010000281425044412L2;false;TPAC,FULJ,ILQD
2021-03-15T11:56:31.933Z;ISIN;EZ8288Y1TKH8;0.92931;360T;MONE;CHF;N/A;1.2E7;USD;2021-04-12T00:00:00.000Z;360T;1010000281425044412L1;false;TPAC,FULJ,ILQD
2021-03-15T11:52:02.543Z;ISIN;EZ99GFRKK069;1.4869196;360T;MONE;CAD;N/A;1000000.0;EUR;2021-04-12T00:00:00.000Z;360T;1010000281425052220;false;FULJ,ILQD
2021-03-15T11:51:55.093Z;ISIN;EZ1YT4Z6WNT5;1.192725;360T;MONE;USD;N/A;45000.0;USD;2021-04-12T00:00:00.000Z;360T;1010000281425044602;false;FULJ,ILQD
2021-03-15T11:49:32.531Z;ISIN;EZ2YK8N2HRH8;8.44765;360T;MONE;NOK;N/A;1.12E8;NOK;2021-04-12T00:00:00.000Z;360T;1010000281425046084L1;false;TPAC,FULJ,ILQD
2021-03-15T11:49:32.531Z;ISIN;EZVXK025DRQ1;8.447725;360T;MONE;NOK;N/A;1.12E8;NOK;2021-04-12T00:00:00.000Z;360T;1010000281425046084L2;false;TPAC,FULJ,ILQD
2021-03-15T11:48:49.407Z;ISIN;EZ1YT4Z6WNT5;1.192755;360T;MONE;USD;N/A;15000.0;USD;2021-04-12T00:00:00.000Z;360T;1010000281425043352;false;FULJ,ILQD
2021-03-15T11:47:31.185Z;ISIN;EZ1P2ZR158Y9;1.193058;360T;MONE;USD;N/A;682229.02;EUR;2021-04-12T00:00:00.000Z;360T;1010000281425042491L4;false;FULJ,ILQD
2021-03-15T11:47:31.185Z;ISIN;EZ1P2ZR158Y9;1.193058;360T;MONE;USD;N/A;540041.87;EUR;2021-04-12T00:00:00.000Z;360T;1010000281425042491L3;false;FULJ,ILQD
2021-03-15T11:47:31.185Z;ISIN;EZ1P2ZR158Y9;1.193058;360T;MONE;USD;N/A;2980085.14;EUR;2021-04-12T00:00:00.000Z;360T;1010000281425042491L2;false;FULJ,ILQD
2021-03-15T11:47:31.185Z;ISIN;EZ1P2ZR158Y9;1.193058;360T;MONE;USD;N/A;464418.1;EUR;2021-04-12T00:00:00.000Z;360T;1010000281425042491L1;false;FULJ,ILQD
2021-03-15T11:47:03.245Z;ISIN;EZ89HSNJDC33;1.19297;360T;MONE;USD;N/A;1.5E8;USD;2021-04-12T00:00:00.000Z;360T;1010000281425045077L2;false;TPAC,FULJ,ILQD
2021-03-15T11:47:03.245Z;ISIN;EZ1P2ZR158Y9;1.192948;360T;MONE;USD;N/A;1.5E8;USD;2021-04-12T00:00:00.000Z;360T;1010000281425045077L1;false;TPAC,FULJ,ILQD
2021-03-15T11:45:52.453Z;ISIN;EZ1P2ZR158Y9;1.1929777;360T;MONE;USD;N/A;1.0E8;EUR;2021-04-12T00:00:00.000Z;360T;1010000281425042907L1;false;TPAC,FULJ,ILQD
2021-03-15T11:45:52.453Z;ISIN;EZ89HSNJDC33;1.193;360T;MONE;USD;N/A;1.0E8;EUR;2021-04-12T00:00:00.000Z;360T;1010000281425042907L2;false;TPAC,FULJ,ILQD
2021-03-15T11:43:54.654Z;ISIN;EZ1YT4Z6WNT5;1.1928354;360T;MONE;USD;N/A;309437.0;USD;2021-04-12T00:00:00.000Z;360T;1010000281425042487;false;FULJ,ILQD
2021-03-15T11:43:28.747Z;ISIN;EZ2MYWZ1HKR3;1.1936046;360T;MONE;USD;N/A;2000000.0;USD;2021-04-12T00:00:00.000Z;360T;1010000281424984765L4;false;TPAC,FULJ,ILQD
2021-03-15T11:43:28.747Z;ISIN;EZ1P2ZR158Y9;1.1927804;360T;MONE;USD;N/A;3500000.0;USD;2021-04-12T00:00:00.000Z;360T;1010000281424984765L1;false;TPAC,FULJ,ILQD
2021-03-15T11:43:28.747Z;ISIN;EZ1YT4Z6WNT5;1.1927518;360T;MONE;USD;N/A;200000.0;USD;2021-04-12T00:00:00.000Z;360T;1010000281424984765L2;false;TPAC,FULJ,ILQD
2021-03-15T11:43:28.747Z;ISIN;EZ1P2ZR158Y9;1.1927804;360T;MONE;USD;N/A;250000.0;USD;2021-04-12T00:00:00.000Z;360T;1010000281424984765L5;false;TPAC,FULJ,ILQD
2021-03-15T11:43:28.747Z;ISIN;EZ1YT4Z6WNT5;1.1927518;360T;MONE;USD;N/A;45000.0;USD;2021-04-12T00:00:00.000Z;360T;1010000281424984765L3;false;TPAC,FULJ,ILQD
2021-03-15T11:42:26.958Z;ISIN;EZ1P2ZR158Y9;1.1928778;360T;MONE;USD;N/A;2.65E7;EUR;2021-04-12T00:00:00.000Z;360T;1010000281425042978L2;false;TPAC,FULJ,ILQD
2021-03-15T11:42:26.958Z;ISIN;EZ1YT4Z6WNT5;1.1928558;360T;MONE;USD;N/A;2.65E7;EUR;2021-04-12T00:00:00.000Z;360T;1010000281425042978L1;false;TPAC,FULJ,ILQD
2021-03-15T11:39:21.000Z;ISIN;EZ95QM9DQBF7;1.3920801;360T;MONE;USD;N/A;275464.0;USD;2021-04-12T00:00:00.000Z;360T;1010000281425042465;false;FULJ,ILQD
2021-03-15T11:38:59.705Z;ISIN;EZD50V67DLL4;6.5055863;360T;MONE;CNY;N/A;498000.0;CNY;2021-04-12T00:00:00.000Z;360T;1010000281425042445L2;false;FULJ,ILQD
2021-03-15T11:38:59.705Z;ISIN;EZD50V67DLL4;6.5055863;360T;MONE;CNY;N/A;571000.0;CNY;2021-04-12T00:00:00.000Z;360T;1010000281425042445L1;false;FULJ,ILQD
2021-03-15T11:35:56.768Z;ISIN;EZVRV1QP7153;8.542739;360T;MONE;SEK;N/A;7.5E7;SEK;2021-04-12T00:00:00.000Z;360T;1010000281425045258L1;false;TPAC,FULJ,ILQD
2021-03-15T11:35:56.768Z;ISIN;EZ5GB5SZX560;8.542665;360T;MONE;SEK;N/A;7.5E7;SEK;2021-04-12T00:00:00.000Z;360T;1010000281425045258L2;false;TPAC,FULJ,ILQD
2021-03-15T11:35:02.517Z;ISIN;EZ1YT4Z6WNT5;1.192694;360T;MONE;USD;N/A;7100.0;USD;2021-04-12T00:00:00.000Z;360T;1010000281425045124;false;FULJ,ILQD
2021-03-15T11:34:21.083Z;ISIN;EZV30WD2T4V7;14.867343;360T;MONE;ZAR;N/A;3.2E8;ZAR;2021-04-12T00:00:00.000Z;360T;1010000281425042936L1;false;TPAC,FULJ,ILQD
2021-03-15T11:34:21.083Z;ISIN;EZ67FSZ2NVH0;14.8689;360T;MONE;ZAR;N/A;3.2E8;ZAR;2021-04-12T00:00:00.000Z;360T;1010000281425042936L2;false;TPAC,FULJ,ILQD
2021-03-15T11:33:29.284Z;ISIN;EZV140WK12K4;1.3918494;360T;MONE;USD;N/A;503927.08;USD;2021-04-12T00:00:00.000Z;360T;1010000281425042402L1;false;TPAC,FULJ,ILQD
2021-03-15T11:33:29.284Z;ISIN;EZ630V2SCYL5;1.3921354;360T;MONE;USD;N/A;503927.08;USD;2021-04-12T00:00:00.000Z;360T;1010000281425042402L2;false;TPAC,FULJ,ILQD
2021-03-15T11:33:07.033Z;ISIN;EZV140WK12K4;1.3917496;360T;MONE;USD;N/A;302252.71;USD;2021-04-12T00:00:00.000Z;360T;1010000281425042393L1L1;false;FULJ,ILQD
2021-03-15T11:33:07.033Z;ISIN;EZ630V2SCYL5;1.3920354;360T;MONE;USD;N/A;302252.71;USD;2021-04-12T00:00:00.000Z;360T;1010000281425042393L1L2;false;FULJ,ILQD
2021-03-15T11:32:34.499Z;ISIN;EZVXK025DRQ1;8.451388;360T;MONE;NOK;N/A;1.0E8;NOK;2021-04-12T00:00:00.000Z;360T;1010000281425044777L2;false;TPAC,FULJ,ILQD
2021-03-15T11:32:34.499Z;ISIN;EZ2YK8N2HRH8;8.45136;360T;MONE;NOK;N/A;1.0E8;NOK;2021-04-12T00:00:00.000Z;360T;1010000281425044777L1;false;TPAC,FULJ,ILQD
2021-03-15T11:29:38.643Z;ISIN;EZ6V2168P1B4;0.8571248;360T;MONE;GBP;N/A;24398.75;EUR;2021-04-12T00:00:00.000Z;360T;1010000281425042387L1;false;TPAC,FULJ,ILQD
2021-03-15T11:29:38.643Z;ISIN;EZBX1Y5Q46W4;0.8578978;360T;MONE;GBP;N/A;24398.75;EUR;2021-04-12T00:00:00.000Z;360T;1010000281425042387L2;false;TPAC,FULJ,ILQD
2021-03-15T11:29:34.196Z;ISIN;EZ5CMMF2T665;0.302047;360T;MONE;KWD;N/A;2000000.0;KWD;2021-04-12T00:00:00.000Z;360T;1010000281425043883L2;false;TPAC,FULJ,ILQD
2021-03-15T11:29:34.196Z;ISIN;EZ7241PX0K46;0.301993;360T;MONE;KWD;N/A;2000000.0;KWD;2021-04-12T00:00:00.000Z;360T;1010000281425043883L1;false;TPAC,FULJ,ILQD
2021-03-15T11:29:29.194Z;ISIN;EZV140WK12K4;1.3921399;360T;MONE;USD;N/A;100200.0;USD;2021-04-12T00:00:00.000Z;360T;1010000281425042377;false;FULJ,ILQD
2021-03-15T11:28:25.044Z;ISIN;EZVN96VTP284;1.2026703;360T;MONE;USD;N/A;1900000.0;USD;2021-04-12T00:00:00.000Z;360T;1010000281425038646L2;false;TPAC,FULJ,ILQD
2021-03-15T11:28:25.044Z;ISIN;EZVXGQ6ZT0N6;1.1954014;360T;MONE;USD;N/A;2050000.0;USD;2021-04-12T00:00:00.000Z;360T;1010000281425038646L1;false;TPAC,FULJ,ILQD
2021-03-15T11:27:17.237Z;ISIN;EZV0QVDFJ841;1.1938894;360T;MONE;USD;N/A;8702.6;USD;2021-04-12T00:00:00.000Z;360T;1010000281425042366;false;FULJ,ILQD
2021-03-15T11:26:40.282Z;ISIN;EZ605DJ8M775;7.436423;360T;MONE;DKK;N/A;2000000.0;DKK;2021-04-12T00:00:00.000Z;360T;1010000281425029124;false;FULJ,ILQD
2021-03-15T11:26:34.785Z;ISIN;EZWFGH7Y3SW9;0.857;360T;MONE;GBP;N/A;298935.57;EUR;2021-04-12T00:00:00.000Z;360T;1010000281425042358L1;false;TPAC,FULJ,ILQD
2021-03-15T11:26:34.785Z;ISIN;EZ8HK8XPXWL7;0.8573101;360T;MONE;GBP;N/A;298935.57;EUR;2021-04-12T00:00:00.000Z;360T;1010000281425042358L2;false;TPAC,FULJ,ILQD
2021-03-15T11:25:16.203Z;ISIN;EZ1G0TXKR850;1.1073078;360T;MONE;CHF;N/A;100000.0;CHF;2021-04-12T00:00:00.000Z;360T;1010000281425028871;false;FULJ,ILQD
2021-03-15T11:23:57.815Z;ISIN;EZ1P2ZR158Y9;1.1931119;360T;MONE;USD;N/A;2.2E7;USD;2021-04-12T00:00:00.000Z;360T;1010000281425040101L2;false;TPAC,FULJ,ILQD
2021-03-15T11:23:57.815Z;ISIN;EZ1YT4Z6WNT5;1.19309;360T;MONE;USD;N/A;2.2E7;USD;2021-04-12T00:00:00.000Z;360T;1010000281425040101L1;false;TPAC,FULJ,ILQD
2021-03-15T11:23:52.811Z;ISIN;EZB332WL23V3;6.233002;360T;MONE;DKK;N/A;1.55E8;DKK;2021-04-12T00:00:00.000Z;360T;1010000281425039177L1;false;TPAC,FULJ,ILQD
2021-03-15T11:23:52.811Z;ISIN;EZ3DRMHQRMR6;6.23295;360T;MONE;DKK;N/A;1.55E8;DKK;2021-04-12T00:00:00.000Z;360T;1010000281425039177L2;false;TPAC,FULJ,ILQD
2021-03-15T11:23:24.280Z;ISIN;EZ5QQTKN9744;130.12435;360T;MONE;JPY;N/A;6.7985E8;JPY;2021-04-12T00:00:00.000Z;360T;1010000281425042343;false;FULJ,ILQD
2021-03-15T11:23:21.030Z;ISIN;EZVKCJXSB8W9;10.202039;360T;MONE;SEK;N/A;3000000.0;SEK;2021-04-12T00:00:00.000Z;360T;1010000281425028000;false;FULJ,ILQD
2021-03-15T11:23:20.045Z;ISIN;EZ37Q6FMQ1R6;1.1065625;360T;MONE;CHF;N/A;2080000.0;CHF;2021-04-12T00:00:00.000Z;360T;1010000281425027870;false;FULJ,ILQD
2021-03-15T11:23:19.011Z;ISIN;EZ7LP2P6P137;0.858665;360T;MONE;GBP;N/A;500000.0;GBP;2021-04-12T00:00:00.000Z;360T;1010000281425027825;false;FULJ,ILQD
2021-03-15T11:23:08.489Z;ISIN;EZ2VSQPMVFH8;1.658905;360T;MONE;NZD;N/A;40000.0;NZD;2021-04-12T00:00:00.000Z;360T;1010000281425027755;false;FULJ,ILQD
2021-03-15T11:22:26.549Z;ISIN;EZ7F01R3B5P7;17.723847;360T;MONE;ZAR;N/A;5.5923549E7;ZAR;2021-04-12T00:00:00.000Z;360T;1010000281425042338;false;FULJ,ILQD
2021-03-15T11:20:38.372Z;ISIN;EZ958GNFHTH5;7.51817;360T;MONE;TRY;N/A;1.0E7;USD;2021-04-12T00:00:00.000Z;360T;1010000281425036380L1;false;TPAC,FULJ,ILQD
2021-03-15T11:20:38.372Z;ISIN;EZ93LPRKNFT5;7.59209;360T;MONE;TRY;N/A;1.0E7;USD;2021-04-12T00:00:00.000Z;360T;1010000281425036380L2;false;TPAC,FULJ,ILQD
2021-03-15T11:19:47.251Z;ISIN;EZ1YT4Z6WNT5;1.1931958;360T;MONE;USD;N/A;2.1625834E7;USD;2021-04-12T00:00:00.000Z;360T;1010000281425042326L1;false;FULJ,ILQD
2021-03-15T11:19:47.251Z;ISIN;EZ1YT4Z6WNT5;1.1931958;360T;MONE;USD;N/A;1.0315209E7;USD;2021-04-12T00:00:00.000Z;360T;1010000281425042326L2;false;FULJ,ILQD
2021-03-15T11:19:09.937Z;ISIN;EZ9JZPH1RZC0;0.928154;360T;MONE;CHF;N/A;1.5E7;CHF;2021-04-12T00:00:00.000Z;360T;1010000281425035854L2;false;TPAC,FULJ,ILQD
2021-03-15T11:19:09.937Z;ISIN;EZ5W0034YF23;0.928178;360T;MONE;CHF;N/A;1.5E7;CHF;2021-04-12T00:00:00.000Z;360T;1010000281425035854L1;false;TPAC,FULJ,ILQD
2021-03-15T11:17:18.561Z;ISIN;EZ1YT4Z6WNT5;1.19327;360T;MONE;USD;N/A;9000000.0;USD;2021-04-12T00:00:00.000Z;360T;1010000281425037194L1;false;TPAC,FULJ,ILQD
2021-03-15T11:17:18.561Z;ISIN;EZ1P2ZR158Y9;1.1932916;360T;MONE;USD;N/A;9000000.0;USD;2021-04-12T00:00:00.000Z;360T;1010000281425037194L2;false;TPAC,FULJ,ILQD
2021-03-15T11:16:49.936Z;ISIN;EZ6V2168P1B4;0.8568444;360T;MONE;GBP;N/A;550000.0;EUR;2021-04-12T00:00:00.000Z;360T;1010000281425042317L4;false;FULJ,ILQD
2021-03-15T11:16:49.936Z;ISIN;EZ6V2168P1B4;0.8568444;360T;MONE;GBP;N/A;1900000.0;EUR;2021-04-12T00:00:00.000Z;360T;1010000281425042317L1;false;FULJ,ILQD
2021-03-15T11:16:49.936Z;ISIN;EZ6V2168P1B4;0.8568444;360T;MONE;GBP;N/A;1300000.0;EUR;2021-04-12T00:00:00.000Z;360T;1010000281425042317L3;false;FULJ,ILQD
2021-03-15T11:16:49.936Z;ISIN;EZ6V2168P1B4;0.8568444;360T;MONE;GBP;N/A;2300000.0;EUR;2021-04-12T00:00:00.000Z;360T;1010000281425042317L2;false;FULJ,ILQD
2021-03-15T11:16:38.792Z;ISIN;EZ1YT4Z6WNT5;1.193265;360T;MONE;USD;N/A;67000.0;USD;2021-04-12T00:00:00.000Z;360T;1010000281425033034;false;FULJ,ILQD
2021-03-15T11:15:44.397Z;ISIN;EZ1P2ZR158Y9;1.1933574;360T;MONE;USD;N/A;1000000.0;USD;2021-04-12T00:00:00.000Z;360T;1010000281425038141;false;FULJ,ILQD
2021-03-15T11:13:41.520Z;ISIN;EZ1YT4Z6WNT5;1.1932566;360T;MONE;USD;N/A;939000.0;USD;2021-04-12T00:00:00.000Z;360T;1010000281425034646;false;FULJ,ILQD
2021-03-15T11:12:10.991Z;ISIN;EZ1P2ZR158Y9;1.1930271;360T;MONE;USD;N/A;11500.0;USD;2021-04-12T00:00:00.000Z;360T;1010000281425038178;false;FULJ,ILQD
