Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-11-22T10:41:01.643Z;ISIN;EZ4X35YCG6L4;1.106097;360T;MONE;USD;N/A;180000.0;USD;2019-12-20T00:00:00.000Z;360T;1010000281347456596;false;FULJ,ILQD
2019-11-22T10:40:39.987Z;ISIN;EZ59G0YXR826;1.105883;360T;MONE;USD;N/A;330000.0;USD;2019-12-20T00:00:00.000Z;360T;1010000281347456580;false;FULJ,ILQD
2019-11-22T10:40:11.444Z;ISIN;EZ3DF349RR97;0.8592719;360T;MONE;GBP;N/A;130000.0;GBP;2019-12-20T00:00:00.000Z;360T;1010000281347456557;false;FULJ,ILQD
2019-11-22T10:39:28.478Z;ISIN;EZ9VPNS444N5;14.649743;360T;MONE;ZAR;N/A;2.6E7;ZAR;2019-12-20T00:00:00.000Z;360T;1010000281347448952L1;false;TPAC,FULJ,ILQD
2019-11-22T10:39:28.478Z;ISIN;EZ9NH194T8C1;14.65208;360T;MONE;ZAR;N/A;2.6E7;ZAR;2019-12-20T00:00:00.000Z;360T;1010000281347448952L2;false;TPAC,FULJ,ILQD
2019-11-22T10:39:16.738Z;ISIN;EZ4QVWSQB7C3;1.0994995;360T;MONE;CHF;N/A;700000.0;CHF;2019-12-20T00:00:00.000Z;360T;1010000281347456245;false;FULJ,ILQD
2019-11-22T10:38:09.867Z;ISIN;EZ59G0YXR826;1.1058608;360T;MONE;USD;N/A;1000000.0;USD;2019-12-20T00:00:00.000Z;360T;1010000281347454216;false;FULJ,ILQD
2019-11-22T10:37:47.126Z;ISIN;EZ59G0YXR826;1.1058571;360T;MONE;USD;N/A;100000.0;USD;2019-12-20T00:00:00.000Z;360T;1010000281347447647;false;FULJ,ILQD
2019-11-22T10:37:46.673Z;ISIN;EZB0D3CRCD14;19.362252;360T;MONE;MXN;N/A;4000000.0;MXN;2019-12-20T00:00:00.000Z;360T;1010000281347455101L2;false;TPAC,FULJ,ILQD
2019-11-22T10:37:46.673Z;ISIN;EZV48WSTNBW6;19.352208;360T;MONE;MXN;N/A;4000000.0;MXN;2019-12-20T00:00:00.000Z;360T;1010000281347455101L1;false;TPAC,FULJ,ILQD
2019-11-22T10:37:14.445Z;ISIN;EZ2BTT5BPML9;19.3659;360T;MONE;MXN;N/A;6000000.0;MXN;2019-12-20T00:00:00.000Z;360T;1010000281347454751L2;false;TPAC,FULJ,ILQD
2019-11-22T10:37:14.445Z;ISIN;EZB0D3CRCD14;19.3625;360T;MONE;MXN;N/A;6000000.0;MXN;2019-12-20T00:00:00.000Z;360T;1010000281347454751L1;false;TPAC,FULJ,ILQD
2019-11-22T10:36:46.849Z;ISIN;EZ8DZ7WTDKN3;108.53337;360T;MONE;JPY;N/A;1.0E9;JPY;2019-12-20T00:00:00.000Z;360T;1010000281347455974L1;false;TPAC,FULJ,ILQD
2019-11-22T10:36:46.849Z;ISIN;EZ9BS75W0SQ1;108.528;360T;MONE;JPY;N/A;1.0E9;JPY;2019-12-20T00:00:00.000Z;360T;1010000281347455974L2;false;TPAC,FULJ,ILQD
2019-11-22T10:36:16.222Z;ISIN;EZ4T1L7Z9KJ5;0.641759;360T;MONE;USD;N/A;750000.0;NZD;2019-12-20T00:00:00.000Z;360T;1010000281347454128L1;false;TPAC,FULJ,ILQD
2019-11-22T10:36:16.222Z;ISIN;EZ8QYRR77K84;0.64177;360T;MONE;USD;N/A;750000.0;NZD;2019-12-20T00:00:00.000Z;360T;1010000281347454128L2;false;TPAC,FULJ,ILQD
2019-11-22T10:35:27.813Z;ISIN;EZ8V392C7Z75;10.642973;360T;MONE;SEK;N/A;2.0E7;SEK;2019-12-20T00:00:00.000Z;360T;1010000281347450718L2;false;TPAC,FULJ,ILQD
2019-11-22T10:35:27.813Z;ISIN;EZ45N4QYCZ88;10.64283;360T;MONE;SEK;N/A;2.0E7;SEK;2019-12-20T00:00:00.000Z;360T;1010000281347450718L1;false;TPAC,FULJ,ILQD
2019-11-22T10:32:08.820Z;ISIN;EZ59G0YXR826;1.105682;360T;MONE;USD;N/A;2.5E7;EUR;2019-12-20T00:00:00.000Z;360T;1010000281347454340L1;false;TPAC,FULJ,ILQD
2019-11-22T10:32:08.820Z;ISIN;EZ4X35YCG6L4;1.105875;360T;MONE;USD;N/A;2.5E7;EUR;2019-12-20T00:00:00.000Z;360T;1010000281347454340L2;false;TPAC,FULJ,ILQD
2019-11-22T10:29:20.917Z;ISIN;EZ59G0YXR826;1.1058277;360T;MONE;USD;N/A;4.5E7;USD;2019-12-20T00:00:00.000Z;360T;1010000281347454054L1;false;TPAC,FULJ,ILQD
2019-11-22T10:29:20.917Z;ISIN;EZ4X35YCG6L4;1.10602;360T;MONE;USD;N/A;4.5E7;USD;2019-12-20T00:00:00.000Z;360T;1010000281347454054L2;false;TPAC,FULJ,ILQD
2019-11-22T10:26:45.229Z;ISIN;EZ2G1WN2RL02;9.1448415;360T;MONE;NOK;N/A;1.7E7;NOK;2019-12-20T00:00:00.000Z;360T;1010000281347452721L2;false;TPAC,FULJ,ILQD
2019-11-22T10:26:45.229Z;ISIN;EZ4BMPNPQYS7;9.1450458;360T;MONE;NOK;N/A;1.7E7;NOK;2019-12-20T00:00:00.000Z;360T;1010000281347452721L1;false;TPAC,FULJ,ILQD
2019-11-22T10:24:58.759Z;ISIN;EZ59G0YXR826;1.105469;360T;MONE;USD;N/A;4286.4;USD;2019-12-20T00:00:00.000Z;360T;1010000281347447674;false;FULJ,ILQD
2019-11-22T10:24:25.472Z;ISIN;EZ214TBSHGT6;1.10574;360T;MONE;USD;N/A;4.9E7;USD;2019-12-20T00:00:00.000Z;360T;1010000281347451346L1;false;TPAC,FULJ,ILQD
2019-11-22T10:24:25.472Z;ISIN;EZ4152C3V0T6;1.107273;360T;MONE;USD;N/A;4.9E7;USD;2019-12-20T00:00:00.000Z;360T;1010000281347451346L2;false;TPAC,FULJ,ILQD
2019-11-22T10:23:19.724Z;ISIN;EZ5G5MWVDNQ5;1.2871188;360T;MONE;USD;N/A;1.35E7;GBP;2019-12-20T00:00:00.000Z;360T;1010000281347451854L1;false;TPAC,FULJ,ILQD
2019-11-22T10:23:19.724Z;ISIN;EZ4R3VGTFRF5;1.28715;360T;MONE;USD;N/A;1.35E7;GBP;2019-12-20T00:00:00.000Z;360T;1010000281347451854L2;false;TPAC,FULJ,ILQD
2019-11-22T10:22:51.869Z;ISIN;EZBKRWC1M3M4;1.287186;360T;MONE;USD;N/A;500000.0;GBP;2019-12-20T00:00:00.000Z;360T;1010000281347451562L1;false;TPAC,FULJ,ILQD
2019-11-22T10:22:51.869Z;ISIN;EZ5G5MWVDNQ5;1.287279;360T;MONE;USD;N/A;500000.0;GBP;2019-12-20T00:00:00.000Z;360T;1010000281347451562L2;false;TPAC,FULJ,ILQD
2019-11-22T10:22:51.347Z;ISIN;EZ6Z12XRSYG1;120.0462;360T;MONE;JPY;N/A;2.5032677E7;JPY;2019-12-20T00:00:00.000Z;360T;1010000281347447871;false;FULJ,ILQD
2019-11-22T10:22:39.403Z;ISIN;EZ4QFY5S9BR1;4.315914;360T;MONE;RON;N/A;1000000.0;RON;2019-12-20T00:00:00.000Z;360T;1010000281347447292L1;false;TPAC,FULJ,ILQD
2019-11-22T10:22:39.403Z;ISIN;EZ6QR1627DJ0;4.315988;360T;MONE;RON;N/A;1000000.0;RON;2019-12-20T00:00:00.000Z;360T;1010000281347447292L2;false;TPAC,FULJ,ILQD
2019-11-22T10:22:11.409Z;ISIN;EZ67N1MNVV67;0.994588;360T;MONE;CHF;N/A;1.0E7;CHF;2019-12-20T00:00:00.000Z;360T;1010000281347450888L1;false;TPAC,FULJ,ILQD
2019-11-22T10:22:11.409Z;ISIN;EZ9J9G2BVM71;0.99452;360T;MONE;CHF;N/A;1.0E7;CHF;2019-12-20T00:00:00.000Z;360T;1010000281347450888L2;false;TPAC,FULJ,ILQD
2019-11-22T10:22:10.213Z;ISIN;EZ2CGNJMNNC5;1.109526;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-20T00:00:00.000Z;360T;1010000281347447270L2;false;TPAC,FULJ,ILQD
2019-11-22T10:22:10.213Z;ISIN;EZ214TBSHGT6;1.10598;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-20T00:00:00.000Z;360T;1010000281347447270L1;false;TPAC,FULJ,ILQD
2019-11-22T10:21:37.382Z;ISIN;EZ2G1WN2RL02;9.1451255;360T;MONE;NOK;N/A;2000000.0;NOK;2019-12-20T00:00:00.000Z;360T;1010000281347450818L1;false;TPAC,FULJ,ILQD
2019-11-22T10:21:37.382Z;ISIN;EZ27MDHB52J9;9.1451;360T;MONE;NOK;N/A;2000000.0;NOK;2019-12-20T00:00:00.000Z;360T;1010000281347450818L2;false;TPAC,FULJ,ILQD
2019-11-22T10:21:01.742Z;ISIN;EZ9W3Y9CT7Y1;9.6217;360T;MONE;SEK;N/A;2000000.0;SEK;2019-12-20T00:00:00.000Z;360T;1010000281347450611L2;false;TPAC,FULJ,ILQD
2019-11-22T10:21:01.742Z;ISIN;EZ56QV0WPBH0;9.623744;360T;MONE;SEK;N/A;2000000.0;SEK;2019-12-20T00:00:00.000Z;360T;1010000281347450611L1;false;TPAC,FULJ,ILQD
2019-11-22T10:20:18.233Z;ISIN;EZ8DZ7WTDKN3;108.5372;360T;MONE;JPY;N/A;3.9E8;JPY;2019-12-20T00:00:00.000Z;360T;1010000281347450581L1;false;TPAC,FULJ,ILQD
2019-11-22T10:20:18.233Z;ISIN;EZ9BS75W0SQ1;108.532;360T;MONE;JPY;N/A;3.9E8;JPY;2019-12-20T00:00:00.000Z;360T;1010000281347450581L2;false;TPAC,FULJ,ILQD
2019-11-22T10:19:45.297Z;ISIN;EZ5CGKT1SL44;1.09916;360T;MONE;CHF;N/A;220000.0;CHF;2019-12-20T00:00:00.000Z;360T;1010000281347447446;false;FULJ,ILQD
2019-11-22T10:19:00.623Z;ISIN;EZ9VPNS444N5;14.634429;360T;MONE;ZAR;N/A;4.7E7;ZAR;2019-12-20T00:00:00.000Z;360T;1010000281347450156L1;false;TPAC,FULJ,ILQD
2019-11-22T10:19:00.623Z;ISIN;EZ9NH194T8C1;14.6368;360T;MONE;ZAR;N/A;4.7E7;ZAR;2019-12-20T00:00:00.000Z;360T;1010000281347450156L2;false;TPAC,FULJ,ILQD
2019-11-22T10:18:11.543Z;ISIN;EZ962F95Z6W1;7.8241;360T;MONE;HKD;N/A;2000000.0;HKD;2019-12-20T00:00:00.000Z;360T;1010000281347450036L2;false;TPAC,FULJ,ILQD
2019-11-22T10:18:11.543Z;ISIN;EZ52FCGJV9M8;7.824031;360T;MONE;HKD;N/A;2000000.0;HKD;2019-12-20T00:00:00.000Z;360T;1010000281347450036L1;false;TPAC,FULJ,ILQD
2019-11-22T10:18:07.904Z;ISIN;EZ214TBSHGT6;1.10606;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-20T00:00:00.000Z;360T;1010000281347448727L1;false;TPAC,FULJ,ILQD
2019-11-22T10:18:07.904Z;ISIN;EZBXKK21D8S7;1.1109132;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-20T00:00:00.000Z;360T;1010000281347448727L2;false;TPAC,FULJ,ILQD
2019-11-22T10:17:53.407Z;ISIN;EZ6HWZR8XMF8;3.883845;360T;MONE;PLN;N/A;2.0E7;USD;2019-12-20T00:00:00.000Z;360T;1010000281347446560L2;false;TPAC,FULJ,ILQD
2019-11-22T10:17:53.407Z;ISIN;EZ7J8VY6YXJ0;3.88393;360T;MONE;PLN;N/A;2.0E7;USD;2019-12-20T00:00:00.000Z;360T;1010000281347446560L1;false;TPAC,FULJ,ILQD
2019-11-22T10:17:41.254Z;ISIN;EZ2BQRFQY022;1.123724;360T;MONE;USD;N/A;203036.0;USD;2019-12-20T00:00:00.000Z;360T;1010000281347448645;false;FULJ,ILQD
2019-11-22T10:17:40.442Z;ISIN;EZBX843JZGN8;0.67913;360T;MONE;USD;N/A;3500000.0;AUD;2019-12-20T00:00:00.000Z;360T;1010000281347450023L2;false;TPAC,FULJ,ILQD
2019-11-22T10:17:40.442Z;ISIN;EZ40W03MFZQ3;0.679114;360T;MONE;USD;N/A;3500000.0;AUD;2019-12-20T00:00:00.000Z;360T;1010000281347450023L1;false;TPAC,FULJ,ILQD
2019-11-22T10:17:01.384Z;ISIN;EZVZSRRLH0H1;1.36267;360T;MONE;SGD;N/A;700000.0;SGD;2019-12-20T00:00:00.000Z;360T;1010000281347449524L2;false;TPAC,FULJ,ILQD
2019-11-22T10:17:01.384Z;ISIN;EZ79MBL270C9;1.3626579;360T;MONE;SGD;N/A;700000.0;SGD;2019-12-20T00:00:00.000Z;360T;1010000281347449524L1;false;TPAC,FULJ,ILQD
2019-11-22T10:15:45.043Z;ISIN;EZ7J8VY6YXJ0;3.8834;360T;MONE;PLN;N/A;7300000.0;PLN;2019-12-20T00:00:00.000Z;360T;1010000281347449223L2;false;TPAC,FULJ,ILQD
2019-11-22T10:15:45.043Z;ISIN;EZ1WRZ90LQ85;3.883395;360T;MONE;PLN;N/A;7300000.0;PLN;2019-12-20T00:00:00.000Z;360T;1010000281347449223L1;false;TPAC,FULJ,ILQD
2019-11-22T10:14:26.354Z;ISIN;EZ519CZ914B5;63.676968;360T;MONE;RUB;N/A;2.0E7;RUB;2019-12-20T00:00:00.000Z;360T;1010000281347448817L2;false;TPAC,FULJ,ILQD
2019-11-22T10:14:26.354Z;ISIN;EZ671TVS0YF0;63.6681;360T;MONE;RUB;N/A;2.0E7;RUB;2019-12-20T00:00:00.000Z;360T;1010000281347448817L1;false;TPAC,FULJ,ILQD
2019-11-22T10:12:54.540Z;ISIN;EZ91L5JFCHC9;5.697571;360T;MONE;TRY;N/A;5000000.0;TRY;2019-12-20T00:00:00.000Z;360T;1010000281347448673L2;false;TPAC,FULJ,ILQD
2019-11-22T10:12:54.540Z;ISIN;EZ5XX99S5T66;5.69577;360T;MONE;TRY;N/A;5000000.0;TRY;2019-12-20T00:00:00.000Z;360T;1010000281347448673L1;false;TPAC,FULJ,ILQD
2019-11-22T10:12:18.944Z;ISIN;EZ214TBSHGT6;1.10625;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-20T00:00:00.000Z;360T;1010000281347446208L1;false;TPAC,FULJ,ILQD
2019-11-22T10:12:18.944Z;ISIN;EZ43CGYB4Q83;1.109701;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-20T00:00:00.000Z;360T;1010000281347446208L2;false;TPAC,FULJ,ILQD
2019-11-22T10:08:55.959Z;ISIN;EZ8SZGBCRTG9;7.79131;360T;MONE;CNY;N/A;1.43E8;CNY;2019-12-20T00:00:00.000Z;360T;1010000281347445561L2;false;TPAC,FULJ,ILQD
2019-11-22T10:08:55.959Z;ISIN;EZ6HJF5RX2Q8;7.7905644;360T;MONE;CNY;N/A;1.43E8;CNY;2019-12-20T00:00:00.000Z;360T;1010000281347445561L1;false;TPAC,FULJ,ILQD
2019-11-22T10:07:48.955Z;ISIN;EZ59G0YXR826;1.1057771;360T;MONE;USD;N/A;35000.0;USD;2019-12-20T00:00:00.000Z;360T;1010000281347447065;false;FULJ,ILQD
2019-11-22T10:07:28.092Z;ISIN;EZ1WTS4F2SF8;0.859001;360T;MONE;GBP;N/A;340000.0;GBP;2019-12-20T00:00:00.000Z;360T;1010000281347444971;false;FULJ,ILQD
2019-11-22T10:05:37.916Z;ISIN;EZ3DF349RR97;0.858981;360T;MONE;GBP;N/A;4500000.0;GBP;2019-12-20T00:00:00.000Z;360T;1010000281347445546L2;false;TPAC,FULJ,ILQD
2019-11-22T10:05:37.916Z;ISIN;EZ1WTS4F2SF8;0.858896;360T;MONE;GBP;N/A;4500000.0;GBP;2019-12-20T00:00:00.000Z;360T;1010000281347445546L1;false;TPAC,FULJ,ILQD
2019-11-22T10:05:04.558Z;ISIN;EZ9KSKF5RFN3;16.174002;360T;MONE;ZAR;N/A;9.3E7;ZAR;2019-12-20T00:00:00.000Z;360T;1010000281347447103L1;false;TPAC,FULJ,ILQD
2019-11-22T10:05:04.558Z;ISIN;EZ1XJFMKNR92;16.185028;360T;MONE;ZAR;N/A;9.3E7;ZAR;2019-12-20T00:00:00.000Z;360T;1010000281347447103L2;false;TPAC,FULJ,ILQD
2019-11-22T10:04:54.620Z;ISIN;EZ9VPNS444N5;14.63443;360T;MONE;ZAR;N/A;3.5E8;ZAR;2019-12-20T00:00:00.000Z;360T;1010000281347444948L2;false;TPAC,FULJ,ILQD
2019-11-22T10:04:54.620Z;ISIN;EZ2R7PJGQW25;14.6269;360T;MONE;ZAR;N/A;3.5E8;ZAR;2019-12-20T00:00:00.000Z;360T;1010000281347444948L1;false;TPAC,FULJ,ILQD
2019-11-22T10:03:25.553Z;ISIN;EZCBH43DC423;10.643711;360T;MONE;SEK;N/A;1.61E8;SEK;2019-12-20T00:00:00.000Z;360T;1010000281347446822L2;false;TPAC,FULJ,ILQD
2019-11-22T10:03:25.553Z;ISIN;EZVP1GKT0H82;10.643477;360T;MONE;SEK;N/A;1.61E8;SEK;2019-12-20T00:00:00.000Z;360T;1010000281347446822L1;false;TPAC,FULJ,ILQD
2019-11-22T10:02:37.782Z;ISIN;EZ9J2SGLC2Z5;0.063342;360T;MONE;CHF;N/A;4000000.0;ZAR;2019-12-20T00:00:00.000Z;360T;1010000281347443492;false;FULJ,ILQD
2019-11-22T10:02:09.658Z;ISIN;EZV44SX47CP5;0.859407;360T;MONE;GBP;N/A;99447.0;GBP;2019-12-20T00:00:00.000Z;360T;1010000281347443585;false;FULJ,ILQD
2019-11-22T10:02:02.711Z;ISIN;EZ9KDL322SS4;4.296851;360T;MONE;PLN;N/A;1.4E7;PLN;2019-12-20T00:00:00.000Z;360T;1010000281347446660L1;false;TPAC,FULJ,ILQD
2019-11-22T10:02:02.711Z;ISIN;EZ3CF0K1MVT2;4.29756;360T;MONE;PLN;N/A;1.4E7;PLN;2019-12-20T00:00:00.000Z;360T;1010000281347446660L2;false;TPAC,FULJ,ILQD
2019-11-22T10:00:21.452Z;ISIN;EZ59V6CSLZR4;7.473899;360T;MONE;DKK;N/A;7.5E7;DKK;2019-12-20T00:00:00.000Z;360T;1010000281347446574L2;false;TPAC,FULJ,ILQD
2019-11-22T10:00:21.452Z;ISIN;EZPQ3R437B43;7.474104;360T;MONE;DKK;N/A;7.5E7;DKK;2019-12-20T00:00:00.000Z;360T;1010000281347446574L1;false;TPAC,FULJ,ILQD
2019-11-22T09:59:12.630Z;ISIN;EZ4L6TQGVRQ8;25.51274;360T;MONE;CZK;N/A;1.5E7;CZK;2019-12-20T00:00:00.000Z;360T;1010000281347446443L2;false;TPAC,FULJ,ILQD
2019-11-22T09:59:12.630Z;ISIN;EZ1F02R0NMW5;25.50763;360T;MONE;CZK;N/A;1.5E7;CZK;2019-12-20T00:00:00.000Z;360T;1010000281347446443L1;false;TPAC,FULJ,ILQD
2019-11-22T09:57:42.696Z;ISIN;EZVQYNWZLXW7;120.0768;360T;MONE;JPY;N/A;5.0E7;EUR;2019-12-20T00:00:00.000Z;360T;1010000281347442402L2;false;TPAC,FULJ,ILQD
2019-11-22T09:57:42.696Z;ISIN;EZ5WQG97FK25;120.062;360T;MONE;JPY;N/A;5.0E7;EUR;2019-12-20T00:00:00.000Z;360T;1010000281347442402L1;false;TPAC,FULJ,ILQD
2019-11-22T09:51:45.434Z;ISIN;EZ5WQG97FK25;120.046;360T;MONE;JPY;N/A;5.0E7;EUR;2019-12-20T00:00:00.000Z;360T;1010000281347440535L1;false;TPAC,FULJ,ILQD
2019-11-22T09:51:45.434Z;ISIN;EZ5TM82BFZC9;120.0678;360T;MONE;JPY;N/A;5.0E7;EUR;2019-12-20T00:00:00.000Z;360T;1010000281347440535L2;false;TPAC,FULJ,ILQD
2019-11-22T09:50:04.285Z;ISIN;EZ214TBSHGT6;1.10593;360T;MONE;USD;N/A;5000000.0;USD;2019-12-20T00:00:00.000Z;360T;1010000281347440032L2;false;TPAC,FULJ,ILQD
2019-11-22T09:50:04.285Z;ISIN;EZ59G0YXR826;1.105672;360T;MONE;USD;N/A;5000000.0;USD;2019-12-20T00:00:00.000Z;360T;1010000281347440032L1;false;TPAC,FULJ,ILQD
2019-11-22T09:49:22.114Z;ISIN;EZ1WTS4F2SF8;0.858947;360T;MONE;GBP;N/A;950000.0;GBP;2019-12-20T00:00:00.000Z;360T;1010000281347439663L1;false;TPAC,FULJ,ILQD
2019-11-22T09:49:22.114Z;ISIN;EZ3JKPHF8W81;0.85906;360T;MONE;GBP;N/A;950000.0;GBP;2019-12-20T00:00:00.000Z;360T;1010000281347439663L2;false;TPAC,FULJ,ILQD
2019-11-22T09:48:33.969Z;ISIN;EZ9BS75W0SQ1;108.555;360T;MONE;JPY;N/A;1.0E8;USD;2019-12-20T00:00:00.000Z;360T;1010000281347442891L2;false;TPAC,FULJ,ILQD
2019-11-22T09:48:33.969Z;ISIN;EZ8DZ7WTDKN3;108.56031;360T;MONE;JPY;N/A;1.0E8;USD;2019-12-20T00:00:00.000Z;360T;1010000281347442891L1;false;TPAC,FULJ,ILQD
2019-11-22T09:48:28.209Z;ISIN;EZ3JKPHF8W81;0.85896;360T;MONE;GBP;N/A;5000000.0;GBP;2019-12-20T00:00:00.000Z;360T;1010000281347439604L1;false;TPAC,FULJ,ILQD
2019-11-22T09:48:28.209Z;ISIN;EZ906WNZWVD3;0.9045201;360T;MONE;GBP;N/A;5000000.0;GBP;2019-12-20T00:00:00.000Z;360T;1010000281347439604L2;false;TPAC,FULJ,ILQD
2019-11-22T09:48:08.427Z;ISIN;EZ3W2V69C7Y9;0.894101;360T;MONE;GBP;N/A;1.0E7;GBP;2019-12-20T00:00:00.000Z;360T;1010000281347439471L2;false;TPAC,FULJ,ILQD
2019-11-22T09:48:08.427Z;ISIN;EZ3JKPHF8W81;0.85897;360T;MONE;GBP;N/A;1.0E7;GBP;2019-12-20T00:00:00.000Z;360T;1010000281347439471L1;false;TPAC,FULJ,ILQD
2019-11-22T09:48:04.585Z;ISIN;EZ3JKPHF8W81;0.859;360T;MONE;GBP;N/A;1.0E7;GBP;2019-12-20T00:00:00.000Z;360T;1010000281347439453L1;false;TPAC,FULJ,ILQD
2019-11-22T09:48:04.585Z;ISIN;EZV0YTYR6JN7;0.883059;360T;MONE;GBP;N/A;1.0E7;GBP;2019-12-20T00:00:00.000Z;360T;1010000281347439453L2;false;TPAC,FULJ,ILQD
2019-11-22T09:48:03.074Z;ISIN;EZ6Z12XRSYG1;120.0613;360T;MONE;JPY;N/A;1.4808381E7;JPY;2019-12-20T00:00:00.000Z;360T;1010000281347439418;false;FULJ,ILQD
2019-11-22T09:47:04.751Z;ISIN;EZ18J6VLFYG3;1.0990154;360T;MONE;CHF;N/A;3.0E7;EUR;2019-12-20T00:00:00.000Z;360T;1010000281347439147L2;false;TPAC,FULJ,ILQD
2019-11-22T09:47:04.751Z;ISIN;EZ4QVWSQB7C3;1.09904;360T;MONE;CHF;N/A;3.0E7;EUR;2019-12-20T00:00:00.000Z;360T;1010000281347439147L1;false;TPAC,FULJ,ILQD
2019-11-22T09:46:46.139Z;ISIN;EZ10LL7JNQC8;4.773643;360T;MONE;RON;N/A;7.0E7;RON;2019-12-20T00:00:00.000Z;360T;1010000281347444737L2;false;TPAC,FULJ,ILQD
2019-11-22T09:46:46.139Z;ISIN;EZ8865KTP1N4;4.77171;360T;MONE;RON;N/A;7.0E7;RON;2019-12-20T00:00:00.000Z;360T;1010000281347444737L1;false;TPAC,FULJ,ILQD
2019-11-22T09:46:43.636Z;ISIN;EZ8R71FQNNN9;0.869983;360T;MONE;GBP;N/A;1.5E7;GBP;2019-12-20T00:00:00.000Z;360T;1010000281347441346L2;false;TPAC,FULJ,ILQD
2019-11-22T09:46:43.636Z;ISIN;EZVPQP2MNL35;0.861798;360T;MONE;GBP;N/A;1.5E7;GBP;2019-12-20T00:00:00.000Z;360T;1010000281347441346L1;false;TPAC,FULJ,ILQD
2019-11-22T09:46:23.433Z;ISIN;EZ6MNLWCFNX1;120.016;360T;MONE;JPY;N/A;8.2968384E7;JPY;2019-12-20T00:00:00.000Z;360T;1010000281347435916;false;FULJ,ILQD
2019-11-22T09:45:24.667Z;ISIN;EZVNG5L8G249;1.1058396;360T;MONE;USD;N/A;131000.0;USD;2019-12-20T00:00:00.000Z;360T;1010000281347438620L2;false;TPAC,FULJ,ILQD
2019-11-22T09:45:24.667Z;ISIN;EZ59G0YXR826;1.1053915;360T;MONE;USD;N/A;131000.0;USD;2019-12-20T00:00:00.000Z;360T;1010000281347438620L1;false;TPAC,FULJ,ILQD
2019-11-22T09:44:44.539Z;ISIN;EZ83J6QG94P0;3.67274;360T;MONE;AED;N/A;3.25E7;AED;2019-12-20T00:00:00.000Z;360T;1010000281347438577L2;false;TPAC,FULJ,ILQD
2019-11-22T09:44:44.539Z;ISIN;EZ51ZB650TZ4;3.672705;360T;MONE;AED;N/A;3.25E7;AED;2019-12-20T00:00:00.000Z;360T;1010000281347438577L1;false;TPAC,FULJ,ILQD
2019-11-22T09:43:51.304Z;ISIN;EZ348ZJ7N8P8;0.858777;360T;MONE;GBP;N/A;492724.77;GBP;2019-12-20T00:00:00.000Z;360T;1010000281347433884;false;FULJ,ILQD
2019-11-22T09:40:48.704Z;ISIN;EZ5P8VJW7FH2;4.3177;360T;MONE;RON;N/A;1000000.0;RON;2019-12-20T00:00:00.000Z;360T;1010000281347436110L2;false;TPAC,FULJ,ILQD
2019-11-22T09:40:48.704Z;ISIN;EZ6QR1627DJ0;4.3175117;360T;MONE;RON;N/A;1000000.0;RON;2019-12-20T00:00:00.000Z;360T;1010000281347436110L1;false;TPAC,FULJ,ILQD
2019-11-22T09:39:47.192Z;ISIN;EZ8JZ1546D68;3.88685;360T;MONE;PLN;N/A;1.0E7;PLN;2019-12-20T00:00:00.000Z;360T;1010000281347437057L1;false;TPAC,FULJ,ILQD
2019-11-22T09:39:47.192Z;ISIN;EZ1WRZ90LQ85;3.88684;360T;MONE;PLN;N/A;1.0E7;PLN;2019-12-20T00:00:00.000Z;360T;1010000281347437057L2;false;TPAC,FULJ,ILQD
2019-11-22T09:39:23.063Z;ISIN;EZ8QBGKHVZP4;1.098458;360T;MONE;CHF;N/A;220238.0;CHF;2019-12-20T00:00:00.000Z;360T;1010000281347432442;false;FULJ,ILQD
2019-11-22T09:38:19.063Z;ISIN;EZBVH676YCX6;1.627521;360T;MONE;AUD;N/A;353991.93;AUD;2019-12-20T00:00:00.000Z;360T;1010000281347431345;false;FULJ,ILQD
2019-11-22T09:36:47.608Z;ISIN;EZ59G0YXR826;1.1048474;360T;MONE;USD;N/A;45000.0;USD;2019-12-20T00:00:00.000Z;360T;1010000281347436814;false;FULJ,ILQD
2019-11-22T09:35:20.134Z;ISIN;EZVP1GKT0H82;10.6300403;360T;MONE;SEK;N/A;50000.0;SEK;2019-12-20T00:00:00.000Z;360T;1010000281347440073;false;FULJ,ILQD
2019-11-22T09:35:16.085Z;ISIN;EZ962F95Z6W1;7.8248;360T;MONE;HKD;N/A;5000000.0;HKD;2019-12-20T00:00:00.000Z;360T;1010000281347435635L2;false;TPAC,FULJ,ILQD
2019-11-22T09:35:16.085Z;ISIN;EZ52FCGJV9M8;7.824816;360T;MONE;HKD;N/A;5000000.0;HKD;2019-12-20T00:00:00.000Z;360T;1010000281347435635L1;false;TPAC,FULJ,ILQD
2019-11-22T09:35:10.440Z;ISIN;EZ7CVVQDJGB4;1.113079;360T;MONE;USD;N/A;20966.4;USD;2019-12-20T00:00:00.000Z;360T;1010000281347438596;false;FULJ,ILQD
