Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-12-16T09:10:07.276Z;ISIN;EZ1QS4MN4KL6;25.36738;360T;MONE;CZK;N/A;9000000.0;CZK;2022-01-13T00:00:00.000Z;360T;1010000281490128711L1;false;TPAC,FULJ,ILQD
2021-12-16T09:08:22.645Z;ISIN;EZ46FYFP9CF0;0.8509614;360T;MONE;GBP;N/A;9400.0;GBP;2022-01-13T00:00:00.000Z;360T;1010000281490127450;false;FULJ,ILQD
2021-12-16T09:07:48.670Z;ISIN;EZ8M31B9Z9P0;1.0440311;360T;MONE;CHF;N/A;146800.0;CHF;2022-01-13T00:00:00.000Z;360T;1010000281490127231;false;FULJ,ILQD
2021-12-16T09:07:41.658Z;ISIN;EZ6XQ0KB9Q99;1.1344023;360T;MONE;USD;N/A;5.4E7;USD;2022-01-13T00:00:00.000Z;360T;1010000281490012381L2;false;TPAC,FULJ,ILQD
2021-12-16T09:07:41.658Z;ISIN;EZ3C60WSD1S1;1.1315688;360T;MONE;USD;N/A;5.4E7;USD;2022-01-13T00:00:00.000Z;360T;1010000281490012381L1;false;TPAC,FULJ,ILQD
2021-12-16T09:07:40.952Z;ISIN;EZ18S02T30P9;7.4366027;360T;MONE;DKK;N/A;8.3E7;DKK;2022-01-13T00:00:00.000Z;360T;1010000281490012257L2;false;TPAC,FULJ,ILQD
2021-12-16T09:07:40.952Z;ISIN;EZV488366VS4;7.4361969;360T;MONE;DKK;N/A;8.6E7;DKK;2022-01-13T00:00:00.000Z;360T;1010000281490012257L1;false;TPAC,FULJ,ILQD
2021-12-16T09:07:40.071Z;ISIN;EZ500FQD2RB6;1.1342218;360T;MONE;USD;N/A;1.22E7;USD;2022-01-13T00:00:00.000Z;360T;1010000281490011885;false;FULJ,ILQD
2021-12-16T09:07:39.616Z;ISIN;EZB5FH12B3J0;8.839808;360T;MONE;HKD;N/A;4000000.0;HKD;2022-01-13T00:00:00.000Z;360T;1010000281490011834;false;FULJ,ILQD
2021-12-16T09:07:38.533Z;ISIN;EZVPMRH5FD86;8.8481554;360T;MONE;HKD;N/A;3.5E7;HKD;2022-01-13T00:00:00.000Z;360T;1010000281490006264;false;FULJ,ILQD
2021-12-16T09:07:35.519Z;ISIN;EZ47KP6XTBW2;1.22698;360T;MONE;CHF;N/A;480000.0;GBP;2022-01-13T00:00:00.000Z;360T;1010000281490127216L1;false;TPAC,FULJ,ILQD
2021-12-16T09:07:35.519Z;ISIN;EZVJPV74Z8G8;1.224803;360T;MONE;CHF;N/A;480000.0;GBP;2022-01-13T00:00:00.000Z;360T;1010000281490127216L2;false;TPAC,FULJ,ILQD
2021-12-16T09:07:04.231Z;ISIN;EZ4L1S2XBHP3;1.1315796;360T;MONE;USD;N/A;300000.0;USD;2022-01-13T00:00:00.000Z;360T;1010000281490126863;false;FULJ,ILQD
2021-12-16T09:06:39.182Z;ISIN;EZ8M31B9Z9P0;1.0439179;360T;MONE;CHF;N/A;42000.0;CHF;2022-01-13T00:00:00.000Z;360T;1010000281490124893;false;FULJ,ILQD
2021-12-16T09:06:36.162Z;ISIN;EZ4L1S2XBHP3;1.131743;360T;MONE;USD;N/A;850000.0;USD;2022-01-13T00:00:00.000Z;360T;1010000281490126156;false;FULJ,ILQD
2021-12-16T09:06:25.377Z;ISIN;EZ4S338RTQS3;1.0435982;360T;MONE;CHF;N/A;5700000.0;CHF;2022-01-13T00:00:00.000Z;360T;1010000281490126008L2;false;TPAC,FULJ,ILQD
2021-12-16T09:06:25.377Z;ISIN;EZ16VLJ0DNY6;1.04404;360T;MONE;CHF;N/A;5700000.0;CHF;2022-01-13T00:00:00.000Z;360T;1010000281490126008L1;false;TPAC,FULJ,ILQD
2021-12-16T09:06:02.949Z;ISIN;EZ4L1S2XBHP3;1.13171;360T;MONE;USD;N/A;60000.0;USD;2022-01-13T00:00:00.000Z;360T;1010000281490124808;false;FULJ,ILQD
2021-12-16T09:05:28.782Z;ISIN;EZ4BTZJRXDX5;1.2790144;360T;MONE;CAD;N/A;4000000.0;CAD;2022-01-13T00:00:00.000Z;360T;1010000281490126664L2;false;TPAC,FULJ,ILQD
2021-12-16T09:05:28.782Z;ISIN;EZVWBWVX3FC8;1.27918;360T;MONE;CAD;N/A;4000000.0;CAD;2022-01-13T00:00:00.000Z;360T;1010000281490126664L1;false;TPAC,FULJ,ILQD
2021-12-16T09:05:15.305Z;ISIN;EZ4L1S2XBHP3;1.1317577;360T;MONE;USD;N/A;41000.0;USD;2022-01-13T00:00:00.000Z;360T;1010000281490124687;false;FULJ,ILQD
2021-12-16T09:04:38.575Z;ISIN;EZ3C60WSD1S1;1.1316988;360T;MONE;USD;N/A;1.917E7;EUR;2022-01-13T00:00:00.000Z;360T;1010000281490125414L1;false;TPAC,FULJ,ILQD
2021-12-16T09:04:38.575Z;ISIN;EZBLBL8QVLH0;1.1337895;360T;MONE;USD;N/A;1.917E7;EUR;2022-01-13T00:00:00.000Z;360T;1010000281490125414L2;false;TPAC,FULJ,ILQD
2021-12-16T09:04:24.483Z;ISIN;EZB9K3SSGFJ1;325.86;360T;MONE;HUF;N/A;1.4E9;HUF;2022-01-13T00:00:00.000Z;360T;1010000281490126498L2;false;TPAC,FULJ,ILQD
2021-12-16T09:04:24.483Z;ISIN;EZM3FC707S65;325.7672;360T;MONE;HUF;N/A;1.4E9;HUF;2022-01-13T00:00:00.000Z;360T;1010000281490126498L1;false;TPAC,FULJ,ILQD
2021-12-16T09:03:25.657Z;ISIN;EZ3QXDP53VW0;20.9863455;360T;MONE;MXN;N/A;1000000.0;MXN;2022-01-13T00:00:00.000Z;360T;1010000281490124297L1;false;TPAC,FULJ,ILQD
2021-12-16T09:03:25.657Z;ISIN;EZ63XF21HRP4;20.9997;360T;MONE;MXN;N/A;1000000.0;MXN;2022-01-13T00:00:00.000Z;360T;1010000281490124297L2;false;TPAC,FULJ,ILQD
2021-12-16T09:01:31.906Z;ISIN;EZ4L1S2XBHP3;1.1316587;360T;MONE;USD;N/A;100000.0;EUR;2022-01-13T00:00:00.000Z;360T;1010000281490123174;false;FULJ,ILQD
2021-12-16T09:00:55.521Z;ISIN;EZ9GZD78DBS6;0.850986;360T;MONE;GBP;N/A;700000.0;GBP;2022-01-13T00:00:00.000Z;360T;1010000281490124378L1;false;TPAC,FULJ,ILQD
2021-12-16T09:00:55.521Z;ISIN;EZ34L7MCQ7H4;0.851214;360T;MONE;GBP;N/A;700000.0;GBP;2022-01-13T00:00:00.000Z;360T;1010000281490124378L2;false;TPAC,FULJ,ILQD
2021-12-16T09:00:10.820Z;ISIN;EZ4L1S2XBHP3;1.1317194;360T;MONE;USD;N/A;25000.0;USD;2022-01-13T00:00:00.000Z;360T;1010000281490125070;false;FULJ,ILQD
2021-12-16T09:00:07.534Z;ISIN;EZ4QZ0TM65Z4;368.80621;360T;MONE;HUF;N/A;9825012.0;HUF;2022-01-13T00:00:00.000Z;360T;1010000281490123702;false;FULJ,ILQD
2021-12-16T08:59:09.116Z;ISIN;EZ9GZD78DBS6;0.851017;360T;MONE;GBP;N/A;1000000.0;GBP;2022-01-13T00:00:00.000Z;360T;1010000281490006223;false;FULJ,ILQD
2021-12-16T08:59:00.968Z;ISIN;EZ4L1S2XBHP3;1.1316075;360T;MONE;USD;N/A;26672.29;USD;2022-01-13T00:00:00.000Z;360T;1010000281490123110;false;FULJ,ILQD
2021-12-16T08:58:59.763Z;ISIN;EZ16VLJ0DNY6;1.0439191;360T;MONE;CHF;N/A;520000.0;CHF;2022-01-13T00:00:00.000Z;360T;1010000281490006216;false;FULJ,ILQD
2021-12-16T08:57:43.090Z;ISIN;EZ2FG91Q7Y00;1.13142;360T;MONE;USD;N/A;5.0E7;EUR;2022-01-13T00:00:00.000Z;360T;1010000281490123624L1;false;TPAC,FULJ,ILQD
2021-12-16T08:57:43.090Z;ISIN;EZBDT2YWWTY1;1.1335339;360T;MONE;USD;N/A;5.0E7;EUR;2022-01-13T00:00:00.000Z;360T;1010000281490123624L2;false;TPAC,FULJ,ILQD
2021-12-16T08:56:57.626Z;ISIN;EZBW1HFZP6T6;0.854513;360T;MONE;GBP;N/A;4345737.25;EUR;2022-01-13T00:00:00.000Z;360T;1010000281490122315L2;false;TPAC,FULJ,ILQD
2021-12-16T08:56:57.626Z;ISIN;EZ46FYFP9CF0;0.8509342;360T;MONE;GBP;N/A;4345737.25;EUR;2022-01-13T00:00:00.000Z;360T;1010000281490122315L1;false;TPAC,FULJ,ILQD
2021-12-16T08:56:50.229Z;ISIN;EZM2GG8YBVK5;7.9485;360T;MONE;CNY;N/A;1.6E8;CNY;2022-01-13T00:00:00.000Z;360T;1010000281490123420L2;false;TPAC,FULJ,ILQD
2021-12-16T08:56:50.229Z;ISIN;EZLJDMHRK8Z1;7.211;360T;MONE;CNY;N/A;1.6E8;CNY;2022-01-13T00:00:00.000Z;360T;1010000281490123420L1;false;TPAC,FULJ,ILQD
2021-12-16T08:56:08.148Z;ISIN;EZ6Z98K2C5W4;22.348;360T;MONE;CZK;N/A;1.27E8;CZK;2022-01-13T00:00:00.000Z;360T;1010000281490123287L2;false;TPAC,FULJ,ILQD
2021-12-16T08:56:08.148Z;ISIN;EZ60GMM15PX1;22.343895;360T;MONE;CZK;N/A;1.27E8;CZK;2022-01-13T00:00:00.000Z;360T;1010000281490123287L1;false;TPAC,FULJ,ILQD
2021-12-16T08:55:43.673Z;ISIN;EZ5MHSFHB5Q0;1.448898;360T;MONE;CAD;N/A;6100000.0;CAD;2022-01-13T00:00:00.000Z;360T;1010000281490122658L2;false;TPAC,FULJ,ILQD
2021-12-16T08:55:43.673Z;ISIN;EZYBPGQ5Z2L7;1.4473767;360T;MONE;CAD;N/A;6100000.0;CAD;2022-01-13T00:00:00.000Z;360T;1010000281490122658L1;false;TPAC,FULJ,ILQD
2021-12-16T08:55:43.423Z;ISIN;EZ4X21CSLD52;10.2590603;360T;MONE;SEK;N/A;3.0585E7;SEK;2022-01-13T00:00:00.000Z;360T;1010000281490122578L1;false;TPAC,FULJ,ILQD
2021-12-16T08:55:43.423Z;ISIN;EZ72BMV9JMS6;10.2579424;360T;MONE;SEK;N/A;3.0585E7;SEK;2022-01-13T00:00:00.000Z;360T;1010000281490122578L2;false;TPAC,FULJ,ILQD
2021-12-16T08:55:43.191Z;ISIN;EZ9GZD78DBS6;0.850887;360T;MONE;GBP;N/A;350000.0;GBP;2022-01-13T00:00:00.000Z;360T;1010000281490122530L1;false;TPAC,FULJ,ILQD
2021-12-16T08:55:43.191Z;ISIN;EZ6GTKVN4RN9;0.851604;360T;MONE;GBP;N/A;350000.0;GBP;2022-01-13T00:00:00.000Z;360T;1010000281490122530L2;false;TPAC,FULJ,ILQD
2021-12-16T08:55:43.165Z;ISIN;EZV1C6BF8VV6;1.574034;360T;MONE;AUD;N/A;102000.0;AUD;2022-01-13T00:00:00.000Z;360T;1010000281490122484L1;false;TPAC,FULJ,ILQD
2021-12-16T08:55:43.165Z;ISIN;EZV1C6BF8VV6;1.574034;360T;MONE;AUD;N/A;88400.0;AUD;2022-01-13T00:00:00.000Z;360T;1010000281490122484L2;false;TPAC,FULJ,ILQD
2021-12-16T08:55:07.732Z;ISIN;EZ6XR7B20415;4.9491;360T;MONE;RON;N/A;1.22E7;RON;2022-01-13T00:00:00.000Z;360T;1010000281490122223L2;false;TPAC,FULJ,ILQD
2021-12-16T08:55:07.732Z;ISIN;EZ152D9G1C59;4.94811;360T;MONE;RON;N/A;1.22E7;RON;2022-01-13T00:00:00.000Z;360T;1010000281490122223L1;false;TPAC,FULJ,ILQD
2021-12-16T08:55:06.904Z;ISIN;EZ4L1S2XBHP3;1.1315375;360T;MONE;USD;N/A;27705.53;USD;2022-01-13T00:00:00.000Z;360T;1010000281490121514;false;FULJ,ILQD
2021-12-16T08:55:05.722Z;ISIN;EZBHR95RJNL2;4.6329;360T;MONE;PLN;N/A;3268766.28;PLN;2022-01-13T00:00:00.000Z;360T;1010000281490121181L1;false;TPAC,FULJ,ILQD
2021-12-16T08:55:05.722Z;ISIN;EZ8VZJKN33C3;4.6481644;360T;MONE;PLN;N/A;3268766.28;PLN;2022-01-13T00:00:00.000Z;360T;1010000281490121181L2;false;TPAC,FULJ,ILQD
2021-12-16T08:54:38.314Z;ISIN;EZ4L1S2XBHP3;1.131387;360T;MONE;USD;N/A;46994.15;USD;2022-01-13T00:00:00.000Z;360T;1010000281490121337;false;FULJ,ILQD
2021-12-16T08:54:18.274Z;ISIN;EZB9K3SSGFJ1;326.048;360T;MONE;HUF;N/A;1.2E9;HUF;2022-01-13T00:00:00.000Z;360T;1010000281490121500L1;false;TPAC,FULJ,ILQD
2021-12-16T08:54:18.274Z;ISIN;EZV87T3QJQY2;326.6546;360T;MONE;HUF;N/A;1.2E9;HUF;2022-01-13T00:00:00.000Z;360T;1010000281490121500L2;false;TPAC,FULJ,ILQD
2021-12-16T08:53:10.692Z;ISIN;EZ3CMP45RYP7;4.379079;360T;MONE;RON;N/A;1.22E7;RON;2022-01-13T00:00:00.000Z;360T;1010000281490121315L2;false;TPAC,FULJ,ILQD
2021-12-16T08:53:10.692Z;ISIN;EZ50ZDB428X7;4.3742;360T;MONE;RON;N/A;1.22E7;RON;2022-01-13T00:00:00.000Z;360T;1010000281490121315L1;false;TPAC,FULJ,ILQD
2021-12-16T08:52:31.557Z;ISIN;EZ65TFGRKCM3;1.453478;360T;MONE;CAD;N/A;2300000.0;CAD;2022-01-13T00:00:00.000Z;360T;1010000281490120892L2;false;TPAC,FULJ,ILQD
2021-12-16T08:52:31.557Z;ISIN;EZYBPGQ5Z2L7;1.447294;360T;MONE;CAD;N/A;2240000.0;CAD;2022-01-13T00:00:00.000Z;360T;1010000281490120892L1;false;TPAC,FULJ,ILQD
2021-12-16T08:52:26.714Z;ISIN;EZP8YXRKYFW8;10.256071;360T;MONE;SEK;N/A;1600000.0;SEK;2022-01-13T00:00:00.000Z;360T;1010000281490120491L1;false;TPAC,FULJ,ILQD
2021-12-16T08:52:26.714Z;ISIN;EZBBL6XR68Q5;10.256756;360T;MONE;SEK;N/A;1600000.0;SEK;2022-01-13T00:00:00.000Z;360T;1010000281490120491L2;false;TPAC,FULJ,ILQD
2021-12-16T08:51:46.584Z;ISIN;EZ6Z98K2C5W4;22.3599;360T;MONE;CZK;N/A;1.4E8;CZK;2022-01-13T00:00:00.000Z;360T;1010000281490120724L1;false;TPAC,FULJ,ILQD
2021-12-16T08:51:46.584Z;ISIN;EZXQKF8VR2J9;22.37753;360T;MONE;CZK;N/A;1.4E8;CZK;2022-01-13T00:00:00.000Z;360T;1010000281490120724L2;false;TPAC,FULJ,ILQD
2021-12-16T08:51:16.629Z;ISIN;EZ2TVYDCXR71;10.1987305;360T;MONE;NOK;N/A;160000.0;NOK;2022-01-13T00:00:00.000Z;360T;1010000281490120683;false;FULJ,ILQD
2021-12-16T08:50:28.027Z;ISIN;EZ61N0L3V8P8;7.80237;360T;MONE;HKD;N/A;3.0E7;HKD;2022-01-13T00:00:00.000Z;360T;1010000281490121953L2;false;TPAC,FULJ,ILQD
2021-12-16T08:50:28.027Z;ISIN;EZBW00P539R3;7.802453;360T;MONE;HKD;N/A;3.0E7;HKD;2022-01-13T00:00:00.000Z;360T;1010000281490121953L1;false;TPAC,FULJ,ILQD
2021-12-16T08:50:17.811Z;ISIN;EZ4L1S2XBHP3;1.1312081;360T;MONE;USD;N/A;4430000.0;USD;2022-01-13T00:00:00.000Z;360T;1010000281490118745L1;false;TPAC,FULJ,ILQD
2021-12-16T08:50:17.811Z;ISIN;EZCCBWMDTFF9;1.1353477;360T;MONE;USD;N/A;6200000.0;USD;2022-01-13T00:00:00.000Z;360T;1010000281490118745L2;false;TPAC,FULJ,ILQD
2021-12-16T08:50:17.790Z;ISIN;EZ2FG91Q7Y00;1.13133;360T;MONE;USD;N/A;5.0E7;USD;2022-01-13T00:00:00.000Z;360T;1010000281490121921L1;false;TPAC,FULJ,ILQD
2021-12-16T08:50:17.790Z;ISIN;EZ3W7NK8BZT7;1.131485;360T;MONE;USD;N/A;5.0E7;USD;2022-01-13T00:00:00.000Z;360T;1010000281490121921L2;false;TPAC,FULJ,ILQD
2021-12-16T08:50:04.991Z;ISIN;EZZB16DX30Y6;25.34327;360T;MONE;CZK;N/A;8000000.0;EUR;2022-01-13T00:00:00.000Z;360T;1010000281490118535L2;false;TPAC,FULJ,ILQD
2021-12-16T08:50:04.991Z;ISIN;EZVY1L6SNX89;25.3073;360T;MONE;CZK;N/A;8000000.0;EUR;2022-01-13T00:00:00.000Z;360T;1010000281490118535L1;false;TPAC,FULJ,ILQD
2021-12-16T08:49:23.931Z;ISIN;EZ6T40Z7M9D2;129.15896;360T;MONE;JPY;N/A;2.565E7;JPY;2022-01-13T00:00:00.000Z;360T;1010000281490120114;false;FULJ,ILQD
2021-12-16T08:48:53.532Z;ISIN;EZ5NVZN80HL9;25.2868;360T;MONE;CZK;N/A;6250000.0;CZK;2022-01-13T00:00:00.000Z;360T;1010000281490117442L1;false;TPAC,FULJ,ILQD
2021-12-16T08:48:53.532Z;ISIN;EZ333D0H0V15;25.2889;360T;MONE;CZK;N/A;6250000.0;CZK;2022-01-13T00:00:00.000Z;360T;1010000281490117442L2;false;TPAC,FULJ,ILQD
2021-12-16T08:47:57.528Z;ISIN;EZJ01SDYX6W5;17.269634;360T;MONE;ZAR;N/A;1.368619208E7;ZAR;2022-01-13T00:00:00.000Z;360T;1010000281490005182;false;FULJ,ILQD
2021-12-16T08:47:54.566Z;ISIN;EZ4L1S2XBHP3;1.1311614;360T;MONE;USD;N/A;25000.0;USD;2022-01-13T00:00:00.000Z;360T;1010000281490117148;false;FULJ,ILQD
2021-12-16T08:46:35.801Z;ISIN;EZ2TKVV488C6;25.3108;360T;MONE;CZK;N/A;1.5E7;EUR;2022-01-13T00:00:00.000Z;360T;1010000281490116407L2;false;TPAC,FULJ,ILQD
2021-12-16T08:46:35.801Z;ISIN;EZVY1L6SNX89;25.307;360T;MONE;CZK;N/A;1.5E7;EUR;2022-01-13T00:00:00.000Z;360T;1010000281490116407L1;false;TPAC,FULJ,ILQD
2021-12-16T08:44:28.418Z;ISIN;EZ1173BZ86T2;0.0080867;360T;MONE;CHF;N/A;1.5E9;JPY;2022-01-13T00:00:00.000Z;360T;1010000281490118600L2;false;TPAC,FULJ,ILQD
2021-12-16T08:44:28.418Z;ISIN;EZV2XGJ7P103;0.00808717;360T;MONE;CHF;N/A;1.5E9;JPY;2022-01-13T00:00:00.000Z;360T;1010000281490118600L1;false;TPAC,FULJ,ILQD
2021-12-16T08:44:24.483Z;ISIN;EZ60QSSXFSX9;1.0436096;360T;MONE;CHF;N/A;1.0E8;CHF;2022-01-13T00:00:00.000Z;360T;1010000281490116080L1;false;TPAC,FULJ,ILQD
2021-12-16T08:44:24.483Z;ISIN;EZ8127JGM3H7;1.0435933;360T;MONE;CHF;N/A;1.0E8;CHF;2022-01-13T00:00:00.000Z;360T;1010000281490116080L2;false;TPAC,FULJ,ILQD
2021-12-16T08:43:38.675Z;ISIN;EZ27QLSRM6C0;0.118304;360T;MONE;CHF;N/A;1.0E8;HKD;2022-01-13T00:00:00.000Z;360T;1010000281490117734L2;false;TPAC,FULJ,ILQD
2021-12-16T08:43:38.675Z;ISIN;EZTW4ZYXHW57;0.1183113;360T;MONE;CHF;N/A;1.0E8;HKD;2022-01-13T00:00:00.000Z;360T;1010000281490117734L1;false;TPAC,FULJ,ILQD
2021-12-16T08:41:01.957Z;ISIN;EZBW00P539R3;7.802715;360T;MONE;HKD;N/A;1.0E7;USD;2022-01-13T00:00:00.000Z;360T;1010000281490116050L1;false;TPAC,FULJ,ILQD
2021-12-16T08:41:01.957Z;ISIN;EZ61N0L3V8P8;7.80263;360T;MONE;HKD;N/A;1.0E7;USD;2022-01-13T00:00:00.000Z;360T;1010000281490116050L2;false;TPAC,FULJ,ILQD
2021-12-16T08:39:48.505Z;ISIN;EZBW00P539R3;7.802655;360T;MONE;HKD;N/A;1.0E7;USD;2022-01-13T00:00:00.000Z;360T;1010000281490115608L1;false;TPAC,FULJ,ILQD
2021-12-16T08:39:48.505Z;ISIN;EZ61N0L3V8P8;7.80257;360T;MONE;HKD;N/A;1.0E7;USD;2022-01-13T00:00:00.000Z;360T;1010000281490115608L2;false;TPAC,FULJ,ILQD
2021-12-16T08:39:26.499Z;ISIN;EZ650RN7V6J3;0.718984;360T;MONE;USD;N/A;1.0E7;AUD;2022-01-13T00:00:00.000Z;360T;1010000281490113304;false;FULJ,ILQD
2021-12-16T08:39:05.171Z;ISIN;EZ2XL8GD5W18;1.1340564;360T;MONE;USD;N/A;500000.0;USD;2022-01-13T00:00:00.000Z;360T;1010000281490115053L2;false;TPAC,FULJ,ILQD
2021-12-16T08:39:05.171Z;ISIN;EZ3C60WSD1S1;1.1309588;360T;MONE;USD;N/A;500000.0;USD;2022-01-13T00:00:00.000Z;360T;1010000281490115053L1;false;TPAC,FULJ,ILQD
2021-12-16T08:38:40.207Z;ISIN;EZ60QSSXFSX9;1.0439313;360T;MONE;CHF;N/A;1.0E8;CHF;2022-01-13T00:00:00.000Z;360T;1010000281490112475L1;false;TPAC,FULJ,ILQD
2021-12-16T08:38:40.207Z;ISIN;EZ8127JGM3H7;1.0438926;360T;MONE;CHF;N/A;1.0E8;CHF;2022-01-13T00:00:00.000Z;360T;1010000281490112475L2;false;TPAC,FULJ,ILQD
2021-12-16T08:38:18.855Z;ISIN;EZ7Q86BGQCF3;9.0638548;360T;MONE;SEK;N/A;5200000.0;SEK;2022-01-13T00:00:00.000Z;360T;1010000281490112357L2;false;TPAC,FULJ,ILQD
2021-12-16T08:38:18.855Z;ISIN;EZ2DTRFSRBK1;9.0641995;360T;MONE;SEK;N/A;5200000.0;SEK;2022-01-13T00:00:00.000Z;360T;1010000281490112357L1;false;TPAC,FULJ,ILQD
2021-12-16T08:36:01.404Z;ISIN;EZ6TNZ5Y7G60;25.297;360T;MONE;CZK;N/A;4.0E8;CZK;2022-01-13T00:00:00.000Z;360T;1010000281490111722L2;false;TPAC,FULJ,ILQD
2021-12-16T08:36:01.404Z;ISIN;EZVY1L6SNX89;25.295;360T;MONE;CZK;N/A;4.0E8;CZK;2022-01-13T00:00:00.000Z;360T;1010000281490111722L1;false;TPAC,FULJ,ILQD
2021-12-16T08:35:47.288Z;ISIN;EZ70NJ22XM58;0.920326;360T;MONE;CHF;N/A;3.0E7;USD;2022-01-13T00:00:00.000Z;360T;1010000281490114730L2;false;TPAC,FULJ,ILQD
2021-12-16T08:35:47.288Z;ISIN;EZ8S5N85YPG1;0.92317;360T;MONE;CHF;N/A;3.0E7;USD;2022-01-13T00:00:00.000Z;360T;1010000281490114730L1;false;TPAC,FULJ,ILQD
2021-12-16T08:35:32.385Z;ISIN;EZ6N5K0Z50R7;1.04396;360T;MONE;CHF;N/A;4.0E7;EUR;2022-01-13T00:00:00.000Z;360T;1010000281490114568L1;false;TPAC,FULJ,ILQD
2021-12-16T08:35:32.385Z;ISIN;EZ1BXZ7CPXG7;1.043298;360T;MONE;CHF;N/A;4.0E7;EUR;2022-01-13T00:00:00.000Z;360T;1010000281490114568L2;false;TPAC,FULJ,ILQD
2021-12-16T08:35:25.387Z;ISIN;EZ6NWWP7D6H4;1.1320635;360T;MONE;USD;N/A;475057.0;USD;2022-01-13T00:00:00.000Z;360T;1010000281490114282;false;FULJ,ILQD
2021-12-16T08:35:20.987Z;ISIN;EZ4PLWQKHPJ5;1.95565;360T;MONE;BGN;N/A;2000000.0;BGN;2022-01-13T00:00:00.000Z;360T;1010000281490111157;false;FULJ,ILQD
2021-12-16T08:34:23.783Z;ISIN;EZ4L1S2XBHP3;1.1305575;360T;MONE;USD;N/A;15550.0;USD;2022-01-13T00:00:00.000Z;360T;1010000281490112854;false;FULJ,ILQD
2021-12-16T08:33:34.614Z;ISIN;EZ8S5N85YPG1;0.92357;360T;MONE;CHF;N/A;3.0E7;USD;2022-01-13T00:00:00.000Z;360T;1010000281490112610L1;false;TPAC,FULJ,ILQD
2021-12-16T08:33:34.614Z;ISIN;EZ7R1YKVC4N9;0.9222915;360T;MONE;CHF;N/A;3.0E7;USD;2022-01-13T00:00:00.000Z;360T;1010000281490112610L2;false;TPAC,FULJ,ILQD
2021-12-16T08:33:25.578Z;ISIN;EZ2ML9SYQR98;1.1307808;360T;MONE;USD;N/A;1000000.0;USD;2022-01-13T00:00:00.000Z;360T;1010000281490114216L2;false;TPAC,FULJ,ILQD
2021-12-16T08:33:25.578Z;ISIN;EZ4L1S2XBHP3;1.130679;360T;MONE;USD;N/A;1000000.0;USD;2022-01-13T00:00:00.000Z;360T;1010000281490114216L1;false;TPAC,FULJ,ILQD
2021-12-16T08:33:12.633Z;ISIN;EZ6N5K0Z50R7;1.04453;360T;MONE;CHF;N/A;5.0E7;EUR;2022-01-13T00:00:00.000Z;360T;1010000281490112130L1;false;TPAC,FULJ,ILQD
2021-12-16T08:33:12.633Z;ISIN;EZ9RZT88CJW5;1.044309;360T;MONE;CHF;N/A;5.0E7;EUR;2022-01-13T00:00:00.000Z;360T;1010000281490112130L2;false;TPAC,FULJ,ILQD
2021-12-16T08:32:52.036Z;ISIN;EZ4L1S2XBHP3;1.130668;360T;MONE;USD;N/A;500000.0;USD;2022-01-13T00:00:00.000Z;360T;1010000281490114178;false;FULJ,ILQD
2021-12-16T08:32:06.216Z;ISIN;EZ8127JGM3H7;1.0443918;360T;MONE;CHF;N/A;1.0E8;CHF;2022-01-13T00:00:00.000Z;360T;1010000281490109805L2;false;TPAC,FULJ,ILQD
2021-12-16T08:32:06.216Z;ISIN;EZ60QSSXFSX9;1.0444508;360T;MONE;CHF;N/A;1.0E8;CHF;2022-01-13T00:00:00.000Z;360T;1010000281490109805L1;false;TPAC,FULJ,ILQD
2021-12-16T08:31:58.541Z;ISIN;EZ4L1S2XBHP3;1.1306386;360T;MONE;USD;N/A;230000.0;USD;2022-01-13T00:00:00.000Z;360T;1010000281490110610;false;FULJ,ILQD
2021-12-16T08:31:42.413Z;ISIN;EZ4L1S2XBHP3;1.1305864;360T;MONE;USD;N/A;77000.0;USD;2022-01-13T00:00:00.000Z;360T;1010000281490111432;false;FULJ,ILQD
2021-12-16T08:31:38.701Z;ISIN;EZ4L1S2XBHP3;1.1306095;360T;MONE;USD;N/A;200000.0;USD;2022-01-13T00:00:00.000Z;360T;1010000281490004947;false;FULJ,ILQD
2021-12-16T08:31:38.701Z;ISIN;EZ4L1S2XBHP3;1.1306095;360T;MONE;USD;N/A;200000.0;USD;2022-01-13T00:00:00.000Z;360T;1010000281490004768;false;FULJ,ILQD
2021-12-16T08:31:11.617Z;ISIN;EZ4L1S2XBHP3;1.1303792;360T;MONE;USD;N/A;80000.0;USD;2022-01-13T00:00:00.000Z;360T;1010000281490109464;false;FULJ,ILQD
2021-12-16T08:31:10.910Z;ISIN;EZB1YBT7V023;8.832025;360T;MONE;HKD;N/A;250000.0;HKD;2022-01-13T00:00:00.000Z;360T;1010000281490111124L2;false;TPAC,FULJ,ILQD
2021-12-16T08:31:10.910Z;ISIN;EZ8RM8MHSQV4;8.82008;360T;MONE;HKD;N/A;250000.0;HKD;2022-01-13T00:00:00.000Z;360T;1010000281490111124L1;false;TPAC,FULJ,ILQD
2021-12-16T08:29:14.966Z;ISIN;EZ4L1S2XBHP3;1.1302086;360T;MONE;USD;N/A;80000.0;USD;2022-01-13T00:00:00.000Z;360T;1010000281490109292;false;FULJ,ILQD
