Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-10-14T11:38:30.497Z;ISIN;EZ7MHX6QQ2Z3;0.914032;360T;MONE;CHF;N/A;7.1E7;CHF;2020-11-11T00:00:00.000Z;360T;1010000281392877560L1;false;TPAC,FULJ,ILQD
2020-10-14T11:37:12.802Z;ISIN;EZ2692W6KDM6;7.74998;360T;MONE;HKD;N/A;500000.0;HKD;2020-11-11T00:00:00.000Z;360T;1010000281392881093;false;FULJ,ILQD
2020-10-14T11:37:07.790Z;ISIN;EZ4GTJK8MSG1;105.3586;360T;MONE;JPY;N/A;3.005E8;JPY;2020-11-11T00:00:00.000Z;360T;1010000281392881058;false;FULJ,ILQD
2020-10-14T11:37:02.910Z;ISIN;EZ288L2KFX40;0.9142677;360T;MONE;CHF;N/A;700000.0;USD;2020-11-11T00:00:00.000Z;360T;1010000281392880982;false;FULJ,ILQD
2020-10-14T11:29:58.915Z;ISIN;EZ26SSP8Z3S7;6.3388395;360T;MONE;DKK;N/A;50000.0;USD;2020-11-11T00:00:00.000Z;360T;1010000281392875032;false;FULJ,ILQD
2020-10-14T11:28:22.203Z;ISIN;EZ82KTKFXFV2;6.725792;360T;MONE;CNY;N/A;4.5E7;CNY;2020-11-11T00:00:00.000Z;360T;1010000281392876616L1;false;TPAC,FULJ,ILQD
2020-10-14T11:28:22.203Z;ISIN;EZBNF5L2VJK3;6.72677;360T;MONE;CNY;N/A;4.5E7;CNY;2020-11-11T00:00:00.000Z;360T;1010000281392876616L2;false;TPAC,FULJ,ILQD
2020-10-14T11:28:17.152Z;ISIN;EZ5T5YBPJV30;0.6663177;360T;MONE;USD;N/A;6000000.0;NZD;2020-11-11T00:00:00.000Z;360T;1010000281392876355L1;false;TPAC,FULJ,ILQD
2020-10-14T11:28:17.152Z;ISIN;EZ59SSTXK4Y4;0.66632;360T;MONE;USD;N/A;6000000.0;NZD;2020-11-11T00:00:00.000Z;360T;1010000281392876355L2;false;TPAC,FULJ,ILQD
2020-10-14T11:27:27.241Z;ISIN;EZ4HQ9D039K6;1.2975897;360T;MONE;USD;N/A;61000.0;GBP;2020-11-11T00:00:00.000Z;360T;1010000281392875003;false;FULJ,ILQD
2020-10-14T11:25:31.878Z;ISIN;EZ642MS5LTY6;0.9048041;360T;MONE;GBP;N/A;13500.0;GBP;2020-11-11T00:00:00.000Z;360T;1010000281392883042;false;FULJ,ILQD
2020-10-14T11:25:09.966Z;ISIN;EZ8F02Q0J8F5;1.542777;360T;MONE;CAD;N/A;1800000.0;CAD;2020-11-11T00:00:00.000Z;360T;1010000281392883735L1;false;TPAC,FULJ,ILQD
2020-10-14T11:25:09.966Z;ISIN;EZ9V7G6Y3GZ2;1.543916;360T;MONE;CAD;N/A;1800000.0;CAD;2020-11-11T00:00:00.000Z;360T;1010000281392883735L2;false;TPAC,FULJ,ILQD
2020-10-14T11:25:01.207Z;ISIN;EZ6DLF2918G4;1.1743515;360T;MONE;USD;N/A;2500000.0;USD;2020-11-11T00:00:00.000Z;360T;1010000281392883722L1;false;TPAC,FULJ,ILQD
2020-10-14T11:25:01.207Z;ISIN;EZ5X5BVQPRG5;1.17438;360T;MONE;USD;N/A;2500000.0;USD;2020-11-11T00:00:00.000Z;360T;1010000281392883722L2;false;TPAC,FULJ,ILQD
2020-10-14T11:24:53.774Z;ISIN;EZ1HC0JWJHW3;0.9054001;360T;MONE;GBP;N/A;3957568.77;GBP;2020-11-11T00:00:00.000Z;360T;1010000281392883561L2;false;TPAC,FULJ,ILQD
2020-10-14T11:24:53.774Z;ISIN;EZ7PJQYJJ959;0.9048749;360T;MONE;GBP;N/A;3957568.77;GBP;2020-11-11T00:00:00.000Z;360T;1010000281392883561L1;false;TPAC,FULJ,ILQD
2020-10-14T11:24:45.790Z;ISIN;EZ57P6CNJFQ3;1.0729503;360T;MONE;CHF;N/A;1.017095803E7;CHF;2020-11-11T00:00:00.000Z;360T;1010000281392883358L2;false;TPAC,FULJ,ILQD
2020-10-14T11:24:45.790Z;ISIN;EZV6GVS128W1;1.0732083;360T;MONE;CHF;N/A;1.017095803E7;CHF;2020-11-11T00:00:00.000Z;360T;1010000281392883358L1;false;TPAC,FULJ,ILQD
2020-10-14T11:24:40.062Z;ISIN;EZ2RRTHSN0R5;123.77603;360T;MONE;JPY;N/A;8.06765697E8;JPY;2020-11-11T00:00:00.000Z;360T;1010000281392883347L2;false;TPAC,FULJ,ILQD
2020-10-14T11:24:40.062Z;ISIN;EZ1DDJS306B1;123.73158;360T;MONE;JPY;N/A;8.06765697E8;JPY;2020-11-11T00:00:00.000Z;360T;1010000281392883347L1;false;TPAC,FULJ,ILQD
2020-10-14T11:24:32.315Z;ISIN;EZTPPHLNWNG3;10.83551;360T;MONE;NOK;N/A;3.513683921E7;NOK;2020-11-11T00:00:00.000Z;360T;1010000281392883213L1;false;TPAC,FULJ,ILQD
2020-10-14T11:24:32.315Z;ISIN;EZ9R42DQBJ08;10.843812;360T;MONE;NOK;N/A;3.513683921E7;NOK;2020-11-11T00:00:00.000Z;360T;1010000281392883213L2;false;TPAC,FULJ,ILQD
2020-10-14T11:24:24.534Z;ISIN;EZ1R9XBFSW97;7.443115;360T;MONE;DKK;N/A;2212119.37;DKK;2020-11-11T00:00:00.000Z;360T;1010000281392882918L1;false;TPAC,FULJ,ILQD
2020-10-14T11:24:24.534Z;ISIN;EZ8DV0586747;7.442639;360T;MONE;DKK;N/A;2212119.37;DKK;2020-11-11T00:00:00.000Z;360T;1010000281392882918L2;false;TPAC,FULJ,ILQD
2020-10-14T11:24:14.157Z;ISIN;EZ9RFXT9SJG6;10.365063;360T;MONE;SEK;N/A;4.785916115E7;SEK;2020-11-11T00:00:00.000Z;360T;1010000281392882853L2;false;TPAC,FULJ,ILQD
2020-10-14T11:24:14.157Z;ISIN;EZ41D7YVR9Z6;10.361235;360T;MONE;SEK;N/A;4.785916115E7;SEK;2020-11-11T00:00:00.000Z;360T;1010000281392882853L1;false;TPAC,FULJ,ILQD
2020-10-14T11:24:05.859Z;ISIN;EZ6SLJZQVMK5;1.5428331;360T;MONE;CAD;N/A;4589000.63;CAD;2020-11-11T00:00:00.000Z;360T;1010000281392882604L1;false;TPAC,FULJ,ILQD
2020-10-14T11:24:05.859Z;ISIN;EZ8QH67NM9F6;1.54287;360T;MONE;CAD;N/A;4589000.63;CAD;2020-11-11T00:00:00.000Z;360T;1010000281392882604L2;false;TPAC,FULJ,ILQD
2020-10-14T11:23:58.998Z;ISIN;EZ4WP459V454;1.637309;360T;MONE;AUD;N/A;2037913.99;AUD;2020-11-11T00:00:00.000Z;360T;1010000281392882498L1;false;TPAC,FULJ,ILQD
2020-10-14T11:23:58.998Z;ISIN;EZ4828M4MNR0;1.63734;360T;MONE;AUD;N/A;2037913.99;AUD;2020-11-11T00:00:00.000Z;360T;1010000281392882498L2;false;TPAC,FULJ,ILQD
2020-10-14T11:23:45.711Z;ISIN;EZ1P5HSRZT15;9.108492;360T;MONE;HKD;N/A;2943479.79;HKD;2020-11-11T00:00:00.000Z;360T;1010000281392882330L2;false;TPAC,FULJ,ILQD
2020-10-14T11:23:45.711Z;ISIN;EZ84G2KH7SC3;9.10078;360T;MONE;HKD;N/A;2943479.79;HKD;2020-11-11T00:00:00.000Z;360T;1010000281392882330L1;false;TPAC,FULJ,ILQD
2020-10-14T11:23:35.390Z;ISIN;EZ7BDJ05W5Q2;1.7616896;360T;MONE;NZD;N/A;321285.06;NZD;2020-11-11T00:00:00.000Z;360T;1010000281392882324L1;false;TPAC,FULJ,ILQD
2020-10-14T11:23:35.390Z;ISIN;EZ9QQ8NPHHS9;1.7629611;360T;MONE;NZD;N/A;321285.06;NZD;2020-11-11T00:00:00.000Z;360T;1010000281392882324L2;false;TPAC,FULJ,ILQD
2020-10-14T11:23:28.900Z;ISIN;EZ3WJNJZHWH9;1.595008;360T;MONE;SGD;N/A;344416.83;SGD;2020-11-11T00:00:00.000Z;360T;1010000281392882301L2;false;TPAC,FULJ,ILQD
2020-10-14T11:23:28.900Z;ISIN;EZ66WDPV5T32;1.59386;360T;MONE;SGD;N/A;344416.83;SGD;2020-11-11T00:00:00.000Z;360T;1010000281392882301L1;false;TPAC,FULJ,ILQD
2020-10-14T11:23:22.830Z;ISIN;EZ4R2X9RB0H0;19.49611;360T;MONE;ZAR;N/A;1180000.0;ZAR;2020-11-11T00:00:00.000Z;360T;1010000281392882288L2;false;TPAC,FULJ,ILQD
2020-10-14T11:23:22.830Z;ISIN;EZ9QWN5DHQ13;19.40211;360T;MONE;ZAR;N/A;1180000.0;ZAR;2020-11-11T00:00:00.000Z;360T;1010000281392882288L1;false;TPAC,FULJ,ILQD
2020-10-14T11:23:16.063Z;ISIN;EZBCZ47C90P9;27.3431;360T;MONE;CZK;N/A;1200000.0;CZK;2020-11-11T00:00:00.000Z;360T;1010000281392882270L2;false;TPAC,FULJ,ILQD
2020-10-14T11:23:16.063Z;ISIN;EZ9M3Q4G1S26;27.326;360T;MONE;CZK;N/A;1200000.0;CZK;2020-11-11T00:00:00.000Z;360T;1010000281392882270L1;false;TPAC,FULJ,ILQD
2020-10-14T11:22:52.887Z;ISIN;EZ4SCPYJXP90;1.174305;360T;MONE;USD;N/A;1.0E8;USD;2020-11-11T00:00:00.000Z;360T;1010000281392874587L2;false;TPAC,FULJ,ILQD
2020-10-14T11:22:52.887Z;ISIN;EZ5WYN4NH500;1.174124;360T;MONE;USD;N/A;1.0E8;USD;2020-11-11T00:00:00.000Z;360T;1010000281392874587L1;false;TPAC,FULJ,ILQD
2020-10-14T11:18:23.210Z;ISIN;EZ5WYN4NH500;1.1740611;360T;MONE;USD;N/A;78721.88;USD;2020-11-11T00:00:00.000Z;360T;1010000281392879867;false;FULJ,ILQD
2020-10-14T11:18:16.873Z;ISIN;EZ6DLF2918G4;1.174051;360T;MONE;USD;N/A;5.0E7;USD;2020-11-11T00:00:00.000Z;360T;1010000281392880511L1;false;TPAC,FULJ,ILQD
2020-10-14T11:18:16.873Z;ISIN;EZ5X5BVQPRG5;1.17408;360T;MONE;USD;N/A;5.0E7;USD;2020-11-11T00:00:00.000Z;360T;1010000281392880511L2;false;TPAC,FULJ,ILQD
2020-10-14T11:14:08.254Z;ISIN;EZ7PJQYJJ959;0.9053649;360T;MONE;GBP;N/A;300000.0;EUR;2020-11-11T00:00:00.000Z;360T;1010000281392874624;false;FULJ,ILQD
2020-10-14T11:13:47.245Z;ISIN;EZ3DTNGKSDT8;21.402581;360T;MONE;MXN;N/A;5000000.0;MXN;2020-11-11T00:00:00.000Z;360T;1010000281392872960L1;false;TPAC,FULJ,ILQD
2020-10-14T11:13:47.245Z;ISIN;EZ1TJ8ZZRN93;21.4051;360T;MONE;MXN;N/A;5000000.0;MXN;2020-11-11T00:00:00.000Z;360T;1010000281392872960L2;false;TPAC,FULJ,ILQD
2020-10-14T11:11:09.475Z;ISIN;EZ5WYN4NH500;1.1738445;360T;MONE;USD;N/A;4.0E7;USD;2020-11-11T00:00:00.000Z;360T;1010000281392881308L1;false;TPAC,FULJ,ILQD
2020-10-14T11:11:09.475Z;ISIN;EZ6DLF2918G4;1.1738716;360T;MONE;USD;N/A;4.0E7;USD;2020-11-11T00:00:00.000Z;360T;1010000281392881308L2;false;TPAC,FULJ,ILQD
2020-10-14T11:09:15.580Z;ISIN;EZ4SCPYJXP90;1.1739442;360T;MONE;USD;N/A;1.7E7;EUR;2020-11-11T00:00:00.000Z;360T;1010000281392881027L2;false;TPAC,FULJ,ILQD
2020-10-14T11:09:15.580Z;ISIN;EZ5WYN4NH500;1.1737622;360T;MONE;USD;N/A;1.7E7;EUR;2020-11-11T00:00:00.000Z;360T;1010000281392881027L1;false;TPAC,FULJ,ILQD
2020-10-14T11:08:53.802Z;ISIN;EZ8F02Q0J8F5;1.54239;360T;MONE;CAD;N/A;10000.0;CAD;2020-11-11T00:00:00.000Z;360T;1010000281392880895;false;FULJ,ILQD
2020-10-14T11:08:27.362Z;ISIN;EZ5WYN4NH500;1.1736961;360T;MONE;USD;N/A;30000.0;USD;2020-11-11T00:00:00.000Z;360T;1010000281392880457;false;FULJ,ILQD
2020-10-14T11:06:29.545Z;ISIN;EZ7PJQYJJ959;0.905715;360T;MONE;GBP;N/A;400000.0;GBP;2020-11-11T00:00:00.000Z;360T;1010000281392875942L1;false;TPAC,FULJ,ILQD
2020-10-14T11:06:29.545Z;ISIN;EZ9LGYXQF140;0.906402;360T;MONE;GBP;N/A;400000.0;GBP;2020-11-11T00:00:00.000Z;360T;1010000281392875942L2;false;TPAC,FULJ,ILQD
2020-10-14T11:04:44.298Z;ISIN;EZB4VXT8XW77;4.1523;360T;MONE;RON;N/A;2.0E7;RON;2020-11-11T00:00:00.000Z;360T;1010000281392878906L2;false;TPAC,FULJ,ILQD
2020-10-14T11:04:44.298Z;ISIN;EZ7YYDH1D130;4.1520789;360T;MONE;RON;N/A;2.0E7;RON;2020-11-11T00:00:00.000Z;360T;1010000281392878906L1;false;TPAC,FULJ,ILQD
2020-10-14T11:03:45.410Z;ISIN;EZ5WYN4NH500;1.1734801;360T;MONE;USD;N/A;20000.0;USD;2020-11-11T00:00:00.000Z;360T;1010000281392878498;false;FULJ,ILQD
2020-10-14T10:59:13.291Z;ISIN;EZ3BVNYHCJZ5;7.443226;360T;MONE;DKK;N/A;9000000.0;DKK;2020-11-11T00:00:00.000Z;360T;1010000281392877835L2;false;TPAC,FULJ,ILQD
2020-10-14T10:59:13.291Z;ISIN;EZMWVQZX52R5;7.4433;360T;MONE;DKK;N/A;9000000.0;DKK;2020-11-11T00:00:00.000Z;360T;1010000281392877835L1;false;TPAC,FULJ,ILQD
2020-10-14T10:57:44.120Z;ISIN;EZ5WYN4NH500;1.1735047;360T;MONE;USD;N/A;30000.0;USD;2020-11-11T00:00:00.000Z;360T;1010000281392876134;false;FULJ,ILQD
2020-10-14T10:46:13.390Z;ISIN;EZ6XHB1K4W38;8.83113;360T;MONE;SEK;N/A;1.56E8;SEK;2020-11-11T00:00:00.000Z;360T;1010000281392875784L2;false;TPAC,FULJ,ILQD
2020-10-14T10:46:13.390Z;ISIN;EZB8BS7BSMN0;8.831234;360T;MONE;SEK;N/A;1.56E8;SEK;2020-11-11T00:00:00.000Z;360T;1010000281392875784L1;false;TPAC,FULJ,ILQD
2020-10-14T10:45:35.834Z;ISIN;EZ9V6GBXM626;1.0732083;360T;MONE;CHF;N/A;900000.0;CHF;2020-11-11T00:00:00.000Z;360T;1010000281392858101;false;FULJ,ILQD
2020-10-14T10:45:25.713Z;ISIN;EZ5JZJFTD7Q4;6.342901;360T;MONE;DKK;N/A;4.0E7;DKK;2020-11-11T00:00:00.000Z;360T;1010000281392875762L1;false;TPAC,FULJ,ILQD
2020-10-14T10:45:25.713Z;ISIN;EZ26SSP8Z3S7;6.342699;360T;MONE;DKK;N/A;4.0E7;DKK;2020-11-11T00:00:00.000Z;360T;1010000281392875762L2;false;TPAC,FULJ,ILQD
2020-10-14T10:43:26.367Z;ISIN;EZBLMH6PF4P5;1.29514;360T;MONE;USD;N/A;2.0E7;GBP;2020-11-11T00:00:00.000Z;360T;1010000281392874810L1;false;TPAC,FULJ,ILQD
2020-10-14T10:43:26.367Z;ISIN;EZ84JHGGK914;1.295225;360T;MONE;USD;N/A;2.0E7;GBP;2020-11-11T00:00:00.000Z;360T;1010000281392874810L2;false;TPAC,FULJ,ILQD
2020-10-14T10:41:29.244Z;ISIN;EZ5WYN4NH500;1.1735039;360T;MONE;USD;N/A;5.1E7;EUR;2020-11-11T00:00:00.000Z;360T;1010000281392874694L1;false;TPAC,FULJ,ILQD
2020-10-14T10:41:29.244Z;ISIN;EZ6DLF2918G4;1.1735324;360T;MONE;USD;N/A;5.1E7;EUR;2020-11-11T00:00:00.000Z;360T;1010000281392874694L2;false;TPAC,FULJ,ILQD
2020-10-14T10:41:27.698Z;ISIN;EZ9QWN5DHQ13;19.450915;360T;MONE;ZAR;N/A;4.8E7;ZAR;2020-11-11T00:00:00.000Z;360T;1010000281392873182L1;false;TPAC,FULJ,ILQD
2020-10-14T10:41:27.698Z;ISIN;EZ31WQDRLMZ2;19.4536;360T;MONE;ZAR;N/A;4.8E7;ZAR;2020-11-11T00:00:00.000Z;360T;1010000281392873182L2;false;TPAC,FULJ,ILQD
2020-10-14T10:37:56.544Z;ISIN;EZHK50QNSWG1;9.236064;360T;MONE;NOK;N/A;1.0E8;NOK;2020-11-11T00:00:00.000Z;360T;1010000281392873856L1;false;TPAC,FULJ,ILQD
2020-10-14T10:37:56.544Z;ISIN;EZ8YTL9DJV57;9.236297;360T;MONE;NOK;N/A;1.0E8;NOK;2020-11-11T00:00:00.000Z;360T;1010000281392873856L2;false;TPAC,FULJ,ILQD
2020-10-14T10:36:35.284Z;ISIN;EZHK50QNSWG1;9.234984;360T;MONE;NOK;N/A;1.0E8;NOK;2020-11-11T00:00:00.000Z;360T;1010000281392873690L1;false;TPAC,FULJ,ILQD
2020-10-14T10:36:35.284Z;ISIN;EZ26NTY2GP86;9.235158;360T;MONE;NOK;N/A;1.0E8;NOK;2020-11-11T00:00:00.000Z;360T;1010000281392873690L2;false;TPAC,FULJ,ILQD
2020-10-14T10:36:07.010Z;ISIN;EZVJ4GVKXNS0;0.71717;360T;MONE;USD;N/A;5.1E7;AUD;2020-11-11T00:00:00.000Z;360T;1010000281392873056L2;false;TPAC,FULJ,ILQD
2020-10-14T10:36:07.010Z;ISIN;EZ6GVXDH0HL3;0.7171654;360T;MONE;USD;N/A;5.1E7;AUD;2020-11-11T00:00:00.000Z;360T;1010000281392873056L1;false;TPAC,FULJ,ILQD
2020-10-14T10:33:18.860Z;ISIN;EZ7MHX6QQ2Z3;0.914924;360T;MONE;CHF;N/A;9000000.0;USD;2020-11-11T00:00:00.000Z;360T;1010000281392873981L1;false;TPAC,FULJ,ILQD
2020-10-14T10:33:18.860Z;ISIN;EZ288L2KFX40;0.914897;360T;MONE;CHF;N/A;9000000.0;USD;2020-11-11T00:00:00.000Z;360T;1010000281392873981L2;false;TPAC,FULJ,ILQD
2020-10-14T10:33:16.623Z;ISIN;EZ5TK1D354P1;7.89347;360T;MONE;CNY;N/A;5.5E7;CNY;2020-11-11T00:00:00.000Z;360T;1010000281392867980L1;false;TPAC,FULJ,ILQD
2020-10-14T10:33:16.623Z;ISIN;EZ9V9PZ2RJ35;7.89449;360T;MONE;CNY;N/A;5.5E7;CNY;2020-11-11T00:00:00.000Z;360T;1010000281392867980L2;false;TPAC,FULJ,ILQD
2020-10-14T10:33:00.534Z;ISIN;EZ7MHX6QQ2Z3;0.914994;360T;MONE;CHF;N/A;1.0E7;USD;2020-11-11T00:00:00.000Z;360T;1010000281392873840L1;false;TPAC,FULJ,ILQD
2020-10-14T10:33:00.534Z;ISIN;EZ288L2KFX40;0.914967;360T;MONE;CHF;N/A;1.0E7;USD;2020-11-11T00:00:00.000Z;360T;1010000281392873840L2;false;TPAC,FULJ,ILQD
2020-10-14T10:32:38.923Z;ISIN;EZ26SSP8Z3S7;6.34353;360T;MONE;DKK;N/A;6.3E7;DKK;2020-11-11T00:00:00.000Z;360T;1010000281392867280L1;false;TPAC,FULJ,ILQD
2020-10-14T10:32:38.923Z;ISIN;EZ6QJVCMMB79;6.34338;360T;MONE;DKK;N/A;6.3E7;DKK;2020-11-11T00:00:00.000Z;360T;1010000281392867280L2;false;TPAC,FULJ,ILQD
2020-10-14T10:31:16.300Z;ISIN;EZ4HQ9D039K6;1.2958218;360T;MONE;USD;N/A;2.7E7;GBP;2020-11-11T00:00:00.000Z;360T;1010000281392867114L1;false;TPAC,FULJ,ILQD
2020-10-14T10:31:16.300Z;ISIN;EZBLMH6PF4P5;1.29583;360T;MONE;USD;N/A;2.7E7;GBP;2020-11-11T00:00:00.000Z;360T;1010000281392867114L2;false;TPAC,FULJ,ILQD
2020-10-14T10:30:37.375Z;ISIN;EZ5X5BVQPRG5;1.17362;360T;MONE;USD;N/A;1.0E8;USD;2020-11-11T00:00:00.000Z;360T;1010000281392872867L1;false;TPAC,FULJ,ILQD
2020-10-14T10:30:37.375Z;ISIN;EZ5TPP1TPJW8;1.1736949;360T;MONE;USD;N/A;1.0E8;USD;2020-11-11T00:00:00.000Z;360T;1010000281392872867L2;false;TPAC,FULJ,ILQD
2020-10-14T10:30:19.607Z;ISIN;EZ6XHB1K4W38;8.829134;360T;MONE;SEK;N/A;2.85E8;SEK;2020-11-11T00:00:00.000Z;360T;1010000281392866893L1;false;TPAC,FULJ,ILQD
2020-10-14T10:30:19.607Z;ISIN;EZ6VDVMDTS55;8.82903;360T;MONE;SEK;N/A;2.85E8;SEK;2020-11-11T00:00:00.000Z;360T;1010000281392866893L2;false;TPAC,FULJ,ILQD
2020-10-14T10:29:55.422Z;ISIN;EZ5X5BVQPRG5;1.17366;360T;MONE;USD;N/A;1.0E8;USD;2020-11-11T00:00:00.000Z;360T;1010000281392872723L1;false;TPAC,FULJ,ILQD
2020-10-14T10:29:55.422Z;ISIN;EZ5TPP1TPJW8;1.1737349;360T;MONE;USD;N/A;1.0E8;USD;2020-11-11T00:00:00.000Z;360T;1010000281392872723L2;false;TPAC,FULJ,ILQD
2020-10-14T10:26:52.763Z;ISIN;EZ4NS5B320G8;14761.76;360T;MONE;IDR;N/A;4.3E9;IDR;2020-11-11T00:00:00.000Z;360T;1010000281392872624L2;false;TPAC,FULJ,ILQD
2020-10-14T10:26:52.763Z;ISIN;EZJ112LFZ5T7;14723.8;360T;MONE;IDR;N/A;4.3E9;IDR;2020-11-11T00:00:00.000Z;360T;1010000281392872624L1;false;TPAC,FULJ,ILQD
2020-10-14T10:24:04.954Z;ISIN;EZ4HQ9D039K6;1.29582;360T;MONE;USD;N/A;1.0E7;GBP;2020-11-11T00:00:00.000Z;360T;1010000281392872855L2;false;TPAC,FULJ,ILQD
2020-10-14T10:24:04.954Z;ISIN;EZ4K0J074JF5;1.295811;360T;MONE;USD;N/A;1.0E7;GBP;2020-11-11T00:00:00.000Z;360T;1010000281392872855L1;false;TPAC,FULJ,ILQD
2020-10-14T10:23:46.179Z;ISIN;EZ4HQ9D039K6;1.29561;360T;MONE;USD;N/A;1.2E7;GBP;2020-11-11T00:00:00.000Z;360T;1010000281392872824L2;false;TPAC,FULJ,ILQD
2020-10-14T10:23:46.179Z;ISIN;EZ4K0J074JF5;1.295601;360T;MONE;USD;N/A;1.2E7;GBP;2020-11-11T00:00:00.000Z;360T;1010000281392872824L1;false;TPAC,FULJ,ILQD
2020-10-14T10:15:54.833Z;ISIN;EZ9866GTHHN7;77.41054;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-11T00:00:00.000Z;360T;1010000281392865425L1;false;TPAC,FULJ,ILQD
2020-10-14T10:15:54.833Z;ISIN;EZ2M3BFQDX89;77.4183524;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-11T00:00:00.000Z;360T;1010000281392865425L2;false;TPAC,FULJ,ILQD
2020-10-14T10:15:48.204Z;ISIN;EZ2M3BFQDX89;77.41059;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-11T00:00:00.000Z;360T;1010000281392865417L2;false;TPAC,FULJ,ILQD
2020-10-14T10:15:48.204Z;ISIN;EZ9866GTHHN7;77.40279;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-11T00:00:00.000Z;360T;1010000281392865417L1;false;TPAC,FULJ,ILQD
2020-10-14T10:15:41.004Z;ISIN;EZ2M3BFQDX89;77.4103876;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-11T00:00:00.000Z;360T;1010000281392865383L2;false;TPAC,FULJ,ILQD
2020-10-14T10:15:41.004Z;ISIN;EZ9866GTHHN7;77.4026;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-11T00:00:00.000Z;360T;1010000281392865383L1;false;TPAC,FULJ,ILQD
2020-10-14T10:15:26.587Z;ISIN;EZ1H5VZ2DQ26;77.4139;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-11T00:00:00.000Z;360T;1010000281392865327L1;false;TPAC,FULJ,ILQD
2020-10-14T10:15:26.587Z;ISIN;EZ9866GTHHN7;77.4217;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-11T00:00:00.000Z;360T;1010000281392865327L2;false;TPAC,FULJ,ILQD
2020-10-14T10:14:13.742Z;ISIN;EZHK50QNSWG1;9.2393882;360T;MONE;NOK;N/A;5000000.0;NOK;2020-11-11T00:00:00.000Z;360T;1010000281392864977L1;false;TPAC,FULJ,ILQD
2020-10-14T10:14:13.742Z;ISIN;EZ91ZTTG16M6;9.23953;360T;MONE;NOK;N/A;5000000.0;NOK;2020-11-11T00:00:00.000Z;360T;1010000281392864977L2;false;TPAC,FULJ,ILQD
2020-10-14T10:11:27.541Z;ISIN;EZ4NBSF2M4P4;3.842897;360T;MONE;PLN;N/A;2.6E7;PLN;2020-11-11T00:00:00.000Z;360T;1010000281392864534L1;false;TPAC,FULJ,ILQD
2020-10-14T10:11:27.541Z;ISIN;EZ9CTYQSW808;3.8429;360T;MONE;PLN;N/A;2.6E7;PLN;2020-11-11T00:00:00.000Z;360T;1010000281392864534L2;false;TPAC,FULJ,ILQD
2020-10-14T10:10:38.567Z;ISIN;EZ6VJ6SKJLH9;1146.32554;360T;MONE;KRW;N/A;3.55E8;KRW;2020-11-11T00:00:00.000Z;360T;1010000281392865927L2;false;TPAC,FULJ,ILQD
2020-10-14T10:10:38.567Z;ISIN;EZ6RH9PQFZX9;1146.211;360T;MONE;KRW;N/A;3.55E8;KRW;2020-11-11T00:00:00.000Z;360T;1010000281392865927L1;false;TPAC,FULJ,ILQD
2020-10-14T10:10:11.398Z;ISIN;EZ6GVXDH0HL3;1.3935174;360T;MONE;AUD;N/A;244896.15;AUD;2020-11-11T00:00:00.000Z;360T;1010000281392863617;false;FULJ,ILQD
2020-10-14T10:06:53.729Z;ISIN;EZB79CH0K9F2;1.0738113;360T;MONE;CHF;N/A;1.0E7;EUR;2020-11-11T00:00:00.000Z;360T;1010000281392860450L1;false;TPAC,FULJ,ILQD
2020-10-14T10:06:53.729Z;ISIN;EZV6GVS128W1;1.073806;360T;MONE;CHF;N/A;1.0E7;EUR;2020-11-11T00:00:00.000Z;360T;1010000281392860450L2;false;TPAC,FULJ,ILQD
2020-10-14T10:04:37.375Z;ISIN;EZ1C3VQV5N82;4.5066;360T;MONE;PLN;N/A;7.6E7;PLN;2020-11-11T00:00:00.000Z;360T;1010000281392861730L2;false;TPAC,FULJ,ILQD
2020-10-14T10:04:37.375Z;ISIN;EZ715VRVYBJ5;4.506524;360T;MONE;PLN;N/A;7.6E7;PLN;2020-11-11T00:00:00.000Z;360T;1010000281392861730L1;false;TPAC,FULJ,ILQD
2020-10-14T10:04:22.207Z;ISIN;EZVP436Q1WB1;0.905271;360T;MONE;CHF;N/A;6318000.0;USD;2020-11-11T00:00:00.000Z;360T;1010000281392871617;false;FULJ,ILQD
2020-10-14T10:02:17.084Z;ISIN;EZ5X5BVQPRG5;1.1733;360T;MONE;USD;N/A;1.0E8;EUR;2020-11-11T00:00:00.000Z;360T;1010000281392862615L2;false;TPAC,FULJ,ILQD
2020-10-14T10:02:17.084Z;ISIN;EZ6DLF2918G4;1.173273;360T;MONE;USD;N/A;1.0E8;EUR;2020-11-11T00:00:00.000Z;360T;1010000281392862615L1;false;TPAC,FULJ,ILQD
2020-10-14T10:01:53.309Z;ISIN;EZ85M3CMGWJ7;10.355823;360T;MONE;SEK;N/A;69000.0;SEK;2020-11-11T00:00:00.000Z;360T;1010000281392861401;false;FULJ,ILQD
