Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-08-30T08:24:26.633Z;ISIN;EZZQFFPQHFT7;1.0034315;360T;MONE;USD;N/A;200000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552687373L1;false;TPAC,FULJ,ILQD
2022-08-30T08:24:16.364Z;ISIN;EZB5L8JHJBW1;7.846717;360T;MONE;HKD;N/A;2.0E7;USD;2022-09-27T00:00:00.000Z;360T;1010000281552689458L2;false;TPAC,FULJ,ILQD
2022-08-30T08:24:16.364Z;ISIN;EZGBZ2JCWTC9;7.84825;360T;MONE;HKD;N/A;2.0E7;USD;2022-09-27T00:00:00.000Z;360T;1010000281552689458L1;false;TPAC,FULJ,ILQD
2022-08-30T08:24:13.860Z;ISIN;EZ68XX5RG739;24.5171;360T;MONE;CZK;N/A;5.5E7;CZK;2022-09-27T00:00:00.000Z;360T;1010000281552688011L1;false;TPAC,FULJ,ILQD
2022-08-30T08:24:13.860Z;ISIN;EZ1KQ0HCG130;24.52;360T;MONE;CZK;N/A;5.5E7;CZK;2022-09-27T00:00:00.000Z;360T;1010000281552688011L2;false;TPAC,FULJ,ILQD
2022-08-30T08:23:17.211Z;ISIN;EZ7GXWYS5H87;1.0021168;360T;MONE;USD;N/A;115000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552687214;false;FULJ,ILQD
2022-08-30T08:22:46.413Z;ISIN;EZP261QPGPG3;0.8534377;360T;MONE;GBP;N/A;10000.0;GBP;2022-09-27T00:00:00.000Z;360T;1010000281552687190;false;FULJ,ILQD
2022-08-30T08:22:33.043Z;ISIN;EZ6CP5LVGKB9;6.944085;360T;MONE;CNY;N/A;2.0E7;EUR;2022-09-27T00:00:00.000Z;360T;1010000281552686134L2;false;TPAC,FULJ,ILQD
2022-08-30T08:22:33.043Z;ISIN;EZTR28H3BCC9;6.9335;360T;MONE;CNY;N/A;2.0E7;EUR;2022-09-27T00:00:00.000Z;360T;1010000281552686134L1;false;TPAC,FULJ,ILQD
2022-08-30T08:22:06.736Z;ISIN;EZT1Z1QC4N01;4.7194506;360T;MONE;PLN;N/A;9.8E7;PLN;2022-09-27T00:00:00.000Z;360T;1010000281552686126L1;false;TPAC,FULJ,ILQD
2022-08-30T08:22:06.736Z;ISIN;EZ5DWFCV3690;4.7199413;360T;MONE;PLN;N/A;9.8E7;PLN;2022-09-27T00:00:00.000Z;360T;1010000281552686126L2;false;TPAC,FULJ,ILQD
2022-08-30T08:20:52.977Z;ISIN;EZ26WD80Y1M5;1.0024472;360T;MONE;USD;N/A;200000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552679162;false;FULJ,ILQD
2022-08-30T08:18:41.094Z;ISIN;EZ7GXWYS5H87;1.0026188;360T;MONE;USD;N/A;200000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552685754;false;FULJ,ILQD
2022-08-30T08:15:50.275Z;ISIN;EZ7GXWYS5H87;1.0026888;360T;MONE;USD;N/A;1.0E8;USD;2022-09-27T00:00:00.000Z;360T;1010000281552685277L1;false;TPAC,FULJ,ILQD
2022-08-30T08:15:50.275Z;ISIN;EZ26WD80Y1M5;1.0027538;360T;MONE;USD;N/A;1.0E8;USD;2022-09-27T00:00:00.000Z;360T;1010000281552685277L2;false;TPAC,FULJ,ILQD
2022-08-30T08:15:35.356Z;ISIN;EZ26WD80Y1M5;1.0027338;360T;MONE;USD;N/A;1.0E8;USD;2022-09-27T00:00:00.000Z;360T;1010000281552684976L2;false;TPAC,FULJ,ILQD
2022-08-30T08:15:35.356Z;ISIN;EZ7GXWYS5H87;1.0026688;360T;MONE;USD;N/A;1.0E8;USD;2022-09-27T00:00:00.000Z;360T;1010000281552684976L1;false;TPAC,FULJ,ILQD
2022-08-30T08:14:51.504Z;ISIN;EZ7B606WDPL0;422.2216;360T;MONE;HUF;N/A;1.5E9;HUF;2022-09-27T00:00:00.000Z;360T;1010000281552684945L2;false;TPAC,FULJ,ILQD
2022-08-30T08:14:51.504Z;ISIN;EZYJN9N3DX43;406.1612;360T;MONE;HUF;N/A;1.5E9;HUF;2022-09-27T00:00:00.000Z;360T;1010000281552684945L1;false;TPAC,FULJ,ILQD
2022-08-30T08:13:07.232Z;ISIN;EZPT0DSL77W2;0.693881;360T;MONE;USD;N/A;3.5E8;AUD;2022-09-27T00:00:00.000Z;360T;1010000281552684715L2;false;TPAC,FULJ,ILQD
2022-08-30T08:13:07.232Z;ISIN;EZ1RDBFCNQF2;0.69381;360T;MONE;USD;N/A;3.5E8;AUD;2022-09-27T00:00:00.000Z;360T;1010000281552684715L1;false;TPAC,FULJ,ILQD
2022-08-30T08:12:35.294Z;ISIN;EZN5FJDWF841;0.8546035;360T;MONE;GBP;N/A;5500000.0;GBP;2022-09-27T00:00:00.000Z;360T;1010000281552684592L2;false;TPAC,FULJ,ILQD
2022-08-30T08:12:35.294Z;ISIN;EZP261QPGPG3;0.85372;360T;MONE;GBP;N/A;5500000.0;GBP;2022-09-27T00:00:00.000Z;360T;1010000281552684592L1;false;TPAC,FULJ,ILQD
2022-08-30T08:12:27.562Z;ISIN;EZ2L4SHT9D51;16.823703;360T;MONE;ZAR;N/A;1.5E7;ZAR;2022-09-27T00:00:00.000Z;360T;1010000281552682502L1;false;TPAC,FULJ,ILQD
2022-08-30T08:12:27.562Z;ISIN;EZM3PQ4HQ9X2;16.877045;360T;MONE;ZAR;N/A;1.5E7;ZAR;2022-09-27T00:00:00.000Z;360T;1010000281552682502L2;false;TPAC,FULJ,ILQD
2022-08-30T08:11:48.039Z;ISIN;EZ7GXWYS5H87;1.0022887;360T;MONE;USD;N/A;232000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552679226;false;FULJ,ILQD
2022-08-30T08:11:12.628Z;ISIN;EZB1T9ZGJN84;4.732945;360T;MONE;PLN;N/A;1000000.0;EUR;2022-09-27T00:00:00.000Z;360T;1010000281552680097L1;false;TPAC,FULJ,ILQD
2022-08-30T08:11:12.628Z;ISIN;EZK1QSSBGMD4;4.7349;360T;MONE;PLN;N/A;1000000.0;EUR;2022-09-27T00:00:00.000Z;360T;1010000281552680097L2;false;TPAC,FULJ,ILQD
2022-08-30T08:10:32.073Z;ISIN;EZDLTSY9DS17;10.6605654;360T;MONE;SEK;N/A;7500000.0;SEK;2022-09-27T00:00:00.000Z;360T;1010000281552674688L2;false;TPAC,FULJ,ILQD
2022-08-30T08:10:32.073Z;ISIN;EZ775RHLW5V1;10.6591776;360T;MONE;SEK;N/A;7500000.0;SEK;2022-09-27T00:00:00.000Z;360T;1010000281552674688L1;false;TPAC,FULJ,ILQD
2022-08-30T08:09:58.930Z;ISIN;EZTVXQ1MB8W3;0.264185;360T;MONE;CHF;N/A;600000.0;AED;2022-09-27T00:00:00.000Z;360T;1010000281552670913;false;FULJ,ILQD
2022-08-30T08:09:23.538Z;ISIN;EZTR28H3BCC9;6.9374;360T;MONE;CNY;N/A;2.0E7;EUR;2022-09-27T00:00:00.000Z;360T;1010000281552673653L1;false;TPAC,FULJ,ILQD
2022-08-30T08:09:23.538Z;ISIN;EZ6CP5LVGKB9;6.948241;360T;MONE;CNY;N/A;2.0E7;EUR;2022-09-27T00:00:00.000Z;360T;1010000281552673653L2;false;TPAC,FULJ,ILQD
2022-08-30T08:08:50.639Z;ISIN;EZ7QWLW82CY7;12.4451138;360T;MONE;SEK;N/A;5000000.0;GBP;2022-09-27T00:00:00.000Z;360T;1010000281552678101L1;false;TPAC,FULJ,ILQD
2022-08-30T08:07:40.287Z;ISIN;EZGPT9BG7335;0.6937381;360T;MONE;USD;N/A;2.0E8;AUD;2022-09-27T00:00:00.000Z;360T;1010000281552678606L1;false;TPAC,FULJ,ILQD
2022-08-30T08:07:40.287Z;ISIN;EZ1RDBFCNQF2;0.69375;360T;MONE;USD;N/A;2.0E8;AUD;2022-09-27T00:00:00.000Z;360T;1010000281552678606L2;false;TPAC,FULJ,ILQD
2022-08-30T08:06:37.766Z;ISIN;EZ7B0CDY5F44;4.86633;360T;MONE;RON;N/A;1.0E7;EUR;2022-09-27T00:00:00.000Z;360T;1010000281552677982L1;false;TPAC,FULJ,ILQD
2022-08-30T08:06:37.766Z;ISIN;EZN2W7CZVJJ0;4.888733;360T;MONE;RON;N/A;1.0E7;EUR;2022-09-27T00:00:00.000Z;360T;1010000281552677982L2;false;TPAC,FULJ,ILQD
2022-08-30T08:05:02.741Z;ISIN;EZ6LQK315ZZ6;19.991562;360T;MONE;MXN;N/A;8.7E7;MXN;2022-09-27T00:00:00.000Z;360T;1010000281552677843L1;false;TPAC,FULJ,ILQD
2022-08-30T08:05:02.741Z;ISIN;EZSPD2L4LKY6;20.026051;360T;MONE;MXN;N/A;8.7E7;MXN;2022-09-27T00:00:00.000Z;360T;1010000281552677843L2;false;TPAC,FULJ,ILQD
2022-08-30T08:04:38.481Z;ISIN;EZ0LJPHVN9P7;16.8017395;360T;MONE;ZAR;N/A;1500000.0;ZAR;2022-09-27T00:00:00.000Z;360T;1010000281552676697L2;false;TPAC,FULJ,ILQD
2022-08-30T08:04:38.481Z;ISIN;EZXJRQ4MF386;16.8004908;360T;MONE;ZAR;N/A;1500000.0;ZAR;2022-09-27T00:00:00.000Z;360T;1010000281552676697L1;false;TPAC,FULJ,ILQD
2022-08-30T08:04:36.284Z;ISIN;EZMDTJLJVF16;1.395784;360T;MONE;SGD;N/A;32150.18;SGD;2022-09-27T00:00:00.000Z;360T;1010000281552683794L1;false;TPAC,FULJ,ILQD
2022-08-30T08:04:36.284Z;ISIN;EZ9WXQVWWG26;1.3958;360T;MONE;SGD;N/A;2472221.33;SGD;2022-09-27T00:00:00.000Z;360T;1010000281552683794L3;false;TPAC,FULJ,ILQD
2022-08-30T08:04:36.284Z;ISIN;EZMDTJLJVF16;1.395784;360T;MONE;SGD;N/A;3166.99;SGD;2022-09-27T00:00:00.000Z;360T;1010000281552683794L2;false;TPAC,FULJ,ILQD
2022-08-30T08:02:09.401Z;ISIN;EZ7YZZDG27M5;1.332005;360T;MONE;CAD;N/A;5764621.0;CAD;2022-09-27T00:00:00.000Z;360T;1010000281552675870;false;FULJ,ILQD
2022-08-30T08:01:42.996Z;ISIN;EZB8L6Y65539;1.00245;360T;MONE;USD;N/A;1.5E8;USD;2022-09-27T00:00:00.000Z;360T;1010000281552675556L2;false;TPAC,FULJ,ILQD
2022-08-30T08:01:42.996Z;ISIN;EZ26WD80Y1M5;1.0023839;360T;MONE;USD;N/A;1.5E8;USD;2022-09-27T00:00:00.000Z;360T;1010000281552675556L1;false;TPAC,FULJ,ILQD
2022-08-30T08:00:28.203Z;ISIN;EZP261QPGPG3;0.854493;360T;MONE;GBP;N/A;1500000.0;GBP;2022-09-27T00:00:00.000Z;360T;1010000281552676347L1;false;TPAC,FULJ,ILQD
2022-08-30T08:00:28.203Z;ISIN;EZNGPJ7W48W8;0.889569;360T;MONE;GBP;N/A;1500000.0;GBP;2022-09-27T00:00:00.000Z;360T;1010000281552676347L2;false;TPAC,FULJ,ILQD
2022-08-30T07:59:49.009Z;ISIN;EZP261QPGPG3;0.854395;360T;MONE;GBP;N/A;16700.0;GBP;2022-09-27T00:00:00.000Z;360T;1010000281552663098;false;FULJ,ILQD
2022-08-30T07:59:35.842Z;ISIN;EZ1WFCQBFLJ3;0.8886159;360T;MONE;GBP;N/A;640726.68;GBP;2022-09-27T00:00:00.000Z;360T;1010000281552674707L2;false;TPAC,FULJ,ILQD
2022-08-30T07:59:35.842Z;ISIN;EZP261QPGPG3;0.8543494;360T;MONE;GBP;N/A;640726.68;GBP;2022-09-27T00:00:00.000Z;360T;1010000281552674707L1;false;TPAC,FULJ,ILQD
2022-08-30T07:58:33.230Z;ISIN;EZP261QPGPG3;0.8548515;360T;MONE;GBP;N/A;22600.0;GBP;2022-09-27T00:00:00.000Z;360T;1010000281552661526;false;FULJ,ILQD
2022-08-30T07:58:21.625Z;ISIN;EZ7GXWYS5H87;1.002977;360T;MONE;USD;N/A;10970.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552661351;false;FULJ,ILQD
2022-08-30T07:57:22.895Z;ISIN;EZ7QWLW82CY7;12.4411421;360T;MONE;SEK;N/A;900000.0;GBP;2022-09-27T00:00:00.000Z;360T;1010000281552676006L1;false;TPAC,FULJ,ILQD
2022-08-30T07:57:22.594Z;ISIN;EZ7QWLW82CY7;12.4412817;360T;MONE;SEK;N/A;200000.0;GBP;2022-09-27T00:00:00.000Z;360T;1010000281552675903L2;false;TPAC,FULJ,ILQD
2022-08-30T07:57:22.594Z;ISIN;EZ7QWLW82CY7;12.4412817;360T;MONE;SEK;N/A;900000.0;GBP;2022-09-27T00:00:00.000Z;360T;1010000281552675903L1;false;TPAC,FULJ,ILQD
2022-08-30T07:56:00.748Z;ISIN;EZ7GXWYS5H87;1.0027587;360T;MONE;USD;N/A;200000.0;EUR;2022-09-27T00:00:00.000Z;360T;1010000281552674936;false;FULJ,ILQD
2022-08-30T07:55:00.309Z;ISIN;EZB8L6Y65539;1.00289;360T;MONE;USD;N/A;5.0E7;EUR;2022-09-27T00:00:00.000Z;360T;1010000281552668264L1;false;TPAC,FULJ,ILQD
2022-08-30T07:55:00.309Z;ISIN;EZV304YPMHJ6;1.004715;360T;MONE;USD;N/A;5.0E7;EUR;2022-09-27T00:00:00.000Z;360T;1010000281552668264L2;false;TPAC,FULJ,ILQD
2022-08-30T07:54:05.673Z;ISIN;EZTR28H3BCC9;6.9419;360T;MONE;CNY;N/A;2.0E7;EUR;2022-09-27T00:00:00.000Z;360T;1010000281552667906L1;false;TPAC,FULJ,ILQD
2022-08-30T07:54:05.673Z;ISIN;EZ6CP5LVGKB9;6.952747;360T;MONE;CNY;N/A;2.0E7;EUR;2022-09-27T00:00:00.000Z;360T;1010000281552667906L2;false;TPAC,FULJ,ILQD
2022-08-30T07:52:33.635Z;ISIN;EZ3XZX1DKSR8;0.97138;360T;MONE;CHF;N/A;3000000.0;CHF;2022-09-27T00:00:00.000Z;360T;1010000281552667316L1;false;TPAC,FULJ,ILQD
2022-08-30T07:52:33.635Z;ISIN;EZV6NJD7H994;0.9692807;360T;MONE;CHF;N/A;3000000.0;CHF;2022-09-27T00:00:00.000Z;360T;1010000281552667316L2;false;TPAC,FULJ,ILQD
2022-08-30T07:52:26.645Z;ISIN;EZTKWDDPQ5S9;16.790596;360T;MONE;ZAR;N/A;3.112696628E7;ZAR;2022-09-27T00:00:00.000Z;360T;1010000281552673723L2;false;TPAC,FULJ,ILQD
2022-08-30T07:52:26.645Z;ISIN;EZCZ6059KHR3;16.78913;360T;MONE;ZAR;N/A;3.112696628E7;ZAR;2022-09-27T00:00:00.000Z;360T;1010000281552673723L1;false;TPAC,FULJ,ILQD
2022-08-30T07:51:09.343Z;ISIN;EZCZ6059KHR3;16.78846;360T;MONE;ZAR;N/A;2000000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552673166L1;false;TPAC,FULJ,ILQD
2022-08-30T07:51:09.343Z;ISIN;EZTKWDDPQ5S9;16.789926;360T;MONE;ZAR;N/A;2000000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552673166L2;false;TPAC,FULJ,ILQD
2022-08-30T07:51:04.551Z;ISIN;EZ4N0VSWB4P6;1.29876;360T;MONE;CAD;N/A;2000000.0;CAD;2022-09-27T00:00:00.000Z;360T;1010000281552661978L1;false;TPAC,FULJ,ILQD
2022-08-30T07:51:04.551Z;ISIN;EZGX92TNMFR7;1.2991788;360T;MONE;CAD;N/A;2000000.0;CAD;2022-09-27T00:00:00.000Z;360T;1010000281552661978L2;false;TPAC,FULJ,ILQD
2022-08-30T07:51:03.036Z;ISIN;EZCZ6059KHR3;16.78871;360T;MONE;ZAR;N/A;1000000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552672796L1;false;TPAC,FULJ,ILQD
2022-08-30T07:51:03.036Z;ISIN;EZTKWDDPQ5S9;16.790176;360T;MONE;ZAR;N/A;1000000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552672796L2;false;TPAC,FULJ,ILQD
2022-08-30T07:50:17.428Z;ISIN;EZDNSC53KD10;1.447077;360T;MONE;AUD;N/A;100000.0;AUD;2022-09-27T00:00:00.000Z;360T;1010000281552672180L1;false;TPAC,FULJ,ILQD
2022-08-30T07:50:17.428Z;ISIN;EZ04RV4NZPD1;1.44715;360T;MONE;AUD;N/A;100000.0;AUD;2022-09-27T00:00:00.000Z;360T;1010000281552672180L2;false;TPAC,FULJ,ILQD
2022-08-30T07:50:16.304Z;ISIN;EZP261QPGPG3;0.8541581;360T;MONE;GBP;N/A;7.5E7;GBP;2022-09-27T00:00:00.000Z;360T;1010000281552671424L1;false;TPAC,FULJ,ILQD
2022-08-30T07:50:16.304Z;ISIN;EZ66XRHZN731;0.8541985;360T;MONE;GBP;N/A;7.5E7;GBP;2022-09-27T00:00:00.000Z;360T;1010000281552671424L2;false;TPAC,FULJ,ILQD
2022-08-30T07:50:11.625Z;ISIN;EZTKWDDPQ5S9;16.790946;360T;MONE;ZAR;N/A;1000000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552672154L2;false;TPAC,FULJ,ILQD
2022-08-30T07:50:11.625Z;ISIN;EZCZ6059KHR3;16.78948;360T;MONE;ZAR;N/A;1000000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552672154L1;false;TPAC,FULJ,ILQD
2022-08-30T07:50:07.637Z;ISIN;EZPS7YSDDNW8;0.6162483;360T;MONE;USD;N/A;300000.0;NZD;2022-09-27T00:00:00.000Z;360T;1010000281552671348L1;false;TPAC,FULJ,ILQD
2022-08-30T07:50:07.637Z;ISIN;EZDZ1LGBH552;0.6162086;360T;MONE;USD;N/A;300000.0;NZD;2022-09-27T00:00:00.000Z;360T;1010000281552671348L2;false;TPAC,FULJ,ILQD
2022-08-30T07:50:06.852Z;ISIN;EZV0WJVRQQG3;6.919486;360T;MONE;CNY;N/A;1.8E7;CNY;2022-09-27T00:00:00.000Z;360T;1010000281552660097L2;false;TPAC,FULJ,ILQD
2022-08-30T07:50:06.852Z;ISIN;EZWS1SYVM5X5;6.92098;360T;MONE;CNY;N/A;1.8E7;CNY;2022-09-27T00:00:00.000Z;360T;1010000281552660097L1;false;TPAC,FULJ,ILQD
2022-08-30T07:50:06.187Z;ISIN;EZTKWDDPQ5S9;16.791686;360T;MONE;ZAR;N/A;1000000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552671852L2;false;TPAC,FULJ,ILQD
2022-08-30T07:50:06.187Z;ISIN;EZCZ6059KHR3;16.79022;360T;MONE;ZAR;N/A;1000000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552671852L1;false;TPAC,FULJ,ILQD
2022-08-30T07:50:04.722Z;ISIN;EZGBZ2JCWTC9;7.8479;360T;MONE;HKD;N/A;2.5E7;USD;2022-09-27T00:00:00.000Z;360T;1010000281552670270L2;false;TPAC,FULJ,ILQD
2022-08-30T07:50:04.722Z;ISIN;EZLW516L8LR0;7.848086;360T;MONE;HKD;N/A;2.5E7;USD;2022-09-27T00:00:00.000Z;360T;1010000281552670270L1;false;TPAC,FULJ,ILQD
2022-08-30T07:49:54.185Z;ISIN;EZ4FY9SWGZQ8;0.872159;360T;MONE;GBP;N/A;6519097.0;GBP;2022-09-27T00:00:00.000Z;360T;1010000281552673264;false;FULJ,ILQD
2022-08-30T07:49:47.789Z;ISIN;EZ4DPV3Y8G41;3.303;360T;MONE;ILS;N/A;41786.0;ILS;2022-09-27T00:00:00.000Z;360T;1010000281552671448L1;false;TPAC,FULJ,ILQD
2022-08-30T07:49:47.789Z;ISIN;EZ7HHSN5R633;3.301524;360T;MONE;ILS;N/A;41786.0;ILS;2022-09-27T00:00:00.000Z;360T;1010000281552671448L2;false;TPAC,FULJ,ILQD
2022-08-30T07:49:44.490Z;ISIN;EZ7GXWYS5H87;1.0020481;360T;MONE;USD;N/A;76900.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552657524;false;FULJ,ILQD
2022-08-30T07:49:20.422Z;ISIN;EZSDB7L1JHN0;4.7195;360T;MONE;PLN;N/A;1210.0;PLN;2022-09-27T00:00:00.000Z;360T;1010000281552671078L1;false;TPAC,FULJ,ILQD
2022-08-30T07:49:20.422Z;ISIN;EZTPVZH30FC8;4.74905;360T;MONE;PLN;N/A;1210.0;PLN;2022-09-27T00:00:00.000Z;360T;1010000281552671078L2;false;TPAC,FULJ,ILQD
2022-08-30T07:49:03.407Z;ISIN;EZTKWDDPQ5S9;16.791921;360T;MONE;ZAR;N/A;9800000.0;ZAR;2022-09-27T00:00:00.000Z;360T;1010000281552670868L2;false;TPAC,FULJ,ILQD
2022-08-30T07:49:03.407Z;ISIN;EZ0LJPHVN9P7;16.789194;360T;MONE;ZAR;N/A;9800000.0;ZAR;2022-09-27T00:00:00.000Z;360T;1010000281552670868L1;false;TPAC,FULJ,ILQD
2022-08-30T07:48:12.934Z;ISIN;EZ5MFZ8K11K4;1.2987291;360T;MONE;CAD;N/A;1.5E8;CAD;2022-09-27T00:00:00.000Z;360T;1010000281552671385L2;false;TPAC,FULJ,ILQD
2022-08-30T07:48:12.934Z;ISIN;EZ4N0VSWB4P6;1.29854;360T;MONE;CAD;N/A;1.5E8;CAD;2022-09-27T00:00:00.000Z;360T;1010000281552671385L1;false;TPAC,FULJ,ILQD
2022-08-30T07:48:12.237Z;ISIN;EZ4DPV3Y8G41;3.3054;360T;MONE;ILS;N/A;1000000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552669593L1;false;TPAC,FULJ,ILQD
2022-08-30T07:48:12.237Z;ISIN;EZ7HHSN5R633;3.303935;360T;MONE;ILS;N/A;1000000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552669593L2;false;TPAC,FULJ,ILQD
2022-08-30T07:48:03.010Z;ISIN;EZ44QND06WW8;1.0288473;360T;MONE;USD;N/A;4793543.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552670678;false;FULJ,ILQD
2022-08-30T07:48:00.365Z;ISIN;EZ66XRHZN731;0.8540585;360T;MONE;GBP;N/A;1.0E8;GBP;2022-09-27T00:00:00.000Z;360T;1010000281552670503L2;false;TPAC,FULJ,ILQD
2022-08-30T07:48:00.365Z;ISIN;EZP261QPGPG3;0.854018;360T;MONE;GBP;N/A;1.0E8;GBP;2022-09-27T00:00:00.000Z;360T;1010000281552670503L1;false;TPAC,FULJ,ILQD
2022-08-30T07:47:55.127Z;ISIN;EZ4DPV3Y8G41;3.3052;360T;MONE;ILS;N/A;1000000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552669403L1;false;TPAC,FULJ,ILQD
2022-08-30T07:47:55.127Z;ISIN;EZ7HHSN5R633;3.303735;360T;MONE;ILS;N/A;1000000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552669403L2;false;TPAC,FULJ,ILQD
2022-08-30T07:47:44.002Z;ISIN;EZ7GXWYS5H87;1.002227;360T;MONE;USD;N/A;1000000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552659171;false;FULJ,ILQD
2022-08-30T07:46:52.338Z;ISIN;EZ7HHSN5R633;3.303535;360T;MONE;ILS;N/A;1000000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552668638L2;false;TPAC,FULJ,ILQD
2022-08-30T07:46:52.338Z;ISIN;EZ4DPV3Y8G41;3.305;360T;MONE;ILS;N/A;1000000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552668638L1;false;TPAC,FULJ,ILQD
2022-08-30T07:46:51.774Z;ISIN;EZ1WBCQ50J66;10.6293156;360T;MONE;SEK;N/A;2.55E7;SEK;2022-09-27T00:00:00.000Z;360T;1010000281552670221L2;false;TPAC,FULJ,ILQD
2022-08-30T07:46:51.774Z;ISIN;EZH1PS83R1N8;10.63029;360T;MONE;SEK;N/A;2.55E7;SEK;2022-09-27T00:00:00.000Z;360T;1010000281552670221L1;false;TPAC,FULJ,ILQD
2022-08-30T07:46:35.473Z;ISIN;EZZQFFPQHFT7;1.0037883;360T;MONE;USD;N/A;1000000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552668621L2;false;TPAC,FULJ,ILQD
2022-08-30T07:46:35.473Z;ISIN;EZ26WD80Y1M5;1.0024636;360T;MONE;USD;N/A;1000000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552668621L1;false;TPAC,FULJ,ILQD
2022-08-30T07:45:39.662Z;ISIN;EZCZ6059KHR3;16.77859;360T;MONE;ZAR;N/A;1000000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552667732L1;false;TPAC,FULJ,ILQD
2022-08-30T07:45:39.662Z;ISIN;EZTKWDDPQ5S9;16.7800558;360T;MONE;ZAR;N/A;1000000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552667732L2;false;TPAC,FULJ,ILQD
2022-08-30T07:45:38.299Z;ISIN;EZ7GXWYS5H87;1.0020482;360T;MONE;USD;N/A;1000000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552667723L1;false;TPAC,FULJ,ILQD
2022-08-30T07:45:38.299Z;ISIN;EZV304YPMHJ6;1.0039901;360T;MONE;USD;N/A;1000000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552667723L2;false;TPAC,FULJ,ILQD
2022-08-30T07:45:31.974Z;ISIN;EZCZ6059KHR3;16.77881;360T;MONE;ZAR;N/A;1000000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552667360L1;false;TPAC,FULJ,ILQD
2022-08-30T07:45:31.974Z;ISIN;EZTKWDDPQ5S9;16.7802758;360T;MONE;ZAR;N/A;1000000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552667360L2;false;TPAC,FULJ,ILQD
2022-08-30T07:45:26.120Z;ISIN;EZ6CN8R2H1S4;0.9744024;360T;MONE;CHF;N/A;9500.0;CHF;2022-09-27T00:00:00.000Z;360T;1010000281552672027;false;FULJ,ILQD
2022-08-30T07:45:07.707Z;ISIN;EZ4DPV3Y8G41;3.3063;360T;MONE;ILS;N/A;1000000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552666641L1;false;TPAC,FULJ,ILQD
2022-08-30T07:45:07.707Z;ISIN;EZ7HHSN5R633;3.304835;360T;MONE;ILS;N/A;1000000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552666641L2;false;TPAC,FULJ,ILQD
2022-08-30T07:44:29.201Z;ISIN;EZSDB7L1JHN0;4.715;360T;MONE;PLN;N/A;1240.0;PLN;2022-09-27T00:00:00.000Z;360T;1010000281552664170L2;false;TPAC,FULJ,ILQD
2022-08-30T07:44:29.201Z;ISIN;EZ5DWFCV3690;4.713237;360T;MONE;PLN;N/A;1240.0;PLN;2022-09-27T00:00:00.000Z;360T;1010000281552664170L1;false;TPAC,FULJ,ILQD
2022-08-30T07:43:58.137Z;ISIN;EZ7GXWYS5H87;1.0021483;360T;MONE;USD;N/A;6000000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552662890L1;false;TPAC,FULJ,ILQD
2022-08-30T07:43:58.137Z;ISIN;EZ48209D3WW0;1.0023453;360T;MONE;USD;N/A;6000000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552662890L2;false;TPAC,FULJ,ILQD
2022-08-30T07:43:42.714Z;ISIN;EZSDB7L1JHN0;4.7175;360T;MONE;PLN;N/A;2.0E7;PLN;2022-09-27T00:00:00.000Z;360T;1010000281552667687L2;false;TPAC,FULJ,ILQD
