Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-08T08:14:58.073Z;ISIN;EZTP828TN865;3.918239;360T;MONE;QAR;N/A;1387525.15;QAR;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738800626L1;false;TPAC,FULJ,ILQD
2024-05-08T08:14:58.073Z;ISIN;EZQD0CGJYY28;3.922681;360T;MONE;QAR;N/A;1387525.15;QAR;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738800626L2;false;TPAC,FULJ,ILQD
2024-05-08T08:14:32.782Z;ISIN;EZ4WSTXX3Q15;1.0757204;360T;MONE;USD;N/A;1.0E7;EUR;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738799225L2;false;TPAC,FULJ,ILQD
2024-05-08T08:14:13.879Z;ISIN;EZ5CGZ1B41Z4;1.074865;360T;MONE;USD;N/A;353797.23;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738797335L2;false;TPAC,FULJ,ILQD
2024-05-08T08:13:04.800Z;ISIN;EZG20PC8CPN5;0.030141286;360T;MONE;SEK;N/A;7.39422734E8;HUF;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738800263L2;false;TPAC,FULJ,ILQD
2024-05-08T08:12:42.126Z;ISIN;EZZJNXXPBTB7;7.9496059;360T;MONE;SEK;N/A;118848.65;CAD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738800242L2;false;TPAC,FULJ,ILQD
2024-05-08T08:12:36.943Z;ISIN;EZ16XZGXJ6S5;8.397243;360T;MONE;HKD;N/A;4.5E7;HKD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738802835L1;false;TPAC,FULJ,ILQD
2024-05-08T08:12:36.943Z;ISIN;EZ0Z6M5S22G7;8.397432;360T;MONE;HKD;N/A;4.5E7;HKD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738802835L2;false;TPAC,FULJ,ILQD
2024-05-08T08:12:21.268Z;ISIN;EZG2LGH0WQZ3;12.0440832;360T;MONE;SEK;N/A;84886.26;CHF;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738799976L2;false;TPAC,FULJ,ILQD
2024-05-08T08:12:05.398Z;ISIN;EZ3GHWHKMN29;7.8172913;360T;MONE;HKD;N/A;4200000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738802294;false;FULJ,ILQD
2024-05-08T08:11:52.887Z;ISIN;EZ2BQ1DX94B4;0.645327;360T;MONE;SEK;N/A;2.642828978E7;MXN;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738799458L2;false;TPAC,FULJ,ILQD
2024-05-08T08:11:51.551Z;ISIN;EZQB1D7GJ0N7;0.9249142;360T;MONE;CNY;N/A;6000000.0;CNY;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738802248;false;FULJ,ILQD
2024-05-08T08:11:49.499Z;ISIN;EZN5T64LKFG8;5.7655618;360T;MONE;HKD;N/A;220000.0;SGD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738802127;false;FULJ,ILQD
2024-05-08T08:11:24.122Z;ISIN;EZTPQ8QP0S38;2.7186615;360T;MONE;SEK;N/A;1050319.57;PLN;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738799355L2;false;TPAC,FULJ,ILQD
2024-05-08T08:11:01.711Z;ISIN;EZWNY11R2G84;0.9990165;360T;MONE;SEK;N/A;1960228.79;NOK;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738799206L2;false;TPAC,FULJ,ILQD
2024-05-08T08:10:28.702Z;ISIN;EZWMMGPPTDY9;1.0740204;360T;MONE;USD;N/A;598000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738799935L2;false;TPAC,FULJ,ILQD
2024-05-08T08:10:18.632Z;ISIN;EZGN3CF6D878;1.575498;360T;MONE;SEK;N/A;745573.19;DKK;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738798698L2;false;TPAC,FULJ,ILQD
2024-05-08T08:09:46.160Z;ISIN;EZKC5XP3CB85;0.2181002;360T;MONE;CHF;N/A;1080000.0;PLN;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738798791L2;false;TPAC,FULJ,ILQD
2024-05-08T08:09:40.915Z;ISIN;EZBY45ZM0M85;4.3232709;360T;MONE;PLN;N/A;2.518704823E7;PLN;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738795847L2;false;TPAC,FULJ,ILQD
2024-05-08T08:09:40.343Z;ISIN;EZMSDGJ9MQL7;10.939034;360T;MONE;SEK;N/A;3969774.79;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738798154L2;false;TPAC,FULJ,ILQD
2024-05-08T08:09:10.100Z;ISIN;EZWL0Z7CQM74;13.646167;360T;MONE;SEK;N/A;753980.97;GBP;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738797935L2;false;TPAC,FULJ,ILQD
2024-05-08T08:08:48.305Z;ISIN;EZRZRM2C0Q62;4.0315465;360T;MONE;PLN;N/A;1.5E7;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738799024L2;false;TPAC,FULJ,ILQD
2024-05-08T08:08:41.003Z;ISIN;EZ04PQXHD215;11.7526301;360T;MONE;SEK;N/A;701188.93;EUR;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738797906L2;false;TPAC,FULJ,ILQD
2024-05-08T08:08:40.529Z;ISIN;EZ9H989QM1L1;0.2251511;360T;MONE;CHF;N/A;7.2E7;PLN;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738797870L2;false;TPAC,FULJ,ILQD
2024-05-08T08:08:35.510Z;ISIN;EZ10QBFWRNL0;11.752713;360T;MONE;SEK;N/A;3.9E7;SEK;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738799372L2;false;TPAC,FULJ,ILQD
2024-05-08T08:07:11.178Z;ISIN;EZRDJSQQX781;166.70485;360T;MONE;JPY;N/A;2.2E7;JPY;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738800912L2;false;TPAC,FULJ,ILQD
2024-05-08T08:07:05.271Z;ISIN;EZHNX850XLS4;25.09255;360T;MONE;CZK;N/A;1.0E7;CZK;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738797444L2;false;TPAC,FULJ,ILQD
2024-05-08T08:07:05.271Z;ISIN;EZHNX850XLS4;25.105108;360T;MONE;CZK;N/A;1.0E7;CZK;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738797570L2;false;TPAC,FULJ,ILQD
2024-05-08T08:06:23.539Z;ISIN;EZQ7KHD81R40;10.808088;360T;MONE;MAD;N/A;3.0E7;MAD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738595841L2;false;TPAC,FULJ,ILQD
2024-05-08T08:06:21.053Z;ISIN;EZCHNQQ69391;0.8620252;360T;MONE;GBP;N/A;153708.0;GBP;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738797847L2;false;TPAC,FULJ,ILQD
2024-05-08T08:05:58.752Z;ISIN;EZ1F08JQM3D1;11.739591;360T;MONE;SEK;N/A;1.01213E8;SEK;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738797510L2;false;TPAC,FULJ,ILQD
2024-05-08T08:05:57.795Z;ISIN;EZ5NTR241ZX8;1.075859;360T;MONE;USD;N/A;106000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738798467L2;false;TPAC,FULJ,ILQD
2024-05-08T08:05:28.397Z;ISIN;EZKFLQD0PT96;12.0393;360T;MONE;SEK;N/A;4000000.0;SEK;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738794473;false;FULJ,ILQD
2024-05-08T08:05:22.238Z;ISIN;EZ222G19GDJ8;11.7450625;360T;MONE;SEK;N/A;6.0E7;SEK;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738799760L2;false;TPAC,FULJ,ILQD
2024-05-08T08:05:06.539Z;ISIN;EZ4J01J0W2S2;1.0746877;360T;MONE;USD;N/A;80000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738796623;false;FULJ,ILQD
2024-05-08T08:04:52.296Z;ISIN;EZWDWQQ8XV93;1.477173;360T;MONE;CAD;N/A;400000.0;CAD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738795894L2;false;TPAC,FULJ,ILQD
2024-05-08T08:04:09.959Z;ISIN;EZMSQYJ0BFJ9;11.733479;360T;MONE;SEK;N/A;4000000.0;SEK;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738795721L2;false;TPAC,FULJ,ILQD
2024-05-08T08:03:46.116Z;ISIN;EZ2MZ2L2B8G4;4.977681;360T;MONE;RON;N/A;1000000.0;RON;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738798612L2;false;TPAC,FULJ,ILQD
2024-05-08T08:02:59.456Z;ISIN;EZZWXCG3BQD2;1.5131522;360T;MONE;SEK;N/A;6.5E7;CNY;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738798433L2;false;TPAC,FULJ,ILQD
2024-05-08T08:02:36.795Z;ISIN;EZ7Y88CVMNL4;16122.0;360T;MONE;IDR;N/A;1.9286369995E10;IDR;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738625293L2;false;TPAC,FULJ,ILQD
2024-05-08T08:02:36.795Z;ISIN;EZ3PRQPQTMH1;16079.0;360T;MONE;IDR;N/A;1.9286369995E10;IDR;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738625293L1;false;TPAC,FULJ,ILQD
2024-05-08T08:02:07.305Z;ISIN;EZDJ4HNWC706;1.0959472;360T;MONE;USD;N/A;350000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738797918;false;FULJ,ILQD
2024-05-08T08:02:01.785Z;ISIN;EZ1PRW6G66J2;11.749028;360T;MONE;SEK;N/A;5.0E7;EUR;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738797892L2;false;TPAC,FULJ,ILQD
2024-05-08T08:01:47.940Z;ISIN;EZ4WSTXX3Q15;1.0753502;360T;MONE;USD;N/A;2.5E7;EUR;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738794451L2;false;TPAC,FULJ,ILQD
2024-05-08T08:00:55.262Z;ISIN;EZGGWBTBNVD5;1.0953989;360T;MONE;USD;N/A;300000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738797475;false;FULJ,ILQD
2024-05-08T08:00:38.017Z;ISIN;EZ1CKBMS9CG9;1464.11;360T;MONE;KRW;N/A;1.0E9;KRW;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738794494;false;FULJ,ILQD
2024-05-08T08:00:23.319Z;ISIN;EZRL30X3Z7R8;3.9444976;360T;MONE;AED;N/A;5000000.0;AED;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738797375L2;false;TPAC,FULJ,ILQD
2024-05-08T07:59:51.463Z;ISIN;EZ6CN29DN9R9;0.976114;360T;MONE;CHF;N/A;420000.0;CHF;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738794433L2;false;TPAC,FULJ,ILQD
2024-05-08T07:59:34.622Z;ISIN;EZC94VZM7XX9;0.972356;360T;MONE;CHF;N/A;2200000.0;CHF;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738794285L2;false;TPAC,FULJ,ILQD
2024-05-08T07:59:34.320Z;ISIN;EZSB5T43HZX7;1.0968377;360T;MONE;USD;N/A;1.0E7;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738797150;false;FULJ,ILQD
2024-05-08T07:59:18.470Z;ISIN;EZR3DK2MT379;4.318292;360T;MONE;PLN;N/A;7.32E7;PLN;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738797003L2;false;TPAC,FULJ,ILQD
2024-05-08T07:58:33.295Z;ISIN;EZPZ16H887Y5;10.9398481;360T;MONE;SEK;N/A;5.0E8;SEK;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738793918L2;false;TPAC,FULJ,ILQD
2024-05-08T07:55:52.593Z;ISIN;EZZCSVS0WGJ6;11.7478442;360T;MONE;SEK;N/A;4.0E7;SEK;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738793883;false;FULJ,ILQD
2024-05-08T07:55:37.175Z;ISIN;EZLZN6N14QP2;166.7744;360T;MONE;JPY;N/A;1.0E9;JPY;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738794371L1;false;TPAC,FULJ,ILQD
2024-05-08T07:55:37.175Z;ISIN;EZ9SWK6HDSH3;166.4967;360T;MONE;JPY;N/A;1.0E9;JPY;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738794371L2;false;TPAC,FULJ,ILQD
2024-05-08T07:55:11.234Z;ISIN;EZ9SWK6HDSH3;166.476;360T;MONE;JPY;N/A;1.6E9;JPY;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738794160L2;false;TPAC,FULJ,ILQD
2024-05-08T07:54:44.365Z;ISIN;EZ5BH43RNC49;1.0768989;360T;MONE;USD;N/A;7500000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738791995L2;false;TPAC,FULJ,ILQD
2024-05-08T07:54:44.365Z;ISIN;EZQZ9N3H2K12;1.0739761;360T;MONE;USD;N/A;7500000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738791995L1;false;TPAC,FULJ,ILQD
2024-05-08T07:54:27.792Z;ISIN;EZ9SWK6HDSH3;166.466;360T;MONE;JPY;N/A;2.5E8;JPY;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738794031L2;false;TPAC,FULJ,ILQD
2024-05-08T07:54:08.386Z;ISIN;EZQZ9N3H2K12;1.0739463;360T;MONE;USD;N/A;2.618E7;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738791764L2;false;TPAC,FULJ,ILQD
2024-05-08T07:53:50.886Z;ISIN;EZN3SL9X5ZG0;0.860983;360T;MONE;GBP;N/A;2.5E7;GBP;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738793610L2;false;TPAC,FULJ,ILQD
2024-05-08T07:53:16.188Z;ISIN;EZN3SL9X5ZG0;0.860973;360T;MONE;GBP;N/A;2.5E7;GBP;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738793506L2;false;TPAC,FULJ,ILQD
2024-05-08T07:52:50.942Z;ISIN;EZWGSRL6QTB7;4.3264978;360T;MONE;PLN;N/A;1.0E7;PLN;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738791295;false;FULJ,ILQD
2024-05-08T07:52:29.928Z;ISIN;EZZCSVS0WGJ6;11.7447542;360T;MONE;SEK;N/A;4.0E7;SEK;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738793404;false;FULJ,ILQD
2024-05-08T07:51:21.590Z;ISIN;EZCKSP0KC262;10.9063087;360T;MONE;SEK;N/A;1.0E7;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738790056;false;FULJ,ILQD
2024-05-08T07:50:48.215Z;ISIN;EZQZ9N3H2K12;1.0741569;360T;MONE;USD;N/A;5.0E7;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738793036;false;FULJ,ILQD
2024-05-08T07:50:20.317Z;ISIN;EZ8JVKBTMHR6;11.756933;360T;MONE;NOK;N/A;1500000.0;NOK;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738793270L2;false;TPAC,FULJ,ILQD
2024-05-08T07:49:58.705Z;ISIN;EZ1MX73K5PP2;4.318001;360T;MONE;PLN;N/A;7300000.0;PLN;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738789557L2;false;TPAC,FULJ,ILQD
2024-05-08T07:49:10.169Z;ISIN;EZXBD674G9V1;0.970041;360T;MONE;CHF;N/A;250000.0;EUR;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738791784L2;false;TPAC,FULJ,ILQD
2024-05-08T07:48:39.821Z;ISIN;EZQVJG8HJFX3;166.28014;360T;MONE;JPY;N/A;4.202E9;JPY;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738792774L2;false;TPAC,FULJ,ILQD
2024-05-08T07:48:39.448Z;ISIN;EZBMK3JY8GF9;389.429;360T;MONE;HUF;N/A;1.7E8;HUF;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738792734L2;false;TPAC,FULJ,ILQD
2024-05-08T07:47:47.390Z;ISIN;EZ6MJ21Q8PK7;8.399847;360T;MONE;HKD;N/A;1.8E7;HKD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738792162L2;false;TPAC,FULJ,ILQD
2024-05-08T07:47:18.347Z;ISIN;EZDCSL28D2L2;89.946;360T;MONE;INR;N/A;1.5E8;INR;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738788632;false;FULJ,ILQD
2024-05-08T07:47:10.702Z;ISIN;EZ5XFVLT7550;0.97504;360T;MONE;CHF;N/A;2.0297245E7;EUR;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738792662;false;FULJ,ILQD
2024-05-08T07:47:06.667Z;ISIN;EZ4WSTXX3Q15;1.0761093;360T;MONE;USD;N/A;1600000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738788583;false;FULJ,ILQD
2024-05-08T07:46:43.799Z;ISIN;EZ2F4PSBZJZ7;1.0753708;360T;MONE;USD;N/A;1009000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738788395L2;false;TPAC,FULJ,ILQD
2024-05-08T07:45:43.769Z;ISIN;EZ4J2154ZS41;155.17779;360T;MONE;JPY;N/A;1.75E10;JPY;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738786224L2;false;TPAC,FULJ,ILQD
2024-05-08T07:45:20.460Z;ISIN;EZT4HTNFBLK6;0.860626;360T;MONE;GBP;N/A;1000000.0;GBP;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738791245L2;false;TPAC,FULJ,ILQD
2024-05-08T07:44:43.612Z;ISIN;EZJBBNM3D4R4;1.454895;360T;MONE;SGD;N/A;1000000.0;SGD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738786146L2;false;TPAC,FULJ,ILQD
2024-05-08T07:44:39.364Z;ISIN;EZ23S7VK7LQ8;1.0866788;360T;MONE;USD;N/A;5278750.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738790383L2;false;TPAC,FULJ,ILQD
2024-05-08T07:44:39.364Z;ISIN;EZ8322BB5G57;1.0813929;360T;MONE;USD;N/A;5278750.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738790383L1;false;TPAC,FULJ,ILQD
2024-05-08T07:44:27.120Z;ISIN;EZQZ9N3H2K12;1.0745264;360T;MONE;USD;N/A;25000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738785910L2;false;TPAC,FULJ,ILQD
2024-05-08T07:43:57.725Z;ISIN;EZ2HQ727BY72;1.1013552;360T;MONE;USD;N/A;210793.8;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738789607;false;FULJ,ILQD
2024-05-08T07:43:49.665Z;ISIN;EZR4MLVDL8H5;1.6349966;360T;MONE;AUD;N/A;1.3E7;EUR;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738780097L2;false;TPAC,FULJ,ILQD
2024-05-08T07:43:35.012Z;ISIN;EZ7XF48HM0R6;1.082033;360T;MONE;USD;N/A;5278750.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738789677L2;false;TPAC,FULJ,ILQD
2024-05-08T07:43:35.012Z;ISIN;EZ2R1PVFTHN7;1.075798;360T;MONE;USD;N/A;5278750.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738789677L1;false;TPAC,FULJ,ILQD
2024-05-08T07:42:22.983Z;ISIN;EZCJWV23NWP4;7.7209404;360T;MONE;CNY;N/A;1.0E8;CNY;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738785234;false;FULJ,ILQD
2024-05-08T07:41:43.264Z;ISIN;EZ45F3G04GL7;1.0961482;360T;MONE;USD;N/A;526984.5;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738789157;false;FULJ,ILQD
2024-05-08T07:41:10.961Z;ISIN;EZRZRM2C0Q62;4.0267991;360T;MONE;PLN;N/A;2.0E7;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738785142L2;false;TPAC,FULJ,ILQD
2024-05-08T07:41:10.314Z;ISIN;EZH81R2G0PV6;7.7336778;360T;MONE;CNY;N/A;440000.0;CNY;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738772320;false;FULJ,ILQD
2024-05-08T07:41:08.944Z;ISIN;EZ7Z6H2QTCZ0;3.975174;360T;MONE;ILS;N/A;6000000.0;ILS;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738570910L2;false;TPAC,FULJ,ILQD
2024-05-08T07:40:35.083Z;ISIN;EZJPDCBV0319;7.73276;360T;MONE;CNY;N/A;1.1E8;CNY;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738783480;false;FULJ,ILQD
2024-05-08T07:40:05.742Z;ISIN;EZV8SKDVTSF4;12.02988;360T;MONE;SEK;N/A;1.2E7;SEK;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738785222;false;FULJ,ILQD
2024-05-08T07:39:48.116Z;ISIN;EZ5NTR241ZX8;1.0796452;360T;MONE;USD;N/A;316190.7;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738788837;false;FULJ,ILQD
2024-05-08T07:39:30.157Z;ISIN;EZGJ679PFKC3;1.0009802;360T;MONE;NOK;N/A;1.0E7;SEK;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738788658L1;false;TPAC,FULJ,ILQD
2024-05-08T07:39:22.396Z;ISIN;EZFKQPMJXXW4;17252.8;360T;MONE;IDR;N/A;2.2E10;IDR;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738781574;false;FULJ,ILQD
2024-05-08T07:37:58.905Z;ISIN;EZ23TX3GBQM0;7.744021;360T;MONE;CNY;N/A;1.3E8;CNY;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738783197;false;FULJ,ILQD
2024-05-08T07:37:00.482Z;ISIN;EZGJ679PFKC3;1.002163;360T;MONE;NOK;N/A;1.0E7;SEK;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738786967L1;false;TPAC,FULJ,ILQD
2024-05-08T07:36:22.155Z;ISIN;EZF12MRFGXF0;4.0137813;360T;MONE;PLN;N/A;4.0E7;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738782801L2;false;TPAC,FULJ,ILQD
2024-05-08T07:36:10.877Z;ISIN;EZRL6HKX9SN2;11.7113873;360T;MONE;SEK;N/A;6.0E7;SEK;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738786924L2;false;TPAC,FULJ,ILQD
2024-05-08T07:36:09.422Z;ISIN;EZQ7KHD81R40;10.811847;360T;MONE;MAD;N/A;3.0E7;MAD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738555816L2;false;TPAC,FULJ,ILQD
2024-05-08T07:35:26.900Z;ISIN;EZWNY11R2G84;0.997044;360T;MONE;SEK;N/A;5000000.0;NOK;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738780308;false;FULJ,ILQD
2024-05-08T07:34:59.843Z;ISIN;EZZMY94LC8P4;20.523786;360T;MONE;ZAR;N/A;100000.0;EUR;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738780218;false;FULJ,ILQD
2024-05-08T07:34:41.137Z;ISIN;EZ3GBQYL4W65;20.436744;360T;MONE;ZAR;N/A;200000.0;EUR;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738780121;false;FULJ,ILQD
2024-05-08T07:34:26.154Z;ISIN;EZQGGVQC85D3;20.3530416;360T;MONE;ZAR;N/A;200000.0;EUR;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738780110;false;FULJ,ILQD
2024-05-08T07:34:11.918Z;ISIN;EZZCSVS0WGJ6;11.70807;360T;MONE;SEK;N/A;1000000.0;EUR;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738781092;false;FULJ,ILQD
2024-05-08T07:34:06.669Z;ISIN;EZB7FD92M9W2;20.2756604;360T;MONE;ZAR;N/A;100000.0;EUR;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738779808;false;FULJ,ILQD
2024-05-08T07:33:38.416Z;ISIN;EZKLL4Z26200;1.0751368;360T;MONE;USD;N/A;159296.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738779615;false;FULJ,ILQD
2024-05-08T07:32:48.995Z;ISIN;EZ5BH43RNC49;1.077445;360T;MONE;USD;N/A;2000000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738780964L2;false;TPAC,FULJ,ILQD
2024-05-08T07:32:48.995Z;ISIN;EZQZ9N3H2K12;1.0745262;360T;MONE;USD;N/A;2000000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738780964L1;false;TPAC,FULJ,ILQD
2024-05-08T07:32:20.115Z;ISIN;EZR5255SY583;1.5698201;360T;MONE;SEK;N/A;5.3E7;DKK;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738781037L2;false;TPAC,FULJ,ILQD
2024-05-08T07:32:10.901Z;ISIN;EZWNFBH90044;1.074612;360T;MONE;USD;N/A;3000000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738785700L2;false;TPAC,FULJ,ILQD
2024-05-08T07:32:10.901Z;ISIN;EZWNFBH90044;1.074613;360T;MONE;USD;N/A;3000000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738785690L2;false;TPAC,FULJ,ILQD
2024-05-08T07:30:16.607Z;ISIN;EZCVRD57X1J7;10.952315;360T;MONE;NOK;N/A;5.0E8;NOK;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738779983L2;false;TPAC,FULJ,ILQD
2024-05-08T07:29:22.440Z;ISIN;EZXRKP2GC049;4.3253449;360T;MONE;PLN;N/A;1.8E8;PLN;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738779385L2;false;TPAC,FULJ,ILQD
2024-05-08T07:29:19.076Z;ISIN;EZV259KPBZ29;39.7535;360T;MONE;THB;N/A;3.0E7;THB;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738780907L1;false;TPAC,FULJ,ILQD
2024-05-08T07:29:19.076Z;ISIN;EZ5JCQ0TH4P9;39.7369;360T;MONE;THB;N/A;3.0E7;THB;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738780907L2;false;TPAC,FULJ,ILQD
