Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-08-18T11:12:15.721Z;ISIN;EZ57Q1KC58T3;1.47916;360T;MONE;CAD;N/A;1.056340144E7;CAD;2021-09-15T00:00:00.000Z;360T;1010000281460983523L2;false;TPAC,FULJ,ILQD
2021-08-18T11:12:08.269Z;ISIN;EZ8ZPPF4JL61;0.851487;360T;MONE;GBP;N/A;1.56069028E7;GBP;2021-09-15T00:00:00.000Z;360T;1010000281460983503L1;false;TPAC,FULJ,ILQD
2021-08-18T11:12:08.269Z;ISIN;EZ8XQ4CBNTL1;0.851889;360T;MONE;GBP;N/A;1.56069028E7;GBP;2021-09-15T00:00:00.000Z;360T;1010000281460983503L2;false;TPAC,FULJ,ILQD
2021-08-18T11:12:01.194Z;ISIN;EZB45WCLN898;1.0728043;360T;MONE;CHF;N/A;1.863745245E7;CHF;2021-09-15T00:00:00.000Z;360T;1010000281460983170L2;false;TPAC,FULJ,ILQD
2021-08-18T11:12:01.194Z;ISIN;EZ5MJB68ZR25;1.0729972;360T;MONE;CHF;N/A;1.863745245E7;CHF;2021-09-15T00:00:00.000Z;360T;1010000281460983170L1;false;TPAC,FULJ,ILQD
2021-08-18T11:10:56.673Z;ISIN;EZ3LW71FQ5C2;128.5964;360T;MONE;JPY;N/A;1.947821538E9;JPY;2021-09-15T00:00:00.000Z;360T;1010000281460982890L2;false;TPAC,FULJ,ILQD
2021-08-18T11:10:56.673Z;ISIN;EZ2LJ125Y7H4;128.55455;360T;MONE;JPY;N/A;1.947821538E9;JPY;2021-09-15T00:00:00.000Z;360T;1010000281460982890L1;false;TPAC,FULJ,ILQD
2021-08-18T11:10:52.052Z;ISIN;EZ8R09G19VN3;10.4342429;360T;MONE;NOK;N/A;1.28280828E7;NOK;2021-09-15T00:00:00.000Z;360T;1010000281460982875L1;false;TPAC,FULJ,ILQD
2021-08-18T11:10:52.052Z;ISIN;EZ66Z6720WP1;10.4388793;360T;MONE;NOK;N/A;1.28280828E7;NOK;2021-09-15T00:00:00.000Z;360T;1010000281460982875L2;false;TPAC,FULJ,ILQD
2021-08-18T11:10:45.362Z;ISIN;EZ282LLNJTK8;7.4364659;360T;MONE;DKK;N/A;1.848668304E7;DKK;2021-09-15T00:00:00.000Z;360T;1010000281460982865L1;false;TPAC,FULJ,ILQD
2021-08-18T11:10:45.362Z;ISIN;EZ58C124FGN4;7.4367429;360T;MONE;DKK;N/A;1.848668304E7;DKK;2021-09-15T00:00:00.000Z;360T;1010000281460982865L2;false;TPAC,FULJ,ILQD
2021-08-18T11:10:40.027Z;ISIN;EZ5KCJ4390C1;10.237969;360T;MONE;SEK;N/A;4.207691401E7;SEK;2021-09-15T00:00:00.000Z;360T;1010000281460982851L2;false;TPAC,FULJ,ILQD
2021-08-18T11:10:40.027Z;ISIN;EZ7MJXWGR5K4;10.2346849;360T;MONE;SEK;N/A;4.207691401E7;SEK;2021-09-15T00:00:00.000Z;360T;1010000281460982851L1;false;TPAC,FULJ,ILQD
2021-08-18T11:10:34.947Z;ISIN;EZ19T57DS463;1.6164578;360T;MONE;AUD;N/A;4727884.23;AUD;2021-09-15T00:00:00.000Z;360T;1010000281460982771L1;false;TPAC,FULJ,ILQD
2021-08-18T11:10:34.947Z;ISIN;EZ1KYMGF7LH6;1.6170966;360T;MONE;AUD;N/A;4727884.23;AUD;2021-09-15T00:00:00.000Z;360T;1010000281460982771L2;false;TPAC,FULJ,ILQD
2021-08-18T11:10:27.406Z;ISIN;EZCWS5DM8CV3;9.1210372;360T;MONE;HKD;N/A;2.25970175E7;HKD;2021-09-15T00:00:00.000Z;360T;1010000281460982273L1;false;TPAC,FULJ,ILQD
2021-08-18T11:10:27.406Z;ISIN;EZ2173YV4V45;9.1253782;360T;MONE;HKD;N/A;2.25970175E7;HKD;2021-09-15T00:00:00.000Z;360T;1010000281460982273L2;false;TPAC,FULJ,ILQD
2021-08-18T11:10:15.139Z;ISIN;EZ3J1HVYKRH4;1.6985685;360T;MONE;NZD;N/A;3496415.74;NZD;2021-09-15T00:00:00.000Z;360T;1010000281460982228L1;false;TPAC,FULJ,ILQD
2021-08-18T11:10:15.139Z;ISIN;EZ6ZZ5K12V10;1.6995041;360T;MONE;NZD;N/A;3496415.74;NZD;2021-09-15T00:00:00.000Z;360T;1010000281460982228L2;false;TPAC,FULJ,ILQD
2021-08-18T11:10:09.616Z;ISIN;EZ2CD4Z8XXN9;17.55613;360T;MONE;ZAR;N/A;4262847.7;ZAR;2021-09-15T00:00:00.000Z;360T;1010000281460982207L2;false;TPAC,FULJ,ILQD
2021-08-18T11:10:09.616Z;ISIN;EZ97HG952HY5;17.47953;360T;MONE;ZAR;N/A;4262847.7;ZAR;2021-09-15T00:00:00.000Z;360T;1010000281460982207L1;false;TPAC,FULJ,ILQD
2021-08-18T11:09:59.522Z;ISIN;EZ8VV9J304Q7;1.5934466;360T;MONE;SGD;N/A;149365.99;SGD;2021-09-15T00:00:00.000Z;360T;1010000281460982195L1;false;TPAC,FULJ,ILQD
2021-08-18T11:09:59.522Z;ISIN;EZJGW2YWHPP2;1.5943658;360T;MONE;SGD;N/A;149365.99;SGD;2021-09-15T00:00:00.000Z;360T;1010000281460982195L2;false;TPAC,FULJ,ILQD
2021-08-18T11:09:54.091Z;ISIN;EZ956Z3KZQ53;23.500142;360T;MONE;MXN;N/A;3.621850231E7;MXN;2021-09-15T00:00:00.000Z;360T;1010000281460982162L2;false;TPAC,FULJ,ILQD
2021-08-18T11:09:54.091Z;ISIN;EZ4GXWPRF3X6;23.393356;360T;MONE;MXN;N/A;3.621850231E7;MXN;2021-09-15T00:00:00.000Z;360T;1010000281460982162L1;false;TPAC,FULJ,ILQD
2021-08-18T11:07:51.206Z;ISIN;EZ6N1DXVFTW1;1.26204;360T;MONE;CAD;N/A;2.2E7;CAD;2021-09-15T00:00:00.000Z;360T;1010000281460980582L2;false;TPAC,FULJ,ILQD
2021-08-18T11:07:51.206Z;ISIN;EZ7GL6420CY8;1.262035;360T;MONE;CAD;N/A;2.2E7;CAD;2021-09-15T00:00:00.000Z;360T;1010000281460980582L1;false;TPAC,FULJ,ILQD
2021-08-18T11:06:53.478Z;ISIN;EZ9CD68PG1C4;1.1711183;360T;MONE;USD;N/A;3.5E8;USD;2021-09-15T00:00:00.000Z;360T;1010000281460975037L1;false;TPAC,FULJ,ILQD
2021-08-18T11:06:53.478Z;ISIN;EZ383B2V2NL5;1.1712701;360T;MONE;USD;N/A;3.5E8;USD;2021-09-15T00:00:00.000Z;360T;1010000281460975037L2;false;TPAC,FULJ,ILQD
2021-08-18T11:03:58.820Z;ISIN;EZ6HJFFL7F85;8.9118354;360T;MONE;NOK;N/A;1.1E7;NOK;2021-09-15T00:00:00.000Z;360T;1010000281460976408L1;false;TPAC,FULJ,ILQD
2021-08-18T11:03:58.820Z;ISIN;EZ4D8TT9C240;8.9118;360T;MONE;NOK;N/A;1.1E7;NOK;2021-09-15T00:00:00.000Z;360T;1010000281460976408L2;false;TPAC,FULJ,ILQD
2021-08-18T11:02:07.034Z;ISIN;EZ2LNGZ6K1T6;1.1710743;360T;MONE;USD;N/A;2191598.0;USD;2021-09-15T00:00:00.000Z;360T;1010000281460979030;false;FULJ,ILQD
2021-08-18T11:01:49.086Z;ISIN;EZB9QVT8B609;350.9849;360T;MONE;HUF;N/A;2.056E7;HUF;2021-09-15T00:00:00.000Z;360T;1010000281460976936;false;FULJ,ILQD
2021-08-18T11:01:08.391Z;ISIN;EZVPB6QFSB57;7.4919397;360T;MONE;HRK;N/A;127980.85;HRK;2021-09-15T00:00:00.000Z;360T;1010000281460978918;false;FULJ,ILQD
2021-08-18T11:00:31.758Z;ISIN;EZ5MJB68ZR25;1.072177;360T;MONE;CHF;N/A;25840.7;CHF;2021-09-15T00:00:00.000Z;360T;1010000281460978715;false;FULJ,ILQD
2021-08-18T10:59:26.139Z;ISIN;EZ9CD68PG1C4;1.1712583;360T;MONE;USD;N/A;4.0E8;USD;2021-09-15T00:00:00.000Z;360T;1010000281460974280L1;false;TPAC,FULJ,ILQD
2021-08-18T10:59:26.139Z;ISIN;EZ383B2V2NL5;1.1714101;360T;MONE;USD;N/A;4.0E8;USD;2021-09-15T00:00:00.000Z;360T;1010000281460974280L2;false;TPAC,FULJ,ILQD
2021-08-18T10:56:47.222Z;ISIN;EZ282LLNJTK8;7.4367237;360T;MONE;DKK;N/A;1.8E7;DKK;2021-09-15T00:00:00.000Z;360T;1010000281460973394;false;FULJ,ILQD
2021-08-18T10:55:37.254Z;ISIN;EZ2V30RTYR56;1.1716312;360T;MONE;USD;N/A;300000.0;USD;2021-09-15T00:00:00.000Z;360T;1010000281460975992L2;false;TPAC,FULJ,ILQD
2021-08-18T10:55:37.254Z;ISIN;EZ2LNGZ6K1T6;1.1713472;360T;MONE;USD;N/A;300000.0;USD;2021-09-15T00:00:00.000Z;360T;1010000281460975992L1;false;TPAC,FULJ,ILQD
2021-08-18T10:53:56.712Z;ISIN;EZ2LNGZ6K1T6;1.1714164;360T;MONE;USD;N/A;12268.0;USD;2021-09-15T00:00:00.000Z;360T;1010000281460977455;false;FULJ,ILQD
2021-08-18T10:53:34.054Z;ISIN;EZMWDGDLG0Q3;1.4791367;360T;MONE;CAD;N/A;6.0E7;CAD;2021-09-15T00:00:00.000Z;360T;1010000281460976512L1;false;TPAC,FULJ,ILQD
2021-08-18T10:53:34.054Z;ISIN;EZ39N3MY93V8;1.4791686;360T;MONE;CAD;N/A;6.0E7;CAD;2021-09-15T00:00:00.000Z;360T;1010000281460976512L2;false;TPAC,FULJ,ILQD
2021-08-18T10:52:34.168Z;ISIN;EZ2LNGZ6K1T6;1.171478;360T;MONE;USD;N/A;2213737.0;USD;2021-09-15T00:00:00.000Z;360T;1010000281460977271;false;FULJ,ILQD
2021-08-18T10:50:00.623Z;ISIN;EZMWDGDLG0Q3;1.479266;360T;MONE;CAD;N/A;5000000.0;CAD;2021-09-15T00:00:00.000Z;360T;1010000281460975883L1;false;TPAC,FULJ,ILQD
2021-08-18T10:50:00.623Z;ISIN;EZ39N3MY93V8;1.479298;360T;MONE;CAD;N/A;5000000.0;CAD;2021-09-15T00:00:00.000Z;360T;1010000281460975883L2;false;TPAC,FULJ,ILQD
2021-08-18T10:47:05.040Z;ISIN;EZ6ZQ0N759G1;1.3760822;360T;MONE;USD;N/A;227482.39;GBP;2021-09-15T00:00:00.000Z;360T;1010000281460766780L2;false;TPAC,FULJ,ILQD
2021-08-18T10:47:05.040Z;ISIN;EZ55T8HL17F9;1.376162;360T;MONE;USD;N/A;32593.78;GBP;2021-09-15T00:00:00.000Z;360T;1010000281460766780L1;false;TPAC,FULJ,ILQD
2021-08-18T10:43:55.630Z;ISIN;EZ2LNGZ6K1T6;1.171536;360T;MONE;USD;N/A;13988.5;USD;2021-09-15T00:00:00.000Z;360T;1010000281460974672;false;FULJ,ILQD
2021-08-18T10:41:59.093Z;ISIN;EZ2LNGZ6K1T6;1.17163;360T;MONE;USD;N/A;70000.0;USD;2021-09-15T00:00:00.000Z;360T;1010000281460973228;false;FULJ,ILQD
2021-08-18T10:39:22.589Z;ISIN;EZ9Y9R4Q8Y02;3.67298;360T;MONE;AED;N/A;200000.0;AED;2021-09-15T00:00:00.000Z;360T;1010000281460972581L1;false;TPAC,FULJ,ILQD
2021-08-18T10:39:22.589Z;ISIN;EZ4TQJFX5QM1;3.67299;360T;MONE;AED;N/A;200000.0;AED;2021-09-15T00:00:00.000Z;360T;1010000281460972581L2;false;TPAC,FULJ,ILQD
2021-08-18T10:37:37.759Z;ISIN;EZ5MJB68ZR25;1.0710068;360T;MONE;CHF;N/A;400000.0;CHF;2021-09-15T00:00:00.000Z;360T;1010000281460972813L2;false;TPAC,FULJ,ILQD
2021-08-18T10:37:37.759Z;ISIN;EZ5P4XXZX2B0;1.0710132;360T;MONE;CHF;N/A;400000.0;CHF;2021-09-15T00:00:00.000Z;360T;1010000281460972813L1;false;TPAC,FULJ,ILQD
2021-08-18T10:37:21.894Z;ISIN;EZ79TQBS9Z94;1.17171;360T;MONE;USD;N/A;8.5E7;USD;2021-09-15T00:00:00.000Z;360T;1010000281460971878L1;false;TPAC,FULJ,ILQD
2021-08-18T10:37:21.894Z;ISIN;EZ7WGXZ1CRF8;1.1724675;360T;MONE;USD;N/A;8.5E7;USD;2021-09-15T00:00:00.000Z;360T;1010000281460971878L2;false;TPAC,FULJ,ILQD
2021-08-18T10:34:34.874Z;ISIN;EZ55FB3LVV46;1.0708963;360T;MONE;CHF;N/A;2550000.0;CHF;2021-09-15T00:00:00.000Z;360T;1010000281460973015L2;false;TPAC,FULJ,ILQD
2021-08-18T10:34:34.874Z;ISIN;EZ5MJB68ZR25;1.0710358;360T;MONE;CHF;N/A;2550000.0;CHF;2021-09-15T00:00:00.000Z;360T;1010000281460973015L1;false;TPAC,FULJ,ILQD
2021-08-18T10:34:34.840Z;ISIN;EZ2LNGZ6K1T6;1.171558;360T;MONE;USD;N/A;1000000.0;USD;2021-09-15T00:00:00.000Z;360T;1010000281460967215;false;FULJ,ILQD
2021-08-18T10:34:01.692Z;ISIN;EZVPDVWP8MS6;4.560742;360T;MONE;PLN;N/A;955002.0;PLN;2021-09-15T00:00:00.000Z;360T;1010000281460967117;false;FULJ,ILQD
2021-08-18T10:33:16.616Z;ISIN;EZ64TF4XJFN9;0.8516654;360T;MONE;GBP;N/A;57831.0;GBP;2021-09-15T00:00:00.000Z;360T;1010000281460966622;false;FULJ,ILQD
2021-08-18T10:27:18.948Z;ISIN;EZ2V30RTYR56;1.1719554;360T;MONE;USD;N/A;820000.0;USD;2021-09-15T00:00:00.000Z;360T;1010000281460963850L2;false;TPAC,FULJ,ILQD
2021-08-18T10:27:18.948Z;ISIN;EZ2LNGZ6K1T6;1.17167;360T;MONE;USD;N/A;820000.0;USD;2021-09-15T00:00:00.000Z;360T;1010000281460963850L1;false;TPAC,FULJ,ILQD
2021-08-18T10:27:12.646Z;ISIN;EZ2LNGZ6K1T6;1.1716264;360T;MONE;USD;N/A;129295.69;USD;2021-09-15T00:00:00.000Z;360T;1010000281460968784;false;FULJ,ILQD
2021-08-18T10:26:46.165Z;ISIN;EZW9K7TJ9DS8;10.2445512;360T;MONE;SEK;N/A;390000.0;SEK;2021-09-15T00:00:00.000Z;360T;1010000281460971673;false;FULJ,ILQD
2021-08-18T10:25:58.333Z;ISIN;EZ3Y2TY7JLN4;9.9455543;360T;MONE;TRY;N/A;208357.72;TRY;2021-09-15T00:00:00.000Z;360T;1010000281460766771L2;false;TPAC,FULJ,ILQD
2021-08-18T10:25:58.333Z;ISIN;EZ58CKS6W517;9.95067;360T;MONE;TRY;N/A;3382.13;TRY;2021-09-15T00:00:00.000Z;360T;1010000281460766771L1;false;TPAC,FULJ,ILQD
2021-08-18T10:25:23.054Z;ISIN;EZ8ZPPF4JL61;0.8516957;360T;MONE;GBP;N/A;5.0E7;GBP;2021-09-15T00:00:00.000Z;360T;1010000281460968964L1;false;TPAC,FULJ,ILQD
2021-08-18T10:25:23.054Z;ISIN;EZ2Z9G6XYHD2;0.85171;360T;MONE;GBP;N/A;5.0E7;GBP;2021-09-15T00:00:00.000Z;360T;1010000281460968964L2;false;TPAC,FULJ,ILQD
2021-08-18T10:24:54.572Z;ISIN;EZVWG17M5GG6;25.484;360T;MONE;CZK;N/A;79515.8;CZK;2021-09-15T00:00:00.000Z;360T;1010000281460766761L1;false;TPAC,FULJ,ILQD
2021-08-18T10:24:54.572Z;ISIN;EZ4Z5LDMW2L4;25.483438;360T;MONE;CZK;N/A;3121815.5;CZK;2021-09-15T00:00:00.000Z;360T;1010000281460766761L2;false;TPAC,FULJ,ILQD
2021-08-18T10:23:50.209Z;ISIN;EZ7MJXWGR5K4;10.2458354;360T;MONE;SEK;N/A;5132117.45;SEK;2021-09-15T00:00:00.000Z;360T;1010000281460766754L3;false;TPAC,FULJ,ILQD
2021-08-18T10:23:50.209Z;ISIN;EZ6RGJ6RJX77;10.24595;360T;MONE;SEK;N/A;8153268.84;SEK;2021-09-15T00:00:00.000Z;360T;1010000281460766754L1;false;TPAC,FULJ,ILQD
2021-08-18T10:23:50.209Z;ISIN;EZ6RGJ6RJX77;10.24595;360T;MONE;SEK;N/A;1.06329051E7;SEK;2021-09-15T00:00:00.000Z;360T;1010000281460766754L4;false;TPAC,FULJ,ILQD
2021-08-18T10:23:50.209Z;ISIN;EZ6RGJ6RJX77;10.24595;360T;MONE;SEK;N/A;839137.02;SEK;2021-09-15T00:00:00.000Z;360T;1010000281460766754L2;false;TPAC,FULJ,ILQD
2021-08-18T10:22:35.581Z;ISIN;EZVPDVWP8MS6;4.5642861;360T;MONE;PLN;N/A;442692.89;PLN;2021-09-15T00:00:00.000Z;360T;1010000281460766748L1;false;TPAC,FULJ,ILQD
2021-08-18T10:22:35.581Z;ISIN;EZ4DF87Y72C6;4.56435;360T;MONE;PLN;N/A;9489.12;PLN;2021-09-15T00:00:00.000Z;360T;1010000281460766748L2;false;TPAC,FULJ,ILQD
2021-08-18T10:22:20.521Z;ISIN;EZ2LNGZ6K1T6;1.1713164;360T;MONE;USD;N/A;15000.0;USD;2021-09-15T00:00:00.000Z;360T;1010000281460967778;false;FULJ,ILQD
2021-08-18T10:22:13.327Z;ISIN;EZ989GFL1LW9;7.43668;360T;MONE;DKK;N/A;4.355819612E7;DKK;2021-09-15T00:00:00.000Z;360T;1010000281460766738L3;false;TPAC,FULJ,ILQD
2021-08-18T10:22:13.327Z;ISIN;EZ989GFL1LW9;7.43668;360T;MONE;DKK;N/A;6475942.09;DKK;2021-09-15T00:00:00.000Z;360T;1010000281460766738L2;false;TPAC,FULJ,ILQD
2021-08-18T10:22:13.327Z;ISIN;EZ989GFL1LW9;7.43668;360T;MONE;DKK;N/A;1227562.58;DKK;2021-09-15T00:00:00.000Z;360T;1010000281460766738L1;false;TPAC,FULJ,ILQD
2021-08-18T10:22:13.327Z;ISIN;EZ989GFL1LW9;7.43668;360T;MONE;DKK;N/A;272901.23;DKK;2021-09-15T00:00:00.000Z;360T;1010000281460766738L5;false;TPAC,FULJ,ILQD
2021-08-18T10:22:13.327Z;ISIN;EZ282LLNJTK8;7.4366702;360T;MONE;DKK;N/A;2903662.74;DKK;2021-09-15T00:00:00.000Z;360T;1010000281460766738L4;false;TPAC,FULJ,ILQD
2021-08-18T10:22:13.327Z;ISIN;EZ989GFL1LW9;7.43668;360T;MONE;DKK;N/A;8422488.07;DKK;2021-09-15T00:00:00.000Z;360T;1010000281460766738L6;false;TPAC,FULJ,ILQD
2021-08-18T10:21:50.203Z;ISIN;EZ9CD68PG1C4;1.1713481;360T;MONE;USD;N/A;1.2E7;USD;2021-09-15T00:00:00.000Z;360T;1010000281460968246L1;false;TPAC,FULJ,ILQD
2021-08-18T10:21:50.203Z;ISIN;EZ9WBYKLGCV3;1.1719918;360T;MONE;USD;N/A;1.2E7;USD;2021-09-15T00:00:00.000Z;360T;1010000281460968246L2;false;TPAC,FULJ,ILQD
2021-08-18T10:21:01.229Z;ISIN;EZ9CD68PG1C4;1.1713881;360T;MONE;USD;N/A;3.3E7;USD;2021-09-15T00:00:00.000Z;360T;1010000281460968012L1;false;TPAC,FULJ,ILQD
2021-08-18T10:21:01.229Z;ISIN;EZ79TQBS9Z94;1.17141;360T;MONE;USD;N/A;3.3E7;USD;2021-09-15T00:00:00.000Z;360T;1010000281460968012L2;false;TPAC,FULJ,ILQD
2021-08-18T10:20:54.377Z;ISIN;EZ8R09G19VN3;10.4501968;360T;MONE;NOK;N/A;1994129.09;NOK;2021-09-15T00:00:00.000Z;360T;1010000281460766721L1;false;TPAC,FULJ,ILQD
2021-08-18T10:20:54.377Z;ISIN;EZ4VXJ8B6B07;10.45035;360T;MONE;NOK;N/A;283704.06;NOK;2021-09-15T00:00:00.000Z;360T;1010000281460766721L2;false;TPAC,FULJ,ILQD
2021-08-18T10:20:32.848Z;ISIN;EZ6GJWQZY7H2;1.1714748;360T;MONE;USD;N/A;7.0E7;USD;2021-09-15T00:00:00.000Z;360T;1010000281460967948L2;false;TPAC,FULJ,ILQD
2021-08-18T10:20:32.848Z;ISIN;EZ9CD68PG1C4;1.1713881;360T;MONE;USD;N/A;7.0E7;USD;2021-09-15T00:00:00.000Z;360T;1010000281460967948L1;false;TPAC,FULJ,ILQD
2021-08-18T10:19:52.087Z;ISIN;EZZWMFL01069;39.003;360T;MONE;THB;N/A;6.0E7;THB;2021-09-15T00:00:00.000Z;360T;1010000281460967858L1;false;TPAC,FULJ,ILQD
2021-08-18T10:19:52.087Z;ISIN;EZVLJ6YSLWY5;39.0407;360T;MONE;THB;N/A;6.0E7;THB;2021-09-15T00:00:00.000Z;360T;1010000281460967858L2;false;TPAC,FULJ,ILQD
2021-08-18T10:19:17.492Z;ISIN;EZ9XSJLLF469;8.75011;360T;MONE;SEK;N/A;2.7E7;SEK;2021-09-15T00:00:00.000Z;360T;1010000281460967823L2;false;TPAC,FULJ,ILQD
2021-08-18T10:19:17.492Z;ISIN;EZ42TP03K6D4;8.75017;360T;MONE;SEK;N/A;2.7E7;SEK;2021-09-15T00:00:00.000Z;360T;1010000281460967823L1;false;TPAC,FULJ,ILQD
2021-08-18T10:18:59.546Z;ISIN;EZ7MJXWGR5K4;10.2481819;360T;MONE;SEK;N/A;1.0E8;SEK;2021-09-15T00:00:00.000Z;360T;1010000281460967703L1;false;TPAC,FULJ,ILQD
2021-08-18T10:18:59.546Z;ISIN;EZ38R0L5BJM5;10.2499371;360T;MONE;SEK;N/A;1.0E8;SEK;2021-09-15T00:00:00.000Z;360T;1010000281460967703L2;false;TPAC,FULJ,ILQD
2021-08-18T10:18:26.533Z;ISIN;EZVPDVWP8MS6;4.564504;360T;MONE;PLN;N/A;1.6E7;PLN;2021-09-15T00:00:00.000Z;360T;1010000281460967695L1;false;TPAC,FULJ,ILQD
2021-08-18T10:18:26.533Z;ISIN;EZ3TZ8TF4HY9;4.61018;360T;MONE;PLN;N/A;1.6E7;PLN;2021-09-15T00:00:00.000Z;360T;1010000281460967695L2;false;TPAC,FULJ,ILQD
2021-08-18T10:18:20.194Z;ISIN;EZ531RSV6V78;109.654;360T;MONE;JPY;N/A;5.25E8;JPY;2021-09-15T00:00:00.000Z;360T;1010000281460967667L2;false;TPAC,FULJ,ILQD
2021-08-18T10:18:20.194Z;ISIN;EZ9N6H72XZ87;109.6548;360T;MONE;JPY;N/A;5.25E8;JPY;2021-09-15T00:00:00.000Z;360T;1010000281460967667L1;false;TPAC,FULJ,ILQD
2021-08-18T10:18:08.416Z;ISIN;EZ5P4XXZX2B0;1.0706545;360T;MONE;CHF;N/A;5000.0;CHF;2021-09-15T00:00:00.000Z;360T;1010000281460966466;false;FULJ,ILQD
2021-08-18T10:17:24.089Z;ISIN;EZB2WLQHLW80;6.34857;360T;MONE;DKK;N/A;1.0E7;DKK;2021-09-15T00:00:00.000Z;360T;1010000281460967131L2;false;TPAC,FULJ,ILQD
2021-08-18T10:17:24.089Z;ISIN;EZ32B18RCMD4;6.3486804;360T;MONE;DKK;N/A;1.0E7;DKK;2021-09-15T00:00:00.000Z;360T;1010000281460967131L1;false;TPAC,FULJ,ILQD
2021-08-18T10:17:23.903Z;ISIN;EZ70N4X9P5P2;10.4527036;360T;MONE;NOK;N/A;1.6E8;NOK;2021-09-15T00:00:00.000Z;360T;1010000281460966961L2;false;TPAC,FULJ,ILQD
2021-08-18T10:17:23.903Z;ISIN;EZ8R09G19VN3;10.4502416;360T;MONE;NOK;N/A;1.6E8;NOK;2021-09-15T00:00:00.000Z;360T;1010000281460966961L1;false;TPAC,FULJ,ILQD
2021-08-18T10:16:50.679Z;ISIN;EZ5NJX2X8LQ8;0.72457;360T;MONE;USD;N/A;1000000.0;AUD;2021-09-15T00:00:00.000Z;360T;1010000281460966951L2;false;TPAC,FULJ,ILQD
2021-08-18T10:16:50.679Z;ISIN;EZVYCNFSBT91;0.7245665;360T;MONE;USD;N/A;1000000.0;AUD;2021-09-15T00:00:00.000Z;360T;1010000281460966951L1;false;TPAC,FULJ,ILQD
2021-08-18T10:16:48.557Z;ISIN;EZ9J3S8T2SF6;86.1576;360T;MONE;RUB;N/A;1.9E7;RUB;2021-09-15T00:00:00.000Z;360T;1010000281460967348L1;false;TPAC,FULJ,ILQD
2021-08-18T10:16:48.557Z;ISIN;EZ1VB6LXL0D1;86.174;360T;MONE;RUB;N/A;1.9E7;RUB;2021-09-15T00:00:00.000Z;360T;1010000281460967348L2;false;TPAC,FULJ,ILQD
2021-08-18T10:16:07.218Z;ISIN;EZ79TQBS9Z94;1.17147;360T;MONE;USD;N/A;1.0E8;USD;2021-09-15T00:00:00.000Z;360T;1010000281460964338L2;false;TPAC,FULJ,ILQD
2021-08-18T10:16:07.218Z;ISIN;EZ9CD68PG1C4;1.1714481;360T;MONE;USD;N/A;1.0E8;USD;2021-09-15T00:00:00.000Z;360T;1010000281460964338L1;false;TPAC,FULJ,ILQD
2021-08-18T10:16:04.650Z;ISIN;EZ8ZPPF4JL61;0.8518056;360T;MONE;GBP;N/A;7000000.0;GBP;2021-09-15T00:00:00.000Z;360T;1010000281460965305L1;false;TPAC,FULJ,ILQD
2021-08-18T10:16:04.650Z;ISIN;EZ4K3C41J2L8;0.8519198;360T;MONE;GBP;N/A;7000000.0;GBP;2021-09-15T00:00:00.000Z;360T;1010000281460965305L2;false;TPAC,FULJ,ILQD
2021-08-18T10:15:31.401Z;ISIN;EZ1FM34RM8S0;0.8521966;360T;MONE;GBP;N/A;3.5E7;GBP;2021-09-15T00:00:00.000Z;360T;1010000281460964840L2;false;TPAC,FULJ,ILQD
2021-08-18T10:15:31.401Z;ISIN;EZ2Z9G6XYHD2;0.85175;360T;MONE;GBP;N/A;3.5E7;GBP;2021-09-15T00:00:00.000Z;360T;1010000281460964840L1;false;TPAC,FULJ,ILQD
2021-08-18T10:14:50.623Z;ISIN;EZ7YCLP59SD5;14.924389;360T;MONE;ZAR;N/A;2.15E7;ZAR;2021-09-15T00:00:00.000Z;360T;1010000281460964461L1;false;TPAC,FULJ,ILQD
2021-08-18T10:14:50.623Z;ISIN;EZ420WH4PCF4;14.9277;360T;MONE;ZAR;N/A;2.15E7;ZAR;2021-09-15T00:00:00.000Z;360T;1010000281460964461L2;false;TPAC,FULJ,ILQD
2021-08-18T10:14:31.944Z;ISIN;EZ3Y2TY7JLN4;9.941195;360T;MONE;TRY;N/A;1500000.0;TRY;2021-09-15T00:00:00.000Z;360T;1010000281460966912L2;false;TPAC,FULJ,ILQD
2021-08-18T10:14:31.944Z;ISIN;EZ2ZDH5KYLD5;9.936695;360T;MONE;TRY;N/A;1500000.0;TRY;2021-09-15T00:00:00.000Z;360T;1010000281460966912L1;false;TPAC,FULJ,ILQD
2021-08-18T10:14:24.731Z;ISIN;EZ5P4XXZX2B0;1.070567;360T;MONE;CHF;N/A;15000.0;CHF;2021-09-15T00:00:00.000Z;360T;1010000281460964240;false;FULJ,ILQD
2021-08-18T10:14:03.546Z;ISIN;EZ2B6JVH7DJ1;1.47931;360T;MONE;CAD;N/A;5500000.0;CAD;2021-09-15T00:00:00.000Z;360T;1010000281460964230L1;false;TPAC,FULJ,ILQD
2021-08-18T10:14:03.546Z;ISIN;EZ377DFQM9N7;1.479524;360T;MONE;CAD;N/A;5500000.0;CAD;2021-09-15T00:00:00.000Z;360T;1010000281460964230L2;false;TPAC,FULJ,ILQD
