Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-09-25T10:37:19.635Z;ISIN;EZ9J1JZNJ6F8;10.64819;360T;MONE;SEK;N/A;1.6E8;SEK;2020-10-23T00:00:00.000Z;360T;1010000281390117168L1;false;TPAC,FULJ,ILQD
2020-09-25T10:36:52.642Z;ISIN;EZ2DDXVC60J0;1.1649622;360T;MONE;USD;N/A;160000.0;USD;2020-10-23T00:00:00.000Z;360T;1010000281390120827;false;FULJ,ILQD
2020-09-25T10:36:09.876Z;ISIN;EZ21XXXGVLR6;4.55567;360T;MONE;PLN;N/A;8500000.0;PLN;2020-10-23T00:00:00.000Z;360T;1010000281390122163L1;false;TPAC,FULJ,ILQD
2020-09-25T10:36:09.876Z;ISIN;EZ785LJDTTQ1;4.560839;360T;MONE;PLN;N/A;8100000.0;PLN;2020-10-23T00:00:00.000Z;360T;1010000281390122163L2;false;TPAC,FULJ,ILQD
2020-09-25T10:31:33.585Z;ISIN;EZ5T97G0BP92;9.5905073;360T;MONE;NOK;N/A;2.6E7;NOK;2020-10-23T00:00:00.000Z;360T;1010000281390120837L1;false;TPAC,FULJ,ILQD
2020-09-25T10:31:33.585Z;ISIN;EZBC2TLZ36X8;9.5905489;360T;MONE;NOK;N/A;2.6E7;NOK;2020-10-23T00:00:00.000Z;360T;1010000281390120837L2;false;TPAC,FULJ,ILQD
2020-09-25T10:29:47.335Z;ISIN;EZ976V323GQ7;7.446273;360T;MONE;DKK;N/A;50000.0;DKK;2020-10-23T00:00:00.000Z;360T;1010000281390118552;false;FULJ,ILQD
2020-09-25T10:29:30.243Z;ISIN;EZ3FPK7YD977;1.1644224;360T;MONE;USD;N/A;1.45E7;USD;2020-10-23T00:00:00.000Z;360T;1010000281390116387L1;false;TPAC,FULJ,ILQD
2020-09-25T10:29:30.243Z;ISIN;EZ2QD59Q6ZH7;1.1667014;360T;MONE;USD;N/A;1.3E7;USD;2020-10-23T00:00:00.000Z;360T;1010000281390116387L2;false;TPAC,FULJ,ILQD
2020-09-25T10:24:39.261Z;ISIN;EZ6131DQPQ24;0.9279435;360T;MONE;CHF;N/A;2.0E7;CHF;2020-10-23T00:00:00.000Z;360T;1010000281390118255L1;false;TPAC,FULJ,ILQD
2020-09-25T10:24:39.261Z;ISIN;EZ86R2PG7211;0.92792;360T;MONE;CHF;N/A;2.0E7;CHF;2020-10-23T00:00:00.000Z;360T;1010000281390118255L2;false;TPAC,FULJ,ILQD
2020-09-25T10:22:46.702Z;ISIN;EZ6NPP0Z3L20;10.643599;360T;MONE;SEK;N/A;40000.0;SEK;2020-10-23T00:00:00.000Z;360T;1010000281390117186;false;FULJ,ILQD
2020-09-25T10:19:11.036Z;ISIN;EZ356FKKLRB9;29.2494;360T;MONE;TWD;N/A;1.2E7;TWD;2020-10-23T00:00:00.000Z;360T;1010000281390121335L1;false;TPAC,FULJ,ILQD
2020-09-25T10:19:11.036Z;ISIN;EZVL35N36Z26;29.0796;360T;MONE;TWD;N/A;1.2E7;TWD;2020-10-23T00:00:00.000Z;360T;1010000281390121335L2;false;TPAC,FULJ,ILQD
2020-09-25T10:18:37.945Z;ISIN;EZ1VJBZ8HJQ6;1.16442;360T;MONE;USD;N/A;1.74934905E8;USD;2020-10-23T00:00:00.000Z;360T;1010000281390114466L1;false;TPAC,FULJ,ILQD
2020-09-25T10:18:37.945Z;ISIN;EZ8KS29WTX26;1.1651611;360T;MONE;USD;N/A;1.74934905E8;USD;2020-10-23T00:00:00.000Z;360T;1010000281390114466L2;false;TPAC,FULJ,ILQD
2020-09-25T10:18:21.435Z;ISIN;EZ83XYV45NM9;364.3457;360T;MONE;HUF;N/A;1000000.0;EUR;2020-10-23T00:00:00.000Z;360T;1010000281390115723;false;FULJ,ILQD
2020-09-25T10:17:50.161Z;ISIN;EZ2DDXVC60J0;1.1644564;360T;MONE;USD;N/A;2000000.0;USD;2020-10-23T00:00:00.000Z;360T;1010000281390115843;false;FULJ,ILQD
2020-09-25T10:17:09.912Z;ISIN;EZ2DDXVC60J0;1.1643726;360T;MONE;USD;N/A;12000.0;USD;2020-10-23T00:00:00.000Z;360T;1010000281390115404;false;FULJ,ILQD
2020-09-25T10:16:50.759Z;ISIN;EZ8KS29WTX26;1.1650506;360T;MONE;USD;N/A;1.0E8;USD;2020-10-23T00:00:00.000Z;360T;1010000281390113696L2;false;TPAC,FULJ,ILQD
2020-09-25T10:16:50.759Z;ISIN;EZ1VJBZ8HJQ6;1.16431;360T;MONE;USD;N/A;1.0E8;USD;2020-10-23T00:00:00.000Z;360T;1010000281390113696L1;false;TPAC,FULJ,ILQD
2020-09-25T10:13:54.316Z;ISIN;EZ5VT0P040C8;9.141585;360T;MONE;SEK;N/A;1.25E8;SEK;2020-10-23T00:00:00.000Z;360T;1010000281390116004L1;false;TPAC,FULJ,ILQD
2020-09-25T10:13:54.316Z;ISIN;EZ90V9B7HHW7;9.1415;360T;MONE;SEK;N/A;1.25E8;SEK;2020-10-23T00:00:00.000Z;360T;1010000281390116004L2;false;TPAC,FULJ,ILQD
2020-09-25T10:13:31.267Z;ISIN;EZ8KS29WTX26;1.164781;360T;MONE;USD;N/A;1.0E8;USD;2020-10-23T00:00:00.000Z;360T;1010000281390112862L2;false;TPAC,FULJ,ILQD
2020-09-25T10:13:31.267Z;ISIN;EZ1VJBZ8HJQ6;1.16404;360T;MONE;USD;N/A;1.0E8;USD;2020-10-23T00:00:00.000Z;360T;1010000281390112862L1;false;TPAC,FULJ,ILQD
2020-09-25T10:13:09.026Z;ISIN;EZBC2TLZ36X8;9.5800639;360T;MONE;NOK;N/A;2.2E8;NOK;2020-10-23T00:00:00.000Z;360T;1010000281390115995L1;false;TPAC,FULJ,ILQD
2020-09-25T10:13:09.026Z;ISIN;EZ370F0WRJ99;9.58018;360T;MONE;NOK;N/A;2.2E8;NOK;2020-10-23T00:00:00.000Z;360T;1010000281390115995L2;false;TPAC,FULJ,ILQD
2020-09-25T10:10:37.543Z;ISIN;EZP0ZC30VY97;105.49;360T;MONE;JPY;N/A;3.0E9;JPY;2020-10-23T00:00:00.000Z;360T;1010000281390115165L2;false;TPAC,FULJ,ILQD
2020-09-25T10:10:37.543Z;ISIN;EZ744BBBGLD2;105.49104;360T;MONE;JPY;N/A;3.0E9;JPY;2020-10-23T00:00:00.000Z;360T;1010000281390115165L1;false;TPAC,FULJ,ILQD
2020-09-25T10:09:40.520Z;ISIN;EZ3YJG6QBKZ8;6.39456;360T;MONE;DKK;N/A;1.3E8;DKK;2020-10-23T00:00:00.000Z;360T;1010000281390114644L2;false;TPAC,FULJ,ILQD
2020-09-25T10:09:40.520Z;ISIN;EZ7T411JM3Z3;6.3946379;360T;MONE;DKK;N/A;1.3E8;DKK;2020-10-23T00:00:00.000Z;360T;1010000281390114644L1;false;TPAC,FULJ,ILQD
2020-09-25T10:08:53.835Z;ISIN;EZ9D5ZCLZCN2;17.030603;360T;MONE;ZAR;N/A;2.0E7;ZAR;2020-10-23T00:00:00.000Z;360T;1010000281390117908L2;false;TPAC,FULJ,ILQD
2020-09-25T10:08:53.835Z;ISIN;EZ7GJYTSW8S2;17.025308;360T;MONE;ZAR;N/A;2.0E7;ZAR;2020-10-23T00:00:00.000Z;360T;1010000281390117908L1;false;TPAC,FULJ,ILQD
2020-09-25T10:07:20.393Z;ISIN;EZV96RBBZ8Z2;11.1461081;360T;MONE;NOK;N/A;3630115.4;NOK;2020-10-23T00:00:00.000Z;360T;1010000281390119984L1;false;TPAC,FULJ,ILQD
2020-09-25T10:07:20.393Z;ISIN;EZ3XFWYXXPS8;11.1526906;360T;MONE;NOK;N/A;3630115.0;NOK;2020-10-23T00:00:00.000Z;360T;1010000281390119984L2;false;TPAC,FULJ,ILQD
2020-09-25T10:07:19.644Z;ISIN;EZ9KWX81JQT0;0.705145;360T;MONE;USD;N/A;1064858.0;USD;2020-10-23T00:00:00.000Z;360T;1010000281390119967L2;false;TPAC,FULJ,ILQD
2020-09-25T10:07:19.644Z;ISIN;EZ589RNXJ8B8;0.705039;360T;MONE;USD;N/A;1064858.0;USD;2020-10-23T00:00:00.000Z;360T;1010000281390119967L1;false;TPAC,FULJ,ILQD
2020-09-25T10:07:17.216Z;ISIN;EZ3XFWYXXPS8;11.1506565;360T;MONE;NOK;N/A;3.76692024E8;NOK;2020-10-23T00:00:00.000Z;360T;1010000281390119926L2;false;TPAC,FULJ,ILQD
2020-09-25T10:07:17.216Z;ISIN;EZV96RBBZ8Z2;11.1439439;360T;MONE;NOK;N/A;3.7669202389E8;NOK;2020-10-23T00:00:00.000Z;360T;1010000281390119926L1;false;TPAC,FULJ,ILQD
2020-09-25T10:07:13.283Z;ISIN;EZ9KWX81JQT0;0.7050763;360T;MONE;USD;N/A;2.62667E7;USD;2020-10-23T00:00:00.000Z;360T;1010000281390119905L2;false;TPAC,FULJ,ILQD
2020-09-25T10:07:13.283Z;ISIN;EZ589RNXJ8B8;0.7050206;360T;MONE;USD;N/A;2.62667E7;USD;2020-10-23T00:00:00.000Z;360T;1010000281390119905L1;false;TPAC,FULJ,ILQD
2020-09-25T10:07:13.031Z;ISIN;EZ589RNXJ8B8;0.7050206;360T;MONE;USD;N/A;2.8396273E7;USD;2020-10-23T00:00:00.000Z;360T;1010000281390119883L1;false;TPAC,FULJ,ILQD
2020-09-25T10:07:13.031Z;ISIN;EZ9KWX81JQT0;0.7050763;360T;MONE;USD;N/A;2.8396273E7;USD;2020-10-23T00:00:00.000Z;360T;1010000281390119883L2;false;TPAC,FULJ,ILQD
2020-09-25T10:07:12.740Z;ISIN;EZ9KWX81JQT0;0.705064;360T;MONE;USD;N/A;1.5263057E7;USD;2020-10-23T00:00:00.000Z;360T;1010000281390119874L2;false;TPAC,FULJ,ILQD
2020-09-25T10:07:12.740Z;ISIN;EZ589RNXJ8B8;0.705009;360T;MONE;USD;N/A;1.5263057E7;USD;2020-10-23T00:00:00.000Z;360T;1010000281390119874L1;false;TPAC,FULJ,ILQD
2020-09-25T10:07:02.732Z;ISIN;EZ2PMNLXJ3N4;0.9162878;360T;MONE;GBP;N/A;2.6668462E7;GBP;2020-10-23T00:00:00.000Z;360T;1010000281390111417L2;false;TPAC,FULJ,ILQD
2020-09-25T10:07:02.732Z;ISIN;EZVBHWKQLLY0;0.91585;360T;MONE;GBP;N/A;2.6668462E7;GBP;2020-10-23T00:00:00.000Z;360T;1010000281390111417L1;false;TPAC,FULJ,ILQD
2020-09-25T10:06:48.981Z;ISIN;EZ3XFWYXXPS8;11.145782;360T;MONE;NOK;N/A;3368221.0;NOK;2020-10-23T00:00:00.000Z;360T;1010000281390119861L2;false;TPAC,FULJ,ILQD
2020-09-25T10:06:48.981Z;ISIN;EZV96RBBZ8Z2;11.13928;360T;MONE;NOK;N/A;3368220.6;NOK;2020-10-23T00:00:00.000Z;360T;1010000281390119861L1;false;TPAC,FULJ,ILQD
2020-09-25T10:06:27.482Z;ISIN;EZ3XFWYXXPS8;11.150743;360T;MONE;NOK;N/A;8.6431602E7;NOK;2020-10-23T00:00:00.000Z;360T;1010000281390119851L2;false;TPAC,FULJ,ILQD
2020-09-25T10:06:27.482Z;ISIN;EZV96RBBZ8Z2;11.1439439;360T;MONE;NOK;N/A;8.643160167E7;NOK;2020-10-23T00:00:00.000Z;360T;1010000281390119851L1;false;TPAC,FULJ,ILQD
2020-09-25T10:05:15.371Z;ISIN;EZ6TZ0SXVZ06;10.6433884;360T;MONE;SEK;N/A;7.0717588E7;SEK;2020-10-23T00:00:00.000Z;360T;1010000281390110884L2;false;TPAC,FULJ,ILQD
2020-09-25T10:05:15.371Z;ISIN;EZ9J1JZNJ6F8;10.64;360T;MONE;SEK;N/A;7.0717588E7;SEK;2020-10-23T00:00:00.000Z;360T;1010000281390110884L1;false;TPAC,FULJ,ILQD
2020-09-25T10:01:22.055Z;ISIN;EZ2DDXVC60J0;1.1644059;360T;MONE;USD;N/A;35000.0;USD;2020-10-23T00:00:00.000Z;360T;1010000281390115146;false;FULJ,ILQD
2020-09-25T10:01:03.370Z;ISIN;EZ5LWD3W7DC6;1.6513;360T;MONE;AUD;N/A;3865231.0;AUD;2020-10-23T00:00:00.000Z;360T;1010000281390109785L1;false;TPAC,FULJ,ILQD
2020-09-25T10:01:03.370Z;ISIN;EZ1GSL2GH973;1.6522065;360T;MONE;AUD;N/A;3865231.0;AUD;2020-10-23T00:00:00.000Z;360T;1010000281390109785L2;false;TPAC,FULJ,ILQD
2020-09-25T09:58:04.659Z;ISIN;EZ86R2PG7211;0.92782;360T;MONE;CHF;N/A;1.3E7;CHF;2020-10-23T00:00:00.000Z;360T;1010000281390112551L2;false;TPAC,FULJ,ILQD
2020-09-25T09:58:04.659Z;ISIN;EZ6131DQPQ24;0.9278447;360T;MONE;CHF;N/A;1.3E7;CHF;2020-10-23T00:00:00.000Z;360T;1010000281390112551L1;false;TPAC,FULJ,ILQD
2020-09-25T09:57:45.534Z;ISIN;EZC2XWN61Q69;0.705;360T;MONE;USD;N/A;1.4E7;AUD;2020-10-23T00:00:00.000Z;360T;1010000281390112536L2;false;TPAC,FULJ,ILQD
2020-09-25T09:57:45.534Z;ISIN;EZ1BG1QZWS51;0.704999;360T;MONE;USD;N/A;1.4E7;AUD;2020-10-23T00:00:00.000Z;360T;1010000281390112536L1;false;TPAC,FULJ,ILQD
2020-09-25T09:53:39.119Z;ISIN;EZ1VJBZ8HJQ6;1.16419;360T;MONE;USD;N/A;2200000.0;USD;2020-10-23T00:00:00.000Z;360T;1010000281390111064L1;false;TPAC,FULJ,ILQD
2020-09-25T09:53:39.119Z;ISIN;EZ92CTZT1W46;1.1657144;360T;MONE;USD;N/A;2200000.0;USD;2020-10-23T00:00:00.000Z;360T;1010000281390111064L2;false;TPAC,FULJ,ILQD
2020-09-25T09:51:54.875Z;ISIN;EZ3VJ9BYWMY9;1.1662147;360T;MONE;USD;N/A;6700000.0;USD;2020-10-23T00:00:00.000Z;360T;1010000281390110827L2;false;TPAC,FULJ,ILQD
2020-09-25T09:51:54.875Z;ISIN;EZ1VJBZ8HJQ6;1.16395;360T;MONE;USD;N/A;6700000.0;USD;2020-10-23T00:00:00.000Z;360T;1010000281390110827L1;false;TPAC,FULJ,ILQD
2020-09-25T09:51:49.934Z;ISIN;EZ3VJ9BYWMY9;1.166208;360T;MONE;USD;N/A;3.69E7;USD;2020-10-23T00:00:00.000Z;360T;1010000281390110691L2;false;TPAC,FULJ,ILQD
2020-09-25T09:51:49.934Z;ISIN;EZ1VJBZ8HJQ6;1.16394;360T;MONE;USD;N/A;3.89E7;USD;2020-10-23T00:00:00.000Z;360T;1010000281390110691L1;false;TPAC,FULJ,ILQD
2020-09-25T09:47:31.979Z;ISIN;EZ1YLMN2SMG5;4.87615;360T;MONE;RON;N/A;1.0E7;EUR;2020-10-23T00:00:00.000Z;360T;1010000281390108700L1;false;TPAC,FULJ,ILQD
2020-09-25T09:47:31.979Z;ISIN;EZN0BF1SNW37;4.922809;360T;MONE;RON;N/A;1.0E7;EUR;2020-10-23T00:00:00.000Z;360T;1010000281390108700L2;false;TPAC,FULJ,ILQD
2020-09-25T09:43:53.059Z;ISIN;EZ71LPCDG955;22.202518;360T;MONE;MXN;N/A;4000000.0;MXN;2020-10-23T00:00:00.000Z;360T;1010000281390110337L2;false;TPAC,FULJ,ILQD
2020-09-25T09:43:53.059Z;ISIN;EZ125JBZB6P3;22.199825;360T;MONE;MXN;N/A;4000000.0;MXN;2020-10-23T00:00:00.000Z;360T;1010000281390110337L1;false;TPAC,FULJ,ILQD
2020-09-25T09:43:36.064Z;ISIN;EZ7BMZQT5LY1;6.83359;360T;MONE;CNY;N/A;2.0E7;USD;2020-10-23T00:00:00.000Z;360T;1010000281390110126L1;false;TPAC,FULJ,ILQD
2020-09-25T09:43:36.064Z;ISIN;EZ5HBMXNRTQ7;6.83983;360T;MONE;CNY;N/A;2.0E7;USD;2020-10-23T00:00:00.000Z;360T;1010000281390110126L2;false;TPAC,FULJ,ILQD
2020-09-25T09:40:58.714Z;ISIN;EZ1VJBZ8HJQ6;1.16462;360T;MONE;USD;N/A;1.5E8;EUR;2020-10-23T00:00:00.000Z;360T;1010000281390107010L1;false;TPAC,FULJ,ILQD
2020-09-25T09:40:58.714Z;ISIN;EZ19NR3LV1R8;1.165486;360T;MONE;USD;N/A;1.5E8;EUR;2020-10-23T00:00:00.000Z;360T;1010000281390107010L2;false;TPAC,FULJ,ILQD
2020-09-25T09:39:38.038Z;ISIN;EZ8FL756KS83;311.35655;360T;MONE;HUF;N/A;2.0E7;HUF;2020-10-23T00:00:00.000Z;360T;1010000281390108840L1;false;TPAC,FULJ,ILQD
2020-09-25T09:39:38.038Z;ISIN;EZ8VLX22MCN3;311.361;360T;MONE;HUF;N/A;2.0E7;HUF;2020-10-23T00:00:00.000Z;360T;1010000281390108840L2;false;TPAC,FULJ,ILQD
2020-09-25T09:39:01.392Z;ISIN;EZ3205T38PY4;1.37543;360T;MONE;SGD;N/A;500000.0;SGD;2020-10-23T00:00:00.000Z;360T;1010000281390108522L2;false;TPAC,FULJ,ILQD
2020-09-25T09:39:01.392Z;ISIN;EZS5LKVBRX12;1.3754258;360T;MONE;SGD;N/A;500000.0;SGD;2020-10-23T00:00:00.000Z;360T;1010000281390108522L1;false;TPAC,FULJ,ILQD
2020-09-25T09:37:18.075Z;ISIN;EZVNP96Z2ZS7;10.6282514;360T;MONE;SEK;N/A;3600000.0;SEK;2020-10-23T00:00:00.000Z;360T;1010000281389744125;false;FULJ,ILQD
2020-09-25T09:37:00.606Z;ISIN;EZ40RKB06RM5;8.841501;360T;MONE;TRY;N/A;3.01E7;TRY;2020-10-23T00:00:00.000Z;360T;1010000281390107671L1;false;TPAC,FULJ,ILQD
2020-09-25T09:37:00.606Z;ISIN;EZ165T1H1RG0;8.8419559;360T;MONE;TRY;N/A;3.01E7;TRY;2020-10-23T00:00:00.000Z;360T;1010000281390107671L2;false;TPAC,FULJ,ILQD
2020-09-25T09:36:49.215Z;ISIN;EZBJWP8H5T68;0.9159309;360T;MONE;GBP;N/A;5.0E7;EUR;2020-10-23T00:00:00.000Z;360T;1010000281390104827L2;false;TPAC,FULJ,ILQD
2020-09-25T09:36:49.215Z;ISIN;EZVBHWKQLLY0;0.91407;360T;MONE;GBP;N/A;5.0E7;EUR;2020-10-23T00:00:00.000Z;360T;1010000281390104827L1;false;TPAC,FULJ,ILQD
2020-09-25T09:36:47.581Z;ISIN;EZ370F0WRJ99;9.53938;360T;MONE;NOK;N/A;1000000.0;NOK;2020-10-23T00:00:00.000Z;360T;1010000281390107545L2;false;TPAC,FULJ,ILQD
2020-09-25T09:36:47.581Z;ISIN;EZBC2TLZ36X8;9.539243;360T;MONE;NOK;N/A;1000000.0;NOK;2020-10-23T00:00:00.000Z;360T;1010000281390107545L1;false;TPAC,FULJ,ILQD
2020-09-25T09:36:20.013Z;ISIN;EZ5VBDNSHND9;1.2747973;360T;MONE;USD;N/A;3000000.0;GBP;2020-10-23T00:00:00.000Z;360T;1010000281390107533L2;false;TPAC,FULJ,ILQD
2020-09-25T09:36:20.013Z;ISIN;EZ34FL8Z6WS2;1.2747776;360T;MONE;USD;N/A;3000000.0;GBP;2020-10-23T00:00:00.000Z;360T;1010000281390107533L1;false;TPAC,FULJ,ILQD
2020-09-25T09:36:14.925Z;ISIN;EZ1VJBZ8HJQ6;1.1654;360T;MONE;USD;N/A;1.0E8;EUR;2020-10-23T00:00:00.000Z;360T;1010000281390106513L1;false;TPAC,FULJ,ILQD
2020-09-25T09:36:14.925Z;ISIN;EZ19NR3LV1R8;1.1662669;360T;MONE;USD;N/A;1.0E8;EUR;2020-10-23T00:00:00.000Z;360T;1010000281390106513L2;false;TPAC,FULJ,ILQD
2020-09-25T09:35:24.240Z;ISIN;EZ6RP6VQKZ10;1.655511;360T;MONE;AUD;N/A;500000.0;EUR;2020-10-23T00:00:00.000Z;360T;1010000281390106867;false;FULJ,ILQD
2020-09-25T09:35:22.974Z;ISIN;EZ86R2PG7211;0.92763;360T;MONE;CHF;N/A;2.3E7;CHF;2020-10-23T00:00:00.000Z;360T;1010000281390107361L2;false;TPAC,FULJ,ILQD
2020-09-25T09:35:22.974Z;ISIN;EZ6131DQPQ24;0.9276564;360T;MONE;CHF;N/A;2.3E7;CHF;2020-10-23T00:00:00.000Z;360T;1010000281390107361L1;false;TPAC,FULJ,ILQD
2020-09-25T09:33:18.296Z;ISIN;EZ34FL8Z6WS2;1.2747253;360T;MONE;USD;N/A;2000000.0;GBP;2020-10-23T00:00:00.000Z;360T;1010000281390106791L1;false;TPAC,FULJ,ILQD
2020-09-25T09:33:18.296Z;ISIN;EZ5VBDNSHND9;1.2747339;360T;MONE;USD;N/A;2000000.0;GBP;2020-10-23T00:00:00.000Z;360T;1010000281390106791L2;false;TPAC,FULJ,ILQD
2020-09-25T09:32:42.787Z;ISIN;EZ6VHCYW6CZ1;122.8733;360T;MONE;JPY;N/A;6.1670024E7;JPY;2020-10-23T00:00:00.000Z;360T;1010000281390106720L2;false;TPAC,FULJ,ILQD
2020-09-25T09:32:42.787Z;ISIN;EZBJQ1CGKQX2;122.8351;360T;MONE;JPY;N/A;6.1670024E7;JPY;2020-10-23T00:00:00.000Z;360T;1010000281390106720L1;false;TPAC,FULJ,ILQD
2020-09-25T09:32:41.231Z;ISIN;EZ4WFPG74QB6;362.8221;360T;MONE;HUF;N/A;2.80669936E8;HUF;2020-10-23T00:00:00.000Z;360T;1010000281390106445L2;false;TPAC,FULJ,ILQD
2020-09-25T09:32:41.231Z;ISIN;EZBG967D2002;362.4304;360T;MONE;HUF;N/A;2.80669936E8;HUF;2020-10-23T00:00:00.000Z;360T;1010000281390106445L1;false;TPAC,FULJ,ILQD
2020-09-25T09:32:39.903Z;ISIN;EZBJQ1CGKQX2;122.8341;360T;MONE;JPY;N/A;1.71459086E9;JPY;2020-10-23T00:00:00.000Z;360T;1010000281390106343L1;false;TPAC,FULJ,ILQD
2020-09-25T09:32:39.903Z;ISIN;EZ6VHCYW6CZ1;122.867;360T;MONE;JPY;N/A;1.71459086E9;JPY;2020-10-23T00:00:00.000Z;360T;1010000281390106343L2;false;TPAC,FULJ,ILQD
2020-09-25T09:32:25.857Z;ISIN;EZBJQ1CGKQX2;122.8341;360T;MONE;JPY;N/A;6.62816256E8;JPY;2020-10-23T00:00:00.000Z;360T;1010000281390106266L1;false;TPAC,FULJ,ILQD
2020-09-25T09:32:25.857Z;ISIN;EZ6VHCYW6CZ1;122.867;360T;MONE;JPY;N/A;6.62816256E8;JPY;2020-10-23T00:00:00.000Z;360T;1010000281390106266L2;false;TPAC,FULJ,ILQD
2020-09-25T09:32:22.998Z;ISIN;EZBG967D2002;362.4699;360T;MONE;HUF;N/A;6.26729133E8;HUF;2020-10-23T00:00:00.000Z;360T;1010000281390105963L1;false;TPAC,FULJ,ILQD
2020-09-25T09:32:22.998Z;ISIN;EZ4WFPG74QB6;362.8388;360T;MONE;HUF;N/A;6.26729133E8;HUF;2020-10-23T00:00:00.000Z;360T;1010000281390105963L2;false;TPAC,FULJ,ILQD
2020-09-25T09:32:22.011Z;ISIN;EZ6VHCYW6CZ1;122.866;360T;MONE;JPY;N/A;9.5804582E8;JPY;2020-10-23T00:00:00.000Z;360T;1010000281390105868L2;false;TPAC,FULJ,ILQD
2020-09-25T09:32:22.011Z;ISIN;EZBJQ1CGKQX2;122.8331;360T;MONE;JPY;N/A;9.5804582E8;JPY;2020-10-23T00:00:00.000Z;360T;1010000281390105868L1;false;TPAC,FULJ,ILQD
2020-09-25T09:32:18.342Z;ISIN;EZ4WFPG74QB6;363.0693;360T;MONE;HUF;N/A;3.580657615E9;HUF;2020-10-23T00:00:00.000Z;360T;1010000281390105834L2;false;TPAC,FULJ,ILQD
2020-09-25T09:32:18.342Z;ISIN;EZBG967D2002;362.7116;360T;MONE;HUF;N/A;3.580657615E9;HUF;2020-10-23T00:00:00.000Z;360T;1010000281390105834L1;false;TPAC,FULJ,ILQD
2020-09-25T09:30:15.069Z;ISIN;EZ4KPFL7R0D9;1.168371;360T;MONE;USD;N/A;2.0E8;USD;2020-10-23T00:00:00.000Z;360T;1010000281390105697L2;false;TPAC,FULJ,ILQD
2020-09-25T09:30:15.069Z;ISIN;EZ1VJBZ8HJQ6;1.16497;360T;MONE;USD;N/A;2.0E8;USD;2020-10-23T00:00:00.000Z;360T;1010000281390105697L1;false;TPAC,FULJ,ILQD
2020-09-25T09:27:16.375Z;ISIN;EZ643JHGFJD1;1.080751;360T;MONE;CHF;N/A;1270000.0;CHF;2020-10-23T00:00:00.000Z;360T;1010000281390101684L1;false;TPAC,FULJ,ILQD
2020-09-25T09:27:16.375Z;ISIN;EZV6GVS128W1;1.080601;360T;MONE;CHF;N/A;1270000.0;CHF;2020-10-23T00:00:00.000Z;360T;1010000281390101684L2;false;TPAC,FULJ,ILQD
2020-09-25T09:23:57.093Z;ISIN;EZ3K5CZVKZP6;4.1888047;360T;MONE;RON;N/A;1.5E7;RON;2020-10-23T00:00:00.000Z;360T;1010000281390104924L1;false;TPAC,FULJ,ILQD
2020-09-25T09:23:57.093Z;ISIN;EZ4D1ZPP8CK4;4.1891;360T;MONE;RON;N/A;1.5E7;RON;2020-10-23T00:00:00.000Z;360T;1010000281390104924L2;false;TPAC,FULJ,ILQD
2020-09-25T09:22:25.339Z;ISIN;EZ1VJBZ8HJQ6;1.16515;360T;MONE;USD;N/A;1.1E7;USD;2020-10-23T00:00:00.000Z;360T;1010000281390100834L2;false;TPAC,FULJ,ILQD
2020-09-25T09:22:25.339Z;ISIN;EZ4K1FSQ7D41;1.1651276;360T;MONE;USD;N/A;1.1E7;USD;2020-10-23T00:00:00.000Z;360T;1010000281390100834L1;false;TPAC,FULJ,ILQD
2020-09-25T09:18:03.164Z;ISIN;EZ4K1FSQ7D41;1.1651501;360T;MONE;USD;N/A;500000.0;USD;2020-10-23T00:00:00.000Z;360T;1010000281390102764;false;FULJ,ILQD
2020-09-25T09:17:09.919Z;ISIN;EZ643JHGFJD1;1.080775;360T;MONE;CHF;N/A;650000.0;CHF;2020-10-23T00:00:00.000Z;360T;1010000281390102663;false;FULJ,ILQD
2020-09-25T09:16:28.599Z;ISIN;EZBC2TLZ36X8;9.5465857;360T;MONE;NOK;N/A;1.0E8;NOK;2020-10-23T00:00:00.000Z;360T;1010000281390102512L1;false;TPAC,FULJ,ILQD
2020-09-25T09:16:28.599Z;ISIN;EZ370F0WRJ99;9.54674;360T;MONE;NOK;N/A;1.0E8;NOK;2020-10-23T00:00:00.000Z;360T;1010000281390102512L2;false;TPAC,FULJ,ILQD
2020-09-25T09:16:04.405Z;ISIN;EZ7PVB1QHVG9;1.16654;360T;MONE;USD;N/A;250000.0;USD;2020-10-23T00:00:00.000Z;360T;1010000281390102915;false;FULJ,ILQD
2020-09-25T09:16:02.461Z;ISIN;EZBC2TLZ36X8;9.5456057;360T;MONE;NOK;N/A;1.5E8;NOK;2020-10-23T00:00:00.000Z;360T;1010000281390100870L1;false;TPAC,FULJ,ILQD
2020-09-25T09:16:02.461Z;ISIN;EZ370F0WRJ99;9.54576;360T;MONE;NOK;N/A;1.5E8;NOK;2020-10-23T00:00:00.000Z;360T;1010000281390100870L2;false;TPAC,FULJ,ILQD
2020-09-25T09:15:35.781Z;ISIN;EZ9FJTPK9CD3;1.2763;360T;MONE;USD;N/A;3.0E7;USD;2020-10-23T00:00:00.000Z;360T;1010000281390099873L1;false;TPAC,FULJ,ILQD
