Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-05-27T12:17:29.282Z;ISIN;EZ5SNF0G9PR6;7.60514;360T;MONE;TRY;N/A;5000000.0;TRY;2020-06-24T00:00:00.000Z;360T;1010000281373245058L2;false;TPAC,FULJ,ILQD
2020-05-27T12:17:29.282Z;ISIN;EZ40DZ3WWMV8;7.45852;360T;MONE;TRY;N/A;5000000.0;TRY;2020-06-24T00:00:00.000Z;360T;1010000281373245058L1;false;TPAC,FULJ,ILQD
2020-05-27T12:17:21.146Z;ISIN;EZ10Z8R8RXZ6;1.099554;360T;MONE;USD;N/A;120000.0;USD;2020-06-24T00:00:00.000Z;360T;1010000281373246454;false;FULJ,ILQD
2020-05-27T12:16:33.469Z;ISIN;EZ8R981MB117;9.604183;360T;MONE;SEK;N/A;1.0E9;SEK;2020-06-24T00:00:00.000Z;360T;1010000281373241272L2;false;TPAC,FULJ,ILQD
2020-05-27T12:16:33.469Z;ISIN;EZ645MYT9GC1;9.6044;360T;MONE;SEK;N/A;1.0E9;SEK;2020-06-24T00:00:00.000Z;360T;1010000281373241272L1;false;TPAC,FULJ,ILQD
2020-05-27T12:16:25.790Z;ISIN;EZ5G0GSB24L4;10.829007;360T;MONE;NOK;N/A;1.0E7;NOK;2020-06-24T00:00:00.000Z;360T;1010000281373245040L2;false;TPAC,FULJ,ILQD
2020-05-27T12:16:25.790Z;ISIN;EZ9JXLKV7GV8;10.8282;360T;MONE;NOK;N/A;1.0E7;NOK;2020-06-24T00:00:00.000Z;360T;1010000281373245040L1;false;TPAC,FULJ,ILQD
2020-05-27T12:11:56.670Z;ISIN;EZB16B6X0DQ0;0.8948452;360T;MONE;GBP;N/A;5000000.0;GBP;2020-06-24T00:00:00.000Z;360T;1010000281373243624L1;false;TPAC,FULJ,ILQD
2020-05-27T12:11:56.670Z;ISIN;EZ476MCBW6Z4;0.89486;360T;MONE;GBP;N/A;5000000.0;GBP;2020-06-24T00:00:00.000Z;360T;1010000281373243624L2;false;TPAC,FULJ,ILQD
2020-05-27T12:10:16.152Z;ISIN;EZ9JK4NS84J2;1.099037;360T;MONE;USD;N/A;4000000.0;USD;2020-06-24T00:00:00.000Z;360T;1010000281373239300;false;FULJ,ILQD
2020-05-27T12:08:48.179Z;ISIN;EZ10Z8R8RXZ6;1.0996257;360T;MONE;USD;N/A;100000.0;USD;2020-06-24T00:00:00.000Z;360T;1010000281373243746;false;FULJ,ILQD
2020-05-27T12:07:04.149Z;ISIN;EZ1W988J60B5;4.0345947;360T;MONE;AED;N/A;2200000.0;AED;2020-06-24T00:00:00.000Z;360T;1010000281373243354L1;false;TPAC,FULJ,ILQD
2020-05-27T12:07:04.149Z;ISIN;EZ31GFSF6306;4.0351569;360T;MONE;AED;N/A;2200000.0;AED;2020-06-24T00:00:00.000Z;360T;1010000281373243354L2;false;TPAC,FULJ,ILQD
2020-05-27T12:05:25.713Z;ISIN;EZ10Z8R8RXZ6;1.10053;360T;MONE;USD;N/A;21100.0;USD;2020-06-24T00:00:00.000Z;360T;1010000281373242820;false;FULJ,ILQD
2020-05-27T12:03:46.645Z;ISIN;EZ9HXS76DC73;4.027264;360T;MONE;PLN;N/A;3000000.0;PLN;2020-06-24T00:00:00.000Z;360T;1010000281373241103L1;false;TPAC,FULJ,ILQD
2020-05-27T12:03:46.645Z;ISIN;EZ7M52HK0DC6;4.027638;360T;MONE;PLN;N/A;3000000.0;PLN;2020-06-24T00:00:00.000Z;360T;1010000281373241103L2;false;TPAC,FULJ,ILQD
2020-05-27T12:03:43.211Z;ISIN;EZ1WXP1K10B2;1.0685553;360T;MONE;CHF;N/A;2.0E7;EUR;2020-06-24T00:00:00.000Z;360T;1010000281373242422L2;false;TPAC,FULJ,ILQD
2020-05-27T12:03:43.211Z;ISIN;EZ7LGP048FB2;1.06856;360T;MONE;CHF;N/A;2.0E7;EUR;2020-06-24T00:00:00.000Z;360T;1010000281373242422L1;false;TPAC,FULJ,ILQD
2020-05-27T12:03:30.737Z;ISIN;EZ75LD4XXX80;4.39709;360T;MONE;RON;N/A;3000000.0;RON;2020-06-24T00:00:00.000Z;360T;1010000281373241776L2;false;TPAC,FULJ,ILQD
2020-05-27T12:03:30.737Z;ISIN;EZY2GHVPDBW4;4.3968194;360T;MONE;RON;N/A;3000000.0;RON;2020-06-24T00:00:00.000Z;360T;1010000281373241776L1;false;TPAC,FULJ,ILQD
2020-05-27T12:03:19.482Z;ISIN;EZVFJ6ND97C1;107.83;360T;MONE;JPY;N/A;3.0E9;JPY;2020-06-24T00:00:00.000Z;360T;1010000281373241091L2;false;TPAC,FULJ,ILQD
2020-05-27T12:03:19.482Z;ISIN;EZZLCWQ94ML5;107.83086;360T;MONE;JPY;N/A;3.0E9;JPY;2020-06-24T00:00:00.000Z;360T;1010000281373241091L1;false;TPAC,FULJ,ILQD
2020-05-27T12:02:54.337Z;ISIN;EZ10Z8R8RXZ6;1.101704;360T;MONE;USD;N/A;2.5E7;USD;2020-06-24T00:00:00.000Z;360T;1010000281373240751L1;false;TPAC,FULJ,ILQD
2020-05-27T12:02:54.337Z;ISIN;EZ8SQ8JCVLV1;1.101974;360T;MONE;USD;N/A;2.5E7;USD;2020-06-24T00:00:00.000Z;360T;1010000281373240751L2;false;TPAC,FULJ,ILQD
2020-05-27T12:02:50.080Z;ISIN;EZ53DY5BDLT8;0.969651;360T;MONE;CHF;N/A;2000000.0;CHF;2020-06-24T00:00:00.000Z;360T;1010000281373242818L2;false;TPAC,FULJ,ILQD
2020-05-27T12:02:50.080Z;ISIN;EZK6V1QXSVP9;0.969797;360T;MONE;CHF;N/A;2000000.0;CHF;2020-06-24T00:00:00.000Z;360T;1010000281373242818L1;false;TPAC,FULJ,ILQD
2020-05-27T12:02:39.991Z;ISIN;EZ3NDSRMLDY8;0.665053;360T;MONE;USD;N/A;2.5E7;AUD;2020-06-24T00:00:00.000Z;360T;1010000281373240745L2;false;TPAC,FULJ,ILQD
2020-05-27T12:02:39.991Z;ISIN;EZVKML2THFL4;0.665048;360T;MONE;USD;N/A;2.5E7;AUD;2020-06-24T00:00:00.000Z;360T;1010000281373240745L1;false;TPAC,FULJ,ILQD
2020-05-27T12:00:15.677Z;ISIN;EZ2SK369GSF3;1.104533;360T;MONE;USD;N/A;4000000.0;USD;2020-06-24T00:00:00.000Z;360T;1010000281373242131;false;FULJ,ILQD
2020-05-27T11:59:19.438Z;ISIN;EZ10Z8R8RXZ6;1.10178;360T;MONE;USD;N/A;60000.0;EUR;2020-06-24T00:00:00.000Z;360T;1010000281373240834;false;FULJ,ILQD
2020-05-27T11:59:04.055Z;ISIN;EZ10Z8R8RXZ6;1.101792;360T;MONE;USD;N/A;61000.0;EUR;2020-06-24T00:00:00.000Z;360T;1010000281373240810;false;FULJ,ILQD
2020-05-27T11:57:56.440Z;ISIN;EZ10Z8R8RXZ6;1.1017722;360T;MONE;USD;N/A;1.55E7;USD;2020-06-24T00:00:00.000Z;360T;1010000281373239950L1;false;TPAC,FULJ,ILQD
2020-05-27T11:57:56.440Z;ISIN;EZ6MT8MJFV87;1.10181;360T;MONE;USD;N/A;1.55E7;USD;2020-06-24T00:00:00.000Z;360T;1010000281373239950L2;false;TPAC,FULJ,ILQD
2020-05-27T11:57:51.121Z;ISIN;EZ6MT8MJFV87;1.10187;360T;MONE;USD;N/A;3278532.82;USD;2020-06-24T00:00:00.000Z;360T;1010000281373239707L2;false;TPAC,FULJ,ILQD
2020-05-27T11:57:51.121Z;ISIN;EZ8RQ9RVG8L8;1.1018507;360T;MONE;USD;N/A;3278532.82;USD;2020-06-24T00:00:00.000Z;360T;1010000281373239707L1;false;TPAC,FULJ,ILQD
2020-05-27T11:57:49.558Z;ISIN;EZ5DZS1MCDG0;24.667422;360T;MONE;MXN;N/A;3.179E7;MXN;2020-06-24T00:00:00.000Z;360T;1010000281373237893L2;false;TPAC,FULJ,ILQD
2020-05-27T11:57:49.558Z;ISIN;EZZ9FJXZNF93;24.5326;360T;MONE;MXN;N/A;3.179E7;MXN;2020-06-24T00:00:00.000Z;360T;1010000281373237893L1;false;TPAC,FULJ,ILQD
2020-05-27T11:57:45.046Z;ISIN;EZB16B6X0DQ0;0.894886;360T;MONE;GBP;N/A;7300000.0;GBP;2020-06-24T00:00:00.000Z;360T;1010000281373239635L1;false;TPAC,FULJ,ILQD
2020-05-27T11:57:45.046Z;ISIN;EZ35MM6SLN68;0.895185;360T;MONE;GBP;N/A;7300000.0;GBP;2020-06-24T00:00:00.000Z;360T;1010000281373239635L2;false;TPAC,FULJ,ILQD
2020-05-27T11:57:38.451Z;ISIN;EZ8CJ6B9SMT7;1.067784;360T;MONE;CHF;N/A;8250000.0;CHF;2020-06-24T00:00:00.000Z;360T;1010000281373239320L2;false;TPAC,FULJ,ILQD
2020-05-27T11:57:38.451Z;ISIN;EZ1WXP1K10B2;1.067949;360T;MONE;CHF;N/A;8250000.0;CHF;2020-06-24T00:00:00.000Z;360T;1010000281373239320L1;false;TPAC,FULJ,ILQD
2020-05-27T11:57:33.701Z;ISIN;EZ6W636WB8G3;118.81553;360T;MONE;JPY;N/A;1.5E8;JPY;2020-06-24T00:00:00.000Z;360T;1010000281373239082L2;false;TPAC,FULJ,ILQD
2020-05-27T11:57:33.701Z;ISIN;EZ84X64VTTK9;118.79563;360T;MONE;JPY;N/A;1.5E8;JPY;2020-06-24T00:00:00.000Z;360T;1010000281373239082L1;false;TPAC,FULJ,ILQD
2020-05-27T11:57:29.059Z;ISIN;EZ4CX10Z9ZD7;10.820711;360T;MONE;NOK;N/A;533924.05;NOK;2020-06-24T00:00:00.000Z;360T;1010000281373239026L2;false;TPAC,FULJ,ILQD
2020-05-27T11:57:29.059Z;ISIN;EZBLF18W4952;10.8183;360T;MONE;NOK;N/A;533924.05;NOK;2020-06-24T00:00:00.000Z;360T;1010000281373239026L1;false;TPAC,FULJ,ILQD
2020-05-27T11:57:23.891Z;ISIN;EZ38KQZPDQC6;1.561663;360T;MONE;SGD;N/A;1.73E7;SGD;2020-06-24T00:00:00.000Z;360T;1010000281373239005L2;false;TPAC,FULJ,ILQD
2020-05-27T11:57:23.891Z;ISIN;EZ65DX4Z0NR4;1.561051;360T;MONE;SGD;N/A;1.73E7;SGD;2020-06-24T00:00:00.000Z;360T;1010000281373239005L1;false;TPAC,FULJ,ILQD
2020-05-27T11:56:37.925Z;ISIN;EZ7LGP048FB2;1.068104;360T;MONE;CHF;N/A;8200000.0;CHF;2020-06-24T00:00:00.000Z;360T;1010000281373239781L1;false;TPAC,FULJ,ILQD
2020-05-27T11:56:37.925Z;ISIN;EZ1WXP1K10B2;1.068099;360T;MONE;CHF;N/A;8200000.0;CHF;2020-06-24T00:00:00.000Z;360T;1010000281373239781L2;false;TPAC,FULJ,ILQD
2020-05-27T11:55:41.221Z;ISIN;EZ1VXQDWWTY9;0.96918;360T;MONE;CHF;N/A;5.0E7;CHF;2020-06-24T00:00:00.000Z;360T;1010000281373237911L1;false;TPAC,FULJ,ILQD
2020-05-27T11:55:41.221Z;ISIN;EZ1GV1ZVZW87;0.968938;360T;MONE;CHF;N/A;5.0E7;CHF;2020-06-24T00:00:00.000Z;360T;1010000281373237911L2;false;TPAC,FULJ,ILQD
2020-05-27T11:53:27.991Z;ISIN;EZ6WWYV9PYT4;8.5828824;360T;MONE;HKD;N/A;1.25E8;HKD;2020-06-24T00:00:00.000Z;360T;1010000281373242705;false;FULJ,ILQD
2020-05-27T11:52:04.563Z;ISIN;EZ19LW69G6V1;8.54405;360T;MONE;HKD;N/A;3.7775E7;HKD;2020-06-24T00:00:00.000Z;360T;1010000281373236897L1;false;TPAC,FULJ,ILQD
2020-05-27T11:52:04.563Z;ISIN;EZ30ZDTTZDG6;8.561565;360T;MONE;HKD;N/A;3.7775E7;HKD;2020-06-24T00:00:00.000Z;360T;1010000281373236897L2;false;TPAC,FULJ,ILQD
2020-05-27T11:49:12.163Z;ISIN;EZ4DW56WMXN3;24.50562;360T;MONE;CZK;N/A;8000000.0;CZK;2020-06-24T00:00:00.000Z;360T;1010000281373238171L1;false;TPAC,FULJ,ILQD
2020-05-27T11:49:12.163Z;ISIN;EZ7GJ3X7C8D1;24.49778;360T;MONE;CZK;N/A;8000000.0;CZK;2020-06-24T00:00:00.000Z;360T;1010000281373238171L2;false;TPAC,FULJ,ILQD
2020-05-27T11:46:41.895Z;ISIN;EZ8R981MB117;9.581784;360T;MONE;SEK;N/A;1.0E9;SEK;2020-06-24T00:00:00.000Z;360T;1010000281373235222L2;false;TPAC,FULJ,ILQD
2020-05-27T11:46:41.895Z;ISIN;EZ645MYT9GC1;9.582;360T;MONE;SEK;N/A;1.0E9;SEK;2020-06-24T00:00:00.000Z;360T;1010000281373235222L1;false;TPAC,FULJ,ILQD
2020-05-27T11:46:02.847Z;ISIN;EZV3K8G0J3Z3;1.5138514;360T;MONE;CAD;N/A;1000000.0;CAD;2020-06-24T00:00:00.000Z;360T;1010000281373236462L1;false;TPAC,FULJ,ILQD
2020-05-27T11:46:02.847Z;ISIN;EZ5DH4XM6QY1;1.51388;360T;MONE;CAD;N/A;1000000.0;CAD;2020-06-24T00:00:00.000Z;360T;1010000281373236462L2;false;TPAC,FULJ,ILQD
2020-05-27T11:45:49.774Z;ISIN;EZ2PLYD8HZG5;1.515778;360T;MONE;CAD;N/A;1000000.0;CAD;2020-06-24T00:00:00.000Z;360T;1010000281373236355L2;false;TPAC,FULJ,ILQD
2020-05-27T11:45:49.774Z;ISIN;EZ5DH4XM6QY1;1.51386;360T;MONE;CAD;N/A;1000000.0;CAD;2020-06-24T00:00:00.000Z;360T;1010000281373236355L1;false;TPAC,FULJ,ILQD
2020-05-27T11:45:37.824Z;ISIN;EZ5DH4XM6QY1;1.51376;360T;MONE;CAD;N/A;1000000.0;CAD;2020-06-24T00:00:00.000Z;360T;1010000281373236015L1;false;TPAC,FULJ,ILQD
2020-05-27T11:45:37.824Z;ISIN;EZ66TJB8S746;1.514691;360T;MONE;CAD;N/A;1000000.0;CAD;2020-06-24T00:00:00.000Z;360T;1010000281373236015L2;false;TPAC,FULJ,ILQD
2020-05-27T11:45:22.106Z;ISIN;EZ8QKGMRRX18;1.1942178;360T;MONE;CHF;N/A;1.5E7;GBP;2020-06-24T00:00:00.000Z;360T;1010000281373238446L1;false;TPAC,FULJ,ILQD
2020-05-27T11:45:22.106Z;ISIN;EZ4XQ9CBCKF8;1.1941948;360T;MONE;CHF;N/A;1.5E7;GBP;2020-06-24T00:00:00.000Z;360T;1010000281373238446L2;false;TPAC,FULJ,ILQD
2020-05-27T11:44:47.531Z;ISIN;EZ7YXD0SRXP8;1.0678147;360T;MONE;CHF;N/A;5000000.0;CHF;2020-06-24T00:00:00.000Z;360T;1010000281373235367L2;false;TPAC,FULJ,ILQD
2020-05-27T11:44:47.531Z;ISIN;EZ93XZ1B7WB0;1.06852;360T;MONE;CHF;N/A;5000000.0;CHF;2020-06-24T00:00:00.000Z;360T;1010000281373235367L1;false;TPAC,FULJ,ILQD
2020-05-27T11:43:11.445Z;ISIN;EZ10Z8R8RXZ6;1.1018258;360T;MONE;USD;N/A;10000.0;USD;2020-06-24T00:00:00.000Z;360T;1010000281373237653;false;FULJ,ILQD
2020-05-27T11:42:47.365Z;ISIN;EZ23KB1B2DH3;4.0227073;360T;MONE;PLN;N/A;1.2E7;PLN;2020-06-24T00:00:00.000Z;360T;1010000281373236560L2;false;TPAC,FULJ,ILQD
2020-05-27T11:42:47.365Z;ISIN;EZ9HXS76DC73;4.0219595;360T;MONE;PLN;N/A;1.2E7;PLN;2020-06-24T00:00:00.000Z;360T;1010000281373236560L1;false;TPAC,FULJ,ILQD
2020-05-27T11:42:11.059Z;ISIN;EZ6MT8MJFV87;1.10241;360T;MONE;USD;N/A;2000000.0;USD;2020-06-24T00:00:00.000Z;360T;1010000281373234676L2;false;TPAC,FULJ,ILQD
2020-05-27T11:42:11.059Z;ISIN;EZ10Z8R8RXZ6;1.102372;360T;MONE;USD;N/A;2000000.0;USD;2020-06-24T00:00:00.000Z;360T;1010000281373234676L1;false;TPAC,FULJ,ILQD
2020-05-27T11:41:33.895Z;ISIN;EZ4PJM9QFZ66;1.103018;360T;MONE;USD;N/A;2500000.0;USD;2020-06-24T00:00:00.000Z;360T;1010000281373234528L1;false;TPAC,FULJ,ILQD
2020-05-27T11:41:33.895Z;ISIN;EZ6VPDLCMGJ6;1.103765;360T;MONE;USD;N/A;2500000.0;USD;2020-06-24T00:00:00.000Z;360T;1010000281373234528L2;false;TPAC,FULJ,ILQD
2020-05-27T11:41:22.031Z;ISIN;EZ10Z8R8RXZ6;1.1024396;360T;MONE;USD;N/A;128330.21;USD;2020-06-24T00:00:00.000Z;360T;1010000281373237764;false;FULJ,ILQD
2020-05-27T11:40:48.212Z;ISIN;EZ6MT8MJFV87;1.1025;360T;MONE;USD;N/A;4000000.0;USD;2020-06-24T00:00:00.000Z;360T;1010000281373234434L1;false;TPAC,FULJ,ILQD
2020-05-27T11:40:48.212Z;ISIN;EZ2DT7MB8057;1.1046301;360T;MONE;USD;N/A;4000000.0;USD;2020-06-24T00:00:00.000Z;360T;1010000281373234434L2;false;TPAC,FULJ,ILQD
2020-05-27T11:40:18.673Z;ISIN;EZ10Z8R8RXZ6;1.1025453;360T;MONE;USD;N/A;2.5E7;EUR;2020-06-24T00:00:00.000Z;360T;1010000281373237371L1;false;TPAC,FULJ,ILQD
2020-05-27T11:40:18.673Z;ISIN;EZ8RQ9RVG8L8;1.1025612;360T;MONE;USD;N/A;2.5E7;EUR;2020-06-24T00:00:00.000Z;360T;1010000281373237371L2;false;TPAC,FULJ,ILQD
2020-05-27T11:38:48.832Z;ISIN;EZB16B6X0DQ0;0.8949179;360T;MONE;GBP;N/A;2.5E7;EUR;2020-06-24T00:00:00.000Z;360T;1010000281373237105L2;false;TPAC,FULJ,ILQD
2020-05-27T11:38:48.832Z;ISIN;EZ4L43HCV013;0.8949086;360T;MONE;GBP;N/A;2.5E7;EUR;2020-06-24T00:00:00.000Z;360T;1010000281373237105L1;false;TPAC,FULJ,ILQD
2020-05-27T11:34:45.519Z;ISIN;EZ4PJM9QFZ66;1.103597;360T;MONE;USD;N/A;1000000.0;USD;2020-06-24T00:00:00.000Z;360T;1010000281373233711L2;false;TPAC,FULJ,ILQD
2020-05-27T11:34:45.519Z;ISIN;EZ6MT8MJFV87;1.10294;360T;MONE;USD;N/A;1000000.0;USD;2020-06-24T00:00:00.000Z;360T;1010000281373233711L1;false;TPAC,FULJ,ILQD
2020-05-27T11:34:16.653Z;ISIN;EZ6VPDLCMGJ6;1.1043639;360T;MONE;USD;N/A;4000000.0;USD;2020-06-24T00:00:00.000Z;360T;1010000281373233706L2;false;TPAC,FULJ,ILQD
2020-05-27T11:34:16.653Z;ISIN;EZ6MT8MJFV87;1.10296;360T;MONE;USD;N/A;4000000.0;USD;2020-06-24T00:00:00.000Z;360T;1010000281373233706L1;false;TPAC,FULJ,ILQD
2020-05-27T11:32:04.082Z;ISIN;EZ6VPDLCMGJ6;1.104036;360T;MONE;USD;N/A;1.62E7;USD;2020-06-24T00:00:00.000Z;360T;1010000281373234165L2;false;TPAC,FULJ,ILQD
2020-05-27T11:32:04.082Z;ISIN;EZ6MT8MJFV87;1.10263;360T;MONE;USD;N/A;1.62E7;USD;2020-06-24T00:00:00.000Z;360T;1010000281373234165L1;false;TPAC,FULJ,ILQD
2020-05-27T11:30:58.626Z;ISIN;EZ476MCBW6Z4;0.8949;360T;MONE;GBP;N/A;1000000.0;GBP;2020-06-24T00:00:00.000Z;360T;1010000281373233992L1;false;TPAC,FULJ,ILQD
2020-05-27T11:30:58.626Z;ISIN;EZ3MXQ5XTHC7;0.895837;360T;MONE;GBP;N/A;1000000.0;GBP;2020-06-24T00:00:00.000Z;360T;1010000281373233992L2;false;TPAC,FULJ,ILQD
2020-05-27T11:29:55.760Z;ISIN;EZ50K8RCJST9;1.068499;360T;MONE;CHF;N/A;8200000.0;CHF;2020-06-24T00:00:00.000Z;360T;1010000281373233764L2;false;TPAC,FULJ,ILQD
2020-05-27T11:29:55.760Z;ISIN;EZ93XZ1B7WB0;1.06901;360T;MONE;CHF;N/A;8200000.0;CHF;2020-06-24T00:00:00.000Z;360T;1010000281373233764L1;false;TPAC,FULJ,ILQD
2020-05-27T11:29:33.175Z;ISIN;EZ3YRDHZRJN7;8.5806285;360T;MONE;HKD;N/A;1.0E7;HKD;2020-06-24T00:00:00.000Z;360T;1010000281373230405;false;FULJ,ILQD
2020-05-27T11:29:22.859Z;ISIN;EZ7X2LL14K80;1.1046272;360T;MONE;USD;N/A;50000.0;USD;2020-06-24T00:00:00.000Z;360T;1010000281373234484;false;FULJ,ILQD
2020-05-27T11:26:49.739Z;ISIN;EZ8R7RKSVR31;10.554557;360T;MONE;SEK;N/A;1000000.0;EUR;2020-06-24T00:00:00.000Z;360T;1010000281373234122;false;FULJ,ILQD
2020-05-27T11:26:15.046Z;ISIN;EZNDF2W5JQY3;10.558168;360T;MONE;SEK;N/A;5000000.0;EUR;2020-06-24T00:00:00.000Z;360T;1010000281373233985L2;false;TPAC,FULJ,ILQD
2020-05-27T11:26:15.046Z;ISIN;EZ8R7RKSVR31;10.554691;360T;MONE;SEK;N/A;5000000.0;EUR;2020-06-24T00:00:00.000Z;360T;1010000281373233985L1;false;TPAC,FULJ,ILQD
2020-05-27T11:22:51.322Z;ISIN;EZ10Z8R8RXZ6;1.1016701;360T;MONE;USD;N/A;192679.7;USD;2020-06-24T00:00:00.000Z;360T;1010000281373231696;false;FULJ,ILQD
2020-05-27T11:20:22.111Z;ISIN;EZ9X4PGFRHH3;1.3747624;360T;MONE;CAD;N/A;7000000.0;CAD;2020-06-24T00:00:00.000Z;360T;1010000281373232927L2;false;TPAC,FULJ,ILQD
2020-05-27T11:20:22.111Z;ISIN;EZ1GMV6YMBN4;1.37476;360T;MONE;CAD;N/A;7000000.0;CAD;2020-06-24T00:00:00.000Z;360T;1010000281373232927L1;false;TPAC,FULJ,ILQD
2020-05-27T11:20:19.039Z;ISIN;EZ10Z8R8RXZ6;1.1017557;360T;MONE;USD;N/A;88000.0;USD;2020-06-24T00:00:00.000Z;360T;1010000281373233177;false;FULJ,ILQD
2020-05-27T11:11:49.816Z;ISIN;EZ15Y2Z54W24;17.38092;360T;MONE;ZAR;N/A;1.3E7;ZAR;2020-06-24T00:00:00.000Z;360T;1010000281373232424L2;false;TPAC,FULJ,ILQD
2020-05-27T11:11:49.816Z;ISIN;EZ6QSN1V8MT6;17.3790257;360T;MONE;ZAR;N/A;1.3E7;ZAR;2020-06-24T00:00:00.000Z;360T;1010000281373232424L1;false;TPAC,FULJ,ILQD
2020-05-27T11:09:04.563Z;ISIN;EZBXMDJDCQ34;1.102893;360T;MONE;USD;N/A;200000.0;USD;2020-06-24T00:00:00.000Z;360T;1010000281373231437L2;false;TPAC,FULJ,ILQD
2020-05-27T11:09:04.563Z;ISIN;EZ6MT8MJFV87;1.10202;360T;MONE;USD;N/A;200000.0;USD;2020-06-24T00:00:00.000Z;360T;1010000281373231437L1;false;TPAC,FULJ,ILQD
2020-05-27T11:07:19.192Z;ISIN;EZ8Y9Q0X7G93;0.9695646;360T;MONE;CHF;N/A;2250000.0;CHF;2020-06-24T00:00:00.000Z;360T;1010000281373230165L2;false;TPAC,FULJ,ILQD
2020-05-27T11:07:19.192Z;ISIN;EZK6V1QXSVP9;0.9695862;360T;MONE;CHF;N/A;2250000.0;CHF;2020-06-24T00:00:00.000Z;360T;1010000281373230165L1;false;TPAC,FULJ,ILQD
2020-05-27T11:04:19.336Z;ISIN;EZ55YH7016C8;1.23351;360T;MONE;USD;N/A;1250000.0;GBP;2020-06-24T00:00:00.000Z;360T;1010000281373229421L2;false;TPAC,FULJ,ILQD
2020-05-27T11:04:19.336Z;ISIN;EZV4R0XLBPW1;1.2334;360T;MONE;USD;N/A;1250000.0;GBP;2020-06-24T00:00:00.000Z;360T;1010000281373229421L1;false;TPAC,FULJ,ILQD
2020-05-27T11:03:10.624Z;ISIN;EZ8RQ9RVG8L8;1.1016709;360T;MONE;USD;N/A;22525.66;EUR;2020-06-24T00:00:00.000Z;360T;1010000281373229565;false;FULJ,ILQD
2020-05-27T11:02:18.012Z;ISIN;EZ6WTBQC7HF0;1.65219;360T;MONE;AUD;N/A;800000.0;AUD;2020-06-24T00:00:00.000Z;360T;1010000281373227466L1;false;TPAC,FULJ,ILQD
2020-05-27T11:02:18.012Z;ISIN;EZXB3XBFN0M0;1.653564;360T;MONE;AUD;N/A;800000.0;AUD;2020-06-24T00:00:00.000Z;360T;1010000281373227466L2;false;TPAC,FULJ,ILQD
2020-05-27T11:02:17.351Z;ISIN;EZ5DH4XM6QY1;1.5145;360T;MONE;CAD;N/A;1020000.0;CAD;2020-06-24T00:00:00.000Z;360T;1010000281373227408L1;false;TPAC,FULJ,ILQD
2020-05-27T11:02:17.351Z;ISIN;EZ7LSH78QBM1;1.515852;360T;MONE;CAD;N/A;1020000.0;CAD;2020-06-24T00:00:00.000Z;360T;1010000281373227408L2;false;TPAC,FULJ,ILQD
2020-05-27T11:02:16.623Z;ISIN;EZ93XZ1B7WB0;1.0679;360T;MONE;CHF;N/A;510000.0;CHF;2020-06-24T00:00:00.000Z;360T;1010000281373227240L1;false;TPAC,FULJ,ILQD
2020-05-27T11:02:16.623Z;ISIN;EZ3M9CQJXY32;1.067511;360T;MONE;CHF;N/A;510000.0;CHF;2020-06-24T00:00:00.000Z;360T;1010000281373227240L2;false;TPAC,FULJ,ILQD
2020-05-27T11:02:15.883Z;ISIN;EZ1TRQ94NRK4;7.45871;360T;MONE;DKK;N/A;2025000.0;DKK;2020-06-24T00:00:00.000Z;360T;1010000281373226915L1;false;TPAC,FULJ,ILQD
2020-05-27T11:02:15.883Z;ISIN;EZ7LBR2FLH01;7.458327;360T;MONE;DKK;N/A;2025000.0;DKK;2020-06-24T00:00:00.000Z;360T;1010000281373226915L2;false;TPAC,FULJ,ILQD
2020-05-27T11:02:15.084Z;ISIN;EZ476MCBW6Z4;0.8932;360T;MONE;GBP;N/A;1235000.0;GBP;2020-06-24T00:00:00.000Z;360T;1010000281373226868L1;false;TPAC,FULJ,ILQD
2020-05-27T11:02:15.084Z;ISIN;EZVNNYCF3V16;0.893852;360T;MONE;GBP;N/A;1235000.0;GBP;2020-06-24T00:00:00.000Z;360T;1010000281373226868L2;false;TPAC,FULJ,ILQD
2020-05-27T11:02:13.966Z;ISIN;EZ30ZDTTZDG6;8.560261;360T;MONE;HKD;N/A;1.1E7;HKD;2020-06-24T00:00:00.000Z;360T;1010000281373226856L2;false;TPAC,FULJ,ILQD
2020-05-27T11:02:13.966Z;ISIN;EZ19LW69G6V1;8.54252;360T;MONE;HKD;N/A;1.1E7;HKD;2020-06-24T00:00:00.000Z;360T;1010000281373226856L1;false;TPAC,FULJ,ILQD
2020-05-27T11:02:07.470Z;ISIN;EZ8DLD9B0M06;1.103102;360T;MONE;USD;N/A;8000000.0;USD;2020-06-24T00:00:00.000Z;360T;1010000281373226835L2;false;TPAC,FULJ,ILQD
2020-05-27T11:02:07.470Z;ISIN;EZ6MT8MJFV87;1.10209;360T;MONE;USD;N/A;8000000.0;USD;2020-06-24T00:00:00.000Z;360T;1010000281373226835L1;false;TPAC,FULJ,ILQD
2020-05-27T11:02:06.371Z;ISIN;EZ7L3MRQLHK9;118.7569;360T;MONE;JPY;N/A;2.05E8;JPY;2020-06-24T00:00:00.000Z;360T;1010000281373226826L2;false;TPAC,FULJ,ILQD
