Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-17T08:10:16.752Z;ISIN;EZ8FS3MRZHC6;1.6296456;360T;MONE;AUD;N/A;40000.0;AUD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741558471L1;false;TPAC,FULJ,ILQD
2024-05-17T08:10:16.590Z;ISIN;EZN02JLT5NH0;11.6556783;360T;MONE;SEK;N/A;6500000.0;SEK;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741558466L1;false;TPAC,FULJ,ILQD
2024-05-17T08:10:16.110Z;ISIN;EZG25C14N2F3;0.984344;360T;MONE;CHF;N/A;1500000.0;CHF;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741558382L3;false;TPAC,FULJ,ILQD
2024-05-17T08:10:15.719Z;ISIN;EZ9VJMXPB3W0;0.8584648;360T;MONE;GBP;N/A;2200000.0;GBP;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741558417L3;false;TPAC,FULJ,ILQD
2024-05-17T08:10:14.701Z;ISIN;EZBFK5WWLNF0;0.858028;360T;MONE;GBP;N/A;4.5E7;GBP;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741557901L2;false;TPAC,FULJ,ILQD
2024-05-17T08:10:12.448Z;ISIN;EZ4WSTXX3Q15;1.0864968;360T;MONE;USD;N/A;1.6706047272E8;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741558344L2;false;TPAC,FULJ,ILQD
2024-05-17T08:10:01.916Z;ISIN;EZC1S5JW6XV7;11.6573391;360T;MONE;SEK;N/A;1.0E7;SEK;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741555682L2;false;TPAC,FULJ,ILQD
2024-05-17T08:09:55.511Z;ISIN;EZ0H3Y7WWP33;4.981541;360T;MONE;RON;N/A;1.5E7;RON;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741555628L2;false;TPAC,FULJ,ILQD
2024-05-17T08:09:49.088Z;ISIN;EZDM1WZGZWN6;1.47961;360T;MONE;CAD;N/A;2000000.0;CAD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741557862L2;false;TPAC,FULJ,ILQD
2024-05-17T08:09:47.462Z;ISIN;EZB1X75QPHD0;4.269792;360T;MONE;PLN;N/A;1.8E7;PLN;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741555614L2;false;TPAC,FULJ,ILQD
2024-05-17T08:09:38.571Z;ISIN;EZDVTKLMK3H7;18.258962;360T;MONE;MXN;N/A;2.9E8;MXN;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741555547L2;false;TPAC,FULJ,ILQD
2024-05-17T08:09:31.223Z;ISIN;EZBFK5WWLNF0;0.858027;360T;MONE;GBP;N/A;1.0E8;GBP;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741557830L2;false;TPAC,FULJ,ILQD
2024-05-17T08:09:29.388Z;ISIN;EZKZKRH33R87;388.2992;360T;MONE;HUF;N/A;3.45E8;HUF;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741555538L2;false;TPAC,FULJ,ILQD
2024-05-17T08:09:24.639Z;ISIN;EZB3F3Y57SC3;0.9841146;360T;MONE;CHF;N/A;1.5E7;EUR;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741557777L2;false;TPAC,FULJ,ILQD
2024-05-17T08:09:20.054Z;ISIN;EZPCYL716VF9;7.45972;360T;MONE;DKK;N/A;9000000.0;DKK;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741555500L2;false;TPAC,FULJ,ILQD
2024-05-17T08:09:12.188Z;ISIN;EZF8RQ76DVN7;24.72262;360T;MONE;CZK;N/A;3.5E7;CZK;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741555450L2;false;TPAC,FULJ,ILQD
2024-05-17T08:09:08.267Z;ISIN;EZMSQYJ0BFJ9;11.645997;360T;MONE;SEK;N/A;2300000.0;SEK;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741552930L2;false;TPAC,FULJ,ILQD
2024-05-17T08:09:04.234Z;ISIN;EZ7NR5V5Z3B1;1.955885;360T;MONE;BGN;N/A;900000.0;BGN;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741555422L2;false;TPAC,FULJ,ILQD
2024-05-17T08:08:34.598Z;ISIN;EZBFK5WWLNF0;0.858047;360T;MONE;GBP;N/A;2.0E8;GBP;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741557170L2;false;TPAC,FULJ,ILQD
2024-05-17T08:08:07.566Z;ISIN;EZZPMTR46BC1;7.8356439;360T;MONE;CNY;N/A;6.980026343E7;CNY;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741552385L2;false;TPAC,FULJ,ILQD
2024-05-17T08:07:28.240Z;ISIN;EZLXZZCTWPD3;1.0860948;360T;MONE;USD;N/A;3.0E7;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741550326L2;false;TPAC,FULJ,ILQD
2024-05-17T08:07:20.284Z;ISIN;EZF557YY8ZC6;1.1124547;360T;MONE;USD;N/A;2.25E7;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741329037L2;false;TPAC,FULJ,ILQD
2024-05-17T08:07:20.284Z;ISIN;EZ9CC9NW12Y0;1.1009206;360T;MONE;USD;N/A;2.25E7;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741329037L1;false;TPAC,FULJ,ILQD
2024-05-17T08:06:45.460Z;ISIN;EZN9DVQ6B4Z9;39.3383;360T;MONE;THB;N/A;1000000.0;THB;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741552831L2;false;TPAC,FULJ,ILQD
2024-05-17T08:06:25.181Z;ISIN;EZW2MV0DG5Z2;4.270496;360T;MONE;PLN;N/A;3500000.0;EUR;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741556394L2;false;TPAC,FULJ,ILQD
2024-05-17T08:05:53.486Z;ISIN;EZV339BJ27C3;4.3700641;360T;MONE;PLN;N/A;6.0E7;PLN;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741551514L2;false;TPAC,FULJ,ILQD
2024-05-17T08:05:52.759Z;ISIN;EZBFK5WWLNF0;0.858218;360T;MONE;GBP;N/A;2.0E8;GBP;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741556066L2;false;TPAC,FULJ,ILQD
2024-05-17T08:05:22.048Z;ISIN;EZGGXMYTXHC2;1.3763442;360T;MONE;SEK;N/A;2.2E7;HKD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741555690L2;false;TPAC,FULJ,ILQD
2024-05-17T08:04:44.828Z;ISIN;EZWL0Z7CQM74;13.5853784;360T;MONE;SEK;N/A;9500000.0;GBP;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741555375L2;false;TPAC,FULJ,ILQD
2024-05-17T08:04:37.607Z;ISIN;EZRQ80XKMGC1;390.58159;360T;MONE;HUF;N/A;1281000.0;EUR;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741549545;false;FULJ,ILQD
2024-05-17T08:04:22.729Z;ISIN;EZ6WZV54PXX0;11.6411228;360T;MONE;SEK;N/A;1.7E7;SEK;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741552511L2;false;TPAC,FULJ,ILQD
2024-05-17T08:04:09.005Z;ISIN;EZCDQ3CVXWW5;1.0866425;360T;MONE;USD;N/A;1100000.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741556576;false;FULJ,ILQD
2024-05-17T08:03:52.476Z;ISIN;EZMMW414GY67;7.8430087;360T;MONE;CNY;N/A;6000000.0;CNY;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741554981L2;false;TPAC,FULJ,ILQD
2024-05-17T08:03:43.334Z;ISIN;EZ4QR2K2NP81;11.6412349;360T;MONE;SEK;N/A;1.7E7;SEK;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741552318L2;false;TPAC,FULJ,ILQD
2024-05-17T08:03:36.302Z;ISIN;EZ99PHVG0FY9;0.857891;360T;MONE;GBP;N/A;2.0E7;GBP;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741554655L1;false;TPAC,FULJ,ILQD
2024-05-17T08:03:36.302Z;ISIN;EZPY9CSH8JK0;0.858329;360T;MONE;GBP;N/A;2.0E7;GBP;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741554655L2;false;TPAC,FULJ,ILQD
2024-05-17T08:03:08.836Z;ISIN;EZ9DG2LH1MS0;11.641583;360T;MONE;SEK;N/A;1.7E7;SEK;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741552190L2;false;TPAC,FULJ,ILQD
2024-05-17T08:02:27.495Z;ISIN;EZ8MP5TYHN60;11.641488;360T;MONE;SEK;N/A;1.7E7;SEK;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741552134L2;false;TPAC,FULJ,ILQD
2024-05-17T08:02:19.129Z;ISIN;EZ3XL0RX4ZJ2;16.693771;360T;MONE;MXN;N/A;3000000.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741554700L2;false;TPAC,FULJ,ILQD
2024-05-17T08:02:06.619Z;ISIN;EZT0SYN05T82;0.963564;360T;MONE;CHF;N/A;2.0E7;CHF;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741549193L2;false;TPAC,FULJ,ILQD
2024-05-17T08:01:49.593Z;ISIN;EZ20NC94T3Z2;11.6437872;360T;MONE;SEK;N/A;1.7E7;SEK;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741552003L2;false;TPAC,FULJ,ILQD
2024-05-17T08:01:04.001Z;ISIN;EZHTFCB3NKL7;11.64261;360T;MONE;SEK;N/A;1.7E7;SEK;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741551626L2;false;TPAC,FULJ,ILQD
2024-05-17T08:00:39.734Z;ISIN;EZDW8FJMTW75;7.794106;360T;MONE;HKD;N/A;1.3E7;HKD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741552160L2;false;TPAC,FULJ,ILQD
2024-05-17T08:00:32.695Z;ISIN;EZRB877BB483;16.7337055;360T;MONE;MXN;N/A;2.0E7;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741554565L2;false;TPAC,FULJ,ILQD
2024-05-17T08:00:29.012Z;ISIN;EZ20NC94T3Z2;11.646362;360T;MONE;SEK;N/A;35000.0;EUR;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741551791;false;FULJ,ILQD
2024-05-17T08:00:28.947Z;ISIN;EZ20NC94T3Z2;11.646362;360T;MONE;SEK;N/A;250000.0;EUR;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741551667;false;FULJ,ILQD
2024-05-17T08:00:28.888Z;ISIN;EZ20NC94T3Z2;11.646362;360T;MONE;SEK;N/A;80000.0;EUR;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741551605;false;FULJ,ILQD
2024-05-17T08:00:28.830Z;ISIN;EZ20NC94T3Z2;11.646342;360T;MONE;SEK;N/A;350000.0;EUR;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741551593;false;FULJ,ILQD
2024-05-17T08:00:28.773Z;ISIN;EZ20NC94T3Z2;11.646322;360T;MONE;SEK;N/A;100000.0;EUR;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741551287;false;FULJ,ILQD
2024-05-17T08:00:09.823Z;ISIN;EZ2Y9GVFVD05;11.64533;360T;MONE;SEK;N/A;1.7E7;SEK;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741551208L2;false;TPAC,FULJ,ILQD
2024-05-17T07:59:54.679Z;ISIN;EZLXZZCTWPD3;1.086495;360T;MONE;USD;N/A;3.2E7;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741547495L2;false;TPAC,FULJ,ILQD
2024-05-17T07:59:48.581Z;ISIN;EZR3J5SL03N8;169.17949;360T;MONE;JPY;N/A;2.0E9;JPY;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741552271L2;false;TPAC,FULJ,ILQD
2024-05-17T07:59:36.036Z;ISIN;EZYH9NFHKGS4;6.563169;360T;MONE;SEK;N/A;3505037.37;NZD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741551714L2;false;TPAC,FULJ,ILQD
2024-05-17T07:59:33.110Z;ISIN;EZ9M3LKKN729;0.9071056;360T;MONE;CHF;N/A;1.0E7;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741550793L2;false;TPAC,FULJ,ILQD
2024-05-17T07:59:32.162Z;ISIN;EZSQQFTZPW29;0.98575;360T;MONE;CHF;N/A;600000.0;CHF;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741553724L2;false;TPAC,FULJ,ILQD
2024-05-17T07:59:21.864Z;ISIN;EZ7Y1MFFDY27;1.0870477;360T;MONE;USD;N/A;1.0E7;EUR;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741552012L2;false;TPAC,FULJ,ILQD
2024-05-17T07:59:18.738Z;ISIN;EZGNHJ7X6NN4;11.64909;360T;MONE;SEK;N/A;1.7E7;SEK;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741550690L2;false;TPAC,FULJ,ILQD
2024-05-17T07:59:12.087Z;ISIN;EZ0H7NL6S9M8;0.98525;360T;MONE;CHF;N/A;1.0E7;EUR;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741550272L2;false;TPAC,FULJ,ILQD
2024-05-17T07:59:02.029Z;ISIN;EZK8R6G1V8Z0;7.1530803;360T;MONE;SEK;N/A;3409957.72;AUD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741551415L2;false;TPAC,FULJ,ILQD
2024-05-17T07:58:28.913Z;ISIN;EZPM2H3HTH61;11.651399;360T;MONE;SEK;N/A;1.7E7;SEK;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741549878L2;false;TPAC,FULJ,ILQD
2024-05-17T07:58:14.060Z;ISIN;EZ24N8RQ5MY2;1.0883987;360T;MONE;USD;N/A;163897.09;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741546858;false;FULJ,ILQD
2024-05-17T07:58:07.162Z;ISIN;EZZJNXXPBTB7;7.8717525;360T;MONE;SEK;N/A;4000000.0;CAD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741550187L2;false;TPAC,FULJ,ILQD
2024-05-17T07:57:53.935Z;ISIN;EZ68NCRG98C9;8.4715318;360T;MONE;HKD;N/A;2000000.0;HKD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741550972L2;false;TPAC,FULJ,ILQD
2024-05-17T07:57:39.015Z;ISIN;EZ0KB8277VN1;11.651823;360T;MONE;SEK;N/A;1.7E7;SEK;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741549407L2;false;TPAC,FULJ,ILQD
2024-05-17T07:57:30.148Z;ISIN;EZ2BQ1DX94B4;0.642763;360T;MONE;SEK;N/A;1.0E8;MXN;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741549772L2;false;TPAC,FULJ,ILQD
2024-05-17T07:57:08.878Z;ISIN;EZMSDGJ9MQL7;10.7356781;360T;MONE;SEK;N/A;9000000.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741549460L2;false;TPAC,FULJ,ILQD
2024-05-17T07:56:11.177Z;ISIN;EZ67M0RKP7W4;1.0872914;360T;MONE;USD;N/A;36350.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741545812;false;FULJ,ILQD
2024-05-17T07:56:06.506Z;ISIN;EZRB877BB483;16.7362774;360T;MONE;MXN;N/A;1.0E7;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741551632L2;false;TPAC,FULJ,ILQD
2024-05-17T07:56:00.736Z;ISIN;EZ0H7NL6S9M8;0.9854816;360T;MONE;CHF;N/A;1.0E7;EUR;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741547338L2;false;TPAC,FULJ,ILQD
2024-05-17T07:55:08.496Z;ISIN;EZGJWJZL70R4;1.0880074;360T;MONE;USD;N/A;3548.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741548647L2;false;TPAC,FULJ,ILQD
2024-05-17T07:55:08.496Z;ISIN;EZGJWJZL70R4;1.0880074;360T;MONE;USD;N/A;5773.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741548647L3;false;TPAC,FULJ,ILQD
2024-05-17T07:55:08.496Z;ISIN;EZ2F4PSBZJZ7;1.0866209;360T;MONE;USD;N/A;31751.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741548647L1;false;TPAC,FULJ,ILQD
2024-05-17T07:55:01.975Z;ISIN;EZ3BG9QN6N81;11.655385;360T;MONE;SEK;N/A;1.825E7;SEK;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741547094L2;false;TPAC,FULJ,ILQD
2024-05-17T07:54:43.618Z;ISIN;EZ80TB1P1LX0;0.7893897;360T;MONE;GBP;N/A;7000000.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741548153;false;FULJ,ILQD
2024-05-17T07:54:06.153Z;ISIN;EZ7190TH3W27;167.5399;360T;MONE;JPY;N/A;5.0E8;JPY;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741550412L2;false;TPAC,FULJ,ILQD
2024-05-17T07:54:06.153Z;ISIN;EZR3J5SL03N8;169.1805;360T;MONE;JPY;N/A;5.0E8;JPY;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741550412L1;false;TPAC,FULJ,ILQD
2024-05-17T07:53:54.709Z;ISIN;EZKGS9ZKWHK9;7.844042;360T;MONE;CNY;N/A;2.81E7;CNY;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741550096L2;false;TPAC,FULJ,ILQD
2024-05-17T07:53:32.588Z;ISIN;EZ69XTP7NDC5;1.0859173;360T;MONE;USD;N/A;20953.21;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741550015;false;FULJ,ILQD
2024-05-17T07:52:58.602Z;ISIN;EZKLL4Z26200;1.0862371;360T;MONE;USD;N/A;90000.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741549913;false;FULJ,ILQD
2024-05-17T07:52:56.556Z;ISIN;EZZS9P7S67G7;1.09251;360T;MONE;USD;N/A;300000.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741549691;false;FULJ,ILQD
2024-05-17T07:52:55.422Z;ISIN;EZP05RG833D7;1.090714;360T;MONE;USD;N/A;540000.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741549686;false;FULJ,ILQD
2024-05-17T07:51:56.408Z;ISIN;EZKGS9ZKWHK9;7.84445;360T;MONE;CNY;N/A;1.49E7;CNY;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741549718L2;false;TPAC,FULJ,ILQD
2024-05-17T07:51:14.886Z;ISIN;EZYBMR429400;7.137639;360T;MONE;SEK;N/A;20000.0;AUD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741544511L1;false;TPAC,FULJ,ILQD
2024-05-17T07:51:14.886Z;ISIN;EZXXVY28MWL7;7.105331;360T;MONE;SEK;N/A;20000.0;AUD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741544511L6;false;TPAC,FULJ,ILQD
2024-05-17T07:51:14.886Z;ISIN;EZ8F723LP242;7.112466;360T;MONE;SEK;N/A;20000.0;AUD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741544511L5;false;TPAC,FULJ,ILQD
2024-05-17T07:51:14.886Z;ISIN;EZB4TQ9ZJY54;7.120351;360T;MONE;SEK;N/A;20000.0;AUD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741544511L4;false;TPAC,FULJ,ILQD
2024-05-17T07:51:14.886Z;ISIN;EZ790BNPDYM1;7.126401;360T;MONE;SEK;N/A;20000.0;AUD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741544511L3;false;TPAC,FULJ,ILQD
2024-05-17T07:51:14.886Z;ISIN;EZHG11SCB7L5;7.132393;360T;MONE;SEK;N/A;20000.0;AUD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741544511L2;false;TPAC,FULJ,ILQD
2024-05-17T07:50:49.405Z;ISIN;EZP5R5GP1M94;1.346261;360T;MONE;SGD;N/A;5000000.0;SGD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741545697L2;false;TPAC,FULJ,ILQD
2024-05-17T07:49:41.641Z;ISIN;EZKLL4Z26200;1.0862273;360T;MONE;USD;N/A;250000.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741548951;false;FULJ,ILQD
2024-05-17T07:49:41.257Z;ISIN;EZVW8F7MKFC0;3.951472;360T;MONE;PLN;N/A;1.0E7;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741298901L2;false;TPAC,FULJ,ILQD
2024-05-17T07:49:38.479Z;ISIN;EZ4LGT2CPFB0;1.0892847;360T;MONE;USD;N/A;290000.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741548611;false;FULJ,ILQD
2024-05-17T07:49:37.618Z;ISIN;EZ7WH6NXKPT7;7.8425845;360T;MONE;CNY;N/A;6530000.0;CNY;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741548825L2;false;TPAC,FULJ,ILQD
2024-05-17T07:49:37.449Z;ISIN;EZZS9P7S67G7;1.09249;360T;MONE;USD;N/A;150000.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741548391;false;FULJ,ILQD
2024-05-17T07:49:21.257Z;ISIN;EZVW8F7MKFC0;3.949453;360T;MONE;PLN;N/A;1.0E7;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741280207L2;false;TPAC,FULJ,ILQD
2024-05-17T07:48:44.232Z;ISIN;EZ4WSTXX3Q15;1.0873421;360T;MONE;USD;N/A;282862.1;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741548674L2;false;TPAC,FULJ,ILQD
2024-05-17T07:48:31.596Z;ISIN;EZP5YJH6X3V0;35.30597;360T;MONE;TRY;N/A;1000000.0;EUR;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741545297L2;false;TPAC,FULJ,ILQD
2024-05-17T07:48:23.223Z;ISIN;EZBFK5WWLNF0;0.858218;360T;MONE;GBP;N/A;2.0E7;GBP;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741547882L2;false;TPAC,FULJ,ILQD
2024-05-17T07:47:10.465Z;ISIN;EZ4MRG3PNGJ7;1.1008684;360T;MONE;USD;N/A;4000000.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741548060;false;FULJ,ILQD
2024-05-17T07:46:49.748Z;ISIN;EZWZ6C3CB1V9;7.830824;360T;MONE;CNY;N/A;3.0E7;CNY;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741540958;false;FULJ,ILQD
2024-05-17T07:46:41.510Z;ISIN;EZ99PHVG0FY9;0.8577473;360T;MONE;GBP;N/A;167768.0;GBP;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741545078L2;false;TPAC,FULJ,ILQD
2024-05-17T07:46:38.839Z;ISIN;EZ7XJ0VKVZS5;0.984113;360T;MONE;CHF;N/A;500000.0;EUR;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741546326;false;FULJ,ILQD
2024-05-17T07:45:40.725Z;ISIN;EZKCC58X2PM0;0.9046905;360T;MONE;CHF;N/A;2.5E7;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741545748L2;false;TPAC,FULJ,ILQD
2024-05-17T07:45:34.240Z;ISIN;EZBFK5WWLNF0;0.858037;360T;MONE;GBP;N/A;1.0E8;GBP;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741547512L2;false;TPAC,FULJ,ILQD
2024-05-17T07:45:22.156Z;ISIN;EZNCC74F48P8;0.9852358;360T;MONE;CHF;N/A;1000000.0;EUR;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741545733;false;FULJ,ILQD
2024-05-17T07:44:34.292Z;ISIN;EZ73NX40ZZ17;1.0873837;360T;MONE;USD;N/A;2000000.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741544743L2;false;TPAC,FULJ,ILQD
2024-05-17T07:44:21.039Z;ISIN;EZ2ZTHZ4R0F7;0.8587548;360T;MONE;GBP;N/A;700000.0;GBP;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741546182L2;false;TPAC,FULJ,ILQD
2024-05-17T07:43:31.597Z;ISIN;EZ9RVKHQNSX3;168.65755;360T;MONE;JPY;N/A;1.5E8;JPY;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741544276L2;false;TPAC,FULJ,ILQD
2024-05-17T07:43:00.645Z;ISIN;EZ77NG947PD8;0.858287;360T;MONE;GBP;N/A;100000.0;GBP;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741545891L3;false;TPAC,FULJ,ILQD
2024-05-17T07:43:00.645Z;ISIN;EZ77NG947PD8;0.858287;360T;MONE;GBP;N/A;300000.0;GBP;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741545891L2;false;TPAC,FULJ,ILQD
2024-05-17T07:43:00.448Z;ISIN;EZC6S994C1M3;387.4145;360T;MONE;HUF;N/A;1.8E8;HUF;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741544241L2;false;TPAC,FULJ,ILQD
2024-05-17T07:42:57.437Z;ISIN;EZ9CC9NW12Y0;0.9075194;360T;MONE;CHF;N/A;1600000.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741545864;false;FULJ,ILQD
2024-05-17T07:42:57.054Z;ISIN;EZZS9P7S67G7;1.0928303;360T;MONE;USD;N/A;160000.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741546871;false;FULJ,ILQD
2024-05-17T07:42:54.623Z;ISIN;EZKLL4Z26200;1.0865677;360T;MONE;USD;N/A;120000.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741546781;false;FULJ,ILQD
2024-05-17T07:42:50.750Z;ISIN;EZ4LGT2CPFB0;1.0896331;360T;MONE;USD;N/A;130000.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741546611;false;FULJ,ILQD
2024-05-17T07:42:49.757Z;ISIN;EZP05RG833D7;1.0910386;360T;MONE;USD;N/A;400000.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741546601;false;FULJ,ILQD
