Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-12-18T11:38:19.526Z;ISIN;EZ7FG5XD1T46;1.459346;360T;MONE;CAD;N/A;2050000.0;CAD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693281878L2;false;TPAC,FULJ,ILQD
2023-12-18T11:38:18.127Z;ISIN;EZ9D92CR3233;0.862685;360T;MONE;GBP;N/A;1240000.0;GBP;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693281173L2;false;TPAC,FULJ,ILQD
2023-12-18T11:38:16.424Z;ISIN;EZ2TF73YX9M3;1.091165;360T;MONE;USD;N/A;2.05E7;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693281161L2;false;TPAC,FULJ,ILQD
2023-12-18T11:38:15.229Z;ISIN;EZJXN7Z26YM5;1.624117;360T;MONE;AUD;N/A;1876218.22;AUD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693281098L2;false;TPAC,FULJ,ILQD
2023-12-18T11:38:06.045Z;ISIN;EZ7SQBX228D6;1.459987;360T;MONE;CAD;N/A;1000000.0;CAD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693289480L1;false;TPAC,FULJ,ILQD
2023-12-18T11:37:52.042Z;ISIN;EZ27P6SBX2S4;154.82617;360T;MONE;JPY;N/A;2.2E8;JPY;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693289463L1;false;TPAC,FULJ,ILQD
2023-12-18T11:37:38.224Z;ISIN;EZ8MJM4H0ZX8;1.0922626;360T;MONE;USD;N/A;1.3E7;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693289452L1;false;TPAC,FULJ,ILQD
2023-12-18T11:37:25.933Z;ISIN;EZ9SBVYV2MQ4;0.863328;360T;MONE;GBP;N/A;2700000.0;GBP;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693289435L1;false;TPAC,FULJ,ILQD
2023-12-18T11:23:09.146Z;ISIN;EZNSL2HVZGF4;1.266026;360T;MONE;USD;N/A;5.6E7;GBP;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693275905L2;false;TPAC,FULJ,ILQD
2023-12-18T11:23:04.923Z;ISIN;EZHQPJ5QPHZ5;0.9475603;360T;MONE;CHF;N/A;3.2E7;EUR;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693244323L2;false;TPAC,FULJ,ILQD
2023-12-18T11:19:08.318Z;ISIN;EZMDTRTJ5V78;1.0930247;360T;MONE;CHF;N/A;2.05E7;GBP;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693244194L2;false;TPAC,FULJ,ILQD
2023-12-18T11:16:56.288Z;ISIN;EZCYBCYVY691;4.341416;360T;MONE;PLN;N/A;2.0E8;PLN;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693113021L2;false;TPAC,FULJ,ILQD
2023-12-18T11:11:40.913Z;ISIN;EZ3BXMVFPJN1;1.0925354;360T;MONE;USD;N/A;4.124700134E7;EUR;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693270733L2;false;TPAC,FULJ,ILQD
2023-12-18T11:11:02.621Z;ISIN;EZFTB94F03D9;20.153358;360T;MONE;ZAR;N/A;2800000.0;ZAR;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693267996L2;false;TPAC,FULJ,ILQD
2023-12-18T11:10:23.436Z;ISIN;EZVVBBG2J7L5;1.452948;360T;MONE;SGD;N/A;210000.0;SGD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693267581L2;false;TPAC,FULJ,ILQD
2023-12-18T11:08:01.135Z;ISIN;EZS6M8K51SP8;1.6252943;360T;MONE;AUD;N/A;6000000.0;AUD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693269354L2;false;TPAC,FULJ,ILQD
2023-12-18T11:07:47.780Z;ISIN;EZXJQWH5V6Y4;1.7581442;360T;MONE;NZD;N/A;1.5E7;EUR;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693267717L2;false;TPAC,FULJ,ILQD
2023-12-18T11:06:59.480Z;ISIN;EZHQPJ5QPHZ5;0.9478901;360T;MONE;CHF;N/A;1.0E8;EUR;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693243938L2;false;TPAC,FULJ,ILQD
2023-12-18T11:04:29.651Z;ISIN;EZ3SGRYWM3N5;3.751089;360T;MONE;SAR;N/A;1500000.0;SAR;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693270207L2;false;TPAC,FULJ,ILQD
2023-12-18T11:04:04.337Z;ISIN;EZXQYJYC85Q2;10.988562;360T;MONE;MAD;N/A;1000000.0;MAD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693270040L2;false;TPAC,FULJ,ILQD
2023-12-18T11:03:57.004Z;ISIN;EZ3PK4N5LSD0;1.0941636;360T;MONE;USD;N/A;475000.0;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693269088L2;false;TPAC,FULJ,ILQD
2023-12-18T11:02:03.493Z;ISIN;EZ7RVSVHRHH7;3.975146;360T;MONE;PLN;N/A;2.0E8;PLN;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693271330L2;false;TPAC,FULJ,ILQD
2023-12-18T11:01:19.266Z;ISIN;EZ89LG8DT0R9;0.8625847;360T;MONE;GBP;N/A;521635.64;GBP;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693227068L1;false;TPAC,FULJ,ILQD
2023-12-18T11:01:19.266Z;ISIN;EZ89LG8DT0R9;0.8625847;360T;MONE;GBP;N/A;296136.03;GBP;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693227068L2;false;TPAC,FULJ,ILQD
2023-12-18T11:01:19.266Z;ISIN;EZ3CGQXS60Y8;0.8631683;360T;MONE;GBP;N/A;1960784.03;GBP;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693227068L3;false;TPAC,FULJ,ILQD
2023-12-18T11:00:21.246Z;ISIN;EZVQ93MJN2D9;3.9745712;360T;MONE;PLN;N/A;2.0E8;PLN;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693269684L2;false;TPAC,FULJ,ILQD
2023-12-18T10:56:28.970Z;ISIN;EZ3VB2R17FF3;1.0935196;360T;MONE;USD;N/A;3000000.0;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693260865L2;false;TPAC,FULJ,ILQD
2023-12-18T10:55:33.353Z;ISIN;EZLQB4J49BN3;91.055;360T;MONE;INR;N/A;5000000.0;EUR;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693265165;false;FULJ,ILQD
2023-12-18T10:49:12.114Z;ISIN;EZ8MJM4H0ZX8;1.0926836;360T;MONE;USD;N/A;2.0E8;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693259380L2;false;TPAC,FULJ,ILQD
2023-12-18T10:48:29.908Z;ISIN;EZ9SBVYV2MQ4;0.8625534;360T;MONE;GBP;N/A;2.5E8;GBP;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693259012L2;false;TPAC,FULJ,ILQD
2023-12-18T10:47:20.945Z;ISIN;EZ89LG8DT0R9;0.862808;360T;MONE;GBP;N/A;1004424.36;GBP;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693227051L2L2;false;TPAC,FULJ,ILQD
2023-12-18T10:47:20.945Z;ISIN;EZ1171XLJ2F3;0.8643288;360T;MONE;GBP;N/A;1.759957996E7;GBP;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693227051L1L2;false;TPAC,FULJ,ILQD
2023-12-18T10:45:49.149Z;ISIN;EZ4KMR071JG9;1.092984;360T;MONE;USD;N/A;5.0E7;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693259233L2;false;TPAC,FULJ,ILQD
2023-12-18T10:45:49.149Z;ISIN;EZ2TF73YX9M3;1.091413;360T;MONE;USD;N/A;5.0E7;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693259233L1;false;TPAC,FULJ,ILQD
2023-12-18T10:42:17.382Z;ISIN;EZVL5DZ872K7;7.784472;360T;MONE;CNY;N/A;8.00437E7;CNY;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693253264L2;false;TPAC,FULJ,ILQD
2023-12-18T10:40:36.769Z;ISIN;EZ6XPQPW7P07;1.0926023;360T;MONE;USD;N/A;17300.0;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693256355;false;FULJ,ILQD
2023-12-18T10:40:24.914Z;ISIN;EZ9SBVYV2MQ4;0.8619788;360T;MONE;GBP;N/A;309818.59;EUR;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693227041L2;false;TPAC,FULJ,ILQD
2023-12-18T10:40:24.914Z;ISIN;EZ35VFNYJ9C6;0.8626066;360T;MONE;GBP;N/A;54335.97;EUR;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693227041L3;false;TPAC,FULJ,ILQD
2023-12-18T10:40:21.571Z;ISIN;EZ5J09CYWB31;0.671902;360T;MONE;USD;N/A;2000000.0;AUD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693254650L2;false;TPAC,FULJ,ILQD
2023-12-18T10:40:20.992Z;ISIN;EZSBKGFNPQD4;0.862168;360T;MONE;GBP;N/A;1800000.0;GBP;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693252595;false;FULJ,ILQD
2023-12-18T10:39:05.918Z;ISIN;EZ2TF73YX9M3;1.0910412;360T;MONE;USD;N/A;5000000.0;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693254274L2;false;TPAC,FULJ,ILQD
2023-12-18T10:39:05.918Z;ISIN;EZ2TF73YX9M3;1.0910402;360T;MONE;USD;N/A;5000000.0;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693254508L2;false;TPAC,FULJ,ILQD
2023-12-18T10:37:47.025Z;ISIN;EZ9K3597DMC6;29.111541;360T;MONE;TRY;N/A;2.4E7;TRY;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693253898L2;false;TPAC,FULJ,ILQD
2023-12-18T10:36:34.170Z;ISIN;EZ4Z2DZMDCW2;1.3381327;360T;MONE;CAD;N/A;1.0E7;CAD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693254242L2;false;TPAC,FULJ,ILQD
2023-12-18T10:33:45.753Z;ISIN;EZ35VFNYJ9C6;0.862496;360T;MONE;GBP;N/A;39999.85;GBP;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693227031L2;false;TPAC,FULJ,ILQD
2023-12-18T10:33:44.425Z;ISIN;EZ1HCMW92W59;1.0918513;360T;MONE;USD;N/A;2.5E7;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693250751L2;false;TPAC,FULJ,ILQD
2023-12-18T10:33:44.425Z;ISIN;EZ1HCMW92W59;1.0918503;360T;MONE;USD;N/A;2.5E7;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693250818L2;false;TPAC,FULJ,ILQD
2023-12-18T10:33:17.613Z;ISIN;EZ4KMR071JG9;1.0931623;360T;MONE;USD;N/A;1.0E8;EUR;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693257135L2;false;TPAC,FULJ,ILQD
2023-12-18T10:32:52.645Z;ISIN;EZ4KMR071JG9;1.0929919;360T;MONE;USD;N/A;2.5E7;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693253683L2;false;TPAC,FULJ,ILQD
2023-12-18T10:31:20.450Z;ISIN;EZ6XPQPW7P07;1.0927598;360T;MONE;USD;N/A;5.0E7;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693253427L2;false;TPAC,FULJ,ILQD
2023-12-18T10:30:56.478Z;ISIN;EZC11N3VQWK4;4.975305;360T;MONE;RON;N/A;1.28E7;RON;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693250980L2;false;TPAC,FULJ,ILQD
2023-12-18T10:29:38.588Z;ISIN;EZVPXBVJ9GP1;1.095675;360T;MONE;USD;N/A;1.09E7;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693248498L2;false;TPAC,FULJ,ILQD
2023-12-18T10:29:32.443Z;ISIN;EZ9YZXQH0DL8;0.8641255;360T;MONE;GBP;N/A;4140000.0;GBP;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693248242L2;false;TPAC,FULJ,ILQD
2023-12-18T10:27:30.167Z;ISIN;EZ14TQHC3GF9;7.443885;360T;MONE;DKK;N/A;8.9E7;DKK;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693251312L2;false;TPAC,FULJ,ILQD
2023-12-18T10:26:02.488Z;ISIN;EZ3V5KNWSSW4;1.092269;360T;MONE;USD;N/A;4.0E7;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693113006L2;false;TPAC,FULJ,ILQD
2023-12-18T10:22:48.119Z;ISIN;EZ3VB2R17FF3;1.0935266;360T;MONE;USD;N/A;5000000.0;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693247228;false;FULJ,ILQD
2023-12-18T10:20:21.934Z;ISIN;EZR9WJM5MMG9;0.9466742;360T;MONE;CHF;N/A;2.5E7;EUR;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693249448;false;FULJ,ILQD
2023-12-18T10:20:08.831Z;ISIN;EZ3V5KNWSSW4;1.0923595;360T;MONE;USD;N/A;1.284930823E7;EUR;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693243602L2;false;TPAC,FULJ,ILQD
2023-12-18T10:18:52.012Z;ISIN;EZ1M7Y9PMCM9;1.1089848;360T;MONE;USD;N/A;180000.0;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693245972L2;false;TPAC,FULJ,ILQD
2023-12-18T10:16:19.084Z;ISIN;EZRJK851XCP6;155.39375;360T;MONE;JPY;N/A;1.2E9;JPY;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693245582L2;false;TPAC,FULJ,ILQD
2023-12-18T10:13:18.779Z;ISIN;EZ7BSFNLSTY1;1.1031879;360T;MONE;USD;N/A;87000.0;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693237313L2;false;TPAC,FULJ,ILQD
2023-12-18T10:13:18.779Z;ISIN;EZ2S7Q7JV6B2;1.1035454;360T;MONE;USD;N/A;50000.0;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693237313L1;false;TPAC,FULJ,ILQD
2023-12-18T10:13:15.567Z;ISIN;EZVH5FCHJNG1;1.2683877;360T;MONE;USD;N/A;1.6E7;GBP;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693239806L2;false;TPAC,FULJ,ILQD
2023-12-18T10:12:08.216Z;ISIN;EZSCWF6F08B7;1.623292;360T;MONE;AUD;N/A;1800000.0;AUD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693242282L2;false;TPAC,FULJ,ILQD
2023-12-18T10:11:59.549Z;ISIN;EZ3V5KNWSSW4;1.0925488;360T;MONE;USD;N/A;2.0E7;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693237635L2;false;TPAC,FULJ,ILQD
2023-12-18T10:11:49.509Z;ISIN;EZ4KMR071JG9;1.0934162;360T;MONE;USD;N/A;5.0E7;EUR;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693237595L2;false;TPAC,FULJ,ILQD
2023-12-18T10:11:04.143Z;ISIN;EZY2T3KQCHR0;1.6247109;360T;MONE;AUD;N/A;2164000.0;AUD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693240027L2;false;TPAC,FULJ,ILQD
2023-12-18T10:08:42.670Z;ISIN;EZ62Z351DT59;0.652619;360T;MONE;CHF;N/A;5000000.0;SGD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693237080L2;false;TPAC,FULJ,ILQD
2023-12-18T10:06:30.280Z;ISIN;EZ47N1KPXBC7;0.0832683;360T;MONE;CHF;N/A;5.0E7;NOK;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693235758L2;false;TPAC,FULJ,ILQD
2023-12-18T10:05:03.600Z;ISIN;EZB132D76129;4.9711805;360T;MONE;RON;N/A;4650000.0;RON;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693235427L2;false;TPAC,FULJ,ILQD
2023-12-18T10:04:33.487Z;ISIN;EZ6598RWCHZ5;0.583718;360T;MONE;CHF;N/A;1.0E7;AUD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693235056L2;false;TPAC,FULJ,ILQD
2023-12-18T10:02:53.232Z;ISIN;EZ3PK4N5LSD0;1.0951865;360T;MONE;USD;N/A;3000000.0;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693233593L3;false;TPAC,FULJ,ILQD
2023-12-18T10:01:31.947Z;ISIN;EZ1GKXY0Z688;1.0974817;360T;MONE;CHF;N/A;2.5E7;GBP;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693233513L2;false;TPAC,FULJ,ILQD
2023-12-18T10:00:03.813Z;ISIN;EZRV5QXLDQ76;0.218648;360T;MONE;CHF;N/A;5000000.0;PLN;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693231140L2;false;TPAC,FULJ,ILQD
2023-12-18T09:59:37.069Z;ISIN;EZZ58NWL06Y8;4.334901;360T;MONE;PLN;N/A;5000000.0;PLN;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693235398L2;false;TPAC,FULJ,ILQD
2023-12-18T09:55:42.940Z;ISIN;EZ4BG0KVBBL5;11.1702576;360T;MONE;SEK;N/A;2000000.0;SEK;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693229895L2;false;TPAC,FULJ,ILQD
2023-12-18T09:54:23.441Z;ISIN;EZ7M0S8K81T0;11.1759998;360T;MONE;SEK;N/A;5.0E7;EUR;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693230573L2;false;TPAC,FULJ,ILQD
2023-12-18T09:54:10.171Z;ISIN;EZZLF64TS7Z9;155.52986;360T;MONE;JPY;N/A;4.0E7;JPY;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693229787L2;false;TPAC,FULJ,ILQD
2023-12-18T09:52:29.127Z;ISIN;EZPRVFVPZ5H5;0.2168879;360T;MONE;CHF;N/A;1065000.0;PLN;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693225338L2;false;TPAC,FULJ,ILQD
2023-12-18T09:52:16.437Z;ISIN;EZ4KMR071JG9;1.0938662;360T;MONE;USD;N/A;5.0E7;EUR;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693229728L2;false;TPAC,FULJ,ILQD
2023-12-18T09:51:35.084Z;ISIN;EZ3V5KNWSSW4;1.0930292;360T;MONE;USD;N/A;2.0E7;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693229206L2;false;TPAC,FULJ,ILQD
2023-12-18T09:50:31.999Z;ISIN;EZ0NCR238L44;0.2167708;360T;MONE;CHF;N/A;2200000.0;PLN;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693225281L2;false;TPAC,FULJ,ILQD
2023-12-18T09:49:17.847Z;ISIN;EZ1NB38XZG61;4.3375841;360T;MONE;PLN;N/A;5.949E7;PLN;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693228557L2;false;TPAC,FULJ,ILQD
2023-12-18T09:48:02.051Z;ISIN;EZBFRTZ2LR28;0.218407;360T;MONE;CHF;N/A;1.5E7;PLN;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693222740L2;false;TPAC,FULJ,ILQD
2023-12-18T09:47:58.923Z;ISIN;EZC60R0N74S3;155.47989;360T;MONE;JPY;N/A;6.0E8;JPY;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693226926L1;false;TPAC,FULJ,ILQD
2023-12-18T09:47:58.923Z;ISIN;EZ7JC5VMWV67;155.35287;360T;MONE;JPY;N/A;6.0E8;JPY;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693226926L2;false;TPAC,FULJ,ILQD
2023-12-18T09:47:13.709Z;ISIN;EZVL5DZ872K7;7.79214;360T;MONE;CNY;N/A;8200000.0;CNY;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693112885L2;false;TPAC,FULJ,ILQD
2023-12-18T09:43:28.192Z;ISIN;EZM2GG8YBVK5;7.745714;360T;MONE;CNY;N/A;3.0E8;CNY;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693224570L2;false;TPAC,FULJ,ILQD
2023-12-18T09:43:07.949Z;ISIN;EZQ8NVZX1BD8;3.67282;360T;MONE;AED;N/A;1500000.0;AED;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693224500L2;false;TPAC,FULJ,ILQD
2023-12-18T09:42:16.731Z;ISIN;EZCL5QM8LPX4;1.453624;360T;MONE;SGD;N/A;2.0E8;SGD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693218942L2;false;TPAC,FULJ,ILQD
2023-12-18T09:41:58.210Z;ISIN;EZ5SD4JGWRX0;1.1578032;360T;MONE;EUR;N/A;1.93E7;EUR;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693112876L2;false;TPAC,FULJ,ILQD
2023-12-18T09:40:21.387Z;ISIN;EZCF8X8730M4;7.74531;360T;MONE;CNY;N/A;3.0E8;CNY;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693224061L2;false;TPAC,FULJ,ILQD
2023-12-18T09:39:43.833Z;ISIN;EZ77G37XNL82;1.0971623;360T;MONE;USD;N/A;2100000.0;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693228246L2;false;TPAC,FULJ,ILQD
2023-12-18T09:39:43.833Z;ISIN;EZ4T7G89KHZ2;1.0926504;360T;MONE;USD;N/A;2100000.0;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693228246L1;false;TPAC,FULJ,ILQD
2023-12-18T09:37:30.739Z;ISIN;EZ77G37XNL82;1.097433;360T;MONE;USD;N/A;1065000.0;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693227888L2;false;TPAC,FULJ,ILQD
2023-12-18T09:37:30.739Z;ISIN;EZ4T7G89KHZ2;1.092905;360T;MONE;USD;N/A;1065000.0;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693227888L1;false;TPAC,FULJ,ILQD
2023-12-18T09:35:51.830Z;ISIN;EZ77G37XNL82;1.097434;360T;MONE;USD;N/A;2100000.0;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693223872L2;false;TPAC,FULJ,ILQD
2023-12-18T09:35:51.830Z;ISIN;EZ4T7G89KHZ2;1.092905;360T;MONE;USD;N/A;2100000.0;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693223872L1;false;TPAC,FULJ,ILQD
2023-12-18T09:34:55.136Z;ISIN;EZQZ9N3H2K12;1.0993381;360T;MONE;USD;N/A;200000.0;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693223720;false;FULJ,ILQD
2023-12-18T09:34:14.957Z;ISIN;EZHTFCB3NKL7;11.2048151;360T;MONE;SEK;N/A;430000.0;EUR;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693223343;false;FULJ,ILQD
2023-12-18T09:30:52.543Z;ISIN;EZVL5DZ872K7;7.78568;360T;MONE;CNY;N/A;2.75E8;CNY;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693112861L2;false;TPAC,FULJ,ILQD
2023-12-18T09:30:52.543Z;ISIN;EZFDH8KH2ZS4;7.79064;360T;MONE;CNY;N/A;2.75E8;CNY;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693112861L1;false;TPAC,FULJ,ILQD
2023-12-18T09:30:51.986Z;ISIN;EZWFZTFL6T73;0.943334;360T;MONE;CHF;N/A;100000.0;CHF;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693220571L1;false;TPAC,FULJ,ILQD
2023-12-18T09:30:51.647Z;ISIN;EZ0CD9XYDHC1;1.62372;360T;MONE;AUD;N/A;200000.0;AUD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693220946L1;false;TPAC,FULJ,ILQD
2023-12-18T09:30:51.474Z;ISIN;EZ7PCCSTFGM3;0.86353;360T;MONE;GBP;N/A;150000.0;GBP;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693220191L1;false;TPAC,FULJ,ILQD
2023-12-18T09:30:51.440Z;ISIN;EZ8MQKZNN4Y5;1.0961415;360T;MONE;USD;N/A;1000000.0;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693220184L1;false;TPAC,FULJ,ILQD
2023-12-18T09:29:17.289Z;ISIN;EZ5YK6HSFH06;0.8619665;360T;MONE;GBP;N/A;1385000.0;GBP;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693218076L2;false;TPAC,FULJ,ILQD
2023-12-18T09:28:16.360Z;ISIN;EZ77G37XNL82;1.097163;360T;MONE;USD;N/A;7845000.0;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693220567L2;false;TPAC,FULJ,ILQD
2023-12-18T09:28:16.360Z;ISIN;EZVG4JC5FMW3;1.092327;360T;MONE;USD;N/A;7845000.0;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693220567L1;false;TPAC,FULJ,ILQD
2023-12-18T09:27:26.090Z;ISIN;EZ4KMR071JG9;1.0937235;360T;MONE;USD;N/A;5245000.0;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693217435L2;false;TPAC,FULJ,ILQD
2023-12-18T09:16:32.052Z;ISIN;EZ3VB2R17FF3;1.0948001;360T;MONE;USD;N/A;136000.0;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693214794;false;FULJ,ILQD
2023-12-18T09:14:45.377Z;ISIN;EZ29NT79ZTR9;1.0936655;360T;MONE;USD;N/A;2.0E7;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693207865L2;false;TPAC,FULJ,ILQD
2023-12-18T09:12:42.810Z;ISIN;EZ8MQKZNN4Y5;1.0965835;360T;MONE;USD;N/A;6000000.0;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693211438L3;false;TPAC,FULJ,ILQD
2023-12-18T09:12:16.604Z;ISIN;EZ2N2C2KVL84;7.7932157;360T;MONE;CNY;N/A;1.0021988949E8;CNY;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693206593L2;false;TPAC,FULJ,ILQD
2023-12-18T09:11:14.135Z;ISIN;EZ72RYSG0WM2;0.9488408;360T;MONE;CHF;N/A;8000000.0;CHF;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693112846L2;false;TPAC,FULJ,ILQD
