Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-11-19T11:05:24.482Z;ISIN;EZ8JCLXGHRG7;1.293085;360T;MONE;USD;N/A;3.0E7;GBP;2019-12-17T00:00:00.000Z;360T;1010000281346916035L2;false;TPAC,FULJ,ILQD
2019-11-19T11:01:45.528Z;ISIN;EZVRRYP59T69;1.106821;360T;MONE;USD;N/A;60000.0;EUR;2019-12-17T00:00:00.000Z;360T;1010000281346910740;false;FULJ,ILQD
2019-11-19T11:01:23.244Z;ISIN;EZ45CX8TPNC3;1.1068556;360T;MONE;USD;N/A;250000.0;USD;2019-12-17T00:00:00.000Z;360T;1010000281346915721;false;FULJ,ILQD
2019-11-19T11:00:49.877Z;ISIN;EZ4X35YCG6L4;1.107161;360T;MONE;USD;N/A;3.0E8;USD;2019-12-17T00:00:00.000Z;360T;1010000281346914953L2;false;TPAC,FULJ,ILQD
2019-11-19T11:00:49.877Z;ISIN;EZ6P3KPH8JQ0;1.1069;360T;MONE;USD;N/A;3.0E8;USD;2019-12-17T00:00:00.000Z;360T;1010000281346914953L1;false;TPAC,FULJ,ILQD
2019-11-19T11:00:49.357Z;ISIN;EZVRRYP59T69;1.106762;360T;MONE;USD;N/A;72368.0;USD;2019-12-17T00:00:00.000Z;360T;1010000281346910261;false;FULJ,ILQD
2019-11-19T11:00:10.690Z;ISIN;EZVRRYP59T69;1.1068076;360T;MONE;USD;N/A;20000.0;USD;2019-12-17T00:00:00.000Z;360T;1010000281346914274;false;FULJ,ILQD
2019-11-19T11:00:04.651Z;ISIN;EZ6P3KPH8JQ0;1.1069;360T;MONE;USD;N/A;3.0E8;USD;2019-12-17T00:00:00.000Z;360T;1010000281346914560L1;false;TPAC,FULJ,ILQD
2019-11-19T11:00:04.651Z;ISIN;EZ4X35YCG6L4;1.107162;360T;MONE;USD;N/A;3.0E8;USD;2019-12-17T00:00:00.000Z;360T;1010000281346914560L2;false;TPAC,FULJ,ILQD
2019-11-19T10:57:17.795Z;ISIN;EZ3CZKM0NP04;63.888623;360T;MONE;RUB;N/A;1.556E8;RUB;2019-12-17T00:00:00.000Z;360T;1010000281346913205L2;false;TPAC,FULJ,ILQD
2019-11-19T10:57:17.795Z;ISIN;EZ3C3CCX9PF8;63.7661;360T;MONE;RUB;N/A;8.56E7;RUB;2019-12-17T00:00:00.000Z;360T;1010000281346913205L1;false;TPAC,FULJ,ILQD
2019-11-19T10:52:00.425Z;ISIN;EZVRRYP59T69;1.10683;360T;MONE;USD;N/A;24000.0;USD;2019-12-17T00:00:00.000Z;360T;1010000281346911551;false;FULJ,ILQD
2019-11-19T10:50:37.839Z;ISIN;EZ8JP7VJ36G9;1.10865;360T;MONE;USD;N/A;3000000.0;USD;2019-12-17T00:00:00.000Z;360T;1010000281346907347;false;FULJ,ILQD
2019-11-19T10:49:48.858Z;ISIN;EZ45CX8TPNC3;1.106935;360T;MONE;USD;N/A;50000.0;USD;2019-12-17T00:00:00.000Z;360T;1010000281346911427;false;FULJ,ILQD
2019-11-19T10:48:21.975Z;ISIN;EZ8LRGDHL7Z7;10.6507714;360T;MONE;SEK;N/A;270000.0;SEK;2019-12-17T00:00:00.000Z;360T;1010000281346910612;false;FULJ,ILQD
2019-11-19T10:47:28.561Z;ISIN;EZ68GY0RGK89;10.0930555;360T;MONE;NOK;N/A;250000.0;NOK;2019-12-17T00:00:00.000Z;360T;1010000281346910302;false;FULJ,ILQD
2019-11-19T10:46:52.327Z;ISIN;EZVRRYP59T69;1.1068205;360T;MONE;USD;N/A;500000.0;EUR;2019-12-17T00:00:00.000Z;360T;1010000281346910113;false;FULJ,ILQD
2019-11-19T10:46:39.286Z;ISIN;EZ8FY1YTRZ15;1.461542;360T;MONE;CAD;N/A;37000.0;CAD;2019-12-17T00:00:00.000Z;360T;1010000281346909701;false;FULJ,ILQD
2019-11-19T10:45:55.546Z;ISIN;EZ5N3BMZBGV4;0.855693;360T;MONE;GBP;N/A;20000.0;GBP;2019-12-17T00:00:00.000Z;360T;1010000281346909672;false;FULJ,ILQD
2019-11-19T10:43:13.805Z;ISIN;EZ4QVWSQB7C3;1.0974319;360T;MONE;CHF;N/A;1.0E8;EUR;2019-12-17T00:00:00.000Z;360T;1010000281346910970L2;false;TPAC,FULJ,ILQD
2019-11-19T10:43:13.805Z;ISIN;EZ31M8W6DSS2;1.09744;360T;MONE;CHF;N/A;1.0E8;EUR;2019-12-17T00:00:00.000Z;360T;1010000281346910970L1;false;TPAC,FULJ,ILQD
2019-11-19T10:42:43.408Z;ISIN;EZ45CX8TPNC3;1.106966;360T;MONE;USD;N/A;25000.0;USD;2019-12-17T00:00:00.000Z;360T;1010000281346908302;false;FULJ,ILQD
2019-11-19T10:40:50.469Z;ISIN;EZ2248RK8ZV0;4.290671;360T;MONE;PLN;N/A;1150000.0;EUR;2019-12-17T00:00:00.000Z;360T;1010000281346908211;false;FULJ,ILQD
2019-11-19T10:40:20.986Z;ISIN;EZ8FY1YTRZ15;1.461445;360T;MONE;CAD;N/A;390000.0;CAD;2019-12-17T00:00:00.000Z;360T;1010000281346907394;false;FULJ,ILQD
2019-11-19T10:39:51.048Z;ISIN;EZ8FY1YTRZ15;1.4615233;360T;MONE;CAD;N/A;400000.0;CAD;2019-12-17T00:00:00.000Z;360T;1010000281346910052;false;FULJ,ILQD
2019-11-19T10:39:08.110Z;ISIN;EZH6RHMM24T5;6.318316;360T;MONE;TRY;N/A;9000000.0;TRY;2019-12-17T00:00:00.000Z;360T;1010000281346909624L1;false;TPAC,FULJ,ILQD
2019-11-19T10:39:08.110Z;ISIN;EZ1H856CQ911;6.320108;360T;MONE;TRY;N/A;9000000.0;TRY;2019-12-17T00:00:00.000Z;360T;1010000281346909624L2;false;TPAC,FULJ,ILQD
2019-11-19T10:39:06.324Z;ISIN;EZ6CF9NR5HH3;120.46198;360T;MONE;JPY;N/A;2.5E7;JPY;2019-12-17T00:00:00.000Z;360T;1010000281346909482;false;FULJ,ILQD
2019-11-19T10:38:02.771Z;ISIN;EZVRRYP59T69;1.1067096;360T;MONE;USD;N/A;190000.0;USD;2019-12-17T00:00:00.000Z;360T;1010000281346907157;false;FULJ,ILQD
2019-11-19T10:37:00.007Z;ISIN;EZ3VNJZ41D87;1.623236;360T;MONE;AUD;N/A;6000000.0;AUD;2019-12-17T00:00:00.000Z;360T;1010000281346906891L2;false;TPAC,FULJ,ILQD
2019-11-19T10:37:00.007Z;ISIN;EZ7RRD36TNF0;1.62301;360T;MONE;AUD;N/A;6000000.0;AUD;2019-12-17T00:00:00.000Z;360T;1010000281346906891L1;false;TPAC,FULJ,ILQD
2019-11-19T10:36:44.363Z;ISIN;EZVRRYP59T69;1.106691;360T;MONE;USD;N/A;60000.0;USD;2019-12-17T00:00:00.000Z;360T;1010000281346908713;false;FULJ,ILQD
2019-11-19T10:35:04.933Z;ISIN;EZ3D96VFXCH1;7.440349;360T;MONE;HRK;N/A;200000.0;HRK;2019-12-17T00:00:00.000Z;360T;1010000281346908417L2;false;TPAC,FULJ,ILQD
2019-11-19T10:35:04.933Z;ISIN;EZ6P2JFXTLF0;7.4385;360T;MONE;HRK;N/A;200000.0;HRK;2019-12-17T00:00:00.000Z;360T;1010000281346908417L1;false;TPAC,FULJ,ILQD
2019-11-19T10:34:36.716Z;ISIN;EZ65CFNLG1C7;8.66333;360T;MONE;HKD;N/A;8800000.0;HKD;2019-12-17T00:00:00.000Z;360T;1010000281346908127L1;false;TPAC,FULJ,ILQD
2019-11-19T10:34:36.716Z;ISIN;EZ6GN95NYVX5;8.679063;360T;MONE;HKD;N/A;8800000.0;HKD;2019-12-17T00:00:00.000Z;360T;1010000281346908127L2;false;TPAC,FULJ,ILQD
2019-11-19T10:33:48.208Z;ISIN;EZ1R26Z7PWR2;70.757846;360T;MONE;RUB;N/A;8.49E7;RUB;2019-12-17T00:00:00.000Z;360T;1010000281346908087L2;false;TPAC,FULJ,ILQD
2019-11-19T10:33:48.208Z;ISIN;EZR6V2ZSTVR7;70.567843;360T;MONE;RUB;N/A;8.49E7;RUB;2019-12-17T00:00:00.000Z;360T;1010000281346908087L1;false;TPAC,FULJ,ILQD
2019-11-19T10:32:44.364Z;ISIN;EZBJ893GT2M3;0.8554887;360T;MONE;GBP;N/A;8800.0;GBP;2019-12-17T00:00:00.000Z;360T;1010000281346907816;false;FULJ,ILQD
2019-11-19T10:31:58.924Z;ISIN;EZ1BS561JRM9;6.7521671;360T;MONE;DKK;N/A;2.0E7;DKK;2019-12-17T00:00:00.000Z;360T;1010000281346907023L2;false;TPAC,FULJ,ILQD
2019-11-19T10:31:58.924Z;ISIN;EZB976BXMDK4;6.7525426;360T;MONE;DKK;N/A;2.0E7;DKK;2019-12-17T00:00:00.000Z;360T;1010000281346907023L1;false;TPAC,FULJ,ILQD
2019-11-19T10:31:13.827Z;ISIN;EZ13YFRC1JQ9;1.1086801;360T;MONE;USD;N/A;50000.0;USD;2019-12-17T00:00:00.000Z;360T;1010000281346908385;false;FULJ,ILQD
2019-11-19T10:29:55.245Z;ISIN;EZ8JCLXGHRG7;1.293789;360T;MONE;USD;N/A;500000.0;GBP;2019-12-17T00:00:00.000Z;360T;1010000281346907838L2;false;TPAC,FULJ,ILQD
2019-11-19T10:29:55.245Z;ISIN;EZ3M56ZGV8F6;1.293759;360T;MONE;USD;N/A;500000.0;GBP;2019-12-17T00:00:00.000Z;360T;1010000281346907838L1;false;TPAC,FULJ,ILQD
2019-11-19T10:28:20.198Z;ISIN;EZ4Z7HGD1XD4;1.29393;360T;MONE;USD;N/A;1.2E7;GBP;2019-12-17T00:00:00.000Z;360T;1010000281346907627L2;false;TPAC,FULJ,ILQD
2019-11-19T10:28:20.198Z;ISIN;EZ8JCLXGHRG7;1.2938987;360T;MONE;USD;N/A;1.2E7;GBP;2019-12-17T00:00:00.000Z;360T;1010000281346907627L1;false;TPAC,FULJ,ILQD
2019-11-19T10:27:51.381Z;ISIN;EZ1WRZ90LQ85;3.875982;360T;MONE;PLN;N/A;4000000.0;PLN;2019-12-17T00:00:00.000Z;360T;1010000281346906423L2;false;TPAC,FULJ,ILQD
2019-11-19T10:27:51.381Z;ISIN;EZ84B928KK17;3.876;360T;MONE;PLN;N/A;4000000.0;PLN;2019-12-17T00:00:00.000Z;360T;1010000281346906423L1;false;TPAC,FULJ,ILQD
2019-11-19T10:27:17.796Z;ISIN;EZVMYNG0WSX0;0.99165;360T;MONE;CHF;N/A;6500000.0;CHF;2019-12-17T00:00:00.000Z;360T;1010000281346907407L2;false;TPAC,FULJ,ILQD
2019-11-19T10:27:17.796Z;ISIN;EZ3XHZ3YLR58;0.991717;360T;MONE;CHF;N/A;6500000.0;CHF;2019-12-17T00:00:00.000Z;360T;1010000281346907407L1;false;TPAC,FULJ,ILQD
2019-11-19T10:26:57.405Z;ISIN;EZ34DPH0C7R4;7.024756;360T;MONE;CNY;N/A;2.2E7;USD;2019-12-17T00:00:00.000Z;360T;1010000281346903402L1;false;TPAC,FULJ,ILQD
2019-11-19T10:26:57.405Z;ISIN;EZ5D7XHXPXS7;7.0249;360T;MONE;CNY;N/A;2.2E7;USD;2019-12-17T00:00:00.000Z;360T;1010000281346903402L2;false;TPAC,FULJ,ILQD
2019-11-19T10:26:17.796Z;ISIN;EZ1BS561JRM9;6.7513755;360T;MONE;DKK;N/A;2000000.0;DKK;2019-12-17T00:00:00.000Z;360T;1010000281346906257L1;false;TPAC,FULJ,ILQD
2019-11-19T10:26:17.796Z;ISIN;EZ3CLN8G16D6;6.75095;360T;MONE;DKK;N/A;2000000.0;DKK;2019-12-17T00:00:00.000Z;360T;1010000281346906257L2;false;TPAC,FULJ,ILQD
2019-11-19T10:25:33.723Z;ISIN;EZ45313W5CC5;9.116015;360T;MONE;NOK;N/A;1000000.0;NOK;2019-12-17T00:00:00.000Z;360T;1010000281346905982L1;false;TPAC,FULJ,ILQD
2019-11-19T10:25:33.723Z;ISIN;EZ1BY16M8705;9.116011;360T;MONE;NOK;N/A;1000000.0;NOK;2019-12-17T00:00:00.000Z;360T;1010000281346905982L2;false;TPAC,FULJ,ILQD
2019-11-19T10:25:06.351Z;ISIN;EZ1BY16M8705;9.1155654;360T;MONE;NOK;N/A;4000000.0;NOK;2019-12-17T00:00:00.000Z;360T;1010000281346905953L1;false;TPAC,FULJ,ILQD
2019-11-19T10:25:06.351Z;ISIN;EZ8DRLZT4VV6;9.11556;360T;MONE;NOK;N/A;4000000.0;NOK;2019-12-17T00:00:00.000Z;360T;1010000281346905953L2;false;TPAC,FULJ,ILQD
2019-11-19T10:24:14.470Z;ISIN;EZ5GNNY50C62;9.6225998;360T;MONE;SEK;N/A;2000000.0;SEK;2019-12-17T00:00:00.000Z;360T;1010000281346905794L1;false;TPAC,FULJ,ILQD
2019-11-19T10:24:14.470Z;ISIN;EZ56NB3WP299;9.6221;360T;MONE;SEK;N/A;2000000.0;SEK;2019-12-17T00:00:00.000Z;360T;1010000281346905794L2;false;TPAC,FULJ,ILQD
2019-11-19T10:23:38.436Z;ISIN;EZB2HQ41BW45;1.320612;360T;MONE;CAD;N/A;1000000.0;CAD;2019-12-17T00:00:00.000Z;360T;1010000281346905656L2;false;TPAC,FULJ,ILQD
2019-11-19T10:23:38.436Z;ISIN;EZBK6HCFHZ55;1.32061;360T;MONE;CAD;N/A;1000000.0;CAD;2019-12-17T00:00:00.000Z;360T;1010000281346905656L1;false;TPAC,FULJ,ILQD
2019-11-19T10:22:55.442Z;ISIN;EZ7CYB21KLY8;108.7722;360T;MONE;JPY;N/A;2.7E8;JPY;2019-12-17T00:00:00.000Z;360T;1010000281346905535L1;false;TPAC,FULJ,ILQD
2019-11-19T10:22:55.442Z;ISIN;EZ56HWRH3B31;108.767;360T;MONE;JPY;N/A;2.7E8;JPY;2019-12-17T00:00:00.000Z;360T;1010000281346905535L2;false;TPAC,FULJ,ILQD
2019-11-19T10:21:36.831Z;ISIN;EZ3PNC3JQKZ7;14.7155;360T;MONE;ZAR;N/A;4500000.0;ZAR;2019-12-17T00:00:00.000Z;360T;1010000281346905490L2;false;TPAC,FULJ,ILQD
2019-11-19T10:21:36.831Z;ISIN;EZ9C4XLXKK46;14.71314;360T;MONE;ZAR;N/A;4500000.0;ZAR;2019-12-17T00:00:00.000Z;360T;1010000281346905490L1;false;TPAC,FULJ,ILQD
2019-11-19T10:21:06.295Z;ISIN;EZ22WT18L9T1;7.774953;360T;MONE;CNY;N/A;1.5E8;CNY;2019-12-17T00:00:00.000Z;360T;1010000281346904508L1;false;TPAC,FULJ,ILQD
2019-11-19T10:21:06.295Z;ISIN;EZ3BPZ3L1MP8;7.7755;360T;MONE;CNY;N/A;1.5E8;CNY;2019-12-17T00:00:00.000Z;360T;1010000281346904508L2;false;TPAC,FULJ,ILQD
2019-11-19T10:20:58.849Z;ISIN;EZ1C2W4QNQF8;14.708774;360T;MONE;ZAR;N/A;1000000.0;ZAR;2019-12-17T00:00:00.000Z;360T;1010000281346905465L1;false;TPAC,FULJ,ILQD
2019-11-19T10:20:58.849Z;ISIN;EZ9C4XLXKK46;14.711618;360T;MONE;ZAR;N/A;1000000.0;ZAR;2019-12-17T00:00:00.000Z;360T;1010000281346905465L2;false;TPAC,FULJ,ILQD
2019-11-19T10:20:51.225Z;ISIN;EZ7RRD36TNF0;1.62394;360T;MONE;AUD;N/A;3.5E7;AUD;2019-12-17T00:00:00.000Z;360T;1010000281346904497L1;false;TPAC,FULJ,ILQD
2019-11-19T10:20:51.225Z;ISIN;EZQB3BDPT0R9;1.624758;360T;MONE;AUD;N/A;3.5E7;AUD;2019-12-17T00:00:00.000Z;360T;1010000281346904497L2;false;TPAC,FULJ,ILQD
2019-11-19T10:20:05.262Z;ISIN;EZ6JNPK9M1Q5;7.828;360T;MONE;HKD;N/A;500000.0;HKD;2019-12-17T00:00:00.000Z;360T;1010000281346905268L2;false;TPAC,FULJ,ILQD
2019-11-19T10:20:05.262Z;ISIN;EZ6LKFVHMFR6;7.827849;360T;MONE;HKD;N/A;500000.0;HKD;2019-12-17T00:00:00.000Z;360T;1010000281346905268L1;false;TPAC,FULJ,ILQD
2019-11-19T10:19:14.791Z;ISIN;EZ4NGFNJ7M67;0.681541;360T;MONE;USD;N/A;4000000.0;AUD;2019-12-17T00:00:00.000Z;360T;1010000281346905254L1;false;TPAC,FULJ,ILQD
2019-11-19T10:19:14.791Z;ISIN;EZB81KC3TXL4;0.68156;360T;MONE;USD;N/A;4000000.0;AUD;2019-12-17T00:00:00.000Z;360T;1010000281346905254L2;false;TPAC,FULJ,ILQD
2019-11-19T10:18:48.806Z;ISIN;EZ9H6D9S5Z29;0.64071;360T;MONE;USD;N/A;1500000.0;NZD;2019-12-17T00:00:00.000Z;360T;1010000281346905185L2;false;TPAC,FULJ,ILQD
2019-11-19T10:18:48.806Z;ISIN;EZ8SWJ3TCZD5;0.640696;360T;MONE;USD;N/A;1500000.0;NZD;2019-12-17T00:00:00.000Z;360T;1010000281346905185L1;false;TPAC,FULJ,ILQD
2019-11-19T10:18:19.391Z;ISIN;EZ4FXKGV28M8;1.360518;360T;MONE;SGD;N/A;700000.0;SGD;2019-12-17T00:00:00.000Z;360T;1010000281346905062L1;false;TPAC,FULJ,ILQD
2019-11-19T10:18:19.391Z;ISIN;EZ7FBZHCGSD8;1.36052;360T;MONE;SGD;N/A;700000.0;SGD;2019-12-17T00:00:00.000Z;360T;1010000281346905062L2;false;TPAC,FULJ,ILQD
2019-11-19T10:17:32.081Z;ISIN;EZ1Y9S8QX1Z5;19.281;360T;MONE;MXN;N/A;5000000.0;MXN;2019-12-17T00:00:00.000Z;360T;1010000281346905053L2;false;TPAC,FULJ,ILQD
2019-11-19T10:17:32.081Z;ISIN;EZ6RWMKMQXV3;19.278;360T;MONE;MXN;N/A;5000000.0;MXN;2019-12-17T00:00:00.000Z;360T;1010000281346905053L1;false;TPAC,FULJ,ILQD
2019-11-19T10:17:06.426Z;ISIN;EZ6RWMKMQXV3;19.274599;360T;MONE;MXN;N/A;6000000.0;MXN;2019-12-17T00:00:00.000Z;360T;1010000281346904843L2;false;TPAC,FULJ,ILQD
2019-11-19T10:17:06.426Z;ISIN;EZ13ZQJHYJ55;19.270899;360T;MONE;MXN;N/A;6000000.0;MXN;2019-12-17T00:00:00.000Z;360T;1010000281346904843L1;false;TPAC,FULJ,ILQD
2019-11-19T10:16:11.639Z;ISIN;EZ84B928KK17;3.87662;360T;MONE;PLN;N/A;7600000.0;PLN;2019-12-17T00:00:00.000Z;360T;1010000281346904560L2;false;TPAC,FULJ,ILQD
2019-11-19T10:16:11.639Z;ISIN;EZ1G43L75GT0;3.8766224;360T;MONE;PLN;N/A;7600000.0;PLN;2019-12-17T00:00:00.000Z;360T;1010000281346904560L1;false;TPAC,FULJ,ILQD
2019-11-19T10:15:43.392Z;ISIN;EZ8KKRDVH6Q1;5.7216061;360T;MONE;TRY;N/A;2000000.0;TRY;2019-12-17T00:00:00.000Z;360T;1010000281346904307L2;false;TPAC,FULJ,ILQD
2019-11-19T10:15:43.392Z;ISIN;EZSXZ7D0TC02;5.7198;360T;MONE;TRY;N/A;2000000.0;TRY;2019-12-17T00:00:00.000Z;360T;1010000281346904307L1;false;TPAC,FULJ,ILQD
2019-11-19T10:15:11.294Z;ISIN;EZVRRYP59T69;1.1067475;360T;MONE;USD;N/A;47000.0;USD;2019-12-17T00:00:00.000Z;360T;1010000281346901170;false;FULJ,ILQD
2019-11-19T10:12:01.265Z;ISIN;EZVRRYP59T69;1.1066637;360T;MONE;USD;N/A;56500.0;USD;2019-12-17T00:00:00.000Z;360T;1010000281346904225;false;FULJ,ILQD
2019-11-19T10:10:44.190Z;ISIN;EZ3PNC3JQKZ7;14.7324;360T;MONE;ZAR;N/A;7500000.0;ZAR;2019-12-17T00:00:00.000Z;360T;1010000281346904046L2;false;TPAC,FULJ,ILQD
2019-11-19T10:10:44.190Z;ISIN;EZ1C2W4QNQF8;14.727855;360T;MONE;ZAR;N/A;7500000.0;ZAR;2019-12-17T00:00:00.000Z;360T;1010000281346904046L1;false;TPAC,FULJ,ILQD
2019-11-19T10:10:00.236Z;ISIN;EZ79MBL270C9;1.360709;360T;MONE;SGD;N/A;3900000.0;SGD;2019-12-17T00:00:00.000Z;360T;1010000281346904022L2;false;TPAC,FULJ,ILQD
2019-11-19T10:10:00.236Z;ISIN;EZ4FXKGV28M8;1.36076;360T;MONE;SGD;N/A;3900000.0;SGD;2019-12-17T00:00:00.000Z;360T;1010000281346904022L1;false;TPAC,FULJ,ILQD
2019-11-19T10:09:14.940Z;ISIN;EZ2248RK8ZV0;4.292348;360T;MONE;PLN;N/A;500000.0;PLN;2019-12-17T00:00:00.000Z;360T;1010000281346903926L2;false;TPAC,FULJ,ILQD
2019-11-19T10:09:14.940Z;ISIN;EZ6HFZ8WHQP6;4.292104;360T;MONE;PLN;N/A;500000.0;PLN;2019-12-17T00:00:00.000Z;360T;1010000281346903926L1;false;TPAC,FULJ,ILQD
2019-11-19T10:06:35.486Z;ISIN;EZ6VS6ZR32B8;7.82819;360T;MONE;HKD;N/A;4000000.0;HKD;2019-12-17T00:00:00.000Z;360T;1010000281346903834L2;false;TPAC,FULJ,ILQD
2019-11-19T10:06:35.486Z;ISIN;EZ6LKFVHMFR6;7.827915;360T;MONE;HKD;N/A;4000000.0;HKD;2019-12-17T00:00:00.000Z;360T;1010000281346903834L1;false;TPAC,FULJ,ILQD
2019-11-19T10:05:49.289Z;ISIN;EZ87PLR8P4B2;7.4723616;360T;MONE;DKK;N/A;100000.0;DKK;2019-12-17T00:00:00.000Z;360T;1010000281346879190;false;FULJ,ILQD
2019-11-19T10:02:57.045Z;ISIN;EZBJ893GT2M3;0.854641;360T;MONE;GBP;N/A;3.0E7;GBP;2019-12-17T00:00:00.000Z;360T;1010000281346902747L1;false;TPAC,FULJ,ILQD
2019-11-19T10:02:57.045Z;ISIN;EZ5N3BMZBGV4;0.85467;360T;MONE;GBP;N/A;3.0E7;GBP;2019-12-17T00:00:00.000Z;360T;1010000281346902747L2;false;TPAC,FULJ,ILQD
2019-11-19T10:02:47.283Z;ISIN;EZ4T1L7Z9KJ5;0.640686;360T;MONE;USD;N/A;270000.0;NZD;2019-12-17T00:00:00.000Z;360T;1010000281346902554L2;false;TPAC,FULJ,ILQD
2019-11-19T10:02:47.283Z;ISIN;EZ8SWJ3TCZD5;0.640624;360T;MONE;USD;N/A;270000.0;NZD;2019-12-17T00:00:00.000Z;360T;1010000281346902554L1;false;TPAC,FULJ,ILQD
2019-11-19T10:01:27.100Z;ISIN;EZV44SX47CP5;0.854789;360T;MONE;GBP;N/A;76233.0;GBP;2019-12-17T00:00:00.000Z;360T;1010000281346897356;false;FULJ,ILQD
2019-11-19T10:00:20.727Z;ISIN;EZ56NB3WP299;9.62428;360T;MONE;SEK;N/A;1.0E9;SEK;2019-12-17T00:00:00.000Z;360T;1010000281346901497L1;false;TPAC,FULJ,ILQD
2019-11-19T10:00:20.727Z;ISIN;EZ56QV0WPBH0;9.623771;360T;MONE;SEK;N/A;1.0E9;SEK;2019-12-17T00:00:00.000Z;360T;1010000281346901497L2;false;TPAC,FULJ,ILQD
2019-11-19T09:59:49.952Z;ISIN;EZ56QV0WPBH0;9.624301;360T;MONE;SEK;N/A;1.0E9;SEK;2019-12-17T00:00:00.000Z;360T;1010000281346901456L2;false;TPAC,FULJ,ILQD
2019-11-19T09:59:49.952Z;ISIN;EZ56NB3WP299;9.6248;360T;MONE;SEK;N/A;1.0E9;SEK;2019-12-17T00:00:00.000Z;360T;1010000281346901456L1;false;TPAC,FULJ,ILQD
2019-11-19T09:59:35.125Z;ISIN;EZ34Y1L15D07;3.87847;360T;MONE;PLN;N/A;8000000.0;PLN;2019-12-17T00:00:00.000Z;360T;1010000281346901354L2;false;TPAC,FULJ,ILQD
2019-11-19T09:59:35.125Z;ISIN;EZ84B928KK17;3.8787;360T;MONE;PLN;N/A;8000000.0;PLN;2019-12-17T00:00:00.000Z;360T;1010000281346901354L1;false;TPAC,FULJ,ILQD
2019-11-19T09:58:17.338Z;ISIN;EZ87PLR8P4B2;7.4723521;360T;MONE;DKK;N/A;2.0E8;DKK;2019-12-17T00:00:00.000Z;360T;1010000281346901880L2;false;TPAC,FULJ,ILQD
2019-11-19T09:58:17.338Z;ISIN;EZ36PJL8HJS4;7.4724199;360T;MONE;DKK;N/A;2.0E8;DKK;2019-12-17T00:00:00.000Z;360T;1010000281346901880L1;false;TPAC,FULJ,ILQD
2019-11-19T09:57:53.796Z;ISIN;EZVRRYP59T69;1.1068408;360T;MONE;USD;N/A;23000.0;USD;2019-12-17T00:00:00.000Z;360T;1010000281346897524;false;FULJ,ILQD
2019-11-19T09:56:20.811Z;ISIN;EZ5N3BMZBGV4;0.854981;360T;MONE;GBP;N/A;3860000.0;GBP;2019-12-17T00:00:00.000Z;360T;1010000281346890558L1;false;TPAC,FULJ,ILQD
2019-11-19T09:56:20.811Z;ISIN;EZ6F1CTHNSN5;0.863324;360T;MONE;GBP;N/A;3860000.0;GBP;2019-12-17T00:00:00.000Z;360T;1010000281346890558L2;false;TPAC,FULJ,ILQD
2019-11-19T09:55:57.581Z;ISIN;EZ5N3BMZBGV4;0.8549015;360T;MONE;GBP;N/A;8.6E7;GBP;2019-12-17T00:00:00.000Z;360T;1010000281346901706L1;false;TPAC,FULJ,ILQD
2019-11-19T09:55:57.581Z;ISIN;EZ9W1FT2Z0Y1;0.85493;360T;MONE;GBP;N/A;8.6E7;GBP;2019-12-17T00:00:00.000Z;360T;1010000281346901706L2;false;TPAC,FULJ,ILQD
2019-11-19T09:55:11.976Z;ISIN;EZ87W2DGJDL5;16.3075614;360T;MONE;ZAR;N/A;2.425E8;ZAR;2019-12-17T00:00:00.000Z;360T;1010000281346901610L1;false;TPAC,FULJ,ILQD
2019-11-19T09:55:11.976Z;ISIN;EZ5WPPZL1DM5;16.3109608;360T;MONE;ZAR;N/A;2.425E8;ZAR;2019-12-17T00:00:00.000Z;360T;1010000281346901610L2;false;TPAC,FULJ,ILQD
2019-11-19T09:54:27.230Z;ISIN;EZVRRYP59T69;1.10678;360T;MONE;USD;N/A;19000.0;USD;2019-12-17T00:00:00.000Z;360T;1010000281346897264;false;FULJ,ILQD
2019-11-19T09:53:34.060Z;ISIN;EZ6HFZ8WHQP6;4.292233;360T;MONE;PLN;N/A;2.7E7;PLN;2019-12-17T00:00:00.000Z;360T;1010000281346900375L1;false;TPAC,FULJ,ILQD
2019-11-19T09:53:34.060Z;ISIN;EZ2248RK8ZV0;4.292464;360T;MONE;PLN;N/A;2.7E7;PLN;2019-12-17T00:00:00.000Z;360T;1010000281346900375L2;false;TPAC,FULJ,ILQD
2019-11-19T09:52:22.290Z;ISIN;EZ4Q5GG506V0;335.0436;360T;MONE;HUF;N/A;1.0E9;HUF;2019-12-17T00:00:00.000Z;360T;1010000281346900234L2;false;TPAC,FULJ,ILQD
2019-11-19T09:52:22.290Z;ISIN;EZ1911SM6586;335.0414;360T;MONE;HUF;N/A;1.0E9;HUF;2019-12-17T00:00:00.000Z;360T;1010000281346900234L1;false;TPAC,FULJ,ILQD
2019-11-19T09:52:15.637Z;ISIN;EZ45CX8TPNC3;1.1067841;360T;MONE;USD;N/A;4000000.0;USD;2019-12-17T00:00:00.000Z;360T;1010000281346879153;false;FULJ,ILQD
2019-11-19T09:47:43.610Z;ISIN;EZ1Y9S8QX1Z5;19.2872;360T;MONE;MXN;N/A;1.0E7;MXN;2019-12-17T00:00:00.000Z;360T;1010000281346899617L2;false;TPAC,FULJ,ILQD
