Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-03-26T08:49:25.706Z;ISIN;EZ7XF5TZWT64;1.548491;360T;MONE;AUD;N/A;4500000.0;AUD;2021-04-23T00:00:00.000Z;360T;1010000281427634732L1;false;TPAC,FULJ,ILQD
2021-03-26T08:49:25.445Z;ISIN;EZ23XTNWM4K3;0.855345;360T;MONE;GBP;N/A;1000000.0;GBP;2021-04-23T00:00:00.000Z;360T;1010000281427634722L2;false;TPAC,FULJ,ILQD
2021-03-26T08:49:25.445Z;ISIN;EZBVX0K20174;0.856768;360T;MONE;GBP;N/A;1000000.0;GBP;2021-04-23T00:00:00.000Z;360T;1010000281427634722L1;false;TPAC,FULJ,ILQD
2021-03-26T08:46:19.188Z;ISIN;EZ33CNNT3WV5;1.178249;360T;MONE;USD;N/A;1000000.0;USD;2021-04-23T00:00:00.000Z;360T;1010000281427637395;false;FULJ,ILQD
2021-03-26T08:45:50.236Z;ISIN;EZQ286YFTNK4;6.587627;360T;MONE;CNY;N/A;2.5E7;USD;2021-04-23T00:00:00.000Z;360T;1010000281427639261L2;false;TPAC,FULJ,ILQD
2021-03-26T08:45:50.236Z;ISIN;EZB0BPZM36Y7;6.54193;360T;MONE;CNY;N/A;2.5E7;USD;2021-04-23T00:00:00.000Z;360T;1010000281427639261L1;false;TPAC,FULJ,ILQD
2021-03-26T08:45:26.344Z;ISIN;EZ28Y8JY4Q17;1.107685;360T;MONE;CHF;N/A;760000.0;CHF;2021-04-23T00:00:00.000Z;360T;1010000281427626125;false;FULJ,ILQD
2021-03-26T08:45:21.819Z;ISIN;EZB8B5VG9P62;9.1543194;360T;MONE;HKD;N/A;1.048E7;HKD;2021-04-23T00:00:00.000Z;360T;1010000281427626070;false;FULJ,ILQD
2021-03-26T08:45:19.122Z;ISIN;EZ309RH4HDV9;1.1782885;360T;MONE;USD;N/A;100135.76;USD;2021-04-23T00:00:00.000Z;360T;1010000281427633474;false;FULJ,ILQD
2021-03-26T08:45:16.718Z;ISIN;EZBC0NWB7VR4;0.8553255;360T;MONE;GBP;N/A;350000.0;GBP;2021-04-23T00:00:00.000Z;360T;1010000281427626060;false;FULJ,ILQD
2021-03-26T08:44:35.948Z;ISIN;EZBK78H7GCK8;1.1785057;360T;MONE;USD;N/A;250000.0;EUR;2021-04-23T00:00:00.000Z;360T;1010000281427633356;false;FULJ,ILQD
2021-03-26T08:44:33.221Z;ISIN;EZ309RH4HDV9;1.178349;360T;MONE;USD;N/A;250000.0;USD;2021-04-23T00:00:00.000Z;360T;1010000281427633278;false;FULJ,ILQD
2021-03-26T08:42:22.800Z;ISIN;EZ309RH4HDV9;1.1781886;360T;MONE;USD;N/A;25000.0;USD;2021-04-23T00:00:00.000Z;360T;1010000281427638180;false;FULJ,ILQD
2021-03-26T08:40:19.122Z;ISIN;EZ3H1LSL1G31;10.1130502;360T;MONE;NOK;N/A;52077.0;NOK;2021-04-23T00:00:00.000Z;360T;1010000281427634146;false;FULJ,ILQD
2021-03-26T08:40:17.103Z;ISIN;EZB3GJ00ZRG5;3.6729;360T;MONE;AED;N/A;4000000.0;AED;2021-04-23T00:00:00.000Z;360T;1010000281427632336L1;false;TPAC,FULJ,ILQD
2021-03-26T08:40:17.103Z;ISIN;EZ835RCQ7KC1;3.6729;360T;MONE;AED;N/A;4000000.0;AED;2021-04-23T00:00:00.000Z;360T;1010000281427632336L2;false;TPAC,FULJ,ILQD
2021-03-26T08:39:41.318Z;ISIN;EZ7HKCRNL709;1.659814;360T;MONE;BGN;N/A;8000000.0;BGN;2021-04-23T00:00:00.000Z;360T;1010000281427632074L1;false;TPAC,FULJ,ILQD
2021-03-26T08:39:41.318Z;ISIN;EZ1KM7Y7SP28;1.6598;360T;MONE;BGN;N/A;8000000.0;BGN;2021-04-23T00:00:00.000Z;360T;1010000281427632074L2;false;TPAC,FULJ,ILQD
2021-03-26T08:39:15.748Z;ISIN;EZ309RH4HDV9;1.1781121;360T;MONE;USD;N/A;30000.0;USD;2021-04-23T00:00:00.000Z;360T;1010000281427637153;false;FULJ,ILQD
2021-03-26T08:39:03.548Z;ISIN;EZ80XLM4YXV3;6.4298;360T;MONE;HRK;N/A;1000000.0;HRK;2021-04-23T00:00:00.000Z;360T;1010000281427631861L2;false;TPAC,FULJ,ILQD
2021-03-26T08:39:03.548Z;ISIN;EZZ3Z0DSD6G3;6.429872;360T;MONE;HRK;N/A;1000000.0;HRK;2021-04-23T00:00:00.000Z;360T;1010000281427631861L1;false;TPAC,FULJ,ILQD
2021-03-26T08:38:09.692Z;ISIN;EZ309RH4HDV9;1.1779885;360T;MONE;USD;N/A;20000.0;USD;2021-04-23T00:00:00.000Z;360T;1010000281427636963;false;FULJ,ILQD
2021-03-26T08:37:24.268Z;ISIN;EZ7Z3M0CNPD2;1.1791059;360T;MONE;USD;N/A;1.0E8;USD;2021-04-23T00:00:00.000Z;360T;1010000281427631324L2;false;TPAC,FULJ,ILQD
2021-03-26T08:37:24.268Z;ISIN;EZBH2F0KQC49;1.17814;360T;MONE;USD;N/A;1.0E8;USD;2021-04-23T00:00:00.000Z;360T;1010000281427631324L1;false;TPAC,FULJ,ILQD
2021-03-26T08:37:18.090Z;ISIN;EZ7BGN8VY876;128.97067;360T;MONE;JPY;N/A;264000.0;EUR;2021-04-23T00:00:00.000Z;360T;1010000281427631492L2;false;TPAC,FULJ,ILQD
2021-03-26T08:37:18.090Z;ISIN;EZ11D9W5LHF7;128.9437;360T;MONE;JPY;N/A;300000.0;EUR;2021-04-23T00:00:00.000Z;360T;1010000281427631492L1;false;TPAC,FULJ,ILQD
2021-03-26T08:37:17.279Z;ISIN;EZ3K8Z0GBMN5;6.541871;360T;MONE;CNY;N/A;5.0E7;CNY;2021-04-23T00:00:00.000Z;360T;1010000281427631463L1;false;TPAC,FULJ,ILQD
2021-03-26T08:37:17.279Z;ISIN;EZB0BPZM36Y7;6.5424;360T;MONE;CNY;N/A;5.0E7;CNY;2021-04-23T00:00:00.000Z;360T;1010000281427631463L2;false;TPAC,FULJ,ILQD
2021-03-26T08:35:57.030Z;ISIN;EZ4HQNBBDTS3;31.056;360T;MONE;THB;N/A;2.0E7;THB;2021-04-23T00:00:00.000Z;360T;1010000281427629632L1;false;TPAC,FULJ,ILQD
2021-03-26T08:35:57.030Z;ISIN;EZ6Z161DX137;31.058;360T;MONE;THB;N/A;2.0E7;THB;2021-04-23T00:00:00.000Z;360T;1010000281427629632L2;false;TPAC,FULJ,ILQD
2021-03-26T08:35:57.007Z;ISIN;EZWCH6QQQT34;0.698127;360T;MONE;USD;N/A;293840.0;USD;2021-04-23T00:00:00.000Z;360T;1010000281427630821L2;false;TPAC,FULJ,ILQD
2021-03-26T08:35:57.007Z;ISIN;EZ956CCMXLL3;0.698311;360T;MONE;USD;N/A;293840.0;USD;2021-04-23T00:00:00.000Z;360T;1010000281427630821L1;false;TPAC,FULJ,ILQD
2021-03-26T08:35:23.736Z;ISIN;EZ2PQ0BRNG51;1.34667;360T;MONE;SGD;N/A;2.8E7;SGD;2021-04-23T00:00:00.000Z;360T;1010000281427628746L1;false;TPAC,FULJ,ILQD
2021-03-26T08:35:23.736Z;ISIN;EZVMR67Z5J32;1.34668;360T;MONE;SGD;N/A;2.8E7;SGD;2021-04-23T00:00:00.000Z;360T;1010000281427628746L2;false;TPAC,FULJ,ILQD
2021-03-26T08:34:51.269Z;ISIN;EZVDPZ2GXR16;83.373;360T;MONE;JPY;N/A;2.71721304E8;JPY;2021-04-23T00:00:00.000Z;360T;1010000281427630514L5;false;TPAC,FULJ,ILQD
2021-03-26T08:34:51.269Z;ISIN;EZVDPZ2GXR16;83.373;360T;MONE;JPY;N/A;6.80676676E8;JPY;2021-04-23T00:00:00.000Z;360T;1010000281427630514L3;false;TPAC,FULJ,ILQD
2021-03-26T08:34:51.269Z;ISIN;EZVDPZ2GXR16;83.373;360T;MONE;JPY;N/A;4.49433098E8;JPY;2021-04-23T00:00:00.000Z;360T;1010000281427630514L1;false;TPAC,FULJ,ILQD
2021-03-26T08:34:51.269Z;ISIN;EZB1XZVM3MT7;83.3585;360T;MONE;JPY;N/A;2.71721304E8;JPY;2021-04-23T00:00:00.000Z;360T;1010000281427630514L2;false;TPAC,FULJ,ILQD
2021-03-26T08:34:51.269Z;ISIN;EZB1XZVM3MT7;83.3585;360T;MONE;JPY;N/A;6.80676676E8;JPY;2021-04-23T00:00:00.000Z;360T;1010000281427630514L6;false;TPAC,FULJ,ILQD
2021-03-26T08:34:51.269Z;ISIN;EZB1XZVM3MT7;83.3585;360T;MONE;JPY;N/A;4.49433098E8;JPY;2021-04-23T00:00:00.000Z;360T;1010000281427630514L4;false;TPAC,FULJ,ILQD
2021-03-26T08:34:51.102Z;ISIN;EZ956CCMXLL3;0.6983077;360T;MONE;USD;N/A;5288275.0;USD;2021-04-23T00:00:00.000Z;360T;1010000281427630468L6;false;TPAC,FULJ,ILQD
2021-03-26T08:34:51.102Z;ISIN;EZ956CCMXLL3;0.6983077;360T;MONE;USD;N/A;7197930.0;USD;2021-04-23T00:00:00.000Z;360T;1010000281427630468L4;false;TPAC,FULJ,ILQD
2021-03-26T08:34:51.102Z;ISIN;EZ956CCMXLL3;0.6983077;360T;MONE;USD;N/A;2644138.0;USD;2021-04-23T00:00:00.000Z;360T;1010000281427630468L1;false;TPAC,FULJ,ILQD
2021-03-26T08:34:51.102Z;ISIN;EZWCH6QQQT34;0.6982756;360T;MONE;USD;N/A;2644138.0;USD;2021-04-23T00:00:00.000Z;360T;1010000281427630468L3;false;TPAC,FULJ,ILQD
2021-03-26T08:34:51.102Z;ISIN;EZWCH6QQQT34;0.6982756;360T;MONE;USD;N/A;5288275.0;USD;2021-04-23T00:00:00.000Z;360T;1010000281427630468L5;false;TPAC,FULJ,ILQD
2021-03-26T08:34:51.102Z;ISIN;EZWCH6QQQT34;0.6982756;360T;MONE;USD;N/A;7197930.0;USD;2021-04-23T00:00:00.000Z;360T;1010000281427630468L2;false;TPAC,FULJ,ILQD
2021-03-26T08:34:30.386Z;ISIN;EZ2DZ4JPCZK7;7.7687;360T;MONE;HKD;N/A;2.0E8;HKD;2021-04-23T00:00:00.000Z;360T;1010000281427628204L2;false;TPAC,FULJ,ILQD
2021-03-26T08:34:30.386Z;ISIN;EZ5XJ616F3J6;7.76873;360T;MONE;HKD;N/A;2.0E8;HKD;2021-04-23T00:00:00.000Z;360T;1010000281427628204L1;false;TPAC,FULJ,ILQD
2021-03-26T08:34:30.097Z;ISIN;EZ7ZRVWTNM56;26.14476;360T;MONE;CZK;N/A;500000.0;CZK;2021-04-23T00:00:00.000Z;360T;1010000281427636685;false;FULJ,ILQD
2021-03-26T08:33:51.696Z;ISIN;EZ7H2K818D02;1.586276;360T;MONE;SGD;N/A;6000000.0;SGD;2021-04-23T00:00:00.000Z;360T;1010000281427633377;false;FULJ,ILQD
2021-03-26T08:32:34.292Z;ISIN;EZ309RH4HDV9;1.177595;360T;MONE;USD;N/A;300000.0;EUR;2021-04-23T00:00:00.000Z;360T;1010000281427628697;false;FULJ,ILQD
2021-03-26T08:32:21.875Z;ISIN;EZ9TSDHPZWB4;1.177691;360T;MONE;USD;N/A;1.0E8;USD;2021-04-23T00:00:00.000Z;360T;1010000281427636613L2;false;TPAC,FULJ,ILQD
2021-03-26T08:32:21.875Z;ISIN;EZBH2F0KQC49;1.17767;360T;MONE;USD;N/A;1.0E8;USD;2021-04-23T00:00:00.000Z;360T;1010000281427636613L1;false;TPAC,FULJ,ILQD
2021-03-26T08:31:02.094Z;ISIN;EZBH2F0KQC49;1.17778;360T;MONE;USD;N/A;2.0E8;USD;2021-04-23T00:00:00.000Z;360T;1010000281427630363L1;false;TPAC,FULJ,ILQD
2021-03-26T08:31:02.094Z;ISIN;EZ7Z3M0CNPD2;1.1787463;360T;MONE;USD;N/A;2.0E8;USD;2021-04-23T00:00:00.000Z;360T;1010000281427630363L2;false;TPAC,FULJ,ILQD
2021-03-26T08:30:51.703Z;ISIN;EZ309RH4HDV9;1.177669;360T;MONE;USD;N/A;65672.31;USD;2021-04-23T00:00:00.000Z;360T;1010000281427631366;false;FULJ,ILQD
2021-03-26T08:30:38.216Z;ISIN;EZVXGQ6ZT0N6;1.1797673;360T;MONE;USD;N/A;4500000.0;USD;2021-04-23T00:00:00.000Z;360T;1010000281427630314L1;false;TPAC,FULJ,ILQD
2021-03-26T08:30:38.216Z;ISIN;EZBH2F0KQC49;1.17783;360T;MONE;USD;N/A;2850000.0;USD;2021-04-23T00:00:00.000Z;360T;1010000281427630314L2;false;TPAC,FULJ,ILQD
2021-03-26T08:30:06.796Z;ISIN;EZ33CNNT3WV5;1.1778413;360T;MONE;USD;N/A;500000.0;USD;2021-04-23T00:00:00.000Z;360T;1010000281427631010;false;FULJ,ILQD
2021-03-26T08:28:42.371Z;ISIN;EZ28Y8JY4Q17;1.1084885;360T;MONE;CHF;N/A;2.0E8;CHF;2021-04-23T00:00:00.000Z;360T;1010000281427632011L2;false;TPAC,FULJ,ILQD
2021-03-26T08:28:42.371Z;ISIN;EZ98JHNZ05S3;1.10851;360T;MONE;CHF;N/A;2.0E8;CHF;2021-04-23T00:00:00.000Z;360T;1010000281427632011L1;false;TPAC,FULJ,ILQD
2021-03-26T08:27:34.064Z;ISIN;EZBH2F0KQC49;1.17812;360T;MONE;USD;N/A;2.0E8;USD;2021-04-23T00:00:00.000Z;360T;1010000281427629372L1;false;TPAC,FULJ,ILQD
2021-03-26T08:27:34.064Z;ISIN;EZ7Z3M0CNPD2;1.179087;360T;MONE;USD;N/A;2.0E8;USD;2021-04-23T00:00:00.000Z;360T;1010000281427629372L2;false;TPAC,FULJ,ILQD
2021-03-26T08:27:09.087Z;ISIN;EZ3K8Z0GBMN5;6.5418262;360T;MONE;CNY;N/A;2.0E8;CNY;2021-04-23T00:00:00.000Z;360T;1010000281427625576L1;false;TPAC,FULJ,ILQD
2021-03-26T08:27:09.087Z;ISIN;EZB0BPZM36Y7;6.54239;360T;MONE;CNY;N/A;2.0E8;CNY;2021-04-23T00:00:00.000Z;360T;1010000281427625576L2;false;TPAC,FULJ,ILQD
2021-03-26T08:26:03.144Z;ISIN;EZ6JNCJMV7B7;6.31187;360T;MONE;DKK;N/A;5.0E8;DKK;2021-04-23T00:00:00.000Z;360T;1010000281427624458L1;false;TPAC,FULJ,ILQD
2021-03-26T08:26:03.144Z;ISIN;EZ51XSJN64S1;6.3118;360T;MONE;DKK;N/A;5.0E8;DKK;2021-04-23T00:00:00.000Z;360T;1010000281427624458L2;false;TPAC,FULJ,ILQD
2021-03-26T08:25:30.617Z;ISIN;EZ9TSDHPZWB4;1.1782915;360T;MONE;USD;N/A;210000.0;USD;2021-04-23T00:00:00.000Z;360T;1010000281427630974L2;false;TPAC,FULJ,ILQD
2021-03-26T08:25:30.617Z;ISIN;EZ309RH4HDV9;1.1781898;360T;MONE;USD;N/A;210000.0;USD;2021-04-23T00:00:00.000Z;360T;1010000281427630974L1;false;TPAC,FULJ,ILQD
2021-03-26T08:25:07.904Z;ISIN;EZBH2F0KQC49;1.17832;360T;MONE;USD;N/A;2.0E8;USD;2021-04-23T00:00:00.000Z;360T;1010000281427628291L1;false;TPAC,FULJ,ILQD
2021-03-26T08:25:07.904Z;ISIN;EZ7Z3M0CNPD2;1.179285;360T;MONE;USD;N/A;2.0E8;USD;2021-04-23T00:00:00.000Z;360T;1010000281427628291L2;false;TPAC,FULJ,ILQD
2021-03-26T08:24:54.220Z;ISIN;EZ41T5R4W6B5;6.311365;360T;MONE;DKK;N/A;2.0E8;DKK;2021-04-23T00:00:00.000Z;360T;1010000281427624445L1;false;TPAC,FULJ,ILQD
2021-03-26T08:24:54.220Z;ISIN;EZ6JNCJMV7B7;6.311215;360T;MONE;DKK;N/A;2.0E8;DKK;2021-04-23T00:00:00.000Z;360T;1010000281427624445L2;false;TPAC,FULJ,ILQD
2021-03-26T08:24:14.163Z;ISIN;EZBH2F0KQC49;1.17831;360T;MONE;USD;N/A;2.0E8;USD;2021-04-23T00:00:00.000Z;360T;1010000281427627160L1;false;TPAC,FULJ,ILQD
2021-03-26T08:24:14.163Z;ISIN;EZ7Z3M0CNPD2;1.1792749;360T;MONE;USD;N/A;2.0E8;USD;2021-04-23T00:00:00.000Z;360T;1010000281427627160L2;false;TPAC,FULJ,ILQD
2021-03-26T08:22:02.078Z;ISIN;EZBK78H7GCK8;1.1782856;360T;MONE;USD;N/A;2.0E8;EUR;2021-04-23T00:00:00.000Z;360T;1010000281427629406L2;false;TPAC,FULJ,ILQD
2021-03-26T08:22:02.078Z;ISIN;EZ9TSDHPZWB4;1.1782309;360T;MONE;USD;N/A;2.0E8;EUR;2021-04-23T00:00:00.000Z;360T;1010000281427629406L1;false;TPAC,FULJ,ILQD
2021-03-26T08:21:56.438Z;ISIN;EZ8M7W71M3P4;1.4813078;360T;MONE;CAD;N/A;1000000.0;EUR;2021-04-23T00:00:00.000Z;360T;1010000281427627932L2;false;TPAC,FULJ,ILQD
2021-03-26T08:21:56.438Z;ISIN;EZ6M4Q4ZQQH2;1.4811703;360T;MONE;CAD;N/A;1000000.0;EUR;2021-04-23T00:00:00.000Z;360T;1010000281427627932L1;false;TPAC,FULJ,ILQD
2021-03-26T08:21:31.572Z;ISIN;EZ1YHKBVVCB1;1.482277;360T;MONE;CAD;N/A;2.8687147E7;CAD;2021-04-23T00:00:00.000Z;360T;1010000281427625836L2;false;TPAC,FULJ,ILQD
2021-03-26T08:21:31.572Z;ISIN;EZ5PYNZL01Z6;1.48116;360T;MONE;CAD;N/A;2.8687147E7;CAD;2021-04-23T00:00:00.000Z;360T;1010000281427625836L1;false;TPAC,FULJ,ILQD
2021-03-26T08:20:41.630Z;ISIN;EZBH2F0KQC49;1.17818;360T;MONE;USD;N/A;2.0E8;USD;2021-04-23T00:00:00.000Z;360T;1010000281427625827L1;false;TPAC,FULJ,ILQD
2021-03-26T08:20:41.630Z;ISIN;EZ7Z3M0CNPD2;1.1791441;360T;MONE;USD;N/A;2.0E8;USD;2021-04-23T00:00:00.000Z;360T;1010000281427625827L2;false;TPAC,FULJ,ILQD
2021-03-26T08:20:17.057Z;ISIN;EZ33CNNT3WV5;1.1780993;360T;MONE;USD;N/A;1.0E8;USD;2021-04-23T00:00:00.000Z;360T;1010000281427628261L1;false;TPAC,FULJ,ILQD
2021-03-26T08:20:17.057Z;ISIN;EZBH2F0KQC49;1.17812;360T;MONE;USD;N/A;1.0E8;USD;2021-04-23T00:00:00.000Z;360T;1010000281427628261L2;false;TPAC,FULJ,ILQD
2021-03-26T08:19:57.460Z;ISIN;EZ41JLD6DFK9;7.726486;360T;MONE;CNY;N/A;6000000.0;CNY;2021-04-23T00:00:00.000Z;360T;1010000281427627204;false;FULJ,ILQD
2021-03-26T08:18:50.383Z;ISIN;EZBC0NWB7VR4;0.8556165;360T;MONE;GBP;N/A;5.0E7;GBP;2021-04-23T00:00:00.000Z;360T;1010000281427628242L2;false;TPAC,FULJ,ILQD
2021-03-26T08:18:50.383Z;ISIN;EZ488N2TTBT1;0.8555745;360T;MONE;GBP;N/A;5.0E7;GBP;2021-04-23T00:00:00.000Z;360T;1010000281427628242L1;false;TPAC,FULJ,ILQD
2021-03-26T08:18:36.844Z;ISIN;EZBH2F0KQC49;1.17822;360T;MONE;USD;N/A;1.0E8;USD;2021-04-23T00:00:00.000Z;360T;1010000281427625792L1;false;TPAC,FULJ,ILQD
2021-03-26T08:18:36.844Z;ISIN;EZ7Z3M0CNPD2;1.179184;360T;MONE;USD;N/A;1.0E8;USD;2021-04-23T00:00:00.000Z;360T;1010000281427625792L2;false;TPAC,FULJ,ILQD
2021-03-26T08:17:19.186Z;ISIN;EZ8ZLZMWHWR1;0.85622;360T;MONE;GBP;N/A;1.9588157E7;GBP;2021-04-23T00:00:00.000Z;360T;1010000281427625771L2;false;TPAC,FULJ,ILQD
2021-03-26T08:17:19.186Z;ISIN;EZVGJLKYV3Z1;0.85563;360T;MONE;GBP;N/A;1.9588157E7;GBP;2021-04-23T00:00:00.000Z;360T;1010000281427625771L1;false;TPAC,FULJ,ILQD
2021-03-26T08:17:17.144Z;ISIN;EZ7Z3M0CNPD2;1.179194;360T;MONE;USD;N/A;1.0E8;USD;2021-04-23T00:00:00.000Z;360T;1010000281427625768L2;false;TPAC,FULJ,ILQD
2021-03-26T08:17:17.144Z;ISIN;EZBH2F0KQC49;1.17823;360T;MONE;USD;N/A;1.0E8;USD;2021-04-23T00:00:00.000Z;360T;1010000281427625768L1;false;TPAC,FULJ,ILQD
2021-03-26T08:17:04.931Z;ISIN;EZ8MMTL7WXS9;1.3770791;360T;MONE;USD;N/A;5.9E7;GBP;2021-04-23T00:00:00.000Z;360T;1010000281427620735L1;false;TPAC,FULJ,ILQD
2021-03-26T08:17:04.931Z;ISIN;EZB3Y8SPXXL0;1.3770789;360T;MONE;USD;N/A;5.9E7;GBP;2021-04-23T00:00:00.000Z;360T;1010000281427620735L2;false;TPAC,FULJ,ILQD
2021-03-26T08:16:38.928Z;ISIN;EZ488N2TTBT1;0.8553432;360T;MONE;GBP;N/A;1.0E8;GBP;2021-04-23T00:00:00.000Z;360T;1010000281427628034L1;false;TPAC,FULJ,ILQD
2021-03-26T08:16:38.928Z;ISIN;EZBC0NWB7VR4;0.8553849;360T;MONE;GBP;N/A;1.0E8;GBP;2021-04-23T00:00:00.000Z;360T;1010000281427628034L2;false;TPAC,FULJ,ILQD
2021-03-26T08:15:43.040Z;ISIN;EZ1V7TWGHYB2;1.377181;360T;MONE;USD;N/A;1.3E7;GBP;2021-04-23T00:00:00.000Z;360T;1010000281427625723L1;false;TPAC,FULJ,ILQD
2021-03-26T08:15:43.040Z;ISIN;EZVD83M56J15;1.377688;360T;MONE;USD;N/A;1.3E7;GBP;2021-04-23T00:00:00.000Z;360T;1010000281427625723L2;false;TPAC,FULJ,ILQD
2021-03-26T08:15:20.655Z;ISIN;EZ9TSDHPZWB4;1.1779131;360T;MONE;USD;N/A;1.0E8;EUR;2021-04-23T00:00:00.000Z;360T;1010000281427627888L1;false;TPAC,FULJ,ILQD
2021-03-26T08:15:20.655Z;ISIN;EZBK78H7GCK8;1.1779759;360T;MONE;USD;N/A;1.0E8;EUR;2021-04-23T00:00:00.000Z;360T;1010000281427627888L2;false;TPAC,FULJ,ILQD
2021-03-26T08:15:09.131Z;ISIN;EZ7959FRCBW3;109.391;360T;MONE;JPY;N/A;2.0E9;JPY;2021-04-23T00:00:00.000Z;360T;1010000281427620695L2;false;TPAC,FULJ,ILQD
2021-03-26T08:15:09.131Z;ISIN;EZ4445QBQX06;109.39176;360T;MONE;JPY;N/A;2.0E9;JPY;2021-04-23T00:00:00.000Z;360T;1010000281427620695L1;false;TPAC,FULJ,ILQD
2021-03-26T08:14:22.261Z;ISIN;EZ9YFRH2WVT4;1.547191;360T;MONE;AUD;N/A;9746104.0;AUD;2021-04-23T00:00:00.000Z;360T;1010000281427625524L2;false;TPAC,FULJ,ILQD
2021-03-26T08:14:22.261Z;ISIN;EZ8G6JCT21K6;1.54636;360T;MONE;AUD;N/A;9746104.0;AUD;2021-04-23T00:00:00.000Z;360T;1010000281427625524L1;false;TPAC,FULJ,ILQD
2021-03-26T08:14:20.900Z;ISIN;EZ9HJQVX98N5;9.14947;360T;MONE;HKD;N/A;4.5466158E7;HKD;2021-04-23T00:00:00.000Z;360T;1010000281427625510L1;false;TPAC,FULJ,ILQD
2021-03-26T08:14:20.900Z;ISIN;EZ9ZJRXFHQV6;9.15488;360T;MONE;HKD;N/A;4.5466158E7;HKD;2021-04-23T00:00:00.000Z;360T;1010000281427625510L2;false;TPAC,FULJ,ILQD
2021-03-26T08:14:11.204Z;ISIN;EZ8WY3X76J95;0.8560676;360T;MONE;GBP;N/A;1.5638698E7;GBP;2021-04-23T00:00:00.000Z;360T;1010000281427625494L2;false;TPAC,FULJ,ILQD
2021-03-26T08:14:11.204Z;ISIN;EZVGJLKYV3Z1;0.85559;360T;MONE;GBP;N/A;1.5638698E7;GBP;2021-04-23T00:00:00.000Z;360T;1010000281427625494L1;false;TPAC,FULJ,ILQD
2021-03-26T08:14:07.711Z;ISIN;EZ6901B1FTJ2;128.8818;360T;MONE;JPY;N/A;9.37218385E8;JPY;2021-04-23T00:00:00.000Z;360T;1010000281427625473L2;false;TPAC,FULJ,ILQD
2021-03-26T08:14:07.711Z;ISIN;EZ62ZY54GNW0;128.834;360T;MONE;JPY;N/A;9.37218385E8;JPY;2021-04-23T00:00:00.000Z;360T;1010000281427625473L1;false;TPAC,FULJ,ILQD
2021-03-26T08:14:02.612Z;ISIN;EZ8GPSBMRXD8;1.1085;360T;MONE;CHF;N/A;2.9244666E7;CHF;2021-04-23T00:00:00.000Z;360T;1010000281427625467L1;false;TPAC,FULJ,ILQD
2021-03-26T08:14:02.612Z;ISIN;EZ44WTPKX706;1.108293;360T;MONE;CHF;N/A;2.9244666E7;CHF;2021-04-23T00:00:00.000Z;360T;1010000281427625467L2;false;TPAC,FULJ,ILQD
2021-03-26T08:13:58.886Z;ISIN;EZ8M3GRHTKC2;10.19533;360T;MONE;SEK;N/A;1.119216E7;SEK;2021-04-23T00:00:00.000Z;360T;1010000281427625240L1;false;TPAC,FULJ,ILQD
2021-03-26T08:13:58.886Z;ISIN;EZ4PZP3D3S63;10.198886;360T;MONE;SEK;N/A;1.119216E7;SEK;2021-04-23T00:00:00.000Z;360T;1010000281427625240L2;false;TPAC,FULJ,ILQD
2021-03-26T08:13:55.003Z;ISIN;EZBH2F0KQC49;1.17781;360T;MONE;USD;N/A;1.086220743E9;USD;2021-04-23T00:00:00.000Z;360T;1010000281427624396L1;false;TPAC,FULJ,ILQD
2021-03-26T08:13:55.003Z;ISIN;EZ9BFJZ62CF8;1.1786013;360T;MONE;USD;N/A;1.086220743E9;USD;2021-04-23T00:00:00.000Z;360T;1010000281427624396L2;false;TPAC,FULJ,ILQD
2021-03-26T08:13:53.143Z;ISIN;EZ1DP6GBF3Z7;8.6076;360T;MONE;NOK;N/A;2.82042358E8;NOK;2021-04-23T00:00:00.000Z;360T;1010000281427623716L1;false;TPAC,FULJ,ILQD
2021-03-26T08:13:53.143Z;ISIN;EZ5MM0FYVFK8;8.6074798;360T;MONE;NOK;N/A;2.82042358E8;NOK;2021-04-23T00:00:00.000Z;360T;1010000281427623716L2;false;TPAC,FULJ,ILQD
2021-03-26T08:13:19.968Z;ISIN;EZ7J7HVFB1Y2;1.58636;360T;MONE;SGD;N/A;4200000.0;SGD;2021-04-23T00:00:00.000Z;360T;1010000281427623104L1;false;TPAC,FULJ,ILQD
2021-03-26T08:13:19.968Z;ISIN;EZ4YMXN3L5K0;1.587787;360T;MONE;SGD;N/A;4200000.0;SGD;2021-04-23T00:00:00.000Z;360T;1010000281427623104L2;false;TPAC,FULJ,ILQD
2021-03-26T08:12:55.325Z;ISIN;EZB3K424SZ98;1.5472171;360T;MONE;AUD;N/A;1.9785966E7;AUD;2021-04-23T00:00:00.000Z;360T;1010000281427622411L2;false;TPAC,FULJ,ILQD
2021-03-26T08:12:55.325Z;ISIN;EZ8G6JCT21K6;1.54618;360T;MONE;AUD;N/A;1.9785966E7;AUD;2021-04-23T00:00:00.000Z;360T;1010000281427622411L1;false;TPAC,FULJ,ILQD
2021-03-26T08:11:29.390Z;ISIN;EZ309RH4HDV9;1.1777479;360T;MONE;USD;N/A;16000.0;USD;2021-04-23T00:00:00.000Z;360T;1010000281427624526;false;FULJ,ILQD
