Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-03-25T08:52:24.145Z;ISIN;EZ5SG8PXRC08;8.679344;360T;MONE;NOK;N/A;2.5E7;USD;2022-04-22T00:00:00.000Z;360T;1010000281513960391L1;false;TPAC,FULJ,ILQD
2022-03-25T08:52:24.145Z;ISIN;EZ9H1128ZSC8;8.6795936;360T;MONE;NOK;N/A;2.5E7;USD;2022-04-22T00:00:00.000Z;360T;1010000281513960391L2;false;TPAC,FULJ,ILQD
2022-03-25T08:52:22.108Z;ISIN;EZ74LKD129K5;1.1015314;360T;MONE;USD;N/A;150000.0;USD;2022-04-22T00:00:00.000Z;360T;1010000281513961896L1;false;TPAC,FULJ,ILQD
2022-03-25T08:52:22.108Z;ISIN;EZV2Q2SHX8F6;1.104126;360T;MONE;USD;N/A;150000.0;USD;2022-04-22T00:00:00.000Z;360T;1010000281513961896L2;false;TPAC,FULJ,ILQD
2022-03-25T08:52:12.985Z;ISIN;EZ74LKD129K5;1.1016116;360T;MONE;USD;N/A;3000000.0;USD;2022-04-22T00:00:00.000Z;360T;1010000281513961831L1;false;TPAC,FULJ,ILQD
2022-03-25T08:52:12.985Z;ISIN;EZ35TDKMG151;1.102727;360T;MONE;USD;N/A;3000000.0;USD;2022-04-22T00:00:00.000Z;360T;1010000281513961831L2;false;TPAC,FULJ,ILQD
2022-03-25T08:52:05.000Z;ISIN;EZ52F5YSDFY2;4.7391579;360T;MONE;PLN;N/A;7.5E7;PLN;2022-04-22T00:00:00.000Z;360T;1010000281513959910L2;false;TPAC,FULJ,ILQD
2022-03-25T08:52:05.000Z;ISIN;EZ3W50JXZP54;4.73707;360T;MONE;PLN;N/A;7.5E7;PLN;2022-04-22T00:00:00.000Z;360T;1010000281513959910L1;false;TPAC,FULJ,ILQD
2022-03-25T08:50:35.965Z;ISIN;EZ888F5CH4Q8;16.379397;360T;MONE;TRY;N/A;1.2E7;TRY;2022-04-22T00:00:00.000Z;360T;1010000281513961345L1;false;TPAC,FULJ,ILQD
2022-03-25T08:50:35.965Z;ISIN;EZXKQFNJC337;16.908555;360T;MONE;TRY;N/A;1.2E7;TRY;2022-04-22T00:00:00.000Z;360T;1010000281513961345L2;false;TPAC,FULJ,ILQD
2022-03-25T08:50:25.735Z;ISIN;EZDX35KHSNW5;16.134845;360T;MONE;ZAR;N/A;1.5E7;ZAR;2022-04-22T00:00:00.000Z;360T;1010000281513961283L4;false;TPAC,FULJ,ILQD
2022-03-25T08:50:25.735Z;ISIN;EZ4G7KDZ93M6;16.055918;360T;MONE;ZAR;N/A;1.5E7;ZAR;2022-04-22T00:00:00.000Z;360T;1010000281513961283L2;false;TPAC,FULJ,ILQD
2022-03-25T08:50:25.735Z;ISIN;EZ4G7KDZ93M6;16.055918;360T;MONE;ZAR;N/A;4.0E7;ZAR;2022-04-22T00:00:00.000Z;360T;1010000281513961283L1;false;TPAC,FULJ,ILQD
2022-03-25T08:50:25.735Z;ISIN;EZDX35KHSNW5;16.134845;360T;MONE;ZAR;N/A;4.0E7;ZAR;2022-04-22T00:00:00.000Z;360T;1010000281513961283L3;false;TPAC,FULJ,ILQD
2022-03-25T08:49:53.983Z;ISIN;EZ6DL1J0GLM3;133.8679;360T;MONE;JPY;N/A;9.3E8;JPY;2022-04-22T00:00:00.000Z;360T;1010000281513960927L1;false;TPAC,FULJ,ILQD
2022-03-25T08:49:53.983Z;ISIN;EZ21C0G9N4B3;133.9151;360T;MONE;JPY;N/A;9.3E8;JPY;2022-04-22T00:00:00.000Z;360T;1010000281513960927L2;false;TPAC,FULJ,ILQD
2022-03-25T08:49:53.763Z;ISIN;EZ3JD5RCG282;1.079366;360T;MONE;NZD;N/A;6822451.0;NZD;2022-04-22T00:00:00.000Z;360T;1010000281513960210L2;false;TPAC,FULJ,ILQD
2022-03-25T08:49:53.763Z;ISIN;EZ7DT420LJ22;1.078536;360T;MONE;NZD;N/A;6822451.0;NZD;2022-04-22T00:00:00.000Z;360T;1010000281513960210L1;false;TPAC,FULJ,ILQD
2022-03-25T08:49:53.407Z;ISIN;EZYVNNSVTK06;1.585707;360T;MONE;NZD;N/A;1.51E7;NZD;2022-04-22T00:00:00.000Z;360T;1010000281513960205L2;false;TPAC,FULJ,ILQD
2022-03-25T08:49:53.407Z;ISIN;EZ7JTJ8LBK15;1.583538;360T;MONE;NZD;N/A;1.51E7;NZD;2022-04-22T00:00:00.000Z;360T;1010000281513960205L1;false;TPAC,FULJ,ILQD
2022-03-25T08:49:52.944Z;ISIN;EZ6Q4L2H6RM2;0.6957099;360T;MONE;USD;N/A;7215659.0;USD;2022-04-22T00:00:00.000Z;360T;1010000281513959868L1;false;TPAC,FULJ,ILQD
2022-03-25T08:49:52.944Z;ISIN;EZQJDWNSY6D0;0.6954081;360T;MONE;USD;N/A;7215659.0;USD;2022-04-22T00:00:00.000Z;360T;1010000281513959868L2;false;TPAC,FULJ,ILQD
2022-03-25T08:49:52.537Z;ISIN;EZ09YQHFS955;24.79517;360T;MONE;CZK;N/A;5.0E7;CZK;2022-04-22T00:00:00.000Z;360T;1010000281513959638L3;false;TPAC,FULJ,ILQD
2022-03-25T08:49:52.537Z;ISIN;EZ09YQHFS955;24.79517;360T;MONE;CZK;N/A;5.3E7;CZK;2022-04-22T00:00:00.000Z;360T;1010000281513959638L4;false;TPAC,FULJ,ILQD
2022-03-25T08:49:52.537Z;ISIN;EZB4XNB0K3S3;24.68977;360T;MONE;CZK;N/A;5.3E7;CZK;2022-04-22T00:00:00.000Z;360T;1010000281513959638L2;false;TPAC,FULJ,ILQD
2022-03-25T08:49:52.537Z;ISIN;EZB4XNB0K3S3;24.68977;360T;MONE;CZK;N/A;5.0E7;CZK;2022-04-22T00:00:00.000Z;360T;1010000281513959638L1;false;TPAC,FULJ,ILQD
2022-03-25T08:49:52.290Z;ISIN;EZX9JP6BZ6W2;7.024861;360T;MONE;CNY;N/A;2.0E7;CNY;2022-04-22T00:00:00.000Z;360T;1010000281513959296L1;false;TPAC,FULJ,ILQD
2022-03-25T08:49:52.290Z;ISIN;EZ5C1TKJMPW7;7.044835;360T;MONE;CNY;N/A;2.0E7;CNY;2022-04-22T00:00:00.000Z;360T;1010000281513959296L2;false;TPAC,FULJ,ILQD
2022-03-25T08:49:51.976Z;ISIN;EZ35CGD1JM82;374.9908;360T;MONE;HUF;N/A;3.0E8;HUF;2022-04-22T00:00:00.000Z;360T;1010000281513959140L1;false;TPAC,FULJ,ILQD
2022-03-25T08:49:51.976Z;ISIN;EZLGZV7R5233;376.845;360T;MONE;HUF;N/A;3.0E8;HUF;2022-04-22T00:00:00.000Z;360T;1010000281513959140L3;false;TPAC,FULJ,ILQD
2022-03-25T08:49:51.976Z;ISIN;EZLGZV7R5233;376.845;360T;MONE;HUF;N/A;1.2E9;HUF;2022-04-22T00:00:00.000Z;360T;1010000281513959140L4;false;TPAC,FULJ,ILQD
2022-03-25T08:49:51.976Z;ISIN;EZ35CGD1JM82;374.9908;360T;MONE;HUF;N/A;1.2E9;HUF;2022-04-22T00:00:00.000Z;360T;1010000281513959140L2;false;TPAC,FULJ,ILQD
2022-03-25T08:49:51.202Z;ISIN;EZ40VZCNBF55;4.742656;360T;MONE;PLN;N/A;1.1E7;PLN;2022-04-22T00:00:00.000Z;360T;1010000281513959004L1;false;TPAC,FULJ,ILQD
2022-03-25T08:49:51.202Z;ISIN;EZ1G8GQJVTQ1;4.759396;360T;MONE;PLN;N/A;1.0E7;PLN;2022-04-22T00:00:00.000Z;360T;1010000281513959004L4;false;TPAC,FULJ,ILQD
2022-03-25T08:49:51.202Z;ISIN;EZ1G8GQJVTQ1;4.759396;360T;MONE;PLN;N/A;1.1E7;PLN;2022-04-22T00:00:00.000Z;360T;1010000281513959004L3;false;TPAC,FULJ,ILQD
2022-03-25T08:49:51.202Z;ISIN;EZ40VZCNBF55;4.742656;360T;MONE;PLN;N/A;1.0E7;PLN;2022-04-22T00:00:00.000Z;360T;1010000281513959004L2;false;TPAC,FULJ,ILQD
2022-03-25T08:49:50.700Z;ISIN;EZV00MG95Q73;4.311415;360T;MONE;PLN;N/A;6000000.0;PLN;2022-04-22T00:00:00.000Z;360T;1010000281513958958L2;false;TPAC,FULJ,ILQD
2022-03-25T08:49:50.700Z;ISIN;EZ6P64KZ6ZD6;4.300154;360T;MONE;PLN;N/A;6000000.0;PLN;2022-04-22T00:00:00.000Z;360T;1010000281513958958L1;false;TPAC,FULJ,ILQD
2022-03-25T08:47:13.014Z;ISIN;EZBHYXQN9WC4;1.101567;360T;MONE;USD;N/A;165000.0;USD;2022-04-22T00:00:00.000Z;360T;1010000281513954145;false;FULJ,ILQD
2022-03-25T08:45:27.653Z;ISIN;EZB4ZQH8GK15;0.83563;360T;MONE;GBP;N/A;8670000.0;GBP;2022-04-22T00:00:00.000Z;360T;1010000281513956116L1;false;TPAC,FULJ,ILQD
2022-03-25T08:45:27.653Z;ISIN;EZ9Q649MBZ22;0.8432311;360T;MONE;GBP;N/A;8670000.0;GBP;2022-04-22T00:00:00.000Z;360T;1010000281513956116L2;false;TPAC,FULJ,ILQD
2022-03-25T08:45:04.773Z;ISIN;EZ1JNL2FHFG5;0.077395;360T;MONE;SEK;N/A;1.0E10;JPY;2022-04-22T00:00:00.000Z;360T;1010000281513952037L1;false;TPAC,FULJ,ILQD
2022-03-25T08:45:04.773Z;ISIN;EZHSLQK6S4Z1;0.077402298;360T;MONE;SEK;N/A;1.0E10;JPY;2022-04-22T00:00:00.000Z;360T;1010000281513952037L2;false;TPAC,FULJ,ILQD
2022-03-25T08:45:03.482Z;ISIN;EZ14LKW16423;20.0706318;360T;MONE;MXN;N/A;2190392.96;MXN;2022-04-22T00:00:00.000Z;360T;1010000281513957672;false;FULJ,ILQD
2022-03-25T08:44:42.753Z;ISIN;EZBHYXQN9WC4;1.101445;360T;MONE;USD;N/A;90000.0;USD;2022-04-22T00:00:00.000Z;360T;1010000281513958241;false;FULJ,ILQD
2022-03-25T08:43:46.047Z;ISIN;EZ6SR4V7BDG4;121.47;360T;MONE;JPY;N/A;6.0E8;JPY;2022-04-22T00:00:00.000Z;360T;1010000281513958423L1;false;TPAC,FULJ,ILQD
2022-03-25T08:43:46.047Z;ISIN;EZ2Z2RFLMZ29;121.34172;360T;MONE;JPY;N/A;6.0E8;JPY;2022-04-22T00:00:00.000Z;360T;1010000281513958423L2;false;TPAC,FULJ,ILQD
2022-03-25T08:43:40.385Z;ISIN;EZ63FX2Q8351;9.711207;360T;MONE;NOK;N/A;1.0E7;NOK;2022-04-22T00:00:00.000Z;360T;1010000281513958685L2;false;TPAC,FULJ,ILQD
2022-03-25T08:43:40.385Z;ISIN;EZ4C585HCNT9;9.5627;360T;MONE;NOK;N/A;1.0E7;NOK;2022-04-22T00:00:00.000Z;360T;1010000281513958685L1;false;TPAC,FULJ,ILQD
2022-03-25T08:42:53.602Z;ISIN;EZ3GCNJNGXS0;1.1020272;360T;MONE;USD;N/A;1.46E7;USD;2022-04-22T00:00:00.000Z;360T;1010000281513957353L2;false;TPAC,FULJ,ILQD
2022-03-25T08:42:53.602Z;ISIN;EZ49Q9VP16F3;1.10154;360T;MONE;USD;N/A;1.46E7;USD;2022-04-22T00:00:00.000Z;360T;1010000281513957353L1;false;TPAC,FULJ,ILQD
2022-03-25T08:39:58.519Z;ISIN;EZBHYXQN9WC4;1.1016597;360T;MONE;USD;N/A;15000.0;EUR;2022-04-22T00:00:00.000Z;360T;1010000281513956563;false;FULJ,ILQD
2022-03-25T08:38:42.896Z;ISIN;EZ8S3WNZ4VM9;1.02127;360T;MONE;CHF;N/A;7650000.0;CHF;2022-04-22T00:00:00.000Z;360T;1010000281513954372L1;false;TPAC,FULJ,ILQD
2022-03-25T08:38:42.896Z;ISIN;EZ4DW4V26FR3;1.0203042;360T;MONE;CHF;N/A;7650000.0;CHF;2022-04-22T00:00:00.000Z;360T;1010000281513954372L2;false;TPAC,FULJ,ILQD
2022-03-25T08:37:34.617Z;ISIN;EZQLCGX814N3;22.394535;360T;MONE;CZK;N/A;7.2E7;CZK;2022-04-22T00:00:00.000Z;360T;1010000281513955916L1;false;TPAC,FULJ,ILQD
2022-03-25T08:37:34.617Z;ISIN;EZV5S9HFRBT7;22.407516;360T;MONE;CZK;N/A;7.2E7;CZK;2022-04-22T00:00:00.000Z;360T;1010000281513955916L2;false;TPAC,FULJ,ILQD
2022-03-25T08:37:31.926Z;ISIN;EZBHYXQN9WC4;1.1016392;360T;MONE;USD;N/A;137376.0;USD;2022-04-22T00:00:00.000Z;360T;1010000281513954368;false;FULJ,ILQD
2022-03-25T08:36:49.286Z;ISIN;EZ2STD3D67F9;22.427118;360T;MONE;CZK;N/A;5.0E7;CZK;2022-04-22T00:00:00.000Z;360T;1010000281513955362L2;false;TPAC,FULJ,ILQD
2022-03-25T08:36:49.286Z;ISIN;EZQLCGX814N3;22.395657;360T;MONE;CZK;N/A;5.0E7;CZK;2022-04-22T00:00:00.000Z;360T;1010000281513955362L1;false;TPAC,FULJ,ILQD
2022-03-25T08:36:05.460Z;ISIN;EZ8X77P8HHP7;1.1019691;360T;MONE;USD;N/A;100000.0;USD;2022-04-22T00:00:00.000Z;360T;1010000281513956935L2;false;TPAC,FULJ,ILQD
2022-03-25T08:36:05.460Z;ISIN;EZBHYXQN9WC4;1.101543;360T;MONE;USD;N/A;100000.0;USD;2022-04-22T00:00:00.000Z;360T;1010000281513956935L1;false;TPAC,FULJ,ILQD
2022-03-25T08:35:18.854Z;ISIN;EZ17539WWMN3;8.6757;360T;MONE;NOK;N/A;1.0E8;USD;2022-04-22T00:00:00.000Z;360T;1010000281513948726L1;false;TPAC,FULJ,ILQD
2022-03-25T08:35:18.854Z;ISIN;EZ2VBZQT8GR3;8.6779099;360T;MONE;NOK;N/A;1.0E8;USD;2022-04-22T00:00:00.000Z;360T;1010000281513948726L2;false;TPAC,FULJ,ILQD
2022-03-25T08:34:59.134Z;ISIN;EZ17539WWMN3;8.6762;360T;MONE;NOK;N/A;2.0E8;USD;2022-04-22T00:00:00.000Z;360T;1010000281513948355L1;false;TPAC,FULJ,ILQD
2022-03-25T08:34:59.134Z;ISIN;EZ1L0LPKKD34;8.6776056;360T;MONE;NOK;N/A;2.0E8;USD;2022-04-22T00:00:00.000Z;360T;1010000281513948355L2;false;TPAC,FULJ,ILQD
2022-03-25T08:33:25.413Z;ISIN;EZ48HB7LD9B8;0.69579;360T;MONE;USD;N/A;5.5E7;NZD;2022-04-22T00:00:00.000Z;360T;1010000281513955216L2;false;TPAC,FULJ,ILQD
2022-03-25T08:33:25.413Z;ISIN;EZ876NL6NXM0;0.6957963;360T;MONE;USD;N/A;5.5E7;NZD;2022-04-22T00:00:00.000Z;360T;1010000281513955216L1;false;TPAC,FULJ,ILQD
2022-03-25T08:32:39.635Z;ISIN;EZBHYXQN9WC4;1.1018175;360T;MONE;USD;N/A;13000.0;USD;2022-04-22T00:00:00.000Z;360T;1010000281513952226;false;FULJ,ILQD
2022-03-25T08:32:37.864Z;ISIN;EZ5M79NHDFF5;10.355019;360T;MONE;SEK;N/A;1000000.0;SEK;2022-04-22T00:00:00.000Z;360T;1010000281513956125L1;false;TPAC,FULJ,ILQD
2022-03-25T08:32:36.267Z;ISIN;EZ1NR3YNRND1;0.8359431;360T;MONE;GBP;N/A;3.0E7;GBP;2022-04-22T00:00:00.000Z;360T;1010000281513794225L2;false;TPAC,FULJ,ILQD
2022-03-25T08:32:36.267Z;ISIN;EZ9NB3XWJ3K4;0.8357595;360T;MONE;GBP;N/A;3.0E7;GBP;2022-04-22T00:00:00.000Z;360T;1010000281513794225L1;false;TPAC,FULJ,ILQD
2022-03-25T08:31:44.714Z;ISIN;EZBHYXQN9WC4;1.101567;360T;MONE;USD;N/A;16065.0;USD;2022-04-22T00:00:00.000Z;360T;1010000281513948184;false;FULJ,ILQD
2022-03-25T08:30:41.941Z;ISIN;EZBHYXQN9WC4;1.1013549;360T;MONE;USD;N/A;35000.0;USD;2022-04-22T00:00:00.000Z;360T;1010000281513951317;false;FULJ,ILQD
2022-03-25T08:29:22.455Z;ISIN;EZ2N488KHBR7;10.35998;360T;MONE;SEK;N/A;5.5E8;SEK;2022-04-22T00:00:00.000Z;360T;1010000281513950893L2;false;TPAC,FULJ,ILQD
2022-03-25T08:29:22.455Z;ISIN;EZ5M79NHDFF5;10.3598642;360T;MONE;SEK;N/A;5.5E8;SEK;2022-04-22T00:00:00.000Z;360T;1010000281513950893L1;false;TPAC,FULJ,ILQD
2022-03-25T08:29:21.021Z;ISIN;EZBHYXQN9WC4;1.1013875;360T;MONE;USD;N/A;50000.0;USD;2022-04-22T00:00:00.000Z;360T;1010000281513950873;false;FULJ,ILQD
2022-03-25T08:26:39.159Z;ISIN;EZ5M79NHDFF5;10.35556;360T;MONE;SEK;N/A;2000000.0;SEK;2022-04-22T00:00:00.000Z;360T;1010000281513947557L1;false;TPAC,FULJ,ILQD
2022-03-25T08:26:16.921Z;ISIN;EZBHYXQN9WC4;1.1013074;360T;MONE;USD;N/A;95000.0;USD;2022-04-22T00:00:00.000Z;360T;1010000281513950495;false;FULJ,ILQD
2022-03-25T08:25:45.460Z;ISIN;EZ9P8Q3RF784;24.79998;360T;MONE;CZK;N/A;660000.0;EUR;2022-04-22T00:00:00.000Z;360T;1010000281513948806;false;FULJ,ILQD
2022-03-25T08:25:44.829Z;ISIN;EZK0QF342GT9;1.2548426;360T;MONE;CAD;N/A;5000000.0;CAD;2022-04-22T00:00:00.000Z;360T;1010000281513947187L1;false;TPAC,FULJ,ILQD
2022-03-25T08:25:44.829Z;ISIN;EZV9KBY56XR7;1.254964;360T;MONE;CAD;N/A;5000000.0;CAD;2022-04-22T00:00:00.000Z;360T;1010000281513947187L2;false;TPAC,FULJ,ILQD
2022-03-25T08:25:44.798Z;ISIN;EZT90S0TC9T1;1.38361;360T;MONE;CAD;N/A;1.0E7;CAD;2022-04-22T00:00:00.000Z;360T;1010000281513947192L2;false;TPAC,FULJ,ILQD
2022-03-25T08:25:44.798Z;ISIN;EZ7W94PLRHG0;1.382187;360T;MONE;CAD;N/A;1.0E7;CAD;2022-04-22T00:00:00.000Z;360T;1010000281513947192L1;false;TPAC,FULJ,ILQD
2022-03-25T08:25:44.779Z;ISIN;EZVQHJFVQW53;0.836978;360T;MONE;GBP;N/A;3000000.0;GBP;2022-04-22T00:00:00.000Z;360T;1010000281513947172L2;false;TPAC,FULJ,ILQD
2022-03-25T08:25:44.779Z;ISIN;EZ1NR3YNRND1;0.836082;360T;MONE;GBP;N/A;3000000.0;GBP;2022-04-22T00:00:00.000Z;360T;1010000281513947172L1;false;TPAC,FULJ,ILQD
2022-03-25T08:25:44.764Z;ISIN;EZ23NRLM2FW4;121.6202;360T;MONE;JPY;N/A;5.0E8;JPY;2022-04-22T00:00:00.000Z;360T;1010000281513947296L1;false;TPAC,FULJ,ILQD
2022-03-25T08:25:44.764Z;ISIN;EZ2W1V1M8J49;121.5533;360T;MONE;JPY;N/A;5.0E8;JPY;2022-04-22T00:00:00.000Z;360T;1010000281513947296L2;false;TPAC,FULJ,ILQD
2022-03-25T08:25:44.729Z;ISIN;EZ2C6Q6BYKX0;1.0210248;360T;MONE;CHF;N/A;5000000.0;CHF;2022-04-22T00:00:00.000Z;360T;1010000281513947128L2;false;TPAC,FULJ,ILQD
2022-03-25T08:25:44.729Z;ISIN;EZ3Q3LJV8B65;1.0211401;360T;MONE;CHF;N/A;5000000.0;CHF;2022-04-22T00:00:00.000Z;360T;1010000281513947128L1;false;TPAC,FULJ,ILQD
2022-03-25T08:25:44.474Z;ISIN;EZ09YQHFS955;24.82231;360T;MONE;CZK;N/A;6.0E7;CZK;2022-04-22T00:00:00.000Z;360T;1010000281513947080L2;false;TPAC,FULJ,ILQD
2022-03-25T08:25:44.474Z;ISIN;EZB4XNB0K3S3;24.71653;360T;MONE;CZK;N/A;6.0E7;CZK;2022-04-22T00:00:00.000Z;360T;1010000281513947080L1;false;TPAC,FULJ,ILQD
2022-03-25T08:25:44.008Z;ISIN;EZLGZV7R5233;376.8065;360T;MONE;HUF;N/A;4.59288748E8;HUF;2022-04-22T00:00:00.000Z;360T;1010000281513947055L2;false;TPAC,FULJ,ILQD
2022-03-25T08:25:44.008Z;ISIN;EZ35CGD1JM82;374.8912;360T;MONE;HUF;N/A;4.59288748E8;HUF;2022-04-22T00:00:00.000Z;360T;1010000281513947055L1;false;TPAC,FULJ,ILQD
2022-03-25T08:25:43.504Z;ISIN;EZ2XL8GD5W18;1.1014596;360T;MONE;USD;N/A;2.2991857E7;USD;2022-04-22T00:00:00.000Z;360T;1010000281513946874L1;false;TPAC,FULJ,ILQD
2022-03-25T08:25:43.504Z;ISIN;EZ35TDKMG151;1.1024897;360T;MONE;USD;N/A;2.2991857E7;USD;2022-04-22T00:00:00.000Z;360T;1010000281513946874L2;false;TPAC,FULJ,ILQD
2022-03-25T08:25:42.517Z;ISIN;EZ58JZ830J89;91.1974;360T;MONE;JPY;N/A;5.0E8;JPY;2022-04-22T00:00:00.000Z;360T;1010000281513946616L1;false;TPAC,FULJ,ILQD
2022-03-25T08:25:42.517Z;ISIN;EZS59RWDT0Y3;91.1761;360T;MONE;JPY;N/A;5.0E8;JPY;2022-04-22T00:00:00.000Z;360T;1010000281513946616L2;false;TPAC,FULJ,ILQD
2022-03-25T08:25:42.177Z;ISIN;EZB10MZ2VZB5;10.361704;360T;MONE;SEK;N/A;2.5E7;SEK;2022-04-22T00:00:00.000Z;360T;1010000281513946596L2;false;TPAC,FULJ,ILQD
2022-03-25T08:25:42.177Z;ISIN;EZ4ZXR1CZQ58;10.358228;360T;MONE;SEK;N/A;2.5E7;SEK;2022-04-22T00:00:00.000Z;360T;1010000281513946596L1;false;TPAC,FULJ,ILQD
2022-03-25T08:25:41.777Z;ISIN;EZFX7HP9TXF0;4.976062;360T;MONE;RON;N/A;1.0E7;RON;2022-04-22T00:00:00.000Z;360T;1010000281513946543L2;false;TPAC,FULJ,ILQD
2022-03-25T08:25:41.777Z;ISIN;EZ7CGL1759K3;4.949972;360T;MONE;RON;N/A;1.0E7;RON;2022-04-22T00:00:00.000Z;360T;1010000281513946543L1;false;TPAC,FULJ,ILQD
2022-03-25T08:25:41.725Z;ISIN;EZ40VZCNBF55;4.735341;360T;MONE;PLN;N/A;2.2E7;PLN;2022-04-22T00:00:00.000Z;360T;1010000281513946497L1;false;TPAC,FULJ,ILQD
2022-03-25T08:25:41.725Z;ISIN;EZ1G8GQJVTQ1;4.752195;360T;MONE;PLN;N/A;2.2E7;PLN;2022-04-22T00:00:00.000Z;360T;1010000281513946497L2;false;TPAC,FULJ,ILQD
2022-03-25T08:24:50.554Z;ISIN;EZLLBJ5ZRRV5;24.69523;360T;MONE;CZK;N/A;620000.0;EUR;2022-04-22T00:00:00.000Z;360T;1010000281513948452;false;FULJ,ILQD
2022-03-25T08:22:21.880Z;ISIN;EZ11D9DXZ9X5;10.35874;360T;MONE;SEK;N/A;103000.0;SEK;2022-04-22T00:00:00.000Z;360T;1010000281513947604;false;FULJ,ILQD
2022-03-25T08:22:13.323Z;ISIN;EZVQHQT1GMJ2;6.4704;360T;MONE;CNY;N/A;2000000.0;USD;2022-04-22T00:00:00.000Z;360T;1010000281513944473;false;FULJ,ILQD
2022-03-25T08:21:34.787Z;ISIN;EZ74LKD129K5;1.1014608;360T;MONE;USD;N/A;1.0E7;USD;2022-04-22T00:00:00.000Z;360T;1010000281513944217L2;false;TPAC,FULJ,ILQD
2022-03-25T08:21:34.787Z;ISIN;EZBHYXQN9WC4;1.1013775;360T;MONE;USD;N/A;1.0E7;USD;2022-04-22T00:00:00.000Z;360T;1010000281513944217L1;false;TPAC,FULJ,ILQD
2022-03-25T08:21:00.208Z;ISIN;EZ38ZXFT7YX4;7.82657;360T;MONE;HKD;N/A;1.0E7;USD;2022-04-22T00:00:00.000Z;360T;1010000281513947751L2;false;TPAC,FULJ,ILQD
2022-03-25T08:21:00.208Z;ISIN;EZ1153CFV2T3;7.826638;360T;MONE;HKD;N/A;1.0E7;USD;2022-04-22T00:00:00.000Z;360T;1010000281513947751L1;false;TPAC,FULJ,ILQD
2022-03-25T08:19:55.690Z;ISIN;EZ9CRL6GTHD7;22.4169;360T;MONE;CZK;N/A;108672.0;CZK;2022-04-22T00:00:00.000Z;360T;1010000281513949103L1;false;TPAC,FULJ,ILQD
2022-03-25T08:19:55.690Z;ISIN;EZW6CFTTW0Z5;22.418712;360T;MONE;CZK;N/A;108672.0;CZK;2022-04-22T00:00:00.000Z;360T;1010000281513949103L2;false;TPAC,FULJ,ILQD
2022-03-25T08:19:50.284Z;ISIN;EZ7Y4GFQCGC7;380.97785;360T;MONE;HUF;N/A;5000000.0;EUR;2022-04-22T00:00:00.000Z;360T;1010000281513943685L2;false;TPAC,FULJ,ILQD
2022-03-25T08:19:50.284Z;ISIN;EZVTK3LDLYR0;374.48148;360T;MONE;HUF;N/A;5000000.0;EUR;2022-04-22T00:00:00.000Z;360T;1010000281513943685L1;false;TPAC,FULJ,ILQD
2022-03-25T08:17:44.118Z;ISIN;EZ5CJD6DWDP5;24.67625;360T;MONE;CZK;N/A;1000000.0;EUR;2022-04-22T00:00:00.000Z;360T;1010000281513948061L2;false;TPAC,FULJ,ILQD
2022-03-25T08:17:44.118Z;ISIN;EZ93P6MM03T0;24.6736;360T;MONE;CZK;N/A;1000000.0;EUR;2022-04-22T00:00:00.000Z;360T;1010000281513948061L1;false;TPAC,FULJ,ILQD
2022-03-25T08:17:17.723Z;ISIN;EZ2WXBB9LWM6;1.0208503;360T;MONE;CHF;N/A;10000.0;CHF;2022-04-22T00:00:00.000Z;360T;1010000281513946398;false;FULJ,ILQD
2022-03-25T08:17:12.055Z;ISIN;EZ9H1128ZSC8;8.681722;360T;MONE;NOK;N/A;13944.0;NOK;2022-04-22T00:00:00.000Z;360T;1010000281513947914;false;FULJ,ILQD
2022-03-25T08:16:55.298Z;ISIN;EZ2XL8GD5W18;1.1014318;360T;MONE;USD;N/A;6875000.0;EUR;2022-04-22T00:00:00.000Z;360T;1010000281513946233L1;false;TPAC,FULJ,ILQD
2022-03-25T08:16:55.298Z;ISIN;EZ2XL8GD5W18;1.1014318;360T;MONE;USD;N/A;375000.0;EUR;2022-04-22T00:00:00.000Z;360T;1010000281513946233L2;false;TPAC,FULJ,ILQD
2022-03-25T08:16:55.298Z;ISIN;EZ2XL8GD5W18;1.1014318;360T;MONE;USD;N/A;3000000.0;EUR;2022-04-22T00:00:00.000Z;360T;1010000281513946233L3;false;TPAC,FULJ,ILQD
2022-03-25T08:16:55.298Z;ISIN;EZ2XL8GD5W18;1.1014318;360T;MONE;USD;N/A;6000000.0;EUR;2022-04-22T00:00:00.000Z;360T;1010000281513946233L4;false;TPAC,FULJ,ILQD
2022-03-25T08:16:07.757Z;ISIN;EZ41CM28J5R3;25.002467;360T;MONE;CZK;N/A;5000000.0;EUR;2022-04-22T00:00:00.000Z;360T;1010000281513941921L2;false;TPAC,FULJ,ILQD
2022-03-25T08:16:07.757Z;ISIN;EZ8VKG0T2K45;24.655204;360T;MONE;CZK;N/A;5000000.0;EUR;2022-04-22T00:00:00.000Z;360T;1010000281513941921L1;false;TPAC,FULJ,ILQD
2022-03-25T08:15:35.321Z;ISIN;EZ2WXBB9LWM6;1.0208404;360T;MONE;CHF;N/A;13600.0;CHF;2022-04-22T00:00:00.000Z;360T;1010000281513945908;false;FULJ,ILQD
