Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-28T08:33:42.693Z;ISIN;EZ55M7R41Y24;10.5681231;360T;MONE;SEK;N/A;2074000.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744631312L2;false;TPAC,FULJ,ILQD
2024-05-28T08:33:04.212Z;ISIN;EZ3TKPFQJ0J0;1.097503;360T;MONE;USD;N/A;197800.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744629962;false;FULJ,ILQD
2024-05-28T08:32:51.783Z;ISIN;EZ3C8NJ8GQB7;3.751658;360T;MONE;SAR;N/A;550000.0;SAR;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744626318L2;false;TPAC,FULJ,ILQD
2024-05-28T08:32:45.521Z;ISIN;EZJY107NCD77;7.453666;360T;MONE;DKK;N/A;3.5E7;DKK;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744622263L2;false;TPAC,FULJ,ILQD
2024-05-28T08:32:36.169Z;ISIN;EZYQ8H30W547;18.1585907;360T;MONE;MXN;N/A;5000000.0;MXN;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744629741;false;FULJ,ILQD
2024-05-28T08:31:47.986Z;ISIN;EZQ3LCRDHDN3;20.018407;360T;MONE;ZAR;N/A;3376450.0;ZAR;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744625863L2;false;TPAC,FULJ,ILQD
2024-05-28T08:31:38.600Z;ISIN;EZ5CGZ1B41Z4;1.0874221;360T;MONE;USD;N/A;630000.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744627967L2;false;TPAC,FULJ,ILQD
2024-05-28T08:31:30.428Z;ISIN;EZ97D10SNV12;1.0910975;360T;MONE;USD;N/A;281248.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744629663;false;FULJ,ILQD
2024-05-28T08:31:28.364Z;ISIN;EZ8F9VH4B0D8;1.7675158;360T;MONE;NZD;N/A;4475369.76;NZD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744621991L2;false;TPAC,FULJ,ILQD
2024-05-28T08:31:28.364Z;ISIN;EZTX7Z37L4R6;1.7654083;360T;MONE;NZD;N/A;4475369.76;NZD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744621991L1;false;TPAC,FULJ,ILQD
2024-05-28T08:30:42.731Z;ISIN;EZFBG2R6JYY0;11.472959;360T;MONE;SEK;N/A;698996.7;EUR;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744627437;false;FULJ,ILQD
2024-05-28T08:30:28.695Z;ISIN;EZHNX850XLS4;24.736768;360T;MONE;CZK;N/A;7.0381111111E8;CZK;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744620555L2;false;TPAC,FULJ,ILQD
2024-05-28T08:30:06.497Z;ISIN;EZJ0VKR73QN2;1.089001;360T;MONE;USD;N/A;170875.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744629526;false;FULJ,ILQD
2024-05-28T08:30:00.246Z;ISIN;EZN02JLT5NH0;11.4896522;360T;MONE;SEK;N/A;4.1E7;EUR;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744629340L2;false;TPAC,FULJ,ILQD
2024-05-28T08:29:37.626Z;ISIN;EZ77584G5075;4.3566681;360T;MONE;PLN;N/A;384146.24;EUR;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744629317;false;FULJ,ILQD
2024-05-28T08:28:59.306Z;ISIN;EZJ0SLD82HD7;0.9797216;360T;MONE;CHF;N/A;500000.0;EUR;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744629257L2;false;TPAC,FULJ,ILQD
2024-05-28T08:28:59.306Z;ISIN;EZ53W9MS6V61;0.9905431;360T;MONE;CHF;N/A;500000.0;EUR;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744629257L1;false;TPAC,FULJ,ILQD
2024-05-28T08:28:58.636Z;ISIN;EZWNV4DLS4P0;24.73342;360T;MONE;CZK;N/A;1.2236405642E8;CZK;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744619653L2;false;TPAC,FULJ,ILQD
2024-05-28T08:28:58.636Z;ISIN;EZ229RK2QZF2;24.70786;360T;MONE;CZK;N/A;1.2236405642E8;CZK;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744619653L1;false;TPAC,FULJ,ILQD
2024-05-28T08:28:38.882Z;ISIN;EZXLRZY5PN50;0.8517181;360T;MONE;GBP;N/A;5.0E7;GBP;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744627571L1;false;TPAC,FULJ,ILQD
2024-05-28T08:28:38.882Z;ISIN;EZP1M27TT189;0.852649;360T;MONE;GBP;N/A;5.0E7;GBP;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744627571L2;false;TPAC,FULJ,ILQD
2024-05-28T08:27:53.306Z;ISIN;EZP1M27TT189;0.852639;360T;MONE;GBP;N/A;5.0E7;GBP;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744627388L2;false;TPAC,FULJ,ILQD
2024-05-28T08:27:53.306Z;ISIN;EZXLRZY5PN50;0.8517085;360T;MONE;GBP;N/A;5.0E7;GBP;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744627388L1;false;TPAC,FULJ,ILQD
2024-05-28T08:27:37.325Z;ISIN;EZ8H75XSSYH8;7.4609451;360T;MONE;DKK;N/A;40000.0;DKK;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744628656;false;FULJ,ILQD
2024-05-28T08:27:25.734Z;ISIN;EZ229RK2QZF2;24.71114;360T;MONE;CZK;N/A;6.0E7;CZK;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744618733L1;false;TPAC,FULJ,ILQD
2024-05-28T08:27:25.734Z;ISIN;EZWNV4DLS4P0;24.73605;360T;MONE;CZK;N/A;6.0E7;CZK;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744618733L2;false;TPAC,FULJ,ILQD
2024-05-28T08:27:12.678Z;ISIN;EZ3HSYSRQV86;169.99808;360T;MONE;JPY;N/A;3.7E10;JPY;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744626426L2;false;TPAC,FULJ,ILQD
2024-05-28T08:27:12.678Z;ISIN;EZH65RB36N03;170.54942;360T;MONE;JPY;N/A;3.7E10;JPY;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744626426L1;false;TPAC,FULJ,ILQD
2024-05-28T08:26:49.954Z;ISIN;EZ2QGYSQ0R38;1.0886696;360T;MONE;USD;N/A;2.0E7;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744623746L2;false;TPAC,FULJ,ILQD
2024-05-28T08:26:41.660Z;ISIN;EZ5396XHTNP7;1.2776706;360T;MONE;USD;N/A;872880.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744627602L2;false;TPAC,FULJ,ILQD
2024-05-28T08:26:38.974Z;ISIN;EZDF1KDWGPY5;1.0889743;360T;MONE;USD;N/A;500000.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744625903;false;FULJ,ILQD
2024-05-28T08:26:28.620Z;ISIN;EZP1M27TT189;0.852659;360T;MONE;GBP;N/A;5.0E7;GBP;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744625892L2;false;TPAC,FULJ,ILQD
2024-05-28T08:26:28.620Z;ISIN;EZXLRZY5PN50;0.851728;360T;MONE;GBP;N/A;5.0E7;GBP;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744625892L1;false;TPAC,FULJ,ILQD
2024-05-28T08:24:47.339Z;ISIN;EZVJVTFFSNZ1;11.488077;360T;MONE;SEK;N/A;100000.0;EUR;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744621687L2;false;TPAC,FULJ,ILQD
2024-05-28T08:24:31.336Z;ISIN;EZGDQ2C5MXL5;384.6431;360T;MONE;HUF;N/A;5.0E8;HUF;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744623093L2;false;TPAC,FULJ,ILQD
2024-05-28T08:24:27.929Z;ISIN;EZK5CMLNNR91;3.671694;360T;MONE;AED;N/A;6000000.0;AED;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744579752L2;false;TPAC,FULJ,ILQD
2024-05-28T08:24:24.885Z;ISIN;EZ9T7L472YT0;11.488546;360T;MONE;SEK;N/A;148250.0;EUR;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744621380L2;false;TPAC,FULJ,ILQD
2024-05-28T08:24:06.991Z;ISIN;EZJ19N0Q4944;10.524043;360T;MONE;SEK;N/A;1000000.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744617628;false;FULJ,ILQD
2024-05-28T08:24:06.822Z;ISIN;EZ2H02JR72S2;1.0904638;360T;MONE;USD;N/A;1.0E8;EUR;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744619771L2;false;TPAC,FULJ,ILQD
2024-05-28T08:23:57.886Z;ISIN;EZC9GZX2DFQ7;11.490301;360T;MONE;SEK;N/A;92558.0;EUR;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744621367L2;false;TPAC,FULJ,ILQD
2024-05-28T08:22:56.732Z;ISIN;EZNQR9VSVZW6;0.990238;360T;MONE;CHF;N/A;72000.0;CHF;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744626411L2;false;TPAC,FULJ,ILQD
2024-05-28T08:22:56.721Z;ISIN;EZNQR9VSVZW6;0.990238;360T;MONE;CHF;N/A;4845000.0;CHF;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744626405L2;false;TPAC,FULJ,ILQD
2024-05-28T08:22:40.592Z;ISIN;EZL48R2XS009;11.4904705;360T;MONE;SEK;N/A;7623606.0;EUR;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744621158L2;false;TPAC,FULJ,ILQD
2024-05-28T08:21:30.276Z;ISIN;EZRMNK8HPK04;7.883345;360T;MONE;CNY;N/A;4337146.0;CNY;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744619617L2;false;TPAC,FULJ,ILQD
2024-05-28T08:21:09.621Z;ISIN;EZCDQ3CVXWW5;1.0878568;360T;MONE;USD;N/A;447600.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744624048;false;FULJ,ILQD
2024-05-28T08:21:00.447Z;ISIN;EZ2QGYSQ0R38;1.088898;360T;MONE;USD;N/A;8.7E7;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744621374L2;false;TPAC,FULJ,ILQD
2024-05-28T08:20:33.086Z;ISIN;EZJGXD1LZNB9;11.492813;360T;MONE;SEK;N/A;210000.0;EUR;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744619491L2;false;TPAC,FULJ,ILQD
2024-05-28T08:20:18.139Z;ISIN;EZZ2Q604SVS7;11.4916741;360T;MONE;SEK;N/A;1.0E7;SEK;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744614506L2;false;TPAC,FULJ,ILQD
2024-05-28T08:20:06.090Z;ISIN;EZ0SHKW6RX86;1475.25;360T;MONE;KRW;N/A;2.5E9;KRW;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744616796L1;false;TPAC,FULJ,ILQD
2024-05-28T08:20:06.090Z;ISIN;EZZKMQD5V290;1475.25;360T;MONE;KRW;N/A;3.0E9;KRW;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744616796L2;false;TPAC,FULJ,ILQD
2024-05-28T08:20:06.090Z;ISIN;EZNV9ZTM90L6;1475.25;360T;MONE;KRW;N/A;3.0E9;KRW;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744616796L3;false;TPAC,FULJ,ILQD
2024-05-28T08:20:06.090Z;ISIN;EZ6PD17VJHR6;1475.25;360T;MONE;KRW;N/A;1.5E9;KRW;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744616796L4;false;TPAC,FULJ,ILQD
2024-05-28T08:20:06.090Z;ISIN;EZ5YWR4P68V4;1475.25;360T;MONE;KRW;N/A;1.5E9;KRW;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744616796L5;false;TPAC,FULJ,ILQD
2024-05-28T08:20:06.090Z;ISIN;EZQLHN1W2G94;1475.25;360T;MONE;KRW;N/A;3.0E9;KRW;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744616796L6;false;TPAC,FULJ,ILQD
2024-05-28T08:20:06.090Z;ISIN;EZLZKRSZ60T0;1475.25;360T;MONE;KRW;N/A;1.5E9;KRW;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744616796L7;false;TPAC,FULJ,ILQD
2024-05-28T08:20:06.090Z;ISIN;EZVXP057RG11;1475.25;360T;MONE;KRW;N/A;1.5E9;KRW;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744616796L8;false;TPAC,FULJ,ILQD
2024-05-28T08:20:06.090Z;ISIN;EZ2MPJVD4JM3;1475.25;360T;MONE;KRW;N/A;3.0E9;KRW;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744616796L9;false;TPAC,FULJ,ILQD
2024-05-28T08:20:06.090Z;ISIN;EZD8S77FXW46;1475.25;360T;MONE;KRW;N/A;1.5E9;KRW;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744616796L10;false;TPAC,FULJ,ILQD
2024-05-28T08:20:06.090Z;ISIN;EZ79D53WLHC1;1475.25;360T;MONE;KRW;N/A;1.5E9;KRW;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744616796L11;false;TPAC,FULJ,ILQD
2024-05-28T08:20:05.730Z;ISIN;EZZNJDH5KXN0;10.514898;360T;MONE;SEK;N/A;1000000.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744616465;false;FULJ,ILQD
2024-05-28T08:20:02.655Z;ISIN;EZH1ZTNRDD81;24.90269;360T;MONE;CZK;N/A;7454000.0;CZK;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744620910L2;false;TPAC,FULJ,ILQD
2024-05-28T08:19:56.351Z;ISIN;EZWSBYC21NT9;4.28742;360T;MONE;PLN;N/A;1.9E7;PLN;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744625176L2;false;TPAC,FULJ,ILQD
2024-05-28T08:19:53.898Z;ISIN;EZCG3JMBJW06;7.4589362;360T;MONE;DKK;N/A;4.0E7;DKK;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744613945L2;false;TPAC,FULJ,ILQD
2024-05-28T08:19:45.995Z;ISIN;EZCBZ3BP6W66;0.987051;360T;MONE;CHF;N/A;1.5E8;CHF;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744625164L2;false;TPAC,FULJ,ILQD
2024-05-28T08:19:29.111Z;ISIN;EZZ2Q604SVS7;11.4913326;360T;MONE;SEK;N/A;4313647.0;EUR;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744617684L2;false;TPAC,FULJ,ILQD
2024-05-28T08:19:04.787Z;ISIN;EZ35RVZL3RC0;24.910427;360T;MONE;CZK;N/A;7458000.0;CZK;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744620165L2;false;TPAC,FULJ,ILQD
2024-05-28T08:18:44.906Z;ISIN;EZX6JV9W3JL9;8.493351;360T;MONE;HKD;N/A;5000000.0;HKD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744623475L2;false;TPAC,FULJ,ILQD
2024-05-28T08:18:31.307Z;ISIN;EZPWGP0T8BB4;11.4433281;360T;MONE;NOK;N/A;1.0E7;NOK;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744613348L2;false;TPAC,FULJ,ILQD
2024-05-28T08:18:25.435Z;ISIN;EZCBZ3BP6W66;0.9869389;360T;MONE;CHF;N/A;1.5E8;CHF;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744624802L2;false;TPAC,FULJ,ILQD
2024-05-28T08:18:02.299Z;ISIN;EZMT1S1JS196;0.4649147;360T;MONE;SEK;N/A;3.0E7;CZK;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744624793L2;false;TPAC,FULJ,ILQD
2024-05-28T08:17:48.691Z;ISIN;EZDPSXZ1Z9P1;1.0889888;360T;MONE;USD;N/A;1.0E7;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744612728L2;false;TPAC,FULJ,ILQD
2024-05-28T08:17:39.947Z;ISIN;EZY0DH4KVNB6;1.482605;360T;MONE;CAD;N/A;32000.0;CAD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744624782L2;false;TPAC,FULJ,ILQD
2024-05-28T08:17:39.769Z;ISIN;EZY0DH4KVNB6;1.482515;360T;MONE;CAD;N/A;4660000.0;CAD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744624773L5;false;TPAC,FULJ,ILQD
2024-05-28T08:17:39.769Z;ISIN;EZY0DH4KVNB6;1.482515;360T;MONE;CAD;N/A;2225000.0;CAD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744624773L6;false;TPAC,FULJ,ILQD
2024-05-28T08:17:39.769Z;ISIN;EZY0DH4KVNB6;1.482515;360T;MONE;CAD;N/A;600000.0;CAD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744624773L4;false;TPAC,FULJ,ILQD
2024-05-28T08:17:39.382Z;ISIN;EZC9NM25VNK8;4.9780945;360T;MONE;RON;N/A;3000000.0;RON;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744623297L2;false;TPAC,FULJ,ILQD
2024-05-28T08:17:38.938Z;ISIN;EZZNSMT6V287;0.0298445;360T;MONE;SEK;N/A;9.0E8;HUF;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744624010L2;false;TPAC,FULJ,ILQD
2024-05-28T08:17:15.259Z;ISIN;EZXDDLP2PW32;10.5432323;360T;MONE;SEK;N/A;4000000.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744623861L2;false;TPAC,FULJ,ILQD
2024-05-28T08:17:09.902Z;ISIN;EZ82V98M0HK6;1.1018458;360T;MONE;USD;N/A;1.0E7;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744619285;false;FULJ,ILQD
2024-05-28T08:17:07.500Z;ISIN;EZKN457LK5Y4;11.487156;360T;MONE;SEK;N/A;339322.0;EUR;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744616977L2;false;TPAC,FULJ,ILQD
2024-05-28T08:17:01.339Z;ISIN;EZ23TX3GBQM0;7.863088;360T;MONE;CNY;N/A;1.0E7;CNY;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744618957L2;false;TPAC,FULJ,ILQD
2024-05-28T08:16:55.052Z;ISIN;EZ45CD75PP86;1.0880961;360T;MONE;USD;N/A;1030000.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744621077L2;false;TPAC,FULJ,ILQD
2024-05-28T08:16:45.578Z;ISIN;EZ7R3VG6ZZH6;13.483175;360T;MONE;SEK;N/A;4000000.0;GBP;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744622694L2;false;TPAC,FULJ,ILQD
2024-05-28T08:16:34.872Z;ISIN;EZ5V1J94NN99;1.09319;360T;MONE;USD;N/A;167591.86;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744623012;false;FULJ,ILQD
2024-05-28T08:16:24.725Z;ISIN;EZVPPN6ZG075;11.416549;360T;MONE;NOK;N/A;5.6E7;NOK;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744621478L2;false;TPAC,FULJ,ILQD
2024-05-28T08:16:23.470Z;ISIN;EZZN3Z695MJ2;4.2577186;360T;MONE;PLN;N/A;2000000.0;PLN;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744622923L2;false;TPAC,FULJ,ILQD
2024-05-28T08:16:20.703Z;ISIN;EZHLQM94L0R8;1.0063604;360T;MONE;SEK;N/A;305986.0;NOK;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744616244L2;false;TPAC,FULJ,ILQD
2024-05-28T08:15:36.706Z;ISIN;EZ6YZSHM9TL9;18.146321;360T;MONE;MXN;N/A;8.0E7;MXN;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744621166L2;false;TPAC,FULJ,ILQD
2024-05-28T08:15:04.708Z;ISIN;EZF6JCKJN4N6;1477.77;360T;MONE;KRW;N/A;1.5E9;KRW;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744614462L3;false;TPAC,FULJ,ILQD
2024-05-28T08:15:04.708Z;ISIN;EZQ6H7Y1BTW4;1476.36;360T;MONE;KRW;N/A;1.5E9;KRW;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744614462L7;false;TPAC,FULJ,ILQD
2024-05-28T08:15:04.708Z;ISIN;EZ1817ZMVJ41;1476.78;360T;MONE;KRW;N/A;1.5E9;KRW;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744614462L6;false;TPAC,FULJ,ILQD
2024-05-28T08:15:04.708Z;ISIN;EZ3S8F8Q83R0;1477.12;360T;MONE;KRW;N/A;3.0E9;KRW;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744614462L5;false;TPAC,FULJ,ILQD
2024-05-28T08:15:04.708Z;ISIN;EZYT25NGYJ21;1477.41;360T;MONE;KRW;N/A;1.5E9;KRW;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744614462L4;false;TPAC,FULJ,ILQD
2024-05-28T08:15:04.708Z;ISIN;EZJDT9KC56J0;1478.13;360T;MONE;KRW;N/A;3.0E9;KRW;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744614462L2;false;TPAC,FULJ,ILQD
2024-05-28T08:15:04.708Z;ISIN;EZKQX0D0VZ13;1478.49;360T;MONE;KRW;N/A;1.5E9;KRW;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744614462L1;false;TPAC,FULJ,ILQD
2024-05-28T08:14:52.480Z;ISIN;EZ3TXP1VSNG5;13.494023;360T;MONE;SEK;N/A;163991.0;GBP;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744615961L2;false;TPAC,FULJ,ILQD
2024-05-28T08:13:30.255Z;ISIN;EZ59N1HC3Q75;0.8519391;360T;MONE;GBP;N/A;5000000.0;GBP;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744620501L2;false;TPAC,FULJ,ILQD
2024-05-28T08:12:51.175Z;ISIN;EZTXGY5RHSG6;11.490824;360T;MONE;SEK;N/A;5.0E7;EUR;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744620051L2;false;TPAC,FULJ,ILQD
2024-05-28T08:12:40.087Z;ISIN;EZB23NWND3Y9;169.2418;360T;MONE;JPY;N/A;6.0E7;JPY;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744587833;false;FULJ,ILQD
2024-05-28T08:12:02.726Z;ISIN;EZ229RK2QZF2;24.70933;360T;MONE;CZK;N/A;4.0E7;CZK;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744619874L2;false;TPAC,FULJ,ILQD
2024-05-28T08:11:46.041Z;ISIN;EZ3SP9DW7JV3;1.0894863;360T;MONE;USD;N/A;24000.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744617467;false;FULJ,ILQD
2024-05-28T08:10:37.124Z;ISIN;EZ0H7NL6S9M8;0.9914289;360T;MONE;CHF;N/A;800000.0;CHF;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744619527L2;false;TPAC,FULJ,ILQD
2024-05-28T08:08:18.699Z;ISIN;EZGZYD118033;1.278077;360T;MONE;USD;N/A;855000.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744617501;false;FULJ,ILQD
2024-05-28T08:07:25.367Z;ISIN;EZ73XGN8BZY6;7.05164;360T;MONE;CNY;N/A;5.0E7;CNY;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744615358;false;FULJ,ILQD
2024-05-28T08:07:25.367Z;ISIN;EZ73XGN8BZY6;7.05099;360T;MONE;CNY;N/A;5.0E7;CNY;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744615626;false;FULJ,ILQD
2024-05-28T08:06:42.634Z;ISIN;EZ6V6CL3HRZ7;1.0913685;360T;MONE;USD;N/A;150000.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744616546L2;false;TPAC,FULJ,ILQD
2024-05-28T08:06:17.654Z;ISIN;EZ5CGZ1B41Z4;1.0880762;360T;MONE;USD;N/A;2.0E7;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744611517L2;false;TPAC,FULJ,ILQD
2024-05-28T08:04:57.232Z;ISIN;EZVPPN6ZG075;11.412036;360T;MONE;NOK;N/A;5550000.0;NOK;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744610352L1;false;TPAC,FULJ,ILQD
2024-05-28T08:04:57.232Z;ISIN;EZ4N96XWZ419;11.4154141;360T;MONE;NOK;N/A;5550000.0;NOK;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744610352L2;false;TPAC,FULJ,ILQD
2024-05-28T08:04:10.686Z;ISIN;EZTX7Z37L4R6;1.7647683;360T;MONE;NZD;N/A;7000000.0;NZD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744615078L1;false;TPAC,FULJ,ILQD
2024-05-28T08:04:10.686Z;ISIN;EZ8F9VH4B0D8;1.7668688;360T;MONE;NZD;N/A;7000000.0;NZD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744615078L2;false;TPAC,FULJ,ILQD
2024-05-28T08:02:30.623Z;ISIN;EZ0LZQ8P8C82;7.14989;360T;MONE;CNY;N/A;1000000.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744608743;false;FULJ,ILQD
2024-05-28T08:02:22.985Z;ISIN;EZ17ZWP3QY12;11.4136401;360T;MONE;NOK;N/A;2.0E7;NOK;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744614737L2;false;TPAC,FULJ,ILQD
2024-05-28T08:02:22.985Z;ISIN;EZVPPN6ZG075;11.4076642;360T;MONE;NOK;N/A;2.0E7;NOK;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744614737L1;false;TPAC,FULJ,ILQD
2024-05-28T08:02:15.264Z;ISIN;EZJ9WKSY7W66;1.0889857;360T;MONE;USD;N/A;1550000.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744614115L2;false;TPAC,FULJ,ILQD
2024-05-28T08:00:52.423Z;ISIN;EZCDQ3CVXWW5;1.088215;360T;MONE;USD;N/A;2.1E7;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744608330L2;false;TPAC,FULJ,ILQD
