Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-05-16T08:22:07.129Z;ISIN;EZ2D0R4PVG39;1.0893814;360T;MONE;USD;N/A;35000.0;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622584221;false;FULJ,ILQD
2023-05-16T08:20:14.675Z;ISIN;EZLVFR4SWC01;1.25216;360T;MONE;USD;N/A;200000.0;GBP;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622588997L1;false;TPAC,FULJ,ILQD
2023-05-16T08:20:14.675Z;ISIN;EZ1QQTCCMSL1;1.2521859;360T;MONE;USD;N/A;250000.0;GBP;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622588997L2;false;TPAC,FULJ,ILQD
2023-05-16T08:19:22.337Z;ISIN;EZLVFR4SWC01;1.25228;360T;MONE;USD;N/A;2.5E7;GBP;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622428991L1;false;TPAC,FULJ,ILQD
2023-05-16T08:19:22.337Z;ISIN;EZG60P37HW29;1.2552396;360T;MONE;USD;N/A;2.5E7;GBP;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622428991L2;false;TPAC,FULJ,ILQD
2023-05-16T08:18:47.260Z;ISIN;EZ8ML806GCH3;1.098624;360T;MONE;USD;N/A;3.0E7;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622405675L2;false;TPAC,FULJ,ILQD
2023-05-16T08:18:47.260Z;ISIN;EZ7Z7N10MKB4;1.08952;360T;MONE;USD;N/A;3.0E7;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622405675L1;false;TPAC,FULJ,ILQD
2023-05-16T08:18:15.273Z;ISIN;EZXMYYQ5V200;1.2528797;360T;MONE;USD;N/A;2.0E7;GBP;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622588908L2;false;TPAC,FULJ,ILQD
2023-05-16T08:18:15.273Z;ISIN;EZZ76T5668W4;1.2525143;360T;MONE;USD;N/A;2.0E7;GBP;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622588908L1;false;TPAC,FULJ,ILQD
2023-05-16T08:17:28.169Z;ISIN;EZW0X5NX9R03;1.455429;360T;MONE;SGD;N/A;500000.0;SGD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622588688L2;false;TPAC,FULJ,ILQD
2023-05-16T08:17:28.169Z;ISIN;EZBXZF05XD12;1.455259;360T;MONE;SGD;N/A;500000.0;SGD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622588688L1;false;TPAC,FULJ,ILQD
2023-05-16T08:17:10.264Z;ISIN;EZQCF43JY103;7.5977;360T;MONE;CNY;N/A;2000000.0;CNY;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622588623L2;false;TPAC,FULJ,ILQD
2023-05-16T08:17:10.264Z;ISIN;EZ43KXSGMPR7;7.598343;360T;MONE;CNY;N/A;2000000.0;CNY;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622588623L1;false;TPAC,FULJ,ILQD
2023-05-16T08:16:23.392Z;ISIN;EZ633BXC2804;0.86984;360T;MONE;GBP;N/A;3.5E7;GBP;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622589173L1;false;TPAC,FULJ,ILQD
2023-05-16T08:16:23.392Z;ISIN;EZN3K6DD3H60;0.870932;360T;MONE;GBP;N/A;3.5E7;GBP;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622589173L2;false;TPAC,FULJ,ILQD
2023-05-16T08:15:31.608Z;ISIN;EZ8ML806GCH3;1.098714;360T;MONE;USD;N/A;3.0E7;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622405186L2;false;TPAC,FULJ,ILQD
2023-05-16T08:15:31.608Z;ISIN;EZ7Z7N10MKB4;1.08961;360T;MONE;USD;N/A;3.0E7;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622405186L1;false;TPAC,FULJ,ILQD
2023-05-16T08:15:15.540Z;ISIN;EZ8YPHXDQLW4;4.491516;360T;MONE;PLN;N/A;3200.0;EUR;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622588608;false;FULJ,ILQD
2023-05-16T08:15:14.296Z;ISIN;EZXH4P0DYCB3;1.33603;360T;MONE;SGD;N/A;8000000.0;SGD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622582013L1;false;TPAC,FULJ,ILQD
2023-05-16T08:15:14.296Z;ISIN;EZH6M5L14BN4;1.335916;360T;MONE;SGD;N/A;8000000.0;SGD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622582013L2;false;TPAC,FULJ,ILQD
2023-05-16T08:14:01.952Z;ISIN;EZLVFR4SWC01;1.25251;360T;MONE;USD;N/A;5.0E7;GBP;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622588310L2;false;TPAC,FULJ,ILQD
2023-05-16T08:14:01.952Z;ISIN;EZZ76T5668W4;1.2524842;360T;MONE;USD;N/A;5.0E7;GBP;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622588310L1;false;TPAC,FULJ,ILQD
2023-05-16T08:13:45.009Z;ISIN;EZH9776Y68B0;21.71675;360T;MONE;CZK;N/A;6000000.0;CZK;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622581117L1;false;TPAC,FULJ,ILQD
2023-05-16T08:13:45.009Z;ISIN;EZ4T4D719HQ9;21.7179;360T;MONE;CZK;N/A;6000000.0;CZK;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622581117L2;false;TPAC,FULJ,ILQD
2023-05-16T08:13:30.474Z;ISIN;EZ23NHHDW591;1.0889306;360T;MONE;USD;N/A;2.5E7;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622584645L2;false;TPAC,FULJ,ILQD
2023-05-16T08:13:30.474Z;ISIN;EZ2D0R4PVG39;1.0888718;360T;MONE;USD;N/A;2.5E7;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622584645L1;false;TPAC,FULJ,ILQD
2023-05-16T08:12:52.902Z;ISIN;EZ2JFWK3XMF2;11.25991;360T;MONE;SEK;N/A;1400.0;EUR;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622587861;false;FULJ,ILQD
2023-05-16T08:12:40.190Z;ISIN;EZ9J8PHS3MQ9;1.340353;360T;MONE;CAD;N/A;3.0E7;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622404984L2;false;TPAC,FULJ,ILQD
2023-05-16T08:12:40.190Z;ISIN;EZZCR4GJG092;1.34594;360T;MONE;CAD;N/A;3.0E7;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622404984L1;false;TPAC,FULJ,ILQD
2023-05-16T08:12:39.802Z;ISIN;EZ23NHHDW591;1.0889504;360T;MONE;USD;N/A;24864.46;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622587665;false;FULJ,ILQD
2023-05-16T08:11:29.748Z;ISIN;EZ2TL6Y3QFV0;1.0896728;360T;MONE;USD;N/A;2.0E8;EUR;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622584738L2;false;TPAC,FULJ,ILQD
2023-05-16T08:11:29.748Z;ISIN;EZ7Z7N10MKB4;1.08883;360T;MONE;USD;N/A;2.0E8;EUR;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622584738L1;false;TPAC,FULJ,ILQD
2023-05-16T08:11:00.045Z;ISIN;EZ2D0R4PVG39;1.0888011;360T;MONE;USD;N/A;95980.01;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622582541;false;FULJ,ILQD
2023-05-16T08:10:55.895Z;ISIN;EZZCR4GJG092;1.34578;360T;MONE;CAD;N/A;4.5E7;CAD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622580794L1;false;TPAC,FULJ,ILQD
2023-05-16T08:10:55.895Z;ISIN;EZGRJLTZ46R3;1.3457257;360T;MONE;CAD;N/A;4.5E7;CAD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622580794L2;false;TPAC,FULJ,ILQD
2023-05-16T08:10:43.914Z;ISIN;EZB5509VKL90;4.125693;360T;MONE;PLN;N/A;5.0E7;PLN;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622584080L2;false;TPAC,FULJ,ILQD
2023-05-16T08:10:43.914Z;ISIN;EZ934X37LNC9;4.125459;360T;MONE;PLN;N/A;5.0E7;PLN;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622584080L1;false;TPAC,FULJ,ILQD
2023-05-16T08:10:38.615Z;ISIN;EZ2D0R4PVG39;1.0888217;360T;MONE;USD;N/A;11000.0;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622586481;false;FULJ,ILQD
2023-05-16T08:10:29.343Z;ISIN;EZYZGHY22T89;11.2617017;360T;MONE;SEK;N/A;2300000.0;SEK;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622582418L2;false;TPAC,FULJ,ILQD
2023-05-16T08:10:29.343Z;ISIN;EZF9K9BYXT68;11.26101;360T;MONE;SEK;N/A;2300000.0;SEK;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622582418L1;false;TPAC,FULJ,ILQD
2023-05-16T08:08:20.774Z;ISIN;EZP4MK8CQM00;0.8698393;360T;MONE;GBP;N/A;4.0E7;EUR;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622584916;false;FULJ,ILQD
2023-05-16T08:08:15.120Z;ISIN;EZZXTV6989R9;0.972358;360T;MONE;CHF;N/A;120000.0;CHF;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622581647;false;FULJ,ILQD
2023-05-16T08:07:23.232Z;ISIN;EZ2D0R4PVG39;1.0888217;360T;MONE;USD;N/A;5594.0;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622584793;false;FULJ,ILQD
2023-05-16T08:07:11.274Z;ISIN;EZZCR4GJG092;1.3459;360T;MONE;CAD;N/A;6.0E7;CAD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622580036L2;false;TPAC,FULJ,ILQD
2023-05-16T08:07:11.274Z;ISIN;EZS59K2RWCY3;1.3459279;360T;MONE;CAD;N/A;6.0E7;CAD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622580036L1;false;TPAC,FULJ,ILQD
2023-05-16T08:06:58.985Z;ISIN;EZZXTV6989R9;0.9723834;360T;MONE;CHF;N/A;41500.0;CHF;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622584125;false;FULJ,ILQD
2023-05-16T08:06:50.180Z;ISIN;EZP4MK8CQM00;0.8698002;360T;MONE;GBP;N/A;4.0E7;EUR;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622583955;false;FULJ,ILQD
2023-05-16T08:06:10.486Z;ISIN;EZPPBZQBF558;0.8929;360T;MONE;CHF;N/A;2.5E7;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622583070L2;false;TPAC,FULJ,ILQD
2023-05-16T08:06:10.486Z;ISIN;EZQBYGBLBX69;0.8930934;360T;MONE;CHF;N/A;2.5E7;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622583070L1;false;TPAC,FULJ,ILQD
2023-05-16T08:06:05.547Z;ISIN;EZZ8BXHYDP67;17.441399;360T;MONE;MXN;N/A;1.0E8;MXN;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622586678L1;false;TPAC,FULJ,ILQD
2023-05-16T08:06:05.547Z;ISIN;EZC2T2SP5F74;17.444931;360T;MONE;MXN;N/A;1.0E8;MXN;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622586678L2;false;TPAC,FULJ,ILQD
2023-05-16T08:05:10.306Z;ISIN;EZ2D0R4PVG39;1.0883309;360T;MONE;USD;N/A;1525000.0;EUR;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622582852;false;FULJ,ILQD
2023-05-16T08:05:08.263Z;ISIN;EZPPBZQBF558;0.89294;360T;MONE;CHF;N/A;1.17E8;CHF;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622579362L2;false;TPAC,FULJ,ILQD
2023-05-16T08:05:08.263Z;ISIN;EZQBYGBLBX69;0.8931339;360T;MONE;CHF;N/A;1.17E8;CHF;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622579362L1;false;TPAC,FULJ,ILQD
2023-05-16T08:04:56.645Z;ISIN;EZ2D0R4PVG39;1.0887101;360T;MONE;USD;N/A;15000.0;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622581143;false;FULJ,ILQD
2023-05-16T08:04:44.923Z;ISIN;EZ2D0R4PVG39;1.0886914;360T;MONE;USD;N/A;27269.67;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622580863;false;FULJ,ILQD
2023-05-16T08:03:33.343Z;ISIN;EZF9K9BYXT68;11.24969;360T;MONE;SEK;N/A;5000000.0;SEK;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622578527L1;false;TPAC,FULJ,ILQD
2023-05-16T08:03:33.343Z;ISIN;EZYZGHY22T89;11.2503326;360T;MONE;SEK;N/A;5000000.0;SEK;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622578527L2;false;TPAC,FULJ,ILQD
2023-05-16T08:02:28.463Z;ISIN;EZ23NHHDW591;1.088801;360T;MONE;USD;N/A;2.0E8;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622578736L2;false;TPAC,FULJ,ILQD
2023-05-16T08:02:28.463Z;ISIN;EZ2D0R4PVG39;1.088742;360T;MONE;USD;N/A;2.0E8;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622578736L1;false;TPAC,FULJ,ILQD
2023-05-16T07:59:54.308Z;ISIN;EZ2D0R4PVG39;1.088719;360T;MONE;USD;N/A;50000.0;EUR;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622579936;false;FULJ,ILQD
2023-05-16T07:59:32.190Z;ISIN;EZ2D0R4PVG39;1.0887312;360T;MONE;USD;N/A;25000.0;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622577412;false;FULJ,ILQD
2023-05-16T07:59:00.588Z;ISIN;EZ2JFWK3XMF2;11.2499694;360T;MONE;SEK;N/A;55140.0;SEK;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622579742;false;FULJ,ILQD
2023-05-16T07:58:48.833Z;ISIN;EZZCR4GJG092;1.34601;360T;MONE;CAD;N/A;2000000.0;CAD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622580465L2;false;TPAC,FULJ,ILQD
2023-05-16T07:58:48.833Z;ISIN;EZS59K2RWCY3;1.3460377;360T;MONE;CAD;N/A;2000000.0;CAD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622580465L1;false;TPAC,FULJ,ILQD
2023-05-16T07:58:43.230Z;ISIN;EZ35ZSX7M3F0;4.5034542;360T;MONE;PLN;N/A;2200000.0;EUR;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622577282L1;false;TPAC,FULJ,ILQD
2023-05-16T07:58:35.290Z;ISIN;EZZXTV6989R9;0.9726634;360T;MONE;CHF;N/A;6000.0;CHF;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622579147;false;FULJ,ILQD
2023-05-16T07:58:27.672Z;ISIN;EZ2D0R4PVG39;1.0888611;360T;MONE;USD;N/A;15758.0;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622579524;false;FULJ,ILQD
2023-05-16T07:58:12.443Z;ISIN;EZQ58X51SJJ5;6.97288;360T;MONE;CNY;N/A;1.0E7;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622577936L2;false;TPAC,FULJ,ILQD
2023-05-16T07:58:12.443Z;ISIN;EZXVYND6FWC8;6.97337;360T;MONE;CNY;N/A;1.0E7;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622577936L1;false;TPAC,FULJ,ILQD
2023-05-16T07:57:55.256Z;ISIN;EZ6LPNFY7Q39;135.8249;360T;MONE;JPY;N/A;1.0E8;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622579413L1;false;TPAC,FULJ,ILQD
2023-05-16T07:57:55.256Z;ISIN;EZHLZP23CL29;135.805;360T;MONE;JPY;N/A;1.0E8;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622579413L2;false;TPAC,FULJ,ILQD
2023-05-16T07:56:52.771Z;ISIN;EZ2D0R4PVG39;1.0888412;360T;MONE;USD;N/A;50000.0;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622578924;false;FULJ,ILQD
2023-05-16T07:55:24.447Z;ISIN;EZZ76T5668W4;1.2512745;360T;MONE;USD;N/A;1.25E8;GBP;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622578792L1;false;TPAC,FULJ,ILQD
2023-05-16T07:55:24.447Z;ISIN;EZ1QQTCCMSL1;1.2513263;360T;MONE;USD;N/A;1.25E8;GBP;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622578792L2;false;TPAC,FULJ,ILQD
2023-05-16T07:54:40.790Z;ISIN;EZ98L7596G16;3.965445;360T;MONE;QAR;N/A;300000.0;EUR;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622577380L2;false;TPAC,FULJ,ILQD
2023-05-16T07:54:40.790Z;ISIN;EZ3Y9R6Y2S16;3.958985;360T;MONE;QAR;N/A;300000.0;EUR;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622577380L1;false;TPAC,FULJ,ILQD
2023-05-16T07:54:00.203Z;ISIN;EZPRDS5SJ1Z7;147.985;360T;MONE;JPY;N/A;8.5E7;EUR;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622577062L1;false;TPAC,FULJ,ILQD
2023-05-16T07:54:00.203Z;ISIN;EZFK1NWRPHS0;147.49962;360T;MONE;JPY;N/A;8.5E7;EUR;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622577062L2;false;TPAC,FULJ,ILQD
2023-05-16T07:52:57.408Z;ISIN;EZSGPRNNSVJ4;11.5509766;360T;MONE;NOK;N/A;3.0E7;NOK;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622576964L1;false;TPAC,FULJ,ILQD
2023-05-16T07:52:57.408Z;ISIN;EZ63M3T02N95;11.5510976;360T;MONE;NOK;N/A;3.0E7;NOK;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622576964L2;false;TPAC,FULJ,ILQD
2023-05-16T07:52:41.623Z;ISIN;EZXW70YJSP25;0.8705806;360T;MONE;GBP;N/A;2000000.0;EUR;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622575932;false;FULJ,ILQD
2023-05-16T07:52:34.239Z;ISIN;EZ2D0R4PVG39;1.089232;360T;MONE;USD;N/A;15000.0;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622575823;false;FULJ,ILQD
2023-05-16T07:52:23.648Z;ISIN;EZBXDD376G17;11.5508;360T;MONE;NOK;N/A;1500000.0;EUR;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622576687L2;false;TPAC,FULJ,ILQD
2023-05-16T07:52:23.648Z;ISIN;EZSGPRNNSVJ4;11.5506087;360T;MONE;NOK;N/A;1500000.0;EUR;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622576687L1;false;TPAC,FULJ,ILQD
2023-05-16T07:51:45.574Z;ISIN;EZ22G2XXVTP8;0.962723;360T;MONE;CHF;N/A;440000.0;EUR;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622574926;false;FULJ,ILQD
2023-05-16T07:50:32.479Z;ISIN;EZSNV27C9CK6;19.798957;360T;MONE;TRY;N/A;5500000.0;TRY;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622577486L2;false;TPAC,FULJ,ILQD
2023-05-16T07:50:32.479Z;ISIN;EZYRKN9KXYX1;19.71583;360T;MONE;TRY;N/A;5500000.0;TRY;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622577486L1;false;TPAC,FULJ,ILQD
2023-05-16T07:50:20.167Z;ISIN;EZ2JFWK3XMF2;11.2496442;360T;MONE;SEK;N/A;1.5E7;SEK;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622576377L1;false;TPAC,FULJ,ILQD
2023-05-16T07:50:20.167Z;ISIN;EZQFCZBS38L5;11.2496867;360T;MONE;SEK;N/A;1.5E7;SEK;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622576377L2;false;TPAC,FULJ,ILQD
2023-05-16T07:49:43.406Z;ISIN;EZ8CNSRG3M53;10.61493;360T;MONE;NOK;N/A;4.0E7;NOK;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622576713L1;false;TPAC,FULJ,ILQD
2023-05-16T07:49:43.406Z;ISIN;EZSGJ2LSCPT6;10.6132468;360T;MONE;NOK;N/A;4.0E7;NOK;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622576713L2;false;TPAC,FULJ,ILQD
2023-05-16T07:48:52.619Z;ISIN;EZ2D0R4PVG39;1.08868;360T;MONE;USD;N/A;200000.0;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622571438;false;FULJ,ILQD
2023-05-16T07:48:13.680Z;ISIN;EZ7Z7N10MKB4;1.08882;360T;MONE;USD;N/A;5.0E7;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622573531L2;false;TPAC,FULJ,ILQD
2023-05-16T07:48:13.680Z;ISIN;EZ2D0R4PVG39;1.0887008;360T;MONE;USD;N/A;5.0E7;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622573531L1;false;TPAC,FULJ,ILQD
2023-05-16T07:47:54.344Z;ISIN;EZYRKN9KXYX1;19.71107;360T;MONE;TRY;N/A;1.0E7;TRY;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622576055L1;false;TPAC,FULJ,ILQD
2023-05-16T07:47:54.344Z;ISIN;EZGPMB0PMNL6;19.81607;360T;MONE;TRY;N/A;1.0E7;TRY;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622576055L2;false;TPAC,FULJ,ILQD
2023-05-16T07:47:21.061Z;ISIN;EZ3V4SNBT7Q3;7.4485423;360T;MONE;DKK;N/A;1.5E7;DKK;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622574302L2;false;TPAC,FULJ,ILQD
2023-05-16T07:47:21.061Z;ISIN;EZPZY9M4MPS8;7.4486394;360T;MONE;DKK;N/A;1.5E7;DKK;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622574302L1;false;TPAC,FULJ,ILQD
2023-05-16T07:47:19.103Z;ISIN;EZMW82W1RZG5;19.118901;360T;MONE;ZAR;N/A;8200000.0;ZAR;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622575495L1;false;TPAC,FULJ,ILQD
2023-05-16T07:47:19.103Z;ISIN;EZLP9GGNDX87;19.127397;360T;MONE;ZAR;N/A;8200000.0;ZAR;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622575495L2;false;TPAC,FULJ,ILQD
2023-05-16T07:47:05.130Z;ISIN;EZF9K9BYXT68;11.2488;360T;MONE;SEK;N/A;2000000.0;EUR;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622575543L2;false;TPAC,FULJ,ILQD
2023-05-16T07:47:05.130Z;ISIN;EZ2JFWK3XMF2;11.2486411;360T;MONE;SEK;N/A;2000000.0;EUR;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622575543L1;false;TPAC,FULJ,ILQD
2023-05-16T07:46:10.594Z;ISIN;EZLF7HW7LYC2;7.593695;360T;MONE;CNY;N/A;1000000.0;CNY;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622575474L2;false;TPAC,FULJ,ILQD
2023-05-16T07:46:10.594Z;ISIN;EZ43KXSGMPR7;7.595315;360T;MONE;CNY;N/A;1000000.0;CNY;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622575474L1;false;TPAC,FULJ,ILQD
2023-05-16T07:45:28.193Z;ISIN;EZBLX1TBTV61;11.5523418;360T;MONE;NOK;N/A;2000000.0;NOK;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622575220L2;false;TPAC,FULJ,ILQD
2023-05-16T07:45:28.193Z;ISIN;EZ63M3T02N95;11.5519383;360T;MONE;NOK;N/A;2000000.0;NOK;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622575220L1;false;TPAC,FULJ,ILQD
2023-05-16T07:45:23.137Z;ISIN;EZ9J8PHS3MQ9;1.340686;360T;MONE;CAD;N/A;3.0E7;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622404342L2;false;TPAC,FULJ,ILQD
2023-05-16T07:45:23.137Z;ISIN;EZZCR4GJG092;1.3463;360T;MONE;CAD;N/A;3.0E7;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622404342L1;false;TPAC,FULJ,ILQD
2023-05-16T07:43:59.649Z;ISIN;EZ2D0R4PVG39;1.088305;360T;MONE;USD;N/A;15153.07;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622569924;false;FULJ,ILQD
2023-05-16T07:43:55.007Z;ISIN;EZJ1NR2NKB17;10.3334473;360T;MONE;SEK;N/A;3.0E7;SEK;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622575121L2;false;TPAC,FULJ,ILQD
2023-05-16T07:43:55.007Z;ISIN;EZN7BTBW5CP6;10.3360365;360T;MONE;SEK;N/A;3.0E7;SEK;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622575121L1;false;TPAC,FULJ,ILQD
2023-05-16T07:43:44.160Z;ISIN;EZHVBBVK7X80;6.8442475;360T;MONE;DKK;N/A;9000000.0;DKK;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622575108L1;false;TPAC,FULJ,ILQD
2023-05-16T07:43:44.160Z;ISIN;EZQK3Z3PKGG7;6.8411281;360T;MONE;DKK;N/A;9000000.0;DKK;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622575108L2;false;TPAC,FULJ,ILQD
2023-05-16T07:42:02.514Z;ISIN;EZ8DVN5RHRL5;20.802838;360T;MONE;ZAR;N/A;5000000.0;ZAR;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622563413L1;false;TPAC,FULJ,ILQD
2023-05-16T07:42:02.514Z;ISIN;EZF3WCYCH1X6;20.821225;360T;MONE;ZAR;N/A;5000000.0;ZAR;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622563413L2;false;TPAC,FULJ,ILQD
2023-05-16T07:41:46.043Z;ISIN;EZ1H56MBGZP7;0.87126;360T;MONE;GBP;N/A;1.0E7;GBP;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622563187L2;false;TPAC,FULJ,ILQD
