Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-07T08:26:45.051Z;ISIN;EZ952S0122B5;0.8686587;360T;MONE;GBP;N/A;6195750.0;GBP;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738514504L28;false;TPAC,FULJ,ILQD
2024-05-07T08:26:45.051Z;ISIN;EZ2PKQTXGYP1;0.8691099;360T;MONE;GBP;N/A;5120000.0;GBP;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738514504L29;false;TPAC,FULJ,ILQD
2024-05-07T08:26:45.051Z;ISIN;EZ2PKQTXGYP1;0.8691099;360T;MONE;GBP;N/A;2065250.0;GBP;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738514504L30;false;TPAC,FULJ,ILQD
2024-05-07T08:26:45.051Z;ISIN;EZ884DCBZX14;0.86972;360T;MONE;GBP;N/A;5837250.0;GBP;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738514504L31;false;TPAC,FULJ,ILQD
2024-05-07T08:26:45.051Z;ISIN;EZ2RPW4CZBL3;0.8701735;360T;MONE;GBP;N/A;4807000.0;GBP;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738514504L32;false;TPAC,FULJ,ILQD
2024-05-07T08:26:45.051Z;ISIN;EZ2RPW4CZBL3;0.8701735;360T;MONE;GBP;N/A;1945750.0;GBP;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738514504L33;false;TPAC,FULJ,ILQD
2024-05-07T08:26:45.051Z;ISIN;EZ54S9B8F772;0.870813;360T;MONE;GBP;N/A;5969250.0;GBP;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738514504L34;false;TPAC,FULJ,ILQD
2024-05-07T08:26:45.051Z;ISIN;EZ2YXQN5TBP1;0.8712159;360T;MONE;GBP;N/A;5007000.0;GBP;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738514504L35;false;TPAC,FULJ,ILQD
2024-05-07T08:26:23.635Z;ISIN;EZ360L2PPST6;1.71532;360T;MONE;CAD;N/A;640000.0;CAD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738515410L2;false;TPAC,FULJ,ILQD
2024-05-07T08:26:23.533Z;ISIN;EZDTWMC68909;10.784553;360T;MONE;SEK;N/A;1000000.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738509431;false;FULJ,ILQD
2024-05-07T08:26:22.373Z;ISIN;EZ2RPW4CZBL3;0.8700007;360T;MONE;GBP;N/A;1000000.0;GBP;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738515068;false;FULJ,ILQD
2024-05-07T08:26:13.754Z;ISIN;EZ9GTKC9NRJ5;1.4798826;360T;MONE;CAD;N/A;216000.0;CAD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738511560L18;false;TPAC,FULJ,ILQD
2024-05-07T08:26:13.754Z;ISIN;EZDK47KGRT60;1.4781527;360T;MONE;CAD;N/A;1797000.0;CAD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738511560L13;false;TPAC,FULJ,ILQD
2024-05-07T08:26:13.754Z;ISIN;EZK8FM8KL7B9;1.4786115;360T;MONE;CAD;N/A;2858000.0;CAD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738511560L14;false;TPAC,FULJ,ILQD
2024-05-07T08:26:13.754Z;ISIN;EZK8FM8KL7B9;1.4786115;360T;MONE;CAD;N/A;599000.0;CAD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738511560L15;false;TPAC,FULJ,ILQD
2024-05-07T08:26:13.754Z;ISIN;EZ9GTKC9NRJ5;1.4798826;360T;MONE;CAD;N/A;2797000.0;CAD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738511560L17;false;TPAC,FULJ,ILQD
2024-05-07T08:26:13.754Z;ISIN;EZRJMC4Q5RR0;1.4795345;360T;MONE;CAD;N/A;648000.0;CAD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738511560L16;false;TPAC,FULJ,ILQD
2024-05-07T08:26:13.754Z;ISIN;EZSDD654WTH1;1.4861871;360T;MONE;CAD;N/A;3760500.0;CAD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738511560L31;false;TPAC,FULJ,ILQD
2024-05-07T08:26:13.754Z;ISIN;EZL26QPYPVP8;1.4853381;360T;MONE;CAD;N/A;1343250.0;CAD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738511560L30;false;TPAC,FULJ,ILQD
2024-05-07T08:26:13.754Z;ISIN;EZL26QPYPVP8;1.4853381;360T;MONE;CAD;N/A;3240000.0;CAD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738511560L29;false;TPAC,FULJ,ILQD
2024-05-07T08:26:13.754Z;ISIN;EZ1VL4S3RH53;1.484891;360T;MONE;CAD;N/A;4029750.0;CAD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738511560L28;false;TPAC,FULJ,ILQD
2024-05-07T08:26:13.754Z;ISIN;EZZW0PRV1FQ0;1.484124;360T;MONE;CAD;N/A;1121750.0;CAD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738511560L27;false;TPAC,FULJ,ILQD
2024-05-07T08:26:13.754Z;ISIN;EZZW0PRV1FQ0;1.484124;360T;MONE;CAD;N/A;2685000.0;CAD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738511560L26;false;TPAC,FULJ,ILQD
2024-05-07T08:26:13.754Z;ISIN;EZWWB0LH4WH5;1.4836639;360T;MONE;CAD;N/A;3365250.0;CAD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738511560L25;false;TPAC,FULJ,ILQD
2024-05-07T08:26:13.754Z;ISIN;EZXLR40RDRD5;1.4879632;360T;MONE;CAD;N/A;1319500.0;CAD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738511560L36;false;TPAC,FULJ,ILQD
2024-05-07T08:26:13.754Z;ISIN;EZXLR40RDRD5;1.4879632;360T;MONE;CAD;N/A;3304000.0;CAD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738511560L35;false;TPAC,FULJ,ILQD
2024-05-07T08:26:13.754Z;ISIN;EZ8W4DGVR2K8;1.4875419;360T;MONE;CAD;N/A;3958500.0;CAD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738511560L34;false;TPAC,FULJ,ILQD
2024-05-07T08:26:13.754Z;ISIN;EZB7FQF7R126;1.4866388;360T;MONE;CAD;N/A;1253500.0;CAD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738511560L33;false;TPAC,FULJ,ILQD
2024-05-07T08:26:13.754Z;ISIN;EZB7FQF7R126;1.4866388;360T;MONE;CAD;N/A;3086000.0;CAD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738511560L32;false;TPAC,FULJ,ILQD
2024-05-07T08:26:13.754Z;ISIN;EZBDY664NYK7;1.473444;360T;MONE;CAD;N/A;2978250.0;CAD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738511560L1;false;TPAC,FULJ,ILQD
2024-05-07T08:26:13.754Z;ISIN;EZ5RRM3KFY24;1.4738566;360T;MONE;CAD;N/A;2908000.0;CAD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738511560L2;false;TPAC,FULJ,ILQD
2024-05-07T08:26:13.754Z;ISIN;EZ5RRM3KFY24;1.4738566;360T;MONE;CAD;N/A;992750.0;CAD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738511560L3;false;TPAC,FULJ,ILQD
2024-05-07T08:26:13.754Z;ISIN;EZH42M3BG666;1.4745597;360T;MONE;CAD;N/A;3033750.0;CAD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738511560L4;false;TPAC,FULJ,ILQD
2024-05-07T08:26:13.754Z;ISIN;EZ9457YLR3W3;1.4749959;360T;MONE;CAD;N/A;2682000.0;CAD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738511560L5;false;TPAC,FULJ,ILQD
2024-05-07T08:26:13.754Z;ISIN;EZ9457YLR3W3;1.4749959;360T;MONE;CAD;N/A;1011250.0;CAD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738511560L6;false;TPAC,FULJ,ILQD
2024-05-07T08:26:13.754Z;ISIN;EZ6B3FLM16Y5;1.4757791;360T;MONE;CAD;N/A;3016500.0;CAD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738511560L7;false;TPAC,FULJ,ILQD
2024-05-07T08:26:13.754Z;ISIN;EZW0B8PYFB21;1.4762112;360T;MONE;CAD;N/A;2726000.0;CAD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738511560L8;false;TPAC,FULJ,ILQD
2024-05-07T08:26:13.754Z;ISIN;EZW0B8PYFB21;1.4762112;360T;MONE;CAD;N/A;1005500.0;CAD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738511560L9;false;TPAC,FULJ,ILQD
2024-05-07T08:26:13.754Z;ISIN;EZL7XRLZK7L7;1.4807279;360T;MONE;CAD;N/A;2324250.0;CAD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738511560L19;false;TPAC,FULJ,ILQD
2024-05-07T08:26:13.754Z;ISIN;EZM98QS2ZGQ1;1.4773952;360T;MONE;CAD;N/A;2872000.0;CAD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738511560L11;false;TPAC,FULJ,ILQD
2024-05-07T08:26:13.754Z;ISIN;EZM98QS2ZGQ1;1.4773952;360T;MONE;CAD;N/A;1027500.0;CAD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738511560L12;false;TPAC,FULJ,ILQD
2024-05-07T08:26:13.754Z;ISIN;EZD5P9LWRG86;1.477048;360T;MONE;CAD;N/A;3082500.0;CAD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738511560L10;false;TPAC,FULJ,ILQD
2024-05-07T08:26:13.754Z;ISIN;EZ7MDNTQ6QZ7;1.4827136;360T;MONE;CAD;N/A;1186750.0;CAD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738511560L24;false;TPAC,FULJ,ILQD
2024-05-07T08:26:13.754Z;ISIN;EZ7MDNTQ6QZ7;1.4827136;360T;MONE;CAD;N/A;2773000.0;CAD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738511560L23;false;TPAC,FULJ,ILQD
2024-05-07T08:26:13.754Z;ISIN;EZN4ZFFCYL27;1.4822557;360T;MONE;CAD;N/A;3560250.0;CAD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738511560L22;false;TPAC,FULJ,ILQD
2024-05-07T08:26:13.754Z;ISIN;EZBJS6GKQWQ1;1.48113;360T;MONE;CAD;N/A;774750.0;CAD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738511560L21;false;TPAC,FULJ,ILQD
2024-05-07T08:26:13.754Z;ISIN;EZBJS6GKQWQ1;1.48113;360T;MONE;CAD;N/A;2878000.0;CAD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738511560L20;false;TPAC,FULJ,ILQD
2024-05-07T08:25:54.526Z;ISIN;EZQ319HGZKL7;160.39253;360T;MONE;JPY;N/A;3.3E9;JPY;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738515364;false;FULJ,ILQD
2024-05-07T08:25:43.835Z;ISIN;EZR8DRXSZ2H4;1.642668;360T;MONE;AUD;N/A;3881250.0;AUD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738511328L25;false;TPAC,FULJ,ILQD
2024-05-07T08:25:43.835Z;ISIN;EZ77QX5T7941;1.644683;360T;MONE;AUD;N/A;3877000.0;AUD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738511328L29;false;TPAC,FULJ,ILQD
2024-05-07T08:25:43.835Z;ISIN;EZ77QX5T7941;1.644683;360T;MONE;AUD;N/A;1542500.0;AUD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738511328L30;false;TPAC,FULJ,ILQD
2024-05-07T08:25:43.835Z;ISIN;EZ9HQGHLK9R7;1.646114;360T;MONE;AUD;N/A;4386000.0;AUD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738511328L31;false;TPAC,FULJ,ILQD
2024-05-07T08:25:43.835Z;ISIN;EZZDHNPDBS02;1.646478;360T;MONE;AUD;N/A;3640000.0;AUD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738511328L32;false;TPAC,FULJ,ILQD
2024-05-07T08:25:43.835Z;ISIN;EZZDHNPDBS02;1.646478;360T;MONE;AUD;N/A;1462000.0;AUD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738511328L33;false;TPAC,FULJ,ILQD
2024-05-07T08:25:43.835Z;ISIN;EZQ08CQS1KW8;1.647995;360T;MONE;AUD;N/A;4488000.0;AUD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738511328L34;false;TPAC,FULJ,ILQD
2024-05-07T08:25:43.835Z;ISIN;EZG75Q00LS08;1.648315;360T;MONE;AUD;N/A;3820000.0;AUD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738511328L35;false;TPAC,FULJ,ILQD
2024-05-07T08:25:43.835Z;ISIN;EZG75Q00LS08;1.648315;360T;MONE;AUD;N/A;1496000.0;AUD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738511328L36;false;TPAC,FULJ,ILQD
2024-05-07T08:25:43.835Z;ISIN;EZRJ92BHT9Y5;1.631591;360T;MONE;AUD;N/A;4049250.0;AUD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738511328L1;false;TPAC,FULJ,ILQD
2024-05-07T08:25:43.835Z;ISIN;EZP9F6LFBM48;1.643083;360T;MONE;AUD;N/A;1293750.0;AUD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738511328L27;false;TPAC,FULJ,ILQD
2024-05-07T08:25:43.835Z;ISIN;EZ8BNQBVJJ07;1.631846;360T;MONE;AUD;N/A;2228000.0;AUD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738511328L2;false;TPAC,FULJ,ILQD
2024-05-07T08:25:43.835Z;ISIN;EZ8BNQBVJJ07;1.631846;360T;MONE;AUD;N/A;1349750.0;AUD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738511328L3;false;TPAC,FULJ,ILQD
2024-05-07T08:25:43.835Z;ISIN;EZSH4R75BYV0;1.632323;360T;MONE;AUD;N/A;4425000.0;AUD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738511328L4;false;TPAC,FULJ,ILQD
2024-05-07T08:25:43.835Z;ISIN;EZ44XDHCJJS9;1.632659;360T;MONE;AUD;N/A;3390000.0;AUD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738511328L5;false;TPAC,FULJ,ILQD
2024-05-07T08:25:43.835Z;ISIN;EZ44XDHCJJS9;1.632659;360T;MONE;AUD;N/A;1475000.0;AUD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738511328L6;false;TPAC,FULJ,ILQD
2024-05-07T08:25:43.835Z;ISIN;EZP9F6LFBM48;1.643083;360T;MONE;AUD;N/A;3221000.0;AUD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738511328L26;false;TPAC,FULJ,ILQD
2024-05-07T08:25:43.835Z;ISIN;EZZBCM094NM8;1.633224;360T;MONE;AUD;N/A;4086750.0;AUD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738511328L7;false;TPAC,FULJ,ILQD
2024-05-07T08:25:43.835Z;ISIN;EZ5GQQYNFD62;1.633664;360T;MONE;AUD;N/A;3188000.0;AUD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738511328L8;false;TPAC,FULJ,ILQD
2024-05-07T08:25:43.835Z;ISIN;EZ5GQQYNFD62;1.633664;360T;MONE;AUD;N/A;1362250.0;AUD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738511328L9;false;TPAC,FULJ,ILQD
2024-05-07T08:25:43.835Z;ISIN;EZSYB1ZF2WV9;1.644516;360T;MONE;AUD;N/A;4627500.0;AUD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738511328L28;false;TPAC,FULJ,ILQD
2024-05-07T08:25:43.835Z;ISIN;EZ9RZM0M85W8;1.641245;360T;MONE;AUD;N/A;1393500.0;AUD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738511328L24;false;TPAC,FULJ,ILQD
2024-05-07T08:25:43.835Z;ISIN;EZXQ9NCXNP73;1.634403;360T;MONE;AUD;N/A;4028250.0;AUD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738511328L10;false;TPAC,FULJ,ILQD
2024-05-07T08:25:43.835Z;ISIN;EZ17MG626JY1;1.634829;360T;MONE;AUD;N/A;3278000.0;AUD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738511328L11;false;TPAC,FULJ,ILQD
2024-05-07T08:25:43.835Z;ISIN;EZ17MG626JY1;1.634829;360T;MONE;AUD;N/A;1342750.0;AUD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738511328L12;false;TPAC,FULJ,ILQD
2024-05-07T08:25:43.835Z;ISIN;EZL08CW8KQ10;1.635554;360T;MONE;AUD;N/A;4154250.0;AUD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738511328L13;false;TPAC,FULJ,ILQD
2024-05-07T08:25:43.835Z;ISIN;EZ9RZM0M85W8;1.641245;360T;MONE;AUD;N/A;3367000.0;AUD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738511328L23;false;TPAC,FULJ,ILQD
2024-05-07T08:25:43.835Z;ISIN;EZ29CQDGGJT0;1.640652;360T;MONE;AUD;N/A;4180500.0;AUD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738511328L22;false;TPAC,FULJ,ILQD
2024-05-07T08:25:43.835Z;ISIN;EZY0XDJ0PNQ5;1.636134;360T;MONE;AUD;N/A;3330000.0;AUD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738511328L14;false;TPAC,FULJ,ILQD
2024-05-07T08:25:43.835Z;ISIN;EZY0XDJ0PNQ5;1.636134;360T;MONE;AUD;N/A;1384750.0;AUD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738511328L15;false;TPAC,FULJ,ILQD
2024-05-07T08:25:43.835Z;ISIN;EZ62DDJDZ168;1.639167;360T;MONE;AUD;N/A;1400000.0;AUD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738511328L21;false;TPAC,FULJ,ILQD
2024-05-07T08:25:43.835Z;ISIN;EZF23Y41WGC4;1.637101;360T;MONE;AUD;N/A;4037250.0;AUD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738511328L16;false;TPAC,FULJ,ILQD
2024-05-07T08:25:43.835Z;ISIN;EZV5QY89Q2L3;1.637631;360T;MONE;AUD;N/A;3308000.0;AUD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738511328L17;false;TPAC,FULJ,ILQD
2024-05-07T08:25:43.835Z;ISIN;EZV5QY89Q2L3;1.637631;360T;MONE;AUD;N/A;1345750.0;AUD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738511328L18;false;TPAC,FULJ,ILQD
2024-05-07T08:25:43.835Z;ISIN;EZVKMVV75DV4;1.638529;360T;MONE;AUD;N/A;4200000.0;AUD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738511328L19;false;TPAC,FULJ,ILQD
2024-05-07T08:25:43.835Z;ISIN;EZ62DDJDZ168;1.639167;360T;MONE;AUD;N/A;3492000.0;AUD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738511328L20;false;TPAC,FULJ,ILQD
2024-05-07T08:25:34.667Z;ISIN;EZ51KN9S56L0;0.86169;360T;MONE;GBP;N/A;179102.02;GBP;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738515217;false;FULJ,ILQD
2024-05-07T08:25:28.545Z;ISIN;EZSJPVH3L4G4;1.0796018;360T;MONE;USD;N/A;237500.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738504024;false;FULJ,ILQD
2024-05-07T08:25:24.814Z;ISIN;EZSTKHJGHS21;0.9730823;360T;MONE;CHF;N/A;1400000.0;CHF;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738514674;false;FULJ,ILQD
2024-05-07T08:25:18.255Z;ISIN;EZKR3N26LD81;6.929574;360T;MONE;DKK;N/A;1.9E7;DKK;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738514411L2;false;TPAC,FULJ,ILQD
2024-05-07T08:24:16.084Z;ISIN;EZMMSYJH0ZT4;10.8277306;360T;MONE;SEK;N/A;7400000.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738509654L2;false;TPAC,FULJ,ILQD
2024-05-07T08:23:56.375Z;ISIN;EZCY2GG6C9R1;1.084978;360T;MONE;USD;N/A;1.5E7;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738514354;false;FULJ,ILQD
2024-05-07T08:23:56.000Z;ISIN;EZP0NRFKNBG0;1.0787577;360T;MONE;USD;N/A;1.5E7;EUR;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738514756L2;false;TPAC,FULJ,ILQD
2024-05-07T08:23:00.735Z;ISIN;EZBXSDX5GKW1;0.6602105;360T;MONE;USD;N/A;1.5E8;AUD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738513908L2;false;TPAC,FULJ,ILQD
2024-05-07T08:22:25.706Z;ISIN;EZQ75T3MRWC9;3.672785;360T;MONE;AED;N/A;2.5E7;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738513543L2;false;TPAC,FULJ,ILQD
2024-05-07T08:21:56.553Z;ISIN;EZ7M3MQ9W2Q1;11.6545582;360T;MONE;SEK;N/A;8.5E7;SEK;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738510506L2;false;TPAC,FULJ,ILQD
2024-05-07T08:21:22.579Z;ISIN;EZ8Q3G50GGB3;1.089407;360T;MONE;USD;N/A;1.0E7;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738513784;false;FULJ,ILQD
2024-05-07T08:20:48.451Z;ISIN;EZ9SQM1K2YS5;1.3684703;360T;MONE;CAD;N/A;1000000.0;CAD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738509667L2;false;TPAC,FULJ,ILQD
2024-05-07T08:20:17.925Z;ISIN;EZ4VQPKTKYJ6;1.0835051;360T;MONE;USD;N/A;2.5E7;EUR;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738508304L2;false;TPAC,FULJ,ILQD
2024-05-07T08:19:11.005Z;ISIN;EZC6SPLD0P53;1.094999;360T;MONE;USD;N/A;1.0E7;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738510220;false;FULJ,ILQD
2024-05-07T08:18:43.274Z;ISIN;EZ4K493FXLM5;1.0897691;360T;MONE;USD;N/A;79700.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738505515;false;FULJ,ILQD
2024-05-07T08:17:57.113Z;ISIN;EZJMFHYZ4GH1;11.6503841;360T;MONE;SEK;N/A;5.0E7;EUR;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738505904L2;false;TPAC,FULJ,ILQD
2024-05-07T08:17:14.528Z;ISIN;EZQZ9N3H2K12;1.0760478;360T;MONE;USD;N/A;5.0E7;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738511164;false;FULJ,ILQD
2024-05-07T08:15:55.511Z;ISIN;EZBMK3JY8GF9;388.77161;360T;MONE;HUF;N/A;1.8E10;HUF;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738507434L2;false;TPAC,FULJ,ILQD
2024-05-07T08:15:39.362Z;ISIN;EZZCSVS0WGJ6;11.6508426;360T;MONE;SEK;N/A;1000000.0;SEK;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738507654L2;false;TPAC,FULJ,ILQD
2024-05-07T08:15:23.102Z;ISIN;EZ68DNB0LZP6;1.091491;360T;MONE;USD;N/A;2.0E7;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738506411;false;FULJ,ILQD
2024-05-07T08:14:43.931Z;ISIN;EZVPPN6ZG075;11.69059;360T;MONE;NOK;N/A;6000000.0;NOK;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738507547L2;false;TPAC,FULJ,ILQD
2024-05-07T08:13:54.793Z;ISIN;EZYKRDZR9J41;1.0801692;360T;MONE;USD;N/A;600000.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738509822;false;FULJ,ILQD
2024-05-07T08:13:41.048Z;ISIN;EZXLRZY5PN50;0.8588776;360T;MONE;GBP;N/A;1400000.0;GBP;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738507414L2;false;TPAC,FULJ,ILQD
2024-05-07T08:13:01.179Z;ISIN;EZ2R1PVFTHN7;1.0773876;360T;MONE;USD;N/A;1000000.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738507402L2;false;TPAC,FULJ,ILQD
2024-05-07T08:12:35.258Z;ISIN;EZXWTWQ4VLT7;389.2406;360T;MONE;HUF;N/A;7.6E8;HUF;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738503826L2;false;TPAC,FULJ,ILQD
2024-05-07T08:12:35.258Z;ISIN;EZB0Q11JQ973;388.73728;360T;MONE;HUF;N/A;7.6E8;HUF;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738503826L1;false;TPAC,FULJ,ILQD
2024-05-07T08:12:02.290Z;ISIN;EZ5CGZ1B41Z4;1.0769028;360T;MONE;USD;N/A;2500000.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738506932L2;false;TPAC,FULJ,ILQD
2024-05-07T08:11:23.331Z;ISIN;EZ5CGZ1B41Z4;1.0768724;360T;MONE;USD;N/A;80000.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738509252L2;false;TPAC,FULJ,ILQD
2024-05-07T08:11:00.883Z;ISIN;EZ7Y1MFFDY27;1.0775726;360T;MONE;USD;N/A;2000000.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738506562L2;false;TPAC,FULJ,ILQD
2024-05-07T08:08:46.359Z;ISIN;EZFMXC300CT5;1.0798658;360T;MONE;USD;N/A;7300.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738507573L2;false;TPAC,FULJ,ILQD
2024-05-07T08:08:45.245Z;ISIN;EZ4TZST49106;18.196659;360T;MONE;MXN;N/A;7.9E7;MXN;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738508821L2;false;TPAC,FULJ,ILQD
