Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-04-01T12:04:56.267Z;ISIN;EZ4JDL1KDX13;1.021674;360T;MONE;CHF;N/A;2.0E7;EUR;2022-04-29T00:00:00.000Z;360T;1010000281516083890L2;false;TPAC,FULJ,ILQD
2022-04-01T12:04:56.267Z;ISIN;EZ685JD5Q6M0;1.0216891;360T;MONE;CHF;N/A;2.0E7;EUR;2022-04-29T00:00:00.000Z;360T;1010000281516083890L1;false;TPAC,FULJ,ILQD
2022-04-01T12:03:30.362Z;ISIN;EZ3Y3RP0FVT5;1.1046781;360T;MONE;USD;N/A;700000.0;USD;2022-04-29T00:00:00.000Z;360T;1010000281516083606;false;FULJ,ILQD
2022-04-01T12:02:20.008Z;ISIN;EZ3Y3RP0FVT5;1.104856;360T;MONE;USD;N/A;2.5E7;USD;2022-04-29T00:00:00.000Z;360T;1010000281516080151L1;false;TPAC,FULJ,ILQD
2022-04-01T12:02:20.008Z;ISIN;EZ1DQVPQRCQ9;1.104942;360T;MONE;USD;N/A;2.5E7;USD;2022-04-29T00:00:00.000Z;360T;1010000281516080151L2;false;TPAC,FULJ,ILQD
2022-04-01T12:01:45.440Z;ISIN;EZ3Y3RP0FVT5;1.104908;360T;MONE;USD;N/A;30000.0;USD;2022-04-29T00:00:00.000Z;360T;1010000281516079683;false;FULJ,ILQD
2022-04-01T12:00:56.410Z;ISIN;EZ3Y3RP0FVT5;1.1046683;360T;MONE;USD;N/A;50000.0;USD;2022-04-29T00:00:00.000Z;360T;1010000281516082460;false;FULJ,ILQD
2022-04-01T12:00:36.326Z;ISIN;EZ3Y3RP0FVT5;1.104645;360T;MONE;USD;N/A;2.5E7;USD;2022-04-29T00:00:00.000Z;360T;1010000281516079587L1;false;TPAC,FULJ,ILQD
2022-04-01T12:00:36.326Z;ISIN;EZ1DQVPQRCQ9;1.104731;360T;MONE;USD;N/A;2.5E7;USD;2022-04-29T00:00:00.000Z;360T;1010000281516079587L2;false;TPAC,FULJ,ILQD
2022-04-01T11:59:20.988Z;ISIN;EZ685JD5Q6M0;1.0214871;360T;MONE;CHF;N/A;5100.0;CHF;2022-04-29T00:00:00.000Z;360T;1010000281516082356;false;FULJ,ILQD
2022-04-01T11:58:59.096Z;ISIN;EZ5S30NDMWB9;1.10503;360T;MONE;USD;N/A;1.25E8;USD;2022-04-29T00:00:00.000Z;360T;1010000281516080207L1;false;TPAC,FULJ,ILQD
2022-04-01T11:58:59.096Z;ISIN;EZ68BSYY59G2;1.1059941;360T;MONE;USD;N/A;1.25E8;USD;2022-04-29T00:00:00.000Z;360T;1010000281516080207L2;false;TPAC,FULJ,ILQD
2022-04-01T11:57:25.184Z;ISIN;EZ3Y3RP0FVT5;1.1051281;360T;MONE;USD;N/A;15600.0;USD;2022-04-29T00:00:00.000Z;360T;1010000281516081195;false;FULJ,ILQD
2022-04-01T11:53:18.081Z;ISIN;EZ685JD5Q6M0;1.0216625;360T;MONE;CHF;N/A;10000.0;CHF;2022-04-29T00:00:00.000Z;360T;1010000281516080066;false;FULJ,ILQD
2022-04-01T11:51:36.623Z;ISIN;EZ68BSYY59G2;1.1061442;360T;MONE;USD;N/A;1.0E8;USD;2022-04-29T00:00:00.000Z;360T;1010000281516078545L2;false;TPAC,FULJ,ILQD
2022-04-01T11:51:36.623Z;ISIN;EZ5S30NDMWB9;1.10518;360T;MONE;USD;N/A;1.0E8;USD;2022-04-29T00:00:00.000Z;360T;1010000281516078545L1;false;TPAC,FULJ,ILQD
2022-04-01T11:50:32.247Z;ISIN;EZ3Y3RP0FVT5;1.1051565;360T;MONE;USD;N/A;543400.0;USD;2022-04-29T00:00:00.000Z;360T;1010000281516079611;false;FULJ,ILQD
2022-04-01T11:47:21.463Z;ISIN;EZ5DGG1DPKS8;10.404882;360T;MONE;SEK;N/A;65900.0;SEK;2022-04-29T00:00:00.000Z;360T;1010000281516078818;false;FULJ,ILQD
2022-04-01T11:43:47.444Z;ISIN;EZ3Y3RP0FVT5;1.1053556;360T;MONE;USD;N/A;800000.0;USD;2022-04-29T00:00:00.000Z;360T;1010000281516074310;false;FULJ,ILQD
2022-04-01T11:43:45.452Z;ISIN;EZ5S30NDMWB9;1.10544;360T;MONE;USD;N/A;2.0E7;USD;2022-04-29T00:00:00.000Z;360T;1010000281516073903L2;false;TPAC,FULJ,ILQD
2022-04-01T11:43:45.452Z;ISIN;EZ3Y3RP0FVT5;1.1053243;360T;MONE;USD;N/A;2.0E7;USD;2022-04-29T00:00:00.000Z;360T;1010000281516073903L1;false;TPAC,FULJ,ILQD
2022-04-01T11:40:42.300Z;ISIN;EZ500R01TSH7;4.944276;360T;MONE;RON;N/A;1000000.0;RON;2022-04-29T00:00:00.000Z;360T;1010000281516075253L1;false;TPAC,FULJ,ILQD
2022-04-01T11:40:42.300Z;ISIN;EZBVDYJZ72H0;4.94504;360T;MONE;RON;N/A;1000000.0;RON;2022-04-29T00:00:00.000Z;360T;1010000281516075253L2;false;TPAC,FULJ,ILQD
2022-04-01T11:37:21.693Z;ISIN;EZ9Z0PX3WM08;0.8412184;360T;MONE;GBP;N/A;21000.0;GBP;2022-04-29T00:00:00.000Z;360T;1010000281516074470;false;FULJ,ILQD
2022-04-01T11:35:51.997Z;ISIN;EZ685JD5Q6M0;1.0224143;360T;MONE;CHF;N/A;9300.0;CHF;2022-04-29T00:00:00.000Z;360T;1010000281516074294;false;FULJ,ILQD
2022-04-01T11:35:36.815Z;ISIN;EZ1T31RK3B75;0.8412876;360T;MONE;GBP;N/A;9176.0;GBP;2022-04-29T00:00:00.000Z;360T;1010000281516074120;false;FULJ,ILQD
2022-04-01T11:32:59.398Z;ISIN;EZ3Y3RP0FVT5;1.1054801;360T;MONE;USD;N/A;5.0E7;USD;2022-04-29T00:00:00.000Z;360T;1010000281516070991L1;false;TPAC,FULJ,ILQD
2022-04-01T11:32:59.398Z;ISIN;EZ5S30NDMWB9;1.1056;360T;MONE;USD;N/A;5.0E7;USD;2022-04-29T00:00:00.000Z;360T;1010000281516070991L2;false;TPAC,FULJ,ILQD
2022-04-01T11:29:55.023Z;ISIN;EZ1T31RK3B75;0.8414401;360T;MONE;GBP;N/A;1.6E8;GBP;2022-04-29T00:00:00.000Z;360T;1010000281516064543L2;false;TPAC,FULJ,ILQD
2022-04-01T11:29:55.023Z;ISIN;EZ9Z0PX3WM08;0.8413472;360T;MONE;GBP;N/A;1.6E8;GBP;2022-04-29T00:00:00.000Z;360T;1010000281516064543L1;false;TPAC,FULJ,ILQD
2022-04-01T11:27:48.140Z;ISIN;EZ9Z0PX3WM08;0.8415699;360T;MONE;GBP;N/A;300000.0;GBP;2022-04-29T00:00:00.000Z;360T;1010000281516069562L1;false;TPAC,FULJ,ILQD
2022-04-01T11:27:48.140Z;ISIN;EZ83Y7DK0MD3;0.841748;360T;MONE;GBP;N/A;300000.0;GBP;2022-04-29T00:00:00.000Z;360T;1010000281516069562L2;false;TPAC,FULJ,ILQD
2022-04-01T11:24:27.773Z;ISIN;EZ9Q034X6JW0;10.3395862;360T;MONE;SEK;N/A;5.2E8;SEK;2022-04-29T00:00:00.000Z;360T;1010000281516071175L1;false;TPAC,FULJ,ILQD
2022-04-01T11:24:27.773Z;ISIN;EZ25VV9SY126;10.3403549;360T;MONE;SEK;N/A;5.2E8;SEK;2022-04-29T00:00:00.000Z;360T;1010000281516071175L2;false;TPAC,FULJ,ILQD
2022-04-01T11:23:55.524Z;ISIN;EZ9Z0PX3WM08;0.8417592;360T;MONE;GBP;N/A;12520.0;GBP;2022-04-29T00:00:00.000Z;360T;1010000281516071096;false;FULJ,ILQD
2022-04-01T11:23:42.646Z;ISIN;EZ685JD5Q6M0;1.0222213;360T;MONE;CHF;N/A;46000.0;CHF;2022-04-29T00:00:00.000Z;360T;1010000281516071037;false;FULJ,ILQD
2022-04-01T11:22:50.777Z;ISIN;EZ9JT33V3NC9;1.1079892;360T;MONE;USD;N/A;7220000.0;USD;2022-04-29T00:00:00.000Z;360T;1010000281516027990;false;FULJ,ILQD
2022-04-01T11:22:05.240Z;ISIN;EZ4JDL1KDX13;1.0219747;360T;MONE;CHF;N/A;4000000.0;CHF;2022-04-29T00:00:00.000Z;360T;1010000281516070112L1;false;TPAC,FULJ,ILQD
2022-04-01T11:22:05.240Z;ISIN;EZ74QVWM70H6;1.0219444;360T;MONE;CHF;N/A;4000000.0;CHF;2022-04-29T00:00:00.000Z;360T;1010000281516070112L2;false;TPAC,FULJ,ILQD
2022-04-01T11:20:53.478Z;ISIN;EZNBTS0NZD78;7.581447;360T;MONE;HRK;N/A;2.0E7;HRK;2022-04-29T00:00:00.000Z;360T;1010000281516069995L1;false;TPAC,FULJ,ILQD
2022-04-01T11:20:53.478Z;ISIN;EZMKV06MYD09;7.581893;360T;MONE;HRK;N/A;2.0E7;HRK;2022-04-29T00:00:00.000Z;360T;1010000281516069995L2;false;TPAC,FULJ,ILQD
2022-04-01T11:20:08.510Z;ISIN;EZBXWX657TJ0;367.9344;360T;MONE;HUF;N/A;2.3E8;HUF;2022-04-29T00:00:00.000Z;360T;1010000281516069827L1;false;TPAC,FULJ,ILQD
2022-04-01T11:20:08.510Z;ISIN;EZ7M31MSRL94;367.99;360T;MONE;HUF;N/A;2.3E8;HUF;2022-04-29T00:00:00.000Z;360T;1010000281516069827L2;false;TPAC,FULJ,ILQD
2022-04-01T11:19:12.761Z;ISIN;EZ3Y3RP0FVT5;1.1056089;360T;MONE;USD;N/A;250000.0;USD;2022-04-29T00:00:00.000Z;360T;1010000281516067903;false;FULJ,ILQD
2022-04-01T11:18:55.168Z;ISIN;EZ6J3SBDFC06;24.402;360T;MONE;CZK;N/A;2.6E7;CZK;2022-04-29T00:00:00.000Z;360T;1010000281516068968L2;false;TPAC,FULJ,ILQD
2022-04-01T11:18:55.168Z;ISIN;EZ51N20W48K0;24.40024;360T;MONE;CZK;N/A;2.6E7;CZK;2022-04-29T00:00:00.000Z;360T;1010000281516068968L1;false;TPAC,FULJ,ILQD
2022-04-01T11:16:06.475Z;ISIN;EZ3Y3RP0FVT5;1.1059187;360T;MONE;USD;N/A;155000.0;USD;2022-04-29T00:00:00.000Z;360T;1010000281516068565;false;FULJ,ILQD
2022-04-01T11:16:05.321Z;ISIN;EZ1DQVPQRCQ9;1.1060312;360T;MONE;USD;N/A;1000000.0;USD;2022-04-29T00:00:00.000Z;360T;1010000281516066922L1;false;TPAC,FULJ,ILQD
2022-04-01T11:16:05.321Z;ISIN;EZRXNYSYRV48;1.1098933;360T;MONE;USD;N/A;1000000.0;USD;2022-04-29T00:00:00.000Z;360T;1010000281516066922L2;false;TPAC,FULJ,ILQD
2022-04-01T11:14:27.532Z;ISIN;EZ3Y3RP0FVT5;1.105742;360T;MONE;USD;N/A;10000.0;USD;2022-04-29T00:00:00.000Z;360T;1010000281516066836;false;FULJ,ILQD
2022-04-01T11:11:35.782Z;ISIN;EZ5DGG1DPKS8;10.3353957;360T;MONE;SEK;N/A;694000.0;SEK;2022-04-29T00:00:00.000Z;360T;1010000281516066828;false;FULJ,ILQD
2022-04-01T11:10:31.398Z;ISIN;EZ685JD5Q6M0;1.022406;360T;MONE;CHF;N/A;10000.0;CHF;2022-04-29T00:00:00.000Z;360T;1010000281516066360;false;FULJ,ILQD
2022-04-01T11:10:18.228Z;ISIN;EZ3Y3RP0FVT5;1.1059567;360T;MONE;USD;N/A;20000.0;USD;2022-04-29T00:00:00.000Z;360T;1010000281516066084;false;FULJ,ILQD
2022-04-01T11:08:57.764Z;ISIN;EZ5DGG1DPKS8;10.332039;360T;MONE;SEK;N/A;1.13E7;SEK;2022-04-29T00:00:00.000Z;360T;1010000281516065578;false;FULJ,ILQD
2022-04-01T11:08:13.809Z;ISIN;EZ1Y5CCLV0S6;9.677046;360T;MONE;NOK;N/A;1.02E7;NOK;2022-04-29T00:00:00.000Z;360T;1010000281516065486;false;FULJ,ILQD
2022-04-01T11:07:00.072Z;ISIN;EZ3Y3RP0FVT5;1.1058758;360T;MONE;USD;N/A;2.5E7;USD;2022-04-29T00:00:00.000Z;360T;1010000281516065976L1;false;TPAC,FULJ,ILQD
2022-04-01T11:07:00.072Z;ISIN;EZGBMWVQXMN4;1.1060781;360T;MONE;USD;N/A;2.5E7;USD;2022-04-29T00:00:00.000Z;360T;1010000281516065976L2;false;TPAC,FULJ,ILQD
2022-04-01T11:02:01.628Z;ISIN;EZ1Y5CCLV0S6;9.683125;360T;MONE;NOK;N/A;8.0E7;NOK;2022-04-29T00:00:00.000Z;360T;1010000281516064728L1;false;TPAC,FULJ,ILQD
2022-04-01T11:02:01.628Z;ISIN;EZ57TGHGZQ97;9.6843375;360T;MONE;NOK;N/A;8.0E7;NOK;2022-04-29T00:00:00.000Z;360T;1010000281516064728L2;false;TPAC,FULJ,ILQD
2022-04-01T11:01:21.711Z;ISIN;EZ6KTSXFD3Z1;7.4387224;360T;MONE;DKK;N/A;1.06E8;DKK;2022-04-29T00:00:00.000Z;360T;1010000281516064700L1;false;TPAC,FULJ,ILQD
2022-04-01T11:01:21.711Z;ISIN;EZ3S82KN4C99;7.4390006;360T;MONE;DKK;N/A;1.06E8;DKK;2022-04-29T00:00:00.000Z;360T;1010000281516064700L2;false;TPAC,FULJ,ILQD
2022-04-01T10:58:31.034Z;ISIN;EZ7VWCBNXCW9;0.75114;360T;MONE;USD;N/A;6300000.0;AUD;2022-04-29T00:00:00.000Z;360T;1010000281516062655L2;false;TPAC,FULJ,ILQD
2022-04-01T10:58:31.034Z;ISIN;EZSVWVN8MX42;0.751132;360T;MONE;USD;N/A;6300000.0;AUD;2022-04-29T00:00:00.000Z;360T;1010000281516062655L1;false;TPAC,FULJ,ILQD
2022-04-01T10:58:06.159Z;ISIN;EZ9M0J6CD812;22.0475;360T;MONE;CZK;N/A;2000000.0;CZK;2022-04-29T00:00:00.000Z;360T;1010000281516062630L2;false;TPAC,FULJ,ILQD
2022-04-01T10:58:06.159Z;ISIN;EZV5S9HFRBT7;22.045598;360T;MONE;CZK;N/A;2000000.0;CZK;2022-04-29T00:00:00.000Z;360T;1010000281516062630L1;false;TPAC,FULJ,ILQD
2022-04-01T10:57:46.455Z;ISIN;EZB2DCM34QS3;6.72757;360T;MONE;DKK;N/A;1.96E8;DKK;2022-04-29T00:00:00.000Z;360T;1010000281516062373L2;false;TPAC,FULJ,ILQD
2022-04-01T10:57:46.455Z;ISIN;EZ9W41RSST45;6.7277504;360T;MONE;DKK;N/A;1.96E8;DKK;2022-04-29T00:00:00.000Z;360T;1010000281516062373L1;false;TPAC,FULJ,ILQD
2022-04-01T10:57:31.137Z;ISIN;EZBQMGWYYBY6;26.188314;360T;MONE;CZK;N/A;1.0E7;CZK;2022-04-29T00:00:00.000Z;360T;1010000281516062204L6;false;TPAC,FULJ,ILQD
2022-04-01T10:57:31.137Z;ISIN;EZ2Y6H6FLKN4;25.854872;360T;MONE;CZK;N/A;5000000.0;CZK;2022-04-29T00:00:00.000Z;360T;1010000281516062204L2;false;TPAC,FULJ,ILQD
2022-04-01T10:57:31.137Z;ISIN;EZT4MRBDJ5X6;25.954778;360T;MONE;CZK;N/A;1.0E7;CZK;2022-04-29T00:00:00.000Z;360T;1010000281516062204L3;false;TPAC,FULJ,ILQD
2022-04-01T10:57:31.137Z;ISIN;EZTL1B6VQGH5;26.032342;360T;MONE;CZK;N/A;1.0E7;CZK;2022-04-29T00:00:00.000Z;360T;1010000281516062204L4;false;TPAC,FULJ,ILQD
2022-04-01T10:57:31.137Z;ISIN;EZ8NZ1MZNN44;26.115359;360T;MONE;CZK;N/A;1.0E7;CZK;2022-04-29T00:00:00.000Z;360T;1010000281516062204L5;false;TPAC,FULJ,ILQD
2022-04-01T10:57:31.137Z;ISIN;EZ0Z142LPF07;25.764036;360T;MONE;CZK;N/A;5000000.0;CZK;2022-04-29T00:00:00.000Z;360T;1010000281516062204L1;false;TPAC,FULJ,ILQD
2022-04-01T10:56:19.774Z;ISIN;EZBL9BDL8D25;14.606397;360T;MONE;ZAR;N/A;2.6E7;ZAR;2022-04-29T00:00:00.000Z;360T;1010000281516062001L1;false;TPAC,FULJ,ILQD
2022-04-01T10:56:19.774Z;ISIN;EZ8Z1YJ858M5;14.60809;360T;MONE;ZAR;N/A;2.6E7;ZAR;2022-04-29T00:00:00.000Z;360T;1010000281516062001L2;false;TPAC,FULJ,ILQD
2022-04-01T10:55:57.400Z;ISIN;EZ5DGG1DPKS8;10.3341792;360T;MONE;SEK;N/A;124000.0;SEK;2022-04-29T00:00:00.000Z;360T;1010000281516062462;false;FULJ,ILQD
2022-04-01T10:55:19.152Z;ISIN;EZ3Y3RP0FVT5;1.1061263;360T;MONE;USD;N/A;35000.0;USD;2022-04-29T00:00:00.000Z;360T;1010000281516057374;false;FULJ,ILQD
2022-04-01T10:55:13.486Z;ISIN;EZ70V7PX9KQ4;4.198901;360T;MONE;PLN;N/A;2.0E7;PLN;2022-04-29T00:00:00.000Z;360T;1010000281516061630L2;false;TPAC,FULJ,ILQD
2022-04-01T10:55:13.486Z;ISIN;EZTR6019PJM4;4.197725;360T;MONE;PLN;N/A;2.0E7;PLN;2022-04-29T00:00:00.000Z;360T;1010000281516061630L1;false;TPAC,FULJ,ILQD
2022-04-01T10:52:29.893Z;ISIN;EZ17DYP3FK14;16.15409;360T;MONE;ZAR;N/A;7.2E7;ZAR;2022-04-29T00:00:00.000Z;360T;1010000281516060733L1;false;TPAC,FULJ,ILQD
2022-04-01T10:52:29.893Z;ISIN;EZZ67C89HVM3;16.211269;360T;MONE;ZAR;N/A;7.2E7;ZAR;2022-04-29T00:00:00.000Z;360T;1010000281516060733L2;false;TPAC,FULJ,ILQD
2022-04-01T10:51:12.773Z;ISIN;EZ21Q0F1T545;8.666951;360T;MONE;HKD;N/A;118720.0;HKD;2022-04-29T00:00:00.000Z;360T;1010000281516060750;false;FULJ,ILQD
2022-04-01T10:50:49.442Z;ISIN;EZ9270H4XFJ9;1.107615;360T;MONE;USD;N/A;240000.0;USD;2022-04-29T00:00:00.000Z;360T;1010000281516060244;false;FULJ,ILQD
2022-04-01T10:49:59.779Z;ISIN;EZ1T31RK3B75;0.8414894;360T;MONE;GBP;N/A;175000.0;GBP;2022-04-29T00:00:00.000Z;360T;1010000281516060190;false;FULJ,ILQD
2022-04-01T10:49:07.153Z;ISIN;EZ3Y3RP0FVT5;1.1058023;360T;MONE;USD;N/A;377620.0;USD;2022-04-29T00:00:00.000Z;360T;1010000281516056944;false;FULJ,ILQD
2022-04-01T10:49:00.731Z;ISIN;EZVB06QNY4R5;1.355992;360T;MONE;SGD;N/A;1900000.0;SGD;2022-04-29T00:00:00.000Z;360T;1010000281516060142L1;false;TPAC,FULJ,ILQD
2022-04-01T10:49:00.731Z;ISIN;EZF8Y94WLHN6;1.356161;360T;MONE;SGD;N/A;1900000.0;SGD;2022-04-29T00:00:00.000Z;360T;1010000281516060142L2;false;TPAC,FULJ,ILQD
2022-04-01T10:48:43.375Z;ISIN;EZ4JDL1KDX13;1.0221747;360T;MONE;CHF;N/A;1049522.18;CHF;2022-04-29T00:00:00.000Z;360T;1010000281516058923L1;false;TPAC,FULJ,ILQD
2022-04-01T10:48:43.375Z;ISIN;EZBDQ3Z0SK90;1.0221294;360T;MONE;CHF;N/A;1049522.18;CHF;2022-04-29T00:00:00.000Z;360T;1010000281516058923L2;false;TPAC,FULJ,ILQD
2022-04-01T10:48:38.647Z;ISIN;EZ3Y1Z9HCNP3;135.35048;360T;MONE;JPY;N/A;1.9833774E7;JPY;2022-04-29T00:00:00.000Z;360T;1010000281516058873L1;false;TPAC,FULJ,ILQD
2022-04-01T10:48:38.647Z;ISIN;EZB1M6Y1RCS3;135.36671;360T;MONE;JPY;N/A;1.9833774E7;JPY;2022-04-29T00:00:00.000Z;360T;1010000281516058873L2;false;TPAC,FULJ,ILQD
2022-04-01T10:48:32.799Z;ISIN;EZ57TGHGZQ97;9.6805202;360T;MONE;NOK;N/A;3067559.47;NOK;2022-04-29T00:00:00.000Z;360T;1010000281516058856L1;false;TPAC,FULJ,ILQD
2022-04-01T10:48:32.799Z;ISIN;EZ41NFM5GPL2;9.6840436;360T;MONE;NOK;N/A;3067559.47;NOK;2022-04-29T00:00:00.000Z;360T;1010000281516058856L2;false;TPAC,FULJ,ILQD
2022-04-01T10:48:27.063Z;ISIN;EZ3S82KN4C99;7.438797;360T;MONE;DKK;N/A;1983929.28;DKK;2022-04-29T00:00:00.000Z;360T;1010000281516058727L1;false;TPAC,FULJ,ILQD
2022-04-01T10:48:27.063Z;ISIN;EZ236P767LQ9;7.4388155;360T;MONE;DKK;N/A;1983929.28;DKK;2022-04-29T00:00:00.000Z;360T;1010000281516058727L2;false;TPAC,FULJ,ILQD
2022-04-01T10:48:22.109Z;ISIN;EZ2VS7ZVWML5;1.382178;360T;MONE;CAD;N/A;283191.87;CAD;2022-04-29T00:00:00.000Z;360T;1010000281516058548L2;false;TPAC,FULJ,ILQD
2022-04-01T10:48:22.109Z;ISIN;EZ4R3NJV90P1;1.381792;360T;MONE;CAD;N/A;283191.87;CAD;2022-04-29T00:00:00.000Z;360T;1010000281516058548L1;false;TPAC,FULJ,ILQD
2022-04-01T10:48:16.306Z;ISIN;EZ8CGCPWDCC5;1.5936952;360T;MONE;NZD;N/A;300000.0;NZD;2022-04-29T00:00:00.000Z;360T;1010000281516058448L2;false;TPAC,FULJ,ILQD
2022-04-01T10:48:16.306Z;ISIN;EZ79Q19521F1;1.5931612;360T;MONE;NZD;N/A;300000.0;NZD;2022-04-29T00:00:00.000Z;360T;1010000281516058448L1;false;TPAC,FULJ,ILQD
2022-04-01T10:48:10.939Z;ISIN;EZVS25C3C6C0;0.8418111;360T;MONE;GBP;N/A;1685250.87;GBP;2022-04-29T00:00:00.000Z;360T;1010000281516057941L2;false;TPAC,FULJ,ILQD
2022-04-01T10:48:10.939Z;ISIN;EZ1T31RK3B75;0.8415099;360T;MONE;GBP;N/A;1685250.87;GBP;2022-04-29T00:00:00.000Z;360T;1010000281516057941L1;false;TPAC,FULJ,ILQD
2022-04-01T10:48:01.762Z;ISIN;EZ6NW2LKFXW8;1.1065094;360T;MONE;USD;N/A;1.699903106E7;USD;2022-04-29T00:00:00.000Z;360T;1010000281516057710L2;false;TPAC,FULJ,ILQD
2022-04-01T10:48:01.762Z;ISIN;EZ1DQVPQRCQ9;1.1062114;360T;MONE;USD;N/A;1.699903106E7;USD;2022-04-29T00:00:00.000Z;360T;1010000281516057710L1;false;TPAC,FULJ,ILQD
2022-04-01T10:47:54.758Z;ISIN;EZVPMHKJ65W1;1.381708;360T;MONE;CAD;N/A;2600000.0;CAD;2022-04-29T00:00:00.000Z;360T;1010000281516057431L1;false;TPAC,FULJ,ILQD
2022-04-01T10:47:54.758Z;ISIN;EZ2VS7ZVWML5;1.382204;360T;MONE;CAD;N/A;2600000.0;CAD;2022-04-29T00:00:00.000Z;360T;1010000281516057431L2;false;TPAC,FULJ,ILQD
2022-04-01T10:47:47.264Z;ISIN;EZ9Z0PX3WM08;0.841326;360T;MONE;GBP;N/A;525000.0;GBP;2022-04-29T00:00:00.000Z;360T;1010000281516056982L1;false;TPAC,FULJ,ILQD
2022-04-01T10:47:47.264Z;ISIN;EZ79X9B33DT1;0.84146;360T;MONE;GBP;N/A;525000.0;GBP;2022-04-29T00:00:00.000Z;360T;1010000281516056982L2;false;TPAC,FULJ,ILQD
2022-04-01T10:47:36.850Z;ISIN;EZ3Y3RP0FVT5;1.105861;360T;MONE;USD;N/A;2.5E7;USD;2022-04-29T00:00:00.000Z;360T;1010000281516056957L1;false;TPAC,FULJ,ILQD
2022-04-01T10:47:36.850Z;ISIN;EZ1DQVPQRCQ9;1.105962;360T;MONE;USD;N/A;2.5E7;USD;2022-04-29T00:00:00.000Z;360T;1010000281516056957L2;false;TPAC,FULJ,ILQD
2022-04-01T10:47:34.677Z;ISIN;EZ1T31RK3B75;0.8414594;360T;MONE;GBP;N/A;1700000.0;GBP;2022-04-29T00:00:00.000Z;360T;1010000281516059940L2;false;TPAC,FULJ,ILQD
2022-04-01T10:47:34.677Z;ISIN;EZ9Z0PX3WM08;0.8413658;360T;MONE;GBP;N/A;1700000.0;GBP;2022-04-29T00:00:00.000Z;360T;1010000281516059940L1;false;TPAC,FULJ,ILQD
2022-04-01T10:47:04.977Z;ISIN;EZ9Z0PX3WM08;0.8413767;360T;MONE;GBP;N/A;10639.02;GBP;2022-04-29T00:00:00.000Z;360T;1010000281516056915;false;FULJ,ILQD
2022-04-01T10:44:58.050Z;ISIN;EZ3Y3RP0FVT5;1.10587;360T;MONE;USD;N/A;2.0E7;USD;2022-04-29T00:00:00.000Z;360T;1010000281516059610L1;false;TPAC,FULJ,ILQD
2022-04-01T10:44:58.050Z;ISIN;EZVHY11FM756;1.1066111;360T;MONE;USD;N/A;2.0E7;USD;2022-04-29T00:00:00.000Z;360T;1010000281516059610L2;false;TPAC,FULJ,ILQD
2022-04-01T10:44:33.940Z;ISIN;EZ59YWNGB2H7;9.688618;360T;MONE;NOK;N/A;1.2E8;NOK;2022-04-29T00:00:00.000Z;360T;1010000281516059063L2;false;TPAC,FULJ,ILQD
2022-04-01T10:44:33.940Z;ISIN;EZ1Y5CCLV0S6;9.681312;360T;MONE;NOK;N/A;1.2E8;NOK;2022-04-29T00:00:00.000Z;360T;1010000281516059063L1;false;TPAC,FULJ,ILQD
2022-04-01T10:37:55.733Z;ISIN;EZ3Y3RP0FVT5;1.1057705;360T;MONE;USD;N/A;1.5E7;EUR;2022-04-29T00:00:00.000Z;360T;1010000281516056147L1;false;TPAC,FULJ,ILQD
2022-04-01T10:37:55.733Z;ISIN;EZ1DQVPQRCQ9;1.1058559;360T;MONE;USD;N/A;1.5E7;EUR;2022-04-29T00:00:00.000Z;360T;1010000281516056147L2;false;TPAC,FULJ,ILQD
2022-04-01T10:35:42.956Z;ISIN;EZ6NJJ6ZHS61;9.354;360T;MONE;SEK;N/A;8.0E7;SEK;2022-04-29T00:00:00.000Z;360T;1010000281516055908L2;false;TPAC,FULJ,ILQD
2022-04-01T10:35:42.956Z;ISIN;EZ58VGXJSP32;9.354137;360T;MONE;SEK;N/A;8.0E7;SEK;2022-04-29T00:00:00.000Z;360T;1010000281516055908L1;false;TPAC,FULJ,ILQD
2022-04-01T10:35:09.974Z;ISIN;EZTJRPTW8XS3;334.469;360T;MONE;HUF;N/A;2.5E8;HUF;2022-04-29T00:00:00.000Z;360T;1010000281516055500L2;false;TPAC,FULJ,ILQD
2022-04-01T10:35:09.974Z;ISIN;EZ34GWCPSBX6;333.069;360T;MONE;HUF;N/A;2.5E8;HUF;2022-04-29T00:00:00.000Z;360T;1010000281516055500L1;false;TPAC,FULJ,ILQD
2022-04-01T10:34:46.527Z;ISIN;EZQ8HWBYP238;1.2124056;360T;MONE;CHF;N/A;1.65E7;GBP;2022-04-29T00:00:00.000Z;360T;1010000281515905274L2;false;TPAC,FULJ,ILQD
2022-04-01T10:34:46.527Z;ISIN;EZ5GJSXHM4H3;1.2142;360T;MONE;CHF;N/A;1.65E7;GBP;2022-04-29T00:00:00.000Z;360T;1010000281515905274L1;false;TPAC,FULJ,ILQD
2022-04-01T10:34:39.524Z;ISIN;EZ58VGXJSP32;9.348639;360T;MONE;SEK;N/A;2.0E7;SEK;2022-04-29T00:00:00.000Z;360T;1010000281516056228L2;false;TPAC,FULJ,ILQD
