Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-22T12:29:02.244Z;ISIN;EZSP3G6BC722;1.0847896;360T;MONE;USD;N/A;40000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733021506;false;FULJ,ILQD
2024-04-22T12:28:45.961Z;ISIN;EZ7W6R0PRBL7;1.0832085;360T;MONE;USD;N/A;546000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733021344;false;FULJ,ILQD
2024-04-22T12:28:31.084Z;ISIN;EZFRWGL9RCH7;1.0814681;360T;MONE;USD;N/A;66000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733021123;false;FULJ,ILQD
2024-04-22T12:28:10.138Z;ISIN;EZQZ233GGNP0;1.0807755;360T;MONE;USD;N/A;61000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733020755;false;FULJ,ILQD
2024-04-22T12:27:52.607Z;ISIN;EZ8M590JSLN2;1.0788182;360T;MONE;USD;N/A;826000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733020596;false;FULJ,ILQD
2024-04-22T12:27:37.182Z;ISIN;EZ55FD740BG9;1.0766263;360T;MONE;USD;N/A;36000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733020537;false;FULJ,ILQD
2024-04-22T12:27:35.116Z;ISIN;EZK3FQWWG743;11.5997289;360T;MONE;SEK;N/A;1.06E8;SEK;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733017212L2;false;TPAC,FULJ,ILQD
2024-04-22T12:27:22.220Z;ISIN;EZCJ8LZW2R86;1.0745005;360T;MONE;USD;N/A;208000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733020515;false;FULJ,ILQD
2024-04-22T12:27:07.490Z;ISIN;EZN0KMH110P4;1.0732964;360T;MONE;USD;N/A;56000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733020488;false;FULJ,ILQD
2024-04-22T12:26:52.941Z;ISIN;EZYCC4HMN5J9;1.0716686;360T;MONE;USD;N/A;169000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733020288;false;FULJ,ILQD
2024-04-22T12:26:36.369Z;ISIN;EZMBYLMBMB35;1.0695146;360T;MONE;USD;N/A;121000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733019921;false;FULJ,ILQD
2024-04-22T12:26:21.504Z;ISIN;EZDKVLB881K0;1.0681053;360T;MONE;USD;N/A;348000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733019790;false;FULJ,ILQD
2024-04-22T12:26:07.290Z;ISIN;EZTYJZ70B0J0;1.0668758;360T;MONE;USD;N/A;8000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733019557;false;FULJ,ILQD
2024-04-22T12:25:54.583Z;ISIN;EZWY8KTZQTN7;4.9878377;360T;MONE;RON;N/A;1.48E7;RON;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733016783L2;false;TPAC,FULJ,ILQD
2024-04-22T12:25:51.783Z;ISIN;EZ35DXBJMDK9;1.0652392;360T;MONE;USD;N/A;30000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733019507;false;FULJ,ILQD
2024-04-22T12:24:48.362Z;ISIN;EZQJTSNH19D1;11.6025422;360T;MONE;SEK;N/A;6038000.0;SEK;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733018661;false;FULJ,ILQD
2024-04-22T12:24:33.467Z;ISIN;EZ628DYKRCM3;11.6029593;360T;MONE;SEK;N/A;1.314E7;SEK;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733018622;false;FULJ,ILQD
2024-04-22T12:24:16.973Z;ISIN;EZ710TSSRCV1;11.6026123;360T;MONE;SEK;N/A;1.2771E7;SEK;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733018580;false;FULJ,ILQD
2024-04-22T12:24:01.921Z;ISIN;EZX1DX9WQYP8;11.6032381;360T;MONE;SEK;N/A;1.238E7;SEK;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733018156;false;FULJ,ILQD
2024-04-22T12:23:45.586Z;ISIN;EZZWZQ21JQD1;11.6045744;360T;MONE;SEK;N/A;5733000.0;SEK;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733018044;false;FULJ,ILQD
2024-04-22T12:22:55.421Z;ISIN;EZ3BG9QN6N81;11.6023351;360T;MONE;SEK;N/A;3047000.0;SEK;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733018027;false;FULJ,ILQD
2024-04-22T12:22:40.788Z;ISIN;EZK3FQWWG743;11.6032382;360T;MONE;SEK;N/A;100000.0;SEK;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733017610;false;FULJ,ILQD
2024-04-22T12:21:44.876Z;ISIN;EZV93TJW9DV1;4.054915;360T;MONE;PLN;N/A;5000000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733015833L2;false;TPAC,FULJ,ILQD
2024-04-22T12:21:16.358Z;ISIN;EZ71Y01XVGT6;11.5925843;360T;MONE;SEK;N/A;2876000.0;SEK;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733017123;false;FULJ,ILQD
2024-04-22T12:20:58.983Z;ISIN;EZ5PKR3MW0G9;11.5944031;360T;MONE;SEK;N/A;6810000.0;SEK;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733017020;false;FULJ,ILQD
2024-04-22T12:20:42.315Z;ISIN;EZCP9V7B79L5;11.5972745;360T;MONE;SEK;N/A;1.4203E7;SEK;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733017002;false;FULJ,ILQD
2024-04-22T12:20:24.839Z;ISIN;EZQX1YBZHYC2;11.5965065;360T;MONE;SEK;N/A;5621000.0;SEK;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733016903;false;FULJ,ILQD
2024-04-22T12:20:07.849Z;ISIN;EZ4Z57PLV1M5;11.615308;360T;MONE;SEK;N/A;6541000.0;SEK;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733016840;false;FULJ,ILQD
2024-04-22T12:19:52.415Z;ISIN;EZCKMBSWLS41;11.6173133;360T;MONE;SEK;N/A;2765000.0;SEK;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733016813;false;FULJ,ILQD
2024-04-22T12:19:34.030Z;ISIN;EZ0RG5SZP035;11.6200662;360T;MONE;SEK;N/A;1.2787E7;SEK;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733016735;false;FULJ,ILQD
2024-04-22T12:19:31.282Z;ISIN;EZ9BBL9MVCT1;1.063861;360T;MONE;USD;N/A;1000000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733016650L2;false;TPAC,FULJ,ILQD
2024-04-22T12:18:56.490Z;ISIN;EZD968HT4KD1;4.3202711;360T;MONE;PLN;N/A;661000.0;PLN;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733016414;false;FULJ,ILQD
2024-04-22T12:18:39.912Z;ISIN;EZ0LNFDMZSB0;4.3317796;360T;MONE;PLN;N/A;97000.0;PLN;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733016211;false;FULJ,ILQD
2024-04-22T12:18:25.707Z;ISIN;EZZDYSB806C7;7.697584;360T;MONE;CNY;N/A;5000000.0;CNY;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733015864;false;FULJ,ILQD
2024-04-22T12:18:23.631Z;ISIN;EZPRBY2LFQX6;4.3398203;360T;MONE;PLN;N/A;32000.0;PLN;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733015943;false;FULJ,ILQD
2024-04-22T12:18:17.958Z;ISIN;EZ3BS81RV5D5;0.0158047;360T;MONE;CHF;N/A;2.7E7;PHP;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733015422;false;FULJ,ILQD
2024-04-22T12:17:59.969Z;ISIN;EZ40L45JR0Q0;4.3413685;360T;MONE;PLN;N/A;239000.0;PLN;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733015487;false;FULJ,ILQD
2024-04-22T12:17:32.794Z;ISIN;EZJ4QDSS6F27;4.3557405;360T;MONE;PLN;N/A;307000.0;PLN;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733015458;false;FULJ,ILQD
2024-04-22T12:17:20.003Z;ISIN;EZ89PLCTQPX0;4.3162047;360T;MONE;PLN;N/A;9.545E7;PLN;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733015055L1;false;TPAC,FULJ,ILQD
2024-04-22T12:17:20.003Z;ISIN;EZY2KF7MG297;4.3624734;360T;MONE;PLN;N/A;9.545E7;PLN;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733015055L2;false;TPAC,FULJ,ILQD
2024-04-22T12:17:17.516Z;ISIN;EZLCYNC712W6;4.3649695;360T;MONE;PLN;N/A;42000.0;PLN;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733015446;false;FULJ,ILQD
2024-04-22T12:16:08.555Z;ISIN;EZ3PN2PMNXD1;6.593E-4;360T;MONE;CHF;N/A;4.9638E8;KRW;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733014501;false;FULJ,ILQD
2024-04-22T12:16:07.718Z;ISIN;EZ8RWGBQQN28;4.38224;360T;MONE;PLN;N/A;260000.0;PLN;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733015221;false;FULJ,ILQD
2024-04-22T12:15:25.876Z;ISIN;EZ27D33Q0HM6;4.3871777;360T;MONE;PLN;N/A;288000.0;PLN;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733015167;false;FULJ,ILQD
2024-04-22T12:15:04.472Z;ISIN;EZB8FY1HHJQ0;4.396833;360T;MONE;PLN;N/A;269000.0;PLN;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733014832;false;FULJ,ILQD
2024-04-22T12:14:47.695Z;ISIN;EZY23RGVRJS6;4.4055964;360T;MONE;PLN;N/A;289000.0;PLN;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733014812;false;FULJ,ILQD
2024-04-22T12:14:46.209Z;ISIN;EZ9BBL9MVCT1;1.063691;360T;MONE;USD;N/A;2000000.0;EUR;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733015320;false;FULJ,ILQD
2024-04-22T12:14:26.343Z;ISIN;EZ9HY0Z923G5;4.4142334;360T;MONE;PLN;N/A;664000.0;PLN;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733014801;false;FULJ,ILQD
2024-04-22T12:14:22.033Z;ISIN;EZF9J3GTBZQ2;11.602599;360T;MONE;SEK;N/A;4.0E7;SEK;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733013505;false;FULJ,ILQD
2024-04-22T12:14:08.287Z;ISIN;EZ9JYCJJSHJ3;0.8636023;360T;MONE;GBP;N/A;400000.0;GBP;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733013498;false;FULJ,ILQD
2024-04-22T12:14:04.021Z;ISIN;EZWDQ6YQX8G2;4.4227301;360T;MONE;PLN;N/A;653000.0;PLN;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733014792;false;FULJ,ILQD
2024-04-22T12:13:57.514Z;ISIN;EZ8Z95570WJ9;4.3184887;360T;MONE;PLN;N/A;5000000.0;PLN;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733013384;false;FULJ,ILQD
2024-04-22T12:13:47.906Z;ISIN;EZTXWCVL6764;4.4328986;360T;MONE;PLN;N/A;576000.0;PLN;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733014772;false;FULJ,ILQD
2024-04-22T12:13:46.986Z;ISIN;EZC191B9R9G0;11.7164923;360T;MONE;NOK;N/A;4000000.0;NOK;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733013296;false;FULJ,ILQD
2024-04-22T12:13:35.301Z;ISIN;EZBHM15PBB78;1.0638154;360T;MONE;USD;N/A;1800000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733013281;false;FULJ,ILQD
2024-04-22T12:13:29.274Z;ISIN;EZD968HT4KD1;4.3231899;360T;MONE;PLN;N/A;3.1E7;PLN;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733013007L2;false;TPAC,FULJ,ILQD
2024-04-22T12:13:29.274Z;ISIN;EZ89PLCTQPX0;4.3167458;360T;MONE;PLN;N/A;4.0115E7;PLN;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733013007L1;false;TPAC,FULJ,ILQD
2024-04-22T12:12:50.452Z;ISIN;EZK3FQWWG743;11.6011477;360T;MONE;SEK;N/A;1.6727E7;SEK;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733012541;false;FULJ,ILQD
2024-04-22T12:12:35.007Z;ISIN;EZ943KTS8QP3;6.817E-4;360T;MONE;EUR;N/A;5.98E7;KRW;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733011628;false;FULJ,ILQD
2024-04-22T12:12:34.510Z;ISIN;EZY2KF7MG297;4.3633342;360T;MONE;PLN;N/A;5.455E7;PLN;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733011490L2;false;TPAC,FULJ,ILQD
2024-04-22T12:12:34.510Z;ISIN;EZ89PLCTQPX0;4.3178633;360T;MONE;PLN;N/A;5.455E7;PLN;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733011490L1;false;TPAC,FULJ,ILQD
2024-04-22T12:11:10.832Z;ISIN;EZD968HT4KD1;4.3248007;360T;MONE;PLN;N/A;1.153E7;PLN;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733010911L2;false;TPAC,FULJ,ILQD
2024-04-22T12:10:17.932Z;ISIN;EZ7QVBF0PTR2;11.0230382;360T;MONE;NOK;N/A;8500000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733011331;false;FULJ,ILQD
2024-04-22T12:10:15.237Z;ISIN;EZB9MJZL9K61;10.9050023;360T;MONE;SEK;N/A;2500000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733011144;false;FULJ,ILQD
2024-04-22T12:10:12.723Z;ISIN;EZT66S6VTSP8;11.600613;360T;MONE;SEK;N/A;200000.0;EUR;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733011120;false;FULJ,ILQD
2024-04-22T12:10:11.379Z;ISIN;EZBHM15PBB78;1.063448;360T;MONE;USD;N/A;300000.0;EUR;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733011115;false;FULJ,ILQD
2024-04-22T12:10:03.077Z;ISIN;EZ9F006Y6F87;18.915138;360T;MONE;MXN;N/A;4.2213964E8;MXN;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733010956L2;false;TPAC,FULJ,ILQD
2024-04-22T12:10:02.896Z;ISIN;EZ9BBL9MVCT1;1.0632007;360T;MONE;USD;N/A;1.0E7;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733010877;false;FULJ,ILQD
2024-04-22T12:08:50.687Z;ISIN;EZB8PV2HDQ90;0.9095614;360T;MONE;CHF;N/A;100000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733009411L2;false;TPAC,FULJ,ILQD
2024-04-22T12:06:51.856Z;ISIN;EZ6BYK70KFX4;1.0919707;360T;MONE;USD;N/A;3.0E7;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733003500;false;FULJ,ILQD
2024-04-22T12:04:47.373Z;ISIN;EZ0NFMF8BT27;10.906589;360T;MONE;SEK;N/A;2.0E7;SEK;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733013613L2;false;TPAC,FULJ,ILQD
2024-04-22T12:04:30.380Z;ISIN;EZ7QVBF0PTR2;11.016441;360T;MONE;NOK;N/A;7.0E7;NOK;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733013597L2;false;TPAC,FULJ,ILQD
2024-04-22T12:02:34.015Z;ISIN;EZNFYDRRX9D7;1.459139;360T;MONE;CAD;N/A;30000.0;CAD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733008393L2;false;TPAC,FULJ,ILQD
2024-04-22T12:00:20.150Z;ISIN;EZPQHNBRKHB4;11.7606721;360T;MONE;NOK;N/A;1042000.0;NOK;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733012027;false;FULJ,ILQD
2024-04-22T12:00:03.409Z;ISIN;EZX9FDLT16D0;11.8496221;360T;MONE;NOK;N/A;2494000.0;NOK;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733011986;false;FULJ,ILQD
2024-04-22T11:59:44.096Z;ISIN;EZ3SHSJVSYV3;11.7912484;360T;MONE;NOK;N/A;1121000.0;NOK;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733011782;false;FULJ,ILQD
2024-04-22T11:59:28.995Z;ISIN;EZRRK3FHGZV0;11.7382084;360T;MONE;NOK;N/A;1378000.0;NOK;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733011743;false;FULJ,ILQD
2024-04-22T11:59:06.643Z;ISIN;EZHJG7Y8GFD0;11.8643466;360T;MONE;NOK;N/A;1811000.0;NOK;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733011671;false;FULJ,ILQD
2024-04-22T11:58:51.274Z;ISIN;EZVGY60TZ402;1.063488;360T;MONE;USD;N/A;406000.0;EUR;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733011855;false;FULJ,ILQD
2024-04-22T11:58:27.002Z;ISIN;EZFWNWS574K3;11.7177099;360T;MONE;NOK;N/A;2866000.0;NOK;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733010826;false;FULJ,ILQD
2024-04-22T11:57:48.029Z;ISIN;EZ7DLKRY2HC0;11.8324245;360T;MONE;NOK;N/A;1760000.0;NOK;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733010502;false;FULJ,ILQD
2024-04-22T11:57:20.620Z;ISIN;EZB9HVV6HB80;11.7417929;360T;MONE;NOK;N/A;2371000.0;NOK;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733010126;false;FULJ,ILQD
2024-04-22T11:57:11.821Z;ISIN;EZ1PRW6G66J2;11.600097;360T;MONE;SEK;N/A;200000.0;EUR;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733005696L1;false;TPAC,FULJ,ILQD
2024-04-22T11:57:11.821Z;ISIN;EZK3FQWWG743;11.599354;360T;MONE;SEK;N/A;100000.0;EUR;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733005696L2;false;TPAC,FULJ,ILQD
2024-04-22T11:57:05.339Z;ISIN;EZJ45Y8KSM68;11.7202782;360T;MONE;NOK;N/A;2741000.0;NOK;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733010052;false;FULJ,ILQD
2024-04-22T11:56:48.113Z;ISIN;EZ79FWQV5FD7;11.7323362;360T;MONE;NOK;N/A;2668000.0;NOK;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733009942;false;FULJ,ILQD
2024-04-22T11:56:29.245Z;ISIN;EZ3FLCW0T8F7;11.8033424;360T;MONE;NOK;N/A;812000.0;NOK;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733009852;false;FULJ,ILQD
2024-04-22T11:56:07.902Z;ISIN;EZ2VTMBJFKP7;11.7743048;360T;MONE;NOK;N/A;1612000.0;NOK;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733009674;false;FULJ,ILQD
2024-04-22T11:56:03.187Z;ISIN;EZ512RW69LD7;11.602416;360T;MONE;SEK;N/A;200000.0;EUR;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733005650L2;false;TPAC,FULJ,ILQD
2024-04-22T11:56:03.187Z;ISIN;EZ5XJSRQNND9;11.602534;360T;MONE;SEK;N/A;200000.0;EUR;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733005650L1;false;TPAC,FULJ,ILQD
2024-04-22T11:54:30.180Z;ISIN;EZ4277V439D7;11.838125;360T;MONE;NOK;N/A;919000.0;NOK;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733009287;false;FULJ,ILQD
2024-04-22T11:53:47.336Z;ISIN;EZH4XZS08ND2;11.8243616;360T;MONE;NOK;N/A;1480000.0;NOK;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733008874;false;FULJ,ILQD
2024-04-22T11:52:24.692Z;ISIN;EZ8BGNNG5PP9;10.806118;360T;MONE;MAD;N/A;2.0E7;MAD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36732848891L1;false;TPAC,FULJ,ILQD
2024-04-22T11:52:24.692Z;ISIN;EZNDS8ZLM818;10.808763;360T;MONE;MAD;N/A;2.0E7;MAD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36732848891L2;false;TPAC,FULJ,ILQD
2024-04-22T11:51:58.001Z;ISIN;EZ5XJSRQNND9;11.6032174;360T;MONE;SEK;N/A;20000.0;EUR;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733005142L1;false;TPAC,FULJ,ILQD
2024-04-22T11:51:58.001Z;ISIN;EZ1PRW6G66J2;11.603166;360T;MONE;SEK;N/A;20000.0;EUR;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733005142L2;false;TPAC,FULJ,ILQD
2024-04-22T11:51:41.494Z;ISIN;EZ35DXBJMDK9;1.064806;360T;MONE;USD;N/A;2.5E7;EUR;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733008512L2;false;TPAC,FULJ,ILQD
2024-04-22T11:50:32.832Z;ISIN;EZTXWZNVVC49;0.989987;360T;MONE;SEK;N/A;50000.0;NOK;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733004554L1;false;TPAC,FULJ,ILQD
2024-04-22T11:50:00.277Z;ISIN;EZCLHM0D00Y1;1.6545869;360T;MONE;AUD;N/A;8.395E7;AUD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733000038L2;false;TPAC,FULJ,ILQD
2024-04-22T11:49:56.417Z;ISIN;EZ8M590JSLN2;1.07793;360T;MONE;USD;N/A;1.026E8;EUR;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733007214L2;false;TPAC,FULJ,ILQD
2024-04-22T11:49:15.138Z;ISIN;EZY3JJZ8YWK3;7.6884366;360T;MONE;CNY;N/A;6.5E7;CNY;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733004416L2;false;TPAC,FULJ,ILQD
2024-04-22T11:46:36.224Z;ISIN;EZ04PQXHD215;11.604612;360T;MONE;SEK;N/A;2.85E7;EUR;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733005704L2;false;TPAC,FULJ,ILQD
2024-04-22T11:46:21.144Z;ISIN;EZ7C3KJS1HX6;4.4250227;360T;MONE;PLN;N/A;1000000.0;PLN;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733002644;false;FULJ,ILQD
2024-04-22T11:45:36.629Z;ISIN;EZ1TX9L1DP55;4.4124739;360T;MONE;PLN;N/A;1000000.0;PLN;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733002294;false;FULJ,ILQD
2024-04-22T11:45:20.670Z;ISIN;EZ35DXBJMDK9;1.0650161;360T;MONE;USD;N/A;2.0E8;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733007347L2;false;TPAC,FULJ,ILQD
2024-04-22T11:42:13.586Z;ISIN;EZMQ8L25L8G8;0.86461;360T;MONE;GBP;N/A;5300000.0;GBP;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733004711;false;FULJ,ILQD
2024-04-22T11:39:48.852Z;ISIN;EZSY8YMP0M99;10.090668;360T;MONE;MAD;N/A;2000000.0;MAD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733004030L2;false;TPAC,FULJ,ILQD
2024-04-22T11:38:41.368Z;ISIN;EZL4B1Q2R0G2;3.9134915;360T;MONE;AED;N/A;3530000.0;AED;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733002367;false;FULJ,ILQD
2024-04-22T11:37:10.107Z;ISIN;EZZBZ6PK1DD1;7.718674;360T;MONE;CNY;N/A;1.27E7;CNY;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733001738;false;FULJ,ILQD
2024-04-22T11:36:32.805Z;ISIN;EZBQ61HDYQX3;1.361518;360T;MONE;SGD;N/A;3500000.0;SGD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733000807L2;false;TPAC,FULJ,ILQD
2024-04-22T11:36:18.740Z;ISIN;EZ36DLWYJ2J8;11.6023852;360T;MONE;SEK;N/A;3000000.0;EUR;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36732998146L2;false;TPAC,FULJ,ILQD
2024-04-22T11:36:05.669Z;ISIN;EZY3JJZ8YWK3;7.689483;360T;MONE;CNY;N/A;6.0E7;CNY;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733001516L2;false;TPAC,FULJ,ILQD
2024-04-22T11:35:19.813Z;ISIN;EZRGJ65JWKH4;11.7222649;360T;MONE;NOK;N/A;3.67E7;NOK;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733001482;false;FULJ,ILQD
2024-04-22T11:35:16.917Z;ISIN;EZ1T39VDYVP7;7.7070476;360T;MONE;CNY;N/A;6.5E7;CNY;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733001162L2;false;TPAC,FULJ,ILQD
2024-04-22T11:34:54.647Z;ISIN;EZ1T39VDYVP7;7.7067017;360T;MONE;CNY;N/A;6.0E7;CNY;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733001011L2;false;TPAC,FULJ,ILQD
2024-04-22T11:33:43.872Z;ISIN;EZZ40VVKT873;1.0653047;360T;MONE;USD;N/A;4450000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733000934;false;FULJ,ILQD
2024-04-22T11:31:52.879Z;ISIN;EZJK2CL8TS77;25.285;360T;MONE;CZK;N/A;5.8786033E7;CZK;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36732998446;false;FULJ,ILQD
2024-04-22T11:31:47.118Z;ISIN;EZ4Q1K9WZ4M7;18.3132549;360T;MONE;MXN;N/A;7.03E7;MXN;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733000108;false;FULJ,ILQD
2024-04-22T11:30:46.412Z;ISIN;EZWPYV2W1P73;1.463178;360T;MONE;CAD;N/A;1750000.0;CAD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36732996338L2;false;TPAC,FULJ,ILQD
