Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-02-07T09:55:36.566Z;ISIN;EZ4B9DD6F4V1;4.94715;360T;MONE;RON;N/A;1.34E7;RON;2022-03-07T00:00:00.000Z;360T;1010000281501858504L2;false;TPAC,FULJ,ILQD
2022-02-07T09:55:23.933Z;ISIN;EZ2658522R73;1.0568151;360T;MONE;CHF;N/A;3000.0;CHF;2022-03-07T00:00:00.000Z;360T;1010000281501858354;false;FULJ,ILQD
2022-02-07T09:54:56.989Z;ISIN;EZ3S62GHTNF7;4.5567887;360T;MONE;PLN;N/A;5.0E7;PLN;2022-03-07T00:00:00.000Z;360T;1010000281501858340L2;false;TPAC,FULJ,ILQD
2022-02-07T09:54:56.989Z;ISIN;EZ9WCHKJG208;4.556519;360T;MONE;PLN;N/A;5.0E7;PLN;2022-03-07T00:00:00.000Z;360T;1010000281501858340L1;false;TPAC,FULJ,ILQD
2022-02-07T09:54:35.108Z;ISIN;EZ2658522R73;1.056959;360T;MONE;CHF;N/A;500000.0;CHF;2022-03-07T00:00:00.000Z;360T;1010000281501854754L1;false;TPAC,FULJ,ILQD
2022-02-07T09:54:35.108Z;ISIN;EZ2WXBB9LWM6;1.056658;360T;MONE;CHF;N/A;500000.0;CHF;2022-03-07T00:00:00.000Z;360T;1010000281501854754L2;false;TPAC,FULJ,ILQD
2022-02-07T09:53:25.056Z;ISIN;EZ999F6N7X06;1.0568742;360T;MONE;CHF;N/A;1600000.0;CHF;2022-03-07T00:00:00.000Z;360T;1010000281501796966;false;FULJ,ILQD
2022-02-07T09:53:24.439Z;ISIN;EZ8HHL2TTK32;1.142217;360T;MONE;USD;N/A;1.3E7;USD;2022-03-07T00:00:00.000Z;360T;1010000281501796951;false;FULJ,ILQD
2022-02-07T09:53:23.807Z;ISIN;EZ999F6N7X06;1.0569048;360T;MONE;CHF;N/A;50000.0;CHF;2022-03-07T00:00:00.000Z;360T;1010000281501796938;false;FULJ,ILQD
2022-02-07T09:53:23.807Z;ISIN;EZ999F6N7X06;1.0567548;360T;MONE;CHF;N/A;50000.0;CHF;2022-03-07T00:00:00.000Z;360T;1010000281501796945;false;FULJ,ILQD
2022-02-07T09:53:22.760Z;ISIN;EZ8WN3YRV3R7;10.0979094;360T;MONE;NOK;N/A;1.0E7;NOK;2022-03-07T00:00:00.000Z;360T;1010000281501796923;false;FULJ,ILQD
2022-02-07T09:51:20.757Z;ISIN;EZW51H6Z01T4;1.1421551;360T;MONE;USD;N/A;200000.0;USD;2022-03-07T00:00:00.000Z;360T;1010000281501854094;false;FULJ,ILQD
2022-02-07T09:51:02.483Z;ISIN;EZ9TBT7GR532;352.88;360T;MONE;HUF;N/A;9.3E8;HUF;2022-03-07T00:00:00.000Z;360T;1010000281501857212L2;false;TPAC,FULJ,ILQD
2022-02-07T09:51:02.483Z;ISIN;EZV0V8FLYWP1;352.8502;360T;MONE;HUF;N/A;9.3E8;HUF;2022-03-07T00:00:00.000Z;360T;1010000281501857212L1;false;TPAC,FULJ,ILQD
2022-02-07T09:50:19.557Z;ISIN;EZW51H6Z01T4;1.1423248;360T;MONE;USD;N/A;500000.0;EUR;2022-03-07T00:00:00.000Z;360T;1010000281501853826;false;FULJ,ILQD
2022-02-07T09:50:09.319Z;ISIN;EZBHT841JZZ7;0.8449459;360T;MONE;GBP;N/A;100000.0;GBP;2022-03-07T00:00:00.000Z;360T;1010000281501855515L1;false;TPAC,FULJ,ILQD
2022-02-07T09:49:25.329Z;ISIN;EZ6YLG46DNW2;115.05385;360T;MONE;JPY;N/A;2.88235E9;JPY;2022-03-07T00:00:00.000Z;360T;1010000281501853591L2;false;TPAC,FULJ,ILQD
2022-02-07T09:49:25.329Z;ISIN;EZ6Y9HBWTLZ7;115.05996;360T;MONE;JPY;N/A;2.88235E9;JPY;2022-03-07T00:00:00.000Z;360T;1010000281501853591L1;false;TPAC,FULJ,ILQD
2022-02-07T09:48:42.335Z;ISIN;EZ2658522R73;1.0566874;360T;MONE;CHF;N/A;15000.0;CHF;2022-03-07T00:00:00.000Z;360T;1010000281501855421;false;FULJ,ILQD
2022-02-07T09:48:21.635Z;ISIN;EZ9RYGRV50Z1;24.25795;360T;MONE;CZK;N/A;7.2E7;CZK;2022-03-07T00:00:00.000Z;360T;1010000281501855361L2;false;TPAC,FULJ,ILQD
2022-02-07T09:48:21.635Z;ISIN;EZ1MY3SH18Q6;24.25505;360T;MONE;CZK;N/A;7.2E7;CZK;2022-03-07T00:00:00.000Z;360T;1010000281501855361L1;false;TPAC,FULJ,ILQD
2022-02-07T09:48:19.100Z;ISIN;EZ450WGXH038;1.1422362;360T;MONE;USD;N/A;2.0E7;EUR;2022-03-07T00:00:00.000Z;360T;1010000281501853588L2;false;TPAC,FULJ,ILQD
2022-02-07T09:48:19.100Z;ISIN;EZ8HHL2TTK32;1.1420769;360T;MONE;USD;N/A;2.0E7;EUR;2022-03-07T00:00:00.000Z;360T;1010000281501853588L1;false;TPAC,FULJ,ILQD
2022-02-07T09:48:04.019Z;ISIN;EZ45C3WPSGN9;1.4544778;360T;MONE;CAD;N/A;10000.0;CAD;2022-03-07T00:00:00.000Z;360T;1010000281501855006;false;FULJ,ILQD
2022-02-07T09:47:36.768Z;ISIN;EZW51H6Z01T4;1.1419565;360T;MONE;USD;N/A;30000.0;USD;2022-03-07T00:00:00.000Z;360T;1010000281501854770;false;FULJ,ILQD
2022-02-07T09:45:58.412Z;ISIN;EZ6N9X7CH4N0;23.61973;360T;MONE;MXN;N/A;1.5E8;MXN;2022-03-07T00:00:00.000Z;360T;1010000281501853638L1;false;TPAC,FULJ,ILQD
2022-02-07T09:45:58.412Z;ISIN;EZ5T7ZYWHQF9;27.75973;360T;MONE;MXN;N/A;1.5E8;MXN;2022-03-07T00:00:00.000Z;360T;1010000281501853638L2;false;TPAC,FULJ,ILQD
2022-02-07T09:43:42.859Z;ISIN;EZV046SJQ3S0;7.7938222;360T;MONE;HKD;N/A;2.3E7;HKD;2022-03-07T00:00:00.000Z;360T;1010000281501851913L1;false;TPAC,FULJ,ILQD
2022-02-07T09:43:42.859Z;ISIN;EZ69FZ9NTVF8;7.79384;360T;MONE;HKD;N/A;2.3E7;HKD;2022-03-07T00:00:00.000Z;360T;1010000281501851913L2;false;TPAC,FULJ,ILQD
2022-02-07T09:42:15.560Z;ISIN;EZ6Z5BX7S6B2;27.855;360T;MONE;TWD;N/A;4.529996E7;TWD;2022-03-07T00:00:00.000Z;360T;1010000281501796884L1;false;TPAC,FULJ,ILQD
2022-02-07T09:42:15.560Z;ISIN;EZ90FXZ45FJ6;27.691;360T;MONE;TWD;N/A;4.529996E7;TWD;2022-03-07T00:00:00.000Z;360T;1010000281501796884L2;false;TPAC,FULJ,ILQD
2022-02-07T09:42:11.948Z;ISIN;EZVK6GXYKLN1;1.1421097;360T;MONE;USD;N/A;200000.0;USD;2022-03-07T00:00:00.000Z;360T;1010000281501851754;false;FULJ,ILQD
2022-02-07T09:42:06.439Z;ISIN;EZ6PQMTCW9C7;0.925286;360T;MONE;CHF;N/A;1.5E7;USD;2022-03-07T00:00:00.000Z;360T;1010000281501849796L1;false;TPAC,FULJ,ILQD
2022-02-07T09:42:06.439Z;ISIN;EZ664ZTYFXD2;0.92524;360T;MONE;CHF;N/A;1.5E7;USD;2022-03-07T00:00:00.000Z;360T;1010000281501849796L2;false;TPAC,FULJ,ILQD
2022-02-07T09:41:47.810Z;ISIN;EZ95VG3TFH06;4.1921;360T;MONE;MYR;N/A;1.6435495E7;MYR;2022-03-07T00:00:00.000Z;360T;1010000281501796876L2;false;TPAC,FULJ,ILQD
2022-02-07T09:41:47.810Z;ISIN;EZ72PXY5NL30;4.1824;360T;MONE;MYR;N/A;1.6435495E7;MYR;2022-03-07T00:00:00.000Z;360T;1010000281501796876L1;false;TPAC,FULJ,ILQD
2022-02-07T09:41:46.972Z;ISIN;EZ10FHZXCQJ5;1.1420384;360T;MONE;USD;N/A;200000.0;USD;2022-03-07T00:00:00.000Z;360T;1010000281501851548;false;FULJ,ILQD
2022-02-07T09:41:31.562Z;ISIN;EZ8BH9JW0N46;17.740484;360T;MONE;ZAR;N/A;1.329E8;ZAR;2022-03-07T00:00:00.000Z;360T;1010000281501853168L1;false;TPAC,FULJ,ILQD
2022-02-07T09:41:31.562Z;ISIN;EZ7MG8YBNSL4;17.742201;360T;MONE;ZAR;N/A;1.329E8;ZAR;2022-03-07T00:00:00.000Z;360T;1010000281501853168L2;false;TPAC,FULJ,ILQD
2022-02-07T09:41:05.012Z;ISIN;EZ1GG2SLTLK6;74.7255;360T;MONE;INR;N/A;1.1161E9;INR;2022-03-07T00:00:00.000Z;360T;1010000281501796864L1;false;TPAC,FULJ,ILQD
2022-02-07T09:41:05.012Z;ISIN;EZ2N125G1DC9;75.6115;360T;MONE;INR;N/A;1.1161E9;INR;2022-03-07T00:00:00.000Z;360T;1010000281501796864L2;false;TPAC,FULJ,ILQD
2022-02-07T09:40:30.591Z;ISIN;EZ2C7SG53TV6;14415.161;360T;MONE;IDR;N/A;2.07787105395E11;IDR;2022-03-07T00:00:00.000Z;360T;1010000281501796855L1;false;TPAC,FULJ,ILQD
2022-02-07T09:40:30.591Z;ISIN;EZBXP2KGCY04;14506.825;360T;MONE;IDR;N/A;2.07787105395E11;IDR;2022-03-07T00:00:00.000Z;360T;1010000281501796855L2;false;TPAC,FULJ,ILQD
2022-02-07T09:38:14.424Z;ISIN;EZW51H6Z01T4;1.141654;360T;MONE;USD;N/A;2000.0;USD;2022-03-07T00:00:00.000Z;360T;1010000281501852651;false;FULJ,ILQD
2022-02-07T09:38:01.456Z;ISIN;EZQ2MYLW3VV5;6.3629487;360T;MONE;CNY;N/A;1.127300115E8;CNY;2022-03-07T00:00:00.000Z;360T;1010000281501796840L1;false;TPAC,FULJ,ILQD
2022-02-07T09:38:01.456Z;ISIN;EZMRQV319S99;6.4034487;360T;MONE;CNY;N/A;1.127300115E8;CNY;2022-03-07T00:00:00.000Z;360T;1010000281501796840L2;false;TPAC,FULJ,ILQD
2022-02-07T09:37:58.630Z;ISIN;EZ9W27W7MWB0;10.462858;360T;MONE;SEK;N/A;980000.0;SEK;2022-03-07T00:00:00.000Z;360T;1010000281501850667;false;FULJ,ILQD
2022-02-07T09:37:48.814Z;ISIN;EZ4774KSJ523;1.142427;360T;MONE;USD;N/A;1750000.0;USD;2022-03-07T00:00:00.000Z;360T;1010000281501850505;false;FULJ,ILQD
2022-02-07T09:37:40.505Z;ISIN;EZBD8YT7HW93;0.924511;360T;MONE;CHF;N/A;2.5E7;CHF;2022-03-07T00:00:00.000Z;360T;1010000281501852615L2;false;TPAC,FULJ,ILQD
2022-02-07T09:37:40.505Z;ISIN;EZ664ZTYFXD2;0.92517;360T;MONE;CHF;N/A;2.5E7;CHF;2022-03-07T00:00:00.000Z;360T;1010000281501852615L1;false;TPAC,FULJ,ILQD
2022-02-07T09:35:56.929Z;ISIN;EZQ2MYLW3VV5;6.3612357;360T;MONE;CNY;N/A;1.127300115E8;CNY;2022-03-07T00:00:00.000Z;360T;1010000281501796833L1;false;TPAC,FULJ,ILQD
2022-02-07T09:35:56.929Z;ISIN;EZMRQV319S99;6.4002357;360T;MONE;CNY;N/A;1.127300115E8;CNY;2022-03-07T00:00:00.000Z;360T;1010000281501796833L2;false;TPAC,FULJ,ILQD
2022-02-07T09:31:37.945Z;ISIN;EZ89ZJT1K0X1;15.54274;360T;MONE;ZAR;N/A;5.0E7;ZAR;2022-03-07T00:00:00.000Z;360T;1010000281501848824L1;false;TPAC,FULJ,ILQD
2022-02-07T09:31:37.945Z;ISIN;EZ1F92KHT1H4;15.55526;360T;MONE;ZAR;N/A;5.0E7;ZAR;2022-03-07T00:00:00.000Z;360T;1010000281501848824L2;false;TPAC,FULJ,ILQD
2022-02-07T09:31:05.471Z;ISIN;EZ2658522R73;1.0571145;360T;MONE;CHF;N/A;10000.0;CHF;2022-03-07T00:00:00.000Z;360T;1010000281501848118;false;FULJ,ILQD
2022-02-07T09:30:54.215Z;ISIN;EZ9WCHKJG208;4.554942;360T;MONE;PLN;N/A;167000.0;PLN;2022-03-07T00:00:00.000Z;360T;1010000281501848734;false;FULJ,ILQD
2022-02-07T09:29:57.575Z;ISIN;EZW51H6Z01T4;1.1420246;360T;MONE;USD;N/A;1080000.0;USD;2022-03-07T00:00:00.000Z;360T;1010000281501848612;false;FULJ,ILQD
2022-02-07T09:28:43.703Z;ISIN;EZ4LS8GCX0G9;10.084383;360T;MONE;NOK;N/A;2.0E7;NOK;2022-03-07T00:00:00.000Z;360T;1010000281501846412L4;false;TPAC,FULJ,ILQD
2022-02-07T09:28:43.703Z;ISIN;EZ4LS8GCX0G9;10.084383;360T;MONE;NOK;N/A;1300000.0;NOK;2022-03-07T00:00:00.000Z;360T;1010000281501846412L1;false;TPAC,FULJ,ILQD
2022-02-07T09:28:43.703Z;ISIN;EZ4LS8GCX0G9;10.084383;360T;MONE;NOK;N/A;2.0E7;NOK;2022-03-07T00:00:00.000Z;360T;1010000281501846412L2;false;TPAC,FULJ,ILQD
2022-02-07T09:28:43.703Z;ISIN;EZ4LS8GCX0G9;10.084383;360T;MONE;NOK;N/A;5000000.0;NOK;2022-03-07T00:00:00.000Z;360T;1010000281501846412L3;false;TPAC,FULJ,ILQD
2022-02-07T09:28:19.775Z;ISIN;EZ87ZGL20T16;4.5572;360T;MONE;PLN;N/A;1.65E8;PLN;2022-03-07T00:00:00.000Z;360T;1010000281501847847L1;false;TPAC,FULJ,ILQD
2022-02-07T09:28:19.775Z;ISIN;EZ9RTDD4BV24;4.568761;360T;MONE;PLN;N/A;1.65E8;PLN;2022-03-07T00:00:00.000Z;360T;1010000281501847847L2;false;TPAC,FULJ,ILQD
2022-02-07T09:27:43.947Z;ISIN;EZ2658522R73;1.0565875;360T;MONE;CHF;N/A;50200.0;CHF;2022-03-07T00:00:00.000Z;360T;1010000281501847084;false;FULJ,ILQD
2022-02-07T09:27:40.841Z;ISIN;EZ9ZW4Z5GC42;1.344933;360T;MONE;SGD;N/A;1.5E7;USD;2022-03-07T00:00:00.000Z;360T;1010000281501845923L1;false;TPAC,FULJ,ILQD
2022-02-07T09:27:40.841Z;ISIN;EZ5HXZ9ZW771;1.34494;360T;MONE;SGD;N/A;1.5E7;USD;2022-03-07T00:00:00.000Z;360T;1010000281501845923L2;false;TPAC,FULJ,ILQD
2022-02-07T09:26:38.810Z;ISIN;EZVP4L7SZTJ1;0.844309;360T;MONE;GBP;N/A;14317.0;GBP;2022-03-07T00:00:00.000Z;360T;1010000281501844541;false;FULJ,ILQD
2022-02-07T09:25:46.949Z;ISIN;EZ2VYK8RNDK3;3.988114;360T;MONE;PLN;N/A;1.62E8;PLN;2022-03-07T00:00:00.000Z;360T;1010000281501841237L2;false;TPAC,FULJ,ILQD
2022-02-07T09:25:46.949Z;ISIN;EZ5RQ8YP3YH0;3.9879;360T;MONE;PLN;N/A;1.62E8;PLN;2022-03-07T00:00:00.000Z;360T;1010000281501841237L1;false;TPAC,FULJ,ILQD
2022-02-07T09:24:15.172Z;ISIN;EZKFW978W6X4;6.36389;360T;MONE;CNY;N/A;4500000.0;CNY;2022-03-07T00:00:00.000Z;360T;1010000281501845931L1;false;TPAC,FULJ,ILQD
2022-02-07T09:24:15.172Z;ISIN;EZPX5ZDQXDC7;6.3710467;360T;MONE;CNY;N/A;4500000.0;CNY;2022-03-07T00:00:00.000Z;360T;1010000281501845931L2;false;TPAC,FULJ,ILQD
2022-02-07T09:24:09.734Z;ISIN;EZW51H6Z01T4;1.1420827;360T;MONE;USD;N/A;300000.0;EUR;2022-03-07T00:00:00.000Z;360T;1010000281501846037;false;FULJ,ILQD
2022-02-07T09:22:33.941Z;ISIN;EZBHT841JZZ7;0.843816;360T;MONE;GBP;N/A;750000.0;GBP;2022-03-07T00:00:00.000Z;360T;1010000281501843861L1;false;TPAC,FULJ,ILQD
2022-02-07T09:22:33.941Z;ISIN;EZ224Z3RY3Q0;0.8444484;360T;MONE;GBP;N/A;750000.0;GBP;2022-03-07T00:00:00.000Z;360T;1010000281501843861L2;false;TPAC,FULJ,ILQD
2022-02-07T09:22:29.683Z;ISIN;EZW51H6Z01T4;1.1420939;360T;MONE;USD;N/A;80000.0;USD;2022-03-07T00:00:00.000Z;360T;1010000281501843768;false;FULJ,ILQD
2022-02-07T09:20:13.948Z;ISIN;EZXDDND0X5G5;7.26837;360T;MONE;CNY;N/A;2.5E7;CNY;2022-03-07T00:00:00.000Z;360T;1010000281501844811L1;false;TPAC,FULJ,ILQD
2022-02-07T09:20:13.948Z;ISIN;EZ2XJZV53FS9;7.35791;360T;MONE;CNY;N/A;2.5E7;CNY;2022-03-07T00:00:00.000Z;360T;1010000281501844811L2;false;TPAC,FULJ,ILQD
2022-02-07T09:19:59.691Z;ISIN;EZ6XDJ9M54Z4;1.2731443;360T;MONE;CAD;N/A;2000000.0;USD;2022-03-07T00:00:00.000Z;360T;1010000281501845394;false;FULJ,ILQD
2022-02-07T09:17:19.487Z;ISIN;EZXDDND0X5G5;7.2692;360T;MONE;CNY;N/A;2.5E7;CNY;2022-03-07T00:00:00.000Z;360T;1010000281501844611L1;false;TPAC,FULJ,ILQD
2022-02-07T09:17:19.487Z;ISIN;EZ2XJZV53FS9;7.359095;360T;MONE;CNY;N/A;2.5E7;CNY;2022-03-07T00:00:00.000Z;360T;1010000281501844611L2;false;TPAC,FULJ,ILQD
2022-02-07T09:16:05.913Z;ISIN;EZ74CWWRK3W6;7.4441116;360T;MONE;DKK;N/A;67100.0;DKK;2022-03-07T00:00:00.000Z;360T;1010000281501843380;false;FULJ,ILQD
2022-02-07T09:15:11.300Z;ISIN;EZVP4L7SZTJ1;0.8441026;360T;MONE;GBP;N/A;11030.0;GBP;2022-03-07T00:00:00.000Z;360T;1010000281501843196;false;FULJ,ILQD
2022-02-07T09:14:51.963Z;ISIN;EZXDDND0X5G5;7.2697;360T;MONE;CNY;N/A;1.0E8;CNY;2022-03-07T00:00:00.000Z;360T;1010000281501844306L1;false;TPAC,FULJ,ILQD
2022-02-07T09:14:51.963Z;ISIN;EZ0PF2CZTKB2;7.347293;360T;MONE;CNY;N/A;1.0E8;CNY;2022-03-07T00:00:00.000Z;360T;1010000281501844306L2;false;TPAC,FULJ,ILQD
2022-02-07T09:13:23.011Z;ISIN;EZ9JQ168B470;10.4729095;360T;MONE;SEK;N/A;4000000.0;SEK;2022-03-07T00:00:00.000Z;360T;1010000281501796766;false;FULJ,ILQD
2022-02-07T09:13:20.468Z;ISIN;EZBHT841JZZ7;0.8443859;360T;MONE;GBP;N/A;170000.0;GBP;2022-03-07T00:00:00.000Z;360T;1010000281501796753;false;FULJ,ILQD
2022-02-07T09:11:51.178Z;ISIN;EZ9WCHKJG208;4.5566677;360T;MONE;PLN;N/A;178000.0;PLN;2022-03-07T00:00:00.000Z;360T;1010000281501834325;false;FULJ,ILQD
2022-02-07T09:11:19.326Z;ISIN;EZ7YMRMXLH79;8.9037301;360T;MONE;HKD;N/A;6450000.0;HKD;2022-03-07T00:00:00.000Z;360T;1010000281501842356;false;FULJ,ILQD
2022-02-07T09:11:14.187Z;ISIN;EZ4SW2W9HST4;10.076053;360T;MONE;NOK;N/A;1200000.0;NOK;2022-03-07T00:00:00.000Z;360T;1010000281501839825;false;FULJ,ILQD
2022-02-07T09:10:25.104Z;ISIN;EZBHT841JZZ7;0.844327;360T;MONE;GBP;N/A;4600.0;GBP;2022-03-07T00:00:00.000Z;360T;1010000281501836998L1;false;TPAC,FULJ,ILQD
2022-02-07T09:10:05.303Z;ISIN;EZ622LFX5T01;131.5544;360T;MONE;JPY;N/A;3.09E7;JPY;2022-03-07T00:00:00.000Z;360T;1010000281501839817;false;FULJ,ILQD
2022-02-07T09:08:59.443Z;ISIN;EZ60NGN6TBK9;15.578086;360T;MONE;ZAR;N/A;2000000.0;USD;2022-03-07T00:00:00.000Z;360T;1010000281501839638;false;FULJ,ILQD
2022-02-07T09:08:41.827Z;ISIN;EZ70W1039Q11;15.49705;360T;MONE;TRY;N/A;3300000.0;TRY;2022-03-07T00:00:00.000Z;360T;1010000281501838396L2;false;TPAC,FULJ,ILQD
2022-02-07T09:08:41.827Z;ISIN;EZ59VSYS93N6;15.490201;360T;MONE;TRY;N/A;3300000.0;TRY;2022-03-07T00:00:00.000Z;360T;1010000281501838396L1;false;TPAC,FULJ,ILQD
2022-02-07T09:05:10.058Z;ISIN;EZ5RQ8YP3YH0;3.9876118;360T;MONE;PLN;N/A;1.55E8;PLN;2022-03-07T00:00:00.000Z;360T;1010000281501832838L1;false;TPAC,FULJ,ILQD
2022-02-07T09:05:10.058Z;ISIN;EZ2VYK8RNDK3;3.987774;360T;MONE;PLN;N/A;1.55E8;PLN;2022-03-07T00:00:00.000Z;360T;1010000281501832838L2;false;TPAC,FULJ,ILQD
2022-02-07T09:04:58.500Z;ISIN;EZ4SW2W9HST4;10.06936;360T;MONE;NOK;N/A;1.0E7;NOK;2022-03-07T00:00:00.000Z;360T;1010000281501838301L1;false;TPAC,FULJ,ILQD
2022-02-07T09:04:58.500Z;ISIN;EZ8WN3YRV3R7;10.0696449;360T;MONE;NOK;N/A;1.0E7;NOK;2022-03-07T00:00:00.000Z;360T;1010000281501838301L2;false;TPAC,FULJ,ILQD
2022-02-07T09:03:33.228Z;ISIN;EZ2CP1Y9V6Y9;1.149695;360T;MONE;USD;N/A;5000000.0;USD;2022-03-07T00:00:00.000Z;360T;1010000281501820944;false;FULJ,ILQD
2022-02-07T09:00:50.447Z;ISIN;EZBJL5L17J83;23.721477;360T;MONE;MXN;N/A;2.1688E8;MXN;2022-03-07T00:00:00.000Z;360T;1010000281501834842L2;false;TPAC,FULJ,ILQD
2022-02-07T09:00:50.447Z;ISIN;EZ5DN377XTB9;23.599374;360T;MONE;MXN;N/A;2.1688E8;MXN;2022-03-07T00:00:00.000Z;360T;1010000281501834842L1;false;TPAC,FULJ,ILQD
2022-02-07T09:00:45.243Z;ISIN;EZ8HHL2TTK32;1.1430275;360T;MONE;USD;N/A;5.5E7;EUR;2022-03-07T00:00:00.000Z;360T;1010000281501835427L2;false;TPAC,FULJ,ILQD
2022-02-07T09:00:45.243Z;ISIN;EZW51H6Z01T4;1.1430053;360T;MONE;USD;N/A;5.5E7;EUR;2022-03-07T00:00:00.000Z;360T;1010000281501835427L1;false;TPAC,FULJ,ILQD
2022-02-07T09:00:37.634Z;ISIN;EZ66PC8ZVPG8;1.14311;360T;MONE;USD;N/A;5.0E7;EUR;2022-03-07T00:00:00.000Z;360T;1010000281501832482L1;false;TPAC,FULJ,ILQD
2022-02-07T09:00:37.634Z;ISIN;EZ38H9JJGVD5;1.1448274;360T;MONE;USD;N/A;5.0E7;EUR;2022-03-07T00:00:00.000Z;360T;1010000281501832482L2;false;TPAC,FULJ,ILQD
2022-02-07T08:58:32.866Z;ISIN;EZ9WCHKJG208;0.2194166;360T;MONE;EUR;N/A;4000000.0;EUR;2022-03-07T00:00:00.000Z;360T;1010000281501835482L1;false;TPAC,FULJ,ILQD
2022-02-07T08:58:32.866Z;ISIN;EZ95ZCZ0JC09;0.2193699;360T;MONE;EUR;N/A;4000000.0;EUR;2022-03-07T00:00:00.000Z;360T;1010000281501835482L2;false;TPAC,FULJ,ILQD
2022-02-07T08:58:32.866Z;ISIN;EZ95ZCZ0JC09;0.2193689;360T;MONE;EUR;N/A;4000000.0;EUR;2022-03-07T00:00:00.000Z;360T;1010000281501835470L2;false;TPAC,FULJ,ILQD
2022-02-07T08:58:32.866Z;ISIN;EZ9WCHKJG208;0.2194166;360T;MONE;EUR;N/A;4000000.0;EUR;2022-03-07T00:00:00.000Z;360T;1010000281501835470L1;false;TPAC,FULJ,ILQD
2022-02-07T08:58:10.450Z;ISIN;EZVP4L7SZTJ1;0.844398;360T;MONE;GBP;N/A;400000.0;GBP;2022-03-07T00:00:00.000Z;360T;1010000281501831981;false;FULJ,ILQD
2022-02-07T08:57:25.229Z;ISIN;EZ66PC8ZVPG8;1.14331;360T;MONE;USD;N/A;2.0E7;EUR;2022-03-07T00:00:00.000Z;360T;1010000281501834961L1;false;TPAC,FULJ,ILQD
2022-02-07T08:57:25.229Z;ISIN;EZ2ZXDR4BWR4;1.1460079;360T;MONE;USD;N/A;2.0E7;EUR;2022-03-07T00:00:00.000Z;360T;1010000281501834961L2;false;TPAC,FULJ,ILQD
2022-02-07T08:56:51.014Z;ISIN;EZVK6GXYKLN1;1.1439131;360T;MONE;USD;N/A;3000000.0;USD;2022-03-07T00:00:00.000Z;360T;1010000281501833764L1;false;TPAC,FULJ,ILQD
2022-02-07T08:55:21.836Z;ISIN;EZ6VM5PMH7L1;10.0654556;360T;MONE;NOK;N/A;1.5E7;EUR;2022-03-07T00:00:00.000Z;360T;1010000281501834538L2;false;TPAC,FULJ,ILQD
2022-02-07T08:55:21.836Z;ISIN;EZ24G0ZXYXV9;10.063;360T;MONE;NOK;N/A;1.5E7;EUR;2022-03-07T00:00:00.000Z;360T;1010000281501834538L1;false;TPAC,FULJ,ILQD
2022-02-07T08:55:05.210Z;ISIN;EZ2658522R73;1.0578152;360T;MONE;CHF;N/A;9795.0;CHF;2022-03-07T00:00:00.000Z;360T;1010000281501834118;false;FULJ,ILQD
2022-02-07T08:54:53.877Z;ISIN;EZ6VM5PMH7L1;10.064784;360T;MONE;NOK;N/A;1.5E7;EUR;2022-03-07T00:00:00.000Z;360T;1010000281501834470L2;false;TPAC,FULJ,ILQD
2022-02-07T08:54:53.877Z;ISIN;EZ24G0ZXYXV9;10.06245;360T;MONE;NOK;N/A;1.5E7;EUR;2022-03-07T00:00:00.000Z;360T;1010000281501834470L1;false;TPAC,FULJ,ILQD
2022-02-07T08:54:50.445Z;ISIN;EZ66PC8ZVPG8;1.14347;360T;MONE;USD;N/A;50000.0;USD;2022-03-07T00:00:00.000Z;360T;1010000281501834604L1;false;TPAC,FULJ,ILQD
2022-02-07T08:54:50.445Z;ISIN;EZ2XL8GD5W18;1.1447664;360T;MONE;USD;N/A;50000.0;USD;2022-03-07T00:00:00.000Z;360T;1010000281501834604L2;false;TPAC,FULJ,ILQD
2022-02-07T08:53:06.087Z;ISIN;EZ9WCHKJG208;4.553782;360T;MONE;PLN;N/A;2500000.0;PLN;2022-03-07T00:00:00.000Z;360T;1010000281501833803L1;false;TPAC,FULJ,ILQD
2022-02-07T08:53:06.087Z;ISIN;EZ95ZCZ0JC09;4.554806;360T;MONE;PLN;N/A;2500000.0;PLN;2022-03-07T00:00:00.000Z;360T;1010000281501833803L2;false;TPAC,FULJ,ILQD
2022-02-07T08:51:57.403Z;ISIN;EZW51H6Z01T4;1.1441045;360T;MONE;USD;N/A;50000.0;EUR;2022-03-07T00:00:00.000Z;360T;1010000281501833852;false;FULJ,ILQD
2022-02-07T08:51:39.973Z;ISIN;EZ66PC8ZVPG8;1.14401;360T;MONE;USD;N/A;2.0E7;EUR;2022-03-07T00:00:00.000Z;360T;1010000281501833865L1;false;TPAC,FULJ,ILQD
2022-02-07T08:51:39.973Z;ISIN;EZ2ZXDR4BWR4;1.1467096;360T;MONE;USD;N/A;2.0E7;EUR;2022-03-07T00:00:00.000Z;360T;1010000281501833865L2;false;TPAC,FULJ,ILQD
2022-02-07T08:50:32.749Z;ISIN;EZK5XCXH7210;1.9558;360T;MONE;BGN;N/A;6600000.0;BGN;2022-03-07T00:00:00.000Z;360T;1010000281501831725L1;false;TPAC,FULJ,ILQD
