Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-05-15T09:38:22.276Z;ISIN;EZV18FZL4V37;7.4696216;360T;MONE;DKK;N/A;6200000.0;DKK;2019-06-12T00:00:00.000Z;360T;1010000281323096405L1;false;TPAC,FULJ,ILQD
2019-05-15T09:38:22.276Z;ISIN;EZBBRB81NCX9;7.46946;360T;MONE;DKK;N/A;6200000.0;DKK;2019-06-12T00:00:00.000Z;360T;1010000281323096405L2;false;TPAC,FULJ,ILQD
2019-05-15T09:37:31.538Z;ISIN;EZ3QJLD84J19;3.849078;360T;MONE;PLN;N/A;1.5E7;PLN;2019-06-12T00:00:00.000Z;360T;1010000281323097518L1;false;TPAC,FULJ,ILQD
2019-05-15T09:37:31.538Z;ISIN;EZ1PPXBJFHD8;3.84905;360T;MONE;PLN;N/A;1.5E7;PLN;2019-06-12T00:00:00.000Z;360T;1010000281323097518L2;false;TPAC,FULJ,ILQD
2019-05-15T09:37:15.921Z;ISIN;EZV3XC16DVK8;1.347361;360T;MONE;CAD;N/A;8.3E7;CAD;2019-06-12T00:00:00.000Z;360T;1010000281323092108L2;false;TPAC,FULJ,ILQD
2019-05-15T09:37:15.921Z;ISIN;EZ3V14RNRZ01;1.34739;360T;MONE;CAD;N/A;8.3E7;CAD;2019-06-12T00:00:00.000Z;360T;1010000281323092108L1;false;TPAC,FULJ,ILQD
2019-05-15T09:36:31.812Z;ISIN;EZ3CX0HSD694;19.1764;360T;MONE;MXN;N/A;2.0E7;MXN;2019-06-12T00:00:00.000Z;360T;1010000281323093957L2;false;TPAC,FULJ,ILQD
2019-05-15T09:36:31.812Z;ISIN;EZBWSZ4XLG99;19.172823;360T;MONE;MXN;N/A;2.0E7;MXN;2019-06-12T00:00:00.000Z;360T;1010000281323093957L1;false;TPAC,FULJ,ILQD
2019-05-15T09:36:09.819Z;ISIN;EZ5C8WKWQZ08;1.1205983;360T;MONE;USD;N/A;1.6905E8;USD;2019-06-12T00:00:00.000Z;360T;1010000281323095823L1;false;TPAC,FULJ,ILQD
2019-05-15T09:36:09.819Z;ISIN;EZ8NQL4B9TR5;1.1206885;360T;MONE;USD;N/A;1.6905E8;USD;2019-06-12T00:00:00.000Z;360T;1010000281323095823L2;false;TPAC,FULJ,ILQD
2019-05-15T09:34:56.420Z;ISIN;EZXGW9XS0JG3;64.74496;360T;MONE;RUB;N/A;1.0E7;RUB;2019-06-12T00:00:00.000Z;360T;1010000281323093285L1;false;TPAC,FULJ,ILQD
2019-05-15T09:34:56.420Z;ISIN;EZ45B6F1YRS7;64.7568987;360T;MONE;RUB;N/A;1.0E7;RUB;2019-06-12T00:00:00.000Z;360T;1010000281323093285L2;false;TPAC,FULJ,ILQD
2019-05-15T09:34:49.476Z;ISIN;EZ33Q0WKPSR6;6.7974152;360T;MONE;TRY;N/A;1.039E8;TRY;2019-06-12T00:00:00.000Z;360T;1010000281323096010L2;false;TPAC,FULJ,ILQD
2019-05-15T09:34:49.476Z;ISIN;EZ5XC8NYR4R7;6.7927909;360T;MONE;TRY;N/A;1.039E8;TRY;2019-06-12T00:00:00.000Z;360T;1010000281323096010L1;false;TPAC,FULJ,ILQD
2019-05-15T09:33:37.235Z;ISIN;EZBH24C0DQN9;6.06335;360T;MONE;TRY;N/A;3000000.0;TRY;2019-06-12T00:00:00.000Z;360T;1010000281323093202L1;false;TPAC,FULJ,ILQD
2019-05-15T09:33:37.235Z;ISIN;EZ2W5Q5GJGC3;6.067761;360T;MONE;TRY;N/A;3000000.0;TRY;2019-06-12T00:00:00.000Z;360T;1010000281323093202L2;false;TPAC,FULJ,ILQD
2019-05-15T09:27:27.547Z;ISIN;EZ62T02G0WW1;1.12229;360T;MONE;USD;N/A;1.0E8;USD;2019-06-12T00:00:00.000Z;360T;1010000281323089420L2;false;TPAC,FULJ,ILQD
2019-05-15T09:27:27.547Z;ISIN;EZ5C8WKWQZ08;1.120819;360T;MONE;USD;N/A;1.0E8;USD;2019-06-12T00:00:00.000Z;360T;1010000281323089420L1;false;TPAC,FULJ,ILQD
2019-05-15T09:25:12.522Z;ISIN;EZ7M1H4D4FD0;1.299464;360T;MONE;USD;N/A;3.0E7;GBP;2019-06-12T00:00:00.000Z;360T;1010000281323089236L2;false;TPAC,FULJ,ILQD
2019-05-15T09:25:12.522Z;ISIN;EZ8B1KNCS414;1.29168;360T;MONE;USD;N/A;3.0E7;GBP;2019-06-12T00:00:00.000Z;360T;1010000281323089236L1;false;TPAC,FULJ,ILQD
2019-05-15T09:24:36.112Z;ISIN;EZ5C8WKWQZ08;1.1210674;360T;MONE;USD;N/A;2000000.0;USD;2019-06-12T00:00:00.000Z;360T;1010000281323088220L1;false;TPAC,FULJ,ILQD
2019-05-15T09:24:36.112Z;ISIN;EZV7GPTSWVD5;1.12125;360T;MONE;USD;N/A;2000000.0;USD;2019-06-12T00:00:00.000Z;360T;1010000281323088220L2;false;TPAC,FULJ,ILQD
2019-05-15T09:23:43.006Z;ISIN;EZV4X74BJDM8;6.91172;360T;MONE;CNY;N/A;5500000.0;USD;2019-06-12T00:00:00.000Z;360T;1010000281323090615L1;false;TPAC,FULJ,ILQD
2019-05-15T09:23:43.006Z;ISIN;EZ8MTTB6HP01;6.94729;360T;MONE;CNY;N/A;5500000.0;USD;2019-06-12T00:00:00.000Z;360T;1010000281323090615L2;false;TPAC,FULJ,ILQD
2019-05-15T09:22:57.593Z;ISIN;EZ5C8WKWQZ08;1.1210754;360T;MONE;USD;N/A;81500.0;USD;2019-06-12T00:00:00.000Z;360T;1010000281323086674;false;FULJ,ILQD
2019-05-15T09:20:19.594Z;ISIN;EZ886N8C78R6;1.1279575;360T;MONE;CHF;N/A;300000.0;CHF;2019-06-12T00:00:00.000Z;360T;1010000281323092620;false;FULJ,ILQD
2019-05-15T09:17:58.689Z;ISIN;EZ5C8WKWQZ08;1.120886;360T;MONE;USD;N/A;510000.0;USD;2019-06-12T00:00:00.000Z;360T;1010000281323086088;false;FULJ,ILQD
2019-05-15T09:06:56.679Z;ISIN;EZ8H808GL9X3;1.510221;360T;MONE;CAD;N/A;3900000.0;CAD;2019-06-12T00:00:00.000Z;360T;1010000281323089293L1;false;TPAC,FULJ,ILQD
2019-05-15T09:06:56.679Z;ISIN;EZJWHX235HM6;1.510852;360T;MONE;CAD;N/A;3900000.0;CAD;2019-06-12T00:00:00.000Z;360T;1010000281323089293L2;false;TPAC,FULJ,ILQD
2019-05-15T09:06:10.446Z;ISIN;EZB4742P6R23;1.291156;360T;MONE;USD;N/A;1500000.0;GBP;2019-06-12T00:00:00.000Z;360T;1010000281323089150L2;false;TPAC,FULJ,ILQD
2019-05-15T09:06:10.446Z;ISIN;EZ8DND9747G7;1.291092;360T;MONE;USD;N/A;1500000.0;GBP;2019-06-12T00:00:00.000Z;360T;1010000281323089150L1;false;TPAC,FULJ,ILQD
2019-05-15T09:05:41.469Z;ISIN;EZ415SWHLQR5;325.01;360T;MONE;HUF;N/A;1.5E7;HUF;2019-06-12T00:00:00.000Z;360T;1010000281323089133L2;false;TPAC,FULJ,ILQD
2019-05-15T09:05:41.469Z;ISIN;EZ414HZTFYC7;324.9991;360T;MONE;HUF;N/A;1.5E7;HUF;2019-06-12T00:00:00.000Z;360T;1010000281323089133L1;false;TPAC,FULJ,ILQD
2019-05-15T09:04:06.663Z;ISIN;EZ131HPF21C6;15.943912;360T;MONE;ZAR;N/A;1000000.0;ZAR;2019-06-12T00:00:00.000Z;360T;1010000281323088461L2;false;TPAC,FULJ,ILQD
2019-05-15T09:04:06.663Z;ISIN;EZ1ZRBF4Q4Q8;15.94077;360T;MONE;ZAR;N/A;1000000.0;ZAR;2019-06-12T00:00:00.000Z;360T;1010000281323088461L1;false;TPAC,FULJ,ILQD
2019-05-15T08:59:11.744Z;ISIN;EZ62T02G0WW1;1.122527;360T;MONE;USD;N/A;2.0E8;EUR;2019-06-12T00:00:00.000Z;360T;1010000281323079305L2;false;TPAC,FULJ,ILQD
2019-05-15T08:59:11.744Z;ISIN;EZV7GPTSWVD5;1.12124;360T;MONE;USD;N/A;2.0E8;EUR;2019-06-12T00:00:00.000Z;360T;1010000281323079305L1;false;TPAC,FULJ,ILQD
2019-05-15T08:58:50.105Z;ISIN;EZ4MKQJBBR96;109.43217;360T;MONE;JPY;N/A;5000000.0;USD;2019-06-12T00:00:00.000Z;360T;1010000281323087806L1;false;TPAC,FULJ,ILQD
2019-05-15T08:58:50.105Z;ISIN;EZ3235P59S52;109.424;360T;MONE;JPY;N/A;5000000.0;USD;2019-06-12T00:00:00.000Z;360T;1010000281323087806L2;false;TPAC,FULJ,ILQD
2019-05-15T08:58:42.643Z;ISIN;EZ9KVDGWF4V6;14.21668;360T;MONE;ZAR;N/A;1.65E8;ZAR;2019-06-12T00:00:00.000Z;360T;1010000281323083581L1;false;TPAC,FULJ,ILQD
2019-05-15T08:58:42.643Z;ISIN;EZP4RM0PJVJ5;14.21837;360T;MONE;ZAR;N/A;1.65E8;ZAR;2019-06-12T00:00:00.000Z;360T;1010000281323083581L2;false;TPAC,FULJ,ILQD
2019-05-15T08:55:59.675Z;ISIN;EZ768HB4T0L5;4.776585;360T;MONE;RON;N/A;3500000.0;EUR;2019-06-12T00:00:00.000Z;360T;1010000281323083562L2;false;TPAC,FULJ,ILQD
2019-05-15T08:55:59.675Z;ISIN;EZ9XXV18RLN4;4.760421;360T;MONE;RON;N/A;3500000.0;EUR;2019-06-12T00:00:00.000Z;360T;1010000281323083562L1;false;TPAC,FULJ,ILQD
2019-05-15T08:55:05.163Z;ISIN;EZ21W7LB40C9;0.8702796;360T;MONE;GBP;N/A;450000.0;GBP;2019-06-12T00:00:00.000Z;360T;1010000281323078101;false;FULJ,ILQD
2019-05-15T08:53:42.514Z;ISIN;EZ7ZW8BDWV14;10.7626015;360T;MONE;SEK;N/A;5.5E8;SEK;2019-06-12T00:00:00.000Z;360T;1010000281323086232L1;false;TPAC,FULJ,ILQD
2019-05-15T08:53:42.514Z;ISIN;EZ1HJVY8KN91;10.7626332;360T;MONE;SEK;N/A;5.5E8;SEK;2019-06-12T00:00:00.000Z;360T;1010000281323086232L2;false;TPAC,FULJ,ILQD
2019-05-15T08:53:36.374Z;ISIN;EZ3V14RNRZ01;1.34714;360T;MONE;CAD;N/A;6500000.0;CAD;2019-06-12T00:00:00.000Z;360T;1010000281323086226L1;false;TPAC,FULJ,ILQD
2019-05-15T08:53:36.374Z;ISIN;EZV3XC16DVK8;1.3471106;360T;MONE;CAD;N/A;6500000.0;CAD;2019-06-12T00:00:00.000Z;360T;1010000281323086226L2;false;TPAC,FULJ,ILQD
2019-05-15T08:52:27.324Z;ISIN;EZ7P5ZBDLL50;0.6931879;360T;MONE;USD;N/A;800000.0;AUD;2019-06-12T00:00:00.000Z;360T;1010000281323077572;false;FULJ,ILQD
2019-05-15T08:51:49.913Z;ISIN;EZ1ZRBF4Q4Q8;15.939781;360T;MONE;ZAR;N/A;8.58E7;ZAR;2019-06-12T00:00:00.000Z;360T;1010000281323085403L1;false;TPAC,FULJ,ILQD
2019-05-15T08:51:49.913Z;ISIN;EZ131HPF21C6;15.942881;360T;MONE;ZAR;N/A;8.58E7;ZAR;2019-06-12T00:00:00.000Z;360T;1010000281323085403L2;false;TPAC,FULJ,ILQD
2019-05-15T08:51:37.284Z;ISIN;EZ5C8WKWQZ08;1.1212917;360T;MONE;USD;N/A;11000.0;USD;2019-06-12T00:00:00.000Z;360T;1010000281323083450;false;FULJ,ILQD
2019-05-15T08:51:01.631Z;ISIN;EZ1PPXBJFHD8;3.844364;360T;MONE;PLN;N/A;800000.0;PLN;2019-06-12T00:00:00.000Z;360T;1010000281323085191L1;false;TPAC,FULJ,ILQD
2019-05-15T08:51:01.631Z;ISIN;EZ1P3G93S9B1;3.84434;360T;MONE;PLN;N/A;800000.0;PLN;2019-06-12T00:00:00.000Z;360T;1010000281323085191L2;false;TPAC,FULJ,ILQD
2019-05-15T08:50:39.849Z;ISIN;EZ7ZL8JHM6V8;9.8058612;360T;MONE;NOK;N/A;1.92E8;NOK;2019-06-12T00:00:00.000Z;360T;1010000281323084971L1;false;TPAC,FULJ,ILQD
2019-05-15T08:50:39.849Z;ISIN;EZ549DJBXC37;9.8063128;360T;MONE;NOK;N/A;1.92E8;NOK;2019-06-12T00:00:00.000Z;360T;1010000281323084971L2;false;TPAC,FULJ,ILQD
2019-05-15T08:50:38.654Z;ISIN;EZ4PHZBWBKX8;1.6188;360T;MONE;AUD;N/A;1600000.0;AUD;2019-06-12T00:00:00.000Z;360T;1010000281323084893L1;false;TPAC,FULJ,ILQD
2019-05-15T08:50:38.654Z;ISIN;EZ3PSSMLKTR6;1.620212;360T;MONE;AUD;N/A;1600000.0;AUD;2019-06-12T00:00:00.000Z;360T;1010000281323084893L2;false;TPAC,FULJ,ILQD
2019-05-15T08:50:16.384Z;ISIN;EZ4STWGL24L6;1.1282244;360T;MONE;CHF;N/A;1.0E8;EUR;2019-06-12T00:00:00.000Z;360T;1010000281323084744L2;false;TPAC,FULJ,ILQD
2019-05-15T08:50:16.384Z;ISIN;EZ2F1VV79LX7;1.12826;360T;MONE;CHF;N/A;1.0E8;EUR;2019-06-12T00:00:00.000Z;360T;1010000281323084744L1;false;TPAC,FULJ,ILQD
2019-05-15T08:49:20.087Z;ISIN;EZBWKW3NM5N3;7.4694122;360T;MONE;DKK;N/A;1.97E8;DKK;2019-06-12T00:00:00.000Z;360T;1010000281323083937L1;false;TPAC,FULJ,ILQD
2019-05-15T08:49:20.087Z;ISIN;EZV18FZL4V37;7.4693709;360T;MONE;DKK;N/A;1.97E8;DKK;2019-06-12T00:00:00.000Z;360T;1010000281323083937L2;false;TPAC,FULJ,ILQD
2019-05-15T08:46:11.993Z;ISIN;EZV4X74BJDM8;6.90504;360T;MONE;CNY;N/A;2000000.0;USD;2019-06-12T00:00:00.000Z;360T;1010000281323079932L1;false;TPAC,FULJ,ILQD
2019-05-15T08:46:11.993Z;ISIN;EZV9VWK1D5Q1;6.908733;360T;MONE;CNY;N/A;2000000.0;USD;2019-06-12T00:00:00.000Z;360T;1010000281323079932L2;false;TPAC,FULJ,ILQD
2019-05-15T08:44:36.384Z;ISIN;EZ9J96T2HLM9;1.006242;360T;MONE;CHF;N/A;5.0E7;USD;2019-06-12T00:00:00.000Z;360T;1010000281323078561L2;false;TPAC,FULJ,ILQD
2019-05-15T08:44:36.384Z;ISIN;EZ1FNZLTQCF0;1.006333;360T;MONE;CHF;N/A;5.0E7;USD;2019-06-12T00:00:00.000Z;360T;1010000281323078561L1;false;TPAC,FULJ,ILQD
2019-05-15T08:42:39.945Z;ISIN;EZ5C8WKWQZ08;1.121007;360T;MONE;USD;N/A;62000.0;USD;2019-06-12T00:00:00.000Z;360T;1010000281323076407;false;FULJ,ILQD
2019-05-15T08:42:16.266Z;ISIN;EZ6TK91N25N7;122.77614;360T;MONE;JPY;N/A;1.4E7;JPY;2019-06-12T00:00:00.000Z;360T;1010000281323080293;false;FULJ,ILQD
2019-05-15T08:34:37.381Z;ISIN;EZ5C8WKWQZ08;1.121078;360T;MONE;USD;N/A;30000.0;USD;2019-06-12T00:00:00.000Z;360T;1010000281323078934;false;FULJ,ILQD
2019-05-15T08:33:25.146Z;ISIN;EZ7HRYP35TP3;1.12624;360T;MONE;USD;N/A;18000.0;USD;2019-06-12T00:00:00.000Z;360T;1010000281323078894;false;FULJ,ILQD
2019-05-15T08:32:35.598Z;ISIN;EZVF13TP9045;3.67292;360T;MONE;AED;N/A;2.65E7;AED;2019-06-12T00:00:00.000Z;360T;1010000281323075387L2;false;TPAC,FULJ,ILQD
2019-05-15T08:32:35.598Z;ISIN;EZ9R0WX22NV2;3.672975;360T;MONE;AED;N/A;2.65E7;AED;2019-06-12T00:00:00.000Z;360T;1010000281323075387L1;false;TPAC,FULJ,ILQD
2019-05-15T08:32:22.461Z;ISIN;EZ1FNZLTQCF0;1.006552;360T;MONE;CHF;N/A;700000.0;USD;2019-06-12T00:00:00.000Z;360T;1010000281323077193;false;FULJ,ILQD
2019-05-15T08:30:51.614Z;ISIN;EZVFVJKGM2Q4;0.656335;360T;MONE;USD;N/A;450000.0;NZD;2019-06-12T00:00:00.000Z;360T;1010000281323078116L1;false;TPAC,FULJ,ILQD
2019-05-15T08:30:51.614Z;ISIN;EZ8Y7LJ0W476;0.656399;360T;MONE;USD;N/A;450000.0;NZD;2019-06-12T00:00:00.000Z;360T;1010000281323078116L2;false;TPAC,FULJ,ILQD
2019-05-15T08:29:56.499Z;ISIN;EZB1TV6Y3D92;6.085245;360T;MONE;TRY;N/A;500000.0;TRY;2019-06-12T00:00:00.000Z;360T;1010000281323077854L2;false;TPAC,FULJ,ILQD
2019-05-15T08:29:56.499Z;ISIN;EZBH24C0DQN9;6.06642;360T;MONE;TRY;N/A;500000.0;TRY;2019-06-12T00:00:00.000Z;360T;1010000281323077854L1;false;TPAC,FULJ,ILQD
2019-05-15T08:29:38.782Z;ISIN;EZ5C8WKWQZ08;1.1210816;360T;MONE;USD;N/A;97862.25;USD;2019-06-12T00:00:00.000Z;360T;1010000281323076058;false;FULJ,ILQD
2019-05-15T08:29:38.050Z;ISIN;EZ5C8WKWQZ08;1.1210572;360T;MONE;USD;N/A;32180.0;USD;2019-06-12T00:00:00.000Z;360T;1010000281323075883;false;FULJ,ILQD
2019-05-15T08:27:50.637Z;ISIN;EZ886N8C78R6;1.12842;360T;MONE;CHF;N/A;6000000.0;CHF;2019-06-12T00:00:00.000Z;360T;1010000281323070753L1;false;TPAC,FULJ,ILQD
2019-05-15T08:27:50.637Z;ISIN;EZ9RNXZH9TJ1;1.128271;360T;MONE;CHF;N/A;6000000.0;CHF;2019-06-12T00:00:00.000Z;360T;1010000281323070753L2;false;TPAC,FULJ,ILQD
2019-05-15T08:27:45.521Z;ISIN;EZ45B6F1YRS7;64.80375;360T;MONE;RUB;N/A;8.9E8;RUB;2019-06-12T00:00:00.000Z;360T;1010000281323070707L2;false;TPAC,FULJ,ILQD
2019-05-15T08:27:45.521Z;ISIN;EZXGW9XS0JG3;64.7941;360T;MONE;RUB;N/A;8.9E8;RUB;2019-06-12T00:00:00.000Z;360T;1010000281323070707L1;false;TPAC,FULJ,ILQD
2019-05-15T08:25:35.331Z;ISIN;EZ5C8WKWQZ08;1.121116;360T;MONE;USD;N/A;557562.07;USD;2019-06-12T00:00:00.000Z;360T;1010000281323072184L1;false;TPAC,FULJ,ILQD
2019-05-15T08:25:35.331Z;ISIN;EZ15J8DLKY52;1.122498;360T;MONE;USD;N/A;560000.0;USD;2019-06-12T00:00:00.000Z;360T;1010000281323072184L2;false;TPAC,FULJ,ILQD
2019-05-15T08:25:17.718Z;ISIN;EZ8NQL4B9TR5;1.1212512;360T;MONE;USD;N/A;539453.66;USD;2019-06-12T00:00:00.000Z;360T;1010000281323073786;false;FULJ,ILQD
2019-05-15T08:25:06.615Z;ISIN;EZXGW9XS0JG3;64.7884;360T;MONE;RUB;N/A;1.0E9;RUB;2019-06-12T00:00:00.000Z;360T;1010000281323069811L2;false;TPAC,FULJ,ILQD
2019-05-15T08:25:06.615Z;ISIN;EZ5X3805K1N0;64.779;360T;MONE;RUB;N/A;1.0E9;RUB;2019-06-12T00:00:00.000Z;360T;1010000281323069811L1;false;TPAC,FULJ,ILQD
2019-05-15T08:25:04.058Z;ISIN;EZV7GPTSWVD5;1.12135;360T;MONE;USD;N/A;1.0E7;EUR;2019-06-12T00:00:00.000Z;360T;1010000281323072157L1;false;TPAC,FULJ,ILQD
2019-05-15T08:25:04.058Z;ISIN;EZ6XL8ZHNM55;1.1547997;360T;MONE;USD;N/A;1.0E7;EUR;2019-06-12T00:00:00.000Z;360T;1010000281323072157L2;false;TPAC,FULJ,ILQD
2019-05-15T08:24:46.250Z;ISIN;EZ86X8R1DPP3;22.959623;360T;MONE;CZK;N/A;4000000.0;CZK;2019-06-12T00:00:00.000Z;360T;1010000281323076282L1;false;TPAC,FULJ,ILQD
2019-05-15T08:24:46.250Z;ISIN;EZ8LW1P13J82;22.956992;360T;MONE;CZK;N/A;4000000.0;CZK;2019-06-12T00:00:00.000Z;360T;1010000281323076282L2;false;TPAC,FULJ,ILQD
2019-05-15T08:23:22.921Z;ISIN;EZM6L1LHM8V7;6.903642;360T;MONE;CNY;N/A;2400000.0;CNY;2019-06-12T00:00:00.000Z;360T;1010000281323075295L1;false;TPAC,FULJ,ILQD
2019-05-15T08:23:22.921Z;ISIN;EZ8C7SCDR689;6.903094;360T;MONE;CNY;N/A;2400000.0;CNY;2019-06-12T00:00:00.000Z;360T;1010000281323075295L2;false;TPAC,FULJ,ILQD
2019-05-15T08:20:48.782Z;ISIN;EZL8QZH6MLW5;1.0059911;360T;MONE;CHF;N/A;1.0E8;USD;2019-06-12T00:00:00.000Z;360T;1010000281323074800L2;false;TPAC,FULJ,ILQD
2019-05-15T08:20:48.782Z;ISIN;EZ7P8VT6GVB2;1.00627;360T;MONE;CHF;N/A;1.0E8;USD;2019-06-12T00:00:00.000Z;360T;1010000281323074800L1;false;TPAC,FULJ,ILQD
2019-05-15T08:20:46.913Z;ISIN;EZ54ZWRCSDC0;0.86814;360T;MONE;GBP;N/A;415000.0;GBP;2019-06-12T00:00:00.000Z;360T;1010000281323074492L1;false;TPAC,FULJ,ILQD
2019-05-15T08:20:46.913Z;ISIN;EZ4Z54SD0QM9;0.87357;360T;MONE;GBP;N/A;415000.0;GBP;2019-06-12T00:00:00.000Z;360T;1010000281323074492L2;false;TPAC,FULJ,ILQD
2019-05-15T08:18:11.454Z;ISIN;EZ2F1VV79LX7;1.12855;360T;MONE;CHF;N/A;1.0E8;EUR;2019-06-12T00:00:00.000Z;360T;1010000281323074608L1;false;TPAC,FULJ,ILQD
2019-05-15T08:18:11.454Z;ISIN;EZ4STWGL24L6;1.1285145;360T;MONE;CHF;N/A;1.0E8;EUR;2019-06-12T00:00:00.000Z;360T;1010000281323074608L2;false;TPAC,FULJ,ILQD
2019-05-15T08:16:27.677Z;ISIN;EZ79MBCW3P08;1.510745;360T;MONE;CAD;N/A;165000.0;CAD;2019-06-12T00:00:00.000Z;360T;1010000281323070915;false;FULJ,ILQD
2019-05-15T08:13:40.410Z;ISIN;EZ4STWGL24L6;1.1281348;360T;MONE;CHF;N/A;1.0E8;EUR;2019-06-12T00:00:00.000Z;360T;1010000281323073568L2;false;TPAC,FULJ,ILQD
2019-05-15T08:13:40.410Z;ISIN;EZ2F1VV79LX7;1.12817;360T;MONE;CHF;N/A;1.0E8;EUR;2019-06-12T00:00:00.000Z;360T;1010000281323073568L1;false;TPAC,FULJ,ILQD
2019-05-15T08:13:20.492Z;ISIN;EZ7P8VT6GVB2;1.00598;360T;MONE;CHF;N/A;1.0E8;USD;2019-06-12T00:00:00.000Z;360T;1010000281323073531L1;false;TPAC,FULJ,ILQD
2019-05-15T08:13:20.492Z;ISIN;EZL8QZH6MLW5;1.0057007;360T;MONE;CHF;N/A;1.0E8;USD;2019-06-12T00:00:00.000Z;360T;1010000281323073531L2;false;TPAC,FULJ,ILQD
2019-05-15T08:13:03.022Z;ISIN;EZ7P8VT6GVB2;1.00598;360T;MONE;CHF;N/A;1.0E8;USD;2019-06-12T00:00:00.000Z;360T;1010000281323073076L1;false;TPAC,FULJ,ILQD
2019-05-15T08:13:03.022Z;ISIN;EZL8QZH6MLW5;1.0057007;360T;MONE;CHF;N/A;1.0E8;USD;2019-06-12T00:00:00.000Z;360T;1010000281323073076L2;false;TPAC,FULJ,ILQD
2019-05-15T08:13:00.444Z;ISIN;EZ9ZN6JH74F4;4.7608087;360T;MONE;RON;N/A;9.8E7;RON;2019-06-12T00:00:00.000Z;360T;1010000281323072701L1;false;TPAC,FULJ,ILQD
2019-05-15T08:13:00.444Z;ISIN;EZ2BJ1Z0V6M9;4.76105;360T;MONE;RON;N/A;9.8E7;RON;2019-06-12T00:00:00.000Z;360T;1010000281323072701L2;false;TPAC,FULJ,ILQD
2019-05-15T08:12:49.586Z;ISIN;EZ7P8VT6GVB2;1.00598;360T;MONE;CHF;N/A;1.0E8;USD;2019-06-12T00:00:00.000Z;360T;1010000281323072696L1;false;TPAC,FULJ,ILQD
2019-05-15T08:12:49.586Z;ISIN;EZL8QZH6MLW5;1.0057007;360T;MONE;CHF;N/A;1.0E8;USD;2019-06-12T00:00:00.000Z;360T;1010000281323072696L2;false;TPAC,FULJ,ILQD
2019-05-15T08:12:38.985Z;ISIN;EZ2F1VV79LX7;1.12829;360T;MONE;CHF;N/A;1.0E8;EUR;2019-06-12T00:00:00.000Z;360T;1010000281323072540L1;false;TPAC,FULJ,ILQD
2019-05-15T08:12:38.985Z;ISIN;EZ4STWGL24L6;1.1282544;360T;MONE;CHF;N/A;1.0E8;EUR;2019-06-12T00:00:00.000Z;360T;1010000281323072540L2;false;TPAC,FULJ,ILQD
2019-05-15T08:12:06.859Z;ISIN;EZ7P8VT6GVB2;1.00598;360T;MONE;CHF;N/A;1.0E8;USD;2019-06-12T00:00:00.000Z;360T;1010000281323072525L2;false;TPAC,FULJ,ILQD
2019-05-15T08:12:06.859Z;ISIN;EZ9J96T2HLM9;1.0060729;360T;MONE;CHF;N/A;1.0E8;USD;2019-06-12T00:00:00.000Z;360T;1010000281323072525L1;false;TPAC,FULJ,ILQD
2019-05-15T08:11:56.878Z;ISIN;EZ9J96T2HLM9;1.0060829;360T;MONE;CHF;N/A;1.0E8;USD;2019-06-12T00:00:00.000Z;360T;1010000281323072328L1;false;TPAC,FULJ,ILQD
2019-05-15T08:11:56.878Z;ISIN;EZ7P8VT6GVB2;1.00599;360T;MONE;CHF;N/A;1.0E8;USD;2019-06-12T00:00:00.000Z;360T;1010000281323072328L2;false;TPAC,FULJ,ILQD
2019-05-15T08:10:41.137Z;ISIN;EZ5C8WKWQZ08;1.1212876;360T;MONE;USD;N/A;67607.0;USD;2019-06-12T00:00:00.000Z;360T;1010000281323070937;false;FULJ,ILQD
2019-05-15T08:08:51.157Z;ISIN;EZ5C8WKWQZ08;1.1214071;360T;MONE;USD;N/A;18000.0;USD;2019-06-12T00:00:00.000Z;360T;1010000281323071828;false;FULJ,ILQD
2019-05-15T08:08:36.301Z;ISIN;EZ8BJM7S2723;64.8685;360T;MONE;RUB;N/A;4.2E7;RUB;2019-06-12T00:00:00.000Z;360T;1010000281323069188;false;FULJ,ILQD
2019-05-15T08:07:30.296Z;ISIN;EZ33Q0WKPSR6;6.81477;360T;MONE;TRY;N/A;2000000.0;TRY;2019-06-12T00:00:00.000Z;360T;1010000281323069380L1;false;TPAC,FULJ,ILQD
2019-05-15T08:07:30.296Z;ISIN;EZ5CWL5LCJN7;7.44677;360T;MONE;TRY;N/A;2000000.0;TRY;2019-06-12T00:00:00.000Z;360T;1010000281323069380L2;false;TPAC,FULJ,ILQD
2019-05-15T08:03:48.943Z;ISIN;EZ5C8WKWQZ08;1.1213395;360T;MONE;USD;N/A;85000.0;USD;2019-06-12T00:00:00.000Z;360T;1010000281323068588;false;FULJ,ILQD
2019-05-15T08:02:09.739Z;ISIN;EZ7BCD7ZMV10;3.570025;360T;MONE;ILS;N/A;3000000.0;ILS;2019-06-12T00:00:00.000Z;360T;1010000281323069165L2;false;TPAC,FULJ,ILQD
2019-05-15T08:02:09.739Z;ISIN;EZ6GF1RGJN06;3.570264;360T;MONE;ILS;N/A;3000000.0;ILS;2019-06-12T00:00:00.000Z;360T;1010000281323069165L1;false;TPAC,FULJ,ILQD
