Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-12-27T12:06:11.841Z;ISIN;EZ2JW9FMV475;1.309467;360T;MONE;CAD;N/A;1.4E7;CAD;2020-01-24T00:00:00.000Z;360T;1010000281352159825L1;false;TPAC,FULJ,ILQD
2019-12-27T12:06:11.841Z;ISIN;EZ5CY6YJ4VK4;1.3094;360T;MONE;CAD;N/A;1.4E7;CAD;2020-01-24T00:00:00.000Z;360T;1010000281352159825L2;false;TPAC,FULJ,ILQD
2019-12-27T12:05:15.526Z;ISIN;EZ42SPLP0F11;10.4226897;360T;MONE;SEK;N/A;1000000.0;SEK;2020-01-24T00:00:00.000Z;360T;1010000281352159435;false;FULJ,ILQD
2019-12-27T12:05:09.844Z;ISIN;EZBCZJN8VSW9;21.150934;360T;MONE;MXN;N/A;1.6E8;MXN;2020-01-24T00:00:00.000Z;360T;1010000281352159183L2;false;TPAC,FULJ,ILQD
2019-12-27T12:05:09.844Z;ISIN;EZ8GH8Q79XP2;21.0836;360T;MONE;MXN;N/A;1.6E8;MXN;2020-01-24T00:00:00.000Z;360T;1010000281352159183L1;false;TPAC,FULJ,ILQD
2019-12-27T12:04:43.671Z;ISIN;EZ1V5B5G42Y4;122.1856;360T;MONE;JPY;N/A;4.0E7;JPY;2020-01-24T00:00:00.000Z;360T;1010000281352158803;false;FULJ,ILQD
2019-12-27T12:04:13.954Z;ISIN;EZ8GH8Q79XP2;21.0832;360T;MONE;MXN;N/A;4.7E8;MXN;2020-01-24T00:00:00.000Z;360T;1010000281352158652L1;false;TPAC,FULJ,ILQD
2019-12-27T12:04:13.954Z;ISIN;EZVRVF9FB932;21.208577;360T;MONE;MXN;N/A;4.7E8;MXN;2020-01-24T00:00:00.000Z;360T;1010000281352158652L2;false;TPAC,FULJ,ILQD
2019-12-27T12:03:33.412Z;ISIN;EZ8Q5Q156CS2;1.114725;360T;MONE;USD;N/A;5.0E7;USD;2020-01-24T00:00:00.000Z;360T;1010000281352158043L2;false;TPAC,FULJ,ILQD
2019-12-27T12:03:33.412Z;ISIN;EZ7XMHHLJKR8;1.114539;360T;MONE;USD;N/A;5.0E7;USD;2020-01-24T00:00:00.000Z;360T;1010000281352158043L1;false;TPAC,FULJ,ILQD
2019-12-27T12:03:20.829Z;ISIN;EZ3FMRXQFYF3;0.8520622;360T;MONE;GBP;N/A;100000.0;GBP;2020-01-24T00:00:00.000Z;360T;1010000281352158006;false;FULJ,ILQD
2019-12-27T12:03:10.447Z;ISIN;EZ2JW9FMV475;1.3095067;360T;MONE;CAD;N/A;1.4E7;CAD;2020-01-24T00:00:00.000Z;360T;1010000281352157938L1;false;TPAC,FULJ,ILQD
2019-12-27T12:03:10.447Z;ISIN;EZ5CY6YJ4VK4;1.30943;360T;MONE;CAD;N/A;1.4E7;CAD;2020-01-24T00:00:00.000Z;360T;1010000281352157938L2;false;TPAC,FULJ,ILQD
2019-12-27T12:02:55.808Z;ISIN;EZ7Q8FBSJS83;25.522591;360T;MONE;CZK;N/A;1.25E8;CZK;2020-01-24T00:00:00.000Z;360T;1010000281352160420L2;false;TPAC,FULJ,ILQD
2019-12-27T12:02:55.808Z;ISIN;EZ8FPQ27J4M7;25.531;360T;MONE;CZK;N/A;1.25E8;CZK;2020-01-24T00:00:00.000Z;360T;1010000281352160420L1;false;TPAC,FULJ,ILQD
2019-12-27T12:02:36.665Z;ISIN;EZBXHC32RH59;1.088125;360T;MONE;CHF;N/A;120000.0;CHF;2020-01-24T00:00:00.000Z;360T;1010000281352157777;false;FULJ,ILQD
2019-12-27T12:02:25.714Z;ISIN;EZ9L4VTHZBF4;296.831;360T;MONE;HUF;N/A;2.0E8;HUF;2020-01-24T00:00:00.000Z;360T;1010000281352154493L1;false;TPAC,FULJ,ILQD
2019-12-27T12:02:25.714Z;ISIN;EZ7PHT7H4145;296.816;360T;MONE;HUF;N/A;2.0E8;HUF;2020-01-24T00:00:00.000Z;360T;1010000281352154493L2;false;TPAC,FULJ,ILQD
2019-12-27T12:02:13.058Z;ISIN;EZ8Q5Q156CS2;1.1150151;360T;MONE;USD;N/A;3.0E7;USD;2020-01-24T00:00:00.000Z;360T;1010000281352160371L2;false;TPAC,FULJ,ILQD
2019-12-27T12:02:13.058Z;ISIN;EZ7XMHHLJKR8;1.11483;360T;MONE;USD;N/A;3.0E7;USD;2020-01-24T00:00:00.000Z;360T;1010000281352160371L1;false;TPAC,FULJ,ILQD
2019-12-27T12:01:44.496Z;ISIN;EZ7XMHHLJKR8;1.1146578;360T;MONE;USD;N/A;6000000.0;USD;2020-01-24T00:00:00.000Z;360T;1010000281352160344L1;false;TPAC,FULJ,ILQD
2019-12-27T12:01:44.496Z;ISIN;EZV6H7KZ8TQ2;1.1154176;360T;MONE;USD;N/A;6000000.0;USD;2020-01-24T00:00:00.000Z;360T;1010000281352160344L2;false;TPAC,FULJ,ILQD
2019-12-27T12:00:28.460Z;ISIN;EZ3J7XWTYML0;3.673122;360T;MONE;AED;N/A;2.0E7;USD;2020-01-24T00:00:00.000Z;360T;1010000281352160088L1;false;TPAC,FULJ,ILQD
2019-12-27T12:00:28.460Z;ISIN;EZ3ZH5ZQ15W5;3.67323;360T;MONE;AED;N/A;2.0E7;USD;2020-01-24T00:00:00.000Z;360T;1010000281352160088L2;false;TPAC,FULJ,ILQD
2019-12-27T11:59:17.374Z;ISIN;EZ7V9X3FTZW5;5.957009;360T;MONE;TRY;N/A;5.5E7;TRY;2020-01-24T00:00:00.000Z;360T;1010000281352156581L1;false;TPAC,FULJ,ILQD
2019-12-27T11:59:17.374Z;ISIN;EZ7NNXSCK3D4;5.95826;360T;MONE;TRY;N/A;5.5E7;TRY;2020-01-24T00:00:00.000Z;360T;1010000281352156581L2;false;TPAC,FULJ,ILQD
2019-12-27T11:58:44.858Z;ISIN;EZ458DTP1FC8;0.8523663;360T;MONE;GBP;N/A;2520.0;GBP;2020-01-24T00:00:00.000Z;360T;1010000281352158392;false;FULJ,ILQD
2019-12-27T11:51:19.113Z;ISIN;EZ2KLQR06D04;3.8623128;360T;MONE;ILS;N/A;2.59E7;ILS;2020-01-24T00:00:00.000Z;360T;1010000281352158823L2;false;TPAC,FULJ,ILQD
2019-12-27T11:51:19.113Z;ISIN;EZVS3M4SZJ79;3.8586487;360T;MONE;ILS;N/A;2.59E7;ILS;2020-01-24T00:00:00.000Z;360T;1010000281352158823L1;false;TPAC,FULJ,ILQD
2019-12-27T11:50:37.813Z;ISIN;EZMFXNQLMNG5;0.669704;360T;MONE;USD;N/A;900000.0;NZD;2020-01-24T00:00:00.000Z;360T;1010000281352157568L2;false;TPAC,FULJ,ILQD
2019-12-27T11:50:37.813Z;ISIN;EZ7H535SH134;0.669465;360T;MONE;USD;N/A;900000.0;NZD;2020-01-24T00:00:00.000Z;360T;1010000281352157568L1;false;TPAC,FULJ,ILQD
2019-12-27T11:50:25.440Z;ISIN;EZ3CB3P4KLT2;0.6966317;360T;MONE;USD;N/A;2000000.0;AUD;2020-01-24T00:00:00.000Z;360T;1010000281352148333L1;false;TPAC,FULJ,ILQD
2019-12-27T11:50:25.440Z;ISIN;EZ8GF9G99RM0;0.6967425;360T;MONE;USD;N/A;2000000.0;AUD;2020-01-24T00:00:00.000Z;360T;1010000281352148333L2;false;TPAC,FULJ,ILQD
2019-12-27T11:50:22.548Z;ISIN;EZ8Q5Q156CS2;1.11425;360T;MONE;USD;N/A;4.0E7;USD;2020-01-24T00:00:00.000Z;360T;1010000281352157318L2;false;TPAC,FULJ,ILQD
2019-12-27T11:50:22.548Z;ISIN;EZ7XMHHLJKR8;1.114057;360T;MONE;USD;N/A;4.0E7;USD;2020-01-24T00:00:00.000Z;360T;1010000281352157318L1;false;TPAC,FULJ,ILQD
2019-12-27T11:49:49.565Z;ISIN;EZ3C6Y5Z45K4;15.629125;360T;MONE;ZAR;N/A;1.1E7;ZAR;2020-01-24T00:00:00.000Z;360T;1010000281352156455L1;false;TPAC,FULJ,ILQD
2019-12-27T11:49:49.565Z;ISIN;EZ5L5Q02BGC5;15.63203;360T;MONE;ZAR;N/A;1.1E7;ZAR;2020-01-24T00:00:00.000Z;360T;1010000281352156455L2;false;TPAC,FULJ,ILQD
2019-12-27T11:49:47.526Z;ISIN;EZ8FPQ27J4M7;25.5308;360T;MONE;CZK;N/A;2.0E7;EUR;2020-01-24T00:00:00.000Z;360T;1010000281352154708L1;false;TPAC,FULJ,ILQD
2019-12-27T11:49:47.526Z;ISIN;EZ7Q8FBSJS83;25.52239;360T;MONE;CZK;N/A;2.0E7;EUR;2020-01-24T00:00:00.000Z;360T;1010000281352154708L2;false;TPAC,FULJ,ILQD
2019-12-27T11:49:17.730Z;ISIN;EZ3CB3P4KLT2;0.696713;360T;MONE;USD;N/A;1.4E7;AUD;2020-01-24T00:00:00.000Z;360T;1010000281352156431L1;false;TPAC,FULJ,ILQD
2019-12-27T11:49:17.730Z;ISIN;EZ8M5D6MTN45;0.69672;360T;MONE;USD;N/A;1.4E7;AUD;2020-01-24T00:00:00.000Z;360T;1010000281352156431L2;false;TPAC,FULJ,ILQD
2019-12-27T11:47:05.133Z;ISIN;EZV1WZQ795Y6;4.272802;360T;MONE;PLN;N/A;100000.0;PLN;2020-01-24T00:00:00.000Z;360T;1010000281352155640L2;false;TPAC,FULJ,ILQD
2019-12-27T11:47:05.133Z;ISIN;EZ2Y5CQ9VQB7;4.266147;360T;MONE;PLN;N/A;100000.0;PLN;2020-01-24T00:00:00.000Z;360T;1010000281352155640L1;false;TPAC,FULJ,ILQD
2019-12-27T11:46:07.940Z;ISIN;EZ7XMHHLJKR8;1.11434;360T;MONE;USD;N/A;6700000.0;USD;2020-01-24T00:00:00.000Z;360T;1010000281352155348L1;false;TPAC,FULJ,ILQD
2019-12-27T11:46:07.940Z;ISIN;EZBDRXYC81D8;1.115232;360T;MONE;USD;N/A;6700000.0;USD;2020-01-24T00:00:00.000Z;360T;1010000281352155348L2;false;TPAC,FULJ,ILQD
2019-12-27T11:46:01.155Z;ISIN;EZ458DTP1FC8;0.852557;360T;MONE;GBP;N/A;7020000.0;GBP;2020-01-24T00:00:00.000Z;360T;1010000281352155310L1;false;TPAC,FULJ,ILQD
2019-12-27T11:46:01.155Z;ISIN;EZ3FMRXQFYF3;0.852607;360T;MONE;GBP;N/A;7020000.0;GBP;2020-01-24T00:00:00.000Z;360T;1010000281352155310L2;false;TPAC,FULJ,ILQD
2019-12-27T11:45:55.201Z;ISIN;EZ4TBC3YPD09;1.460318;360T;MONE;CAD;N/A;525000.0;CAD;2020-01-24T00:00:00.000Z;360T;1010000281352155203L2;false;TPAC,FULJ,ILQD
2019-12-27T11:45:55.201Z;ISIN;EZ6GG2FVFCS8;1.458688;360T;MONE;CAD;N/A;525000.0;CAD;2020-01-24T00:00:00.000Z;360T;1010000281352155203L1;false;TPAC,FULJ,ILQD
2019-12-27T11:45:49.267Z;ISIN;EZ3FMRXQFYF3;0.852665;360T;MONE;GBP;N/A;3870000.0;GBP;2020-01-24T00:00:00.000Z;360T;1010000281352155198L1;false;TPAC,FULJ,ILQD
2019-12-27T11:45:49.267Z;ISIN;EZ1BV938PFH6;0.8531642;360T;MONE;GBP;N/A;3870000.0;GBP;2020-01-24T00:00:00.000Z;360T;1010000281352155198L2;false;TPAC,FULJ,ILQD
2019-12-27T11:45:42.679Z;ISIN;EZBXHC32RH59;1.088293;360T;MONE;CHF;N/A;100000.0;CHF;2020-01-24T00:00:00.000Z;360T;1010000281352154961L1;false;TPAC,FULJ,ILQD
2019-12-27T11:45:42.679Z;ISIN;EZ1JNS31S554;1.08806;360T;MONE;CHF;N/A;100000.0;CHF;2020-01-24T00:00:00.000Z;360T;1010000281352154961L2;false;TPAC,FULJ,ILQD
2019-12-27T11:45:36.985Z;ISIN;EZ8R7D1B7ST7;122.13815;360T;MONE;JPY;N/A;4.9E8;JPY;2020-01-24T00:00:00.000Z;360T;1010000281352154876L2;false;TPAC,FULJ,ILQD
2019-12-27T11:45:36.985Z;ISIN;EZ1V5B5G42Y4;122.16703;360T;MONE;JPY;N/A;4.9E8;JPY;2020-01-24T00:00:00.000Z;360T;1010000281352154876L1;false;TPAC,FULJ,ILQD
2019-12-27T11:45:30.427Z;ISIN;EZ36HCKH71V8;9.8856236;360T;MONE;NOK;N/A;400000.0;NOK;2020-01-24T00:00:00.000Z;360T;1010000281352154517L2;false;TPAC,FULJ,ILQD
2019-12-27T11:45:30.427Z;ISIN;EZMS264NWZW1;9.8745553;360T;MONE;NOK;N/A;400000.0;NOK;2020-01-24T00:00:00.000Z;360T;1010000281352154517L1;false;TPAC,FULJ,ILQD
2019-12-27T11:45:24.527Z;ISIN;EZ73WQC6RH76;7.4696467;360T;MONE;DKK;N/A;1250000.0;DKK;2020-01-24T00:00:00.000Z;360T;1010000281352154408L2;false;TPAC,FULJ,ILQD
2019-12-27T11:45:24.527Z;ISIN;EZ1ZFXJX7QK7;7.4699025;360T;MONE;DKK;N/A;1250000.0;DKK;2020-01-24T00:00:00.000Z;360T;1010000281352154408L1;false;TPAC,FULJ,ILQD
2019-12-27T11:45:19.262Z;ISIN;EZ8H6MLQT3J4;10.42674;360T;MONE;SEK;N/A;7150000.0;SEK;2020-01-24T00:00:00.000Z;360T;1010000281352154123L2;false;TPAC,FULJ,ILQD
2019-12-27T11:45:19.262Z;ISIN;EZ42SPLP0F11;10.425162;360T;MONE;SEK;N/A;7150000.0;SEK;2020-01-24T00:00:00.000Z;360T;1010000281352154123L1;false;TPAC,FULJ,ILQD
2019-12-27T11:45:13.765Z;ISIN;EZ2KLYQK7WH4;1.6008993;360T;MONE;AUD;N/A;500000.0;AUD;2020-01-24T00:00:00.000Z;360T;1010000281352154061L2;false;TPAC,FULJ,ILQD
2019-12-27T11:45:13.765Z;ISIN;EZ6NTDRCXP37;1.599312;360T;MONE;AUD;N/A;500000.0;AUD;2020-01-24T00:00:00.000Z;360T;1010000281352154061L1;false;TPAC,FULJ,ILQD
2019-12-27T11:44:16.768Z;ISIN;EZ3CPBK7X0X9;6.703944;360T;MONE;DKK;N/A;1.23E8;DKK;2020-01-24T00:00:00.000Z;360T;1010000281352154527L1;false;TPAC,FULJ,ILQD
2019-12-27T11:44:16.768Z;ISIN;EZ5FBW1BHFX2;6.702898;360T;MONE;DKK;N/A;1.23E8;DKK;2020-01-24T00:00:00.000Z;360T;1010000281352154527L2;false;TPAC,FULJ,ILQD
2019-12-27T11:43:52.353Z;ISIN;EZ10Z8R8RXZ6;1.125487;360T;MONE;USD;N/A;5000000.0;USD;2020-01-24T00:00:00.000Z;360T;1010000281352151792;false;FULJ,ILQD
2019-12-27T11:43:19.989Z;ISIN;EZ363HR76D69;1.308977;360T;MONE;CAD;N/A;7800000.0;CAD;2020-01-24T00:00:00.000Z;360T;1010000281352154594L1;false;TPAC,FULJ,ILQD
2019-12-27T11:43:19.989Z;ISIN;EZ8SYFDW6LK8;1.308704;360T;MONE;CAD;N/A;7800000.0;CAD;2020-01-24T00:00:00.000Z;360T;1010000281352154594L2;false;TPAC,FULJ,ILQD
2019-12-27T11:42:48.453Z;ISIN;EZV7MD26HWN2;1.3078339;360T;MONE;USD;N/A;5.0E7;GBP;2020-01-24T00:00:00.000Z;360T;1010000281352154711L2;false;TPAC,FULJ,ILQD
2019-12-27T11:42:48.453Z;ISIN;EZ381S8Y6T31;1.30729;360T;MONE;USD;N/A;5.0E7;GBP;2020-01-24T00:00:00.000Z;360T;1010000281352154711L1;false;TPAC,FULJ,ILQD
2019-12-27T11:42:11.976Z;ISIN;EZ7XMHHLJKR8;1.1143668;360T;MONE;USD;N/A;5.0E7;USD;2020-01-24T00:00:00.000Z;360T;1010000281352154450L1;false;TPAC,FULJ,ILQD
2019-12-27T11:42:11.976Z;ISIN;EZ8Q5Q156CS2;1.1145584;360T;MONE;USD;N/A;5.0E7;USD;2020-01-24T00:00:00.000Z;360T;1010000281352154450L2;false;TPAC,FULJ,ILQD
2019-12-27T11:39:13.766Z;ISIN;EZ185PZ3D308;0.6700092;360T;MONE;USD;N/A;1100000.0;NZD;2020-01-24T00:00:00.000Z;360T;1010000281352154302L2;false;TPAC,FULJ,ILQD
2019-12-27T11:39:13.766Z;ISIN;EZ5D38RKJ0P4;0.67;360T;MONE;USD;N/A;1100000.0;NZD;2020-01-24T00:00:00.000Z;360T;1010000281352154302L1;false;TPAC,FULJ,ILQD
2019-12-27T11:38:05.264Z;ISIN;EZ5D38RKJ0P4;0.67;360T;MONE;USD;N/A;1100000.0;NZD;2020-01-24T00:00:00.000Z;360T;1010000281352154198L2;false;TPAC,FULJ,ILQD
2019-12-27T11:38:05.264Z;ISIN;EZ7H535SH134;0.6700055;360T;MONE;USD;N/A;1100000.0;NZD;2020-01-24T00:00:00.000Z;360T;1010000281352154198L1;false;TPAC,FULJ,ILQD
2019-12-27T11:37:23.019Z;ISIN;EZ7XMHHLJKR8;1.114536;360T;MONE;USD;N/A;15078.0;USD;2020-01-24T00:00:00.000Z;360T;1010000281352147396;false;FULJ,ILQD
2019-12-27T11:37:20.729Z;ISIN;EZ98YDWCY5V3;21.500869;360T;MONE;MXN;N/A;1.0E7;MXN;2020-01-24T00:00:00.000Z;360T;1010000281352154152L2;false;TPAC,FULJ,ILQD
2019-12-27T11:37:20.729Z;ISIN;EZ8GH8Q79XP2;21.086;360T;MONE;MXN;N/A;1.0E7;MXN;2020-01-24T00:00:00.000Z;360T;1010000281352154152L1;false;TPAC,FULJ,ILQD
2019-12-27T11:29:54.204Z;ISIN;EZ7NNXSCK3D4;5.95289;360T;MONE;TRY;N/A;530000.0;TRY;2020-01-24T00:00:00.000Z;360T;1010000281352152633L1;false;TPAC,FULJ,ILQD
2019-12-27T11:29:54.204Z;ISIN;EZ164VDX8P66;5.955861;360T;MONE;TRY;N/A;530000.0;TRY;2020-01-24T00:00:00.000Z;360T;1010000281352152633L2;false;TPAC,FULJ,ILQD
2019-12-27T11:29:00.431Z;ISIN;EZ458DTP1FC8;0.852531;360T;MONE;GBP;N/A;3500000.0;GBP;2020-01-24T00:00:00.000Z;360T;1010000281352152554L1;false;TPAC,FULJ,ILQD
2019-12-27T11:29:00.431Z;ISIN;EZ3FMRXQFYF3;0.8526125;360T;MONE;GBP;N/A;3500000.0;GBP;2020-01-24T00:00:00.000Z;360T;1010000281352152554L2;false;TPAC,FULJ,ILQD
2019-12-27T11:27:46.170Z;ISIN;EZ7XMHHLJKR8;1.114494;360T;MONE;USD;N/A;40000.0;USD;2020-01-24T00:00:00.000Z;360T;1010000281352150882;false;FULJ,ILQD
2019-12-27T11:27:44.760Z;ISIN;EZ7XMHHLJKR8;1.114551;360T;MONE;USD;N/A;72988.92;USD;2020-01-24T00:00:00.000Z;360T;1010000281352150718;false;FULJ,ILQD
2019-12-27T11:27:36.591Z;ISIN;EZBG5Y2ZRDN5;1.121206;360T;MONE;USD;N/A;3500000.0;EUR;2020-01-24T00:00:00.000Z;360T;1010000281352146804L2;false;TPAC,FULJ,ILQD
2019-12-27T11:27:36.591Z;ISIN;EZ7XMHHLJKR8;1.11452;360T;MONE;USD;N/A;3500000.0;EUR;2020-01-24T00:00:00.000Z;360T;1010000281352146804L1;false;TPAC,FULJ,ILQD
2019-12-27T11:27:11.876Z;ISIN;EZ8Q5Q156CS2;1.114749;360T;MONE;USD;N/A;4500000.0;USD;2020-01-24T00:00:00.000Z;360T;1010000281352150485L1;false;TPAC,FULJ,ILQD
2019-12-27T11:27:11.876Z;ISIN;EZ8TK2SCZS44;1.118344;360T;MONE;USD;N/A;4500000.0;USD;2020-01-24T00:00:00.000Z;360T;1010000281352150485L2;false;TPAC,FULJ,ILQD
2019-12-27T11:27:06.691Z;ISIN;EZ6GG2FVFCS8;1.458813;360T;MONE;CAD;N/A;540000.0;CAD;2020-01-24T00:00:00.000Z;360T;1010000281352150552;false;FULJ,ILQD
2019-12-27T11:25:03.872Z;ISIN;EZ24JC1J0V68;0.853246;360T;MONE;GBP;N/A;1908000.0;GBP;2020-01-24T00:00:00.000Z;360T;1010000281352146114;false;FULJ,ILQD
2019-12-27T11:24:17.498Z;ISIN;EZ7488LGRFK8;109.501;360T;MONE;JPY;N/A;1.5E8;JPY;2020-01-24T00:00:00.000Z;360T;1010000281352150463L2;false;TPAC,FULJ,ILQD
2019-12-27T11:24:17.498Z;ISIN;EZ9G98ZM44C7;109.6256;360T;MONE;JPY;N/A;1.5E8;JPY;2020-01-24T00:00:00.000Z;360T;1010000281352150463L1;false;TPAC,FULJ,ILQD
2019-12-27T11:22:34.086Z;ISIN;EZ42SPLP0F11;10.4325981;360T;MONE;SEK;N/A;2.009E7;SEK;2020-01-24T00:00:00.000Z;360T;1010000281352151984L1;false;TPAC,FULJ,ILQD
2019-12-27T11:22:34.086Z;ISIN;EZNVYFQ6C400;10.43347;360T;MONE;SEK;N/A;2.009E7;SEK;2020-01-24T00:00:00.000Z;360T;1010000281352151984L2;false;TPAC,FULJ,ILQD
2019-12-27T11:22:06.558Z;ISIN;EZ9RPTSRC8F9;14.0102;360T;MONE;ZAR;N/A;1.54E7;ZAR;2020-01-24T00:00:00.000Z;360T;1010000281352151852L2;false;TPAC,FULJ,ILQD
2019-12-27T11:22:06.558Z;ISIN;EZ2CF697K5F3;14.00836;360T;MONE;ZAR;N/A;1.54E7;ZAR;2020-01-24T00:00:00.000Z;360T;1010000281352151852L1;false;TPAC,FULJ,ILQD
2019-12-27T11:21:41.332Z;ISIN;EZBWH906TYW2;1.117329;360T;MONE;USD;N/A;2080000.0;USD;2020-01-24T00:00:00.000Z;360T;1010000281352148351L2;false;TPAC,FULJ,ILQD
2019-12-27T11:21:41.332Z;ISIN;EZ8Q5Q156CS2;1.11471;360T;MONE;USD;N/A;2080000.0;USD;2020-01-24T00:00:00.000Z;360T;1010000281352148351L1;false;TPAC,FULJ,ILQD
2019-12-27T11:21:13.576Z;ISIN;EZ4V7C9FWZS8;6.696597;360T;MONE;DKK;N/A;7.5E7;DKK;2020-01-24T00:00:00.000Z;360T;1010000281352147765L2;false;TPAC,FULJ,ILQD
2019-12-27T11:21:13.576Z;ISIN;EZ5FBW1BHFX2;6.701612;360T;MONE;DKK;N/A;7.5E7;DKK;2020-01-24T00:00:00.000Z;360T;1010000281352147765L1;false;TPAC,FULJ,ILQD
2019-12-27T11:19:47.074Z;ISIN;EZ7LTS1ZLWB0;0.853577;360T;MONE;GBP;N/A;300000.0;EUR;2020-01-24T00:00:00.000Z;360T;1010000281352147196;false;FULJ,ILQD
2019-12-27T11:19:18.590Z;ISIN;EZ6SCDZVRZD2;0.976082;360T;MONE;CHF;N/A;8500000.0;CHF;2020-01-24T00:00:00.000Z;360T;1010000281352149090L1;false;TPAC,FULJ,ILQD
2019-12-27T11:19:18.590Z;ISIN;EZ3P5KJ0B9J0;0.976;360T;MONE;CHF;N/A;8500000.0;CHF;2020-01-24T00:00:00.000Z;360T;1010000281352149090L2;false;TPAC,FULJ,ILQD
2019-12-27T11:18:48.351Z;ISIN;EZ1PNQM32Z05;1.12158;360T;MONE;USD;N/A;250000.0;EUR;2020-01-24T00:00:00.000Z;360T;1010000281352146878;false;FULJ,ILQD
2019-12-27T11:18:12.120Z;ISIN;EZ42QLGQHRT7;1.3074675;360T;MONE;USD;N/A;2.35E7;GBP;2020-01-24T00:00:00.000Z;360T;1010000281352148916L1;false;TPAC,FULJ,ILQD
2019-12-27T11:18:12.120Z;ISIN;EZ381S8Y6T31;1.30751;360T;MONE;USD;N/A;2.35E7;GBP;2020-01-24T00:00:00.000Z;360T;1010000281352148916L2;false;TPAC,FULJ,ILQD
2019-12-27T11:18:09.382Z;ISIN;EZ7XMHHLJKR8;1.1145511;360T;MONE;USD;N/A;15000.0;USD;2020-01-24T00:00:00.000Z;360T;1010000281352148842;false;FULJ,ILQD
2019-12-27T11:17:30.701Z;ISIN;EZ6Q041M0GX7;1.274221;360T;MONE;CHF;N/A;450000.0;GBP;2020-01-24T00:00:00.000Z;360T;1010000281352145962L2;false;TPAC,FULJ,ILQD
2019-12-27T11:17:30.701Z;ISIN;EZ29X48213R7;1.27599;360T;MONE;CHF;N/A;450000.0;GBP;2020-01-24T00:00:00.000Z;360T;1010000281352145962L1;false;TPAC,FULJ,ILQD
2019-12-27T11:15:53.299Z;ISIN;EZ7FQZNXGWP6;7.785266;360T;MONE;HKD;N/A;2000000.0;HKD;2020-01-24T00:00:00.000Z;360T;1010000281352148510L1;false;TPAC,FULJ,ILQD
2019-12-27T11:15:53.299Z;ISIN;EZ1YHWK03SY9;7.78571;360T;MONE;HKD;N/A;2000000.0;HKD;2020-01-24T00:00:00.000Z;360T;1010000281352148510L2;false;TPAC,FULJ,ILQD
2019-12-27T11:14:12.048Z;ISIN;EZ7H535SH134;0.67017;360T;MONE;USD;N/A;1000000.0;NZD;2020-01-24T00:00:00.000Z;360T;1010000281352148214L1;false;TPAC,FULJ,ILQD
2019-12-27T11:14:12.048Z;ISIN;EZ5D38RKJ0P4;0.67015;360T;MONE;USD;N/A;1000000.0;NZD;2020-01-24T00:00:00.000Z;360T;1010000281352148214L2;false;TPAC,FULJ,ILQD
2019-12-27T11:11:37.385Z;ISIN;EZ4V7C9FWZS8;6.698367;360T;MONE;DKK;N/A;1.35E8;DKK;2020-01-24T00:00:00.000Z;360T;1010000281352145227L2;false;TPAC,FULJ,ILQD
2019-12-27T11:11:37.385Z;ISIN;EZ5FBW1BHFX2;6.703382;360T;MONE;DKK;N/A;1.35E8;DKK;2020-01-24T00:00:00.000Z;360T;1010000281352145227L1;false;TPAC,FULJ,ILQD
2019-12-27T11:09:44.007Z;ISIN;EZ3MWXMY5CK7;3.826966;360T;MONE;PLN;N/A;5000000.0;PLN;2020-01-24T00:00:00.000Z;360T;1010000281352147588L1;false;TPAC,FULJ,ILQD
2019-12-27T11:09:44.007Z;ISIN;EZ615WLY3YZ0;3.827;360T;MONE;PLN;N/A;5000000.0;PLN;2020-01-24T00:00:00.000Z;360T;1010000281352147588L2;false;TPAC,FULJ,ILQD
2019-12-27T11:09:16.250Z;ISIN;EZ1V5B5G42Y4;122.1718;360T;MONE;JPY;N/A;2.0E9;JPY;2020-01-24T00:00:00.000Z;360T;1010000281352147010L1;false;TPAC,FULJ,ILQD
2019-12-27T11:09:16.250Z;ISIN;EZ2QTMLW5XD6;122.134;360T;MONE;JPY;N/A;2.0E9;JPY;2020-01-24T00:00:00.000Z;360T;1010000281352147010L2;false;TPAC,FULJ,ILQD
2019-12-27T11:07:31.339Z;ISIN;EZ86Z50DDGW2;122.4379;360T;MONE;JPY;N/A;3.5E8;JPY;2020-01-24T00:00:00.000Z;360T;1010000281352146726;false;FULJ,ILQD
2019-12-27T11:06:39.964Z;ISIN;EZ6RQBZCD6D7;1.11474;360T;MONE;USD;N/A;3.0E7;EUR;2020-01-24T00:00:00.000Z;360T;1010000281352146556L1;false;TPAC,FULJ,ILQD
2019-12-27T11:06:39.964Z;ISIN;EZ1CPNWFKL10;1.1192385;360T;MONE;USD;N/A;3.0E7;EUR;2020-01-24T00:00:00.000Z;360T;1010000281352146556L2;false;TPAC,FULJ,ILQD
2019-12-27T11:05:54.242Z;ISIN;EZ7XMHHLJKR8;1.11473;360T;MONE;USD;N/A;2.5E7;USD;2020-01-24T00:00:00.000Z;360T;1010000281352146524L1;false;TPAC,FULJ,ILQD
2019-12-27T11:05:54.242Z;ISIN;EZBDRXYC81D8;1.115515;360T;MONE;USD;N/A;2.5E7;USD;2020-01-24T00:00:00.000Z;360T;1010000281352146524L2;false;TPAC,FULJ,ILQD
