Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-05-27T11:23:00.126Z;ISIN;EZBDVCNM6MN4;7.4359889;360T;MONE;DKK;N/A;1000000.0;DKK;2022-06-24T00:00:00.000Z;360T;1010000281529238025;false;FULJ,ILQD
2022-05-27T11:22:50.747Z;ISIN;EZ7YBFXMD984;1.0710025;360T;MONE;USD;N/A;184100.0;USD;2022-06-24T00:00:00.000Z;360T;1010000281529231767;false;FULJ,ILQD
2022-05-27T11:20:51.901Z;ISIN;EZ7YBFXMD984;1.0706824;360T;MONE;USD;N/A;100000.0;EUR;2022-06-24T00:00:00.000Z;360T;1010000281529236837;false;FULJ,ILQD
2022-05-27T11:20:17.666Z;ISIN;EZJFGX5KB1W1;7.43885;360T;MONE;DKK;N/A;8500000.0;DKK;2022-06-24T00:00:00.000Z;360T;1010000281529237736L1;false;TPAC,FULJ,ILQD
2022-05-27T11:20:17.666Z;ISIN;EZBDVCNM6MN4;7.4361284;360T;MONE;DKK;N/A;8500000.0;DKK;2022-06-24T00:00:00.000Z;360T;1010000281529237736L2;false;TPAC,FULJ,ILQD
2022-05-27T11:18:35.383Z;ISIN;EZF44P50RFD9;0.8497903;360T;MONE;GBP;N/A;368000.0;GBP;2022-06-24T00:00:00.000Z;360T;1010000281529236281;false;FULJ,ILQD
2022-05-27T11:18:32.152Z;ISIN;EZRDCPNZK1B7;0.8496071;360T;MONE;GBP;N/A;14225.0;GBP;2022-06-24T00:00:00.000Z;360T;1010000281529231404;false;FULJ,ILQD
2022-05-27T11:18:21.305Z;ISIN;EZ7YBFXMD984;1.0704884;360T;MONE;USD;N/A;130000.0;USD;2022-06-24T00:00:00.000Z;360T;1010000281529231302;false;FULJ,ILQD
2022-05-27T11:18:13.904Z;ISIN;EZ9VZR8T4WD5;0.84975;360T;MONE;GBP;N/A;6900000.0;GBP;2022-06-24T00:00:00.000Z;360T;1010000281529237526L1;false;TPAC,FULJ,ILQD
2022-05-27T11:18:13.904Z;ISIN;EZ3C4R388ZT1;0.8573845;360T;MONE;GBP;N/A;6500000.0;GBP;2022-06-24T00:00:00.000Z;360T;1010000281529237526L2;false;TPAC,FULJ,ILQD
2022-05-27T11:18:08.220Z;ISIN;EZJF31JKTMR4;7.4387285;360T;MONE;DKK;N/A;5000000.0;DKK;2022-06-24T00:00:00.000Z;360T;1010000281529237305L2;false;TPAC,FULJ,ILQD
2022-05-27T11:18:08.220Z;ISIN;EZJFGX5KB1W1;7.4388;360T;MONE;DKK;N/A;5000000.0;DKK;2022-06-24T00:00:00.000Z;360T;1010000281529237305L1;false;TPAC,FULJ,ILQD
2022-05-27T11:17:06.357Z;ISIN;EZL5YPZ43V83;1.36498;360T;MONE;CAD;N/A;5000000.0;CAD;2022-06-24T00:00:00.000Z;360T;1010000281529237153L2;false;TPAC,FULJ,ILQD
2022-05-27T11:17:06.357Z;ISIN;EZ1YHN3B30S9;1.3649199;360T;MONE;CAD;N/A;5000000.0;CAD;2022-06-24T00:00:00.000Z;360T;1010000281529237153L1;false;TPAC,FULJ,ILQD
2022-05-27T11:16:10.162Z;ISIN;EZG5R3MPKK50;4.019879;360T;MONE;SAR;N/A;1000000.0;SAR;2022-06-24T00:00:00.000Z;360T;1010000281529236410L2;false;TPAC,FULJ,ILQD
2022-05-27T11:16:10.162Z;ISIN;EZ8QQ2HSJGG2;4.01606;360T;MONE;SAR;N/A;1000000.0;SAR;2022-06-24T00:00:00.000Z;360T;1010000281529236410L1;false;TPAC,FULJ,ILQD
2022-05-27T11:15:11.374Z;ISIN;EZ7YBFXMD984;1.0705632;360T;MONE;USD;N/A;2.82E8;EUR;2022-06-24T00:00:00.000Z;360T;1010000281529231646L1;false;TPAC,FULJ,ILQD
2022-05-27T11:15:11.374Z;ISIN;EZV2Q2SHX8F6;1.07073;360T;MONE;USD;N/A;2.82E8;EUR;2022-06-24T00:00:00.000Z;360T;1010000281529231646L2;false;TPAC,FULJ,ILQD
2022-05-27T11:15:11.365Z;ISIN;EZTB09XWD2Y1;3.931591;360T;MONE;AED;N/A;1000000.0;AED;2022-06-24T00:00:00.000Z;360T;1010000281529237693L1;false;TPAC,FULJ,ILQD
2022-05-27T11:15:11.365Z;ISIN;EZ5SFC72NTQ1;3.9322;360T;MONE;AED;N/A;1000000.0;AED;2022-06-24T00:00:00.000Z;360T;1010000281529237693L2;false;TPAC,FULJ,ILQD
2022-05-27T11:14:56.212Z;ISIN;EZ1YHN3B30S9;1.364734;360T;MONE;CAD;N/A;8000000.0;CAD;2022-06-24T00:00:00.000Z;360T;1010000281529236122L2;false;TPAC,FULJ,ILQD
2022-05-27T11:14:56.212Z;ISIN;EZHBVS7G5T62;1.364559;360T;MONE;CAD;N/A;8000000.0;CAD;2022-06-24T00:00:00.000Z;360T;1010000281529236122L1;false;TPAC,FULJ,ILQD
2022-05-27T11:14:27.956Z;ISIN;EZRLHKNHBPL4;4.9418;360T;MONE;RON;N/A;500000.0;RON;2022-06-24T00:00:00.000Z;360T;1010000281529237630L1;false;TPAC,FULJ,ILQD
2022-05-27T11:14:27.956Z;ISIN;EZ9T1P4R3496;4.948555;360T;MONE;RON;N/A;500000.0;RON;2022-06-24T00:00:00.000Z;360T;1010000281529237630L2;false;TPAC,FULJ,ILQD
2022-05-27T11:14:16.585Z;ISIN;EZL5YPZ43V83;1.36484;360T;MONE;CAD;N/A;6.0E7;CAD;2022-06-24T00:00:00.000Z;360T;1010000281529236104L1;false;TPAC,FULJ,ILQD
2022-05-27T11:14:16.585Z;ISIN;EZR8CKW1CP72;1.3652597;360T;MONE;CAD;N/A;6.0E7;CAD;2022-06-24T00:00:00.000Z;360T;1010000281529236104L2;false;TPAC,FULJ,ILQD
2022-05-27T11:14:08.234Z;ISIN;EZ5FJ8PPJW13;1.0981993;360T;MONE;AUD;N/A;165000.0;AUD;2022-06-24T00:00:00.000Z;360T;1010000281529235938;false;FULJ,ILQD
2022-05-27T11:13:47.755Z;ISIN;EZN6M14SP1F6;10.5736;360T;MONE;MAD;N/A;1700000.0;MAD;2022-06-24T00:00:00.000Z;360T;1010000281529236956L2;false;TPAC,FULJ,ILQD
2022-05-27T11:13:47.755Z;ISIN;EZD49W3Q9Y78;10.571457;360T;MONE;MAD;N/A;1700000.0;MAD;2022-06-24T00:00:00.000Z;360T;1010000281529236956L1;false;TPAC,FULJ,ILQD
2022-05-27T11:13:28.640Z;ISIN;EZ7YBFXMD984;1.0706477;360T;MONE;USD;N/A;100000.0;EUR;2022-06-24T00:00:00.000Z;360T;1010000281529235771;false;FULJ,ILQD
2022-05-27T11:13:14.265Z;ISIN;EZ9VZR8T4WD5;0.8495;360T;MONE;GBP;N/A;2065000.0;GBP;2022-06-24T00:00:00.000Z;360T;1010000281529235764L2;false;TPAC,FULJ,ILQD
2022-05-27T11:13:14.265Z;ISIN;EZF44P50RFD9;0.8494614;360T;MONE;GBP;N/A;2065000.0;GBP;2022-06-24T00:00:00.000Z;360T;1010000281529235764L1;false;TPAC,FULJ,ILQD
2022-05-27T11:13:08.552Z;ISIN;EZ5QLCH02ZB1;392.9128;360T;MONE;HUF;N/A;1.45E7;HUF;2022-06-24T00:00:00.000Z;360T;1010000281529235732L1;false;TPAC,FULJ,ILQD
2022-05-27T11:13:08.552Z;ISIN;EZ3L487KN7M3;394.01094;360T;MONE;HUF;N/A;1.45E7;HUF;2022-06-24T00:00:00.000Z;360T;1010000281529235732L2;false;TPAC,FULJ,ILQD
2022-05-27T11:13:05.523Z;ISIN;EZBCBX2JXTS1;1.49896;360T;MONE;AUD;N/A;800000.0;AUD;2022-06-24T00:00:00.000Z;360T;1010000281529235671L2;false;TPAC,FULJ,ILQD
2022-05-27T11:13:05.523Z;ISIN;EZSBJWQFN078;1.4989033;360T;MONE;AUD;N/A;800000.0;AUD;2022-06-24T00:00:00.000Z;360T;1010000281529235671L1;false;TPAC,FULJ,ILQD
2022-05-27T11:13:02.077Z;ISIN;EZJFGX5KB1W1;7.43891;360T;MONE;DKK;N/A;2700000.0;DKK;2022-06-24T00:00:00.000Z;360T;1010000281529235625L2;false;TPAC,FULJ,ILQD
2022-05-27T11:13:02.077Z;ISIN;EZ4HXR6VRXX1;7.4389806;360T;MONE;DKK;N/A;2700000.0;DKK;2022-06-24T00:00:00.000Z;360T;1010000281529235625L1;false;TPAC,FULJ,ILQD
2022-05-27T11:12:53.706Z;ISIN;EZN3S57N54L6;1.3660424;360T;MONE;CAD;N/A;200000.0;CAD;2022-06-24T00:00:00.000Z;360T;1010000281529235612L2;false;TPAC,FULJ,ILQD
2022-05-27T11:12:53.706Z;ISIN;EZ1YHN3B30S9;1.3649209;360T;MONE;CAD;N/A;200000.0;CAD;2022-06-24T00:00:00.000Z;360T;1010000281529235612L1;false;TPAC,FULJ,ILQD
2022-05-27T11:12:41.851Z;ISIN;EZ781Y6VFQC2;10.21397;360T;MONE;NOK;N/A;7000000.0;NOK;2022-06-24T00:00:00.000Z;360T;1010000281529235533L2;false;TPAC,FULJ,ILQD
2022-05-27T11:12:41.851Z;ISIN;EZ5355YQ8DS0;10.213537;360T;MONE;NOK;N/A;7000000.0;NOK;2022-06-24T00:00:00.000Z;360T;1010000281529235533L1;false;TPAC,FULJ,ILQD
2022-05-27T11:12:40.300Z;ISIN;EZ88NF853XR0;1.02666;360T;MONE;CHF;N/A;320000.0;CHF;2022-06-24T00:00:00.000Z;360T;1010000281529235528L2;false;TPAC,FULJ,ILQD
2022-05-27T11:12:40.300Z;ISIN;EZ2WDPSLHK78;1.0266696;360T;MONE;CHF;N/A;320000.0;CHF;2022-06-24T00:00:00.000Z;360T;1010000281529235528L1;false;TPAC,FULJ,ILQD
2022-05-27T11:12:34.379Z;ISIN;EZ415RFJWW27;10.5259559;360T;MONE;SEK;N/A;1000000.0;SEK;2022-06-24T00:00:00.000Z;360T;1010000281529236685L2;false;TPAC,FULJ,ILQD
2022-05-27T11:12:34.379Z;ISIN;EZP76VK3CYJ0;10.5246;360T;MONE;SEK;N/A;1000000.0;SEK;2022-06-24T00:00:00.000Z;360T;1010000281529236685L1;false;TPAC,FULJ,ILQD
2022-05-27T11:12:26.987Z;ISIN;EZZWMYCGXX08;135.89858;360T;MONE;JPY;N/A;1.7E8;JPY;2022-06-24T00:00:00.000Z;360T;1010000281529235495L1;false;TPAC,FULJ,ILQD
2022-05-27T11:12:26.987Z;ISIN;EZ799YF2KD06;135.91797;360T;MONE;JPY;N/A;1.7E8;JPY;2022-06-24T00:00:00.000Z;360T;1010000281529235495L2;false;TPAC,FULJ,ILQD
2022-05-27T11:12:14.739Z;ISIN;EZV2Q2SHX8F6;1.07066;360T;MONE;USD;N/A;9000000.0;USD;2022-06-24T00:00:00.000Z;360T;1010000281529235465L2;false;TPAC,FULJ,ILQD
2022-05-27T11:12:14.739Z;ISIN;EZ7YBFXMD984;1.070484;360T;MONE;USD;N/A;9000000.0;USD;2022-06-24T00:00:00.000Z;360T;1010000281529235465L1;false;TPAC,FULJ,ILQD
2022-05-27T11:12:12.045Z;ISIN;EZ9VZR8T4WD5;0.84947;360T;MONE;GBP;N/A;450000.0;GBP;2022-06-24T00:00:00.000Z;360T;1010000281529235441L2;false;TPAC,FULJ,ILQD
2022-05-27T11:12:12.045Z;ISIN;EZRDCPNZK1B7;0.849313;360T;MONE;GBP;N/A;450000.0;GBP;2022-06-24T00:00:00.000Z;360T;1010000281529235441L1;false;TPAC,FULJ,ILQD
2022-05-27T11:12:08.696Z;ISIN;EZHBVS7G5T62;1.364534;360T;MONE;CAD;N/A;1600000.0;CAD;2022-06-24T00:00:00.000Z;360T;1010000281529235348L1;false;TPAC,FULJ,ILQD
2022-05-27T11:12:08.696Z;ISIN;EZN3S57N54L6;1.365859;360T;MONE;CAD;N/A;1600000.0;CAD;2022-06-24T00:00:00.000Z;360T;1010000281529235348L2;false;TPAC,FULJ,ILQD
2022-05-27T11:11:09.071Z;ISIN;EZ9BDDTKVY01;1.389273;360T;MONE;CAD;N/A;1000000.0;CAD;2022-06-24T00:00:00.000Z;360T;1010000281529235142;false;FULJ,ILQD
2022-05-27T11:10:23.545Z;ISIN;EZ3RNGGGJP69;1.3867011;360T;MONE;CAD;N/A;1000000.0;CAD;2022-06-24T00:00:00.000Z;360T;1010000281529235083;false;FULJ,ILQD
2022-05-27T11:10:23.031Z;ISIN;EZ2Y6H6FLKN4;26.0595;360T;MONE;CZK;N/A;1.0E7;CZK;2022-06-24T00:00:00.000Z;360T;1010000281529235842L5;false;TPAC,FULJ,ILQD
2022-05-27T11:10:23.031Z;ISIN;EZ2Y6H6FLKN4;26.0595;360T;MONE;CZK;N/A;1.0E7;CZK;2022-06-24T00:00:00.000Z;360T;1010000281529235842L1;false;TPAC,FULJ,ILQD
2022-05-27T11:10:23.031Z;ISIN;EZ2Y6H6FLKN4;26.0595;360T;MONE;CZK;N/A;1.0E7;CZK;2022-06-24T00:00:00.000Z;360T;1010000281529235842L2;false;TPAC,FULJ,ILQD
2022-05-27T11:10:23.031Z;ISIN;EZ2Y6H6FLKN4;26.0595;360T;MONE;CZK;N/A;1.0E7;CZK;2022-06-24T00:00:00.000Z;360T;1010000281529235842L3;false;TPAC,FULJ,ILQD
2022-05-27T11:10:23.031Z;ISIN;EZ2Y6H6FLKN4;26.0595;360T;MONE;CZK;N/A;1.0E7;CZK;2022-06-24T00:00:00.000Z;360T;1010000281529235842L4;false;TPAC,FULJ,ILQD
2022-05-27T11:10:16.142Z;ISIN;EZ518F7L7Z81;0.95931;360T;MONE;CHF;N/A;6500000.0;CHF;2022-06-24T00:00:00.000Z;360T;1010000281529235323L2;false;TPAC,FULJ,ILQD
2022-05-27T11:10:16.142Z;ISIN;EZ5DJN8079D6;0.9594842;360T;MONE;CHF;N/A;6500000.0;CHF;2022-06-24T00:00:00.000Z;360T;1010000281529235323L1;false;TPAC,FULJ,ILQD
2022-05-27T11:08:48.516Z;ISIN;EZB64CD48JW0;1.3831643;360T;MONE;CAD;N/A;1000000.0;CAD;2022-06-24T00:00:00.000Z;360T;1010000281529234107;false;FULJ,ILQD
2022-05-27T11:07:39.440Z;ISIN;EZV2Q2SHX8F6;1.07024;360T;MONE;USD;N/A;1.7E7;EUR;2022-06-24T00:00:00.000Z;360T;1010000281529234876L2;false;TPAC,FULJ,ILQD
2022-05-27T11:07:39.440Z;ISIN;EZ7YBFXMD984;1.0700724;360T;MONE;USD;N/A;1.7E7;EUR;2022-06-24T00:00:00.000Z;360T;1010000281529234876L1;false;TPAC,FULJ,ILQD
2022-05-27T11:07:24.689Z;ISIN;EZ98HCLFVWZ8;1.088929;360T;MONE;USD;N/A;3300000.0;USD;2022-06-24T00:00:00.000Z;360T;1010000281529233181;false;FULJ,ILQD
2022-05-27T11:06:38.310Z;ISIN;EZ7YBFXMD984;1.0696717;360T;MONE;USD;N/A;1.0E7;USD;2022-06-24T00:00:00.000Z;360T;1010000281529232742L1;false;TPAC,FULJ,ILQD
2022-05-27T11:06:38.310Z;ISIN;EZV2Q2SHX8F6;1.06984;360T;MONE;USD;N/A;1.0E7;USD;2022-06-24T00:00:00.000Z;360T;1010000281529232742L2;false;TPAC,FULJ,ILQD
2022-05-27T11:06:13.907Z;ISIN;EZ8YTLXC9TQ3;1.086543;360T;MONE;USD;N/A;3300000.0;USD;2022-06-24T00:00:00.000Z;360T;1010000281529232231;false;FULJ,ILQD
2022-05-27T11:05:25.358Z;ISIN;EZ7S3B2YZ5R8;1.0836963;360T;MONE;USD;N/A;3300000.0;USD;2022-06-24T00:00:00.000Z;360T;1010000281529231930;false;FULJ,ILQD
2022-05-27T11:04:55.511Z;ISIN;EZRDCPNZK1B7;0.8493727;360T;MONE;GBP;N/A;1.75E8;EUR;2022-06-24T00:00:00.000Z;360T;1010000281529227227L1;false;TPAC,FULJ,ILQD
2022-05-27T11:04:55.511Z;ISIN;EZF44P50RFD9;0.8494746;360T;MONE;GBP;N/A;1.75E8;EUR;2022-06-24T00:00:00.000Z;360T;1010000281529227227L2;false;TPAC,FULJ,ILQD
2022-05-27T11:03:05.565Z;ISIN;EZ5DJN8079D6;0.9597155;360T;MONE;CHF;N/A;4.5E7;USD;2022-06-24T00:00:00.000Z;360T;1010000281529230143L1;false;TPAC,FULJ,ILQD
2022-05-27T11:03:05.565Z;ISIN;EZ518F7L7Z81;0.95954;360T;MONE;CHF;N/A;4.5E7;USD;2022-06-24T00:00:00.000Z;360T;1010000281529230143L2;false;TPAC,FULJ,ILQD
2022-05-27T11:02:58.829Z;ISIN;EZ3KZG0K76R2;1.070713;360T;MONE;USD;N/A;844965.0;USD;2022-06-24T00:00:00.000Z;360T;1010000281529231508;false;FULJ,ILQD
2022-05-27T11:02:58.255Z;ISIN;EZCTHLGH0B65;21.119072;360T;MONE;MXN;N/A;5.5E7;MXN;2022-06-24T00:00:00.000Z;360T;1010000281529231897L2;false;TPAC,FULJ,ILQD
2022-05-27T11:02:58.255Z;ISIN;EZT4WVZ2RVZ6;21.114402;360T;MONE;MXN;N/A;5.5E7;MXN;2022-06-24T00:00:00.000Z;360T;1010000281529231897L1;false;TPAC,FULJ,ILQD
2022-05-27T10:57:55.401Z;ISIN;EZ7YBFXMD984;1.0697215;360T;MONE;USD;N/A;19322.0;USD;2022-06-24T00:00:00.000Z;360T;1010000281529230057;false;FULJ,ILQD
2022-05-27T10:56:53.686Z;ISIN;EZ7YBFXMD984;1.0698326;360T;MONE;USD;N/A;20000.0;USD;2022-06-24T00:00:00.000Z;360T;1010000281529228688;false;FULJ,ILQD
2022-05-27T10:56:49.077Z;ISIN;EZ7YBFXMD984;1.0698125;360T;MONE;USD;N/A;400000.0;USD;2022-06-24T00:00:00.000Z;360T;1010000281529229475;false;FULJ,ILQD
2022-05-27T10:56:19.904Z;ISIN;EZHBVS7G5T62;1.3637772;360T;MONE;CAD;N/A;6500.0;CAD;2022-06-24T00:00:00.000Z;360T;1010000281529227740;false;FULJ,ILQD
2022-05-27T10:55:33.941Z;ISIN;EZVNFKZ6BWZ0;1.0270051;360T;MONE;CHF;N/A;12000.0;CHF;2022-06-24T00:00:00.000Z;360T;1010000281529227465;false;FULJ,ILQD
2022-05-27T10:55:20.122Z;ISIN;EZJ3W3JCZHC0;136.1153;360T;MONE;JPY;N/A;1.13322E7;JPY;2022-06-24T00:00:00.000Z;360T;1010000281529227812;false;FULJ,ILQD
2022-05-27T10:53:54.055Z;ISIN;EZ9LVP139Y97;1.0722855;360T;MONE;USD;N/A;200000.0;USD;2022-06-24T00:00:00.000Z;360T;1010000281529226334;false;FULJ,ILQD
2022-05-27T10:52:27.425Z;ISIN;EZ7YBFXMD984;1.070181;360T;MONE;USD;N/A;17536.0;USD;2022-06-24T00:00:00.000Z;360T;1010000281529229636;false;FULJ,ILQD
2022-05-27T10:49:59.069Z;ISIN;EZN4JQHG2HC2;8.40264;360T;MONE;HKD;N/A;9554831.04;HKD;2022-06-24T00:00:00.000Z;360T;1010000281529222603L1;false;TPAC,FULJ,ILQD
2022-05-27T10:49:59.069Z;ISIN;EZZGJ8LYJ7R3;8.4080691;360T;MONE;HKD;N/A;9554831.04;HKD;2022-06-24T00:00:00.000Z;360T;1010000281529222603L2;false;TPAC,FULJ,ILQD
2022-05-27T10:49:37.231Z;ISIN;EZP76VK3CYJ0;10.55434;360T;MONE;SEK;N/A;9000000.0;SEK;2022-06-24T00:00:00.000Z;360T;1010000281529222960L3;false;TPAC,FULJ,ILQD
2022-05-27T10:49:37.231Z;ISIN;EZVVNM7TXCF4;10.560144;360T;MONE;SEK;N/A;1600000.0;SEK;2022-06-24T00:00:00.000Z;360T;1010000281529222960L6;false;TPAC,FULJ,ILQD
2022-05-27T10:49:37.231Z;ISIN;EZVVNM7TXCF4;10.560144;360T;MONE;SEK;N/A;2750000.0;SEK;2022-06-24T00:00:00.000Z;360T;1010000281529222960L4;false;TPAC,FULJ,ILQD
2022-05-27T10:49:37.231Z;ISIN;EZP76VK3CYJ0;10.55434;360T;MONE;SEK;N/A;1600000.0;SEK;2022-06-24T00:00:00.000Z;360T;1010000281529222960L1;false;TPAC,FULJ,ILQD
2022-05-27T10:49:37.231Z;ISIN;EZVVNM7TXCF4;10.560144;360T;MONE;SEK;N/A;9000000.0;SEK;2022-06-24T00:00:00.000Z;360T;1010000281529222960L5;false;TPAC,FULJ,ILQD
2022-05-27T10:49:37.231Z;ISIN;EZP76VK3CYJ0;10.55434;360T;MONE;SEK;N/A;2750000.0;SEK;2022-06-24T00:00:00.000Z;360T;1010000281529222960L2;false;TPAC,FULJ,ILQD
2022-05-27T10:49:36.102Z;ISIN;EZP76VK3CYJ0;10.55452;360T;MONE;SEK;N/A;1500000.0;SEK;2022-06-24T00:00:00.000Z;360T;1010000281529222951L1;false;TPAC,FULJ,ILQD
2022-05-27T10:49:36.102Z;ISIN;EZVVNM7TXCF4;10.5602468;360T;MONE;SEK;N/A;1500000.0;SEK;2022-06-24T00:00:00.000Z;360T;1010000281529222951L2;false;TPAC,FULJ,ILQD
2022-05-27T10:48:57.787Z;ISIN;EZ88NF853XR0;1.02686;360T;MONE;CHF;N/A;9.0E7;EUR;2022-06-24T00:00:00.000Z;360T;1010000281529174722L1;false;TPAC,FULJ,ILQD
2022-05-27T10:48:57.787Z;ISIN;EZ35Y91L9DK9;1.0267917;360T;MONE;CHF;N/A;9.0E7;EUR;2022-06-24T00:00:00.000Z;360T;1010000281529174722L2;false;TPAC,FULJ,ILQD
2022-05-27T10:48:29.349Z;ISIN;EZ2NHDJPZ0J3;136.062;360T;MONE;JPY;N/A;8.5E8;JPY;2022-06-24T00:00:00.000Z;360T;1010000281529226950L2;false;TPAC,FULJ,ILQD
2022-05-27T10:48:29.349Z;ISIN;EZZWMYCGXX08;136.05927;360T;MONE;JPY;N/A;8.5E8;JPY;2022-06-24T00:00:00.000Z;360T;1010000281529226950L1;false;TPAC,FULJ,ILQD
2022-05-27T10:48:05.038Z;ISIN;EZ2NHDJPZ0J3;136.043;360T;MONE;JPY;N/A;8.5E8;JPY;2022-06-24T00:00:00.000Z;360T;1010000281529226892L2;false;TPAC,FULJ,ILQD
2022-05-27T10:48:05.038Z;ISIN;EZZWMYCGXX08;136.04027;360T;MONE;JPY;N/A;8.5E8;JPY;2022-06-24T00:00:00.000Z;360T;1010000281529226892L1;false;TPAC,FULJ,ILQD
2022-05-27T10:47:16.967Z;ISIN;EZVNFKZ6BWZ0;1.0269854;360T;MONE;CHF;N/A;25000.0;CHF;2022-06-24T00:00:00.000Z;360T;1010000281529225613;false;FULJ,ILQD
2022-05-27T10:46:41.813Z;ISIN;EZQSXMV88T35;17.55886;360T;MONE;TRY;N/A;3000000.0;TRY;2022-06-24T00:00:00.000Z;360T;1010000281529226877L1;false;TPAC,FULJ,ILQD
2022-05-27T10:46:41.813Z;ISIN;EZ6QFXG9GFX3;17.5691589;360T;MONE;TRY;N/A;3000000.0;TRY;2022-06-24T00:00:00.000Z;360T;1010000281529226877L2;false;TPAC,FULJ,ILQD
2022-05-27T10:44:49.927Z;ISIN;EZ623PF1HFG4;9.5345;360T;MONE;NOK;N/A;3.0E7;NOK;2022-06-24T00:00:00.000Z;360T;1010000281529225830L2;false;TPAC,FULJ,ILQD
2022-05-27T10:44:49.927Z;ISIN;EZMF4YQNVNG1;9.534655;360T;MONE;NOK;N/A;3.0E7;NOK;2022-06-24T00:00:00.000Z;360T;1010000281529225830L1;false;TPAC,FULJ,ILQD
2022-05-27T10:43:39.996Z;ISIN;EZZWMYCGXX08;136.11338;360T;MONE;JPY;N/A;1.4E8;JPY;2022-06-24T00:00:00.000Z;360T;1010000281529225194L1;false;TPAC,FULJ,ILQD
2022-05-27T10:43:39.996Z;ISIN;EZ2NHDJPZ0J3;136.12;360T;MONE;JPY;N/A;1.4E8;JPY;2022-06-24T00:00:00.000Z;360T;1010000281529225194L2;false;TPAC,FULJ,ILQD
2022-05-27T10:42:55.972Z;ISIN;EZV2Q2SHX8F6;1.07121;360T;MONE;USD;N/A;4.0E7;USD;2022-06-24T00:00:00.000Z;360T;1010000281529225042L2;false;TPAC,FULJ,ILQD
2022-05-27T10:42:55.972Z;ISIN;EZ7YBFXMD984;1.0710409;360T;MONE;USD;N/A;4.0E7;USD;2022-06-24T00:00:00.000Z;360T;1010000281529225042L1;false;TPAC,FULJ,ILQD
2022-05-27T10:41:47.052Z;ISIN;EZMF4YQNVNG1;9.5329421;360T;MONE;NOK;N/A;9.7E7;NOK;2022-06-24T00:00:00.000Z;360T;1010000281529225338L1;false;TPAC,FULJ,ILQD
2022-05-27T10:41:47.052Z;ISIN;EZ623PF1HFG4;9.53287;360T;MONE;NOK;N/A;9.7E7;NOK;2022-06-24T00:00:00.000Z;360T;1010000281529225338L2;false;TPAC,FULJ,ILQD
2022-05-27T10:40:00.924Z;ISIN;EZ5DJN8079D6;0.9588967;360T;MONE;CHF;N/A;8000000.0;USD;2022-06-24T00:00:00.000Z;360T;1010000281529174671L1;false;TPAC,FULJ,ILQD
2022-05-27T10:40:00.924Z;ISIN;EZ518F7L7Z81;0.95872;360T;MONE;CHF;N/A;8000000.0;USD;2022-06-24T00:00:00.000Z;360T;1010000281529174671L2;false;TPAC,FULJ,ILQD
2022-05-27T10:39:36.076Z;ISIN;EZ2BVYK0Y2X5;1.071676;360T;MONE;USD;N/A;1.95E8;USD;2022-06-24T00:00:00.000Z;360T;1010000281529223616L2;false;TPAC,FULJ,ILQD
2022-05-27T10:39:36.076Z;ISIN;EZV2Q2SHX8F6;1.07163;360T;MONE;USD;N/A;1.95E8;USD;2022-06-24T00:00:00.000Z;360T;1010000281529223616L1;false;TPAC,FULJ,ILQD
2022-05-27T10:39:34.790Z;ISIN;EZ7YBFXMD984;1.0714536;360T;MONE;USD;N/A;20000.0;USD;2022-06-24T00:00:00.000Z;360T;1010000281529221783;false;FULJ,ILQD
2022-05-27T10:38:51.490Z;ISIN;EZVNFKZ6BWZ0;1.0274271;360T;MONE;CHF;N/A;10000.0;CHF;2022-06-24T00:00:00.000Z;360T;1010000281529221426;false;FULJ,ILQD
2022-05-27T10:38:39.478Z;ISIN;EZ88NF853XR0;1.02744;360T;MONE;CHF;N/A;4000000.0;EUR;2022-06-24T00:00:00.000Z;360T;1010000281529174653L2;false;TPAC,FULJ,ILQD
2022-05-27T10:38:39.478Z;ISIN;EZVNFKZ6BWZ0;1.027468;360T;MONE;CHF;N/A;4000000.0;EUR;2022-06-24T00:00:00.000Z;360T;1010000281529174653L1;false;TPAC,FULJ,ILQD
2022-05-27T10:38:35.367Z;ISIN;EZ7YBFXMD984;1.071491;360T;MONE;USD;N/A;41000.0;USD;2022-06-24T00:00:00.000Z;360T;1010000281529222238;false;FULJ,ILQD
2022-05-27T10:38:03.038Z;ISIN;EZHBVS7G5T62;1.365889;360T;MONE;CAD;N/A;10000.0;CAD;2022-06-24T00:00:00.000Z;360T;1010000281529220880;false;FULJ,ILQD
2022-05-27T10:37:05.934Z;ISIN;EZ1YHN3B30S9;1.3644893;360T;MONE;CAD;N/A;100000.0;CAD;2022-06-24T00:00:00.000Z;360T;1010000281529220866;false;FULJ,ILQD
2022-05-27T10:37:03.593Z;ISIN;EZ1YHN3B30S9;1.3659444;360T;MONE;CAD;N/A;100000.0;CAD;2022-06-24T00:00:00.000Z;360T;1010000281529220472;false;FULJ,ILQD
2022-05-27T10:36:50.819Z;ISIN;EZBV9SH8PSC5;52.3915;360T;MONE;PHP;N/A;1.1E7;PHP;2022-06-24T00:00:00.000Z;360T;1010000281529222273L2;false;TPAC,FULJ,ILQD
