Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-06-13T08:48:53.557Z;ISIN;EZJKK9NB7XY9;1.345156;360T;MONE;CAD;N/A;70000.0;CAD;2022-07-11T00:00:00.000Z;360T;1010000281535357095L1;false;TPAC,FULJ,ILQD
2022-06-13T08:48:53.071Z;ISIN;EZM9KLLGDQ21;1.0377915;360T;MONE;CHF;N/A;2940000.0;CHF;2022-07-11T00:00:00.000Z;360T;1010000281535357076L2;false;TPAC,FULJ,ILQD
2022-06-13T08:48:53.071Z;ISIN;EZM9KLLGDQ21;1.0377915;360T;MONE;CHF;N/A;4100000.0;CHF;2022-07-11T00:00:00.000Z;360T;1010000281535357076L1;false;TPAC,FULJ,ILQD
2022-06-13T08:48:52.484Z;ISIN;EZWJT5PFXXG3;7.4390139;360T;MONE;DKK;N/A;2150000.0;DKK;2022-07-11T00:00:00.000Z;360T;1010000281535357046L2;false;TPAC,FULJ,ILQD
2022-06-13T08:48:52.484Z;ISIN;EZWJT5PFXXG3;7.4390139;360T;MONE;DKK;N/A;2600000.0;DKK;2022-07-11T00:00:00.000Z;360T;1010000281535357046L1;false;TPAC,FULJ,ILQD
2022-06-13T08:48:52.484Z;ISIN;EZWJT5PFXXG3;7.4390139;360T;MONE;DKK;N/A;1350000.0;DKK;2022-07-11T00:00:00.000Z;360T;1010000281535357046L3;false;TPAC,FULJ,ILQD
2022-06-13T08:48:51.875Z;ISIN;EZKD9NTLFRJ3;8.252754;360T;MONE;HKD;N/A;1100000.0;HKD;2022-07-11T00:00:00.000Z;360T;1010000281535357027L4;false;TPAC,FULJ,ILQD
2022-06-13T08:48:51.875Z;ISIN;EZCNWN350F32;8.2245483;360T;MONE;HKD;N/A;3900000.0;HKD;2022-07-11T00:00:00.000Z;360T;1010000281535357027L2;false;TPAC,FULJ,ILQD
2022-06-13T08:48:51.875Z;ISIN;EZKD9NTLFRJ3;8.252754;360T;MONE;HKD;N/A;1620000.0;HKD;2022-07-11T00:00:00.000Z;360T;1010000281535357027L5;false;TPAC,FULJ,ILQD
2022-06-13T08:48:51.875Z;ISIN;EZCNWN350F32;8.2245483;360T;MONE;HKD;N/A;1100000.0;HKD;2022-07-11T00:00:00.000Z;360T;1010000281535357027L1;false;TPAC,FULJ,ILQD
2022-06-13T08:48:51.875Z;ISIN;EZKD9NTLFRJ3;8.252754;360T;MONE;HKD;N/A;3900000.0;HKD;2022-07-11T00:00:00.000Z;360T;1010000281535357027L3;false;TPAC,FULJ,ILQD
2022-06-13T08:48:15.316Z;ISIN;EZ35Y91L9DK9;1.0379;360T;MONE;CHF;N/A;8000000.0;CHF;2022-07-11T00:00:00.000Z;360T;1010000281535354835L2;false;TPAC,FULJ,ILQD
2022-06-13T08:48:15.316Z;ISIN;EZJ1RR7DC528;1.0379056;360T;MONE;CHF;N/A;8000000.0;CHF;2022-07-11T00:00:00.000Z;360T;1010000281535354835L1;false;TPAC,FULJ,ILQD
2022-06-13T08:48:14.174Z;ISIN;EZ29SZ89VQ12;1.0497029;360T;MONE;USD;N/A;5.005E7;USD;2022-07-11T00:00:00.000Z;360T;1010000281535356786L2;false;TPAC,FULJ,ILQD
2022-06-13T08:48:14.174Z;ISIN;EZ1FQX31RJF1;1.0479;360T;MONE;USD;N/A;5.0E7;USD;2022-07-11T00:00:00.000Z;360T;1010000281535356786L1;false;TPAC,FULJ,ILQD
2022-06-13T08:47:29.981Z;ISIN;EZ7W768RJVH6;1.2235917;360T;MONE;USD;N/A;1.2E7;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535355905;false;FULJ,ILQD
2022-06-13T08:47:27.061Z;ISIN;EZ75ZT6X8RW8;7.8247169;360T;MONE;HKD;N/A;1140000.0;HKD;2022-07-11T00:00:00.000Z;360T;1010000281535351625;false;FULJ,ILQD
2022-06-13T08:47:19.744Z;ISIN;EZ7W768RJVH6;1.223509;360T;MONE;USD;N/A;1.2E7;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535355627;false;FULJ,ILQD
2022-06-13T08:46:56.322Z;ISIN;EZQV70NBK3G7;0.3239436;360T;MONE;KWD;N/A;8000000.0;KWD;2022-07-11T00:00:00.000Z;360T;1010000281535354810L2;false;TPAC,FULJ,ILQD
2022-06-13T08:46:56.322Z;ISIN;EZV833WSS096;0.32137;360T;MONE;KWD;N/A;8000000.0;KWD;2022-07-11T00:00:00.000Z;360T;1010000281535354810L1;false;TPAC,FULJ,ILQD
2022-06-13T08:46:51.091Z;ISIN;EZ6D4K3C8BH3;0.858379;360T;MONE;GBP;N/A;5.01E7;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535355970L2;false;TPAC,FULJ,ILQD
2022-06-13T08:46:51.091Z;ISIN;EZ2G212GJ2M0;0.8571542;360T;MONE;GBP;N/A;5.0E7;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535355970L1;false;TPAC,FULJ,ILQD
2022-06-13T08:46:35.011Z;ISIN;EZJSQYXLLR91;7.84997;360T;MONE;HKD;N/A;1707600.0;HKD;2022-07-11T00:00:00.000Z;360T;1010000281535351001L1;false;TPAC,FULJ,ILQD
2022-06-13T08:46:35.011Z;ISIN;EZ5YWTLZY9G2;7.82001;360T;MONE;HKD;N/A;1707600.0;HKD;2022-07-11T00:00:00.000Z;360T;1010000281535351001L2;false;TPAC,FULJ,ILQD
2022-06-13T08:46:13.430Z;ISIN;EZ29SZ89VQ12;1.0491427;360T;MONE;USD;N/A;5.01E7;USD;2022-07-11T00:00:00.000Z;360T;1010000281535355591L2;false;TPAC,FULJ,ILQD
2022-06-13T08:46:13.430Z;ISIN;EZ1FQX31RJF1;1.04734;360T;MONE;USD;N/A;5.0E7;USD;2022-07-11T00:00:00.000Z;360T;1010000281535355591L1;false;TPAC,FULJ,ILQD
2022-06-13T08:44:49.409Z;ISIN;EZ3D5TS867Z8;0.8579284;360T;MONE;GBP;N/A;5.02E7;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535355547L2;false;TPAC,FULJ,ILQD
2022-06-13T08:44:49.409Z;ISIN;EZ443QX4Q4F7;0.8566;360T;MONE;GBP;N/A;5.0E7;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535355547L1;false;TPAC,FULJ,ILQD
2022-06-13T08:44:41.143Z;ISIN;EZX9T8HMFCB7;1.7496247;360T;MONE;AUD;N/A;1.4E7;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535354008;false;FULJ,ILQD
2022-06-13T08:44:26.440Z;ISIN;EZX9T8HMFCB7;1.749698;360T;MONE;AUD;N/A;1.4E7;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535353910;false;FULJ,ILQD
2022-06-13T08:44:01.825Z;ISIN;EZ2G212GJ2M0;0.8571247;360T;MONE;GBP;N/A;5.0E7;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535355517L1;false;TPAC,FULJ,ILQD
2022-06-13T08:44:01.825Z;ISIN;EZ6D4K3C8BH3;0.8583484;360T;MONE;GBP;N/A;5.0E7;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535355517L2;false;TPAC,FULJ,ILQD
2022-06-13T08:43:23.074Z;ISIN;EZ6D4K3C8BH3;0.8584387;360T;MONE;GBP;N/A;5.0E7;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535355504L2;false;TPAC,FULJ,ILQD
2022-06-13T08:43:23.074Z;ISIN;EZ05H847T2M4;0.8571687;360T;MONE;GBP;N/A;5.0E7;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535355504L1;false;TPAC,FULJ,ILQD
2022-06-13T08:42:55.109Z;ISIN;EZ05H847T2M4;0.857279;360T;MONE;GBP;N/A;5.0E7;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535355497L1;false;TPAC,FULJ,ILQD
2022-06-13T08:42:55.109Z;ISIN;EZ6D4K3C8BH3;0.858547;360T;MONE;GBP;N/A;5.0E7;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535355497L2;false;TPAC,FULJ,ILQD
2022-06-13T08:42:13.255Z;ISIN;EZV6YT5XN0R3;1.053727;360T;MONE;USD;N/A;2.7E7;USD;2022-07-11T00:00:00.000Z;360T;1010000281535353096L2;false;TPAC,FULJ,ILQD
2022-06-13T08:42:13.255Z;ISIN;EZ1FQX31RJF1;1.04775;360T;MONE;USD;N/A;2.7E7;USD;2022-07-11T00:00:00.000Z;360T;1010000281535353096L1;false;TPAC,FULJ,ILQD
2022-06-13T08:41:25.288Z;ISIN;EZ11GSKQXB79;0.6316726;360T;MONE;USD;N/A;5.0E7;NZD;2022-07-11T00:00:00.000Z;360T;1010000281535355401L1;false;TPAC,FULJ,ILQD
2022-06-13T08:41:25.288Z;ISIN;EZB43XDGHRB8;0.63166;360T;MONE;USD;N/A;5.0E7;NZD;2022-07-11T00:00:00.000Z;360T;1010000281535355401L2;false;TPAC,FULJ,ILQD
2022-06-13T08:40:51.830Z;ISIN;EZF0DFWXG2Z0;4.4176517;360T;MONE;PLN;N/A;4.0E7;PLN;2022-07-11T00:00:00.000Z;360T;1010000281535349154L2;false;TPAC,FULJ,ILQD
2022-06-13T08:40:51.830Z;ISIN;EZ4G4JF0HML3;4.4170406;360T;MONE;PLN;N/A;4.0E7;PLN;2022-07-11T00:00:00.000Z;360T;1010000281535349154L1;false;TPAC,FULJ,ILQD
2022-06-13T08:40:04.319Z;ISIN;EZSHPK4W59T9;1.0477561;360T;MONE;USD;N/A;11000.0;USD;2022-07-11T00:00:00.000Z;360T;1010000281535351917;false;FULJ,ILQD
2022-06-13T08:37:32.594Z;ISIN;EZ621TLGL4L3;1.0478;360T;MONE;USD;N/A;4.0E8;EUR;2022-07-11T00:00:00.000Z;360T;1010000281535355228L1;false;TPAC,FULJ,ILQD
2022-06-13T08:37:32.594Z;ISIN;EZ29SZ89VQ12;1.0496444;360T;MONE;USD;N/A;4.0E8;EUR;2022-07-11T00:00:00.000Z;360T;1010000281535355228L2;false;TPAC,FULJ,ILQD
2022-06-13T08:37:06.245Z;ISIN;EZ8QZYMPQ8V1;10.5916806;360T;MONE;SEK;N/A;600000.0;SEK;2022-07-11T00:00:00.000Z;360T;1010000281535347628;false;FULJ,ILQD
2022-06-13T08:36:31.410Z;ISIN;EZ6D4K3C8BH3;0.8586835;360T;MONE;GBP;N/A;402000.0;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535349314;false;FULJ,ILQD
2022-06-13T08:36:31.397Z;ISIN;EZBFPJ4CW9G0;1.0502562;360T;MONE;USD;N/A;2800000.0;USD;2022-07-11T00:00:00.000Z;360T;1010000281535349262;false;FULJ,ILQD
2022-06-13T08:35:46.667Z;ISIN;EZSS5SZYPKH3;1.056217;360T;MONE;USD;N/A;96000.0;USD;2022-07-11T00:00:00.000Z;360T;1010000281535355197L2;false;TPAC,FULJ,ILQD
2022-06-13T08:35:46.667Z;ISIN;EZ26WD80Y1M5;1.052815;360T;MONE;USD;N/A;33000.0;USD;2022-07-11T00:00:00.000Z;360T;1010000281535355197L1;false;TPAC,FULJ,ILQD
2022-06-13T08:35:32.796Z;ISIN;EZ7GYC19JSJ9;428.23405;360T;MONE;HUF;N/A;6.8072E7;HUF;2022-07-11T00:00:00.000Z;360T;1010000281535355162L2;false;TPAC,FULJ,ILQD
2022-06-13T08:35:32.796Z;ISIN;EZ4MZKSJFW04;397.7196;360T;MONE;HUF;N/A;6.8072E7;HUF;2022-07-11T00:00:00.000Z;360T;1010000281535355162L1;false;TPAC,FULJ,ILQD
2022-06-13T08:35:32.329Z;ISIN;EZ621TLGL4L3;1.04786;360T;MONE;USD;N/A;2.5E7;USD;2022-07-11T00:00:00.000Z;360T;1010000281535352700L1;false;TPAC,FULJ,ILQD
2022-06-13T08:35:32.329Z;ISIN;EZ6NRG6Q9X17;1.0480026;360T;MONE;USD;N/A;2.5E7;USD;2022-07-11T00:00:00.000Z;360T;1010000281535352700L2;false;TPAC,FULJ,ILQD
2022-06-13T08:34:37.082Z;ISIN;EZSHPK4W59T9;1.0476682;360T;MONE;USD;N/A;35000.0;USD;2022-07-11T00:00:00.000Z;360T;1010000281535349876;false;FULJ,ILQD
2022-06-13T08:34:29.953Z;ISIN;EZJ9M5SFRPQ5;82.11;360T;MONE;INR;N/A;1.0E7;EUR;2022-07-11T00:00:00.000Z;360T;1010000281535351104;false;FULJ,ILQD
2022-06-13T08:33:50.471Z;ISIN;EZ7W768RJVH6;1.2233024;360T;MONE;USD;N/A;5000000.0;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535350926;false;FULJ,ILQD
2022-06-13T08:32:33.668Z;ISIN;EZ9DW0Q3VPM0;78.8374;360T;MONE;INR;N/A;2000000.0;USD;2022-07-11T00:00:00.000Z;360T;1010000281535350272;false;FULJ,ILQD
2022-06-13T08:31:59.217Z;ISIN;EZSHPK4W59T9;1.0484365;360T;MONE;USD;N/A;350000.0;EUR;2022-07-11T00:00:00.000Z;360T;1010000281535349953L1;false;TPAC,FULJ,ILQD
2022-06-13T08:31:35.214Z;ISIN;EZGPK3XT3C33;0.857287;360T;MONE;GBP;N/A;1.0E8;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535349744L1;false;TPAC,FULJ,ILQD
2022-06-13T08:31:35.214Z;ISIN;EZ2GD8RHHFL0;0.857321;360T;MONE;GBP;N/A;1.0E8;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535349744L2;false;TPAC,FULJ,ILQD
2022-06-13T08:30:48.849Z;ISIN;EZXPMCB24VD9;4.4136;360T;MONE;PLN;N/A;2200000.0;PLN;2022-07-11T00:00:00.000Z;360T;1010000281535349593L2;false;TPAC,FULJ,ILQD
2022-06-13T08:30:48.849Z;ISIN;EZ4G4JF0HML3;4.412362;360T;MONE;PLN;N/A;2200000.0;PLN;2022-07-11T00:00:00.000Z;360T;1010000281535349593L1;false;TPAC,FULJ,ILQD
2022-06-13T08:30:36.881Z;ISIN;EZFDL9XY3QT4;4.6399671;360T;MONE;PLN;N/A;1.0E8;PLN;2022-07-11T00:00:00.000Z;360T;1010000281535349737L2;false;TPAC,FULJ,ILQD
2022-06-13T08:30:36.881Z;ISIN;EZ1MH62KZJQ8;4.62895;360T;MONE;PLN;N/A;1.0E8;PLN;2022-07-11T00:00:00.000Z;360T;1010000281535349737L1;false;TPAC,FULJ,ILQD
2022-06-13T08:30:26.870Z;ISIN;EZ108Y7CFZB9;0.8573058;360T;MONE;GBP;N/A;5.0E7;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535349720L1;false;TPAC,FULJ,ILQD
2022-06-13T08:30:26.870Z;ISIN;EZ4SY6RM18X8;0.8576176;360T;MONE;GBP;N/A;5.0E7;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535349720L2;false;TPAC,FULJ,ILQD
2022-06-13T08:30:12.046Z;ISIN;EZ1MH62KZJQ8;4.6289;360T;MONE;PLN;N/A;1.0E8;PLN;2022-07-11T00:00:00.000Z;360T;1010000281535349524L1;false;TPAC,FULJ,ILQD
2022-06-13T08:30:12.046Z;ISIN;EZFDL9XY3QT4;4.6399356;360T;MONE;PLN;N/A;1.0E8;PLN;2022-07-11T00:00:00.000Z;360T;1010000281535349524L2;false;TPAC,FULJ,ILQD
2022-06-13T08:29:48.077Z;ISIN;EZCRVMSDG1P5;0.961241;360T;MONE;CHF;N/A;1.0E8;USD;2022-07-11T00:00:00.000Z;360T;1010000281535350648L2;false;TPAC,FULJ,ILQD
2022-06-13T08:29:48.077Z;ISIN;EZ1WCTYTRGS6;0.98991;360T;MONE;CHF;N/A;1.0E8;USD;2022-07-11T00:00:00.000Z;360T;1010000281535350648L1;false;TPAC,FULJ,ILQD
2022-06-13T08:29:41.966Z;ISIN;EZ6HCYPLQ4K4;1.0496525;360T;MONE;USD;N/A;58558.0;USD;2022-07-11T00:00:00.000Z;360T;1010000281535350442;false;FULJ,ILQD
2022-06-13T08:29:40.040Z;ISIN;EZSHPK4W59T9;1.04791;360T;MONE;USD;N/A;306224.02;USD;2022-07-11T00:00:00.000Z;360T;1010000281535347966;false;FULJ,ILQD
2022-06-13T08:28:43.430Z;ISIN;EZ4SY6RM18X8;0.8573468;360T;MONE;GBP;N/A;5.0E7;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535349088L2;false;TPAC,FULJ,ILQD
2022-06-13T08:28:43.430Z;ISIN;EZ108Y7CFZB9;0.8570357;360T;MONE;GBP;N/A;5.0E7;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535349088L1;false;TPAC,FULJ,ILQD
2022-06-13T08:27:16.113Z;ISIN;EZSHPK4W59T9;1.0476254;360T;MONE;USD;N/A;242340.0;USD;2022-07-11T00:00:00.000Z;360T;1010000281535347323;false;FULJ,ILQD
2022-06-13T08:23:30.166Z;ISIN;EZSHPK4W59T9;1.0470477;360T;MONE;USD;N/A;50000.0;USD;2022-07-11T00:00:00.000Z;360T;1010000281535346325;false;FULJ,ILQD
2022-06-13T08:23:16.001Z;ISIN;EZS6Z7FMVSQ9;16.242661;360T;MONE;ZAR;N/A;1.85E8;ZAR;2022-07-11T00:00:00.000Z;360T;1010000281535348700L2;false;TPAC,FULJ,ILQD
2022-06-13T08:23:16.001Z;ISIN;EZVL173WP3H0;16.0643;360T;MONE;ZAR;N/A;1.85E8;ZAR;2022-07-11T00:00:00.000Z;360T;1010000281535348700L1;false;TPAC,FULJ,ILQD
2022-06-13T08:22:52.094Z;ISIN;EZSHPK4W59T9;1.0469741;360T;MONE;USD;N/A;50000.0;USD;2022-07-11T00:00:00.000Z;360T;1010000281535348388;false;FULJ,ILQD
2022-06-13T08:22:19.902Z;ISIN;EZS6Z7FMVSQ9;16.233193;360T;MONE;ZAR;N/A;3.0E8;ZAR;2022-07-11T00:00:00.000Z;360T;1010000281535347862L2;false;TPAC,FULJ,ILQD
2022-06-13T08:22:19.902Z;ISIN;EZVL173WP3H0;16.0551;360T;MONE;ZAR;N/A;3.0E8;ZAR;2022-07-11T00:00:00.000Z;360T;1010000281535347862L1;false;TPAC,FULJ,ILQD
2022-06-13T08:20:05.601Z;ISIN;EZV3Y7YBW1S0;1.3517585;360T;MONE;CAD;N/A;45000.0;CAD;2022-07-11T00:00:00.000Z;360T;1010000281535345002;false;FULJ,ILQD
2022-06-13T08:18:51.684Z;ISIN;EZQQ7Q0QSLZ8;8.246142;360T;MONE;HKD;N/A;1.1E7;HKD;2022-07-11T00:00:00.000Z;360T;1010000281535344215L2;false;TPAC,FULJ,ILQD
2022-06-13T08:18:51.684Z;ISIN;EZZMJ231V1M3;8.2157;360T;MONE;HKD;N/A;1.1E7;HKD;2022-07-11T00:00:00.000Z;360T;1010000281535344215L1;false;TPAC,FULJ,ILQD
2022-06-13T08:17:53.356Z;ISIN;EZ26BF5002N0;1.047237;360T;MONE;USD;N/A;5000000.0;USD;2022-07-11T00:00:00.000Z;360T;1010000281535340264L2;false;TPAC,FULJ,ILQD
2022-06-13T08:17:53.356Z;ISIN;EZ1FQX31RJF1;1.04685;360T;MONE;USD;N/A;5000000.0;USD;2022-07-11T00:00:00.000Z;360T;1010000281535340264L1;false;TPAC,FULJ,ILQD
2022-06-13T08:17:39.987Z;ISIN;EZS70MBJPDQ7;16.071868;360T;MONE;ZAR;N/A;8000000.0;ZAR;2022-07-11T00:00:00.000Z;360T;1010000281535345710L2;false;TPAC,FULJ,ILQD
2022-06-13T08:17:39.987Z;ISIN;EZ2Q20GB81X6;16.070049;360T;MONE;ZAR;N/A;8000000.0;ZAR;2022-07-11T00:00:00.000Z;360T;1010000281535345710L1;false;TPAC,FULJ,ILQD
2022-06-13T08:17:01.798Z;ISIN;EZ2F1G2JT375;0.8601671;360T;MONE;GBP;N/A;86500.0;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535341632;false;FULJ,ILQD
2022-06-13T08:16:15.211Z;ISIN;EZ0VYB6XT467;7.421;360T;MONE;CNY;N/A;3.0E8;CNY;2022-07-11T00:00:00.000Z;360T;1010000281535343804;false;FULJ,ILQD
2022-06-13T08:15:40.744Z;ISIN;EZ4MQZ9FH6X3;23.60673;360T;MONE;CZK;N/A;1000000.0;CZK;2022-07-11T00:00:00.000Z;360T;1010000281535338781L2;false;TPAC,FULJ,ILQD
2022-06-13T08:15:40.744Z;ISIN;EZ4LZM9GMY81;23.60346;360T;MONE;CZK;N/A;1000000.0;CZK;2022-07-11T00:00:00.000Z;360T;1010000281535338781L1;false;TPAC,FULJ,ILQD
2022-06-13T08:14:29.441Z;ISIN;EZN3S57N54L6;1.34404;360T;MONE;CAD;N/A;8000000.0;CAD;2022-07-11T00:00:00.000Z;360T;1010000281535338410L1;false;TPAC,FULJ,ILQD
2022-06-13T08:14:29.441Z;ISIN;EZ9HWQCN1PW8;1.346405;360T;MONE;CAD;N/A;8000000.0;CAD;2022-07-11T00:00:00.000Z;360T;1010000281535338410L2;false;TPAC,FULJ,ILQD
2022-06-13T08:13:44.980Z;ISIN;EZXD8RB3W022;0.9911688;360T;MONE;CHF;N/A;1.5E8;CHF;2022-07-11T00:00:00.000Z;360T;1010000281535345014L2;false;TPAC,FULJ,ILQD
2022-06-13T08:13:44.980Z;ISIN;EZ1WCTYTRGS6;0.99156;360T;MONE;CHF;N/A;1.5E8;CHF;2022-07-11T00:00:00.000Z;360T;1010000281535345014L1;false;TPAC,FULJ,ILQD
2022-06-13T08:13:26.305Z;ISIN;EZM8H28J7YW8;1.0381552;360T;MONE;CHF;N/A;1.0E8;CHF;2022-07-11T00:00:00.000Z;360T;1010000281535343911L2;false;TPAC,FULJ,ILQD
2022-06-13T08:13:26.305Z;ISIN;EZ35Y91L9DK9;1.03818;360T;MONE;CHF;N/A;1.0E8;CHF;2022-07-11T00:00:00.000Z;360T;1010000281535343911L1;false;TPAC,FULJ,ILQD
2022-06-13T08:12:54.148Z;ISIN;EZ835YPXBWS0;1.0477025;360T;MONE;USD;N/A;2000000.0;USD;2022-07-11T00:00:00.000Z;360T;1010000281535344640L2;false;TPAC,FULJ,ILQD
2022-06-13T08:12:54.148Z;ISIN;EZ1FQX31RJF1;1.0469;360T;MONE;USD;N/A;2000000.0;USD;2022-07-11T00:00:00.000Z;360T;1010000281535344640L1;false;TPAC,FULJ,ILQD
2022-06-13T08:11:32.263Z;ISIN;EZL04SJB8XD5;17.753895;360T;MONE;TRY;N/A;3904480.0;TRY;2022-07-11T00:00:00.000Z;360T;1010000281535344037;false;FULJ,ILQD
2022-06-13T08:11:30.439Z;ISIN;EZ3KZG0K76R2;1.0464425;360T;MONE;USD;N/A;2.5E7;USD;2022-07-11T00:00:00.000Z;360T;1010000281535343948L2;false;TPAC,FULJ,ILQD
2022-06-13T08:11:30.439Z;ISIN;EZSHPK4W59T9;1.0463166;360T;MONE;USD;N/A;2.5E7;USD;2022-07-11T00:00:00.000Z;360T;1010000281535343948L1;false;TPAC,FULJ,ILQD
2022-06-13T08:10:52.959Z;ISIN;EZ2DM00X5QF7;0.70024;360T;MONE;USD;N/A;1.0E8;AUD;2022-07-11T00:00:00.000Z;360T;1010000281535344405L2;false;TPAC,FULJ,ILQD
2022-06-13T08:10:52.959Z;ISIN;EZ3HXT0500W3;0.7002417;360T;MONE;USD;N/A;1.0E8;AUD;2022-07-11T00:00:00.000Z;360T;1010000281535344405L1;false;TPAC,FULJ,ILQD
2022-06-13T08:10:47.238Z;ISIN;EZ621TLGL4L3;1.0462882;360T;MONE;USD;N/A;4.59488706E7;EUR;2022-07-11T00:00:00.000Z;360T;1010000281535335511L2;false;TPAC,FULJ,ILQD
2022-06-13T08:10:47.238Z;ISIN;EZSHPK4W59T9;1.0462475;360T;MONE;USD;N/A;4.59488706E7;EUR;2022-07-11T00:00:00.000Z;360T;1010000281535335511L1;false;TPAC,FULJ,ILQD
2022-06-13T08:09:34.999Z;ISIN;EZSHPK4W59T9;1.0462923;360T;MONE;USD;N/A;23000.0;USD;2022-07-11T00:00:00.000Z;360T;1010000281535342866;false;FULJ,ILQD
2022-06-13T08:08:58.043Z;ISIN;EZSHPK4W59T9;1.0463523;360T;MONE;USD;N/A;30000.0;USD;2022-07-11T00:00:00.000Z;360T;1010000281535342780;false;FULJ,ILQD
2022-06-13T08:08:56.482Z;ISIN;EZ30ZPPBS3T6;1.0476635;360T;MONE;USD;N/A;5.0E7;USD;2022-07-11T00:00:00.000Z;360T;1010000281535344130L2;false;TPAC,FULJ,ILQD
2022-06-13T08:08:56.482Z;ISIN;EZ1FQX31RJF1;1.04646;360T;MONE;USD;N/A;5.0E7;USD;2022-07-11T00:00:00.000Z;360T;1010000281535344130L1;false;TPAC,FULJ,ILQD
2022-06-13T08:08:38.206Z;ISIN;EZ30ZPPBS3T6;1.0474132;360T;MONE;USD;N/A;5.0E7;USD;2022-07-11T00:00:00.000Z;360T;1010000281535344027L2;false;TPAC,FULJ,ILQD
2022-06-13T08:08:38.206Z;ISIN;EZ1FQX31RJF1;1.04621;360T;MONE;USD;N/A;5.0E7;USD;2022-07-11T00:00:00.000Z;360T;1010000281535344027L1;false;TPAC,FULJ,ILQD
2022-06-13T08:08:14.824Z;ISIN;EZ443QX4Q4F7;0.85529;360T;MONE;GBP;N/A;1.3E7;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535335201L1;false;TPAC,FULJ,ILQD
2022-06-13T08:08:14.824Z;ISIN;EZ3D5TS867Z8;0.856609;360T;MONE;GBP;N/A;1.3E7;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535335201L2;false;TPAC,FULJ,ILQD
2022-06-13T08:08:05.299Z;ISIN;EZSHPK4W59T9;1.0464774;360T;MONE;USD;N/A;615000.0;USD;2022-07-11T00:00:00.000Z;360T;1010000281535338894;false;FULJ,ILQD
2022-06-13T08:07:56.927Z;ISIN;EZ6W4PMRCTM7;1.0379405;360T;MONE;CHF;N/A;1.6E7;CHF;2022-07-11T00:00:00.000Z;360T;1010000281535339500L1;false;TPAC,FULJ,ILQD
2022-06-13T08:07:56.927Z;ISIN;EZJ1RR7DC528;1.0379348;360T;MONE;CHF;N/A;1.6E7;CHF;2022-07-11T00:00:00.000Z;360T;1010000281535339500L2;false;TPAC,FULJ,ILQD
2022-06-13T08:07:28.049Z;ISIN;EZSHPK4W59T9;1.0464079;360T;MONE;USD;N/A;100000.0;EUR;2022-07-11T00:00:00.000Z;360T;1010000281535342521;false;FULJ,ILQD
2022-06-13T08:07:22.067Z;ISIN;EZSHPK4W59T9;1.0464162;360T;MONE;USD;N/A;60000.0;USD;2022-07-11T00:00:00.000Z;360T;1010000281535342496;false;FULJ,ILQD
2022-06-13T08:06:30.341Z;ISIN;EZ6NRG6Q9X17;1.0461809;360T;MONE;USD;N/A;1.0E8;USD;2022-07-11T00:00:00.000Z;360T;1010000281535341573L2;false;TPAC,FULJ,ILQD
2022-06-13T08:06:30.341Z;ISIN;EZSHPK4W59T9;1.045997;360T;MONE;USD;N/A;1.0E8;USD;2022-07-11T00:00:00.000Z;360T;1010000281535341573L1;false;TPAC,FULJ,ILQD
2022-06-13T08:05:53.577Z;ISIN;EZSHPK4W59T9;1.0459023;360T;MONE;USD;N/A;15000.0;USD;2022-07-11T00:00:00.000Z;360T;1010000281535340482;false;FULJ,ILQD
2022-06-13T08:03:31.693Z;ISIN;EZFDFPQK7NL4;1.3468609;360T;MONE;CAD;N/A;5.0E7;EUR;2022-07-11T00:00:00.000Z;360T;1010000281535339388L2;false;TPAC,FULJ,ILQD
2022-06-13T08:03:31.693Z;ISIN;EZN3S57N54L6;1.3433;360T;MONE;CAD;N/A;5.0E7;EUR;2022-07-11T00:00:00.000Z;360T;1010000281535339388L1;false;TPAC,FULJ,ILQD
