Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-02-04T12:31:19.016Z;ISIN;EZ54D5GPL9F9;10.3482536;360T;MONE;NOK;N/A;1315314.86;NOK;2021-03-04T00:00:00.000Z;360T;1010000281416481903L2;false;TPAC,FULJ,ILQD
2021-02-04T12:31:19.016Z;ISIN;EZ9PFC22BCJ0;10.34549;360T;MONE;NOK;N/A;1315314.86;NOK;2021-03-04T00:00:00.000Z;360T;1010000281416481903L1;false;TPAC,FULJ,ILQD
2021-02-04T12:31:18.360Z;ISIN;EZ9PFC22BCJ0;10.342103;360T;MONE;NOK;N/A;9.6E7;NOK;2021-03-04T00:00:00.000Z;360T;1010000281416482262L2;false;TPAC,FULJ,ILQD
2021-02-04T12:31:18.360Z;ISIN;EZSXBYDG4W02;10.34192;360T;MONE;NOK;N/A;9.6E7;NOK;2021-03-04T00:00:00.000Z;360T;1010000281416482262L1;false;TPAC,FULJ,ILQD
2021-02-04T12:29:47.720Z;ISIN;EZ1C3TS3KP34;3.752568;360T;MONE;PLN;N/A;4000000.0;PLN;2021-03-04T00:00:00.000Z;360T;1010000281416482208L2;false;TPAC,FULJ,ILQD
2021-02-04T12:29:47.720Z;ISIN;EZ9Y46R8CK52;3.753571;360T;MONE;PLN;N/A;4000000.0;PLN;2021-03-04T00:00:00.000Z;360T;1010000281416482208L1;false;TPAC,FULJ,ILQD
2021-02-04T12:26:43.899Z;ISIN;EZ225Z5CSYM3;6.2032621;360T;MONE;DKK;N/A;2.3E7;DKK;2021-03-04T00:00:00.000Z;360T;1010000281416481367L2;false;TPAC,FULJ,ILQD
2021-02-04T12:26:43.899Z;ISIN;EZBCCLXTHQT8;6.2049447;360T;MONE;DKK;N/A;2.3E7;DKK;2021-03-04T00:00:00.000Z;360T;1010000281416481367L1;false;TPAC,FULJ,ILQD
2021-02-04T12:26:41.328Z;ISIN;EZVP9JMQKKW6;75.714067;360T;MONE;RUB;N/A;4000000.0;RUB;2021-03-04T00:00:00.000Z;360T;1010000281416481825;false;FULJ,ILQD
2021-02-04T12:26:10.411Z;ISIN;EZ1RQP1TJY01;1.19866;360T;MONE;USD;N/A;2.5E7;USD;2021-03-04T00:00:00.000Z;360T;1010000281416481765L2;false;TPAC,FULJ,ILQD
2021-02-04T12:26:10.411Z;ISIN;EZVBW28L8027;1.1985657;360T;MONE;USD;N/A;2.5E7;USD;2021-03-04T00:00:00.000Z;360T;1010000281416481765L1;false;TPAC,FULJ,ILQD
2021-02-04T12:25:46.317Z;ISIN;EZVBW28L8027;1.1983957;360T;MONE;USD;N/A;2.5E7;USD;2021-03-04T00:00:00.000Z;360T;1010000281416481751L1;false;TPAC,FULJ,ILQD
2021-02-04T12:25:46.317Z;ISIN;EZ1RQP1TJY01;1.19849;360T;MONE;USD;N/A;2.5E7;USD;2021-03-04T00:00:00.000Z;360T;1010000281416481751L2;false;TPAC,FULJ,ILQD
2021-02-04T12:24:21.297Z;ISIN;EZ39L4W48031;7.75274;360T;MONE;HKD;N/A;1.8E7;HKD;2021-03-04T00:00:00.000Z;360T;1010000281416480831L2;false;TPAC,FULJ,ILQD
2021-02-04T12:24:21.297Z;ISIN;EZ9BTQV3RLC3;7.752797;360T;MONE;HKD;N/A;1.8E7;HKD;2021-03-04T00:00:00.000Z;360T;1010000281416480831L1;false;TPAC,FULJ,ILQD
2021-02-04T12:23:49.037Z;ISIN;EZ4SKG7BSLM2;1119.1;360T;MONE;KRW;N/A;7.0E7;KRW;2021-03-04T00:00:00.000Z;360T;1010000281416481612;false;FULJ,ILQD
2021-02-04T12:17:28.063Z;ISIN;EZ1RQP1TJY01;1.19879;360T;MONE;USD;N/A;9300000.0;USD;2021-03-04T00:00:00.000Z;360T;1010000281416479943L1;false;TPAC,FULJ,ILQD
2021-02-04T12:17:28.063Z;ISIN;EZB18FRNLJF3;1.1990079;360T;MONE;USD;N/A;9300000.0;USD;2021-03-04T00:00:00.000Z;360T;1010000281416479943L2;false;TPAC,FULJ,ILQD
2021-02-04T12:16:38.784Z;ISIN;EZ9QY4Q5QXT8;1.199138;360T;MONE;USD;N/A;244000.0;USD;2021-03-04T00:00:00.000Z;360T;1010000281416477180;false;FULJ,ILQD
2021-02-04T12:11:39.378Z;ISIN;EZ85Q7R5D1Z3;0.8796943;360T;MONE;GBP;N/A;2135350.94;GBP;2021-03-04T00:00:00.000Z;360T;1010000281416479466L1;false;TPAC,FULJ,ILQD
2021-02-04T12:11:39.378Z;ISIN;EZ52FZFFT2G7;0.8798907;360T;MONE;GBP;N/A;2135350.94;GBP;2021-03-04T00:00:00.000Z;360T;1010000281416479466L2;false;TPAC,FULJ,ILQD
2021-02-04T12:10:43.513Z;ISIN;EZVVNCKZG5B1;126.25215;360T;MONE;JPY;N/A;8.45215405E8;JPY;2021-03-04T00:00:00.000Z;360T;1010000281416479148L1;false;TPAC,FULJ,ILQD
2021-02-04T12:10:43.513Z;ISIN;EZ5W0C6ZZQY4;126.27285;360T;MONE;JPY;N/A;8.45215405E8;JPY;2021-03-04T00:00:00.000Z;360T;1010000281416479148L2;false;TPAC,FULJ,ILQD
2021-02-04T12:10:18.388Z;ISIN;EZ6J1QF313K7;0.9024117;360T;MONE;CHF;N/A;3.508E7;CHF;2021-03-04T00:00:00.000Z;360T;1010000281416479383L1;false;TPAC,FULJ,ILQD
2021-02-04T12:10:18.388Z;ISIN;EZ77J5SQVM21;0.9023901;360T;MONE;CHF;N/A;3.508E7;CHF;2021-03-04T00:00:00.000Z;360T;1010000281416479383L2;false;TPAC,FULJ,ILQD
2021-02-04T12:09:54.462Z;ISIN;EZ4YPSNGCD65;1.198778;360T;MONE;USD;N/A;1.6655239843E8;USD;2021-03-04T00:00:00.000Z;360T;1010000281416478764L1;false;TPAC,FULJ,ILQD
2021-02-04T12:09:54.462Z;ISIN;EZ5K3RX338X2;1.198947;360T;MONE;USD;N/A;1.6655239843E8;USD;2021-03-04T00:00:00.000Z;360T;1010000281416478764L2;false;TPAC,FULJ,ILQD
2021-02-04T12:09:10.814Z;ISIN;EZVBW28L8027;1.19874;360T;MONE;USD;N/A;300000.0;USD;2021-03-04T00:00:00.000Z;360T;1010000281416476613;false;FULJ,ILQD
2021-02-04T12:08:04.080Z;ISIN;EZ7G6B77MVW6;1.0816581;360T;MONE;CHF;N/A;500000.0;CHF;2021-03-04T00:00:00.000Z;360T;1010000281416477808L2;false;TPAC,FULJ,ILQD
2021-02-04T12:08:04.080Z;ISIN;EZ5FFT39NJ36;1.08174;360T;MONE;CHF;N/A;500000.0;CHF;2021-03-04T00:00:00.000Z;360T;1010000281416477808L1;false;TPAC,FULJ,ILQD
2021-02-04T12:05:55.636Z;ISIN;EZ5MB0C7FT19;4.874716;360T;MONE;RON;N/A;1.2E7;RON;2021-03-04T00:00:00.000Z;360T;1010000281416476427L1;false;TPAC,FULJ,ILQD
2021-02-04T12:05:55.636Z;ISIN;EZ8F2Z5V4JX5;4.8753;360T;MONE;RON;N/A;1.2E7;RON;2021-03-04T00:00:00.000Z;360T;1010000281416476427L2;false;TPAC,FULJ,ILQD
2021-02-04T12:04:20.695Z;ISIN;EZ59V4XY0VJ0;1.0819408;360T;MONE;CHF;N/A;3.0E7;EUR;2021-03-04T00:00:00.000Z;360T;1010000281416475538L1;false;TPAC,FULJ,ILQD
2021-02-04T12:04:20.695Z;ISIN;EZ73FSTVNYG4;1.08192;360T;MONE;CHF;N/A;3.0E7;EUR;2021-03-04T00:00:00.000Z;360T;1010000281416475538L2;false;TPAC,FULJ,ILQD
2021-02-04T12:03:31.306Z;ISIN;EZVBW28L8027;1.1990561;360T;MONE;USD;N/A;2500000.0;USD;2021-03-04T00:00:00.000Z;360T;1010000281416477380L1;false;TPAC,FULJ,ILQD
2021-02-04T12:03:31.306Z;ISIN;EZVTFK57VH24;1.1994188;360T;MONE;USD;N/A;2500000.0;USD;2021-03-04T00:00:00.000Z;360T;1010000281416477380L2;false;TPAC,FULJ,ILQD
2021-02-04T12:02:34.856Z;ISIN;EZB006MWZ562;0.880555;360T;MONE;GBP;N/A;600000.0;GBP;2021-03-04T00:00:00.000Z;360T;1010000281416476895L1;false;TPAC,FULJ,ILQD
2021-02-04T12:02:34.856Z;ISIN;EZ52FZFFT2G7;0.880792;360T;MONE;GBP;N/A;600000.0;GBP;2021-03-04T00:00:00.000Z;360T;1010000281416476895L2;false;TPAC,FULJ,ILQD
2021-02-04T12:02:30.838Z;ISIN;EZ9B04D362T9;1.199275;360T;MONE;USD;N/A;850000.0;USD;2021-03-04T00:00:00.000Z;360T;1010000281416472733;false;FULJ,ILQD
2021-02-04T12:02:24.514Z;ISIN;EZVBW28L8027;1.1987079;360T;MONE;USD;N/A;25000.0;USD;2021-03-04T00:00:00.000Z;360T;1010000281416474475;false;FULJ,ILQD
2021-02-04T12:02:22.116Z;ISIN;EZ6T299N33J9;7.3999503;360T;MONE;TRY;N/A;385000.0;USD;2021-03-04T00:00:00.000Z;360T;1010000281416474456;false;FULJ,ILQD
2021-02-04T12:01:29.532Z;ISIN;EZ176V1MPFC0;1.536839;360T;MONE;CAD;N/A;1.65E7;CAD;2021-03-04T00:00:00.000Z;360T;1010000281416476703L1;false;TPAC,FULJ,ILQD
2021-02-04T12:01:29.532Z;ISIN;EZ4ZSSDTF037;1.537289;360T;MONE;CAD;N/A;1.65E7;CAD;2021-03-04T00:00:00.000Z;360T;1010000281416476703L2;false;TPAC,FULJ,ILQD
2021-02-04T11:56:26.977Z;ISIN;EZVBW28L8027;1.1990941;360T;MONE;USD;N/A;13177.5;USD;2021-03-04T00:00:00.000Z;360T;1010000281416469012;false;FULJ,ILQD
2021-02-04T11:54:17.991Z;ISIN;EZ8J6VJHZ638;1.2008837;360T;MONE;USD;N/A;400000.0;USD;2021-03-04T00:00:00.000Z;360T;1010000281416472386;false;FULJ,ILQD
2021-02-04T11:52:03.905Z;ISIN;EZ3VNY6DRJX4;20.4035171;360T;MONE;MXN;N/A;1000000.0;USD;2021-03-04T00:00:00.000Z;360T;1010000281416472936;false;FULJ,ILQD
2021-02-04T11:51:48.316Z;ISIN;EZ3VNY6DRJX4;20.403033;360T;MONE;MXN;N/A;1000000.0;USD;2021-03-04T00:00:00.000Z;360T;1010000281416472786;false;FULJ,ILQD
2021-02-04T11:51:41.281Z;ISIN;EZ3VNY6DRJX4;20.405422;360T;MONE;MXN;N/A;1000000.0;USD;2021-03-04T00:00:00.000Z;360T;1010000281416472622;false;FULJ,ILQD
2021-02-04T11:51:24.355Z;ISIN;EZ3VNY6DRJX4;20.405216;360T;MONE;MXN;N/A;1000000.0;USD;2021-03-04T00:00:00.000Z;360T;1010000281416472518;false;FULJ,ILQD
2021-02-04T11:51:18.859Z;ISIN;EZ3VNY6DRJX4;20.4039671;360T;MONE;MXN;N/A;1000000.0;USD;2021-03-04T00:00:00.000Z;360T;1010000281416472245;false;FULJ,ILQD
2021-02-04T11:51:13.120Z;ISIN;EZ3VNY6DRJX4;20.405291;360T;MONE;MXN;N/A;1000000.0;USD;2021-03-04T00:00:00.000Z;360T;1010000281416472035;false;FULJ,ILQD
2021-02-04T11:51:07.615Z;ISIN;EZ3VNY6DRJX4;20.40322;360T;MONE;MXN;N/A;1000000.0;USD;2021-03-04T00:00:00.000Z;360T;1010000281416472021;false;FULJ,ILQD
2021-02-04T11:51:02.983Z;ISIN;EZBGW4CG38J7;18.312153;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-03-04T00:00:00.000Z;360T;1010000281416465847;false;FULJ,ILQD
2021-02-04T11:50:55.011Z;ISIN;EZ3VNY6DRJX4;20.39809;360T;MONE;MXN;N/A;1000000.0;USD;2021-03-04T00:00:00.000Z;360T;1010000281416471998;false;FULJ,ILQD
2021-02-04T11:50:48.725Z;ISIN;EZ3VNY6DRJX4;20.3981871;360T;MONE;MXN;N/A;1000000.0;USD;2021-03-04T00:00:00.000Z;360T;1010000281416471983;false;FULJ,ILQD
2021-02-04T11:50:38.624Z;ISIN;EZ3VNY6DRJX4;20.397933;360T;MONE;MXN;N/A;1000000.0;USD;2021-03-04T00:00:00.000Z;360T;1010000281416471801;false;FULJ,ILQD
2021-02-04T11:50:34.882Z;ISIN;EZVW2RHN6N34;10.1352969;360T;MONE;SEK;N/A;3.85E7;EUR;2021-03-04T00:00:00.000Z;360T;1010000281416471795L2;false;TPAC,FULJ,ILQD
2021-02-04T11:50:34.882Z;ISIN;EZVNNZ900RV0;10.13451;360T;MONE;SEK;N/A;3.85E7;EUR;2021-03-04T00:00:00.000Z;360T;1010000281416471795L1;false;TPAC,FULJ,ILQD
2021-02-04T11:48:49.687Z;ISIN;EZ342V0GZHY2;0.88321;360T;MONE;GBP;N/A;1.083E8;GBP;2021-03-04T00:00:00.000Z;360T;1010000281416472358L1;false;TPAC,FULJ,ILQD
2021-02-04T11:48:49.687Z;ISIN;EZBHT841JZZ7;0.8888748;360T;MONE;GBP;N/A;1.083E8;GBP;2021-03-04T00:00:00.000Z;360T;1010000281416472358L2;false;TPAC,FULJ,ILQD
2021-02-04T11:48:48.785Z;ISIN;EZVNNZ900RV0;10.13415;360T;MONE;SEK;N/A;4.95E8;SEK;2021-03-04T00:00:00.000Z;360T;1010000281416472331L1;false;TPAC,FULJ,ILQD
2021-02-04T11:48:48.785Z;ISIN;EZ9JQ168B470;10.1809243;360T;MONE;SEK;N/A;4.95E8;SEK;2021-03-04T00:00:00.000Z;360T;1010000281416472331L2;false;TPAC,FULJ,ILQD
2021-02-04T11:46:02.164Z;ISIN;EZ1RQP1TJY01;1.1994;360T;MONE;USD;N/A;3.5E7;USD;2021-03-04T00:00:00.000Z;360T;1010000281416469720L2;false;TPAC,FULJ,ILQD
2021-02-04T11:46:02.164Z;ISIN;EZVBW28L8027;1.1993045;360T;MONE;USD;N/A;3.5E7;USD;2021-03-04T00:00:00.000Z;360T;1010000281416469720L1;false;TPAC,FULJ,ILQD
2021-02-04T11:38:32.831Z;ISIN;EZV9XBNPYSD7;0.90191;360T;MONE;CHF;N/A;1.0E8;USD;2021-03-04T00:00:00.000Z;360T;1010000281416441688L2;false;TPAC,FULJ,ILQD
2021-02-04T11:38:32.831Z;ISIN;EZ6J1QF313K7;0.9019984;360T;MONE;CHF;N/A;1.0E8;USD;2021-03-04T00:00:00.000Z;360T;1010000281416441688L1;false;TPAC,FULJ,ILQD
2021-02-04T11:36:32.348Z;ISIN;EZ4YPSNGCD65;1.1993798;360T;MONE;USD;N/A;930000.0;USD;2021-03-04T00:00:00.000Z;360T;1010000281416468352;false;FULJ,ILQD
2021-02-04T11:36:24.862Z;ISIN;EZ9B04D362T9;1.19987;360T;MONE;USD;N/A;169269.61;USD;2021-03-04T00:00:00.000Z;360T;1010000281416470572;false;FULJ,ILQD
2021-02-04T11:36:12.689Z;ISIN;EZVBW28L8027;1.1992959;360T;MONE;USD;N/A;5.0E7;EUR;2021-03-04T00:00:00.000Z;360T;1010000281416468335L1;false;TPAC,FULJ,ILQD
2021-02-04T11:36:12.689Z;ISIN;EZ4YPSNGCD65;1.1993189;360T;MONE;USD;N/A;5.0E7;EUR;2021-03-04T00:00:00.000Z;360T;1010000281416468335L2;false;TPAC,FULJ,ILQD
2021-02-04T11:30:15.906Z;ISIN;EZV3V41PN156;1.3576055;360T;MONE;USD;N/A;1.0E7;GBP;2021-03-04T00:00:00.000Z;360T;1010000281416441407L1;false;TPAC,FULJ,ILQD
2021-02-04T11:30:15.906Z;ISIN;EZ2BXZ4YQM78;1.3576371;360T;MONE;USD;N/A;1.0E7;GBP;2021-03-04T00:00:00.000Z;360T;1010000281416441407L2;false;TPAC,FULJ,ILQD
2021-02-04T11:29:17.884Z;ISIN;EZVBW28L8027;1.199007;360T;MONE;USD;N/A;2.1E7;EUR;2021-03-04T00:00:00.000Z;360T;1010000281416441333L1;false;TPAC,FULJ,ILQD
2021-02-04T11:29:17.884Z;ISIN;EZ5K3RX338X2;1.1991953;360T;MONE;USD;N/A;2.1E7;EUR;2021-03-04T00:00:00.000Z;360T;1010000281416441333L2;false;TPAC,FULJ,ILQD
2021-02-04T11:29:12.521Z;ISIN;EZB006MWZ562;0.8831315;360T;MONE;GBP;N/A;1580.0;GBP;2021-03-04T00:00:00.000Z;360T;1010000281416468320;false;FULJ,ILQD
2021-02-04T11:23:08.379Z;ISIN;EZV3V41PN156;1.3573237;360T;MONE;USD;N/A;63100.0;GBP;2021-03-04T00:00:00.000Z;360T;1010000281416466298;false;FULJ,ILQD
2021-02-04T11:22:40.736Z;ISIN;EZ7GCBKC1PY1;0.7618461;360T;MONE;USD;N/A;2900000.0;AUD;2021-03-04T00:00:00.000Z;360T;1010000281416465981L2;false;TPAC,FULJ,ILQD
2021-02-04T11:22:40.736Z;ISIN;EZVJ2SLKB029;0.7618299;360T;MONE;USD;N/A;2900000.0;AUD;2021-03-04T00:00:00.000Z;360T;1010000281416465981L1;false;TPAC,FULJ,ILQD
2021-02-04T11:20:58.751Z;ISIN;EZVBW28L8027;1.1988705;360T;MONE;USD;N/A;3565.5;USD;2021-03-04T00:00:00.000Z;360T;1010000281416460328;false;FULJ,ILQD
2021-02-04T11:18:24.634Z;ISIN;EZ85Q7R5D1Z3;0.8824154;360T;MONE;GBP;N/A;400000.0;GBP;2021-03-04T00:00:00.000Z;360T;1010000281416468126;false;FULJ,ILQD
2021-02-04T11:13:02.007Z;ISIN;EZPPTZJZ2F03;6.4754801;360T;MONE;CNY;N/A;5500000.0;CNY;2021-03-04T00:00:00.000Z;360T;1010000281416462838L2;false;TPAC,FULJ,ILQD
2021-02-04T11:13:02.007Z;ISIN;EZN952KWYSR2;6.4697805;360T;MONE;CNY;N/A;5500000.0;CNY;2021-03-04T00:00:00.000Z;360T;1010000281416462838L1;false;TPAC,FULJ,ILQD
2021-02-04T11:12:09.672Z;ISIN;EZVBW28L8027;1.1987677;360T;MONE;USD;N/A;2.0E7;USD;2021-03-04T00:00:00.000Z;360T;1010000281416462548L1;false;TPAC,FULJ,ILQD
2021-02-04T11:12:09.672Z;ISIN;EZ1RQP1TJY01;1.19886;360T;MONE;USD;N/A;2.0E7;USD;2021-03-04T00:00:00.000Z;360T;1010000281416462548L2;false;TPAC,FULJ,ILQD
2021-02-04T11:11:42.960Z;ISIN;EZVRNCYDXN29;21.62894;360T;MONE;CZK;N/A;1.0E7;CZK;2021-03-04T00:00:00.000Z;360T;1010000281416462422L1;false;TPAC,FULJ,ILQD
2021-02-04T11:11:42.960Z;ISIN;EZ52V4Q16LW5;21.62879;360T;MONE;CZK;N/A;1.0E7;CZK;2021-03-04T00:00:00.000Z;360T;1010000281416462422L2;false;TPAC,FULJ,ILQD
2021-02-04T11:11:26.035Z;ISIN;EZVBW28L8027;1.1986814;360T;MONE;USD;N/A;23734.5;USD;2021-03-04T00:00:00.000Z;360T;1010000281416458257;false;FULJ,ILQD
2021-02-04T11:11:23.895Z;ISIN;EZ85Q7R5D1Z3;0.882834;360T;MONE;GBP;N/A;1.1E7;GBP;2021-03-04T00:00:00.000Z;360T;1010000281416462480L1;false;TPAC,FULJ,ILQD
2021-02-04T11:11:23.895Z;ISIN;EZ4Q3QJQQG73;0.882985;360T;MONE;GBP;N/A;1.1E7;GBP;2021-03-04T00:00:00.000Z;360T;1010000281416462480L2;false;TPAC,FULJ,ILQD
2021-02-04T11:11:17.558Z;ISIN;EZ6XBF96ZFM2;1.5744423;360T;MONE;AUD;N/A;150000.0;AUD;2021-03-04T00:00:00.000Z;360T;1010000281416467984;false;FULJ,ILQD
2021-02-04T11:11:07.376Z;ISIN;EZ5FFT39NJ36;1.0814668;360T;MONE;CHF;N/A;50000.0;CHF;2021-03-04T00:00:00.000Z;360T;1010000281416467942;false;FULJ,ILQD
2021-02-04T11:11:06.673Z;ISIN;EZ85Q7R5D1Z3;0.8827055;360T;MONE;GBP;N/A;80000.0;GBP;2021-03-04T00:00:00.000Z;360T;1010000281416467930;false;FULJ,ILQD
2021-02-04T11:11:06.190Z;ISIN;EZ6V2168P1B4;0.883292;360T;MONE;GBP;N/A;100000.0;GBP;2021-03-04T00:00:00.000Z;360T;1010000281416467927;false;FULJ,ILQD
2021-02-04T11:11:05.894Z;ISIN;EZ4YPSNGCD65;1.1985092;360T;MONE;USD;N/A;500000.0;USD;2021-03-04T00:00:00.000Z;360T;1010000281416467916;false;FULJ,ILQD
2021-02-04T11:10:30.081Z;ISIN;EZ605DJ8M775;7.4372914;360T;MONE;DKK;N/A;700000.0;DKK;2021-03-04T00:00:00.000Z;360T;1010000281416467900L2;false;TPAC,FULJ,ILQD
2021-02-04T11:10:30.081Z;ISIN;EZ62YYW6VYJ1;7.4365836;360T;MONE;DKK;N/A;800000.0;DKK;2021-03-04T00:00:00.000Z;360T;1010000281416467900L1;false;TPAC,FULJ,ILQD
2021-02-04T11:10:30.047Z;ISIN;EZ4YPSNGCD65;1.1985099;360T;MONE;USD;N/A;500000.0;USD;2021-03-04T00:00:00.000Z;360T;1010000281416467847;false;FULJ,ILQD
2021-02-04T11:10:29.986Z;ISIN;EZ3J8G88JMZ7;1.5350771;360T;MONE;CAD;N/A;60000.0;CAD;2021-03-04T00:00:00.000Z;360T;1010000281416467871;false;FULJ,ILQD
2021-02-04T11:10:29.984Z;ISIN;EZ2WP830P6J3;10.136027;360T;MONE;SEK;N/A;800000.0;SEK;2021-03-04T00:00:00.000Z;360T;1010000281416467887L1;false;TPAC,FULJ,ILQD
2021-02-04T11:10:29.984Z;ISIN;EZVZ77G4LPS1;10.140529;360T;MONE;SEK;N/A;1400000.0;SEK;2021-03-04T00:00:00.000Z;360T;1010000281416467887L2;false;TPAC,FULJ,ILQD
2021-02-04T11:10:29.966Z;ISIN;EZ1P2ZR158Y9;1.1994997;360T;MONE;USD;N/A;450000.0;USD;2021-03-04T00:00:00.000Z;360T;1010000281416467893;false;FULJ,ILQD
2021-02-04T11:10:29.921Z;ISIN;EZ5QQTKN9744;126.2623;360T;MONE;JPY;N/A;1.0E7;JPY;2021-03-04T00:00:00.000Z;360T;1010000281416467854;false;FULJ,ILQD
2021-02-04T11:10:29.909Z;ISIN;EZ5FFT39NJ36;1.0814582;360T;MONE;CHF;N/A;100000.0;CHF;2021-03-04T00:00:00.000Z;360T;1010000281416467863;false;FULJ,ILQD
2021-02-04T11:10:29.904Z;ISIN;EZ1P2ZR158Y9;1.1994997;360T;MONE;USD;N/A;400000.0;USD;2021-03-04T00:00:00.000Z;360T;1010000281416467832;false;FULJ,ILQD
2021-02-04T11:10:29.854Z;ISIN;EZ5FFT39NJ36;1.0814582;360T;MONE;CHF;N/A;160000.0;CHF;2021-03-04T00:00:00.000Z;360T;1010000281416467814;false;FULJ,ILQD
2021-02-04T11:10:29.838Z;ISIN;EZ6V2168P1B4;0.883369;360T;MONE;GBP;N/A;550000.0;GBP;2021-03-04T00:00:00.000Z;360T;1010000281416467806;false;FULJ,ILQD
2021-02-04T11:10:29.707Z;ISIN;EZ3J8G88JMZ7;1.5350453;360T;MONE;CAD;N/A;30000.0;CAD;2021-03-04T00:00:00.000Z;360T;1010000281416467796;false;FULJ,ILQD
2021-02-04T11:09:50.061Z;ISIN;EZ6V2168P1B4;0.8834781;360T;MONE;GBP;N/A;100000.0;GBP;2021-03-04T00:00:00.000Z;360T;1010000281416467660;false;FULJ,ILQD
2021-02-04T11:09:42.097Z;ISIN;EZ3L6TCR0S27;1.53516;360T;MONE;CAD;N/A;100000.0;CAD;2021-03-04T00:00:00.000Z;360T;1010000281416467650L1;false;TPAC,FULJ,ILQD
2021-02-04T11:09:42.097Z;ISIN;EZ99GFRKK069;1.5362322;360T;MONE;CAD;N/A;150000.0;CAD;2021-03-04T00:00:00.000Z;360T;1010000281416467650L2;false;TPAC,FULJ,ILQD
2021-02-04T11:09:42.097Z;ISIN;EZ1RQP1TJY01;1.19866;360T;MONE;USD;N/A;500000.0;USD;2021-03-04T00:00:00.000Z;360T;1010000281416467648L1;false;TPAC,FULJ,ILQD
2021-02-04T11:09:42.097Z;ISIN;EZ1P2ZR158Y9;1.1995717;360T;MONE;USD;N/A;1000000.0;USD;2021-03-04T00:00:00.000Z;360T;1010000281416467648L2;false;TPAC,FULJ,ILQD
2021-02-04T11:09:41.976Z;ISIN;EZVNNZ900RV0;10.13922;360T;MONE;SEK;N/A;2000000.0;SEK;2021-03-04T00:00:00.000Z;360T;1010000281416467630L1;false;TPAC,FULJ,ILQD
2021-02-04T11:09:41.976Z;ISIN;EZVZ77G4LPS1;10.143322;360T;MONE;SEK;N/A;1500000.0;SEK;2021-03-04T00:00:00.000Z;360T;1010000281416467630L2;false;TPAC,FULJ,ILQD
2021-02-04T11:09:34.628Z;ISIN;EZ1G0TXKR850;1.0811234;360T;MONE;CHF;N/A;140000.0;CHF;2021-03-04T00:00:00.000Z;360T;1010000281416467521L3;false;TPAC,FULJ,ILQD
2021-02-04T11:09:34.628Z;ISIN;EZ73FSTVNYG4;1.08138;360T;MONE;CHF;N/A;50000.0;CHF;2021-03-04T00:00:00.000Z;360T;1010000281416467521L1;false;TPAC,FULJ,ILQD
2021-02-04T11:09:34.628Z;ISIN;EZ1G0TXKR850;1.0811234;360T;MONE;CHF;N/A;60000.0;CHF;2021-03-04T00:00:00.000Z;360T;1010000281416467521L2;false;TPAC,FULJ,ILQD
2021-02-04T11:09:34.624Z;ISIN;EZVZ77G4LPS1;10.143767;360T;MONE;SEK;N/A;700000.0;SEK;2021-03-04T00:00:00.000Z;360T;1010000281416467513L2;false;TPAC,FULJ,ILQD
2021-02-04T11:09:34.624Z;ISIN;EZVZ77G4LPS1;10.143767;360T;MONE;SEK;N/A;750000.0;SEK;2021-03-04T00:00:00.000Z;360T;1010000281416467513L1;false;TPAC,FULJ,ILQD
2021-02-04T11:09:29.245Z;ISIN;EZ6V2168P1B4;0.883468;360T;MONE;GBP;N/A;100000.0;GBP;2021-03-04T00:00:00.000Z;360T;1010000281416467607L4;false;TPAC,FULJ,ILQD
2021-02-04T11:09:29.245Z;ISIN;EZ342V0GZHY2;0.88293;360T;MONE;GBP;N/A;150000.0;GBP;2021-03-04T00:00:00.000Z;360T;1010000281416467607L2;false;TPAC,FULJ,ILQD
2021-02-04T11:09:29.245Z;ISIN;EZ6V2168P1B4;0.883468;360T;MONE;GBP;N/A;140000.0;GBP;2021-03-04T00:00:00.000Z;360T;1010000281416467607L3;false;TPAC,FULJ,ILQD
2021-02-04T11:09:29.245Z;ISIN;EZ342V0GZHY2;0.88293;360T;MONE;GBP;N/A;20000.0;GBP;2021-03-04T00:00:00.000Z;360T;1010000281416467607L1;false;TPAC,FULJ,ILQD
2021-02-04T11:09:29.226Z;ISIN;EZ1P2ZR158Y9;1.199633;360T;MONE;USD;N/A;710000.0;USD;2021-03-04T00:00:00.000Z;360T;1010000281416467596L1;false;TPAC,FULJ,ILQD
2021-02-04T11:09:29.226Z;ISIN;EZ1P2ZR158Y9;1.199633;360T;MONE;USD;N/A;3200000.0;USD;2021-03-04T00:00:00.000Z;360T;1010000281416467596L2;false;TPAC,FULJ,ILQD
2021-02-04T11:09:29.226Z;ISIN;EZ1P2ZR158Y9;1.199633;360T;MONE;USD;N/A;1500000.0;USD;2021-03-04T00:00:00.000Z;360T;1010000281416467596L3;false;TPAC,FULJ,ILQD
2021-02-04T11:09:29.226Z;ISIN;EZ1P2ZR158Y9;1.199633;360T;MONE;USD;N/A;650000.0;USD;2021-03-04T00:00:00.000Z;360T;1010000281416467596L4;false;TPAC,FULJ,ILQD
