Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-11-04T09:02:44.705Z;ISIN;EZ4NVP7CFT99;1.0546416;360T;MONE;CHF;N/A;10000.0;CHF;2021-12-02T00:00:00.000Z;360T;1010000281478523991;false;FULJ,ILQD
2021-11-04T09:00:08.604Z;ISIN;EZSSCL4SCL05;1.1550526;360T;MONE;USD;N/A;240000.0;USD;2021-12-02T00:00:00.000Z;360T;1010000281478522882;false;FULJ,ILQD
2021-11-04T08:58:48.434Z;ISIN;EZM7QY2XY1B0;9.6925;360T;MONE;TRY;N/A;1.3E8;TRY;2021-12-02T00:00:00.000Z;360T;1010000281478524270L2;false;TPAC,FULJ,ILQD
2021-11-04T08:58:48.434Z;ISIN;EZ8YYQV1CQT9;9.68859;360T;MONE;TRY;N/A;1.3E8;TRY;2021-12-02T00:00:00.000Z;360T;1010000281478524270L1;false;TPAC,FULJ,ILQD
2021-11-04T08:58:28.484Z;ISIN;EZSSCL4SCL05;1.1550878;360T;MONE;USD;N/A;5.8E7;EUR;2021-12-02T00:00:00.000Z;360T;1010000281478524217L1;false;TPAC,FULJ,ILQD
2021-11-04T08:58:28.484Z;ISIN;EZ6HYDNTCLW1;1.1551081;360T;MONE;USD;N/A;5.8E7;EUR;2021-12-02T00:00:00.000Z;360T;1010000281478524217L2;false;TPAC,FULJ,ILQD
2021-11-04T08:58:02.814Z;ISIN;EZSSCL4SCL05;1.1550826;360T;MONE;USD;N/A;30482.4;USD;2021-12-02T00:00:00.000Z;360T;1010000281478522287;false;FULJ,ILQD
2021-11-04T08:57:21.343Z;ISIN;EZ4NVP7CFT99;1.0546035;360T;MONE;CHF;N/A;5000.0;CHF;2021-12-02T00:00:00.000Z;360T;1010000281478522250;false;FULJ,ILQD
2021-11-04T08:57:17.779Z;ISIN;EZSSCL4SCL05;1.1549691;360T;MONE;USD;N/A;88558.89;USD;2021-12-02T00:00:00.000Z;360T;1010000281478522075;false;FULJ,ILQD
2021-11-04T08:57:02.643Z;ISIN;EZSSCL4SCL05;1.1549672;360T;MONE;USD;N/A;52932.21;USD;2021-12-02T00:00:00.000Z;360T;1010000281478521937;false;FULJ,ILQD
2021-11-04T08:56:49.907Z;ISIN;EZ570ZY949G0;1.432564;360T;MONE;CAD;N/A;3400000.0;CAD;2021-12-02T00:00:00.000Z;360T;1010000281478519503L1;false;TPAC,FULJ,ILQD
2021-11-04T08:56:49.907Z;ISIN;EZ45C3WPSGN9;1.435847;360T;MONE;CAD;N/A;3400000.0;CAD;2021-12-02T00:00:00.000Z;360T;1010000281478519503L2;false;TPAC,FULJ,ILQD
2021-11-04T08:56:49.720Z;ISIN;EZ23VQJ01YK4;131.7905;360T;MONE;JPY;N/A;1.233E8;JPY;2021-12-02T00:00:00.000Z;360T;1010000281478519366L2;false;TPAC,FULJ,ILQD
2021-11-04T08:56:49.720Z;ISIN;EZ3Q5KCGF6M5;131.6295;360T;MONE;JPY;N/A;1.24E8;JPY;2021-12-02T00:00:00.000Z;360T;1010000281478519366L1;false;TPAC,FULJ,ILQD
2021-11-04T08:56:49.548Z;ISIN;EZ2658522R73;1.05447;360T;MONE;CHF;N/A;120000.0;CHF;2021-12-02T00:00:00.000Z;360T;1010000281478519150L2;false;TPAC,FULJ,ILQD
2021-11-04T08:56:49.548Z;ISIN;EZVY5TPR97N2;1.054976;360T;MONE;CHF;N/A;90000.0;CHF;2021-12-02T00:00:00.000Z;360T;1010000281478519150L1;false;TPAC,FULJ,ILQD
2021-11-04T08:56:49.376Z;ISIN;EZ2XZG8L0991;0.846965;360T;MONE;GBP;N/A;95000.0;GBP;2021-12-02T00:00:00.000Z;360T;1010000281478519141L1;false;TPAC,FULJ,ILQD
2021-11-04T08:56:49.376Z;ISIN;EZVP4L7SZTJ1;0.84888;360T;MONE;GBP;N/A;180000.0;GBP;2021-12-02T00:00:00.000Z;360T;1010000281478519141L2;false;TPAC,FULJ,ILQD
2021-11-04T08:56:49.174Z;ISIN;EZW51H6Z01T4;1.1579354;360T;MONE;USD;N/A;2.41E7;USD;2021-12-02T00:00:00.000Z;360T;1010000281478519112L2;false;TPAC,FULJ,ILQD
2021-11-04T08:56:49.174Z;ISIN;EZ6HYDNTCLW1;1.1552096;360T;MONE;USD;N/A;2.37E7;USD;2021-12-02T00:00:00.000Z;360T;1010000281478519112L1;false;TPAC,FULJ,ILQD
2021-11-04T08:56:48.773Z;ISIN;EZ9J7W9P7267;9.007963;360T;MONE;HKD;N/A;1.43E7;HKD;2021-12-02T00:00:00.000Z;360T;1010000281478519100L2;false;TPAC,FULJ,ILQD
2021-11-04T08:56:48.773Z;ISIN;EZ804G08G9C7;8.988421;360T;MONE;HKD;N/A;1.47E7;HKD;2021-12-02T00:00:00.000Z;360T;1010000281478519100L1;false;TPAC,FULJ,ILQD
2021-11-04T08:56:40.561Z;ISIN;EZ2YV06HX500;3.603079;360T;MONE;ILS;N/A;300000.0;ILS;2021-12-02T00:00:00.000Z;360T;1010000281478518882;false;FULJ,ILQD
2021-11-04T08:56:39.838Z;ISIN;EZ2SGV74XV11;9.916482;360T;MONE;SEK;N/A;1400000.0;SEK;2021-12-02T00:00:00.000Z;360T;1010000281478518777;false;FULJ,ILQD
2021-11-04T08:56:39.332Z;ISIN;EZ7WKDRZ5ZN8;1.558228;360T;MONE;AUD;N/A;150000.0;AUD;2021-12-02T00:00:00.000Z;360T;1010000281478517383;false;FULJ,ILQD
2021-11-04T08:56:39.141Z;ISIN;EZBP4GZ43L10;9.9058198;360T;MONE;SEK;N/A;40620.0;SEK;2021-12-02T00:00:00.000Z;360T;1010000281478522102;false;FULJ,ILQD
2021-11-04T08:55:21.304Z;ISIN;EZBDM0MH1XP2;1.05443;360T;MONE;CHF;N/A;1.0E8;CHF;2021-12-02T00:00:00.000Z;360T;1010000281478521294L1;false;TPAC,FULJ,ILQD
2021-11-04T08:55:21.304Z;ISIN;EZ999F6N7X06;1.05394;360T;MONE;CHF;N/A;1.0E8;CHF;2021-12-02T00:00:00.000Z;360T;1010000281478521294L2;false;TPAC,FULJ,ILQD
2021-11-04T08:55:12.015Z;ISIN;EZ11J5FWQ0V9;1.15518;360T;MONE;USD;N/A;1.0E8;EUR;2021-12-02T00:00:00.000Z;360T;1010000281478521275L2;false;TPAC,FULJ,ILQD
2021-11-04T08:55:12.015Z;ISIN;EZ6HYDNTCLW1;1.155118;360T;MONE;USD;N/A;1.0E8;EUR;2021-12-02T00:00:00.000Z;360T;1010000281478521275L1;false;TPAC,FULJ,ILQD
2021-11-04T08:51:12.430Z;ISIN;EZ6HYDNTCLW1;1.1554481;360T;MONE;USD;N/A;1.2E7;USD;2021-12-02T00:00:00.000Z;360T;1010000281478518646L1;false;TPAC,FULJ,ILQD
2021-11-04T08:51:12.430Z;ISIN;EZ68BSYY59G2;1.1603606;360T;MONE;USD;N/A;1.6E7;USD;2021-12-02T00:00:00.000Z;360T;1010000281478518646L4;false;TPAC,FULJ,ILQD
2021-11-04T08:51:12.430Z;ISIN;EZ68BSYY59G2;1.1603606;360T;MONE;USD;N/A;1.2E7;USD;2021-12-02T00:00:00.000Z;360T;1010000281478518646L3;false;TPAC,FULJ,ILQD
2021-11-04T08:51:12.430Z;ISIN;EZ6HYDNTCLW1;1.1554481;360T;MONE;USD;N/A;1.63E7;USD;2021-12-02T00:00:00.000Z;360T;1010000281478518646L2;false;TPAC,FULJ,ILQD
2021-11-04T08:51:11.486Z;ISIN;EZVY5TPR97N2;1.054181;360T;MONE;CHF;N/A;202000.0;CHF;2021-12-02T00:00:00.000Z;360T;1010000281478381345;false;FULJ,ILQD
2021-11-04T08:51:11.486Z;ISIN;EZVY5TPR97N2;1.054341;360T;MONE;CHF;N/A;202000.0;CHF;2021-12-02T00:00:00.000Z;360T;1010000281478381028;false;FULJ,ILQD
2021-11-04T08:49:52.202Z;ISIN;EZ3T6WWXDM61;1.3645493;360T;MONE;USD;N/A;5.0E7;GBP;2021-12-02T00:00:00.000Z;360T;1010000281478511710L2;false;TPAC,FULJ,ILQD
2021-11-04T08:49:52.202Z;ISIN;EZ5B24RX5KS9;1.36455;360T;MONE;USD;N/A;5.0E7;GBP;2021-12-02T00:00:00.000Z;360T;1010000281478511710L1;false;TPAC,FULJ,ILQD
2021-11-04T08:48:33.657Z;ISIN;EZSSCL4SCL05;1.1554963;360T;MONE;USD;N/A;23796.0;USD;2021-12-02T00:00:00.000Z;360T;1010000281478519097;false;FULJ,ILQD
2021-11-04T08:48:07.135Z;ISIN;EZ46H7PCH7T9;1.5633284;360T;MONE;SGD;N/A;2.5E7;SGD;2021-12-02T00:00:00.000Z;360T;1010000281478518910L2;false;TPAC,FULJ,ILQD
2021-11-04T08:48:07.135Z;ISIN;EZVX36TFRS51;1.56022;360T;MONE;SGD;N/A;2.5E7;SGD;2021-12-02T00:00:00.000Z;360T;1010000281478518910L1;false;TPAC,FULJ,ILQD
2021-11-04T08:47:38.941Z;ISIN;EZ68KD1160H0;1.364741;360T;MONE;USD;N/A;3.4E7;GBP;2021-12-02T00:00:00.000Z;360T;1010000281478511214L2;false;TPAC,FULJ,ILQD
2021-11-04T08:47:38.941Z;ISIN;EZ5B24RX5KS9;1.36478;360T;MONE;USD;N/A;3.4E7;GBP;2021-12-02T00:00:00.000Z;360T;1010000281478511214L1;false;TPAC,FULJ,ILQD
2021-11-04T08:47:28.658Z;ISIN;EZ34SXWNPP41;11.2001;360T;MONE;TRY;N/A;1.2E7;TRY;2021-12-02T00:00:00.000Z;360T;1010000281478519435L2;false;TPAC,FULJ,ILQD
2021-11-04T08:47:28.658Z;ISIN;EZ5S0MQ4XPN9;11.195367;360T;MONE;TRY;N/A;1.2E7;TRY;2021-12-02T00:00:00.000Z;360T;1010000281478519435L1;false;TPAC,FULJ,ILQD
2021-11-04T08:45:58.877Z;ISIN;EZ5B24RX5KS9;1.36426;360T;MONE;USD;N/A;3.5E7;GBP;2021-12-02T00:00:00.000Z;360T;1010000281478509950L1;false;TPAC,FULJ,ILQD
2021-11-04T08:45:58.877Z;ISIN;EZVWQFJM5F83;1.364202;360T;MONE;USD;N/A;3.5E7;GBP;2021-12-02T00:00:00.000Z;360T;1010000281478509950L2;false;TPAC,FULJ,ILQD
2021-11-04T08:43:55.864Z;ISIN;EZ68BSYY59G2;1.160384;360T;MONE;USD;N/A;2.8E7;USD;2021-12-02T00:00:00.000Z;360T;1010000281478517285L2;false;TPAC,FULJ,ILQD
2021-11-04T08:43:55.864Z;ISIN;EZ6HYDNTCLW1;1.155509;360T;MONE;USD;N/A;2.8E7;USD;2021-12-02T00:00:00.000Z;360T;1010000281478517285L1;false;TPAC,FULJ,ILQD
2021-11-04T08:43:37.079Z;ISIN;EZV5V6YW8QL0;3.97143;360T;MONE;PLN;N/A;3.95E7;PLN;2021-12-02T00:00:00.000Z;360T;1010000281478517912L2;false;TPAC,FULJ,ILQD
2021-11-04T08:43:37.079Z;ISIN;EZ2K6BZ8XK83;3.9711192;360T;MONE;PLN;N/A;3.95E7;PLN;2021-12-02T00:00:00.000Z;360T;1010000281478517912L1;false;TPAC,FULJ,ILQD
2021-11-04T08:42:02.921Z;ISIN;EZSSCL4SCL05;1.1553794;360T;MONE;USD;N/A;54338.49;USD;2021-12-02T00:00:00.000Z;360T;1010000281478514895;false;FULJ,ILQD
2021-11-04T08:40:21.743Z;ISIN;EZSSCL4SCL05;1.1552975;360T;MONE;USD;N/A;245700.0;USD;2021-12-02T00:00:00.000Z;360T;1010000281478515180;false;FULJ,ILQD
2021-11-04T08:39:44.359Z;ISIN;EZSSCL4SCL05;1.1549975;360T;MONE;USD;N/A;204000.0;USD;2021-12-02T00:00:00.000Z;360T;1010000281478512921;false;FULJ,ILQD
2021-11-04T08:38:49.657Z;ISIN;EZVX1R0H0LJ5;15.26303;360T;MONE;ZAR;N/A;4900000.0;ZAR;2021-12-02T00:00:00.000Z;360T;1010000281478516861L2;false;TPAC,FULJ,ILQD
2021-11-04T08:38:49.657Z;ISIN;EZ41RWW24Q82;15.258095;360T;MONE;ZAR;N/A;4900000.0;ZAR;2021-12-02T00:00:00.000Z;360T;1010000281478516861L1;false;TPAC,FULJ,ILQD
2021-11-04T08:38:00.606Z;ISIN;EZ3X2THKXW60;8.5753817;360T;MONE;SEK;N/A;1.0E7;SEK;2021-12-02T00:00:00.000Z;360T;1010000281478514547L1;false;TPAC,FULJ,ILQD
2021-11-04T08:38:00.606Z;ISIN;EZ6NDZVY3NN9;8.5752;360T;MONE;SEK;N/A;1.0E7;SEK;2021-12-02T00:00:00.000Z;360T;1010000281478514547L2;false;TPAC,FULJ,ILQD
2021-11-04T08:37:44.428Z;ISIN;EZ948QN8TFF3;9.903417;360T;MONE;SEK;N/A;6500000.0;SEK;2021-12-02T00:00:00.000Z;360T;1010000281478512835L1;false;TPAC,FULJ,ILQD
2021-11-04T08:37:44.428Z;ISIN;EZ3G00C00RL7;9.906319;360T;MONE;SEK;N/A;6500000.0;SEK;2021-12-02T00:00:00.000Z;360T;1010000281478512835L4;false;TPAC,FULJ,ILQD
2021-11-04T08:37:44.428Z;ISIN;EZ3G00C00RL7;9.906319;360T;MONE;SEK;N/A;1.7E7;SEK;2021-12-02T00:00:00.000Z;360T;1010000281478512835L3;false;TPAC,FULJ,ILQD
2021-11-04T08:37:44.428Z;ISIN;EZ948QN8TFF3;9.903417;360T;MONE;SEK;N/A;1.7E7;SEK;2021-12-02T00:00:00.000Z;360T;1010000281478512835L2;false;TPAC,FULJ,ILQD
2021-11-04T08:37:44.362Z;ISIN;EZBW5FYHTJT0;131.7987;360T;MONE;JPY;N/A;1.25E8;JPY;2021-12-02T00:00:00.000Z;360T;1010000281478512760L3;false;TPAC,FULJ,ILQD
2021-11-04T08:37:44.362Z;ISIN;EZ3Q5KCGF6M5;131.7672;360T;MONE;JPY;N/A;2.3E7;JPY;2021-12-02T00:00:00.000Z;360T;1010000281478512760L1;false;TPAC,FULJ,ILQD
2021-11-04T08:37:44.362Z;ISIN;EZ3Q5KCGF6M5;131.7672;360T;MONE;JPY;N/A;1.25E8;JPY;2021-12-02T00:00:00.000Z;360T;1010000281478512760L2;false;TPAC,FULJ,ILQD
2021-11-04T08:37:44.362Z;ISIN;EZBW5FYHTJT0;131.7987;360T;MONE;JPY;N/A;2.3E7;JPY;2021-12-02T00:00:00.000Z;360T;1010000281478512760L4;false;TPAC,FULJ,ILQD
2021-11-04T08:37:44.316Z;ISIN;EZ4YVSBTDF71;7.436838;360T;MONE;DKK;N/A;910000.0;DKK;2021-12-02T00:00:00.000Z;360T;1010000281478512728L2;false;TPAC,FULJ,ILQD
2021-11-04T08:37:44.316Z;ISIN;EZ3BFMQN4RT5;7.437009;360T;MONE;DKK;N/A;910000.0;DKK;2021-12-02T00:00:00.000Z;360T;1010000281478512728L1;false;TPAC,FULJ,ILQD
2021-11-04T08:37:26.711Z;ISIN;EZSSCL4SCL05;1.1548493;360T;MONE;USD;N/A;25000.0;USD;2021-12-02T00:00:00.000Z;360T;1010000281478514726;false;FULJ,ILQD
2021-11-04T08:37:22.099Z;ISIN;EZ9SPT2MS9W5;8.5407326;360T;MONE;NOK;N/A;1.2E8;NOK;2021-12-02T00:00:00.000Z;360T;1010000281478514130L1;false;TPAC,FULJ,ILQD
2021-11-04T08:37:22.099Z;ISIN;EZ3L8CTJFWB4;8.5408;360T;MONE;NOK;N/A;1.2E8;NOK;2021-12-02T00:00:00.000Z;360T;1010000281478514130L2;false;TPAC,FULJ,ILQD
2021-11-04T08:37:05.623Z;ISIN;EZSSCL4SCL05;1.1549074;360T;MONE;USD;N/A;500000.0;USD;2021-12-02T00:00:00.000Z;360T;1010000281478514090;false;FULJ,ILQD
2021-11-04T08:36:43.407Z;ISIN;EZ8CCCYSC618;114.093;360T;MONE;JPY;N/A;5.0E7;JPY;2021-12-02T00:00:00.000Z;360T;1010000281478513777L2;false;TPAC,FULJ,ILQD
2021-11-04T08:36:43.407Z;ISIN;EZ42L5W4FMM0;114.09359;360T;MONE;JPY;N/A;5.0E7;JPY;2021-12-02T00:00:00.000Z;360T;1010000281478513777L1;false;TPAC,FULJ,ILQD
2021-11-04T08:34:25.059Z;ISIN;EZSSCL4SCL05;1.155286;360T;MONE;USD;N/A;200000.0;USD;2021-12-02T00:00:00.000Z;360T;1010000281478516616;false;FULJ,ILQD
2021-11-04T08:34:16.074Z;ISIN;EZ7WWKVCFMF2;311.03049;360T;MONE;HUF;N/A;2.1E7;HUF;2021-12-02T00:00:00.000Z;360T;1010000281478513435L1;false;TPAC,FULJ,ILQD
2021-11-04T08:34:16.074Z;ISIN;EZ82D2W5RRJ3;311.05;360T;MONE;HUF;N/A;2.1E7;HUF;2021-12-02T00:00:00.000Z;360T;1010000281478513435L2;false;TPAC,FULJ,ILQD
2021-11-04T08:33:24.557Z;ISIN;EZ5B24RX5KS9;1.36401;360T;MONE;USD;N/A;1400000.0;GBP;2021-12-02T00:00:00.000Z;360T;1010000281478513290L2;false;TPAC,FULJ,ILQD
2021-11-04T08:33:24.557Z;ISIN;EZ5Y9LJTFMZ6;1.3640119;360T;MONE;USD;N/A;1400000.0;GBP;2021-12-02T00:00:00.000Z;360T;1010000281478513290L1;false;TPAC,FULJ,ILQD
2021-11-04T08:32:01.924Z;ISIN;EZSSCL4SCL05;1.1553793;360T;MONE;USD;N/A;35000.0;USD;2021-12-02T00:00:00.000Z;360T;1010000281478511311;false;FULJ,ILQD
2021-11-04T08:31:45.599Z;ISIN;EZSSCL4SCL05;1.1553584;360T;MONE;USD;N/A;2.0E8;USD;2021-12-02T00:00:00.000Z;360T;1010000281478512883L1;false;TPAC,FULJ,ILQD
2021-11-04T08:31:45.599Z;ISIN;EZ6HYDNTCLW1;1.1553781;360T;MONE;USD;N/A;2.0E8;USD;2021-12-02T00:00:00.000Z;360T;1010000281478512883L2;false;TPAC,FULJ,ILQD
2021-11-04T08:31:17.661Z;ISIN;EZSSCL4SCL05;1.1551974;360T;MONE;USD;N/A;40791.6;USD;2021-12-02T00:00:00.000Z;360T;1010000281478509948;false;FULJ,ILQD
2021-11-04T08:30:52.527Z;ISIN;EZ65F68TLJM4;7.782903;360T;MONE;HKD;N/A;3.0E7;HKD;2021-12-02T00:00:00.000Z;360T;1010000281478512665L1;false;TPAC,FULJ,ILQD
2021-11-04T08:30:52.527Z;ISIN;EZB0X7VSL754;7.782891;360T;MONE;HKD;N/A;3.0E7;HKD;2021-12-02T00:00:00.000Z;360T;1010000281478512665L2;false;TPAC,FULJ,ILQD
2021-11-04T08:30:36.617Z;ISIN;EZ8KYM8NPCX7;6.4372;360T;MONE;DKK;N/A;1.9E7;DKK;2021-12-02T00:00:00.000Z;360T;1010000281478512010L2;false;TPAC,FULJ,ILQD
2021-11-04T08:30:36.617Z;ISIN;EZBXDQQBPJN4;6.4375971;360T;MONE;DKK;N/A;1.9E7;DKK;2021-12-02T00:00:00.000Z;360T;1010000281478512010L1;false;TPAC,FULJ,ILQD
2021-11-04T08:30:08.983Z;ISIN;EZQZ3W9NKGT3;4.645251;360T;MONE;PLN;N/A;1731520.0;PLN;2021-12-02T00:00:00.000Z;360T;1010000281478516456L2;false;TPAC,FULJ,ILQD
2021-11-04T08:30:08.983Z;ISIN;EZ6Z5JFCKQ96;4.587481;360T;MONE;PLN;N/A;1731520.0;PLN;2021-12-02T00:00:00.000Z;360T;1010000281478516456L1;false;TPAC,FULJ,ILQD
2021-11-04T08:30:00.545Z;ISIN;EZYMSXHTP3D2;22.05405;360T;MONE;CZK;N/A;2500000.0;CZK;2021-12-02T00:00:00.000Z;360T;1010000281478511947L1;false;TPAC,FULJ,ILQD
2021-11-04T08:30:00.545Z;ISIN;EZ9Q05TP5PH1;22.057;360T;MONE;CZK;N/A;2500000.0;CZK;2021-12-02T00:00:00.000Z;360T;1010000281478511947L2;false;TPAC,FULJ,ILQD
2021-11-04T08:29:31.229Z;ISIN;EZ4G742SMYS7;6.39686;360T;MONE;CNY;N/A;1.0E7;USD;2021-12-02T00:00:00.000Z;360T;1010000281478511745L1;false;TPAC,FULJ,ILQD
2021-11-04T08:29:31.229Z;ISIN;EZ71XVTJB8V2;6.64456;360T;MONE;CNY;N/A;1.0E7;USD;2021-12-02T00:00:00.000Z;360T;1010000281478511745L2;false;TPAC,FULJ,ILQD
2021-11-04T08:29:17.458Z;ISIN;EZ14TYHXKWQ7;3.67298;360T;MONE;AED;N/A;9.0E7;AED;2021-12-02T00:00:00.000Z;360T;1010000281478511908L1;false;TPAC,FULJ,ILQD
2021-11-04T08:29:17.458Z;ISIN;EZ4C15LD9870;3.6730979;360T;MONE;AED;N/A;9.0E7;AED;2021-12-02T00:00:00.000Z;360T;1010000281478511908L2;false;TPAC,FULJ,ILQD
2021-11-04T08:29:01.861Z;ISIN;EZVS1CBYDCK9;6.3963164;360T;MONE;CNY;N/A;9950000.0;CNY;2021-12-02T00:00:00.000Z;360T;1010000281478511556L2;false;TPAC,FULJ,ILQD
2021-11-04T08:29:01.861Z;ISIN;EZXSGXS4WXP6;6.3948314;360T;MONE;CNY;N/A;9950000.0;CNY;2021-12-02T00:00:00.000Z;360T;1010000281478511556L1;false;TPAC,FULJ,ILQD
2021-11-04T08:28:18.415Z;ISIN;EZ7XG9FDL4N3;1.2402595;360T;MONE;CAD;N/A;1000000.0;CAD;2021-12-02T00:00:00.000Z;360T;1010000281478511347L1;false;TPAC,FULJ,ILQD
2021-11-04T08:28:18.415Z;ISIN;EZBFGVKFSGB3;1.240263;360T;MONE;CAD;N/A;1000000.0;CAD;2021-12-02T00:00:00.000Z;360T;1010000281478511347L2;false;TPAC,FULJ,ILQD
2021-11-04T08:26:53.787Z;ISIN;EZ1FVBM73CT6;0.74336;360T;MONE;USD;N/A;4900000.0;AUD;2021-12-02T00:00:00.000Z;360T;1010000281478510746L2;false;TPAC,FULJ,ILQD
2021-11-04T08:26:53.787Z;ISIN;EZ2C2VXLPQV6;0.7433467;360T;MONE;USD;N/A;4900000.0;AUD;2021-12-02T00:00:00.000Z;360T;1010000281478510746L1;false;TPAC,FULJ,ILQD
2021-11-04T08:26:03.605Z;ISIN;EZ6S57WKZBG1;1.433084;360T;MONE;CAD;N/A;50000.0;CAD;2021-12-02T00:00:00.000Z;360T;1010000281478510470L1;false;TPAC,FULJ,ILQD
2021-11-04T08:26:03.605Z;ISIN;EZ8NLJXF7JW8;1.434016;360T;MONE;CAD;N/A;50000.0;CAD;2021-12-02T00:00:00.000Z;360T;1010000281478510470L2;false;TPAC,FULJ,ILQD
2021-11-04T08:26:03.440Z;ISIN;EZ8Q0XVW4GX6;0.847529;360T;MONE;GBP;N/A;500000.0;GBP;2021-12-02T00:00:00.000Z;360T;1010000281478510467L2;false;TPAC,FULJ,ILQD
2021-11-04T08:26:03.440Z;ISIN;EZBD57N0T6Q8;0.84699;360T;MONE;GBP;N/A;500000.0;GBP;2021-12-02T00:00:00.000Z;360T;1010000281478510467L1;false;TPAC,FULJ,ILQD
2021-11-04T08:26:03.318Z;ISIN;EZSSCL4SCL05;1.1554176;360T;MONE;USD;N/A;100000.0;USD;2021-12-02T00:00:00.000Z;360T;1010000281478510331L1;false;TPAC,FULJ,ILQD
2021-11-04T08:26:03.318Z;ISIN;EZV4LDGG32T1;1.1561283;360T;MONE;USD;N/A;100000.0;USD;2021-12-02T00:00:00.000Z;360T;1010000281478510331L2;false;TPAC,FULJ,ILQD
2021-11-04T08:25:25.117Z;ISIN;EZSSCL4SCL05;1.1554773;360T;MONE;USD;N/A;20000.0;USD;2021-12-02T00:00:00.000Z;360T;1010000281478512371;false;FULJ,ILQD
2021-11-04T08:25:06.839Z;ISIN;EZ2YSF43PX49;0.71351;360T;MONE;USD;N/A;2.0E7;NZD;2021-12-02T00:00:00.000Z;360T;1010000281478510638L2;false;TPAC,FULJ,ILQD
2021-11-04T08:25:06.839Z;ISIN;EZ6BW9R4C7N3;0.7135237;360T;MONE;USD;N/A;2.0E7;NZD;2021-12-02T00:00:00.000Z;360T;1010000281478510638L1;false;TPAC,FULJ,ILQD
2021-11-04T08:24:27.220Z;ISIN;EZ4NVP7CFT99;1.0557842;360T;MONE;CHF;N/A;25000.0;CHF;2021-12-02T00:00:00.000Z;360T;1010000281478512604;false;FULJ,ILQD
2021-11-04T08:22:00.982Z;ISIN;EZ8WTWXM3QC9;1.157626;360T;MONE;USD;N/A;1.25E7;USD;2021-12-02T00:00:00.000Z;360T;1010000281478511034;false;FULJ,ILQD
2021-11-04T08:21:24.924Z;ISIN;EZ65F68TLJM4;7.782663;360T;MONE;HKD;N/A;5.0E7;HKD;2021-12-02T00:00:00.000Z;360T;1010000281478508902L1;false;TPAC,FULJ,ILQD
2021-11-04T08:21:24.924Z;ISIN;EZB0X7VSL754;7.782651;360T;MONE;HKD;N/A;5.0E7;HKD;2021-12-02T00:00:00.000Z;360T;1010000281478508902L2;false;TPAC,FULJ,ILQD
2021-11-04T08:20:42.927Z;ISIN;EZV7HC9TNBD4;0.91417;360T;MONE;CHF;N/A;4.0E7;USD;2021-12-02T00:00:00.000Z;360T;1010000281478506382L1;false;TPAC,FULJ,ILQD
2021-11-04T08:20:42.927Z;ISIN;EZ7F0HMR11V6;0.913467;360T;MONE;CHF;N/A;4.0E7;USD;2021-12-02T00:00:00.000Z;360T;1010000281478506382L2;false;TPAC,FULJ,ILQD
2021-11-04T08:20:13.785Z;ISIN;EZ2RXJT035H1;1.055891;360T;MONE;CHF;N/A;3.0E7;EUR;2021-12-02T00:00:00.000Z;360T;1010000281478505885L2;false;TPAC,FULJ,ILQD
2021-11-04T08:20:13.785Z;ISIN;EZBDM0MH1XP2;1.05611;360T;MONE;CHF;N/A;3.0E7;EUR;2021-12-02T00:00:00.000Z;360T;1010000281478505885L1;false;TPAC,FULJ,ILQD
2021-11-04T08:19:53.479Z;ISIN;EZBD57N0T6Q8;0.8470887;360T;MONE;GBP;N/A;10000.0;GBP;2021-12-02T00:00:00.000Z;360T;1010000281478509182;false;FULJ,ILQD
2021-11-04T08:19:26.008Z;ISIN;EZ1W7TYRHBF3;1.560173;360T;MONE;SGD;N/A;3.6E7;SGD;2021-12-02T00:00:00.000Z;360T;1010000281478509102L1;false;TPAC,FULJ,ILQD
2021-11-04T08:19:26.008Z;ISIN;EZVX36TFRS51;1.56026;360T;MONE;SGD;N/A;3.6E7;SGD;2021-12-02T00:00:00.000Z;360T;1010000281478509102L2;false;TPAC,FULJ,ILQD
2021-11-04T08:18:45.120Z;ISIN;EZ8YYQV1CQT9;9.70073;360T;MONE;TRY;N/A;1.3E8;TRY;2021-12-02T00:00:00.000Z;360T;1010000281478508248L1;false;TPAC,FULJ,ILQD
2021-11-04T08:18:45.120Z;ISIN;EZM7QY2XY1B0;9.70473;360T;MONE;TRY;N/A;1.3E8;TRY;2021-12-02T00:00:00.000Z;360T;1010000281478508248L2;false;TPAC,FULJ,ILQD
2021-11-04T08:18:42.070Z;ISIN;EZ8YYQV1CQT9;9.70264;360T;MONE;TRY;N/A;5000000.0;TRY;2021-12-02T00:00:00.000Z;360T;1010000281478508186L1;false;TPAC,FULJ,ILQD
2021-11-04T08:18:42.070Z;ISIN;EZM7QY2XY1B0;9.70658;360T;MONE;TRY;N/A;5000000.0;TRY;2021-12-02T00:00:00.000Z;360T;1010000281478508186L2;false;TPAC,FULJ,ILQD
2021-11-04T08:18:16.754Z;ISIN;EZSSCL4SCL05;1.1550931;360T;MONE;USD;N/A;35000.0;USD;2021-12-02T00:00:00.000Z;360T;1010000281478507812;false;FULJ,ILQD
