Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-11-17T08:44:28.114Z;ISIN;EZ38MG10WD83;1.613594;360T;MONE;NZD;N/A;776907.0;NZD;2021-12-15T00:00:00.000Z;360T;1010000281481436392L1;false;TPAC,FULJ,ILQD
2021-11-17T08:44:28.114Z;ISIN;EZ38MG10WD83;1.613594;360T;MONE;NZD;N/A;449871.0;NZD;2021-12-15T00:00:00.000Z;360T;1010000281481436392L2;false;TPAC,FULJ,ILQD
2021-11-17T08:44:28.114Z;ISIN;EZ38MG10WD83;1.613594;360T;MONE;NZD;N/A;957500.0;NZD;2021-12-15T00:00:00.000Z;360T;1010000281481436392L3;false;TPAC,FULJ,ILQD
2021-11-17T08:44:27.518Z;ISIN;EZ72BMV9JMS6;10.059233;360T;MONE;SEK;N/A;6.329E7;SEK;2021-12-15T00:00:00.000Z;360T;1010000281481436333L4;false;TPAC,FULJ,ILQD
2021-11-17T08:44:27.518Z;ISIN;EZ528L816P95;10.054611;360T;MONE;SEK;N/A;6.329E7;SEK;2021-12-15T00:00:00.000Z;360T;1010000281481436333L1;false;TPAC,FULJ,ILQD
2021-11-17T08:44:27.518Z;ISIN;EZ528L816P95;10.054611;360T;MONE;SEK;N/A;4.297E7;SEK;2021-12-15T00:00:00.000Z;360T;1010000281481436333L2;false;TPAC,FULJ,ILQD
2021-11-17T08:44:27.518Z;ISIN;EZ72BMV9JMS6;10.059233;360T;MONE;SEK;N/A;3265000.0;SEK;2021-12-15T00:00:00.000Z;360T;1010000281481436333L6;false;TPAC,FULJ,ILQD
2021-11-17T08:44:27.518Z;ISIN;EZ528L816P95;10.054611;360T;MONE;SEK;N/A;3265000.0;SEK;2021-12-15T00:00:00.000Z;360T;1010000281481436333L3;false;TPAC,FULJ,ILQD
2021-11-17T08:44:27.518Z;ISIN;EZ72BMV9JMS6;10.059233;360T;MONE;SEK;N/A;4.297E7;SEK;2021-12-15T00:00:00.000Z;360T;1010000281481436333L5;false;TPAC,FULJ,ILQD
2021-11-17T08:44:26.800Z;ISIN;EZ4XB3GFZH70;37.05501;360T;MONE;THB;N/A;2.10262E8;THB;2021-12-15T00:00:00.000Z;360T;1010000281481435902L1;false;TPAC,FULJ,ILQD
2021-11-17T08:44:26.800Z;ISIN;EZ9HWCJDDK02;37.13753;360T;MONE;THB;N/A;1.73574E8;THB;2021-12-15T00:00:00.000Z;360T;1010000281481435902L4;false;TPAC,FULJ,ILQD
2021-11-17T08:44:26.800Z;ISIN;EZ9HWCJDDK02;37.13753;360T;MONE;THB;N/A;2.10262E8;THB;2021-12-15T00:00:00.000Z;360T;1010000281481435902L3;false;TPAC,FULJ,ILQD
2021-11-17T08:44:26.800Z;ISIN;EZ4XB3GFZH70;37.05501;360T;MONE;THB;N/A;1.73574E8;THB;2021-12-15T00:00:00.000Z;360T;1010000281481435902L2;false;TPAC,FULJ,ILQD
2021-11-17T08:43:50.047Z;ISIN;EZ6LPJH0LC16;1.1314591;360T;MONE;USD;N/A;28400.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481435461;false;FULJ,ILQD
2021-11-17T08:42:29.172Z;ISIN;EZ542WK2JJH0;1.1313293;360T;MONE;USD;N/A;300000.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481434575;false;FULJ,ILQD
2021-11-17T08:42:14.069Z;ISIN;EZ4651HKPQ96;8.7302;360T;MONE;NOK;N/A;5.0E8;NOK;2021-12-15T00:00:00.000Z;360T;1010000281481431802L2;false;TPAC,FULJ,ILQD
2021-11-17T08:42:14.069Z;ISIN;EZ9KTRKH56Q3;8.7301497;360T;MONE;NOK;N/A;5.0E8;NOK;2021-12-15T00:00:00.000Z;360T;1010000281481431802L1;false;TPAC,FULJ,ILQD
2021-11-17T08:41:59.351Z;ISIN;EZ37669L68B2;1.0530145;360T;MONE;CHF;N/A;44000.0;CHF;2021-12-15T00:00:00.000Z;360T;1010000281481434795;false;FULJ,ILQD
2021-11-17T08:39:53.326Z;ISIN;EZ6LPJH0LC16;1.1312978;360T;MONE;USD;N/A;132330.55;USD;2021-12-15T00:00:00.000Z;360T;1010000281481433855;false;FULJ,ILQD
2021-11-17T08:39:51.383Z;ISIN;EZ848Q4LW9D7;1.53604;360T;MONE;SGD;N/A;2500000.0;SGD;2021-12-15T00:00:00.000Z;360T;1010000281481432820L1;false;TPAC,FULJ,ILQD
2021-11-17T08:39:51.383Z;ISIN;EZL2SXKL8Z35;1.544007;360T;MONE;SGD;N/A;2600000.0;SGD;2021-12-15T00:00:00.000Z;360T;1010000281481432820L2;false;TPAC,FULJ,ILQD
2021-11-17T08:38:06.739Z;ISIN;EZ18YFCM8YD1;1.13126;360T;MONE;USD;N/A;840000.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481433976L1;false;TPAC,FULJ,ILQD
2021-11-17T08:38:06.739Z;ISIN;EZ3RRZP13DD5;1.142664;360T;MONE;USD;N/A;840000.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481433976L2;false;TPAC,FULJ,ILQD
2021-11-17T08:37:35.241Z;ISIN;EZV212BY58Z7;1.1415874;360T;MONE;USD;N/A;840000.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481433794L2;false;TPAC,FULJ,ILQD
2021-11-17T08:37:35.241Z;ISIN;EZ18YFCM8YD1;1.13129;360T;MONE;USD;N/A;840000.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481433794L1;false;TPAC,FULJ,ILQD
2021-11-17T08:36:58.975Z;ISIN;EZ73FMP7MD39;1.1407239;360T;MONE;USD;N/A;840000.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481433775L2;false;TPAC,FULJ,ILQD
2021-11-17T08:36:58.975Z;ISIN;EZ18YFCM8YD1;1.13144;360T;MONE;USD;N/A;840000.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481433775L1;false;TPAC,FULJ,ILQD
2021-11-17T08:36:34.734Z;ISIN;EZ1CDYT11PN3;114.68301;360T;MONE;JPY;N/A;5.0E9;JPY;2021-12-15T00:00:00.000Z;360T;1010000281481431967L2;false;TPAC,FULJ,ILQD
2021-11-17T08:36:34.734Z;ISIN;EZ6RVNG590W1;114.838;360T;MONE;JPY;N/A;5.0E9;JPY;2021-12-15T00:00:00.000Z;360T;1010000281481431967L1;false;TPAC,FULJ,ILQD
2021-11-17T08:36:25.736Z;ISIN;EZ4651HKPQ96;8.7286;360T;MONE;NOK;N/A;5.0E8;NOK;2021-12-15T00:00:00.000Z;360T;1010000281481429125L2;false;TPAC,FULJ,ILQD
2021-11-17T08:36:25.736Z;ISIN;EZ9KTRKH56Q3;8.7285534;360T;MONE;NOK;N/A;5.0E8;NOK;2021-12-15T00:00:00.000Z;360T;1010000281481429125L1;false;TPAC,FULJ,ILQD
2021-11-17T08:36:19.914Z;ISIN;EZ18YFCM8YD1;1.1316;360T;MONE;USD;N/A;840000.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481433768L1;false;TPAC,FULJ,ILQD
2021-11-17T08:36:19.914Z;ISIN;EZB8L6Y65539;1.1397558;360T;MONE;USD;N/A;840000.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481433768L2;false;TPAC,FULJ,ILQD
2021-11-17T08:35:27.573Z;ISIN;EZ8JRQZG8233;4.6471;360T;MONE;PLN;N/A;8317345.59;PLN;2021-12-15T00:00:00.000Z;360T;1010000281481428290L1;false;TPAC,FULJ,ILQD
2021-11-17T08:35:27.573Z;ISIN;EZ40VZCNBF55;4.695832;360T;MONE;PLN;N/A;8317345.59;PLN;2021-12-15T00:00:00.000Z;360T;1010000281481428290L2;false;TPAC,FULJ,ILQD
2021-11-17T08:34:45.781Z;ISIN;EZ18YFCM8YD1;1.13185;360T;MONE;USD;N/A;800000.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481433680L1;false;TPAC,FULJ,ILQD
2021-11-17T08:34:45.781Z;ISIN;EZ88FB745081;1.13903;360T;MONE;USD;N/A;800000.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481433680L2;false;TPAC,FULJ,ILQD
2021-11-17T08:34:22.247Z;ISIN;EZ6LPJH0LC16;1.1317776;360T;MONE;USD;N/A;21494.31;USD;2021-12-15T00:00:00.000Z;360T;1010000281481431332;false;FULJ,ILQD
2021-11-17T08:34:13.630Z;ISIN;EZRXNYSYRV48;1.1381069;360T;MONE;USD;N/A;800000.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481433642L2;false;TPAC,FULJ,ILQD
2021-11-17T08:34:13.630Z;ISIN;EZ18YFCM8YD1;1.13185;360T;MONE;USD;N/A;800000.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481433642L1;false;TPAC,FULJ,ILQD
2021-11-17T08:33:43.219Z;ISIN;EZ8QFBSDB0W2;0.84132;360T;MONE;GBP;N/A;3600000.0;GBP;2021-12-15T00:00:00.000Z;360T;1010000281481430703L1;false;TPAC,FULJ,ILQD
2021-11-17T08:33:43.219Z;ISIN;EZ14K2V74B05;0.8454167;360T;MONE;GBP;N/A;3600000.0;GBP;2021-12-15T00:00:00.000Z;360T;1010000281481430703L2;false;TPAC,FULJ,ILQD
2021-11-17T08:32:04.155Z;ISIN;EZ6LPJH0LC16;1.1317491;360T;MONE;USD;N/A;11000.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481431385;false;FULJ,ILQD
2021-11-17T08:31:50.177Z;ISIN;EZ4KMGT2LFN4;1182.281;360T;MONE;KRW;N/A;1000000.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481429755;false;FULJ,ILQD
2021-11-17T08:31:24.777Z;ISIN;EZ42Q8BPGTL1;10.0522666;360T;MONE;SEK;N/A;700000.0;SEK;2021-12-15T00:00:00.000Z;360T;1010000281481431066;false;FULJ,ILQD
2021-11-17T08:31:03.314Z;ISIN;EZ1KBLK1MJC7;4.6736333;360T;MONE;PLN;N/A;4.3164182E7;PLN;2021-12-15T00:00:00.000Z;360T;1010000281481427588L2;false;TPAC,FULJ,ILQD
2021-11-17T08:31:03.314Z;ISIN;EZ8JRQZG8233;4.64914;360T;MONE;PLN;N/A;5.1037248E7;PLN;2021-12-15T00:00:00.000Z;360T;1010000281481427588L1;false;TPAC,FULJ,ILQD
2021-11-17T08:30:45.156Z;ISIN;EZ799HQJYCG9;1.0531921;360T;MONE;CHF;N/A;25000.0;CHF;2021-12-15T00:00:00.000Z;360T;1010000281481428161;false;FULJ,ILQD
2021-11-17T08:30:27.222Z;ISIN;EZ6JYBRT53M1;72.7762;360T;MONE;RUB;N/A;1.25E8;RUB;2021-12-15T00:00:00.000Z;360T;1010000281481429446L2;false;TPAC,FULJ,ILQD
2021-11-17T08:30:27.222Z;ISIN;EZ3S9LT0V8S5;72.76185;360T;MONE;RUB;N/A;1.25E8;RUB;2021-12-15T00:00:00.000Z;360T;1010000281481429446L1;false;TPAC,FULJ,ILQD
2021-11-17T08:30:08.042Z;ISIN;EZ6LPJH0LC16;1.1317614;360T;MONE;USD;N/A;100000.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481429324;false;FULJ,ILQD
2021-11-17T08:29:49.026Z;ISIN;EZ18YFCM8YD1;1.13187;360T;MONE;USD;N/A;1.0E8;EUR;2021-12-15T00:00:00.000Z;360T;1010000281481429290L1;false;TPAC,FULJ,ILQD
2021-11-17T08:29:49.026Z;ISIN;EZT2FJW1Z879;1.1320136;360T;MONE;USD;N/A;1.0E8;EUR;2021-12-15T00:00:00.000Z;360T;1010000281481429290L2;false;TPAC,FULJ,ILQD
2021-11-17T08:29:37.528Z;ISIN;EZ6LPJH0LC16;1.1318787;360T;MONE;USD;N/A;130000.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481429176;false;FULJ,ILQD
2021-11-17T08:27:53.939Z;ISIN;EZ6LPJH0LC16;1.1316993;360T;MONE;USD;N/A;300000.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481429637;false;FULJ,ILQD
2021-11-17T08:27:14.944Z;ISIN;EZ3C60WSD1S1;1.1324833;360T;MONE;USD;N/A;835000.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481428917L2;false;TPAC,FULJ,ILQD
2021-11-17T08:27:14.944Z;ISIN;EZ18YFCM8YD1;1.1319;360T;MONE;USD;N/A;835000.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481428917L1;false;TPAC,FULJ,ILQD
2021-11-17T08:26:36.404Z;ISIN;EZ1DFCJNBC62;130.015;360T;MONE;JPY;N/A;6.8E8;JPY;2021-12-15T00:00:00.000Z;360T;1010000281481428776L1;false;TPAC,FULJ,ILQD
2021-11-17T08:26:36.404Z;ISIN;EZ437KB7D209;130.06186;360T;MONE;JPY;N/A;6.91E8;JPY;2021-12-15T00:00:00.000Z;360T;1010000281481428776L2;false;TPAC,FULJ,ILQD
2021-11-17T08:24:42.271Z;ISIN;EZ6RVNG590W1;114.862;360T;MONE;JPY;N/A;4.5E9;JPY;2021-12-15T00:00:00.000Z;360T;1010000281481424976L2;false;TPAC,FULJ,ILQD
2021-11-17T08:24:42.271Z;ISIN;EZ7R4FGXGRF3;114.86247;360T;MONE;JPY;N/A;4.5E9;JPY;2021-12-15T00:00:00.000Z;360T;1010000281481424976L1;false;TPAC,FULJ,ILQD
2021-11-17T08:23:49.761Z;ISIN;EZ1JRD6W0797;0.077294357;360T;MONE;SEK;N/A;1.0E10;JPY;2021-12-15T00:00:00.000Z;360T;1010000281481424902L2;false;TPAC,FULJ,ILQD
2021-11-17T08:23:49.761Z;ISIN;EZ5NMB2ZLKB9;0.077315;360T;MONE;SEK;N/A;1.0E10;JPY;2021-12-15T00:00:00.000Z;360T;1010000281481424902L1;false;TPAC,FULJ,ILQD
2021-11-17T08:22:54.763Z;ISIN;EZ542WK2JJH0;1.1316301;360T;MONE;USD;N/A;200000.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481391806;false;FULJ,ILQD
2021-11-17T08:22:54.763Z;ISIN;EZ542WK2JJH0;1.1314301;360T;MONE;USD;N/A;200000.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481391795;false;FULJ,ILQD
2021-11-17T08:22:53.816Z;ISIN;EZ12M4FJKWC9;0.8414261;360T;MONE;GBP;N/A;20000.0;GBP;2021-12-15T00:00:00.000Z;360T;1010000281481391781;false;FULJ,ILQD
2021-11-17T08:22:53.174Z;ISIN;EZ542WK2JJH0;1.1314295;360T;MONE;USD;N/A;3000000.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481391772;false;FULJ,ILQD
2021-11-17T08:22:52.570Z;ISIN;EZ37669L68B2;1.0534855;360T;MONE;CHF;N/A;1100000.0;CHF;2021-12-15T00:00:00.000Z;360T;1010000281481391761;false;FULJ,ILQD
2021-11-17T08:22:51.893Z;ISIN;EZ4JXTK7WX82;8.8117528;360T;MONE;HKD;N/A;1.0E7;HKD;2021-12-15T00:00:00.000Z;360T;1010000281481391751;false;FULJ,ILQD
2021-11-17T08:22:51.128Z;ISIN;EZBDKGYPB1Y8;7.4366789;360T;MONE;DKK;N/A;1.15E7;DKK;2021-12-15T00:00:00.000Z;360T;1010000281481391748;false;FULJ,ILQD
2021-11-17T08:22:50.511Z;ISIN;EZ37669L68B2;1.0534949;360T;MONE;CHF;N/A;250000.0;CHF;2021-12-15T00:00:00.000Z;360T;1010000281481391733;false;FULJ,ILQD
2021-11-17T08:21:49.634Z;ISIN;EZ51JWNGWCT8;1.5360692;360T;MONE;SGD;N/A;1.5E7;SGD;2021-12-15T00:00:00.000Z;360T;1010000281481427186L1;false;TPAC,FULJ,ILQD
2021-11-17T08:21:49.634Z;ISIN;EZ848Q4LW9D7;1.53611;360T;MONE;SGD;N/A;1.5E7;SGD;2021-12-15T00:00:00.000Z;360T;1010000281481427186L2;false;TPAC,FULJ,ILQD
2021-11-17T08:21:23.362Z;ISIN;EZVDHJXQQ2H2;3.673095;360T;MONE;AED;N/A;2.0E7;AED;2021-12-15T00:00:00.000Z;360T;1010000281481426400L2;false;TPAC,FULJ,ILQD
2021-11-17T08:21:23.362Z;ISIN;EZ2M42K4XXT8;3.67307;360T;MONE;AED;N/A;2.0E7;AED;2021-12-15T00:00:00.000Z;360T;1010000281481426400L1;false;TPAC,FULJ,ILQD
2021-11-17T08:21:20.499Z;ISIN;EZ6LPJH0LC16;1.1313392;360T;MONE;USD;N/A;72300.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481426301;false;FULJ,ILQD
2021-11-17T08:20:53.850Z;ISIN;EZ799HQJYCG9;1.0535022;360T;MONE;CHF;N/A;63000.0;CHF;2021-12-15T00:00:00.000Z;360T;1010000281481424910;false;FULJ,ILQD
2021-11-17T08:20:04.159Z;ISIN;EZ372CST0MR5;0.65301;360T;MONE;CHF;N/A;1500000.0;NZD;2021-12-15T00:00:00.000Z;360T;1010000281481426263L2;false;TPAC,FULJ,ILQD
2021-11-17T08:20:04.159Z;ISIN;EZCGKFN92TB9;0.65317;360T;MONE;CHF;N/A;1500000.0;NZD;2021-12-15T00:00:00.000Z;360T;1010000281481426263L1;false;TPAC,FULJ,ILQD
2021-11-17T08:19:37.529Z;ISIN;EZ18YFCM8YD1;1.13139;360T;MONE;USD;N/A;1.0E8;EUR;2021-12-15T00:00:00.000Z;360T;1010000281481426997L1;false;TPAC,FULJ,ILQD
2021-11-17T08:19:37.529Z;ISIN;EZT2FJW1Z879;1.1315342;360T;MONE;USD;N/A;1.0E8;EUR;2021-12-15T00:00:00.000Z;360T;1010000281481426997L2;false;TPAC,FULJ,ILQD
2021-11-17T08:19:23.393Z;ISIN;EZ4D55Q59JH7;1.25146;360T;MONE;CHF;N/A;6000000.0;GBP;2021-12-15T00:00:00.000Z;360T;1010000281481426247L1;false;TPAC,FULJ,ILQD
2021-11-17T08:19:23.393Z;ISIN;EZVSFZXX1S22;1.2512638;360T;MONE;CHF;N/A;6000000.0;GBP;2021-12-15T00:00:00.000Z;360T;1010000281481426247L2;false;TPAC,FULJ,ILQD
2021-11-17T08:19:20.508Z;ISIN;EZ6Y88XL3WL5;82.308;360T;MONE;RUB;N/A;6.51E8;RUB;2021-12-15T00:00:00.000Z;360T;1010000281481426103L2;false;TPAC,FULJ,ILQD
2021-11-17T08:19:20.508Z;ISIN;EZ6G1K65JJV7;82.2904;360T;MONE;RUB;N/A;6.51E8;RUB;2021-12-15T00:00:00.000Z;360T;1010000281481426103L1;false;TPAC,FULJ,ILQD
2021-11-17T08:18:26.469Z;ISIN;EZ8YJQGXLT45;0.742075;360T;MONE;CHF;N/A;1000000.0;CAD;2021-12-15T00:00:00.000Z;360T;1010000281481426072L2;false;TPAC,FULJ,ILQD
2021-11-17T08:18:26.469Z;ISIN;EZZKPP3JD7T0;0.7422;360T;MONE;CHF;N/A;1000000.0;CAD;2021-12-15T00:00:00.000Z;360T;1010000281481426072L1;false;TPAC,FULJ,ILQD
2021-11-17T08:18:24.963Z;ISIN;EZ6G1K65JJV7;82.3044;360T;MONE;RUB;N/A;6.0E8;RUB;2021-12-15T00:00:00.000Z;360T;1010000281481425443L1;false;TPAC,FULJ,ILQD
2021-11-17T08:18:24.963Z;ISIN;EZ6Y88XL3WL5;82.322;360T;MONE;RUB;N/A;6.0E8;RUB;2021-12-15T00:00:00.000Z;360T;1010000281481425443L2;false;TPAC,FULJ,ILQD
2021-11-17T08:18:01.650Z;ISIN;EZ1N8T0SSJ22;0.6786378;360T;MONE;CHF;N/A;3000000.0;AUD;2021-12-15T00:00:00.000Z;360T;1010000281481425578L2;false;TPAC,FULJ,ILQD
2021-11-17T08:18:01.650Z;ISIN;EZ2FVPPBMT76;0.67874;360T;MONE;CHF;N/A;3000000.0;AUD;2021-12-15T00:00:00.000Z;360T;1010000281481425578L1;false;TPAC,FULJ,ILQD
2021-11-17T08:17:16.330Z;ISIN;EZ8JSB8NRRF2;114.87877;360T;MONE;JPY;N/A;1.0E8;USD;2021-12-15T00:00:00.000Z;360T;1010000281481425043L2;false;TPAC,FULJ,ILQD
2021-11-17T08:17:16.330Z;ISIN;EZ2R0VKTW8F1;114.88845;360T;MONE;JPY;N/A;1.0E8;USD;2021-12-15T00:00:00.000Z;360T;1010000281481425043L1;false;TPAC,FULJ,ILQD
2021-11-17T08:15:50.268Z;ISIN;EZ6LPJH0LC16;1.1308281;360T;MONE;USD;N/A;32772.68;USD;2021-12-15T00:00:00.000Z;360T;1010000281481424118;false;FULJ,ILQD
2021-11-17T08:15:48.504Z;ISIN;EZ63HKC8N1Y4;114.76518;360T;MONE;JPY;N/A;5.0E7;USD;2021-12-15T00:00:00.000Z;360T;1010000281481424748L2;false;TPAC,FULJ,ILQD
2021-11-17T08:15:48.504Z;ISIN;EZ6RVNG590W1;114.883;360T;MONE;JPY;N/A;5.0E7;USD;2021-12-15T00:00:00.000Z;360T;1010000281481424748L1;false;TPAC,FULJ,ILQD
2021-11-17T08:14:51.220Z;ISIN;EZ19S949CBF8;0.8414909;360T;MONE;GBP;N/A;20506.0;GBP;2021-12-15T00:00:00.000Z;360T;1010000281481423071;false;FULJ,ILQD
2021-11-17T08:14:48.564Z;ISIN;EZ7L846MYJS5;1.5545532;360T;MONE;AUD;N/A;4300000.0;AUD;2021-12-15T00:00:00.000Z;360T;1010000281481391490L2;false;TPAC,FULJ,ILQD
2021-11-17T08:14:48.564Z;ISIN;EZ2NMQ61KC26;1.55151;360T;MONE;AUD;N/A;4300000.0;AUD;2021-12-15T00:00:00.000Z;360T;1010000281481391490L1;false;TPAC,FULJ,ILQD
2021-11-17T08:14:40.627Z;ISIN;EZ2TT03ZFBY1;1.05302;360T;MONE;CHF;N/A;2550000.0;CHF;2021-12-15T00:00:00.000Z;360T;1010000281481391480L1;false;TPAC,FULJ,ILQD
2021-11-17T08:14:40.627Z;ISIN;EZ4S338RTQS3;1.05252;360T;MONE;CHF;N/A;2550000.0;CHF;2021-12-15T00:00:00.000Z;360T;1010000281481391480L2;false;TPAC,FULJ,ILQD
2021-11-17T08:14:33.375Z;ISIN;EZ18YFCM8YD1;1.13086;360T;MONE;USD;N/A;840000.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481423641L1;false;TPAC,FULJ,ILQD
2021-11-17T08:14:33.375Z;ISIN;EZ2BVYK0Y2X5;1.136235;360T;MONE;USD;N/A;840000.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481423641L2;false;TPAC,FULJ,ILQD
2021-11-17T08:14:31.854Z;ISIN;EZ8QFBSDB0W2;0.84161;360T;MONE;GBP;N/A;850000.0;GBP;2021-12-15T00:00:00.000Z;360T;1010000281481391478L1;false;TPAC,FULJ,ILQD
2021-11-17T08:14:31.854Z;ISIN;EZ2GK9NL47G9;0.8433057;360T;MONE;GBP;N/A;850000.0;GBP;2021-12-15T00:00:00.000Z;360T;1010000281481391478L2;false;TPAC,FULJ,ILQD
2021-11-17T08:14:21.635Z;ISIN;EZ6N9XHMTHP4;10.055;360T;MONE;SEK;N/A;9000000.0;SEK;2021-12-15T00:00:00.000Z;360T;1010000281481391466L1;false;TPAC,FULJ,ILQD
2021-11-17T08:14:21.635Z;ISIN;EZ1J80DT6KG1;10.0637555;360T;MONE;SEK;N/A;9000000.0;SEK;2021-12-15T00:00:00.000Z;360T;1010000281481391466L2;false;TPAC,FULJ,ILQD
2021-11-17T08:13:47.088Z;ISIN;EZBLBL8QVLH0;1.1336706;360T;MONE;USD;N/A;1.85E7;USD;2021-12-15T00:00:00.000Z;360T;1010000281481391454L2;false;TPAC,FULJ,ILQD
2021-11-17T08:13:47.088Z;ISIN;EZ18YFCM8YD1;1.1309;360T;MONE;USD;N/A;1.85E7;USD;2021-12-15T00:00:00.000Z;360T;1010000281481391454L1;false;TPAC,FULJ,ILQD
2021-11-17T08:13:41.829Z;ISIN;EZ18YFCM8YD1;1.1309;360T;MONE;USD;N/A;840000.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481423338L1;false;TPAC,FULJ,ILQD
2021-11-17T08:13:41.829Z;ISIN;EZ35Q3PCSTM2;1.1354788;360T;MONE;USD;N/A;840000.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481423338L2;false;TPAC,FULJ,ILQD
2021-11-17T08:12:59.741Z;ISIN;EZ18YFCM8YD1;1.13092;360T;MONE;USD;N/A;840000.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481423308L1;false;TPAC,FULJ,ILQD
2021-11-17T08:12:59.741Z;ISIN;EZ3Y3RP0FVT5;1.1347132;360T;MONE;USD;N/A;840000.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481423308L2;false;TPAC,FULJ,ILQD
2021-11-17T08:12:30.645Z;ISIN;EZ6LPJH0LC16;1.1306792;360T;MONE;USD;N/A;156000.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481423386;false;FULJ,ILQD
2021-11-17T08:11:48.625Z;ISIN;EZ18YFCM8YD1;1.13068;360T;MONE;USD;N/A;840000.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481423265L1;false;TPAC,FULJ,ILQD
2021-11-17T08:11:48.625Z;ISIN;EZ8QF6B1S8X7;1.133689;360T;MONE;USD;N/A;840000.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481423265L2;false;TPAC,FULJ,ILQD
2021-11-17T08:11:37.343Z;ISIN;EZ6LPJH0LC16;1.1306499;360T;MONE;USD;N/A;24000.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481423348;false;FULJ,ILQD
2021-11-17T08:11:03.838Z;ISIN;EZ18YFCM8YD1;1.13055;360T;MONE;USD;N/A;840000.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481422325L1;false;TPAC,FULJ,ILQD
2021-11-17T08:11:03.838Z;ISIN;EZ5GSZPY9466;1.1329014;360T;MONE;USD;N/A;840000.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481422325L2;false;TPAC,FULJ,ILQD
2021-11-17T08:09:17.473Z;ISIN;EZ18YFCM8YD1;1.13039;360T;MONE;USD;N/A;840000.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481422226L1;false;TPAC,FULJ,ILQD
2021-11-17T08:09:17.473Z;ISIN;EZVXNHKJCZS9;1.132047;360T;MONE;USD;N/A;840000.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481422226L2;false;TPAC,FULJ,ILQD
2021-11-17T08:08:49.376Z;ISIN;EZ18YFCM8YD1;1.13047;360T;MONE;USD;N/A;1.45E8;EUR;2021-12-15T00:00:00.000Z;360T;1010000281481422047L2;false;TPAC,FULJ,ILQD
2021-11-17T08:08:49.376Z;ISIN;EZ542WK2JJH0;1.1304496;360T;MONE;USD;N/A;1.45E8;EUR;2021-12-15T00:00:00.000Z;360T;1010000281481422047L1;false;TPAC,FULJ,ILQD
2021-11-17T08:08:36.317Z;ISIN;EZ542WK2JJH0;1.1304594;360T;MONE;USD;N/A;4.5E7;EUR;2021-12-15T00:00:00.000Z;360T;1010000281481422012L2;false;TPAC,FULJ,ILQD
2021-11-17T08:08:36.317Z;ISIN;EZ6LPJH0LC16;1.1304395;360T;MONE;USD;N/A;4.5E7;EUR;2021-12-15T00:00:00.000Z;360T;1010000281481422012L1;false;TPAC,FULJ,ILQD
2021-11-17T08:08:27.718Z;ISIN;EZ6LPJH0LC16;1.1304795;360T;MONE;USD;N/A;3.0E8;USD;2021-12-15T00:00:00.000Z;360T;1010000281481418828L1;false;TPAC,FULJ,ILQD
2021-11-17T08:08:27.718Z;ISIN;EZ542WK2JJH0;1.1304993;360T;MONE;USD;N/A;3.0E8;USD;2021-12-15T00:00:00.000Z;360T;1010000281481418828L2;false;TPAC,FULJ,ILQD
