Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-10T10:53:46.147Z;ISIN;EZN3SL9X5ZG0;0.8600933;360T;MONE;GBP;N/A;2000000.0;GBP;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739394041L2;false;TPAC,FULJ,ILQD
2024-05-10T10:52:32.744Z;ISIN;EZ71NQWTG5P7;3.67269;360T;MONE;AED;N/A;2.0E7;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739394036L2;false;TPAC,FULJ,ILQD
2024-05-10T10:50:48.894Z;ISIN;EZPFZ8VNTTZ0;0.6614184;360T;MONE;USD;N/A;1.0E8;AUD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739393700L2;false;TPAC,FULJ,ILQD
2024-05-10T10:47:47.031Z;ISIN;EZ2HDVFVXPF0;24.961269;360T;MONE;CZK;N/A;2.0E7;EUR;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739391824L2;false;TPAC,FULJ,ILQD
2024-05-10T10:45:42.157Z;ISIN;EZY0KBD5J2S2;1.6689714;360T;MONE;AUD;N/A;400000.0;AUD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739380745L2;false;TPAC,FULJ,ILQD
2024-05-10T10:44:50.188Z;ISIN;EZRFY94K84T1;10.835369;360T;MONE;SEK;N/A;3000000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739390935L2;false;TPAC,FULJ,ILQD
2024-05-10T10:41:55.410Z;ISIN;EZNW2QVCYZ08;51.081997;360T;MONE;TRY;N/A;5.8685E7;TRY;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739389428;false;FULJ,ILQD
2024-05-10T10:41:52.646Z;ISIN;EZJKXZZ6S2R9;18.724936;360T;MONE;MXN;N/A;3541235.34;MXN;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739389294L2;false;TPAC,FULJ,ILQD
2024-05-10T10:39:56.019Z;ISIN;EZ14TGVN8JF3;1.0922241;360T;MONE;USD;N/A;4877571.81;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739388695L2;false;TPAC,FULJ,ILQD
2024-05-10T10:39:07.564Z;ISIN;EZNW2QVCYZ08;51.083607;360T;MONE;TRY;N/A;5.8685E7;TRY;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739388470;false;FULJ,ILQD
2024-05-10T10:37:52.039Z;ISIN;EZDN0YM8X0L3;1.0015945;360T;MONE;SEK;N/A;5000000.0;NOK;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739386463L2;false;TPAC,FULJ,ILQD
2024-05-10T10:37:39.693Z;ISIN;EZCDQ3CVXWW5;1.0791636;360T;MONE;USD;N/A;1.0E8;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739374991L2;false;TPAC,FULJ,ILQD
2024-05-10T10:37:31.370Z;ISIN;EZB0WDWLQGT5;1.492885;360T;MONE;SGD;N/A;1000000.0;SGD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739378462L2;false;TPAC,FULJ,ILQD
2024-05-10T10:36:12.342Z;ISIN;EZ0NBJVB5PY1;167.237;360T;MONE;JPY;N/A;3.0E8;JPY;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739384176L1;false;TPAC,FULJ,ILQD
2024-05-10T10:35:10.251Z;ISIN;EZKSXKWWQF27;3.991763;360T;MONE;PLN;N/A;4.5E7;PLN;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739385835L2;false;TPAC,FULJ,ILQD
2024-05-10T10:34:41.187Z;ISIN;EZFSBHGNCFN0;1.086089;360T;MONE;USD;N/A;2.5E7;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739175557L2;false;TPAC,FULJ,ILQD
2024-05-10T10:34:14.200Z;ISIN;EZFSBHGNCFN0;1.085989;360T;MONE;USD;N/A;2.5E7;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739175360L2;false;TPAC,FULJ,ILQD
2024-05-10T10:33:08.929Z;ISIN;EZB3VZV8K1D9;1.0864983;360T;MONE;USD;N/A;5.0E7;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739174354L2;false;TPAC,FULJ,ILQD
2024-05-10T10:32:39.192Z;ISIN;EZB3VZV8K1D9;1.086472;360T;MONE;USD;N/A;5.0E7;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739174260L2;false;TPAC,FULJ,ILQD
2024-05-10T10:28:36.881Z;ISIN;EZB8PV2HDQ90;0.9063187;360T;MONE;CHF;N/A;1.634984946E8;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739319896L1;false;TPAC,FULJ,ILQD
2024-05-10T10:28:36.881Z;ISIN;EZ9M3LKKN729;0.9047003;360T;MONE;CHF;N/A;1.634984946E8;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739319896L2;false;TPAC,FULJ,ILQD
2024-05-10T10:27:48.454Z;ISIN;EZF73HDLMML9;3.969068;360T;MONE;AED;N/A;500000.0;EUR;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739367002L1;false;TPAC,FULJ,ILQD
2024-05-10T10:27:48.454Z;ISIN;EZKX67YGDJP0;3.974281;360T;MONE;AED;N/A;500000.0;EUR;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739367002L3;false;TPAC,FULJ,ILQD
2024-05-10T10:27:48.454Z;ISIN;EZJ8L4PR0XH2;3.971619;360T;MONE;AED;N/A;500000.0;EUR;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739367002L2;false;TPAC,FULJ,ILQD
2024-05-10T10:27:48.454Z;ISIN;EZL59926MSJ9;3.977189;360T;MONE;AED;N/A;500000.0;EUR;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739367002L4;false;TPAC,FULJ,ILQD
2024-05-10T10:26:39.727Z;ISIN;EZZ0GRCXQV04;18.479714;360T;MONE;ZAR;N/A;5713066.33;ZAR;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739382527L2;false;TPAC,FULJ,ILQD
2024-05-10T10:26:20.389Z;ISIN;EZLN4Y2JP5G5;1.475286;360T;MONE;CAD;N/A;6000000.0;CAD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739385124L1;false;TPAC,FULJ,ILQD
2024-05-10T10:26:20.389Z;ISIN;EZ5RRM3KFY24;1.476503;360T;MONE;CAD;N/A;6000000.0;CAD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739385124L2;false;TPAC,FULJ,ILQD
2024-05-10T10:25:21.629Z;ISIN;EZTKV1DS8ZR3;3.991331;360T;MONE;AED;N/A;3101776.98;AED;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739366488L2;false;TPAC,FULJ,ILQD
2024-05-10T10:24:38.236Z;ISIN;EZ259KZZD842;1.349244;360T;MONE;SGD;N/A;2300000.0;SGD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739381834L2;false;TPAC,FULJ,ILQD
2024-05-10T10:22:59.717Z;ISIN;EZJS7GDNX9N5;1.0779479;360T;MONE;USD;N/A;5100000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739382966L1;false;TPAC,FULJ,ILQD
2024-05-10T10:22:59.717Z;ISIN;EZXX6BGN5B09;1.0823161;360T;MONE;USD;N/A;5100000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739382966L2;false;TPAC,FULJ,ILQD
2024-05-10T10:22:16.497Z;ISIN;EZJS7GDNX9N5;1.0781069;360T;MONE;USD;N/A;4.7E7;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739382621L2;false;TPAC,FULJ,ILQD
2024-05-10T10:22:01.606Z;ISIN;EZJS7GDNX9N5;1.0781769;360T;MONE;USD;N/A;1.0E8;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739382403L2;false;TPAC,FULJ,ILQD
2024-05-10T10:21:28.378Z;ISIN;EZ1Z4Y1V8C53;0.8604668;360T;MONE;GBP;N/A;6.5E7;GBP;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739382344L2;false;TPAC,FULJ,ILQD
2024-05-10T10:21:05.215Z;ISIN;EZ1Z4Y1V8C53;0.8604968;360T;MONE;GBP;N/A;1.0E8;GBP;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739381538L2;false;TPAC,FULJ,ILQD
2024-05-10T10:20:38.991Z;ISIN;EZTK4FSH7L41;1.0960525;360T;MONE;USD;N/A;113500.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739380082L4;false;TPAC,FULJ,ILQD
2024-05-10T10:20:38.991Z;ISIN;EZ189VK8NT58;1.1085891;360T;MONE;USD;N/A;113500.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739380082L12;false;TPAC,FULJ,ILQD
2024-05-10T10:20:38.991Z;ISIN;EZ8ZGXH66CT8;1.1071813;360T;MONE;USD;N/A;113500.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739380082L11;false;TPAC,FULJ,ILQD
2024-05-10T10:20:38.991Z;ISIN;EZVD957V61D2;1.105772;360T;MONE;USD;N/A;113500.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739380082L10;false;TPAC,FULJ,ILQD
2024-05-10T10:20:38.991Z;ISIN;EZCSMCXPMPC6;1.1039784;360T;MONE;USD;N/A;113500.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739380082L9;false;TPAC,FULJ,ILQD
2024-05-10T10:20:38.991Z;ISIN;EZ5CH0JGQZH0;1.1026118;360T;MONE;USD;N/A;113500.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739380082L8;false;TPAC,FULJ,ILQD
2024-05-10T10:20:38.991Z;ISIN;EZ6CXN6B9JR3;1.1007809;360T;MONE;USD;N/A;113500.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739380082L7;false;TPAC,FULJ,ILQD
2024-05-10T10:20:38.991Z;ISIN;EZ67ZMBZZVS1;1.0993128;360T;MONE;USD;N/A;113500.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739380082L6;false;TPAC,FULJ,ILQD
2024-05-10T10:20:38.991Z;ISIN;EZ1DY9JB3ZL6;1.0978669;360T;MONE;USD;N/A;113500.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739380082L5;false;TPAC,FULJ,ILQD
2024-05-10T10:20:38.991Z;ISIN;EZ4TG06P0RL6;1.0945678;360T;MONE;USD;N/A;113500.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739380082L3;false;TPAC,FULJ,ILQD
2024-05-10T10:20:38.991Z;ISIN;EZ3Y5BPWT280;1.0931104;360T;MONE;USD;N/A;113500.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739380082L2;false;TPAC,FULJ,ILQD
2024-05-10T10:20:38.991Z;ISIN;EZ7Z40JSY018;1.0916508;360T;MONE;USD;N/A;113500.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739380082L1;false;TPAC,FULJ,ILQD
2024-05-10T10:19:55.341Z;ISIN;EZJTPPH4CXT9;4.30291;360T;MONE;PLN;N/A;7.06E7;PLN;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739380002L2;false;TPAC,FULJ,ILQD
2024-05-10T10:19:11.922Z;ISIN;EZ55M7R41Y24;10.8368668;360T;MONE;SEK;N/A;3890486.57;SEK;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739378172L2;false;TPAC,FULJ,ILQD
2024-05-10T10:17:51.129Z;ISIN;EZFHF5C4HMQ3;11.688182;360T;MONE;SEK;N/A;1.0E8;SEK;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739377811L2;false;TPAC,FULJ,ILQD
2024-05-10T10:17:05.158Z;ISIN;EZN4Q4F161T1;0.250613;360T;MONE;USD;N/A;8000000.0;PLN;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739376375L2;false;TPAC,FULJ,ILQD
2024-05-10T10:16:47.192Z;ISIN;EZPB503TLX89;24.94779;360T;MONE;CZK;N/A;6.15E7;CZK;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739376922L2;false;TPAC,FULJ,ILQD
2024-05-10T10:15:50.521Z;ISIN;EZY9FFHJ9BL7;0.601543;360T;MONE;USD;N/A;236166.27;NZD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739376044L2;false;TPAC,FULJ,ILQD
2024-05-10T10:15:47.687Z;ISIN;EZJZLLKG6BV8;19.8625538;360T;MONE;ZAR;N/A;4.5E7;ZAR;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739381435L1;false;TPAC,FULJ,ILQD
2024-05-10T10:15:47.687Z;ISIN;EZQ3LCRDHDN3;19.9297901;360T;MONE;ZAR;N/A;4.5E7;ZAR;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739381435L2;false;TPAC,FULJ,ILQD
2024-05-10T10:14:58.224Z;ISIN;EZ46DYRDZ574;83.7777;360T;MONE;INR;N/A;1.73439299E9;INR;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739317292L2;false;TPAC,FULJ,ILQD
2024-05-10T10:14:58.224Z;ISIN;EZB4Y4JYM8J3;83.4987;360T;MONE;INR;N/A;1.73439299E9;INR;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739317292L1;false;TPAC,FULJ,ILQD
2024-05-10T10:14:54.856Z;ISIN;EZMMW414GY67;7.787956;360T;MONE;CNY;N/A;2.1E8;CNY;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739375676L2;false;TPAC,FULJ,ILQD
2024-05-10T10:14:36.615Z;ISIN;EZ22MNFPNSX6;10.8164467;360T;MONE;NOK;N/A;1.6E7;NOK;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739375844L2;false;TPAC,FULJ,ILQD
2024-05-10T10:14:12.881Z;ISIN;EZ264HZ8FS08;0.977084;360T;MONE;CHF;N/A;2.15E7;CHF;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739375234L2;false;TPAC,FULJ,ILQD
2024-05-10T10:14:07.270Z;ISIN;EZMMW414GY67;7.787846;360T;MONE;CNY;N/A;2.0E8;CNY;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739375107L2;false;TPAC,FULJ,ILQD
2024-05-10T10:13:33.486Z;ISIN;EZMMW414GY67;7.788569;360T;MONE;CNY;N/A;2.0E8;CNY;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739374833L2;false;TPAC,FULJ,ILQD
2024-05-10T10:13:00.273Z;ISIN;EZZS2QQ79XT0;155.40168;360T;MONE;JPY;N/A;1.59E8;JPY;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739375265L2;false;TPAC,FULJ,ILQD
2024-05-10T10:11:27.526Z;ISIN;EZ5CGZ1B41Z4;1.0783999;360T;MONE;USD;N/A;500000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739365054L2;false;TPAC,FULJ,ILQD
2024-05-10T10:10:59.279Z;ISIN;EZRFY94K84T1;10.8420228;360T;MONE;SEK;N/A;6200000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739378997;false;FULJ,ILQD
2024-05-10T10:10:57.785Z;ISIN;EZ7YJBF1C390;1.126711;360T;MONE;USD;N/A;1.0E7;EUR;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739172561L2;false;TPAC,FULJ,ILQD
2024-05-10T10:10:27.097Z;ISIN;EZ7YJBF1C390;1.1268373;360T;MONE;USD;N/A;1.0E7;EUR;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739172505L2;false;TPAC,FULJ,ILQD
2024-05-10T10:09:13.079Z;ISIN;EZBTGB00C2F6;1.082111;360T;MONE;USD;N/A;16000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739374492L2;false;TPAC,FULJ,ILQD
2024-05-10T10:09:13.079Z;ISIN;EZK9K00D3K87;1.086869;360T;MONE;USD;N/A;14000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739374492L3;false;TPAC,FULJ,ILQD
2024-05-10T10:09:13.079Z;ISIN;EZ10YGF8F536;1.092;360T;MONE;USD;N/A;12000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739374492L4;false;TPAC,FULJ,ILQD
2024-05-10T10:09:13.079Z;ISIN;EZJ4S0SGDGB4;1.096692;360T;MONE;USD;N/A;12000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739374492L5;false;TPAC,FULJ,ILQD
2024-05-10T10:09:13.079Z;ISIN;EZ90NL997Z42;1.101399;360T;MONE;USD;N/A;12000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739374492L6;false;TPAC,FULJ,ILQD
2024-05-10T10:09:13.079Z;ISIN;EZRY5FD1KTD0;1.106082;360T;MONE;USD;N/A;5300.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739374492L7;false;TPAC,FULJ,ILQD
2024-05-10T10:09:10.928Z;ISIN;EZ9RHR1Y7X81;1.6312502;360T;MONE;AUD;N/A;1.0E7;AUD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739373668L2;false;TPAC,FULJ,ILQD
2024-05-10T10:08:42.205Z;ISIN;EZ72QWP0YZR7;1.0820258;360T;MONE;USD;N/A;55680.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739373394;false;FULJ,ILQD
2024-05-10T10:08:12.710Z;ISIN;EZV248P4BZ91;13.577446;360T;MONE;SEK;N/A;300000.0;GBP;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739378937;false;FULJ,ILQD
2024-05-10T10:07:39.198Z;ISIN;EZ438TN1PH98;7.4592922;360T;MONE;DKK;N/A;2.7E8;DKK;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739370980L2;false;TPAC,FULJ,ILQD
2024-05-10T10:07:27.617Z;ISIN;EZJS7GDNX9N5;1.077969;360T;MONE;USD;N/A;5.0E7;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739368836L2;false;TPAC,FULJ,ILQD
2024-05-10T10:06:59.176Z;ISIN;EZD3G9CCRB15;0.9051606;360T;MONE;CHF;N/A;236714.35;CHF;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739370857L2;false;TPAC,FULJ,ILQD
2024-05-10T10:06:54.133Z;ISIN;EZFNN8QHQR84;1.0802228;360T;MONE;USD;N/A;3000000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739373114;false;FULJ,ILQD
2024-05-10T10:06:41.889Z;ISIN;EZYYR03VCCX8;1.253593;360T;MONE;USD;N/A;5335.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739372672L3;false;TPAC,FULJ,ILQD
2024-05-10T10:06:41.889Z;ISIN;EZVR7571T064;1.256071;360T;MONE;USD;N/A;7968.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739372672L9;false;TPAC,FULJ,ILQD
2024-05-10T10:06:41.889Z;ISIN;EZC6Z644HJY3;1.253956;360T;MONE;USD;N/A;5880.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739372672L4;false;TPAC,FULJ,ILQD
2024-05-10T10:06:41.889Z;ISIN;EZ4L4PXKCHC0;1.255712;360T;MONE;USD;N/A;26712.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739372672L8;false;TPAC,FULJ,ILQD
2024-05-10T10:06:41.889Z;ISIN;EZ6MNGMT2FQ0;1.255097;360T;MONE;USD;N/A;9595.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739372672L7;false;TPAC,FULJ,ILQD
2024-05-10T10:06:41.889Z;ISIN;EZ2J3KQDKGC3;1.254725;360T;MONE;USD;N/A;13581.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739372672L6;false;TPAC,FULJ,ILQD
2024-05-10T10:06:41.889Z;ISIN;EZ6WBMW2R856;1.254347;360T;MONE;USD;N/A;6972.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739372672L5;false;TPAC,FULJ,ILQD
2024-05-10T10:06:41.889Z;ISIN;EZ5LP6J7C3F6;1.25642;360T;MONE;USD;N/A;6266.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739372672L10;false;TPAC,FULJ,ILQD
2024-05-10T10:06:41.889Z;ISIN;EZ1TKPVLFC15;1.256822;360T;MONE;USD;N/A;4660.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739372672L11;false;TPAC,FULJ,ILQD
2024-05-10T10:06:41.889Z;ISIN;EZSKVRBT7RW4;1.252968;360T;MONE;USD;N/A;4309.5;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739372672L1;false;TPAC,FULJ,ILQD
2024-05-10T10:06:41.889Z;ISIN;EZSYN4BDZDD8;1.25325;360T;MONE;USD;N/A;2880.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739372672L2;false;TPAC,FULJ,ILQD
2024-05-10T10:06:41.889Z;ISIN;EZH735P6T4K3;1.254911;360T;MONE;USD;N/A;185042.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739372672L12;false;TPAC,FULJ,ILQD
2024-05-10T10:06:41.889Z;ISIN;EZ7S9Q0Y4SF5;1.252783;360T;MONE;USD;N/A;1100000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739372672L13;false;TPAC,FULJ,ILQD
2024-05-10T10:06:12.422Z;ISIN;EZWNFBH90044;1.0778098;360T;MONE;USD;N/A;860000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739372667;false;FULJ,ILQD
2024-05-10T10:05:14.384Z;ISIN;EZ72QWP0YZR7;1.0819757;360T;MONE;USD;N/A;55680.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739368355;false;FULJ,ILQD
2024-05-10T10:04:36.984Z;ISIN;EZKDX4ZBVWJ8;18.07811;360T;MONE;MXN;N/A;3.25E7;MXN;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739364955L2;false;TPAC,FULJ,ILQD
2024-05-10T10:04:02.453Z;ISIN;EZWNFBH90044;1.0776851;360T;MONE;USD;N/A;1.0E7;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739369857L2;false;TPAC,FULJ,ILQD
2024-05-10T10:03:00.367Z;ISIN;EZ8FQSWS80R9;1.2547843;360T;MONE;USD;N/A;4.3E7;GBP;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739366352L2;false;TPAC,FULJ,ILQD
2024-05-10T10:02:48.360Z;ISIN;EZ4TG06P0RL6;1.09432;360T;MONE;USD;N/A;613350.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739363600;false;FULJ,ILQD
2024-05-10T10:02:48.360Z;ISIN;EZ4TG06P0RL6;1.09522;360T;MONE;USD;N/A;613350.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739363644;false;FULJ,ILQD
2024-05-10T10:02:35.982Z;ISIN;EZCQ1B9L71S2;0.6618032;360T;MONE;USD;N/A;896812.88;AUD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739369164L2;false;TPAC,FULJ,ILQD
2024-05-10T10:01:14.876Z;ISIN;EZ5SV0DDPDD2;1.089323;360T;MONE;USD;N/A;605250.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739363186;false;FULJ,ILQD
2024-05-10T10:01:14.876Z;ISIN;EZ5SV0DDPDD2;1.090233;360T;MONE;USD;N/A;605250.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739363358;false;FULJ,ILQD
2024-05-10T10:01:08.547Z;ISIN;EZ3V1KJX6DK5;1.0806975;360T;MONE;USD;N/A;386000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739368993;false;FULJ,ILQD
2024-05-10T10:00:04.344Z;ISIN;EZ3QS9N7LKL2;1.0817647;360T;MONE;USD;N/A;175000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739368954;false;FULJ,ILQD
2024-05-10T09:59:24.838Z;ISIN;EZBXWZN2L700;1.4767604;360T;MONE;CAD;N/A;1100000.0;CAD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739373081L2;false;TPAC,FULJ,ILQD
2024-05-10T09:59:06.141Z;ISIN;EZBTGB00C2F6;1.0817449;360T;MONE;USD;N/A;300000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739363023;false;FULJ,ILQD
2024-05-10T09:59:06.141Z;ISIN;EZBTGB00C2F6;1.0823449;360T;MONE;USD;N/A;300000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739362516;false;FULJ,ILQD
2024-05-10T09:59:04.227Z;ISIN;EZB8PV2HDQ90;0.9062588;360T;MONE;CHF;N/A;1.634984946E8;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739317288L1;false;TPAC,FULJ,ILQD
2024-05-10T09:59:04.227Z;ISIN;EZ9M3LKKN729;0.9046427;360T;MONE;CHF;N/A;1.634984946E8;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739317288L2;false;TPAC,FULJ,ILQD
2024-05-10T09:58:31.020Z;ISIN;EZXG2JX6Q1S6;2.7146008;360T;MONE;SEK;N/A;6200000.0;PLN;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739373021;false;FULJ,ILQD
2024-05-10T09:58:03.521Z;ISIN;EZ2R1PVFTHN7;1.0787573;360T;MONE;USD;N/A;280000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739362375;false;FULJ,ILQD
2024-05-10T09:58:03.521Z;ISIN;EZ2R1PVFTHN7;1.0792773;360T;MONE;USD;N/A;280000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739362351;false;FULJ,ILQD
2024-05-10T09:57:46.854Z;ISIN;EZM2MMRNYP91;1.0013149;360T;MONE;SEK;N/A;4300000.0;NOK;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739373012;false;FULJ,ILQD
2024-05-10T09:57:12.648Z;ISIN;EZBTGB00C2F6;1.0829884;360T;MONE;USD;N/A;364000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739362303;false;FULJ,ILQD
2024-05-10T09:57:12.648Z;ISIN;EZBTGB00C2F6;1.0824984;360T;MONE;USD;N/A;364000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739362276;false;FULJ,ILQD
