Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-09-16T07:51:48.332Z;ISIN;EZ1WRYPC9HB6;1.1781212;360T;MONE;USD;N/A;23445.0;USD;2021-10-14T00:00:00.000Z;360T;1010000281467385705;false;FULJ,ILQD
2021-09-16T07:50:56.329Z;ISIN;EZHF1KPFZTJ3;1386.1424;360T;MONE;KRW;N/A;4.0E9;KRW;2021-10-14T00:00:00.000Z;360T;1010000281467388175;false;FULJ,ILQD
2021-09-16T07:50:40.289Z;ISIN;EZ1WRYPC9HB6;1.1782811;360T;MONE;USD;N/A;100000.0;USD;2021-10-14T00:00:00.000Z;360T;1010000281467385852;false;FULJ,ILQD
2021-09-16T07:50:25.211Z;ISIN;EZ1WRYPC9HB6;1.1782695;360T;MONE;USD;N/A;15000.0;USD;2021-10-14T00:00:00.000Z;360T;1010000281467385194;false;FULJ,ILQD
2021-09-16T07:50:05.125Z;ISIN;EZ2BSBLK8XR5;8.607293;360T;MONE;SEK;N/A;4300000.0;SEK;2021-10-14T00:00:00.000Z;360T;1010000281467386366L1;false;TPAC,FULJ,ILQD
2021-09-16T07:50:05.125Z;ISIN;EZ9W3H5YY7B5;8.60704;360T;MONE;SEK;N/A;4300000.0;SEK;2021-10-14T00:00:00.000Z;360T;1010000281467386366L2;false;TPAC,FULJ,ILQD
2021-09-16T07:50:00.180Z;ISIN;EZ1WRYPC9HB6;1.1783012;360T;MONE;USD;N/A;234948.52;USD;2021-10-14T00:00:00.000Z;360T;1010000281467383905L1;false;TPAC,FULJ,ILQD
2021-09-16T07:49:47.536Z;ISIN;EZLT76N918J0;7.6525;360T;MONE;CNY;N/A;8.4E8;CNY;2021-10-14T00:00:00.000Z;360T;1010000281467277798;false;FULJ,ILQD
2021-09-16T07:49:20.306Z;ISIN;EZ16Q1LVWG25;1.3821645;360T;MONE;USD;N/A;1980043.04;USD;2021-10-14T00:00:00.000Z;360T;1010000281467385813L1;false;TPAC,FULJ,ILQD
2021-09-16T07:49:20.306Z;ISIN;EZ16Q1LVWG25;1.3821645;360T;MONE;USD;N/A;410496.73;USD;2021-10-14T00:00:00.000Z;360T;1010000281467385813L2;false;TPAC,FULJ,ILQD
2021-09-16T07:49:20.306Z;ISIN;EZ16Q1LVWG25;1.3821645;360T;MONE;USD;N/A;2414686.64;USD;2021-10-14T00:00:00.000Z;360T;1010000281467385813L5;false;TPAC,FULJ,ILQD
2021-09-16T07:49:20.306Z;ISIN;EZ16Q1LVWG25;1.3821645;360T;MONE;USD;N/A;458790.46;USD;2021-10-14T00:00:00.000Z;360T;1010000281467385813L3;false;TPAC,FULJ,ILQD
2021-09-16T07:49:20.306Z;ISIN;EZ16Q1LVWG25;1.3821645;360T;MONE;USD;N/A;3766911.16;USD;2021-10-14T00:00:00.000Z;360T;1010000281467385813L4;false;TPAC,FULJ,ILQD
2021-09-16T07:49:13.475Z;ISIN;EZ9WBYKLGCV3;1.1783333;360T;MONE;USD;N/A;144881.2;USD;2021-10-14T00:00:00.000Z;360T;1010000281467385674;false;FULJ,ILQD
2021-09-16T07:49:13.177Z;ISIN;EZ9WBYKLGCV3;1.1780968;360T;MONE;USD;N/A;120734.34;USD;2021-10-14T00:00:00.000Z;360T;1010000281467385507;false;FULJ,ILQD
2021-09-16T07:48:44.523Z;ISIN;EZWJJXYR1704;1382.58;360T;MONE;KRW;N/A;1.1E9;KRW;2021-10-14T00:00:00.000Z;360T;1010000281467385150;false;FULJ,ILQD
2021-09-16T07:45:41.537Z;ISIN;EZ78CV5DXB01;1.178761;360T;MONE;USD;N/A;1.0E8;USD;2021-10-14T00:00:00.000Z;360T;1010000281467383527L2;false;TPAC,FULJ,ILQD
2021-09-16T07:45:41.537Z;ISIN;EZ5YC7DMND48;1.17841;360T;MONE;USD;N/A;1.0E8;USD;2021-10-14T00:00:00.000Z;360T;1010000281467383527L1;false;TPAC,FULJ,ILQD
2021-09-16T07:42:18.442Z;ISIN;EZ7WDFRMYSN1;3.67299;360T;MONE;AED;N/A;1.5E7;AED;2021-10-14T00:00:00.000Z;360T;1010000281467384138L1;false;TPAC,FULJ,ILQD
2021-09-16T07:42:18.442Z;ISIN;EZ2Y0XX5MRZ2;3.673015;360T;MONE;AED;N/A;1.5E7;AED;2021-10-14T00:00:00.000Z;360T;1010000281467384138L2;false;TPAC,FULJ,ILQD
2021-09-16T07:41:50.854Z;ISIN;EZ8R8S7YDBS4;1.0858184;360T;MONE;CHF;N/A;150000.0;CHF;2021-10-14T00:00:00.000Z;360T;1010000281467384062;false;FULJ,ILQD
2021-09-16T07:41:47.425Z;ISIN;EZ93WTC1ZPZ3;0.9213978;360T;MONE;CHF;N/A;5.0E7;USD;2021-10-14T00:00:00.000Z;360T;1010000281467383547L2;false;TPAC,FULJ,ILQD
2021-09-16T07:41:47.425Z;ISIN;EZ7NHC15QLG4;0.92142;360T;MONE;CHF;N/A;5.0E7;USD;2021-10-14T00:00:00.000Z;360T;1010000281467383547L1;false;TPAC,FULJ,ILQD
2021-09-16T07:41:33.526Z;ISIN;EZ8R8S7YDBS4;1.0858389;360T;MONE;CHF;N/A;2.5E7;EUR;2021-10-14T00:00:00.000Z;360T;1010000281467383484L2;false;TPAC,FULJ,ILQD
2021-09-16T07:41:33.526Z;ISIN;EZB45WCLN898;1.0858445;360T;MONE;CHF;N/A;2.5E7;EUR;2021-10-14T00:00:00.000Z;360T;1010000281467383484L1;false;TPAC,FULJ,ILQD
2021-09-16T07:40:09.164Z;ISIN;EZ913SJ2KPZ7;72.4982379;360T;MONE;RUB;N/A;2.75E8;RUB;2021-10-14T00:00:00.000Z;360T;1010000281467382126L2;false;TPAC,FULJ,ILQD
2021-09-16T07:40:09.164Z;ISIN;EZ6PZ8W58RQ3;72.41059;360T;MONE;RUB;N/A;2.75E8;RUB;2021-10-14T00:00:00.000Z;360T;1010000281467382126L1;false;TPAC,FULJ,ILQD
2021-09-16T07:39:23.226Z;ISIN;EZ1WRYPC9HB6;1.1785914;360T;MONE;USD;N/A;50000.0;USD;2021-10-14T00:00:00.000Z;360T;1010000281467383187;false;FULJ,ILQD
2021-09-16T07:39:14.238Z;ISIN;EZB45WCLN898;1.08593;360T;MONE;CHF;N/A;25000.0;CHF;2021-10-14T00:00:00.000Z;360T;1010000281467382007;false;FULJ,ILQD
2021-09-16T07:39:05.568Z;ISIN;EZ4FL4LY2LZ8;9.17505;360T;MONE;HKD;N/A;3.5E8;HKD;2021-10-14T00:00:00.000Z;360T;1010000281467382221L2;false;TPAC,FULJ,ILQD
2021-09-16T07:39:05.568Z;ISIN;EZ5Q33Y2STR2;9.1746691;360T;MONE;HKD;N/A;3.5E8;HKD;2021-10-14T00:00:00.000Z;360T;1010000281467382221L1;false;TPAC,FULJ,ILQD
2021-09-16T07:38:12.412Z;ISIN;EZ8XQ4CBNTL1;0.8525305;360T;MONE;GBP;N/A;2500000.0;GBP;2021-10-14T00:00:00.000Z;360T;1010000281467381203;false;FULJ,ILQD
2021-09-16T07:38:12.412Z;ISIN;EZ8XQ4CBNTL1;0.8525305;360T;MONE;GBP;N/A;2500000.0;GBP;2021-10-14T00:00:00.000Z;360T;1010000281467381325;false;FULJ,ILQD
2021-09-16T07:38:06.963Z;ISIN;EZ4PST1F82X4;1.582555;360T;MONE;SGD;N/A;3465128.0;SGD;2021-10-14T00:00:00.000Z;360T;1010000281467381192L4;false;TPAC,FULJ,ILQD
2021-09-16T07:38:06.963Z;ISIN;EZ6DZH33GWT2;1.584732;360T;MONE;SGD;N/A;3465128.0;SGD;2021-10-14T00:00:00.000Z;360T;1010000281467381192L2;false;TPAC,FULJ,ILQD
2021-09-16T07:38:06.963Z;ISIN;EZ6DZH33GWT2;1.584732;360T;MONE;SGD;N/A;1033622.0;SGD;2021-10-14T00:00:00.000Z;360T;1010000281467381192L3;false;TPAC,FULJ,ILQD
2021-09-16T07:38:06.963Z;ISIN;EZ4PST1F82X4;1.582555;360T;MONE;SGD;N/A;1033622.0;SGD;2021-10-14T00:00:00.000Z;360T;1010000281467381192L1;false;TPAC,FULJ,ILQD
2021-09-16T07:38:03.063Z;ISIN;EZ528L816P95;10.1502548;360T;MONE;SEK;N/A;3870000.0;SEK;2021-10-14T00:00:00.000Z;360T;1010000281467381170L4;false;TPAC,FULJ,ILQD
2021-09-16T07:38:03.063Z;ISIN;EZ528L816P95;10.1502548;360T;MONE;SEK;N/A;1.00141618E8;SEK;2021-10-14T00:00:00.000Z;360T;1010000281467381170L6;false;TPAC,FULJ,ILQD
2021-09-16T07:38:03.063Z;ISIN;EZ4SPM4CNMB6;10.1428126;360T;MONE;SEK;N/A;3870000.0;SEK;2021-10-14T00:00:00.000Z;360T;1010000281467381170L1;false;TPAC,FULJ,ILQD
2021-09-16T07:38:03.063Z;ISIN;EZ4SPM4CNMB6;10.1428126;360T;MONE;SEK;N/A;5.64927E7;SEK;2021-10-14T00:00:00.000Z;360T;1010000281467381170L2;false;TPAC,FULJ,ILQD
2021-09-16T07:38:03.063Z;ISIN;EZ4SPM4CNMB6;10.1428126;360T;MONE;SEK;N/A;1.00141618E8;SEK;2021-10-14T00:00:00.000Z;360T;1010000281467381170L5;false;TPAC,FULJ,ILQD
2021-09-16T07:38:03.063Z;ISIN;EZ528L816P95;10.1502548;360T;MONE;SEK;N/A;5.64927E7;SEK;2021-10-14T00:00:00.000Z;360T;1010000281467381170L3;false;TPAC,FULJ,ILQD
2021-09-16T07:34:31.884Z;ISIN;EZ6SKBXWZ7V4;9.178238;360T;MONE;HKD;N/A;5.0E8;HKD;2021-10-14T00:00:00.000Z;360T;1010000281467379514L2;false;TPAC,FULJ,ILQD
2021-09-16T07:34:31.884Z;ISIN;EZ5Q33Y2STR2;9.177335;360T;MONE;HKD;N/A;5.0E8;HKD;2021-10-14T00:00:00.000Z;360T;1010000281467379514L1;false;TPAC,FULJ,ILQD
2021-09-16T07:34:18.600Z;ISIN;EZ90Z1S2HT65;9.187509;360T;MONE;HKD;N/A;9955000.0;HKD;2021-10-14T00:00:00.000Z;360T;1010000281467380917L5;false;TPAC,FULJ,ILQD
2021-09-16T07:34:18.600Z;ISIN;EZ5QZHTNGRQ2;9.177521;360T;MONE;HKD;N/A;9.96E7;HKD;2021-10-14T00:00:00.000Z;360T;1010000281467380917L6;false;TPAC,FULJ,ILQD
2021-09-16T07:34:18.600Z;ISIN;EZ90Z1S2HT65;9.187509;360T;MONE;HKD;N/A;9.96E7;HKD;2021-10-14T00:00:00.000Z;360T;1010000281467380917L4;false;TPAC,FULJ,ILQD
2021-09-16T07:34:18.600Z;ISIN;EZ5QZHTNGRQ2;9.177521;360T;MONE;HKD;N/A;1.0255E8;HKD;2021-10-14T00:00:00.000Z;360T;1010000281467380917L3;false;TPAC,FULJ,ILQD
2021-09-16T07:34:18.600Z;ISIN;EZ5QZHTNGRQ2;9.177521;360T;MONE;HKD;N/A;9955000.0;HKD;2021-10-14T00:00:00.000Z;360T;1010000281467380917L2;false;TPAC,FULJ,ILQD
2021-09-16T07:34:18.600Z;ISIN;EZ90Z1S2HT65;9.187509;360T;MONE;HKD;N/A;1.0255E8;HKD;2021-10-14T00:00:00.000Z;360T;1010000281467380917L1;false;TPAC,FULJ,ILQD
2021-09-16T07:33:20.900Z;ISIN;EZ48JWRG0QY3;0.852395;360T;MONE;GBP;N/A;1.4E7;GBP;2021-10-14T00:00:00.000Z;360T;1010000281467380350L5;false;TPAC,FULJ,ILQD
2021-09-16T07:33:20.900Z;ISIN;EZ4HW48YTS54;0.8533563;360T;MONE;GBP;N/A;1.4E7;GBP;2021-10-14T00:00:00.000Z;360T;1010000281467380350L4;false;TPAC,FULJ,ILQD
2021-09-16T07:33:20.900Z;ISIN;EZ4HW48YTS54;0.8533563;360T;MONE;GBP;N/A;1.003676E7;GBP;2021-10-14T00:00:00.000Z;360T;1010000281467380350L3;false;TPAC,FULJ,ILQD
2021-09-16T07:33:20.900Z;ISIN;EZ48JWRG0QY3;0.852395;360T;MONE;GBP;N/A;1.003676069E7;GBP;2021-10-14T00:00:00.000Z;360T;1010000281467380350L2;false;TPAC,FULJ,ILQD
2021-09-16T07:33:20.900Z;ISIN;EZ4HW48YTS54;0.8533563;360T;MONE;GBP;N/A;8515000.0;GBP;2021-10-14T00:00:00.000Z;360T;1010000281467380350L1;false;TPAC,FULJ,ILQD
2021-09-16T07:33:20.900Z;ISIN;EZ48JWRG0QY3;0.852395;360T;MONE;GBP;N/A;8515000.0;GBP;2021-10-14T00:00:00.000Z;360T;1010000281467380350L6;false;TPAC,FULJ,ILQD
2021-09-16T07:33:20.511Z;ISIN;EZ38MG10WD83;1.659441;360T;MONE;NZD;N/A;449871.0;NZD;2021-10-14T00:00:00.000Z;360T;1010000281467380280L6;false;TPAC,FULJ,ILQD
2021-09-16T07:33:20.511Z;ISIN;EZ38MG10WD83;1.659441;360T;MONE;NZD;N/A;957500.0;NZD;2021-10-14T00:00:00.000Z;360T;1010000281467380280L1;false;TPAC,FULJ,ILQD
2021-09-16T07:33:20.511Z;ISIN;EZ3DP57XYT00;1.656936;360T;MONE;NZD;N/A;449871.0;NZD;2021-10-14T00:00:00.000Z;360T;1010000281467380280L2;false;TPAC,FULJ,ILQD
2021-09-16T07:33:20.511Z;ISIN;EZ38MG10WD83;1.659441;360T;MONE;NZD;N/A;776907.0;NZD;2021-10-14T00:00:00.000Z;360T;1010000281467380280L3;false;TPAC,FULJ,ILQD
2021-09-16T07:33:20.511Z;ISIN;EZ3DP57XYT00;1.656936;360T;MONE;NZD;N/A;957500.0;NZD;2021-10-14T00:00:00.000Z;360T;1010000281467380280L4;false;TPAC,FULJ,ILQD
2021-09-16T07:33:20.511Z;ISIN;EZ3DP57XYT00;1.656936;360T;MONE;NZD;N/A;776907.0;NZD;2021-10-14T00:00:00.000Z;360T;1010000281467380280L5;false;TPAC,FULJ,ILQD
2021-09-16T07:33:20.211Z;ISIN;EZ8P5MPG05M9;10.129187;360T;MONE;NOK;N/A;6025000.0;NOK;2021-10-14T00:00:00.000Z;360T;1010000281467380085L2;false;TPAC,FULJ,ILQD
2021-09-16T07:33:20.211Z;ISIN;EZ9724PR3ZP6;10.145344;360T;MONE;NOK;N/A;6025000.0;NOK;2021-10-14T00:00:00.000Z;360T;1010000281467380085L6;false;TPAC,FULJ,ILQD
2021-09-16T07:33:20.211Z;ISIN;EZ9724PR3ZP6;10.145344;360T;MONE;NOK;N/A;4.386E7;NOK;2021-10-14T00:00:00.000Z;360T;1010000281467380085L5;false;TPAC,FULJ,ILQD
2021-09-16T07:33:20.211Z;ISIN;EZ9724PR3ZP6;10.145344;360T;MONE;NOK;N/A;5.7175E7;NOK;2021-10-14T00:00:00.000Z;360T;1010000281467380085L4;false;TPAC,FULJ,ILQD
2021-09-16T07:33:20.211Z;ISIN;EZ8P5MPG05M9;10.129187;360T;MONE;NOK;N/A;4.386E7;NOK;2021-10-14T00:00:00.000Z;360T;1010000281467380085L3;false;TPAC,FULJ,ILQD
2021-09-16T07:33:20.211Z;ISIN;EZ8P5MPG05M9;10.129187;360T;MONE;NOK;N/A;5.7175E7;NOK;2021-10-14T00:00:00.000Z;360T;1010000281467380085L1;false;TPAC,FULJ,ILQD
2021-09-16T07:33:19.371Z;ISIN;EZ16Q1LVWG25;1.3832866;360T;MONE;USD;N/A;1350000.0;GBP;2021-10-14T00:00:00.000Z;360T;1010000281467378462L1;false;TPAC,FULJ,ILQD
2021-09-16T07:33:19.371Z;ISIN;EZ55T8HL17F9;1.3832925;360T;MONE;USD;N/A;1350000.0;GBP;2021-10-14T00:00:00.000Z;360T;1010000281467378462L2;false;TPAC,FULJ,ILQD
2021-09-16T07:32:36.492Z;ISIN;EZ1WRYPC9HB6;1.1789922;360T;MONE;USD;N/A;65000.0;USD;2021-10-14T00:00:00.000Z;360T;1010000281467378155;false;FULJ,ILQD
2021-09-16T07:32:28.508Z;ISIN;EZ956Z3KZQ53;23.41707;360T;MONE;MXN;N/A;5600000.0;MXN;2021-10-14T00:00:00.000Z;360T;1010000281467380491;false;FULJ,ILQD
2021-09-16T07:30:17.905Z;ISIN;EZ1WRYPC9HB6;1.178803;360T;MONE;USD;N/A;80000.0;USD;2021-10-14T00:00:00.000Z;360T;1010000281467382784;false;FULJ,ILQD
2021-09-16T07:29:20.227Z;ISIN;EZSB7SXVZWS0;4.566402;360T;MONE;PLN;N/A;1000000.0;PLN;2021-10-14T00:00:00.000Z;360T;1010000281467377941L1;false;TPAC,FULJ,ILQD
2021-09-16T07:29:20.227Z;ISIN;EZ68FYC5RXG0;4.568911;360T;MONE;PLN;N/A;1000000.0;PLN;2021-10-14T00:00:00.000Z;360T;1010000281467377941L2;false;TPAC,FULJ,ILQD
2021-09-16T07:27:39.728Z;ISIN;EZ5NP9NCX088;1.383;360T;MONE;USD;N/A;5.0E7;GBP;2021-10-14T00:00:00.000Z;360T;1010000281467378523L1;false;TPAC,FULJ,ILQD
2021-09-16T07:27:39.728Z;ISIN;EZ1ZJ3D6XR62;1.383065;360T;MONE;USD;N/A;5.0E7;GBP;2021-10-14T00:00:00.000Z;360T;1010000281467378523L2;false;TPAC,FULJ,ILQD
2021-09-16T07:26:54.702Z;ISIN;EZBH3CXPND84;1.5823506;360T;MONE;SGD;N/A;3.5E7;SGD;2021-10-14T00:00:00.000Z;360T;1010000281467377397L1;false;TPAC,FULJ,ILQD
2021-09-16T07:26:54.702Z;ISIN;EZ7KH6STFKZ6;1.58245;360T;MONE;SGD;N/A;3.5E7;SGD;2021-10-14T00:00:00.000Z;360T;1010000281467377397L2;false;TPAC,FULJ,ILQD
2021-09-16T07:26:24.960Z;ISIN;EZ88KN6VLPC7;1.4913946;360T;MONE;CAD;N/A;1.6255585E7;CAD;2021-10-14T00:00:00.000Z;360T;1010000281467379637L6;false;TPAC,FULJ,ILQD
2021-09-16T07:26:24.960Z;ISIN;EZ34T18RNCX8;1.4894508;360T;MONE;CAD;N/A;1.6255585E7;CAD;2021-10-14T00:00:00.000Z;360T;1010000281467379637L1;false;TPAC,FULJ,ILQD
2021-09-16T07:26:24.960Z;ISIN;EZ34T18RNCX8;1.4894508;360T;MONE;CAD;N/A;1.651E7;CAD;2021-10-14T00:00:00.000Z;360T;1010000281467379637L2;false;TPAC,FULJ,ILQD
2021-09-16T07:26:24.960Z;ISIN;EZ88KN6VLPC7;1.4913946;360T;MONE;CAD;N/A;1.651E7;CAD;2021-10-14T00:00:00.000Z;360T;1010000281467379637L3;false;TPAC,FULJ,ILQD
2021-09-16T07:26:24.960Z;ISIN;EZ88KN6VLPC7;1.4913946;360T;MONE;CAD;N/A;1.5045E7;CAD;2021-10-14T00:00:00.000Z;360T;1010000281467379637L4;false;TPAC,FULJ,ILQD
2021-09-16T07:26:24.960Z;ISIN;EZ34T18RNCX8;1.4894508;360T;MONE;CAD;N/A;1.5045E7;CAD;2021-10-14T00:00:00.000Z;360T;1010000281467379637L5;false;TPAC,FULJ,ILQD
2021-09-16T07:25:39.989Z;ISIN;EZ1WRYPC9HB6;1.178752;360T;MONE;USD;N/A;72000.0;USD;2021-10-14T00:00:00.000Z;360T;1010000281467377067;false;FULJ,ILQD
2021-09-16T07:25:02.882Z;ISIN;EZ51NXKXZP44;4.953388;360T;MONE;RON;N/A;1000000.0;RON;2021-10-14T00:00:00.000Z;360T;1010000281467374593L2;false;TPAC,FULJ,ILQD
2021-09-16T07:25:02.882Z;ISIN;EZ16KVYWSXG6;4.9483;360T;MONE;RON;N/A;1000000.0;RON;2021-10-14T00:00:00.000Z;360T;1010000281467374593L1;false;TPAC,FULJ,ILQD
2021-09-16T07:25:02.334Z;ISIN;EZ9Q3NWR1SP6;85.3405;360T;MONE;RUB;N/A;2.424E8;RUB;2021-10-14T00:00:00.000Z;360T;1010000281467376604L2;false;TPAC,FULJ,ILQD
2021-09-16T07:25:02.334Z;ISIN;EZ6JFJZ748P2;85.3245336;360T;MONE;RUB;N/A;2.424E8;RUB;2021-10-14T00:00:00.000Z;360T;1010000281467376604L1;false;TPAC,FULJ,ILQD
2021-09-16T07:24:43.716Z;ISIN;EZ7WZZMWLPB0;1.08686;360T;MONE;CHF;N/A;150000.0;EUR;2021-10-14T00:00:00.000Z;360T;1010000281467377617L1;false;TPAC,FULJ,ILQD
2021-09-16T07:24:43.716Z;ISIN;EZ2RGPS5DMB8;1.0866934;360T;MONE;CHF;N/A;150000.0;EUR;2021-10-14T00:00:00.000Z;360T;1010000281467377617L2;false;TPAC,FULJ,ILQD
2021-09-16T07:24:33.555Z;ISIN;EZ6QNPB5JTK8;7.435994;360T;MONE;DKK;N/A;3.1155E7;DKK;2021-10-14T00:00:00.000Z;360T;1010000281467379448L6;false;TPAC,FULJ,ILQD
2021-09-16T07:24:33.555Z;ISIN;EZ4YVSBTDF71;7.437036;360T;MONE;DKK;N/A;1.15E7;DKK;2021-10-14T00:00:00.000Z;360T;1010000281467379448L2;false;TPAC,FULJ,ILQD
2021-09-16T07:24:33.555Z;ISIN;EZ4YVSBTDF71;7.437036;360T;MONE;DKK;N/A;3.1155E7;DKK;2021-10-14T00:00:00.000Z;360T;1010000281467379448L1;false;TPAC,FULJ,ILQD
2021-09-16T07:24:33.555Z;ISIN;EZ4YVSBTDF71;7.437036;360T;MONE;DKK;N/A;3.611E7;DKK;2021-10-14T00:00:00.000Z;360T;1010000281467379448L5;false;TPAC,FULJ,ILQD
2021-09-16T07:24:33.555Z;ISIN;EZ6QNPB5JTK8;7.435994;360T;MONE;DKK;N/A;3.611E7;DKK;2021-10-14T00:00:00.000Z;360T;1010000281467379448L3;false;TPAC,FULJ,ILQD
2021-09-16T07:24:33.555Z;ISIN;EZ6QNPB5JTK8;7.435994;360T;MONE;DKK;N/A;1.15E7;DKK;2021-10-14T00:00:00.000Z;360T;1010000281467379448L4;false;TPAC,FULJ,ILQD
2021-09-16T07:24:33.483Z;ISIN;EZ9WBYKLGCV3;1.1789435;360T;MONE;USD;N/A;3.5E7;USD;2021-10-14T00:00:00.000Z;360T;1010000281467376553L2;false;TPAC,FULJ,ILQD
2021-09-16T07:24:33.483Z;ISIN;EZ1WRYPC9HB6;1.1789216;360T;MONE;USD;N/A;3.5E7;USD;2021-10-14T00:00:00.000Z;360T;1010000281467376553L1;false;TPAC,FULJ,ILQD
2021-09-16T07:24:33.242Z;ISIN;EZ39C9Q6NVL1;1.61175;360T;MONE;AUD;N/A;1.3897919E7;AUD;2021-10-14T00:00:00.000Z;360T;1010000281467379425L2;false;TPAC,FULJ,ILQD
2021-09-16T07:24:33.242Z;ISIN;EZ3MGGG4C118;1.610224;360T;MONE;AUD;N/A;1.3897919E7;AUD;2021-10-14T00:00:00.000Z;360T;1010000281467379425L6;false;TPAC,FULJ,ILQD
2021-09-16T07:24:33.242Z;ISIN;EZ39C9Q6NVL1;1.61175;360T;MONE;AUD;N/A;1.517025E7;AUD;2021-10-14T00:00:00.000Z;360T;1010000281467379425L5;false;TPAC,FULJ,ILQD
2021-09-16T07:24:33.242Z;ISIN;EZ39C9Q6NVL1;1.61175;360T;MONE;AUD;N/A;7688075.0;AUD;2021-10-14T00:00:00.000Z;360T;1010000281467379425L4;false;TPAC,FULJ,ILQD
2021-09-16T07:24:33.242Z;ISIN;EZ3MGGG4C118;1.610224;360T;MONE;AUD;N/A;7688075.0;AUD;2021-10-14T00:00:00.000Z;360T;1010000281467379425L3;false;TPAC,FULJ,ILQD
2021-09-16T07:24:33.242Z;ISIN;EZ3MGGG4C118;1.610224;360T;MONE;AUD;N/A;1.517025E7;AUD;2021-10-14T00:00:00.000Z;360T;1010000281467379425L1;false;TPAC,FULJ,ILQD
2021-09-16T07:24:33.089Z;ISIN;EZ5XRZH1BH03;1.086407;360T;MONE;CHF;N/A;2130000.0;CHF;2021-10-14T00:00:00.000Z;360T;1010000281467379412L1;false;TPAC,FULJ,ILQD
2021-09-16T07:24:33.089Z;ISIN;EZ5XRZH1BH03;1.086407;360T;MONE;CHF;N/A;1730000.0;CHF;2021-10-14T00:00:00.000Z;360T;1010000281467379412L3;false;TPAC,FULJ,ILQD
2021-09-16T07:24:33.089Z;ISIN;EZ304Q2S5PB3;1.086714;360T;MONE;CHF;N/A;2130000.0;CHF;2021-10-14T00:00:00.000Z;360T;1010000281467379412L6;false;TPAC,FULJ,ILQD
2021-09-16T07:24:33.089Z;ISIN;EZ5XRZH1BH03;1.086407;360T;MONE;CHF;N/A;2811262.0;CHF;2021-10-14T00:00:00.000Z;360T;1010000281467379412L5;false;TPAC,FULJ,ILQD
2021-09-16T07:24:33.089Z;ISIN;EZ304Q2S5PB3;1.086714;360T;MONE;CHF;N/A;1730000.0;CHF;2021-10-14T00:00:00.000Z;360T;1010000281467379412L4;false;TPAC,FULJ,ILQD
2021-09-16T07:24:33.089Z;ISIN;EZ304Q2S5PB3;1.086714;360T;MONE;CHF;N/A;2811262.0;CHF;2021-10-14T00:00:00.000Z;360T;1010000281467379412L2;false;TPAC,FULJ,ILQD
2021-09-16T07:24:29.110Z;ISIN;EZ16KVYWSXG6;4.9485;360T;MONE;RON;N/A;1000000.0;RON;2021-10-14T00:00:00.000Z;360T;1010000281467374365L1;false;TPAC,FULJ,ILQD
2021-09-16T07:24:29.110Z;ISIN;EZ5WLWPVPWS7;4.959901;360T;MONE;RON;N/A;1000000.0;RON;2021-10-14T00:00:00.000Z;360T;1010000281467374365L2;false;TPAC,FULJ,ILQD
2021-09-16T07:22:35.444Z;ISIN;EZ3FSPCV2P77;1.1795442;360T;MONE;USD;N/A;200000.0;USD;2021-10-14T00:00:00.000Z;360T;1010000281467376252;false;FULJ,ILQD
2021-09-16T07:21:50.372Z;ISIN;EZ1WRYPC9HB6;1.1790203;360T;MONE;USD;N/A;20000.0;USD;2021-10-14T00:00:00.000Z;360T;1010000281467375848;false;FULJ,ILQD
2021-09-16T07:21:09.244Z;ISIN;EZ66Z6720WP1;10.129595;360T;MONE;NOK;N/A;2850000.0;NOK;2021-10-14T00:00:00.000Z;360T;1010000281467375694L1;false;TPAC,FULJ,ILQD
2021-09-16T07:21:09.244Z;ISIN;EZJ9H4F2G453;10.1309748;360T;MONE;NOK;N/A;2850000.0;NOK;2021-10-14T00:00:00.000Z;360T;1010000281467375694L2;false;TPAC,FULJ,ILQD
2021-09-16T07:20:31.462Z;ISIN;EZ1DKWJM2MS3;109.34975;360T;MONE;JPY;N/A;7.0E9;JPY;2021-10-14T00:00:00.000Z;360T;1010000281467373492L1;false;TPAC,FULJ,ILQD
2021-09-16T07:20:31.462Z;ISIN;EZ6BQ7RD5L17;109.347;360T;MONE;JPY;N/A;7.0E9;JPY;2021-10-14T00:00:00.000Z;360T;1010000281467373492L2;false;TPAC,FULJ,ILQD
2021-09-16T07:20:04.751Z;ISIN;EZ7LJKM5KKC4;9.9556093;360T;MONE;TRY;N/A;8000000.0;TRY;2021-10-14T00:00:00.000Z;360T;1010000281467375656L2;false;TPAC,FULJ,ILQD
2021-09-16T07:20:04.751Z;ISIN;EZ14XW576T03;9.9503728;360T;MONE;TRY;N/A;8000000.0;TRY;2021-10-14T00:00:00.000Z;360T;1010000281467375656L1;false;TPAC,FULJ,ILQD
2021-09-16T07:19:43.499Z;ISIN;EZ1WRYPC9HB6;1.1791311;360T;MONE;USD;N/A;37443.0;USD;2021-10-14T00:00:00.000Z;360T;1010000281467375802;false;FULJ,ILQD
2021-09-16T07:18:29.692Z;ISIN;EZ16Q1LVWG25;1.3821762;360T;MONE;USD;N/A;1.0E8;GBP;2021-10-14T00:00:00.000Z;360T;1010000281467371323L2;false;TPAC,FULJ,ILQD
