Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-05-15T08:05:05.105Z;ISIN;EZC2T2SP5F74;17.58623;360T;MONE;MXN;N/A;4.3E7;MXN;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622326601L2;false;TPAC,FULJ,ILQD
2023-05-15T08:04:48.718Z;ISIN;EZBHLVSH4059;23.59998;360T;MONE;CZK;N/A;7.0E8;CZK;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622326490L2;false;TPAC,FULJ,ILQD
2023-05-15T08:04:48.718Z;ISIN;EZ3VKJJQ1WB9;23.59762;360T;MONE;CZK;N/A;7.0E8;CZK;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622326490L1;false;TPAC,FULJ,ILQD
2023-05-15T08:04:00.242Z;ISIN;EZ2D0R4PVG39;1.0872009;360T;MONE;USD;N/A;1.2104129203E8;EUR;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622325832L1;false;TPAC,FULJ,ILQD
2023-05-15T08:04:00.242Z;ISIN;EZ23NHHDW591;1.08726;360T;MONE;USD;N/A;1.2104129203E8;EUR;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622325832L2;false;TPAC,FULJ,ILQD
2023-05-15T08:03:37.741Z;ISIN;EZZCR4GJG092;1.3512733;360T;MONE;CAD;N/A;3.7E7;CAD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622325577L2;false;TPAC,FULJ,ILQD
2023-05-15T08:03:37.741Z;ISIN;EZS59K2RWCY3;1.3513;360T;MONE;CAD;N/A;3.7E7;CAD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622325577L1;false;TPAC,FULJ,ILQD
2023-05-15T08:03:09.126Z;ISIN;EZ2D0R4PVG39;1.0872009;360T;MONE;USD;N/A;2.0E8;EUR;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622325503L2;false;TPAC,FULJ,ILQD
2023-05-15T08:03:09.126Z;ISIN;EZ7TBQ92M117;1.0871418;360T;MONE;USD;N/A;2.0E8;EUR;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622325503L1;false;TPAC,FULJ,ILQD
2023-05-15T08:02:52.982Z;ISIN;EZBHCNJ6QMP2;7.568242;360T;MONE;CNY;N/A;1.56E8;CNY;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622326028L1;false;TPAC,FULJ,ILQD
2023-05-15T08:02:52.982Z;ISIN;EZLF7HW7LYC2;7.56613;360T;MONE;CNY;N/A;1.56E8;CNY;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622326028L2;false;TPAC,FULJ,ILQD
2023-05-15T08:02:49.833Z;ISIN;EZ7TBQ92M117;1.0871715;360T;MONE;USD;N/A;50000.0;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622326206L2;false;TPAC,FULJ,ILQD
2023-05-15T08:02:49.833Z;ISIN;EZ7TBQ92M117;1.0871715;360T;MONE;USD;N/A;100000.0;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622326206L1;false;TPAC,FULJ,ILQD
2023-05-15T08:01:32.053Z;ISIN;EZ2JFWK3XMF2;11.3086439;360T;MONE;SEK;N/A;423700.0;SEK;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622326058;false;FULJ,ILQD
2023-05-15T08:01:21.636Z;ISIN;EZY6266G42C0;0.885699;360T;MONE;CHF;N/A;3.0E7;CHF;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622324824L2;false;TPAC,FULJ,ILQD
2023-05-15T08:01:21.636Z;ISIN;EZQBYGBLBX69;0.89674;360T;MONE;CHF;N/A;3.0E7;CHF;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622324824L1;false;TPAC,FULJ,ILQD
2023-05-15T07:58:15.843Z;ISIN;EZ7TBQ92M117;1.0874404;360T;MONE;USD;N/A;15000.0;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622324926;false;FULJ,ILQD
2023-05-15T07:58:13.757Z;ISIN;EZ7TBQ92M117;1.0874624;360T;MONE;USD;N/A;21368.77;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622325915;false;FULJ,ILQD
2023-05-15T07:57:33.216Z;ISIN;EZ2D0R4PVG39;1.087511;360T;MONE;USD;N/A;2.0E8;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622323217L2;false;TPAC,FULJ,ILQD
2023-05-15T07:57:33.216Z;ISIN;EZ7TBQ92M117;1.087452;360T;MONE;USD;N/A;2.0E8;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622323217L1;false;TPAC,FULJ,ILQD
2023-05-15T07:56:51.702Z;ISIN;EZ2D0R4PVG39;1.087411;360T;MONE;USD;N/A;2.0E8;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622322176L2;false;TPAC,FULJ,ILQD
2023-05-15T07:56:51.702Z;ISIN;EZ7TBQ92M117;1.087352;360T;MONE;USD;N/A;2.0E8;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622322176L1;false;TPAC,FULJ,ILQD
2023-05-15T07:56:41.698Z;ISIN;EZS59K2RWCY3;1.35064;360T;MONE;CAD;N/A;5.0E7;CAD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622322132L1;false;TPAC,FULJ,ILQD
2023-05-15T07:56:41.698Z;ISIN;EZZCR4GJG092;1.3506133;360T;MONE;CAD;N/A;5.0E7;CAD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622322132L2;false;TPAC,FULJ,ILQD
2023-05-15T07:56:24.096Z;ISIN;EZ5ZYR4FMRW0;0.8711215;360T;MONE;GBP;N/A;9248.0;GBP;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622324542;false;FULJ,ILQD
2023-05-15T07:56:06.954Z;ISIN;EZS59K2RWCY3;1.35068;360T;MONE;CAD;N/A;2.8E7;CAD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622321903L1;false;TPAC,FULJ,ILQD
2023-05-15T07:56:06.954Z;ISIN;EZ89469ZYVY3;1.3504589;360T;MONE;CAD;N/A;2.8E7;CAD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622321903L2;false;TPAC,FULJ,ILQD
2023-05-15T07:54:53.218Z;ISIN;EZ7TBQ92M117;1.087279;360T;MONE;USD;N/A;20488.0;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622322453;false;FULJ,ILQD
2023-05-15T07:54:32.472Z;ISIN;EZ5WQRY7FVX2;1.3503738;360T;MONE;CAD;N/A;3.1E7;CAD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622321388L2;false;TPAC,FULJ,ILQD
2023-05-15T07:54:32.472Z;ISIN;EZS59K2RWCY3;1.35079;360T;MONE;CAD;N/A;3.1E7;CAD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622321388L1;false;TPAC,FULJ,ILQD
2023-05-15T07:53:38.870Z;ISIN;EZQ58X51SJJ5;6.95888;360T;MONE;CNY;N/A;7.1E7;CNY;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622323390L2;false;TPAC,FULJ,ILQD
2023-05-15T07:53:38.870Z;ISIN;EZXVYND6FWC8;6.95928;360T;MONE;CNY;N/A;7.1E7;CNY;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622323390L1;false;TPAC,FULJ,ILQD
2023-05-15T07:53:35.971Z;ISIN;EZ7YDGTBF6P8;0.975005;360T;MONE;CHF;N/A;200000.0;CHF;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622323904L1;false;TPAC,FULJ,ILQD
2023-05-15T07:53:04.400Z;ISIN;EZ69R1VZQ8C4;7.84036;360T;MONE;HKD;N/A;3.5E7;HKD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622323156L2;false;TPAC,FULJ,ILQD
2023-05-15T07:53:04.400Z;ISIN;EZ2CL0RDQJ60;7.8406307;360T;MONE;HKD;N/A;3.5E7;HKD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622323156L1;false;TPAC,FULJ,ILQD
2023-05-15T07:52:39.564Z;ISIN;EZ3D5BDXWGW1;11.619285;360T;MONE;NOK;N/A;2700000.0;NOK;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622319552L2;false;TPAC,FULJ,ILQD
2023-05-15T07:52:39.564Z;ISIN;EZ5HBL4VTT10;11.618761;360T;MONE;NOK;N/A;2700000.0;NOK;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622319552L1;false;TPAC,FULJ,ILQD
2023-05-15T07:52:35.934Z;ISIN;EZMW82W1RZG5;19.0747;360T;MONE;ZAR;N/A;2.6E7;ZAR;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622322371L2;false;TPAC,FULJ,ILQD
2023-05-15T07:52:35.934Z;ISIN;EZR3XW6GFF85;19.073021;360T;MONE;ZAR;N/A;2.6E7;ZAR;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622322371L1;false;TPAC,FULJ,ILQD
2023-05-15T07:50:55.997Z;ISIN;EZ98S0DLWK91;23.58514;360T;MONE;CZK;N/A;3.0E7;EUR;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622320464L1;false;TPAC,FULJ,ILQD
2023-05-15T07:50:55.997Z;ISIN;EZBHLVSH4059;23.59;360T;MONE;CZK;N/A;3.0E7;EUR;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622320464L2;false;TPAC,FULJ,ILQD
2023-05-15T07:50:22.320Z;ISIN;EZBHLVSH4059;23.5922;360T;MONE;CZK;N/A;3.3E7;EUR;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622320084L2;false;TPAC,FULJ,ILQD
2023-05-15T07:50:22.320Z;ISIN;EZ98S0DLWK91;23.587467;360T;MONE;CZK;N/A;3.3E7;EUR;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622320084L1;false;TPAC,FULJ,ILQD
2023-05-15T07:49:45.966Z;ISIN;EZ7N2MPF42F8;1.0927803;360T;MONE;USD;N/A;4.0E7;EUR;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622321376L2;false;TPAC,FULJ,ILQD
2023-05-15T07:49:45.966Z;ISIN;EZ23NHHDW591;1.08737;360T;MONE;USD;N/A;4.0E7;EUR;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622321376L1;false;TPAC,FULJ,ILQD
2023-05-15T07:48:05.589Z;ISIN;EZ2D0R4PVG39;1.0872911;360T;MONE;USD;N/A;2.0E8;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622318768L2;false;TPAC,FULJ,ILQD
2023-05-15T07:48:05.589Z;ISIN;EZ7TBQ92M117;1.0872322;360T;MONE;USD;N/A;2.0E8;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622318768L1;false;TPAC,FULJ,ILQD
2023-05-15T07:47:10.218Z;ISIN;EZ2D0R4PVG39;1.0874712;360T;MONE;USD;N/A;2.0E8;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622318175L2;false;TPAC,FULJ,ILQD
2023-05-15T07:47:10.218Z;ISIN;EZ7TBQ92M117;1.0874121;360T;MONE;USD;N/A;2.0E8;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622318175L1;false;TPAC,FULJ,ILQD
2023-05-15T07:45:48.205Z;ISIN;EZ23NHHDW591;1.08752;360T;MONE;USD;N/A;25000.0;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622319820L1;false;TPAC,FULJ,ILQD
2023-05-15T07:45:48.205Z;ISIN;EZ6VKSPWPLP4;1.0901738;360T;MONE;USD;N/A;25000.0;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622319820L2;false;TPAC,FULJ,ILQD
2023-05-15T07:44:35.880Z;ISIN;EZNCBWBYDXR7;21.473571;360T;MONE;TRY;N/A;1.75E7;TRY;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622316696L1;false;TPAC,FULJ,ILQD
2023-05-15T07:44:35.880Z;ISIN;EZ7LJQF48QF9;21.931128;360T;MONE;TRY;N/A;1.75E7;TRY;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622316696L2;false;TPAC,FULJ,ILQD
2023-05-15T07:44:35.305Z;ISIN;EZ7TBQ92M117;1.0874714;360T;MONE;USD;N/A;83564.68;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622317741;false;FULJ,ILQD
2023-05-15T07:43:53.536Z;ISIN;EZ7TBQ92M117;1.0874116;360T;MONE;USD;N/A;1.039002117E8;EUR;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622314373L1;false;TPAC,FULJ,ILQD
2023-05-15T07:43:53.536Z;ISIN;EZ2D0R4PVG39;1.0874708;360T;MONE;USD;N/A;1.039002117E8;EUR;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622314373L2;false;TPAC,FULJ,ILQD
2023-05-15T07:43:00.665Z;ISIN;EZ7TBQ92M117;1.0873428;360T;MONE;USD;N/A;100000.0;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622311538;false;FULJ,ILQD
2023-05-15T07:42:22.004Z;ISIN;EZ5ZYR4FMRW0;0.8709481;360T;MONE;GBP;N/A;40000.0;GBP;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622310015;false;FULJ,ILQD
2023-05-15T07:42:21.604Z;ISIN;EZ2CL0RDQJ60;7.84056;360T;MONE;HKD;N/A;2.5E7;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622317811L1;false;TPAC,FULJ,ILQD
2023-05-15T07:42:21.604Z;ISIN;EZ69R1VZQ8C4;7.84033;360T;MONE;HKD;N/A;2.5E7;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622317811L2;false;TPAC,FULJ,ILQD
2023-05-15T07:42:02.526Z;ISIN;EZ64J71RVVP4;1.4692618;360T;MONE;CAD;N/A;10000.0;CAD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622309750;false;FULJ,ILQD
2023-05-15T07:41:46.627Z;ISIN;EZH3GNYZDC03;1.6254165;360T;MONE;AUD;N/A;10000.0;AUD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622311415;false;FULJ,ILQD
2023-05-15T07:41:44.402Z;ISIN;EZ7C518PHNV5;146.52507;360T;MONE;JPY;N/A;1.5E9;JPY;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622316476L4;false;TPAC,FULJ,ILQD
2023-05-15T07:41:44.402Z;ISIN;EZ5K0TMSDK59;147.75534;360T;MONE;JPY;N/A;5.0E8;JPY;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622316476L2;false;TPAC,FULJ,ILQD
2023-05-15T07:41:44.402Z;ISIN;EZ7C518PHNV5;146.52507;360T;MONE;JPY;N/A;5.0E8;JPY;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622316476L3;false;TPAC,FULJ,ILQD
2023-05-15T07:41:44.402Z;ISIN;EZP9JTD8YJ65;147.85161;360T;MONE;JPY;N/A;1.5E9;JPY;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622316476L1;false;TPAC,FULJ,ILQD
2023-05-15T07:41:24.574Z;ISIN;EZ5SSR8PZ4M5;6.95751;360T;MONE;CNY;N/A;2.0E7;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622311221L2;false;TPAC,FULJ,ILQD
2023-05-15T07:41:24.574Z;ISIN;EZQ58X51SJJ5;6.958;360T;MONE;CNY;N/A;2.0E7;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622311221L1;false;TPAC,FULJ,ILQD
2023-05-15T07:41:09.276Z;ISIN;EZXVYND6FWC8;6.958555;360T;MONE;CNY;N/A;2.0E7;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622310930L1;false;TPAC,FULJ,ILQD
2023-05-15T07:41:09.276Z;ISIN;EZQ58X51SJJ5;6.95814;360T;MONE;CNY;N/A;2.0E7;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622310930L2;false;TPAC,FULJ,ILQD
2023-05-15T07:40:34.132Z;ISIN;EZ64J71RVVP4;1.4694117;360T;MONE;CAD;N/A;8000.0;CAD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622307963;false;FULJ,ILQD
2023-05-15T07:40:11.781Z;ISIN;EZN7BTBW5CP6;10.3836;360T;MONE;SEK;N/A;2.66E7;SEK;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622309203L2;false;TPAC,FULJ,ILQD
2023-05-15T07:40:11.781Z;ISIN;EZ5D3M2F2135;10.3846363;360T;MONE;SEK;N/A;2.66E7;SEK;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622309203L1;false;TPAC,FULJ,ILQD
2023-05-15T07:38:44.942Z;ISIN;EZ7MQXZHC2B4;11.290376;360T;MONE;SEK;N/A;750000.0;SEK;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622312543;false;FULJ,ILQD
2023-05-15T07:38:24.987Z;ISIN;EZ7TBQ92M117;1.0874616;360T;MONE;USD;N/A;42350.0;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622314733;false;FULJ,ILQD
2023-05-15T07:38:08.959Z;ISIN;EZYRKN9KXYX1;19.71186;360T;MONE;TRY;N/A;5500000.0;TRY;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622307996L2;false;TPAC,FULJ,ILQD
2023-05-15T07:38:08.959Z;ISIN;EZ4BMCZ9F123;19.67426;360T;MONE;TRY;N/A;5500000.0;TRY;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622307996L1;false;TPAC,FULJ,ILQD
2023-05-15T07:35:51.767Z;ISIN;EZPRDS5SJ1Z7;147.804;360T;MONE;JPY;N/A;2.2E8;JPY;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622316851L1;false;TPAC,FULJ,ILQD
2023-05-15T07:35:51.767Z;ISIN;EZ4RSQVFKZP8;147.79025;360T;MONE;JPY;N/A;2.2E8;JPY;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622316851L2;false;TPAC,FULJ,ILQD
2023-05-15T07:34:50.752Z;ISIN;EZYZGHY22T89;11.2922596;360T;MONE;SEK;N/A;1000000.0;SEK;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622316795L2;false;TPAC,FULJ,ILQD
2023-05-15T07:34:50.752Z;ISIN;EZ2JFWK3XMF2;11.2915478;360T;MONE;SEK;N/A;1000000.0;SEK;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622316795L1;false;TPAC,FULJ,ILQD
2023-05-15T07:34:38.840Z;ISIN;EZ7TBQ92M117;1.087098;360T;MONE;USD;N/A;21300.0;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622313520;false;FULJ,ILQD
2023-05-15T07:34:10.394Z;ISIN;EZ7TBQ92M117;1.0871216;360T;MONE;USD;N/A;3.0E7;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622306896L1;false;TPAC,FULJ,ILQD
2023-05-15T07:34:10.394Z;ISIN;EZ2D0R4PVG39;1.0871806;360T;MONE;USD;N/A;3.0E7;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622306896L2;false;TPAC,FULJ,ILQD
2023-05-15T07:33:57.338Z;ISIN;EZQR485YP6C2;1.7479555;360T;MONE;NZD;N/A;2000000.0;NZD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622316755L2;false;TPAC,FULJ,ILQD
2023-05-15T07:33:57.338Z;ISIN;EZHNQT2Q7ZG2;1.7466;360T;MONE;NZD;N/A;2000000.0;NZD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622316755L1;false;TPAC,FULJ,ILQD
2023-05-15T07:33:24.915Z;ISIN;EZZXTV6989R9;0.9750236;360T;MONE;CHF;N/A;116207.0;CHF;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622313487;false;FULJ,ILQD
2023-05-15T07:32:30.381Z;ISIN;EZFJFMCPZF76;21.4680537;360T;MONE;TRY;N/A;1.0E7;TRY;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622306123L1;false;TPAC,FULJ,ILQD
2023-05-15T07:32:30.381Z;ISIN;EZB4WCQ6G9K0;21.52793;360T;MONE;TRY;N/A;1.0E7;TRY;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622306123L2;false;TPAC,FULJ,ILQD
2023-05-15T07:32:19.456Z;ISIN;EZ7TB35DWGY1;383.1801;360T;MONE;HUF;N/A;3.0E9;HUF;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622316636L2;false;TPAC,FULJ,ILQD
2023-05-15T07:32:19.456Z;ISIN;EZGBNCPVZSX7;368.884;360T;MONE;HUF;N/A;3.0E9;HUF;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622316636L1;false;TPAC,FULJ,ILQD
2023-05-15T07:31:36.300Z;ISIN;EZ43KXSGMPR7;7.56666;360T;MONE;CNY;N/A;1000000.0;CNY;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622316566L1;false;TPAC,FULJ,ILQD
2023-05-15T07:31:36.300Z;ISIN;EZLF7HW7LYC2;7.564374;360T;MONE;CNY;N/A;1000000.0;CNY;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622316566L2;false;TPAC,FULJ,ILQD
2023-05-15T07:31:31.708Z;ISIN;EZZXTV6989R9;0.9751099;360T;MONE;CHF;N/A;20000.0;EUR;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622312818;false;FULJ,ILQD
2023-05-15T07:31:28.441Z;ISIN;EZ3YH884LPY4;21.2677284;360T;MONE;TRY;N/A;1.0E7;TRY;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622305927L1;false;TPAC,FULJ,ILQD
2023-05-15T07:31:28.441Z;ISIN;EZB4WCQ6G9K0;21.5256;360T;MONE;TRY;N/A;1.0E7;TRY;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622305927L2;false;TPAC,FULJ,ILQD
2023-05-15T07:31:14.616Z;ISIN;EZ7TBQ92M117;1.0875314;360T;MONE;USD;N/A;20000.0;EUR;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622312628;false;FULJ,ILQD
2023-05-15T07:30:45.776Z;ISIN;EZ43VP4QJVL4;10.948311;360T;MONE;MAD;N/A;8000000.0;MAD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622316542L2;false;TPAC,FULJ,ILQD
2023-05-15T07:30:45.776Z;ISIN;EZ934M395N45;10.9541;360T;MONE;MAD;N/A;8000000.0;MAD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622316542L1;false;TPAC,FULJ,ILQD
2023-05-15T07:29:49.817Z;ISIN;EZ16SGYZLQ90;1.46963;360T;MONE;CAD;N/A;3.6E7;CAD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622316346L2;false;TPAC,FULJ,ILQD
2023-05-15T07:29:49.817Z;ISIN;EZRD7QM967Q5;1.4695799;360T;MONE;CAD;N/A;3.6E7;CAD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622316346L1;false;TPAC,FULJ,ILQD
2023-05-15T07:29:25.468Z;ISIN;EZ7TBQ92M117;1.0870328;360T;MONE;USD;N/A;100000.0;EUR;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622309420;false;FULJ,ILQD
2023-05-15T07:27:24.394Z;ISIN;EZW9BS3TZ2N5;0.8968381;360T;MONE;CHF;N/A;4351.95;CHF;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622307276;false;FULJ,ILQD
2023-05-15T07:27:23.071Z;ISIN;EZ7TBQ92M117;1.0868428;360T;MONE;USD;N/A;35000.0;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622310404;false;FULJ,ILQD
2023-05-15T07:27:21.109Z;ISIN;EZ2CL0RDQJ60;7.8382804;360T;MONE;HKD;N/A;2.5E7;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622308006L1;false;TPAC,FULJ,ILQD
2023-05-15T07:27:21.109Z;ISIN;EZ69R1VZQ8C4;7.83805;360T;MONE;HKD;N/A;2.5E7;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622308006L2;false;TPAC,FULJ,ILQD
2023-05-15T07:27:20.556Z;ISIN;EZ8CNSRG3M53;10.6992342;360T;MONE;NOK;N/A;1.04E9;NOK;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622313325L1;false;TPAC,FULJ,ILQD
2023-05-15T07:27:20.556Z;ISIN;EZSGJ2LSCPT6;10.69751;360T;MONE;NOK;N/A;1.04E9;NOK;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622313325L2;false;TPAC,FULJ,ILQD
2023-05-15T07:26:52.331Z;ISIN;EZW9BS3TZ2N5;0.8966681;360T;MONE;CHF;N/A;4504383.92;CHF;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622307230L1;false;TPAC,FULJ,ILQD
2023-05-15T07:26:52.331Z;ISIN;EZCRVMSDG1P5;0.8936146;360T;MONE;CHF;N/A;4504383.92;CHF;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622307230L2;false;TPAC,FULJ,ILQD
2023-05-15T07:26:44.643Z;ISIN;EZ5ZYR4FMRW0;0.8709583;360T;MONE;GBP;N/A;40000.0;GBP;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622309906;false;FULJ,ILQD
2023-05-15T07:25:37.373Z;ISIN;EZYVZPHMHMY9;135.86486;360T;MONE;JPY;N/A;2.0E7;JPY;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622307642;false;FULJ,ILQD
2023-05-15T07:24:28.891Z;ISIN;EZYHPWNSHYS7;4.53664;360T;MONE;RON;N/A;3.3E7;RON;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622304396L2;false;TPAC,FULJ,ILQD
2023-05-15T07:24:28.891Z;ISIN;EZ74GG8H2ZZ5;4.536506;360T;MONE;RON;N/A;3.3E7;RON;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622304396L1;false;TPAC,FULJ,ILQD
2023-05-15T07:24:13.175Z;ISIN;EZWV3YLPLM72;0.621746;360T;MONE;USD;N/A;900000.0;NZD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622304261L1;false;TPAC,FULJ,ILQD
2023-05-15T07:24:13.175Z;ISIN;EZP5TKB6Z2L2;0.621751;360T;MONE;USD;N/A;900000.0;NZD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622304261L2;false;TPAC,FULJ,ILQD
