Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-08-31T10:07:38.899Z;ISIN;EZ1BK5GDH0V4;1.36035;360T;MONE;SGD;N/A;3.3E7;SGD;2020-09-28T00:00:00.000Z;360T;1010000281386525245L2;false;TPAC,FULJ,ILQD
2020-08-31T10:06:34.472Z;ISIN;EZ4WXBZVKCZ6;0.904851;360T;MONE;CHF;N/A;8.1E7;USD;2020-09-28T00:00:00.000Z;360T;1010000281386523822L1;false;TPAC,FULJ,ILQD
2020-08-31T10:06:34.472Z;ISIN;EZVGT2NFHQL6;0.90482;360T;MONE;CHF;N/A;8.1E7;USD;2020-09-28T00:00:00.000Z;360T;1010000281386523822L2;false;TPAC,FULJ,ILQD
2020-08-31T10:02:49.061Z;ISIN;EZ2DT7MB8057;1.1914914;360T;MONE;USD;N/A;120000.0;USD;2020-09-28T00:00:00.000Z;360T;1010000281386523953;false;FULJ,ILQD
2020-08-31T10:02:12.343Z;ISIN;EZBW2KLCTJ65;21.827568;360T;MONE;MXN;N/A;1.0E7;USD;2020-09-28T00:00:00.000Z;360T;1010000281386524291L2;false;TPAC,FULJ,ILQD
2020-08-31T10:02:12.343Z;ISIN;EZVX65NWYZJ6;21.824906;360T;MONE;MXN;N/A;1.0E7;USD;2020-09-28T00:00:00.000Z;360T;1010000281386524291L1;false;TPAC,FULJ,ILQD
2020-08-31T10:02:04.065Z;ISIN;EZ2DT7MB8057;1.1915528;360T;MONE;USD;N/A;3.0E8;USD;2020-09-28T00:00:00.000Z;360T;1010000281386523786L1;false;TPAC,FULJ,ILQD
2020-08-31T10:02:04.065Z;ISIN;EZ50YX9P24B8;1.1915895;360T;MONE;USD;N/A;3.0E8;USD;2020-09-28T00:00:00.000Z;360T;1010000281386523786L2;false;TPAC,FULJ,ILQD
2020-08-31T09:57:59.471Z;ISIN;EZ5BYXCVDHR9;1.3070763;360T;MONE;CAD;N/A;1.13E8;CAD;2020-09-28T00:00:00.000Z;360T;1010000281386522157L2;false;TPAC,FULJ,ILQD
2020-08-31T09:57:59.471Z;ISIN;EZBFWTCCD841;1.30708;360T;MONE;CAD;N/A;1.13E8;CAD;2020-09-28T00:00:00.000Z;360T;1010000281386522157L1;false;TPAC,FULJ,ILQD
2020-08-31T09:57:00.554Z;ISIN;EZ11BPZJVQD7;0.7352797;360T;MONE;USD;N/A;6.35E7;AUD;2020-09-28T00:00:00.000Z;360T;1010000281386521794L1;false;TPAC,FULJ,ILQD
2020-08-31T09:57:00.554Z;ISIN;EZ31MGJ8J9Y3;0.73528;360T;MONE;USD;N/A;6.35E7;AUD;2020-09-28T00:00:00.000Z;360T;1010000281386521794L2;false;TPAC,FULJ,ILQD
2020-08-31T09:56:05.108Z;ISIN;EZ2DT7MB8057;1.1914102;360T;MONE;USD;N/A;5.0E7;USD;2020-09-28T00:00:00.000Z;360T;1010000281386522550L1;false;TPAC,FULJ,ILQD
2020-08-31T09:56:05.108Z;ISIN;EZ50YX9P24B8;1.19145;360T;MONE;USD;N/A;5.0E7;USD;2020-09-28T00:00:00.000Z;360T;1010000281386522550L2;false;TPAC,FULJ,ILQD
2020-08-31T09:55:55.727Z;ISIN;EZ2DT7MB8057;1.1915102;360T;MONE;USD;N/A;5.0E7;USD;2020-09-28T00:00:00.000Z;360T;1010000281386522523L1;false;TPAC,FULJ,ILQD
2020-08-31T09:55:55.727Z;ISIN;EZ50YX9P24B8;1.19155;360T;MONE;USD;N/A;5.0E7;USD;2020-09-28T00:00:00.000Z;360T;1010000281386522523L2;false;TPAC,FULJ,ILQD
2020-08-31T09:55:18.161Z;ISIN;EZ2DT7MB8057;1.1914247;360T;MONE;USD;N/A;21000.0;USD;2020-09-28T00:00:00.000Z;360T;1010000281386521973;false;FULJ,ILQD
2020-08-31T09:54:17.968Z;ISIN;EZ5NBMHK3GK1;0.895087;360T;MONE;GBP;N/A;1900000.0;GBP;2020-09-28T00:00:00.000Z;360T;1010000281386520994L2;false;TPAC,FULJ,ILQD
2020-08-31T09:54:17.968Z;ISIN;EZ44LG7F25Q3;0.895046;360T;MONE;GBP;N/A;1900000.0;GBP;2020-09-28T00:00:00.000Z;360T;1010000281386520994L1;false;TPAC,FULJ,ILQD
2020-08-31T09:48:47.898Z;ISIN;EZV3WXTY91V6;3.6900454;360T;MONE;PLN;N/A;2.0E8;PLN;2020-09-28T00:00:00.000Z;360T;1010000281386520908L1;false;TPAC,FULJ,ILQD
2020-08-31T09:48:47.898Z;ISIN;EZQR4ZN6Z4T6;3.6898929;360T;MONE;PLN;N/A;2.0E8;PLN;2020-09-28T00:00:00.000Z;360T;1010000281386520908L2;false;TPAC,FULJ,ILQD
2020-08-31T09:43:27.813Z;ISIN;EZ6F2DYY5LL2;8.753682;360T;MONE;TRY;N/A;3600000.0;TRY;2020-09-28T00:00:00.000Z;360T;1010000281386521325L2;false;TPAC,FULJ,ILQD
2020-08-31T09:43:27.813Z;ISIN;EZ8TV5NCQH21;8.753853;360T;MONE;TRY;N/A;3600000.0;TRY;2020-09-28T00:00:00.000Z;360T;1010000281386521325L1;false;TPAC,FULJ,ILQD
2020-08-31T09:42:42.434Z;ISIN;EZVZ2YWNRZ58;0.895232;360T;MONE;GBP;N/A;1.125E7;GBP;2020-09-28T00:00:00.000Z;360T;1010000281386521295L1;false;TPAC,FULJ,ILQD
2020-08-31T09:42:42.434Z;ISIN;EZ34P3RPB450;0.89718;360T;MONE;GBP;N/A;1.125E7;GBP;2020-09-28T00:00:00.000Z;360T;1010000281386521295L2;false;TPAC,FULJ,ILQD
2020-08-31T09:42:41.669Z;ISIN;EZ34P3RPB450;0.897102;360T;MONE;GBP;N/A;500000.0;GBP;2020-09-28T00:00:00.000Z;360T;1010000281386521276L2;false;TPAC,FULJ,ILQD
2020-08-31T09:42:41.669Z;ISIN;EZVZ2YWNRZ58;0.895114;360T;MONE;GBP;N/A;500000.0;GBP;2020-09-28T00:00:00.000Z;360T;1010000281386521276L1;false;TPAC,FULJ,ILQD
2020-08-31T09:42:40.444Z;ISIN;EZVZ2YWNRZ58;0.895143;360T;MONE;GBP;N/A;1300000.0;GBP;2020-09-28T00:00:00.000Z;360T;1010000281386521260L1;false;TPAC,FULJ,ILQD
2020-08-31T09:42:40.444Z;ISIN;EZ34P3RPB450;0.896671;360T;MONE;GBP;N/A;1300000.0;GBP;2020-09-28T00:00:00.000Z;360T;1010000281386521260L2;false;TPAC,FULJ,ILQD
2020-08-31T09:38:59.570Z;ISIN;EZ8F5Z61WRC0;8.6424528;360T;MONE;SEK;N/A;2.7E7;SEK;2020-09-28T00:00:00.000Z;360T;1010000281386517875L1;false;TPAC,FULJ,ILQD
2020-08-31T09:38:59.570Z;ISIN;EZVC7L31J2T2;8.6423;360T;MONE;SEK;N/A;2.7E7;SEK;2020-09-28T00:00:00.000Z;360T;1010000281386517875L2;false;TPAC,FULJ,ILQD
2020-08-31T09:38:43.948Z;ISIN;EZ2DT7MB8057;1.1911284;360T;MONE;USD;N/A;15000.0;USD;2020-09-28T00:00:00.000Z;360T;1010000281386519825;false;FULJ,ILQD
2020-08-31T09:38:33.631Z;ISIN;EZ372Z2Z17K0;1.33078;360T;MONE;USD;N/A;5.0E7;GBP;2020-09-28T00:00:00.000Z;360T;1010000281386520532L1;false;TPAC,FULJ,ILQD
2020-08-31T09:38:33.631Z;ISIN;EZ4G3XF6KYQ1;1.3307876;360T;MONE;USD;N/A;5.0E7;GBP;2020-09-28T00:00:00.000Z;360T;1010000281386520532L2;false;TPAC,FULJ,ILQD
2020-08-31T09:38:20.463Z;ISIN;EZ62VY3X5TH1;6.849285;360T;MONE;CNY;N/A;2.14E8;CNY;2020-09-28T00:00:00.000Z;360T;1010000281386517704L1;false;TPAC,FULJ,ILQD
2020-08-31T09:38:20.463Z;ISIN;EZ9C55F3HT89;6.84973;360T;MONE;CNY;N/A;2.14E8;CNY;2020-09-28T00:00:00.000Z;360T;1010000281386517704L2;false;TPAC,FULJ,ILQD
2020-08-31T09:38:00.069Z;ISIN;EZ1XBD62XKN3;6.24699;360T;MONE;DKK;N/A;2.0E7;DKK;2020-09-28T00:00:00.000Z;360T;1010000281386517127L1;false;TPAC,FULJ,ILQD
2020-08-31T09:38:00.069Z;ISIN;EZ9TWJKCJ264;6.246239;360T;MONE;DKK;N/A;2.0E7;DKK;2020-09-28T00:00:00.000Z;360T;1010000281386517127L2;false;TPAC,FULJ,ILQD
2020-08-31T09:37:41.237Z;ISIN;EZ5D7FMNZ8J0;16.6606;360T;MONE;ZAR;N/A;5.0E8;ZAR;2020-09-28T00:00:00.000Z;360T;1010000281386519918L1;false;TPAC,FULJ,ILQD
2020-08-31T09:37:41.237Z;ISIN;EZ7FL21V8M90;16.6648;360T;MONE;ZAR;N/A;5.0E8;ZAR;2020-09-28T00:00:00.000Z;360T;1010000281386519918L2;false;TPAC,FULJ,ILQD
2020-08-31T09:37:30.196Z;ISIN;EZ4WXBZVKCZ6;0.904258;360T;MONE;CHF;N/A;1450000.0;CHF;2020-09-28T00:00:00.000Z;360T;1010000281386519697;false;FULJ,ILQD
2020-08-31T09:36:16.295Z;ISIN;EZ50YX9P24B8;1.1913323;360T;MONE;USD;N/A;52000.0;USD;2020-09-28T00:00:00.000Z;360T;1010000281386519574;false;FULJ,ILQD
2020-08-31T09:32:21.665Z;ISIN;EZ2DT7MB8057;1.1912295;360T;MONE;USD;N/A;5.0E7;USD;2020-09-28T00:00:00.000Z;360T;1010000281386518965L1;false;TPAC,FULJ,ILQD
2020-08-31T09:32:21.665Z;ISIN;EZ50YX9P24B8;1.1912721;360T;MONE;USD;N/A;5.0E7;USD;2020-09-28T00:00:00.000Z;360T;1010000281386518965L2;false;TPAC,FULJ,ILQD
2020-08-31T09:32:12.277Z;ISIN;EZ2DT7MB8057;1.1912996;360T;MONE;USD;N/A;5.0E7;USD;2020-09-28T00:00:00.000Z;360T;1010000281386518752L1;false;TPAC,FULJ,ILQD
2020-08-31T09:32:12.277Z;ISIN;EZ50YX9P24B8;1.1913421;360T;MONE;USD;N/A;5.0E7;USD;2020-09-28T00:00:00.000Z;360T;1010000281386518752L2;false;TPAC,FULJ,ILQD
2020-08-31T09:29:41.558Z;ISIN;EZ2DT7MB8057;1.191424;360T;MONE;USD;N/A;3.4E7;USD;2020-09-28T00:00:00.000Z;360T;1010000281386518044L1;false;TPAC,FULJ,ILQD
2020-08-31T09:29:41.558Z;ISIN;EZ50YX9P24B8;1.1914638;360T;MONE;USD;N/A;3.4E7;USD;2020-09-28T00:00:00.000Z;360T;1010000281386518044L2;false;TPAC,FULJ,ILQD
2020-08-31T09:29:26.994Z;ISIN;EZ2DT7MB8057;1.1914649;360T;MONE;USD;N/A;20000.0;USD;2020-09-28T00:00:00.000Z;360T;1010000281386517098;false;FULJ,ILQD
2020-08-31T09:28:53.861Z;ISIN;EZ8MS5PB34R6;1.07652;360T;MONE;CHF;N/A;1.0E7;EUR;2020-09-28T00:00:00.000Z;360T;1010000281386517038L1;false;TPAC,FULJ,ILQD
2020-08-31T09:28:53.861Z;ISIN;EZ659KQK30W7;1.076493;360T;MONE;CHF;N/A;1.0E7;EUR;2020-09-28T00:00:00.000Z;360T;1010000281386517038L2;false;TPAC,FULJ,ILQD
2020-08-31T09:28:49.902Z;ISIN;EZ2DT7MB8057;1.1914292;360T;MONE;USD;N/A;73003.19;USD;2020-09-28T00:00:00.000Z;360T;1010000281386516938;false;FULJ,ILQD
2020-08-31T09:27:07.998Z;ISIN;EZ2DT7MB8057;1.1915902;360T;MONE;USD;N/A;5.0E7;USD;2020-09-28T00:00:00.000Z;360T;1010000281386517467L1;false;TPAC,FULJ,ILQD
2020-08-31T09:27:07.998Z;ISIN;EZ50YX9P24B8;1.19163;360T;MONE;USD;N/A;5.0E7;USD;2020-09-28T00:00:00.000Z;360T;1010000281386517467L2;false;TPAC,FULJ,ILQD
2020-08-31T09:25:49.912Z;ISIN;EZ7X387B8K56;1.074783;360T;MONE;CHF;N/A;450000.0;CHF;2020-09-28T00:00:00.000Z;360T;1010000281386519305L2;false;TPAC,FULJ,ILQD
2020-08-31T09:25:49.912Z;ISIN;EZ659KQK30W7;1.07591;360T;MONE;CHF;N/A;450000.0;CHF;2020-09-28T00:00:00.000Z;360T;1010000281386519305L1;false;TPAC,FULJ,ILQD
2020-08-31T09:25:49.091Z;ISIN;EZBJQRNJGQH9;1.075319;360T;MONE;CHF;N/A;450000.0;CHF;2020-09-28T00:00:00.000Z;360T;1010000281386519264L2;false;TPAC,FULJ,ILQD
2020-08-31T09:25:49.091Z;ISIN;EZ659KQK30W7;1.075866;360T;MONE;CHF;N/A;450000.0;CHF;2020-09-28T00:00:00.000Z;360T;1010000281386519264L1;false;TPAC,FULJ,ILQD
2020-08-31T09:25:46.312Z;ISIN;EZ2HB9WSJ727;1.191494;360T;MONE;USD;N/A;350000.0;USD;2020-09-28T00:00:00.000Z;360T;1010000281386519146L1;false;TPAC,FULJ,ILQD
2020-08-31T09:25:46.312Z;ISIN;EZ336J9CF153;1.1933055;360T;MONE;USD;N/A;350000.0;USD;2020-09-28T00:00:00.000Z;360T;1010000281386519146L2;false;TPAC,FULJ,ILQD
2020-08-31T09:25:44.645Z;ISIN;EZ2HB9WSJ727;1.191494;360T;MONE;USD;N/A;3500000.0;USD;2020-09-28T00:00:00.000Z;360T;1010000281386519130L1;false;TPAC,FULJ,ILQD
2020-08-31T09:25:44.645Z;ISIN;EZ336J9CF153;1.1933055;360T;MONE;USD;N/A;3500000.0;USD;2020-09-28T00:00:00.000Z;360T;1010000281386519130L2;false;TPAC,FULJ,ILQD
2020-08-31T09:25:42.844Z;ISIN;EZ2HB9WSJ727;1.191424;360T;MONE;USD;N/A;500000.0;USD;2020-09-28T00:00:00.000Z;360T;1010000281386519113L1;false;TPAC,FULJ,ILQD
2020-08-31T09:25:42.844Z;ISIN;EZ336J9CF153;1.1932355;360T;MONE;USD;N/A;500000.0;USD;2020-09-28T00:00:00.000Z;360T;1010000281386519113L2;false;TPAC,FULJ,ILQD
2020-08-31T09:25:13.659Z;ISIN;EZV03Y9B8931;10.290569;360T;MONE;SEK;N/A;1400000.0;SEK;2020-09-28T00:00:00.000Z;360T;1010000281386519052;false;FULJ,ILQD
2020-08-31T09:22:34.678Z;ISIN;EZBLXQWHT226;10.294116;360T;MONE;SEK;N/A;4100000.0;SEK;2020-09-28T00:00:00.000Z;360T;1010000281386518090L1;false;TPAC,FULJ,ILQD
2020-08-31T09:22:34.678Z;ISIN;EZ763K5DC4V7;10.304244;360T;MONE;SEK;N/A;5500000.0;SEK;2020-09-28T00:00:00.000Z;360T;1010000281386518090L2;false;TPAC,FULJ,ILQD
2020-08-31T09:22:33.452Z;ISIN;EZ7X2LL14K80;1.191743;360T;MONE;USD;N/A;200000.0;USD;2020-09-28T00:00:00.000Z;360T;1010000281386518081L2;false;TPAC,FULJ,ILQD
2020-08-31T09:22:33.452Z;ISIN;EZ50YX9P24B8;1.191372;360T;MONE;USD;N/A;50000.0;USD;2020-09-28T00:00:00.000Z;360T;1010000281386518081L1;false;TPAC,FULJ,ILQD
2020-08-31T09:22:32.165Z;ISIN;EZ3VZ2SGMQH2;0.896526;360T;MONE;GBP;N/A;2200000.0;GBP;2020-09-28T00:00:00.000Z;360T;1010000281386518066L2;false;TPAC,FULJ,ILQD
2020-08-31T09:22:32.165Z;ISIN;EZ3GJ554SX10;0.895191;360T;MONE;GBP;N/A;1700000.0;GBP;2020-09-28T00:00:00.000Z;360T;1010000281386518066L1;false;TPAC,FULJ,ILQD
2020-08-31T09:22:31.114Z;ISIN;EZ1JPBKZQ7X4;1.0747769;360T;MONE;CHF;N/A;1800000.0;CHF;2020-09-28T00:00:00.000Z;360T;1010000281386518057L2;false;TPAC,FULJ,ILQD
2020-08-31T09:22:31.114Z;ISIN;EZ6S6QY9D884;1.0755329;360T;MONE;CHF;N/A;1400000.0;CHF;2020-09-28T00:00:00.000Z;360T;1010000281386518057L1;false;TPAC,FULJ,ILQD
2020-08-31T09:22:30.116Z;ISIN;EZ26J4KPB683;126.0993;360T;MONE;JPY;N/A;3.6E7;JPY;2020-09-28T00:00:00.000Z;360T;1010000281386518026L2;false;TPAC,FULJ,ILQD
2020-08-31T09:22:30.116Z;ISIN;EZ9C7JCYMXN0;126.081;360T;MONE;JPY;N/A;3.5E7;JPY;2020-09-28T00:00:00.000Z;360T;1010000281386518026L1;false;TPAC,FULJ,ILQD
2020-08-31T09:22:28.984Z;ISIN;EZ7X2LL14K80;1.1918539;360T;MONE;USD;N/A;4000000.0;USD;2020-09-28T00:00:00.000Z;360T;1010000281386518013L2;false;TPAC,FULJ,ILQD
2020-08-31T09:22:28.984Z;ISIN;EZ50YX9P24B8;1.191482;360T;MONE;USD;N/A;3000000.0;USD;2020-09-28T00:00:00.000Z;360T;1010000281386518013L1;false;TPAC,FULJ,ILQD
2020-08-31T09:22:27.177Z;ISIN;EZB2PQ2FXWP8;7.4438345;360T;MONE;DKK;N/A;200000.0;DKK;2020-09-28T00:00:00.000Z;360T;1010000281386517997L2;false;TPAC,FULJ,ILQD
2020-08-31T09:22:27.177Z;ISIN;EZ1QGZHTXJV7;7.4434426;360T;MONE;DKK;N/A;230000.0;DKK;2020-09-28T00:00:00.000Z;360T;1010000281386517997L1;false;TPAC,FULJ,ILQD
2020-08-31T09:22:25.469Z;ISIN;EZ5SD1PQ5CK8;1.075771;360T;MONE;CHF;N/A;340000.0;CHF;2020-09-28T00:00:00.000Z;360T;1010000281386517975L1;false;TPAC,FULJ,ILQD
2020-08-31T09:22:25.469Z;ISIN;EZ6S6QY9D884;1.0756491;360T;MONE;CHF;N/A;350000.0;CHF;2020-09-28T00:00:00.000Z;360T;1010000281386517975L2;false;TPAC,FULJ,ILQD
2020-08-31T09:22:21.548Z;ISIN;EZBLXQWHT226;10.2929806;360T;MONE;SEK;N/A;1400000.0;SEK;2020-09-28T00:00:00.000Z;360T;1010000281386517867;false;FULJ,ILQD
2020-08-31T09:22:18.629Z;ISIN;EZ3G70JX21T2;1.619851;360T;MONE;AUD;N/A;65000.0;AUD;2020-09-28T00:00:00.000Z;360T;1010000281386517858L2;false;TPAC,FULJ,ILQD
2020-08-31T09:22:18.629Z;ISIN;EZKB3K8B5JN8;1.619411;360T;MONE;AUD;N/A;50000.0;AUD;2020-09-28T00:00:00.000Z;360T;1010000281386517858L1;false;TPAC,FULJ,ILQD
2020-08-31T09:22:14.257Z;ISIN;EZ50YX9P24B8;1.191684;360T;MONE;USD;N/A;220000.0;USD;2020-09-28T00:00:00.000Z;360T;1010000281386517780L1;false;TPAC,FULJ,ILQD
2020-08-31T09:22:14.257Z;ISIN;EZ7X2LL14K80;1.192045;360T;MONE;USD;N/A;170000.0;USD;2020-09-28T00:00:00.000Z;360T;1010000281386517780L2;false;TPAC,FULJ,ILQD
2020-08-31T09:21:20.333Z;ISIN;EZ829LL3T3T4;21.85348;360T;MONE;MXN;N/A;2850000.0;MXN;2020-09-28T00:00:00.000Z;360T;1010000281386517246L2;false;TPAC,FULJ,ILQD
2020-08-31T09:21:20.333Z;ISIN;EZBW2KLCTJ65;21.85097;360T;MONE;MXN;N/A;2850000.0;MXN;2020-09-28T00:00:00.000Z;360T;1010000281386517246L1;false;TPAC,FULJ,ILQD
2020-08-31T09:20:03.848Z;ISIN;EZV68D62MM86;0.895;360T;MONE;GBP;N/A;1.0E8;GBP;2020-09-28T00:00:00.000Z;360T;1010000281386515352L1;false;TPAC,FULJ,ILQD
2020-08-31T09:20:03.848Z;ISIN;EZ423V0NB5B8;0.8962978;360T;MONE;GBP;N/A;1.0E8;GBP;2020-09-28T00:00:00.000Z;360T;1010000281386515352L2;false;TPAC,FULJ,ILQD
2020-08-31T09:19:05.431Z;ISIN;EZ44LG7F25Q3;0.8947455;360T;MONE;GBP;N/A;3505.69;GBP;2020-09-28T00:00:00.000Z;360T;1010000281386515996;false;FULJ,ILQD
2020-08-31T09:17:39.589Z;ISIN;EZ31MGJ8J9Y3;0.73577;360T;MONE;USD;N/A;1000000.0;AUD;2020-09-28T00:00:00.000Z;360T;1010000281386515188L2;false;TPAC,FULJ,ILQD
2020-08-31T09:17:39.589Z;ISIN;EZ11BPZJVQD7;0.735768;360T;MONE;USD;N/A;1000000.0;AUD;2020-09-28T00:00:00.000Z;360T;1010000281386515188L1;false;TPAC,FULJ,ILQD
2020-08-31T09:17:03.520Z;ISIN;EZ8MS5PB34R6;1.075027;360T;MONE;CHF;N/A;300000.0;CHF;2020-09-28T00:00:00.000Z;360T;1010000281386516663;false;FULJ,ILQD
2020-08-31T09:15:37.494Z;ISIN;EZ2W1RLHRL83;0.67334;360T;MONE;USD;N/A;3000000.0;NZD;2020-09-28T00:00:00.000Z;360T;1010000281386515083L2;false;TPAC,FULJ,ILQD
2020-08-31T09:15:37.494Z;ISIN;EZBL0D285366;0.6733439;360T;MONE;USD;N/A;3000000.0;NZD;2020-09-28T00:00:00.000Z;360T;1010000281386515083L1;false;TPAC,FULJ,ILQD
2020-08-31T09:15:32.699Z;ISIN;EZ80PSVZCRY5;19.86614;360T;MONE;ZAR;N/A;4.35E7;ZAR;2020-09-28T00:00:00.000Z;360T;1010000281386513003L2;false;TPAC,FULJ,ILQD
2020-08-31T09:15:32.699Z;ISIN;EZV9THQ33SX8;19.8618922;360T;MONE;ZAR;N/A;4.35E7;ZAR;2020-09-28T00:00:00.000Z;360T;1010000281386513003L1;false;TPAC,FULJ,ILQD
2020-08-31T09:15:02.784Z;ISIN;EZ1S955F2881;10.451788;360T;MONE;NOK;N/A;2.5E7;NOK;2020-09-28T00:00:00.000Z;360T;1010000281386517072L2;false;TPAC,FULJ,ILQD
2020-08-31T09:15:02.784Z;ISIN;EZ1S955F2881;10.451788;360T;MONE;NOK;N/A;1000000.0;NOK;2020-09-28T00:00:00.000Z;360T;1010000281386517072L1;false;TPAC,FULJ,ILQD
2020-08-31T09:15:02.784Z;ISIN;EZ1S955F2881;10.451788;360T;MONE;NOK;N/A;1700000.0;NOK;2020-09-28T00:00:00.000Z;360T;1010000281386517072L3;false;TPAC,FULJ,ILQD
2020-08-31T09:13:47.026Z;ISIN;EZ2DT7MB8057;1.1909949;360T;MONE;USD;N/A;2.5E7;USD;2020-09-28T00:00:00.000Z;360T;1010000281386515498L1;false;TPAC,FULJ,ILQD
2020-08-31T09:13:47.026Z;ISIN;EZVK0KGB1BW3;1.1912148;360T;MONE;USD;N/A;2.5E7;USD;2020-09-28T00:00:00.000Z;360T;1010000281386515498L2;false;TPAC,FULJ,ILQD
2020-08-31T09:13:43.951Z;ISIN;EZVC7L31J2T2;8.64055;360T;MONE;SEK;N/A;1.7E7;SEK;2020-09-28T00:00:00.000Z;360T;1010000281386514903L2;false;TPAC,FULJ,ILQD
2020-08-31T09:13:43.951Z;ISIN;EZ8F5Z61WRC0;8.6406972;360T;MONE;SEK;N/A;1.7E7;SEK;2020-09-28T00:00:00.000Z;360T;1010000281386514903L1;false;TPAC,FULJ,ILQD
2020-08-31T09:12:57.083Z;ISIN;EZ2P5DMT9PZ1;8.7769173;360T;MONE;NOK;N/A;1.0E7;NOK;2020-09-28T00:00:00.000Z;360T;1010000281386514815L1;false;TPAC,FULJ,ILQD
2020-08-31T09:12:57.083Z;ISIN;EZ26SS12WHN8;8.77685;360T;MONE;NOK;N/A;1.0E7;NOK;2020-09-28T00:00:00.000Z;360T;1010000281386514815L2;false;TPAC,FULJ,ILQD
2020-08-31T09:12:19.132Z;ISIN;EZ7ZZG01K4G3;1.619115;360T;MONE;AUD;N/A;625000.0;AUD;2020-09-28T00:00:00.000Z;360T;1010000281386514498;false;FULJ,ILQD
2020-08-31T09:12:18.528Z;ISIN;EZ7ZZG01K4G3;1.619115;360T;MONE;AUD;N/A;200000.0;AUD;2020-09-28T00:00:00.000Z;360T;1010000281386514450;false;FULJ,ILQD
2020-08-31T09:12:17.724Z;ISIN;EZ7ZZG01K4G3;1.619157;360T;MONE;AUD;N/A;2000000.0;AUD;2020-09-28T00:00:00.000Z;360T;1010000281386514385;false;FULJ,ILQD
2020-08-31T09:11:45.819Z;ISIN;EZ26SS12WHN8;8.7781;360T;MONE;NOK;N/A;2.6E7;NOK;2020-09-28T00:00:00.000Z;360T;1010000281386514971L2;false;TPAC,FULJ,ILQD
2020-08-31T09:11:45.819Z;ISIN;EZ2P5DMT9PZ1;8.778182;360T;MONE;NOK;N/A;2.6E7;NOK;2020-09-28T00:00:00.000Z;360T;1010000281386514971L1;false;TPAC,FULJ,ILQD
2020-08-31T09:11:20.418Z;ISIN;EZVGT2NFHQL6;0.90271;360T;MONE;CHF;N/A;2.3E7;CHF;2020-09-28T00:00:00.000Z;360T;1010000281386514682L2;false;TPAC,FULJ,ILQD
2020-08-31T09:11:20.418Z;ISIN;EZ4WXBZVKCZ6;0.9027419;360T;MONE;CHF;N/A;2.3E7;CHF;2020-09-28T00:00:00.000Z;360T;1010000281386514682L1;false;TPAC,FULJ,ILQD
2020-08-31T09:11:20.094Z;ISIN;EZ2DT7MB8057;1.1909697;360T;MONE;USD;N/A;5.0E7;USD;2020-09-28T00:00:00.000Z;360T;1010000281386510923L1;false;TPAC,FULJ,ILQD
2020-08-31T09:11:20.094Z;ISIN;EZ50YX9P24B8;1.19102;360T;MONE;USD;N/A;5.0E7;USD;2020-09-28T00:00:00.000Z;360T;1010000281386510923L2;false;TPAC,FULJ,ILQD
2020-08-31T09:08:11.903Z;ISIN;EZV0MHGXY3P1;3.366317;360T;MONE;ILS;N/A;6000000.0;ILS;2020-09-28T00:00:00.000Z;360T;1010000281386514782L1;false;TPAC,FULJ,ILQD
2020-08-31T09:08:11.903Z;ISIN;EZ36VJGSWRX0;3.365828;360T;MONE;ILS;N/A;6000000.0;ILS;2020-09-28T00:00:00.000Z;360T;1010000281386514782L2;false;TPAC,FULJ,ILQD
2020-08-31T09:05:54.158Z;ISIN;EZ8MS5PB34R6;1.075613;360T;MONE;CHF;N/A;150000.0;CHF;2020-09-28T00:00:00.000Z;360T;1010000281386514486;false;FULJ,ILQD
2020-08-31T09:05:46.029Z;ISIN;EZ2Z6DSKF845;9.2305631;360T;MONE;HKD;N/A;2.05E7;HKD;2020-09-28T00:00:00.000Z;360T;1010000281386495377;false;FULJ,ILQD
2020-08-31T09:04:56.782Z;ISIN;EZV03Y9B8931;10.289516;360T;MONE;SEK;N/A;5.0E7;SEK;2020-09-28T00:00:00.000Z;360T;1010000281386513933L2;false;TPAC,FULJ,ILQD
2020-08-31T09:04:56.782Z;ISIN;EZBL0SCK8HQ2;10.289431;360T;MONE;SEK;N/A;5.0E7;SEK;2020-09-28T00:00:00.000Z;360T;1010000281386513933L1;false;TPAC,FULJ,ILQD
2020-08-31T09:03:19.055Z;ISIN;EZB6YKH8J990;10.4535394;360T;MONE;NOK;N/A;2.41E8;NOK;2020-09-28T00:00:00.000Z;360T;1010000281386513388L2;false;TPAC,FULJ,ILQD
2020-08-31T09:03:19.055Z;ISIN;EZ4M8D56Y1Y6;10.4534849;360T;MONE;NOK;N/A;2.41E8;NOK;2020-09-28T00:00:00.000Z;360T;1010000281386513388L1;false;TPAC,FULJ,ILQD
2020-08-31T09:02:11.859Z;ISIN;EZ1QGZHTXJV7;7.443486;360T;MONE;DKK;N/A;1.0E8;DKK;2020-09-28T00:00:00.000Z;360T;1010000281386512910L2;false;TPAC,FULJ,ILQD
2020-08-31T09:02:11.859Z;ISIN;EZ5QQ6L75Z59;7.443338;360T;MONE;DKK;N/A;1.0E8;DKK;2020-09-28T00:00:00.000Z;360T;1010000281386512910L1;false;TPAC,FULJ,ILQD
