Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-11-13T13:04:56.143Z;ISIN;EZZ33XSR40S6;151.789;360T;MONE;JPY;N/A;3.0E9;JPY;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679642262L1;false;TPAC,FULJ,ILQD
2023-11-13T13:04:56.143Z;ISIN;EZBQHJ3GP4R8;151.48226;360T;MONE;JPY;N/A;3.0E9;JPY;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679642262L2;false;TPAC,FULJ,ILQD
2023-11-13T13:04:31.585Z;ISIN;EZZ33XSR40S6;151.792;360T;MONE;JPY;N/A;3.0E9;JPY;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679642235L1;false;TPAC,FULJ,ILQD
2023-11-13T13:04:31.585Z;ISIN;EZ1VYLZCZJF6;151.55601;360T;MONE;JPY;N/A;3.0E9;JPY;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679642235L2;false;TPAC,FULJ,ILQD
2023-11-13T13:04:26.325Z;ISIN;EZSTKHJGHS21;0.9520381;360T;MONE;CHF;N/A;4900000.0;EUR;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679642323;false;FULJ,ILQD
2023-11-13T13:03:53.267Z;ISIN;EZ9XB50B55J8;0.905295;360T;MONE;CHF;N/A;3.3E7;CHF;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679641184L1;false;TPAC,FULJ,ILQD
2023-11-13T13:03:53.267Z;ISIN;EZCHKM545178;0.90464;360T;MONE;CHF;N/A;3.3E7;CHF;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679641184L2;false;TPAC,FULJ,ILQD
2023-11-13T13:03:00.891Z;ISIN;EZVJ7DWZ5R55;1.2241861;360T;MONE;USD;N/A;1.3E7;GBP;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679640541L1;false;TPAC,FULJ,ILQD
2023-11-13T13:03:00.891Z;ISIN;EZ9957G5K5H9;1.2241936;360T;MONE;USD;N/A;1.3E7;GBP;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679640541L2;false;TPAC,FULJ,ILQD
2023-11-13T13:02:10.145Z;ISIN;EZYCTPYRLDQ3;151.798;360T;MONE;JPY;N/A;5.0E7;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679519664L1;false;TPAC,FULJ,ILQD
2023-11-13T13:02:10.145Z;ISIN;EZ812FZLVWP6;150.252;360T;MONE;JPY;N/A;5.0E7;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679519664L2;false;TPAC,FULJ,ILQD
2023-11-13T12:59:27.524Z;ISIN;EZHR79BW5C09;11.1302746;360T;MONE;NOK;N/A;2.5E7;NOK;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679641022L2;false;TPAC,FULJ,ILQD
2023-11-13T12:59:27.524Z;ISIN;EZQGMQFXV8G5;11.130675;360T;MONE;NOK;N/A;2.5E7;NOK;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679641022L1;false;TPAC,FULJ,ILQD
2023-11-13T12:59:17.735Z;ISIN;EZQL7LPC8F97;0.87188;360T;MONE;GBP;N/A;5000000.0;GBP;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679648155L1;false;TPAC,FULJ,ILQD
2023-11-13T12:59:17.735Z;ISIN;EZ8BDWNBDCS7;0.8740155;360T;MONE;GBP;N/A;5000000.0;GBP;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679648155L2;false;TPAC,FULJ,ILQD
2023-11-13T12:54:48.064Z;ISIN;EZD83QTZC118;1.06708;360T;MONE;USD;N/A;1.0E8;EUR;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679648296L1;false;TPAC,FULJ,ILQD
2023-11-13T12:54:48.064Z;ISIN;EZFQ6Q599N40;1.067122;360T;MONE;USD;N/A;1.0E8;EUR;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679648296L2;false;TPAC,FULJ,ILQD
2023-11-13T12:53:36.212Z;ISIN;EZH39HRMJJZ6;6.9905901;360T;MONE;DKK;N/A;1.0E8;DKK;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679648482L1;false;TPAC,FULJ,ILQD
2023-11-13T12:53:36.212Z;ISIN;EZKY476MHSW3;6.98998;360T;MONE;DKK;N/A;1.0E8;DKK;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679648482L2;false;TPAC,FULJ,ILQD
2023-11-13T12:53:09.690Z;ISIN;EZ73JWBX9NX8;1.0672358;360T;MONE;USD;N/A;1.5E7;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679637966L2;false;TPAC,FULJ,ILQD
2023-11-13T12:53:09.690Z;ISIN;EZD83QTZC118;1.0669457;360T;MONE;USD;N/A;1.5E7;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679637966L1;false;TPAC,FULJ,ILQD
2023-11-13T12:49:00.667Z;ISIN;EZBX4J7P5L10;1.0703149;360T;MONE;USD;N/A;1.0E8;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679647025L2;false;TPAC,FULJ,ILQD
2023-11-13T12:49:00.667Z;ISIN;EZ21TKLNRRW7;1.0672;360T;MONE;USD;N/A;1.0E8;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679647025L1;false;TPAC,FULJ,ILQD
2023-11-13T12:44:27.204Z;ISIN;EZW7DTZCHJ91;1.0860242;360T;MONE;USD;N/A;1.0E7;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679643744L2;false;TPAC,FULJ,ILQD
2023-11-13T12:44:27.204Z;ISIN;EZ21TKLNRRW7;1.06742;360T;MONE;USD;N/A;1.0E7;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679643744L1;false;TPAC,FULJ,ILQD
2023-11-13T12:42:15.305Z;ISIN;EZQL7LPC8F97;0.87229;360T;MONE;GBP;N/A;2.5E7;GBP;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679645228L2;false;TPAC,FULJ,ILQD
2023-11-13T12:42:15.305Z;ISIN;EZNXYCL4ZLD5;0.8722314;360T;MONE;GBP;N/A;2.5E7;GBP;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679645228L1;false;TPAC,FULJ,ILQD
2023-11-13T12:39:07.785Z;ISIN;EZCV3QJ1B834;1.0689733;360T;MONE;USD;N/A;200000.0;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679642363;false;FULJ,ILQD
2023-11-13T12:38:56.535Z;ISIN;EZJXLKDH3D92;0.9047019;360T;MONE;CHF;N/A;2600000.0;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679633274L1;false;TPAC,FULJ,ILQD
2023-11-13T12:38:56.535Z;ISIN;EZ9XB50B55J8;0.9046056;360T;MONE;CHF;N/A;2600000.0;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679633274L2;false;TPAC,FULJ,ILQD
2023-11-13T12:36:45.751Z;ISIN;EZBX4J7P5L10;1.0707058;360T;MONE;USD;N/A;1.0E8;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679641697L2;false;TPAC,FULJ,ILQD
2023-11-13T12:36:45.751Z;ISIN;EZ21TKLNRRW7;1.06759;360T;MONE;USD;N/A;1.0E8;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679641697L1;false;TPAC,FULJ,ILQD
2023-11-13T12:29:32.238Z;ISIN;EZ21TKLNRRW7;1.06751;360T;MONE;USD;N/A;585000.0;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679639784L1;false;TPAC,FULJ,ILQD
2023-11-13T12:29:32.238Z;ISIN;EZB8RFGSJMR8;1.0683586;360T;MONE;USD;N/A;600000.0;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679639784L2;false;TPAC,FULJ,ILQD
2023-11-13T12:28:25.421Z;ISIN;EZFQ6Q599N40;1.0676682;360T;MONE;USD;N/A;1.5E7;EUR;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679627132L2;false;TPAC,FULJ,ILQD
2023-11-13T12:28:25.421Z;ISIN;EZD83QTZC118;1.067626;360T;MONE;USD;N/A;1.5E7;EUR;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679627132L1;false;TPAC,FULJ,ILQD
2023-11-13T12:27:51.504Z;ISIN;EZK59HJ14550;1.816;360T;MONE;NZD;N/A;150000.0;NZD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679639810L1;false;TPAC,FULJ,ILQD
2023-11-13T12:27:51.504Z;ISIN;EZB0VRW0PLF9;1.8169927;360T;MONE;NZD;N/A;150000.0;NZD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679639810L2;false;TPAC,FULJ,ILQD
2023-11-13T12:26:49.634Z;ISIN;EZL242XL6L51;1.0766498;360T;MONE;USD;N/A;112000.0;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679639296L2;false;TPAC,FULJ,ILQD
2023-11-13T12:26:49.634Z;ISIN;EZFQ6Q599N40;1.06773;360T;MONE;USD;N/A;112000.0;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679639296L1;false;TPAC,FULJ,ILQD
2023-11-13T12:26:07.848Z;ISIN;EZ7FG5YYQGZ9;20.0421;360T;MONE;ZAR;N/A;600000.0;ZAR;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679639265L1;false;TPAC,FULJ,ILQD
2023-11-13T12:26:07.848Z;ISIN;EZBZ921JSYS7;20.0465603;360T;MONE;ZAR;N/A;600000.0;ZAR;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679639265L2;false;TPAC,FULJ,ILQD
2023-11-13T12:25:04.039Z;ISIN;EZ10LQDCCM23;17.70279;360T;MONE;MXN;N/A;1.5E7;MXN;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679639215L2;false;TPAC,FULJ,ILQD
2023-11-13T12:25:04.039Z;ISIN;EZ89R5S2PPB3;17.69437;360T;MONE;MXN;N/A;1.5E7;MXN;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679639215L1;false;TPAC,FULJ,ILQD
2023-11-13T12:24:59.818Z;ISIN;EZ58H3291H81;1.4755817;360T;MONE;CAD;N/A;5.0E7;CAD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679507517L1;false;TPAC,FULJ,ILQD
2023-11-13T12:24:59.818Z;ISIN;EZF0RRSPKC38;1.47562;360T;MONE;CAD;N/A;5.0E7;CAD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679507517L2;false;TPAC,FULJ,ILQD
2023-11-13T12:24:26.218Z;ISIN;EZR190SF85D4;11.8844959;360T;MONE;NOK;N/A;3000000.0;NOK;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679639197L1;false;TPAC,FULJ,ILQD
2023-11-13T12:24:26.218Z;ISIN;EZBDYKNCMXV1;11.88455;360T;MONE;NOK;N/A;3000000.0;NOK;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679639197L2;false;TPAC,FULJ,ILQD
2023-11-13T12:24:22.846Z;ISIN;EZ4TG30PSPL8;1.3798265;360T;MONE;CAD;N/A;1.5E7;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679519654L2;false;TPAC,FULJ,ILQD
2023-11-13T12:24:22.846Z;ISIN;EZF8ZS774M53;1.38193;360T;MONE;CAD;N/A;1.5E7;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679519654L1;false;TPAC,FULJ,ILQD
2023-11-13T12:24:22.081Z;ISIN;EZF8ZS774M53;1.38193;360T;MONE;CAD;N/A;2.5E7;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679519645L1;false;TPAC,FULJ,ILQD
2023-11-13T12:24:22.081Z;ISIN;EZF8ZS774M53;1.38193;360T;MONE;CAD;N/A;1.0E7;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679519637L1;false;TPAC,FULJ,ILQD
2023-11-13T12:24:22.081Z;ISIN;EZ4TG30PSPL8;1.3798265;360T;MONE;CAD;N/A;1.0E7;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679519637L2;false;TPAC,FULJ,ILQD
2023-11-13T12:24:22.081Z;ISIN;EZ4TG30PSPL8;1.3798265;360T;MONE;CAD;N/A;2.5E7;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679519645L2;false;TPAC,FULJ,ILQD
2023-11-13T12:23:46.420Z;ISIN;EZVRLFY93LY8;10.888105;360T;MONE;MAD;N/A;50000.0;MAD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679639132L2;false;TPAC,FULJ,ILQD
2023-11-13T12:23:46.420Z;ISIN;EZMGYX981FL5;10.8889;360T;MONE;MAD;N/A;50000.0;MAD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679639132L1;false;TPAC,FULJ,ILQD
2023-11-13T12:23:03.798Z;ISIN;EZ3Z4KXW44N7;3.36623;360T;MONE;TND;N/A;5000.0;TND;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679639114L2;false;TPAC,FULJ,ILQD
2023-11-13T12:23:03.798Z;ISIN;EZ38X1N4Q1S5;3.3626;360T;MONE;TND;N/A;5000.0;TND;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679639114L1;false;TPAC,FULJ,ILQD
2023-11-13T12:22:56.490Z;ISIN;EZ8RMBKHC106;11.8873535;360T;MONE;NOK;N/A;150000.0;EUR;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679625766L2;false;TPAC,FULJ,ILQD
2023-11-13T12:22:56.490Z;ISIN;EZR190SF85D4;11.88582;360T;MONE;NOK;N/A;150000.0;EUR;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679625766L1;false;TPAC,FULJ,ILQD
2023-11-13T12:22:36.853Z;ISIN;EZBRM1MKWWY8;30.5575;360T;MONE;TRY;N/A;3.0E7;TRY;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679639083L1;false;TPAC,FULJ,ILQD
2023-11-13T12:22:36.853Z;ISIN;EZ1SNPS7LKH9;30.999436;360T;MONE;TRY;N/A;3.0E7;TRY;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679639083L2;false;TPAC,FULJ,ILQD
2023-11-13T12:21:33.141Z;ISIN;EZ9957G5K5H9;1.2240935;360T;MONE;USD;N/A;1.5E7;GBP;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679635620L2;false;TPAC,FULJ,ILQD
2023-11-13T12:21:33.141Z;ISIN;EZVJ7DWZ5R55;1.2240863;360T;MONE;USD;N/A;1.5E7;GBP;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679635620L1;false;TPAC,FULJ,ILQD
2023-11-13T12:20:56.342Z;ISIN;EZFQ6Q599N40;1.0677281;360T;MONE;USD;N/A;2.5E7;EUR;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679635603L2;false;TPAC,FULJ,ILQD
2023-11-13T12:20:56.342Z;ISIN;EZD83QTZC118;1.0676857;360T;MONE;USD;N/A;2.5E7;EUR;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679635603L1;false;TPAC,FULJ,ILQD
2023-11-13T12:20:34.326Z;ISIN;EZ2R1PVFTHN7;1.0783062;360T;MONE;USD;N/A;1190900.0;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679619508;false;FULJ,ILQD
2023-11-13T12:20:28.250Z;ISIN;EZS237QLK461;1.0679718;360T;MONE;USD;N/A;7000000.0;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679632640L2;false;TPAC,FULJ,ILQD
2023-11-13T12:20:28.250Z;ISIN;EZFQ6Q599N40;1.0678882;360T;MONE;USD;N/A;7000000.0;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679632666L1;false;TPAC,FULJ,ILQD
2023-11-13T12:20:28.250Z;ISIN;EZFQ6Q599N40;1.0678882;360T;MONE;USD;N/A;7000000.0;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679632640L1;false;TPAC,FULJ,ILQD
2023-11-13T12:20:28.250Z;ISIN;EZS237QLK461;1.0679708;360T;MONE;USD;N/A;7000000.0;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679632666L2;false;TPAC,FULJ,ILQD
2023-11-13T12:20:17.114Z;ISIN;EZNHMKKKYCH9;0.965642;360T;MONE;CHF;N/A;500000.0;EUR;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679625717L1;false;TPAC,FULJ,ILQD
2023-11-13T12:20:17.114Z;ISIN;EZ8HKJYNR5C1;0.964649;360T;MONE;CHF;N/A;500000.0;EUR;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679625717L2;false;TPAC,FULJ,ILQD
2023-11-13T12:19:02.063Z;ISIN;EZY2QSP51F95;162.026;360T;MONE;JPY;N/A;2.0E8;JPY;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679635485L1;false;TPAC,FULJ,ILQD
2023-11-13T12:19:02.063Z;ISIN;EZ9YD23SKF03;161.89395;360T;MONE;JPY;N/A;2.0E8;JPY;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679635485L2;false;TPAC,FULJ,ILQD
2023-11-13T12:13:08.959Z;ISIN;EZNHMKKKYCH9;0.9655263;360T;MONE;CHF;N/A;2000000.0;CHF;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679633934L2;false;TPAC,FULJ,ILQD
2023-11-13T12:13:08.959Z;ISIN;EZZBPHYX3K95;0.9655963;360T;MONE;CHF;N/A;2000000.0;CHF;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679633934L1;false;TPAC,FULJ,ILQD
2023-11-13T12:11:26.935Z;ISIN;EZ35VFNYJ9C6;0.874793;360T;MONE;GBP;N/A;1.517E7;GBP;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679627626L2;false;TPAC,FULJ,ILQD
2023-11-13T12:11:26.935Z;ISIN;EZQL7LPC8F97;0.8722;360T;MONE;GBP;N/A;1.5E7;GBP;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679627626L1;false;TPAC,FULJ,ILQD
2023-11-13T12:08:28.071Z;ISIN;EZ89SJHS4HG5;10.8768702;360T;MONE;SEK;N/A;5.55E8;SEK;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679631764L1;false;TPAC,FULJ,ILQD
2023-11-13T12:08:28.071Z;ISIN;EZLTF96P9BC7;10.8764539;360T;MONE;SEK;N/A;5.55E8;SEK;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679631764L2;false;TPAC,FULJ,ILQD
2023-11-13T12:08:00.220Z;ISIN;EZFQ6Q599N40;1.0679483;360T;MONE;USD;N/A;3000000.0;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679631531L1;false;TPAC,FULJ,ILQD
2023-11-13T12:08:00.220Z;ISIN;EZ21TKLNRRW7;1.06799;360T;MONE;USD;N/A;3000000.0;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679631544L2;false;TPAC,FULJ,ILQD
2023-11-13T12:08:00.220Z;ISIN;EZFQ6Q599N40;1.0679493;360T;MONE;USD;N/A;3000000.0;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679631544L1;false;TPAC,FULJ,ILQD
2023-11-13T12:08:00.220Z;ISIN;EZ21TKLNRRW7;1.06799;360T;MONE;USD;N/A;3000000.0;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679631531L2;false;TPAC,FULJ,ILQD
2023-11-13T12:07:58.036Z;ISIN;EZHR79BW5C09;11.1304752;360T;MONE;NOK;N/A;3.3E7;NOK;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679631428L2;false;TPAC,FULJ,ILQD
2023-11-13T12:07:58.036Z;ISIN;EZQGMQFXV8G5;11.1308097;360T;MONE;NOK;N/A;3.3E7;NOK;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679631428L1;false;TPAC,FULJ,ILQD
2023-11-13T12:07:11.937Z;ISIN;EZWG5QJ8TLJ8;0.872527;360T;MONE;GBP;N/A;339710.42;GBP;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679584218L3;false;TPAC,FULJ,ILQD
2023-11-13T12:07:11.937Z;ISIN;EZWG5QJ8TLJ8;0.872527;360T;MONE;GBP;N/A;756272.37;GBP;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679584218L1;false;TPAC,FULJ,ILQD
2023-11-13T12:07:11.937Z;ISIN;EZWG5QJ8TLJ8;0.872527;360T;MONE;GBP;N/A;1015718.55;GBP;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679584218L2;false;TPAC,FULJ,ILQD
2023-11-13T12:07:11.937Z;ISIN;EZWG5QJ8TLJ8;0.872527;360T;MONE;GBP;N/A;600222.66;GBP;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679584218L4;false;TPAC,FULJ,ILQD
2023-11-13T12:07:11.937Z;ISIN;EZWG5QJ8TLJ8;0.872527;360T;MONE;GBP;N/A;266243.73;GBP;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679584218L5;false;TPAC,FULJ,ILQD
2023-11-13T12:07:11.937Z;ISIN;EZ9SG85Q1P49;0.873039;360T;MONE;GBP;N/A;2829027.63;GBP;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679584218L6;false;TPAC,FULJ,ILQD
2023-11-13T12:06:37.440Z;ISIN;EZLTF96P9BC7;10.8792387;360T;MONE;SEK;N/A;8.0E7;SEK;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679622394L1;false;TPAC,FULJ,ILQD
2023-11-13T12:06:37.440Z;ISIN;EZK4LC6NQY09;10.8762279;360T;MONE;SEK;N/A;8.0E7;SEK;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679622394L2;false;TPAC,FULJ,ILQD
2023-11-13T12:05:42.927Z;ISIN;EZHR79BW5C09;16.75117;360T;MONE;NOK;N/A;1.0E8;NOK;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679621776L1;false;TPAC,FULJ,ILQD
2023-11-13T12:05:42.927Z;ISIN;EZ3VR0WNGKD8;16.74846;360T;MONE;NOK;N/A;1.0E8;NOK;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679621776L2;false;TPAC,FULJ,ILQD
2023-11-13T12:05:42.661Z;ISIN;EZWMMGPPTDY9;1.0769911;360T;MONE;USD;N/A;2.5E7;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679629640L2;false;TPAC,FULJ,ILQD
2023-11-13T12:05:42.661Z;ISIN;EZ21TKLNRRW7;1.06805;360T;MONE;USD;N/A;2.5E7;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679629640L1;false;TPAC,FULJ,ILQD
2023-11-13T12:02:27.858Z;ISIN;EZMDTRTJ5V78;1.095846;360T;MONE;CHF;N/A;1500000.0;GBP;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679540757L2;false;TPAC,FULJ,ILQD
2023-11-13T12:02:27.858Z;ISIN;EZZHJ1P15WB5;1.1063;360T;MONE;CHF;N/A;1500000.0;GBP;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679540757L1;false;TPAC,FULJ,ILQD
2023-11-13T12:01:51.076Z;ISIN;EZZ33XSR40S6;151.76151;360T;MONE;JPY;N/A;3.0E9;JPY;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679619642L1;false;TPAC,FULJ,ILQD
2023-11-13T12:01:51.076Z;ISIN;EZ4WKMM9LKB1;151.5964;360T;MONE;JPY;N/A;3.0E9;JPY;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679619642L2;false;TPAC,FULJ,ILQD
2023-11-13T11:57:57.238Z;ISIN;EZ10BNW5C3C8;4.4566993;360T;MONE;PLN;N/A;1.25E8;PLN;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679625436L2;false;TPAC,FULJ,ILQD
2023-11-13T11:57:57.238Z;ISIN;EZ5L2MC5L811;4.4283829;360T;MONE;PLN;N/A;1.25E8;PLN;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679625436L1;false;TPAC,FULJ,ILQD
2023-11-13T11:57:19.786Z;ISIN;EZNXYCL4ZLD5;0.87207;360T;MONE;GBP;N/A;1750000.0;GBP;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679628463L1;false;TPAC,FULJ,ILQD
2023-11-13T11:57:19.786Z;ISIN;EZ5CCDZ80V87;0.872519;360T;MONE;GBP;N/A;1750000.0;GBP;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679628463L2;false;TPAC,FULJ,ILQD
2023-11-13T11:57:08.820Z;ISIN;EZMPXLPHV1F5;0.87216;360T;MONE;GBP;N/A;722000.0;GBP;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679628398L1;false;TPAC,FULJ,ILQD
2023-11-13T11:57:08.820Z;ISIN;EZ5CCDZ80V87;0.872573;360T;MONE;GBP;N/A;722000.0;GBP;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679628398L2;false;TPAC,FULJ,ILQD
2023-11-13T11:57:03.064Z;ISIN;EZR190SF85D4;11.8832414;360T;MONE;NOK;N/A;1127350.0;NOK;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679628386L1;false;TPAC,FULJ,ILQD
2023-11-13T11:57:03.064Z;ISIN;EZ54F66CXKM1;11.8845603;360T;MONE;NOK;N/A;1127350.0;NOK;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679628386L2;false;TPAC,FULJ,ILQD
2023-11-13T11:56:57.161Z;ISIN;EZJWD68BBK65;7.4600249;360T;MONE;DKK;N/A;1001598.51;DKK;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679628371L1;false;TPAC,FULJ,ILQD
2023-11-13T11:56:57.161Z;ISIN;EZ6RS8FLV8W3;7.4589419;360T;MONE;DKK;N/A;1001598.51;DKK;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679628371L2;false;TPAC,FULJ,ILQD
2023-11-13T11:56:50.299Z;ISIN;EZ25TTXMM522;11.6169117;360T;MONE;SEK;N/A;985555.64;SEK;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679628363L1;false;TPAC,FULJ,ILQD
2023-11-13T11:56:50.299Z;ISIN;EZ6GL8N3C022;11.616874;360T;MONE;SEK;N/A;985555.64;SEK;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679628363L2;false;TPAC,FULJ,ILQD
2023-11-13T11:56:44.351Z;ISIN;EZ58H3291H81;1.475722;360T;MONE;CAD;N/A;2757053.74;CAD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679628347L1;false;TPAC,FULJ,ILQD
