Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-11-14T09:40:51.952Z;ISIN;EZ7B9JX6VK85;1.034503;360T;MONE;USD;N/A;4.9E7;USD;2022-12-12T00:00:00.000Z;360T;1010000281572651765L2;false;TPAC,FULJ,ILQD
2022-11-14T09:40:15.555Z;ISIN;EZ7B9JX6VK85;1.03449;360T;MONE;USD;N/A;5.0E7;EUR;2022-12-12T00:00:00.000Z;360T;1010000281572651550L2;false;TPAC,FULJ,ILQD
2022-11-14T09:40:15.555Z;ISIN;EZ9Z2CN3XMQ1;1.0325095;360T;MONE;USD;N/A;5.0E7;EUR;2022-12-12T00:00:00.000Z;360T;1010000281572651550L1;false;TPAC,FULJ,ILQD
2022-11-14T09:40:07.449Z;ISIN;EZJZY3VCMZR8;0.6694303;360T;MONE;USD;N/A;1.02E7;AUD;2022-12-12T00:00:00.000Z;360T;1010000281572652147L1;false;TPAC,FULJ,ILQD
2022-11-14T09:40:07.449Z;ISIN;EZTMPR131P03;0.66945;360T;MONE;USD;N/A;1.02E7;AUD;2022-12-12T00:00:00.000Z;360T;1010000281572652147L2;false;TPAC,FULJ,ILQD
2022-11-14T09:39:45.020Z;ISIN;EZ7GSGZZZT55;3.67293;360T;MONE;AED;N/A;1000000.0;AED;2022-12-12T00:00:00.000Z;360T;1010000281572651176L2;false;TPAC,FULJ,ILQD
2022-11-14T09:39:45.020Z;ISIN;EZBKV46X24S2;3.67291;360T;MONE;AED;N/A;1000000.0;AED;2022-12-12T00:00:00.000Z;360T;1010000281572651176L1;false;TPAC,FULJ,ILQD
2022-11-14T09:39:30.647Z;ISIN;EZ9H6P080FF1;7.033886;360T;MONE;CNY;N/A;1000000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572651855L2;false;TPAC,FULJ,ILQD
2022-11-14T09:39:30.647Z;ISIN;EZF6K8N33886;7.0488;360T;MONE;CNY;N/A;1000000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572651855L1;false;TPAC,FULJ,ILQD
2022-11-14T09:37:41.957Z;ISIN;EZ53TNCM5S74;10.736201;360T;MONE;SEK;N/A;100000.0;SEK;2022-12-12T00:00:00.000Z;360T;1010000281572655226;false;FULJ,ILQD
2022-11-14T09:37:05.247Z;ISIN;EZF6K8N33886;7.0494;360T;MONE;CNY;N/A;1000000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572650094L1;false;TPAC,FULJ,ILQD
2022-11-14T09:37:05.247Z;ISIN;EZ9H6P080FF1;7.034536;360T;MONE;CNY;N/A;1000000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572650094L2;false;TPAC,FULJ,ILQD
2022-11-14T09:34:52.132Z;ISIN;EZF6K8N33886;7.05027;360T;MONE;CNY;N/A;1000000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572648020L1;false;TPAC,FULJ,ILQD
2022-11-14T09:34:52.132Z;ISIN;EZ9H6P080FF1;7.035388;360T;MONE;CNY;N/A;1000000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572648020L2;false;TPAC,FULJ,ILQD
2022-11-14T09:34:48.847Z;ISIN;EZ04LJJB7ZF8;4.742708;360T;MONE;RON;N/A;5000000.0;RON;2022-12-12T00:00:00.000Z;360T;1010000281572650444L1;false;TPAC,FULJ,ILQD
2022-11-14T09:34:48.847Z;ISIN;EZW1N6TD0N46;4.743;360T;MONE;RON;N/A;5000000.0;RON;2022-12-12T00:00:00.000Z;360T;1010000281572650444L2;false;TPAC,FULJ,ILQD
2022-11-14T09:34:31.170Z;ISIN;EZ1X3XHYHK08;1.03249;360T;MONE;USD;N/A;7.5E7;EUR;2022-12-12T00:00:00.000Z;360T;1010000281572647834L1;false;TPAC,FULJ,ILQD
2022-11-14T09:34:31.170Z;ISIN;EZ23GSZS1W95;1.0329816;360T;MONE;USD;N/A;7.5E7;EUR;2022-12-12T00:00:00.000Z;360T;1010000281572647834L2;false;TPAC,FULJ,ILQD
2022-11-14T09:34:24.392Z;ISIN;EZF6K8N33886;7.05164;360T;MONE;CNY;N/A;1000000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572647451L1;false;TPAC,FULJ,ILQD
2022-11-14T09:34:24.392Z;ISIN;EZ9H6P080FF1;7.03672;360T;MONE;CNY;N/A;1000000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572647451L2;false;TPAC,FULJ,ILQD
2022-11-14T09:34:13.720Z;ISIN;EZ9Z2CN3XMQ1;1.0324493;360T;MONE;USD;N/A;500000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572653342;false;FULJ,ILQD
2022-11-14T09:30:31.816Z;ISIN;EZBCYM89MXG6;139.3348;360T;MONE;JPY;N/A;8.0E8;JPY;2022-12-12T00:00:00.000Z;360T;1010000281572652034L1;false;TPAC,FULJ,ILQD
2022-11-14T09:30:29.067Z;ISIN;EZ9Z2CN3XMQ1;1.0321985;360T;MONE;USD;N/A;46000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572649220;false;FULJ,ILQD
2022-11-14T09:29:21.548Z;ISIN;EZF6K8N33886;7.04747;360T;MONE;CNY;N/A;1000000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572643060L1;false;TPAC,FULJ,ILQD
2022-11-14T09:29:21.548Z;ISIN;EZ9H6P080FF1;7.032588;360T;MONE;CNY;N/A;1000000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572643060L2;false;TPAC,FULJ,ILQD
2022-11-14T09:28:28.503Z;ISIN;EZZ871Q1P368;1.0317009;360T;MONE;USD;N/A;113000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572648743;false;FULJ,ILQD
2022-11-14T09:27:39.354Z;ISIN;EZ9H6P080FF1;7.032898;360T;MONE;CNY;N/A;1000000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572642657L2;false;TPAC,FULJ,ILQD
2022-11-14T09:27:39.354Z;ISIN;EZF6K8N33886;7.04778;360T;MONE;CNY;N/A;1000000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572642657L1;false;TPAC,FULJ,ILQD
2022-11-14T09:27:00.814Z;ISIN;EZ9Z2CN3XMQ1;1.03221;360T;MONE;USD;N/A;4.9E7;USD;2022-12-12T00:00:00.000Z;360T;1010000281572647564L1;false;TPAC,FULJ,ILQD
2022-11-14T09:27:00.814Z;ISIN;EZ7B9JX6VK85;1.034195;360T;MONE;USD;N/A;4.9E7;USD;2022-12-12T00:00:00.000Z;360T;1010000281572647564L2;false;TPAC,FULJ,ILQD
2022-11-14T09:26:35.153Z;ISIN;EZ7B9JX6VK85;1.034085;360T;MONE;USD;N/A;4.8E7;USD;2022-12-12T00:00:00.000Z;360T;1010000281572647316L2;false;TPAC,FULJ,ILQD
2022-11-14T09:26:35.153Z;ISIN;EZ9Z2CN3XMQ1;1.0321;360T;MONE;USD;N/A;4.8E7;USD;2022-12-12T00:00:00.000Z;360T;1010000281572647316L1;false;TPAC,FULJ,ILQD
2022-11-14T09:26:04.840Z;ISIN;EZ9Z2CN3XMQ1;1.03202;360T;MONE;USD;N/A;5.0E7;EUR;2022-12-12T00:00:00.000Z;360T;1010000281572646923L1;false;TPAC,FULJ,ILQD
2022-11-14T09:26:04.840Z;ISIN;EZ7B9JX6VK85;1.034005;360T;MONE;USD;N/A;5.0E7;EUR;2022-12-12T00:00:00.000Z;360T;1010000281572646923L2;false;TPAC,FULJ,ILQD
2022-11-14T09:25:43.323Z;ISIN;EZDWWKC01BP1;0.8755052;360T;MONE;GBP;N/A;10300.0;GBP;2022-12-12T00:00:00.000Z;360T;1010000281572648538;false;FULJ,ILQD
2022-11-14T09:25:39.546Z;ISIN;EZJZ085RR495;0.906759;360T;MONE;CHF;N/A;1000000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572648521;false;FULJ,ILQD
2022-11-14T09:23:49.499Z;ISIN;EZDSPBVNKDF1;1.371721;360T;MONE;CAD;N/A;200000.0;CAD;2022-12-12T00:00:00.000Z;360T;1010000281572644031L1;false;TPAC,FULJ,ILQD
2022-11-14T09:23:49.499Z;ISIN;EZDSPBVNKDF1;1.371721;360T;MONE;CAD;N/A;1000000.0;CAD;2022-12-12T00:00:00.000Z;360T;1010000281572644031L3;false;TPAC,FULJ,ILQD
2022-11-14T09:23:49.499Z;ISIN;EZDSPBVNKDF1;1.371721;360T;MONE;CAD;N/A;100000.0;CAD;2022-12-12T00:00:00.000Z;360T;1010000281572644031L2;false;TPAC,FULJ,ILQD
2022-11-14T09:22:48.158Z;ISIN;EZ9H6P080FF1;7.03043;360T;MONE;CNY;N/A;1000000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572639280L2;false;TPAC,FULJ,ILQD
2022-11-14T09:22:48.158Z;ISIN;EZF6K8N33886;7.04535;360T;MONE;CNY;N/A;1000000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572639280L1;false;TPAC,FULJ,ILQD
2022-11-14T09:22:37.665Z;ISIN;EZ576Q5WKCV1;1.3745003;360T;MONE;CAD;N/A;400000.0;CAD;2022-12-12T00:00:00.000Z;360T;1010000281572643578L2;false;TPAC,FULJ,ILQD
2022-11-14T09:22:37.665Z;ISIN;EZDSPBVNKDF1;1.3712524;360T;MONE;CAD;N/A;300000.0;CAD;2022-12-12T00:00:00.000Z;360T;1010000281572643578L1;false;TPAC,FULJ,ILQD
2022-11-14T09:22:37.626Z;ISIN;EZ57PT6BMWB1;0.8751561;360T;MONE;GBP;N/A;120000.0;GBP;2022-12-12T00:00:00.000Z;360T;1010000281572643566L1;false;TPAC,FULJ,ILQD
2022-11-14T09:22:37.626Z;ISIN;EZ5C190KN8B6;0.876828;360T;MONE;GBP;N/A;150000.0;GBP;2022-12-12T00:00:00.000Z;360T;1010000281572643566L2;false;TPAC,FULJ,ILQD
2022-11-14T09:22:35.523Z;ISIN;EZZ871Q1P368;1.0319093;360T;MONE;USD;N/A;80000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572647700;false;FULJ,ILQD
2022-11-14T09:19:26.305Z;ISIN;EZK5FGG54898;23.5249;360T;MONE;CZK;N/A;5.0E8;CZK;2022-12-12T00:00:00.000Z;360T;1010000281572647125L1;false;TPAC,FULJ,ILQD
2022-11-14T09:19:26.305Z;ISIN;EZ49K97LHXX0;23.527;360T;MONE;CZK;N/A;5.0E8;CZK;2022-12-12T00:00:00.000Z;360T;1010000281572647125L2;false;TPAC,FULJ,ILQD
2022-11-14T09:19:06.380Z;ISIN;EZ2X9383RSB2;1.0320303;360T;MONE;USD;N/A;240000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572644794;false;FULJ,ILQD
2022-11-14T09:17:53.980Z;ISIN;EZZ871Q1P368;1.031569;360T;MONE;USD;N/A;36383.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572644436;false;FULJ,ILQD
2022-11-14T09:16:03.929Z;ISIN;EZDWWKC01BP1;0.8750014;360T;MONE;GBP;N/A;15000.0;GBP;2022-12-12T00:00:00.000Z;360T;1010000281572644304;false;FULJ,ILQD
2022-11-14T09:15:11.567Z;ISIN;EZ4W2DGYXX62;144.66499;360T;MONE;JPY;N/A;1.1E9;JPY;2022-12-12T00:00:00.000Z;360T;1010000281572645434L1;false;TPAC,FULJ,ILQD
2022-11-14T09:15:11.567Z;ISIN;EZ60P328Y310;144.659;360T;MONE;JPY;N/A;1.1E9;JPY;2022-12-12T00:00:00.000Z;360T;1010000281572645434L2;false;TPAC,FULJ,ILQD
2022-11-14T09:14:59.336Z;ISIN;EZH6P3FJ7192;7.823504;360T;MONE;HKD;N/A;2.3E8;HKD;2022-12-12T00:00:00.000Z;360T;1010000281572636337L2;false;TPAC,FULJ,ILQD
2022-11-14T09:14:59.336Z;ISIN;EZNHGZVPXJ51;7.8375732;360T;MONE;HKD;N/A;2.3E8;HKD;2022-12-12T00:00:00.000Z;360T;1010000281572636337L1;false;TPAC,FULJ,ILQD
2022-11-14T09:11:41.125Z;ISIN;EZ3YVGPFB397;1.0479728;360T;MONE;USD;N/A;1.0E7;USD;2022-12-12T00:00:00.000Z;360T;1010000281572638902;false;FULJ,ILQD
2022-11-14T09:10:27.105Z;ISIN;EZB8K25HCKX6;1.0327265;360T;MONE;USD;N/A;1.0E8;EUR;2022-12-12T00:00:00.000Z;360T;1010000281572638822L2;false;TPAC,FULJ,ILQD
2022-11-14T09:10:27.105Z;ISIN;EZZ871Q1P368;1.0317395;360T;MONE;USD;N/A;1.0E8;EUR;2022-12-12T00:00:00.000Z;360T;1010000281572638822L1;false;TPAC,FULJ,ILQD
2022-11-14T09:10:25.864Z;ISIN;EZ9H6P080FF1;7.028268;360T;MONE;CNY;N/A;1000000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572633672L2;false;TPAC,FULJ,ILQD
2022-11-14T09:10:25.864Z;ISIN;EZF6K8N33886;7.0432;360T;MONE;CNY;N/A;1000000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572633672L1;false;TPAC,FULJ,ILQD
2022-11-14T09:10:14.979Z;ISIN;EZ9Z2CN3XMQ1;1.0318394;360T;MONE;USD;N/A;500000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572640101L1;false;TPAC,FULJ,ILQD
2022-11-14T09:10:14.979Z;ISIN;EZ41F3TZZ036;1.0390854;360T;MONE;USD;N/A;500000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572640101L2;false;TPAC,FULJ,ILQD
2022-11-14T09:09:40.460Z;ISIN;EZ23GSZS1W95;1.03224;360T;MONE;USD;N/A;2.0E7;USD;2022-12-12T00:00:00.000Z;360T;1010000281572639568L2;false;TPAC,FULJ,ILQD
2022-11-14T09:09:40.460Z;ISIN;EZ9Z2CN3XMQ1;1.03168;360T;MONE;USD;N/A;2.0E7;USD;2022-12-12T00:00:00.000Z;360T;1010000281572639568L1;false;TPAC,FULJ,ILQD
2022-11-14T09:09:40.460Z;ISIN;EZ9Z2CN3XMQ1;1.03168;360T;MONE;USD;N/A;2.0E7;USD;2022-12-12T00:00:00.000Z;360T;1010000281572639351L1;false;TPAC,FULJ,ILQD
2022-11-14T09:09:40.460Z;ISIN;EZ23GSZS1W95;1.032241;360T;MONE;USD;N/A;2.0E7;USD;2022-12-12T00:00:00.000Z;360T;1010000281572639351L2;false;TPAC,FULJ,ILQD
2022-11-14T09:09:22.471Z;ISIN;EZ9Z2CN3XMQ1;1.0317393;360T;MONE;USD;N/A;350000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572643288L1;false;TPAC,FULJ,ILQD
2022-11-14T09:09:16.231Z;ISIN;EZZ871Q1P368;1.0317188;360T;MONE;USD;N/A;345000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572639294;false;FULJ,ILQD
2022-11-14T09:07:44.153Z;ISIN;EZF6K8N33886;7.04097;360T;MONE;CNY;N/A;1000000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572632210L1;false;TPAC,FULJ,ILQD
2022-11-14T09:07:44.153Z;ISIN;EZ9H6P080FF1;7.026038;360T;MONE;CNY;N/A;1000000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572632210L2;false;TPAC,FULJ,ILQD
2022-11-14T09:07:38.538Z;ISIN;EZ1DYLP9FK63;1.0376656;360T;MONE;USD;N/A;1.0E7;EUR;2022-12-12T00:00:00.000Z;360T;1010000281572637988;false;FULJ,ILQD
2022-11-14T09:06:45.424Z;ISIN;EZZ871Q1P368;1.0323688;360T;MONE;USD;N/A;40000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572641677;false;FULJ,ILQD
2022-11-14T09:05:19.393Z;ISIN;EZ8RBPHNWFK8;0.9433579;360T;MONE;CHF;N/A;1.0E7;USD;2022-12-12T00:00:00.000Z;360T;1010000281572634584L2;false;TPAC,FULJ,ILQD
2022-11-14T09:05:19.393Z;ISIN;EZ5FWVBS84K8;0.944917;360T;MONE;CHF;N/A;1.0E7;USD;2022-12-12T00:00:00.000Z;360T;1010000281572634584L1;false;TPAC,FULJ,ILQD
2022-11-14T09:05:16.176Z;ISIN;EZZ871Q1P368;1.032457;360T;MONE;USD;N/A;330000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572636104;false;FULJ,ILQD
2022-11-14T09:04:40.540Z;ISIN;EZZ871Q1P368;1.0327995;360T;MONE;USD;N/A;531916.02;EUR;2022-12-12T00:00:00.000Z;360T;1010000281572610957L1;false;TPAC,FULJ,ILQD
2022-11-14T09:04:40.540Z;ISIN;EZ72TX77FNK2;1.0404742;360T;MONE;USD;N/A;531916.02;EUR;2022-12-12T00:00:00.000Z;360T;1010000281572610957L2;false;TPAC,FULJ,ILQD
2022-11-14T09:03:55.286Z;ISIN;EZ907TM1V2L6;8.105162;360T;MONE;HKD;N/A;7300000.0;HKD;2022-12-12T00:00:00.000Z;360T;1010000281572635952L2;false;TPAC,FULJ,ILQD
2022-11-14T09:03:55.286Z;ISIN;EZ02JF17WTL3;8.101;360T;MONE;HKD;N/A;7300000.0;HKD;2022-12-12T00:00:00.000Z;360T;1010000281572635952L1;false;TPAC,FULJ,ILQD
2022-11-14T09:03:53.751Z;ISIN;EZ8V6Q34GFQ2;0.9752339;360T;MONE;CHF;N/A;20308.0;CHF;2022-12-12T00:00:00.000Z;360T;1010000281572639545;false;FULJ,ILQD
2022-11-14T09:03:34.579Z;ISIN;EZDWWKC01BP1;0.8748374;360T;MONE;GBP;N/A;7509.0;GBP;2022-12-12T00:00:00.000Z;360T;1010000281572639275;false;FULJ,ILQD
2022-11-14T09:03:30.730Z;ISIN;EZNHGZVPXJ51;7.837594;360T;MONE;HKD;N/A;1.0E7;HKD;2022-12-12T00:00:00.000Z;360T;1010000281572630297L1;false;TPAC,FULJ,ILQD
2022-11-14T09:03:30.730Z;ISIN;EZH6P3FJ7192;7.823247;360T;MONE;HKD;N/A;1.0E7;HKD;2022-12-12T00:00:00.000Z;360T;1010000281572630297L2;false;TPAC,FULJ,ILQD
2022-11-14T09:03:20.305Z;ISIN;EZF6K8N33886;7.0404;360T;MONE;CNY;N/A;1000000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572630103L1;false;TPAC,FULJ,ILQD
2022-11-14T09:03:20.305Z;ISIN;EZ9H6P080FF1;7.02543;360T;MONE;CNY;N/A;1000000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572630103L2;false;TPAC,FULJ,ILQD
2022-11-14T09:03:10.153Z;ISIN;EZ8N6458C5H5;1.033771;360T;MONE;USD;N/A;3.0E7;USD;2022-12-12T00:00:00.000Z;360T;1010000281572636597L2;false;TPAC,FULJ,ILQD
2022-11-14T09:03:10.153Z;ISIN;EZ8N6458C5H5;1.033772;360T;MONE;USD;N/A;3.0E7;USD;2022-12-12T00:00:00.000Z;360T;1010000281572635872L2;false;TPAC,FULJ,ILQD
2022-11-14T09:03:10.153Z;ISIN;EZ9Z2CN3XMQ1;1.03328;360T;MONE;USD;N/A;3.0E7;USD;2022-12-12T00:00:00.000Z;360T;1010000281572636597L1;false;TPAC,FULJ,ILQD
2022-11-14T09:03:10.153Z;ISIN;EZ9Z2CN3XMQ1;1.03328;360T;MONE;USD;N/A;3.0E7;USD;2022-12-12T00:00:00.000Z;360T;1010000281572635872L1;false;TPAC,FULJ,ILQD
2022-11-14T09:02:35.226Z;ISIN;EZ7642DJNH18;1.41904;360T;MONE;SGD;N/A;9500000.0;SGD;2022-12-12T00:00:00.000Z;360T;1010000281572635405L1;false;TPAC,FULJ,ILQD
2022-11-14T09:02:35.226Z;ISIN;EZMMWM7LRGG3;1.420149;360T;MONE;SGD;N/A;9500000.0;SGD;2022-12-12T00:00:00.000Z;360T;1010000281572635405L2;false;TPAC,FULJ,ILQD
2022-11-14T09:02:03.529Z;ISIN;EZ8V6Q34GFQ2;0.9753841;360T;MONE;CHF;N/A;20000.0;CHF;2022-12-12T00:00:00.000Z;360T;1010000281572638371;false;FULJ,ILQD
2022-11-14T09:02:00.699Z;ISIN;EZDCZ30HJYZ7;7.838157;360T;MONE;HKD;N/A;2.4E7;HKD;2022-12-12T00:00:00.000Z;360T;1010000281572636485L1;false;TPAC,FULJ,ILQD
2022-11-14T09:02:00.699Z;ISIN;EZSZWH84Q158;7.838;360T;MONE;HKD;N/A;2.4E7;HKD;2022-12-12T00:00:00.000Z;360T;1010000281572636485L2;false;TPAC,FULJ,ILQD
2022-11-14T09:01:36.183Z;ISIN;EZSZWH84Q158;7.83816;360T;MONE;HKD;N/A;2.4E7;HKD;2022-12-12T00:00:00.000Z;360T;1010000281572636290L1;false;TPAC,FULJ,ILQD
2022-11-14T09:01:36.183Z;ISIN;EZ0RZDQ28BW1;7.8366664;360T;MONE;HKD;N/A;2.4E7;HKD;2022-12-12T00:00:00.000Z;360T;1010000281572636290L2;false;TPAC,FULJ,ILQD
2022-11-14T09:00:52.676Z;ISIN;EZZ871Q1P368;1.033759;360T;MONE;USD;N/A;81000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572632448;false;FULJ,ILQD
2022-11-14T09:00:42.002Z;ISIN;EZ1X3XHYHK08;1.03406;360T;MONE;USD;N/A;2.5E7;USD;2022-12-12T00:00:00.000Z;360T;1010000281572634916L2;false;TPAC,FULJ,ILQD
2022-11-14T09:00:42.002Z;ISIN;EZZ871Q1P368;1.0339192;360T;MONE;USD;N/A;2.5E7;USD;2022-12-12T00:00:00.000Z;360T;1010000281572634916L1;false;TPAC,FULJ,ILQD
2022-11-14T09:00:39.033Z;ISIN;EZZ871Q1P368;1.033999;360T;MONE;USD;N/A;2.5E8;USD;2022-12-12T00:00:00.000Z;360T;1010000281572629497L1;false;TPAC,FULJ,ILQD
2022-11-14T09:00:39.033Z;ISIN;EZ9Z2CN3XMQ1;1.034068;360T;MONE;USD;N/A;2.5E8;USD;2022-12-12T00:00:00.000Z;360T;1010000281572629497L2;false;TPAC,FULJ,ILQD
2022-11-14T09:00:15.737Z;ISIN;EZ1X3XHYHK08;1.03424;360T;MONE;USD;N/A;400000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572636206L1;false;TPAC,FULJ,ILQD
2022-11-14T09:00:15.737Z;ISIN;EZ6VKSPWPLP4;1.0510521;360T;MONE;USD;N/A;400000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572636206L2;false;TPAC,FULJ,ILQD
2022-11-14T09:00:04.454Z;ISIN;EZVR31WSRBK2;0.61011;360T;MONE;USD;N/A;8000000.0;NZD;2022-12-12T00:00:00.000Z;360T;1010000281572635430L2;false;TPAC,FULJ,ILQD
2022-11-14T09:00:04.454Z;ISIN;EZ7DFG3HB3D7;0.6100948;360T;MONE;USD;N/A;8000000.0;NZD;2022-12-12T00:00:00.000Z;360T;1010000281572635430L1;false;TPAC,FULJ,ILQD
2022-11-14T08:59:38.861Z;ISIN;EZ9L1R7LHZQ4;0.610316;360T;MONE;USD;N/A;8000000.0;NZD;2022-12-12T00:00:00.000Z;360T;1010000281572635332L2;false;TPAC,FULJ,ILQD
2022-11-14T08:59:38.861Z;ISIN;EZVR31WSRBK2;0.61023;360T;MONE;USD;N/A;8000000.0;NZD;2022-12-12T00:00:00.000Z;360T;1010000281572635332L1;false;TPAC,FULJ,ILQD
2022-11-14T08:59:17.112Z;ISIN;EZBFX86C5CN3;4.784452;360T;MONE;PLN;N/A;5.0E7;PLN;2022-12-12T00:00:00.000Z;360T;1010000281572627182L2;false;TPAC,FULJ,ILQD
2022-11-14T08:59:17.112Z;ISIN;EZ31603CMQ03;4.683188;360T;MONE;PLN;N/A;5.0E7;PLN;2022-12-12T00:00:00.000Z;360T;1010000281572627182L1;false;TPAC,FULJ,ILQD
2022-11-14T08:59:05.803Z;ISIN;EZL7ZRLYQ0M3;7.276;360T;MONE;CNY;N/A;3.0E7;CNY;2022-12-12T00:00:00.000Z;360T;1010000281572634475L1;false;TPAC,FULJ,ILQD
2022-11-14T08:59:05.803Z;ISIN;EZKFCQYHMS50;7.279975;360T;MONE;CNY;N/A;3.0E7;CNY;2022-12-12T00:00:00.000Z;360T;1010000281572634475L2;false;TPAC,FULJ,ILQD
2022-11-14T08:58:43.905Z;ISIN;EZ3NSDWNQH71;1.0351571;360T;MONE;USD;N/A;170000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572634253;false;FULJ,ILQD
2022-11-14T08:58:30.357Z;ISIN;EZ4W2DGYXX62;144.5559;360T;MONE;JPY;N/A;6.5023629E7;JPY;2022-12-12T00:00:00.000Z;360T;1010000281572633640L1;false;TPAC,FULJ,ILQD
2022-11-14T08:57:58.261Z;ISIN;EZ9H6P080FF1;7.01813;360T;MONE;CNY;N/A;1000000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572627118L2;false;TPAC,FULJ,ILQD
2022-11-14T08:57:58.261Z;ISIN;EZF6K8N33886;7.03315;360T;MONE;CNY;N/A;1000000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572627118L1;false;TPAC,FULJ,ILQD
2022-11-14T08:57:38.275Z;ISIN;EZZ871Q1P368;1.0344488;360T;MONE;USD;N/A;20500.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572628687;false;FULJ,ILQD
2022-11-14T08:57:26.957Z;ISIN;EZKSXXCD0158;7.277315;360T;MONE;CNY;N/A;1.8E7;CNY;2022-12-12T00:00:00.000Z;360T;1010000281572634200L1;false;TPAC,FULJ,ILQD
2022-11-14T08:57:26.957Z;ISIN;EZ4JLQKTW0Y1;7.29052;360T;MONE;CNY;N/A;1.8E7;CNY;2022-12-12T00:00:00.000Z;360T;1010000281572634200L2;false;TPAC,FULJ,ILQD
2022-11-14T08:54:11.064Z;ISIN;EZ20P6Q08CY9;1.3714181;360T;MONE;CAD;N/A;252598.92;CAD;2022-12-12T00:00:00.000Z;360T;1010000281572632946;false;FULJ,ILQD
2022-11-14T08:53:58.707Z;ISIN;EZH6P3FJ7192;7.823203;360T;MONE;HKD;N/A;1.0E7;HKD;2022-12-12T00:00:00.000Z;360T;1010000281572623936L2;false;TPAC,FULJ,ILQD
2022-11-14T08:53:58.707Z;ISIN;EZNHGZVPXJ51;7.837554;360T;MONE;HKD;N/A;1.0E7;HKD;2022-12-12T00:00:00.000Z;360T;1010000281572623936L1;false;TPAC,FULJ,ILQD
2022-11-14T08:53:11.628Z;ISIN;EZZ871Q1P368;1.0338387;360T;MONE;USD;N/A;50000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572633145;false;FULJ,ILQD
2022-11-14T08:52:53.728Z;ISIN;EZ9Z2CN3XMQ1;1.0336394;360T;MONE;USD;N/A;1992500.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572632655;false;FULJ,ILQD
2022-11-14T08:52:43.788Z;ISIN;EZ8V6Q34GFQ2;0.9750541;360T;MONE;CHF;N/A;9000.0;CHF;2022-12-12T00:00:00.000Z;360T;1010000281572634844;false;FULJ,ILQD
2022-11-14T08:52:22.212Z;ISIN;EZF6K8N33886;7.03585;360T;MONE;CNY;N/A;1000000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572622617L1;false;TPAC,FULJ,ILQD
2022-11-14T08:52:22.212Z;ISIN;EZ9H6P080FF1;7.02083;360T;MONE;CNY;N/A;1000000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572622617L2;false;TPAC,FULJ,ILQD
2022-11-14T08:52:04.359Z;ISIN;EZ6Q385P6N59;4.539965;360T;MONE;PLN;N/A;8.0E7;PLN;2022-12-12T00:00:00.000Z;360T;1010000281572632812L1;false;TPAC,FULJ,ILQD
