Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-06-15T11:54:07.109Z;ISIN;EZCKX6GH7FM5;1.2110778;360T;MONE;USD;N/A;200000.0;EUR;2021-07-13T00:00:00.000Z;360T;1010000281445158495;false;FULJ,ILQD
2021-06-15T11:53:38.632Z;ISIN;EZVXGQ6ZT0N6;1.210968;360T;MONE;USD;N/A;830000.0;USD;2021-07-13T00:00:00.000Z;360T;1010000281445159836;false;FULJ,ILQD
2021-06-15T11:53:33.575Z;ISIN;EZ5KZT906515;8.3221;360T;MONE;NOK;N/A;3.0E7;NOK;2021-07-13T00:00:00.000Z;360T;1010000281445159825L2;false;TPAC,FULJ,ILQD
2021-06-15T11:53:33.575Z;ISIN;EZ2PHP20B549;8.322127;360T;MONE;NOK;N/A;3.0E7;NOK;2021-07-13T00:00:00.000Z;360T;1010000281445159825L1;false;TPAC,FULJ,ILQD
2021-06-15T11:53:31.991Z;ISIN;EZCKX6GH7FM5;1.2109678;360T;MONE;USD;N/A;430000.0;USD;2021-07-13T00:00:00.000Z;360T;1010000281445160551;false;FULJ,ILQD
2021-06-15T11:53:07.060Z;ISIN;EZ2ZXNQCTRL6;110.10355;360T;MONE;JPY;N/A;1.5E9;JPY;2021-07-13T00:00:00.000Z;360T;1010000281445159672L1;false;TPAC,FULJ,ILQD
2021-06-15T11:53:07.060Z;ISIN;EZ1T47MW8JH1;110.103;360T;MONE;JPY;N/A;1.5E9;JPY;2021-07-13T00:00:00.000Z;360T;1010000281445159672L2;false;TPAC,FULJ,ILQD
2021-06-15T11:52:57.760Z;ISIN;EZ4JW9RF4YS3;1.211122;360T;MONE;USD;N/A;4.0E8;EUR;2021-07-13T00:00:00.000Z;360T;1010000281445159665L1;false;TPAC,FULJ,ILQD
2021-06-15T11:52:57.760Z;ISIN;EZ4XY4BKNTZ8;1.211188;360T;MONE;USD;N/A;4.0E8;EUR;2021-07-13T00:00:00.000Z;360T;1010000281445159665L2;false;TPAC,FULJ,ILQD
2021-06-15T11:52:41.908Z;ISIN;EZCKX6GH7FM5;1.2110624;360T;MONE;USD;N/A;35000.0;USD;2021-07-13T00:00:00.000Z;360T;1010000281445162378;false;FULJ,ILQD
2021-06-15T11:52:24.376Z;ISIN;EZV5R8Z8RM18;6.1405125;360T;MONE;DKK;N/A;1.05E8;DKK;2021-07-13T00:00:00.000Z;360T;1010000281445159642L1;false;TPAC,FULJ,ILQD
2021-06-15T11:52:24.376Z;ISIN;EZ9K28XLJ0S8;6.1404;360T;MONE;DKK;N/A;1.05E8;DKK;2021-07-13T00:00:00.000Z;360T;1010000281445159642L2;false;TPAC,FULJ,ILQD
2021-06-15T11:51:41.248Z;ISIN;EZ6DXHX3DY43;0.900002;360T;MONE;CHF;N/A;2700000.0;CHF;2021-07-13T00:00:00.000Z;360T;1010000281445159501L1;false;TPAC,FULJ,ILQD
2021-06-15T11:51:41.248Z;ISIN;EZNWNXJ0KX28;0.89998;360T;MONE;CHF;N/A;2700000.0;CHF;2021-07-13T00:00:00.000Z;360T;1010000281445159501L2;false;TPAC,FULJ,ILQD
2021-06-15T11:49:53.476Z;ISIN;EZ3JRCFKHLW4;4.923844;360T;MONE;RON;N/A;1000000.0;RON;2021-07-13T00:00:00.000Z;360T;1010000281445158150L2;false;TPAC,FULJ,ILQD
2021-06-15T11:49:53.476Z;ISIN;EZ46STYTVJ94;4.923553;360T;MONE;RON;N/A;1000000.0;RON;2021-07-13T00:00:00.000Z;360T;1010000281445158150L1;false;TPAC,FULJ,ILQD
2021-06-15T11:45:06.534Z;ISIN;EZ59JVRZLP90;19.9804792;360T;MONE;MXN;N/A;9.97846884E7;MXN;2021-07-13T00:00:00.000Z;360T;1010000281445157017L1;false;TPAC,FULJ,ILQD
2021-06-15T11:45:06.534Z;ISIN;EZBKBGJNM175;20.187666;360T;MONE;MXN;N/A;9.97846884E7;MXN;2021-07-13T00:00:00.000Z;360T;1010000281445157017L2;false;TPAC,FULJ,ILQD
2021-06-15T11:43:31.762Z;ISIN;EZCKX6GH7FM5;1.2112251;360T;MONE;USD;N/A;12521.6;USD;2021-07-13T00:00:00.000Z;360T;1010000281445155880;false;FULJ,ILQD
2021-06-15T11:42:50.862Z;ISIN;EZ59JVRZLP90;19.97575;360T;MONE;MXN;N/A;1.07547226E7;MXN;2021-07-13T00:00:00.000Z;360T;1010000281445156130;false;FULJ,ILQD
2021-06-15T11:36:44.827Z;ISIN;EZNWNXJ0KX28;0.89997;360T;MONE;CHF;N/A;2.0E7;USD;2021-07-13T00:00:00.000Z;360T;1010000281445155157L2;false;TPAC,FULJ,ILQD
2021-06-15T11:36:44.827Z;ISIN;EZ78M3ZY7F74;0.9000123;360T;MONE;CHF;N/A;2.0E7;USD;2021-07-13T00:00:00.000Z;360T;1010000281445155157L1;false;TPAC,FULJ,ILQD
2021-06-15T11:33:05.085Z;ISIN;EZ9WBYKLGCV3;1.213234;360T;MONE;USD;N/A;5.0E7;EUR;2021-07-13T00:00:00.000Z;360T;1010000281445153983L2;false;TPAC,FULJ,ILQD
2021-06-15T11:33:05.085Z;ISIN;EZ322P8FVX56;1.21106;360T;MONE;USD;N/A;5.0E7;EUR;2021-07-13T00:00:00.000Z;360T;1010000281445153983L1;false;TPAC,FULJ,ILQD
2021-06-15T11:32:04.892Z;ISIN;EZ4H47XMVNT1;1.089726;360T;MONE;CHF;N/A;10000.0;CHF;2021-07-13T00:00:00.000Z;360T;1010000281445153537;false;FULJ,ILQD
2021-06-15T11:31:34.808Z;ISIN;EZ5MSLZ3M733;1.211802;360T;MONE;USD;N/A;1.0E8;EUR;2021-07-13T00:00:00.000Z;360T;1010000281445153900L2;false;TPAC,FULJ,ILQD
2021-06-15T11:31:34.808Z;ISIN;EZ322P8FVX56;1.21104;360T;MONE;USD;N/A;1.0E8;EUR;2021-07-13T00:00:00.000Z;360T;1010000281445153900L1;false;TPAC,FULJ,ILQD
2021-06-15T11:27:39.018Z;ISIN;EZ4H47XMVNT1;1.0896291;360T;MONE;CHF;N/A;33000.0;CHF;2021-07-13T00:00:00.000Z;360T;1010000281445154558;false;FULJ,ILQD
2021-06-15T11:25:31.911Z;ISIN;EZCKX6GH7FM5;1.211187;360T;MONE;USD;N/A;4.0E7;USD;2021-07-13T00:00:00.000Z;360T;1010000281445152395L1;false;TPAC,FULJ,ILQD
2021-06-15T11:25:31.911Z;ISIN;EZVXGQ6ZT0N6;1.2112091;360T;MONE;USD;N/A;4.0E7;USD;2021-07-13T00:00:00.000Z;360T;1010000281445152395L2;false;TPAC,FULJ,ILQD
2021-06-15T11:24:27.224Z;ISIN;EZCKX6GH7FM5;1.2112175;360T;MONE;USD;N/A;30000.0;USD;2021-07-13T00:00:00.000Z;360T;1010000281445150875;false;FULJ,ILQD
2021-06-15T11:22:13.018Z;ISIN;EZ1V0QYT33P0;6.4277473;360T;MONE;CNY;N/A;2.0E7;USD;2021-07-13T00:00:00.000Z;360T;1010000281445149224L1;false;TPAC,FULJ,ILQD
2021-06-15T11:22:13.018Z;ISIN;EZSJL5438G40;6.4412855;360T;MONE;CNY;N/A;2.0E7;USD;2021-07-13T00:00:00.000Z;360T;1010000281445149224L2;false;TPAC,FULJ,ILQD
2021-06-15T11:21:42.355Z;ISIN;EZCKX6GH7FM5;1.2115255;360T;MONE;USD;N/A;228056.0;USD;2021-07-13T00:00:00.000Z;360T;1010000281445153805;false;FULJ,ILQD
2021-06-15T11:14:11.134Z;ISIN;EZ2SL4Q98884;1.575065;360T;MONE;AUD;N/A;900000.0;AUD;2021-07-13T00:00:00.000Z;360T;1010000281445148271L2;false;TPAC,FULJ,ILQD
2021-06-15T11:14:11.134Z;ISIN;EZBK4WFJ3XP4;1.57431;360T;MONE;AUD;N/A;900000.0;AUD;2021-07-13T00:00:00.000Z;360T;1010000281445148271L1;false;TPAC,FULJ,ILQD
2021-06-15T11:14:09.167Z;ISIN;EZ2NGFKJK2N2;9.40817;360T;MONE;HKD;N/A;4925000.0;HKD;2021-07-13T00:00:00.000Z;360T;1010000281445147981L2;false;TPAC,FULJ,ILQD
2021-06-15T11:14:09.167Z;ISIN;EZV7F6J948R5;9.414143;360T;MONE;HKD;N/A;4925000.0;HKD;2021-07-13T00:00:00.000Z;360T;1010000281445147981L1;false;TPAC,FULJ,ILQD
2021-06-15T11:14:09.044Z;ISIN;EZQ4PWPXYLV3;1.21286;360T;MONE;USD;N/A;665000.0;USD;2021-07-13T00:00:00.000Z;360T;1010000281445147921L2;false;TPAC,FULJ,ILQD
2021-06-15T11:14:09.044Z;ISIN;EZVXGQ6ZT0N6;1.212022;360T;MONE;USD;N/A;665000.0;USD;2021-07-13T00:00:00.000Z;360T;1010000281445147921L1;false;TPAC,FULJ,ILQD
2021-06-15T11:13:11.703Z;ISIN;EZ78M3ZY7F74;0.8991118;360T;MONE;CHF;N/A;2.59E8;CHF;2021-07-13T00:00:00.000Z;360T;1010000281445151114L1;false;TPAC,FULJ,ILQD
2021-06-15T11:13:11.703Z;ISIN;EZ6DXHX3DY43;0.8990913;360T;MONE;CHF;N/A;2.59E8;CHF;2021-07-13T00:00:00.000Z;360T;1010000281445151114L2;false;TPAC,FULJ,ILQD
2021-06-15T11:13:08.436Z;ISIN;EZ46STYTVJ94;4.925964;360T;MONE;RON;N/A;95319.63;RON;2021-07-13T00:00:00.000Z;360T;1010000281445152731;false;FULJ,ILQD
2021-06-15T11:11:49.190Z;ISIN;EZSJL5438G40;6.4401343;360T;MONE;CNY;N/A;2.0E7;USD;2021-07-13T00:00:00.000Z;360T;1010000281445148081L2;false;TPAC,FULJ,ILQD
2021-06-15T11:11:49.190Z;ISIN;EZ1V0QYT33P0;6.4266132;360T;MONE;CNY;N/A;2.0E7;USD;2021-07-13T00:00:00.000Z;360T;1010000281445148081L1;false;TPAC,FULJ,ILQD
2021-06-15T11:07:46.122Z;ISIN;EZCKX6GH7FM5;1.2117678;360T;MONE;USD;N/A;100000.0;USD;2021-07-13T00:00:00.000Z;360T;1010000281445149214;false;FULJ,ILQD
2021-06-15T11:04:41.404Z;ISIN;EZ7WZMCBNWJ8;1.47692;360T;MONE;CAD;N/A;100000.0;CAD;2021-07-13T00:00:00.000Z;360T;1010000281445149514L2;false;TPAC,FULJ,ILQD
2021-06-15T11:04:41.404Z;ISIN;EZ65XZ1MHHS6;1.4768675;360T;MONE;CAD;N/A;100000.0;CAD;2021-07-13T00:00:00.000Z;360T;1010000281445149514L1;false;TPAC,FULJ,ILQD
2021-06-15T11:04:34.994Z;ISIN;EZ69XXMSP8V4;0.860359;360T;MONE;GBP;N/A;3800000.0;GBP;2021-07-13T00:00:00.000Z;360T;1010000281445149313L1;false;TPAC,FULJ,ILQD
2021-06-15T11:04:34.994Z;ISIN;EZ49S1Z4M7G9;0.860384;360T;MONE;GBP;N/A;3800000.0;GBP;2021-07-13T00:00:00.000Z;360T;1010000281445149313L2;false;TPAC,FULJ,ILQD
2021-06-15T11:04:30.295Z;ISIN;EZCKX6GH7FM5;1.211864;360T;MONE;USD;N/A;7000000.0;USD;2021-07-13T00:00:00.000Z;360T;1010000281445149302L1;false;TPAC,FULJ,ILQD
2021-06-15T11:04:30.295Z;ISIN;EZVXGQ6ZT0N6;1.211895;360T;MONE;USD;N/A;7000000.0;USD;2021-07-13T00:00:00.000Z;360T;1010000281445149302L2;false;TPAC,FULJ,ILQD
2021-06-15T11:04:25.234Z;ISIN;EZ568RTT9583;1.0895466;360T;MONE;CHF;N/A;7952515.96;CHF;2021-07-13T00:00:00.000Z;360T;1010000281445149187L1;false;TPAC,FULJ,ILQD
2021-06-15T11:04:25.234Z;ISIN;EZ6VLCKSQFN0;1.08954;360T;MONE;CHF;N/A;7952515.96;CHF;2021-07-13T00:00:00.000Z;360T;1010000281445149187L2;false;TPAC,FULJ,ILQD
2021-06-15T11:04:21.523Z;ISIN;EZ66F5WR9Z36;133.388;360T;MONE;JPY;N/A;4.7618932E7;JPY;2021-07-13T00:00:00.000Z;360T;1010000281445149104L2;false;TPAC,FULJ,ILQD
2021-06-15T11:04:21.523Z;ISIN;EZ6MZQ4804X7;133.38642;360T;MONE;JPY;N/A;4.7618932E7;JPY;2021-07-13T00:00:00.000Z;360T;1010000281445149104L1;false;TPAC,FULJ,ILQD
2021-06-15T11:04:17.353Z;ISIN;EZ3PNWWB4JP8;10.07754;360T;MONE;NOK;N/A;7431091.87;NOK;2021-07-13T00:00:00.000Z;360T;1010000281445148967L1;false;TPAC,FULJ,ILQD
2021-06-15T11:04:17.353Z;ISIN;EZVB5BTPDGV9;10.0777;360T;MONE;NOK;N/A;7431091.87;NOK;2021-07-13T00:00:00.000Z;360T;1010000281445148967L2;false;TPAC,FULJ,ILQD
2021-06-15T11:04:12.652Z;ISIN;EZ7H13RZ3WX2;7.43618;360T;MONE;DKK;N/A;3096490.72;DKK;2021-07-13T00:00:00.000Z;360T;1010000281445148927L2;false;TPAC,FULJ,ILQD
2021-06-15T11:04:12.652Z;ISIN;EZ9MHKFTL8D0;7.4361722;360T;MONE;DKK;N/A;3096490.72;DKK;2021-07-13T00:00:00.000Z;360T;1010000281445148927L1;false;TPAC,FULJ,ILQD
2021-06-15T11:04:08.005Z;ISIN;EZ74RVTKN3H0;10.0832;360T;MONE;SEK;N/A;3249466.82;SEK;2021-07-13T00:00:00.000Z;360T;1010000281445148895L2;false;TPAC,FULJ,ILQD
2021-06-15T11:04:08.005Z;ISIN;EZ3CWT7F9QJ6;10.0830891;360T;MONE;SEK;N/A;3249466.82;SEK;2021-07-13T00:00:00.000Z;360T;1010000281445148895L1;false;TPAC,FULJ,ILQD
2021-06-15T11:04:03.783Z;ISIN;EZ5ZK5JK6W34;1.476893;360T;MONE;CAD;N/A;779214.65;CAD;2021-07-13T00:00:00.000Z;360T;1010000281445148764L1;false;TPAC,FULJ,ILQD
2021-06-15T11:04:03.783Z;ISIN;EZ7WZMCBNWJ8;1.47692;360T;MONE;CAD;N/A;779214.65;CAD;2021-07-13T00:00:00.000Z;360T;1010000281445148764L2;false;TPAC,FULJ,ILQD
2021-06-15T11:03:59.191Z;ISIN;EZBK4WFJ3XP4;1.57426;360T;MONE;AUD;N/A;670323.15;AUD;2021-07-13T00:00:00.000Z;360T;1010000281445148754L2;false;TPAC,FULJ,ILQD
2021-06-15T11:03:59.191Z;ISIN;EZ6DR14V55Y5;1.5742347;360T;MONE;AUD;N/A;670323.15;AUD;2021-07-13T00:00:00.000Z;360T;1010000281445148754L1;false;TPAC,FULJ,ILQD
2021-06-15T11:03:55.254Z;ISIN;EZ2NGFKJK2N2;9.40752;360T;MONE;HKD;N/A;2.76683235E7;HKD;2021-07-13T00:00:00.000Z;360T;1010000281445148701L2;false;TPAC,FULJ,ILQD
2021-06-15T11:03:55.254Z;ISIN;EZ5XXTR341J8;9.407336;360T;MONE;HKD;N/A;2.76683235E7;HKD;2021-07-13T00:00:00.000Z;360T;1010000281445148701L1;false;TPAC,FULJ,ILQD
2021-06-15T11:03:51.590Z;ISIN;EZ7C4KCNTL89;24.167588;360T;MONE;MXN;N/A;7.8E7;MXN;2021-07-13T00:00:00.000Z;360T;1010000281445148586L1;false;TPAC,FULJ,ILQD
2021-06-15T11:03:51.590Z;ISIN;EZ38C868H967;24.1707;360T;MONE;MXN;N/A;7.8E7;MXN;2021-07-13T00:00:00.000Z;360T;1010000281445148586L2;false;TPAC,FULJ,ILQD
2021-06-15T11:03:47.408Z;ISIN;EZ49S1Z4M7G9;0.860406;360T;MONE;GBP;N/A;4072278.81;GBP;2021-07-13T00:00:00.000Z;360T;1010000281445148447L1;false;TPAC,FULJ,ILQD
2021-06-15T11:03:47.408Z;ISIN;EZ79V2F45654;0.86042;360T;MONE;GBP;N/A;4072278.81;GBP;2021-07-13T00:00:00.000Z;360T;1010000281445148447L2;false;TPAC,FULJ,ILQD
2021-06-15T11:03:42.757Z;ISIN;EZVXGQ6ZT0N6;1.2118884;360T;MONE;USD;N/A;1.999067999E7;USD;2021-07-13T00:00:00.000Z;360T;1010000281445148424L1;false;TPAC,FULJ,ILQD
2021-06-15T11:03:42.757Z;ISIN;EZ4JW9RF4YS3;1.2119315;360T;MONE;USD;N/A;1.999067999E7;USD;2021-07-13T00:00:00.000Z;360T;1010000281445148424L2;false;TPAC,FULJ,ILQD
2021-06-15T11:03:30.876Z;ISIN;EZVT4JDXY701;25.45312;360T;MONE;CZK;N/A;2000000.0;CZK;2021-07-13T00:00:00.000Z;360T;1010000281445148242L1;false;TPAC,FULJ,ILQD
2021-06-15T11:03:30.876Z;ISIN;EZ6BNBZR6LS0;25.453;360T;MONE;CZK;N/A;2000000.0;CZK;2021-07-13T00:00:00.000Z;360T;1010000281445148242L2;false;TPAC,FULJ,ILQD
2021-06-15T11:02:51.948Z;ISIN;EZCKX6GH7FM5;1.2118628;360T;MONE;USD;N/A;14902.83;USD;2021-07-13T00:00:00.000Z;360T;1010000281445145036;false;FULJ,ILQD
2021-06-15T11:01:18.505Z;ISIN;EZV660VMJQM5;8.3206544;360T;MONE;SEK;N/A;1.45E8;SEK;2021-07-13T00:00:00.000Z;360T;1010000281445144465L1;false;TPAC,FULJ,ILQD
2021-06-15T11:01:18.505Z;ISIN;EZ46DGDZGWF5;8.3206151;360T;MONE;SEK;N/A;1.45E8;SEK;2021-07-13T00:00:00.000Z;360T;1010000281445144465L2;false;TPAC,FULJ,ILQD
2021-06-15T10:59:01.129Z;ISIN;EZ34BPBBQF40;10.0794978;360T;MONE;NOK;N/A;1.0E7;NOK;2021-07-13T00:00:00.000Z;360T;1010000281445146800;false;FULJ,ILQD
2021-06-15T10:57:12.004Z;ISIN;EZ6DXHX3DY43;0.89915;360T;MONE;CHF;N/A;7750000.0;USD;2021-07-13T00:00:00.000Z;360T;1010000281445143282L2;false;TPAC,FULJ,ILQD
2021-06-15T10:57:12.004Z;ISIN;EZ78M3ZY7F74;0.899171;360T;MONE;CHF;N/A;7750000.0;USD;2021-07-13T00:00:00.000Z;360T;1010000281445143282L1;false;TPAC,FULJ,ILQD
2021-06-15T10:56:22.539Z;ISIN;EZ4SHBKN3YN3;1.21885;360T;MONE;CAD;N/A;3000000.0;CAD;2021-07-13T00:00:00.000Z;360T;1010000281445144504L2;false;TPAC,FULJ,ILQD
2021-06-15T10:56:22.539Z;ISIN;EZ9X13BT1GF0;1.2188492;360T;MONE;CAD;N/A;3000000.0;CAD;2021-07-13T00:00:00.000Z;360T;1010000281445144504L1;false;TPAC,FULJ,ILQD
2021-06-15T10:53:32.879Z;ISIN;EZ6HJ0X9YY94;1.2129022;360T;MONE;USD;N/A;4.098381771E7;USD;2021-07-13T00:00:00.000Z;360T;1010000281444929248L2;false;TPAC,FULJ,ILQD
2021-06-15T10:53:32.879Z;ISIN;EZBWZBCMJ0L3;1.2122231;360T;MONE;USD;N/A;1492633.15;USD;2021-07-13T00:00:00.000Z;360T;1010000281444929248L1;false;TPAC,FULJ,ILQD
2021-06-15T10:53:16.389Z;ISIN;EZ69XXMSP8V4;0.8608519;360T;MONE;GBP;N/A;1.8E7;GBP;2021-07-13T00:00:00.000Z;360T;1010000281445142950L1;false;TPAC,FULJ,ILQD
2021-06-15T10:53:16.389Z;ISIN;EZ79V2F45654;0.86088;360T;MONE;GBP;N/A;1.8E7;GBP;2021-07-13T00:00:00.000Z;360T;1010000281445142950L2;false;TPAC,FULJ,ILQD
2021-06-15T10:44:32.140Z;ISIN;EZVXGQ6ZT0N6;1.2122784;360T;MONE;USD;N/A;4.5E8;USD;2021-07-13T00:00:00.000Z;360T;1010000281445139990L1;false;TPAC,FULJ,ILQD
2021-06-15T10:44:32.140Z;ISIN;EZ3RHM3VZGC4;1.2124309;360T;MONE;USD;N/A;4.5E8;USD;2021-07-13T00:00:00.000Z;360T;1010000281445139990L2;false;TPAC,FULJ,ILQD
2021-06-15T10:43:34.654Z;ISIN;EZ322P8FVX56;1.2124;360T;MONE;USD;N/A;1110000.0;USD;2021-07-13T00:00:00.000Z;360T;1010000281445140620L1;false;TPAC,FULJ,ILQD
2021-06-15T10:43:34.654Z;ISIN;EZ7G2M4DWS03;1.2162009;360T;MONE;USD;N/A;4300000.0;USD;2021-07-13T00:00:00.000Z;360T;1010000281445140620L2;false;TPAC,FULJ,ILQD
2021-06-15T10:42:57.155Z;ISIN;EZ3RHM3VZGC4;1.2126612;360T;MONE;USD;N/A;3.0E8;USD;2021-07-13T00:00:00.000Z;360T;1010000281445139615L2;false;TPAC,FULJ,ILQD
2021-06-15T10:42:57.155Z;ISIN;EZVXGQ6ZT0N6;1.2125084;360T;MONE;USD;N/A;3.0E8;USD;2021-07-13T00:00:00.000Z;360T;1010000281445139615L1;false;TPAC,FULJ,ILQD
2021-06-15T10:40:36.905Z;ISIN;EZ322P8FVX56;1.21253;360T;MONE;USD;N/A;1900000.0;USD;2021-07-13T00:00:00.000Z;360T;1010000281445137713L1;false;TPAC,FULJ,ILQD
2021-06-15T10:40:36.905Z;ISIN;EZ7G2M4DWS03;1.2163209;360T;MONE;USD;N/A;5170000.0;USD;2021-07-13T00:00:00.000Z;360T;1010000281445137713L2;false;TPAC,FULJ,ILQD
2021-06-15T10:40:09.736Z;ISIN;EZCKX6GH7FM5;1.212417;360T;MONE;USD;N/A;15000.0;USD;2021-07-13T00:00:00.000Z;360T;1010000281445137955;false;FULJ,ILQD
2021-06-15T10:38:54.590Z;ISIN;EZ5ZK5JK6W34;1.476896;360T;MONE;CAD;N/A;2800000.0;CAD;2021-07-13T00:00:00.000Z;360T;1010000281445134897L1;false;TPAC,FULJ,ILQD
2021-06-15T10:34:45.017Z;ISIN;EZ2PHP20B549;8.3113345;360T;MONE;NOK;N/A;3.0E7;NOK;2021-07-13T00:00:00.000Z;360T;1010000281445140806L2;false;TPAC,FULJ,ILQD
2021-06-15T10:34:45.017Z;ISIN;EZBKR650PLC5;8.3113504;360T;MONE;NOK;N/A;3.0E7;NOK;2021-07-13T00:00:00.000Z;360T;1010000281445140806L1;false;TPAC,FULJ,ILQD
2021-06-15T10:34:23.691Z;ISIN;EZ3C60WSD1S1;1.216595;360T;MONE;USD;N/A;5.0E7;USD;2021-07-13T00:00:00.000Z;360T;1010000281445140692L2;false;TPAC,FULJ,ILQD
2021-06-15T10:34:23.691Z;ISIN;EZ4JW9RF4YS3;1.21228;360T;MONE;USD;N/A;5.0E7;USD;2021-07-13T00:00:00.000Z;360T;1010000281445140692L1;false;TPAC,FULJ,ILQD
2021-06-15T10:33:39.939Z;ISIN;EZCKX6GH7FM5;1.2122135;360T;MONE;USD;N/A;80000.0;USD;2021-07-13T00:00:00.000Z;360T;1010000281445137155;false;FULJ,ILQD
2021-06-15T10:33:37.402Z;ISIN;EZ7NWBXS54X0;71.8916762;360T;MONE;RUB;N/A;5.0E8;RUB;2021-07-13T00:00:00.000Z;360T;1010000281445140402L2;false;TPAC,FULJ,ILQD
2021-06-15T10:33:37.402Z;ISIN;EZSS6NYFP0S1;71.88176;360T;MONE;RUB;N/A;5.0E8;RUB;2021-07-13T00:00:00.000Z;360T;1010000281445140402L1;false;TPAC,FULJ,ILQD
2021-06-15T10:33:03.609Z;ISIN;EZC49KG5K8R0;6.180628;360T;MONE;HRK;N/A;3000000.0;HRK;2021-07-13T00:00:00.000Z;360T;1010000281445140387L1;false;TPAC,FULJ,ILQD
2021-06-15T10:33:03.609Z;ISIN;EZ7Z1GJD86K3;6.180615;360T;MONE;HRK;N/A;3000000.0;HRK;2021-07-13T00:00:00.000Z;360T;1010000281445140387L2;false;TPAC,FULJ,ILQD
2021-06-15T10:32:44.472Z;ISIN;EZV660VMJQM5;8.316806;360T;MONE;SEK;N/A;6.5E7;SEK;2021-07-13T00:00:00.000Z;360T;1010000281445140290L1;false;TPAC,FULJ,ILQD
2021-06-15T10:32:44.472Z;ISIN;EZ46DGDZGWF5;8.316757;360T;MONE;SEK;N/A;6.5E7;SEK;2021-07-13T00:00:00.000Z;360T;1010000281445140290L2;false;TPAC,FULJ,ILQD
2021-06-15T10:32:27.896Z;ISIN;EZXQJZ5VJQY0;6.173317;360T;MONE;HRK;N/A;3000000.0;HRK;2021-07-13T00:00:00.000Z;360T;1010000281445140163L2;false;TPAC,FULJ,ILQD
2021-06-15T10:32:27.896Z;ISIN;EZ7Z1GJD86K3;6.1753;360T;MONE;HRK;N/A;3000000.0;HRK;2021-07-13T00:00:00.000Z;360T;1010000281445140163L1;false;TPAC,FULJ,ILQD
2021-06-15T10:27:48.192Z;ISIN;EZCKX6GH7FM5;1.2123297;360T;MONE;USD;N/A;65000.0;USD;2021-07-13T00:00:00.000Z;360T;1010000281445135493;false;FULJ,ILQD
2021-06-15T10:25:59.753Z;ISIN;EZCKX6GH7FM5;1.2122276;360T;MONE;USD;N/A;30000.0;USD;2021-07-13T00:00:00.000Z;360T;1010000281445137720;false;FULJ,ILQD
2021-06-15T10:25:40.172Z;ISIN;EZBBMQVCC864;13.80876;360T;MONE;ZAR;N/A;2.0E7;USD;2021-07-13T00:00:00.000Z;360T;1010000281445138242L2;false;TPAC,FULJ,ILQD
2021-06-15T10:25:40.172Z;ISIN;EZ9WSPXXYV87;13.807288;360T;MONE;ZAR;N/A;2.0E7;USD;2021-07-13T00:00:00.000Z;360T;1010000281445138242L1;false;TPAC,FULJ,ILQD
2021-06-15T10:25:20.995Z;ISIN;EZ9WSPXXYV87;13.808638;360T;MONE;ZAR;N/A;2.0E7;USD;2021-07-13T00:00:00.000Z;360T;1010000281445138178L1;false;TPAC,FULJ,ILQD
2021-06-15T10:25:20.995Z;ISIN;EZBBMQVCC864;13.81011;360T;MONE;ZAR;N/A;2.0E7;USD;2021-07-13T00:00:00.000Z;360T;1010000281445138178L2;false;TPAC,FULJ,ILQD
2021-06-15T10:23:39.859Z;ISIN;EZ8JWDLJWSG8;87.2097939;360T;MONE;RUB;N/A;2.0E9;RUB;2021-07-13T00:00:00.000Z;360T;1010000281445138042L2;false;TPAC,FULJ,ILQD
2021-06-15T10:23:39.859Z;ISIN;EZ2MZXGZYTL6;87.19622;360T;MONE;RUB;N/A;2.0E9;RUB;2021-07-13T00:00:00.000Z;360T;1010000281445138042L1;false;TPAC,FULJ,ILQD
2021-06-15T10:20:40.403Z;ISIN;EZFG9ZH91WJ1;7.777577;360T;MONE;CNY;N/A;1.19E8;CNY;2021-07-13T00:00:00.000Z;360T;1010000281445135848L2;false;TPAC,FULJ,ILQD
2021-06-15T10:20:40.403Z;ISIN;EZHSDQLWLYW7;7.763322;360T;MONE;CNY;N/A;1.19E8;CNY;2021-07-13T00:00:00.000Z;360T;1010000281445135848L1;false;TPAC,FULJ,ILQD
2021-06-15T10:19:44.193Z;ISIN;EZ5B73BJ4LC0;1.40805;360T;MONE;USD;N/A;1000000.0;GBP;2021-07-13T00:00:00.000Z;360T;1010000281445134864L2;false;TPAC,FULJ,ILQD
2021-06-15T10:19:44.193Z;ISIN;EZV9Z5JRW171;1.4080484;360T;MONE;USD;N/A;1000000.0;GBP;2021-07-13T00:00:00.000Z;360T;1010000281445134864L1;false;TPAC,FULJ,ILQD
2021-06-15T10:19:20.374Z;ISIN;EZ76HFYBQVZ1;0.71318;360T;MONE;USD;N/A;2100000.0;NZD;2021-07-13T00:00:00.000Z;360T;1010000281445134744L2;false;TPAC,FULJ,ILQD
2021-06-15T10:19:20.374Z;ISIN;EZ6WG961GM28;0.7131853;360T;MONE;USD;N/A;2100000.0;NZD;2021-07-13T00:00:00.000Z;360T;1010000281445134744L1;false;TPAC,FULJ,ILQD
