Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-11-16T09:19:04.924Z;ISIN;EZ9C4JP9KZD3;7.314872;360T;MONE;CNY;N/A;2.0E8;CNY;2021-12-14T00:00:00.000Z;360T;1010000281481203491L2;false;TPAC,FULJ,ILQD
2021-11-16T09:18:13.449Z;ISIN;EZ7QXVP13T15;1.4240358;360T;MONE;CAD;N/A;5500.0;CAD;2021-12-14T00:00:00.000Z;360T;1010000281481209993;false;FULJ,ILQD
2021-11-16T09:18:08.731Z;ISIN;EZ2FG91Q7Y00;1.1373;360T;MONE;USD;N/A;1.5E8;EUR;2021-12-14T00:00:00.000Z;360T;1010000281481203147L2;false;TPAC,FULJ,ILQD
2021-11-16T09:18:08.731Z;ISIN;EZ542WK2JJH0;1.13663;360T;MONE;USD;N/A;1.5E8;EUR;2021-12-14T00:00:00.000Z;360T;1010000281481203147L1;false;TPAC,FULJ,ILQD
2021-11-16T09:17:14.982Z;ISIN;EZ34D5TDJLL1;32.6923;360T;MONE;THB;N/A;7.0E7;THB;2021-12-14T00:00:00.000Z;360T;1010000281481202884L2;false;TPAC,FULJ,ILQD
2021-11-16T09:17:14.982Z;ISIN;EZ26WKZH1470;32.681;360T;MONE;THB;N/A;7.0E7;THB;2021-12-14T00:00:00.000Z;360T;1010000281481202884L1;false;TPAC,FULJ,ILQD
2021-11-16T09:16:09.396Z;ISIN;EZPMZ1L14119;1.0529948;360T;MONE;CHF;N/A;30000.0;CHF;2021-12-14T00:00:00.000Z;360T;1010000281481208524;false;FULJ,ILQD
2021-11-16T09:13:29.305Z;ISIN;EZBBJFCJH0J5;1.2526521;360T;MONE;CAD;N/A;6.3E7;CAD;2021-12-14T00:00:00.000Z;360T;1010000281481199493L1;false;TPAC,FULJ,ILQD
2021-11-16T09:13:29.305Z;ISIN;EZ5MT3K5GM55;1.25265;360T;MONE;CAD;N/A;6.3E7;CAD;2021-12-14T00:00:00.000Z;360T;1010000281481199493L2;false;TPAC,FULJ,ILQD
2021-11-16T09:11:05.663Z;ISIN;EZ2DTXQ2X2V7;15.2535;360T;MONE;ZAR;N/A;2.0E7;ZAR;2021-12-14T00:00:00.000Z;360T;1010000281481201303L2;false;TPAC,FULJ,ILQD
2021-11-16T09:11:05.663Z;ISIN;EZKWT3WZG411;15.25179;360T;MONE;ZAR;N/A;2.0E7;ZAR;2021-12-14T00:00:00.000Z;360T;1010000281481201303L1;false;TPAC,FULJ,ILQD
2021-11-16T09:10:30.283Z;ISIN;EZVVPTB6GWP7;1.136659;360T;MONE;USD;N/A;66000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481203762;false;FULJ,ILQD
2021-11-16T09:10:28.762Z;ISIN;EZ3S91SYB8G6;1.353532;360T;MONE;SGD;N/A;2.7E7;SGD;2021-12-14T00:00:00.000Z;360T;1010000281481200988L1;false;TPAC,FULJ,ILQD
2021-11-16T09:10:28.762Z;ISIN;EZ58SJ7JP9D3;1.35354;360T;MONE;SGD;N/A;2.7E7;SGD;2021-12-14T00:00:00.000Z;360T;1010000281481200988L2;false;TPAC,FULJ,ILQD
2021-11-16T09:09:58.335Z;ISIN;EZ5Y17957H74;7.7874417;360T;MONE;HKD;N/A;5.2E7;HKD;2021-12-14T00:00:00.000Z;360T;1010000281481200784L1;false;TPAC,FULJ,ILQD
2021-11-16T09:09:58.335Z;ISIN;EZ6FQ0FQTR44;7.78743;360T;MONE;HKD;N/A;5.2E7;HKD;2021-12-14T00:00:00.000Z;360T;1010000281481200784L2;false;TPAC,FULJ,ILQD
2021-11-16T09:09:28.189Z;ISIN;EZ4XBNHHH3D4;6.54346;360T;MONE;DKK;N/A;4.8E7;DKK;2021-12-14T00:00:00.000Z;360T;1010000281481200263L2;false;TPAC,FULJ,ILQD
2021-11-16T09:09:28.189Z;ISIN;EZ86MCTY94N8;6.543595;360T;MONE;DKK;N/A;4.8E7;DKK;2021-12-14T00:00:00.000Z;360T;1010000281481200263L1;false;TPAC,FULJ,ILQD
2021-11-16T09:09:24.054Z;ISIN;EZVVPTB6GWP7;1.1365191;360T;MONE;USD;N/A;976000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481200946;false;FULJ,ILQD
2021-11-16T09:08:50.970Z;ISIN;EZ6JCQRCL665;6.37542;360T;MONE;CNY;N/A;9.3E7;CNY;2021-12-14T00:00:00.000Z;360T;1010000281481200045L2;false;TPAC,FULJ,ILQD
2021-11-16T09:08:50.970Z;ISIN;EZ238PM73PP1;6.375044;360T;MONE;CNY;N/A;9.3E7;CNY;2021-12-14T00:00:00.000Z;360T;1010000281481200045L1;false;TPAC,FULJ,ILQD
2021-11-16T09:07:38.158Z;ISIN;EZ7QXVP13T15;1.42355;360T;MONE;CAD;N/A;1000000.0;CAD;2021-12-14T00:00:00.000Z;360T;1010000281481202303L1;false;TPAC,FULJ,ILQD
2021-11-16T09:07:38.158Z;ISIN;EZ6Z83XQ3Z61;1.4235735;360T;MONE;CAD;N/A;1000000.0;CAD;2021-12-14T00:00:00.000Z;360T;1010000281481202303L2;false;TPAC,FULJ,ILQD
2021-11-16T09:07:29.187Z;ISIN;EZB0ZP83CJ82;32.68149;360T;MONE;THB;N/A;7.0E7;THB;2021-12-14T00:00:00.000Z;360T;1010000281481199554L1;false;TPAC,FULJ,ILQD
2021-11-16T09:07:29.187Z;ISIN;EZ26WKZH1470;32.682;360T;MONE;THB;N/A;7.0E7;THB;2021-12-14T00:00:00.000Z;360T;1010000281481199554L2;false;TPAC,FULJ,ILQD
2021-11-16T09:06:58.481Z;ISIN;EZ7HH02D8719;0.8443745;360T;MONE;GBP;N/A;8910.0;GBP;2021-12-14T00:00:00.000Z;360T;1010000281481201984;false;FULJ,ILQD
2021-11-16T09:06:04.139Z;ISIN;EZ7R4FGXGRF3;114.184;360T;MONE;JPY;N/A;8.5E9;JPY;2021-12-14T00:00:00.000Z;360T;1010000281481198267L2;false;TPAC,FULJ,ILQD
2021-11-16T09:06:04.139Z;ISIN;EZ3YJTX0QTJ5;114.1843;360T;MONE;JPY;N/A;8.5E9;JPY;2021-12-14T00:00:00.000Z;360T;1010000281481198267L1;false;TPAC,FULJ,ILQD
2021-11-16T09:05:49.579Z;ISIN;EZ1PMLS8NV56;20.6094968;360T;MONE;MXN;N/A;5000000.0;MXN;2021-12-14T00:00:00.000Z;360T;1010000281481201546L1;false;TPAC,FULJ,ILQD
2021-11-16T09:05:49.579Z;ISIN;EZ8XF88DMPM8;20.633374;360T;MONE;MXN;N/A;5000000.0;MXN;2021-12-14T00:00:00.000Z;360T;1010000281481201546L2;false;TPAC,FULJ,ILQD
2021-11-16T09:04:51.822Z;ISIN;EZ6LPJH0LC16;1.1368641;360T;MONE;USD;N/A;950000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481172171;false;FULJ,ILQD
2021-11-16T09:04:22.633Z;ISIN;EZKWT3WZG411;15.249326;360T;MONE;ZAR;N/A;4750000.0;ZAR;2021-12-14T00:00:00.000Z;360T;1010000281481201122L1;false;TPAC,FULJ,ILQD
2021-11-16T09:04:22.633Z;ISIN;EZ2DTXQ2X2V7;15.251;360T;MONE;ZAR;N/A;4750000.0;ZAR;2021-12-14T00:00:00.000Z;360T;1010000281481201122L2;false;TPAC,FULJ,ILQD
2021-11-16T09:03:38.102Z;ISIN;EZ769LMKTPX8;8.7966198;360T;MONE;SEK;N/A;1.0E7;SEK;2021-12-14T00:00:00.000Z;360T;1010000281481201023L1;false;TPAC,FULJ,ILQD
2021-11-16T09:03:38.102Z;ISIN;EZ5X6K1SZ7Z5;8.79656;360T;MONE;SEK;N/A;1.0E7;SEK;2021-12-14T00:00:00.000Z;360T;1010000281481201023L2;false;TPAC,FULJ,ILQD
2021-11-16T09:02:58.685Z;ISIN;EZ74THTBLBZ0;8.7000537;360T;MONE;NOK;N/A;1.207E8;NOK;2021-12-14T00:00:00.000Z;360T;1010000281481200848L1;false;TPAC,FULJ,ILQD
2021-11-16T09:02:58.685Z;ISIN;EZ9KTRKH56Q3;8.7001;360T;MONE;NOK;N/A;1.207E8;NOK;2021-12-14T00:00:00.000Z;360T;1010000281481200848L2;false;TPAC,FULJ,ILQD
2021-11-16T09:02:54.478Z;ISIN;EZ4VQH0PP969;4.0987833;360T;MONE;PLN;N/A;5.5E7;PLN;2021-12-14T00:00:00.000Z;360T;1010000281481197475L1;false;TPAC,FULJ,ILQD
2021-11-16T09:02:54.478Z;ISIN;EZ241DWZBJX3;4.0988602;360T;MONE;PLN;N/A;5.5E7;PLN;2021-12-14T00:00:00.000Z;360T;1010000281481197475L2;false;TPAC,FULJ,ILQD
2021-11-16T09:02:17.442Z;ISIN;EZBC8FZ3Y7Q0;23.4254407;360T;MONE;MXN;N/A;4000000.0;MXN;2021-12-14T00:00:00.000Z;360T;1010000281481196543;false;FULJ,ILQD
2021-11-16T09:02:17.354Z;ISIN;EZ6LPJH0LC16;1.1369493;360T;MONE;USD;N/A;300000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481196385;false;FULJ,ILQD
2021-11-16T09:01:59.953Z;ISIN;EZ7R4FGXGRF3;114.182;360T;MONE;JPY;N/A;2.0E8;JPY;2021-12-14T00:00:00.000Z;360T;1010000281481200714L2;false;TPAC,FULJ,ILQD
2021-11-16T09:01:59.953Z;ISIN;EZ3YJTX0QTJ5;114.18227;360T;MONE;JPY;N/A;2.0E8;JPY;2021-12-14T00:00:00.000Z;360T;1010000281481200714L1;false;TPAC,FULJ,ILQD
2021-11-16T09:01:48.332Z;ISIN;EZ7QXVP13T15;1.4240385;360T;MONE;CAD;N/A;150000.0;CAD;2021-12-14T00:00:00.000Z;360T;1010000281481195797L1;false;TPAC,FULJ,ILQD
2021-11-16T09:01:48.332Z;ISIN;EZV12SKG4WC8;1.4248597;360T;MONE;CAD;N/A;200000.0;CAD;2021-12-14T00:00:00.000Z;360T;1010000281481195797L2;false;TPAC,FULJ,ILQD
2021-11-16T09:01:42.359Z;ISIN;EZVVPTB6GWP7;1.1371797;360T;MONE;USD;N/A;290000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481195515L1;false;TPAC,FULJ,ILQD
2021-11-16T09:01:23.469Z;ISIN;EZ19S949CBF8;0.8443857;360T;MONE;GBP;N/A;1.0E8;GBP;2021-12-14T00:00:00.000Z;360T;1010000281481200618L2;false;TPAC,FULJ,ILQD
2021-11-16T09:01:23.469Z;ISIN;EZ7HH02D8719;0.844373;360T;MONE;GBP;N/A;1.0E8;GBP;2021-12-14T00:00:00.000Z;360T;1010000281481200618L1;false;TPAC,FULJ,ILQD
2021-11-16T09:01:14.269Z;ISIN;EZ5G5X781PN8;321.7349;360T;MONE;HUF;N/A;1.85E7;HUF;2021-12-14T00:00:00.000Z;360T;1010000281481200128L1;false;TPAC,FULJ,ILQD
2021-11-16T09:01:14.269Z;ISIN;EZ3F840G1X10;321.75;360T;MONE;HUF;N/A;1.85E7;HUF;2021-12-14T00:00:00.000Z;360T;1010000281481200128L2;false;TPAC,FULJ,ILQD
2021-11-16T09:00:41.007Z;ISIN;EZ4RP5GT66V3;1.3467173;360T;MONE;USD;N/A;1600000.0;GBP;2021-12-14T00:00:00.000Z;360T;1010000281481199227L1;false;TPAC,FULJ,ILQD
2021-11-16T09:00:41.007Z;ISIN;EZ9YZMQ59JZ0;1.34672;360T;MONE;USD;N/A;1600000.0;GBP;2021-12-14T00:00:00.000Z;360T;1010000281481199227L2;false;TPAC,FULJ,ILQD
2021-11-16T09:00:07.633Z;ISIN;EZVVPTB6GWP7;1.1374391;360T;MONE;USD;N/A;620000.0;EUR;2021-12-14T00:00:00.000Z;360T;1010000281481196493;false;FULJ,ILQD
2021-11-16T08:59:46.879Z;ISIN;EZ238PM73PP1;6.374769;360T;MONE;CNY;N/A;1.0E7;CNY;2021-12-14T00:00:00.000Z;360T;1010000281481197381L1;false;TPAC,FULJ,ILQD
2021-11-16T08:59:46.879Z;ISIN;EZ6JCQRCL665;6.37513;360T;MONE;CNY;N/A;1.0E7;CNY;2021-12-14T00:00:00.000Z;360T;1010000281481197381L2;false;TPAC,FULJ,ILQD
2021-11-16T08:59:41.812Z;ISIN;EZVVPTB6GWP7;1.137529;360T;MONE;USD;N/A;13761.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481196025;false;FULJ,ILQD
2021-11-16T08:58:14.038Z;ISIN;EZVVPTB6GWP7;1.1374291;360T;MONE;USD;N/A;959000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481196146;false;FULJ,ILQD
2021-11-16T08:58:07.355Z;ISIN;EZ8DVXD8PJ00;25.221;360T;MONE;CZK;N/A;600000.0;EUR;2021-12-14T00:00:00.000Z;360T;1010000281481197275L1;false;TPAC,FULJ,ILQD
2021-11-16T08:58:07.355Z;ISIN;EZ1FYBKTGZY3;25.225189;360T;MONE;CZK;N/A;600000.0;EUR;2021-12-14T00:00:00.000Z;360T;1010000281481197275L2;false;TPAC,FULJ,ILQD
2021-11-16T08:58:03.561Z;ISIN;EZ2FB54934T9;9.890463;360T;MONE;NOK;N/A;800000.0;NOK;2021-12-14T00:00:00.000Z;360T;1010000281481195962L1;false;TPAC,FULJ,ILQD
2021-11-16T08:58:03.561Z;ISIN;EZ5HW2Y41HP5;9.89119;360T;MONE;NOK;N/A;800000.0;NOK;2021-12-14T00:00:00.000Z;360T;1010000281481195962L2;false;TPAC,FULJ,ILQD
2021-11-16T08:56:34.666Z;ISIN;EZVVPTB6GWP7;1.137451;360T;MONE;USD;N/A;137900.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481195892;false;FULJ,ILQD
2021-11-16T08:56:33.920Z;ISIN;EZVVPTB6GWP7;1.1374368;360T;MONE;USD;N/A;11500.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481193573;false;FULJ,ILQD
2021-11-16T08:55:58.511Z;ISIN;EZ19GFXHJJ72;4.659708;360T;MONE;PLN;N/A;720000.0;PLN;2021-12-14T00:00:00.000Z;360T;1010000281481195400L1;false;TPAC,FULJ,ILQD
2021-11-16T08:55:58.511Z;ISIN;EZVK57RL79B0;4.662503;360T;MONE;PLN;N/A;720000.0;PLN;2021-12-14T00:00:00.000Z;360T;1010000281481195400L2;false;TPAC,FULJ,ILQD
2021-11-16T08:55:09.454Z;ISIN;EZ9DT6JQYMS6;0.73434;360T;MONE;USD;N/A;1.2E8;AUD;2021-12-14T00:00:00.000Z;360T;1010000281481195421L1;false;TPAC,FULJ,ILQD
2021-11-16T08:55:09.454Z;ISIN;EZ3K4YNSKXT2;0.7344027;360T;MONE;USD;N/A;1.2E8;AUD;2021-12-14T00:00:00.000Z;360T;1010000281481195421L2;false;TPAC,FULJ,ILQD
2021-11-16T08:53:55.649Z;ISIN;EZBLBL8QVLH0;1.1400651;360T;MONE;USD;N/A;5.0E7;USD;2021-12-14T00:00:00.000Z;360T;1010000281481193057L2;false;TPAC,FULJ,ILQD
2021-11-16T08:53:55.649Z;ISIN;EZ542WK2JJH0;1.13734;360T;MONE;USD;N/A;5.0E7;USD;2021-12-14T00:00:00.000Z;360T;1010000281481193057L1;false;TPAC,FULJ,ILQD
2021-11-16T08:53:43.479Z;ISIN;EZ4MFJTH4JC4;0.92586;360T;MONE;CHF;N/A;2.5E7;CHF;2021-12-14T00:00:00.000Z;360T;1010000281481195034L2;false;TPAC,FULJ,ILQD
2021-11-16T08:53:43.479Z;ISIN;EZ2BWNPQQR23;0.9258819;360T;MONE;CHF;N/A;2.5E7;CHF;2021-12-14T00:00:00.000Z;360T;1010000281481195034L1;false;TPAC,FULJ,ILQD
2021-11-16T08:53:09.961Z;ISIN;EZPMZ1L14119;1.0530032;360T;MONE;CHF;N/A;20000.0;CHF;2021-12-14T00:00:00.000Z;360T;1010000281481196182;false;FULJ,ILQD
2021-11-16T08:52:13.251Z;ISIN;EZ95ZH03XQ07;0.925715;360T;MONE;CHF;N/A;350000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481191706;false;FULJ,ILQD
2021-11-16T08:49:36.254Z;ISIN;EZVVPTB6GWP7;1.1371488;360T;MONE;USD;N/A;70000.0;EUR;2021-12-14T00:00:00.000Z;360T;1010000281481194032;false;FULJ,ILQD
2021-11-16T08:49:27.928Z;ISIN;EZVVPTB6GWP7;1.1371444;360T;MONE;USD;N/A;130000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481192437;false;FULJ,ILQD
2021-11-16T08:48:43.503Z;ISIN;EZ6LPJH0LC16;1.1371796;360T;MONE;USD;N/A;4.0E8;USD;2021-12-14T00:00:00.000Z;360T;1010000281481188060L2;false;TPAC,FULJ,ILQD
2021-11-16T08:48:43.503Z;ISIN;EZVVPTB6GWP7;1.1371596;360T;MONE;USD;N/A;4.0E8;USD;2021-12-14T00:00:00.000Z;360T;1010000281481188060L1;false;TPAC,FULJ,ILQD
2021-11-16T08:47:45.001Z;ISIN;EZ5ZSW5HV645;27.7595;360T;MONE;TWD;N/A;5000000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481193444;false;FULJ,ILQD
2021-11-16T08:47:34.303Z;ISIN;EZ5PHVZFVVF0;1.549588;360T;MONE;AUD;N/A;50000.0;AUD;2021-12-14T00:00:00.000Z;360T;1010000281481189633L2;false;TPAC,FULJ,ILQD
2021-11-16T08:47:34.303Z;ISIN;EZ9MD91CHL09;1.548916;360T;MONE;AUD;N/A;40000.0;AUD;2021-12-14T00:00:00.000Z;360T;1010000281481189633L1;false;TPAC,FULJ,ILQD
2021-11-16T08:43:15.970Z;ISIN;EZ241DWZBJX3;4.0967844;360T;MONE;PLN;N/A;1.5E7;PLN;2021-12-14T00:00:00.000Z;360T;1010000281481190994L2;false;TPAC,FULJ,ILQD
2021-11-16T08:43:15.970Z;ISIN;EZ4VQH0PP969;4.0967001;360T;MONE;PLN;N/A;1.5E7;PLN;2021-12-14T00:00:00.000Z;360T;1010000281481190994L1;false;TPAC,FULJ,ILQD
2021-11-16T08:43:15.828Z;ISIN;EZVVPTB6GWP7;1.1372389;360T;MONE;USD;N/A;50000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481188764;false;FULJ,ILQD
2021-11-16T08:42:04.507Z;ISIN;EZ9J6V2NPXB4;1.4432617;360T;MONE;CAD;N/A;1500000.0;CAD;2021-12-14T00:00:00.000Z;360T;1010000281481191747;false;FULJ,ILQD
2021-11-16T08:41:32.764Z;ISIN;EZVVPTB6GWP7;1.137279;360T;MONE;USD;N/A;44686.29;USD;2021-12-14T00:00:00.000Z;360T;1010000281481188007;false;FULJ,ILQD
2021-11-16T08:41:21.821Z;ISIN;EZ4TD2FVW9K2;321.77981;360T;MONE;HUF;N/A;8.1E8;HUF;2021-12-14T00:00:00.000Z;360T;1010000281481190740L2;false;TPAC,FULJ,ILQD
2021-11-16T08:41:21.821Z;ISIN;EZ5G5X781PN8;321.65911;360T;MONE;HUF;N/A;8.1E8;HUF;2021-12-14T00:00:00.000Z;360T;1010000281481190740L1;false;TPAC,FULJ,ILQD
2021-11-16T08:40:55.430Z;ISIN;EZVRBNRL7PK9;4.098;360T;MONE;PLN;N/A;1.68E8;PLN;2021-12-14T00:00:00.000Z;360T;1010000281481185767L2;false;TPAC,FULJ,ILQD
2021-11-16T08:40:55.430Z;ISIN;EZ241DWZBJX3;4.0978995;360T;MONE;PLN;N/A;1.68E8;PLN;2021-12-14T00:00:00.000Z;360T;1010000281481185767L1;false;TPAC,FULJ,ILQD
2021-11-16T08:40:28.127Z;ISIN;EZ5G5X781PN8;321.63498;360T;MONE;HUF;N/A;3.65E8;HUF;2021-12-14T00:00:00.000Z;360T;1010000281481190686L1;false;TPAC,FULJ,ILQD
2021-11-16T08:40:28.127Z;ISIN;EZ1H275B1735;321.9862;360T;MONE;HUF;N/A;3.65E8;HUF;2021-12-14T00:00:00.000Z;360T;1010000281481190686L2;false;TPAC,FULJ,ILQD
2021-11-16T08:40:17.504Z;ISIN;EZ2G4KVPBST6;1.1391773;360T;MONE;USD;N/A;6835000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481187966L2;false;TPAC,FULJ,ILQD
2021-11-16T08:40:17.504Z;ISIN;EZ542WK2JJH0;1.13729;360T;MONE;USD;N/A;6780000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481187966L1;false;TPAC,FULJ,ILQD
2021-11-16T08:39:41.018Z;ISIN;EZ42Q8BPGTL1;9.993817;360T;MONE;SEK;N/A;2200000.0;SEK;2021-12-14T00:00:00.000Z;360T;1010000281481188438L1;false;TPAC,FULJ,ILQD
2021-11-16T08:39:24.120Z;ISIN;EZ1PHP2V74R8;0.70304;360T;MONE;USD;N/A;1.8E7;NZD;2021-12-14T00:00:00.000Z;360T;1010000281481184885L2;false;TPAC,FULJ,ILQD
2021-11-16T08:39:24.120Z;ISIN;EZMX9Q4T7RN7;0.7030424;360T;MONE;USD;N/A;1.8E7;NZD;2021-12-14T00:00:00.000Z;360T;1010000281481184885L1;false;TPAC,FULJ,ILQD
2021-11-16T08:37:21.795Z;ISIN;EZ7HLPVPML59;0.925493;360T;MONE;CHF;N/A;5.0E7;USD;2021-12-14T00:00:00.000Z;360T;1010000281481187597L1;false;TPAC,FULJ,ILQD
2021-11-16T08:37:21.795Z;ISIN;EZ2BWNPQQR23;0.9254718;360T;MONE;CHF;N/A;5.0E7;USD;2021-12-14T00:00:00.000Z;360T;1010000281481187597L2;false;TPAC,FULJ,ILQD
2021-11-16T08:37:21.663Z;ISIN;EZVK6GXYKLN1;1.1401947;360T;MONE;USD;N/A;30000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481190517L2;false;TPAC,FULJ,ILQD
2021-11-16T08:37:21.663Z;ISIN;EZVVPTB6GWP7;1.1371793;360T;MONE;USD;N/A;30000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481190517L1;false;TPAC,FULJ,ILQD
2021-11-16T08:37:07.400Z;ISIN;EZKWT3WZG411;15.239923;360T;MONE;ZAR;N/A;1.2E8;ZAR;2021-12-14T00:00:00.000Z;360T;1010000281481184564L1;false;TPAC,FULJ,ILQD
2021-11-16T08:37:07.400Z;ISIN;EZ2DTXQ2X2V7;15.24159;360T;MONE;ZAR;N/A;1.2E8;ZAR;2021-12-14T00:00:00.000Z;360T;1010000281481184564L2;false;TPAC,FULJ,ILQD
2021-11-16T08:37:06.761Z;ISIN;EZ799HQJYCG9;1.052296;360T;MONE;CHF;N/A;5.0E7;EUR;2021-12-14T00:00:00.000Z;360T;1010000281481187581L2;false;TPAC,FULJ,ILQD
2021-11-16T08:37:06.761Z;ISIN;EZPMZ1L14119;1.0523019;360T;MONE;CHF;N/A;5.0E7;EUR;2021-12-14T00:00:00.000Z;360T;1010000281481187581L1;false;TPAC,FULJ,ILQD
2021-11-16T08:36:53.515Z;ISIN;EZVVPTB6GWP7;1.137259;360T;MONE;USD;N/A;33456.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481187490;false;FULJ,ILQD
2021-11-16T08:35:48.590Z;ISIN;EZ6LPJH0LC16;1.1373789;360T;MONE;USD;N/A;5.0E7;EUR;2021-12-14T00:00:00.000Z;360T;1010000281481187156L2;false;TPAC,FULJ,ILQD
2021-11-16T08:35:48.590Z;ISIN;EZVVPTB6GWP7;1.1373587;360T;MONE;USD;N/A;5.0E7;EUR;2021-12-14T00:00:00.000Z;360T;1010000281481187156L1;false;TPAC,FULJ,ILQD
2021-11-16T08:34:28.833Z;ISIN;EZB2GX0QMQN1;72.523;360T;MONE;RUB;N/A;4.9E7;RUB;2021-12-14T00:00:00.000Z;360T;1010000281481185903L1;false;TPAC,FULJ,ILQD
2021-11-16T08:34:28.833Z;ISIN;EZ3S9LT0V8S5;72.5375;360T;MONE;RUB;N/A;4.9E7;RUB;2021-12-14T00:00:00.000Z;360T;1010000281481185903L2;false;TPAC,FULJ,ILQD
2021-11-16T08:33:56.054Z;ISIN;EZVVPTB6GWP7;1.137341;360T;MONE;USD;N/A;33.0;EUR;2021-12-14T00:00:00.000Z;360T;1010000281481188021;false;FULJ,ILQD
2021-11-16T08:32:33.282Z;ISIN;EZV4LDGG32T1;1.1379199;360T;MONE;USD;N/A;300000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481184986L5;false;TPAC,FULJ,ILQD
2021-11-16T08:32:33.282Z;ISIN;EZV4LDGG32T1;1.1379199;360T;MONE;USD;N/A;50000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481184986L4;false;TPAC,FULJ,ILQD
2021-11-16T08:32:33.282Z;ISIN;EZV4LDGG32T1;1.1379199;360T;MONE;USD;N/A;200000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481184986L6;false;TPAC,FULJ,ILQD
2021-11-16T08:32:33.282Z;ISIN;EZ6LPJH0LC16;1.137495;360T;MONE;USD;N/A;50000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481184986L1;false;TPAC,FULJ,ILQD
2021-11-16T08:32:33.282Z;ISIN;EZ6LPJH0LC16;1.137495;360T;MONE;USD;N/A;300000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481184986L2;false;TPAC,FULJ,ILQD
2021-11-16T08:32:33.282Z;ISIN;EZ6LPJH0LC16;1.137495;360T;MONE;USD;N/A;200000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481184986L3;false;TPAC,FULJ,ILQD
2021-11-16T08:32:33.108Z;ISIN;EZ6Z83XQ3Z61;1.4239836;360T;MONE;CAD;N/A;80000.0;CAD;2021-12-14T00:00:00.000Z;360T;1010000281481184926L1;false;TPAC,FULJ,ILQD
2021-11-16T08:32:33.108Z;ISIN;EZ8NLJXF7JW8;1.4245204;360T;MONE;CAD;N/A;80000.0;CAD;2021-12-14T00:00:00.000Z;360T;1010000281481184926L2;false;TPAC,FULJ,ILQD
2021-11-16T08:32:32.887Z;ISIN;EZ8Q0XVW4GX6;0.845335;360T;MONE;GBP;N/A;150000.0;GBP;2021-12-14T00:00:00.000Z;360T;1010000281481184916L2;false;TPAC,FULJ,ILQD
2021-11-16T08:32:32.887Z;ISIN;EZ19S949CBF8;0.845057;360T;MONE;GBP;N/A;150000.0;GBP;2021-12-14T00:00:00.000Z;360T;1010000281481184916L1;false;TPAC,FULJ,ILQD
2021-11-16T08:30:26.673Z;ISIN;EZ7QV4PRX1L9;4.3517;360T;MONE;RON;N/A;3.5E7;RON;2021-12-14T00:00:00.000Z;360T;1010000281481183996L2;false;TPAC,FULJ,ILQD
2021-11-16T08:30:26.673Z;ISIN;EZ75CHT17720;4.35158;360T;MONE;RON;N/A;3.5E7;RON;2021-12-14T00:00:00.000Z;360T;1010000281481183996L1;false;TPAC,FULJ,ILQD
2021-11-16T08:29:28.051Z;ISIN;EZVVPTB6GWP7;1.1375209;360T;MONE;USD;N/A;22480.41;USD;2021-12-14T00:00:00.000Z;360T;1010000281481185592;false;FULJ,ILQD
2021-11-16T08:28:49.730Z;ISIN;EZ3N5MQVQ6B5;1.1395734;360T;MONE;USD;N/A;500000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481184593L2;false;TPAC,FULJ,ILQD
2021-11-16T08:28:49.730Z;ISIN;EZ542WK2JJH0;1.13751;360T;MONE;USD;N/A;270000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481184593L1;false;TPAC,FULJ,ILQD
2021-11-16T08:26:45.134Z;ISIN;EZ2DTXQ2X2V7;15.2067;360T;MONE;ZAR;N/A;2.0E7;USD;2021-12-14T00:00:00.000Z;360T;1010000281481184612L2;false;TPAC,FULJ,ILQD
