Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-04-24T08:18:10.110Z;ISIN;EZWK05GFDFN4;1.644544;360T;MONE;AUD;N/A;5000000.0;AUD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615919977L2;false;TPAC,FULJ,ILQD
2023-04-24T08:18:10.110Z;ISIN;EZ4QH4CN4944;1.644311;360T;MONE;AUD;N/A;5000000.0;AUD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615919977L1;false;TPAC,FULJ,ILQD
2023-04-24T08:17:51.146Z;ISIN;EZV863LCRQC1;0.883614;360T;MONE;GBP;N/A;263798.01;GBP;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615924244;false;FULJ,ILQD
2023-04-24T08:17:36.051Z;ISIN;EZV863LCRQC1;0.883626;360T;MONE;GBP;N/A;10060.0;GBP;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615920068;false;FULJ,ILQD
2023-04-24T08:17:16.972Z;ISIN;EZ65CCFCZC35;1.099083;360T;MONE;USD;N/A;15723.0;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615919877;false;FULJ,ILQD
2023-04-24T08:17:16.128Z;ISIN;EZZYLPH1SLY3;6.90371;360T;MONE;CNY;N/A;6.6E7;CNY;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615919684L2;false;TPAC,FULJ,ILQD
2023-04-24T08:17:16.128Z;ISIN;EZC2LWS759K4;6.904282;360T;MONE;CNY;N/A;6.6E7;CNY;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615919684L1;false;TPAC,FULJ,ILQD
2023-04-24T08:17:03.020Z;ISIN;EZ9Q84MK7L45;1.09918;360T;MONE;USD;N/A;1000000.0;EUR;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615919855L1;false;TPAC,FULJ,ILQD
2023-04-24T08:17:03.020Z;ISIN;EZ1HCMW92W59;1.1113849;360T;MONE;USD;N/A;1000000.0;EUR;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615919855L2;false;TPAC,FULJ,ILQD
2023-04-24T08:16:58.975Z;ISIN;EZ7PS2PMWG29;0.9734969;360T;MONE;CHF;N/A;27642.03;CHF;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615917258L2;false;TPAC,FULJ,ILQD
2023-04-24T08:16:58.975Z;ISIN;EZ5RNL1S3JY3;0.9785684;360T;MONE;CHF;N/A;27642.03;CHF;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615917258L1;false;TPAC,FULJ,ILQD
2023-04-24T08:16:54.062Z;ISIN;EZ8KJJ7PZLK5;1.099129;360T;MONE;USD;N/A;480000.0;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615915945;false;FULJ,ILQD
2023-04-24T08:16:54.060Z;ISIN;EZNWK1CHGJM1;1.1046743;360T;MONE;USD;N/A;5735000.0;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615915734;false;FULJ,ILQD
2023-04-24T08:16:52.772Z;ISIN;EZ4WYWT5DXR0;0.978607;360T;MONE;CHF;N/A;68688.0;CHF;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615919747;false;FULJ,ILQD
2023-04-24T08:16:47.478Z;ISIN;EZ8KJJ7PZLK5;1.09916;360T;MONE;USD;N/A;4.5E7;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615917021L2;false;TPAC,FULJ,ILQD
2023-04-24T08:16:47.478Z;ISIN;EZ65CCFCZC35;1.0991;360T;MONE;USD;N/A;4.5E7;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615917021L1;false;TPAC,FULJ,ILQD
2023-04-24T08:16:37.410Z;ISIN;EZ9ZMKY61FJ1;0.9784502;360T;MONE;CHF;N/A;75000.0;CHF;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615914815;false;FULJ,ILQD
2023-04-24T08:16:03.287Z;ISIN;EZR14JRZ0YB9;0.5949924;360T;MONE;CHF;N/A;5000000.0;AUD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615917127L1;false;TPAC,FULJ,ILQD
2023-04-24T08:16:03.287Z;ISIN;EZNVNQ94ZKB5;0.59495;360T;MONE;CHF;N/A;5000000.0;AUD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615917127L2;false;TPAC,FULJ,ILQD
2023-04-24T08:15:43.233Z;ISIN;EZ65CCFCZC35;1.0990583;360T;MONE;USD;N/A;75000.0;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615916416;false;FULJ,ILQD
2023-04-24T08:14:06.467Z;ISIN;EZ4WYWT5DXR0;0.9784597;360T;MONE;CHF;N/A;198000.0;CHF;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615914850;false;FULJ,ILQD
2023-04-24T08:14:02.769Z;ISIN;EZCP8GM6G836;10.307275;360T;MONE;SEK;N/A;7.5E7;SEK;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615918794L2;false;TPAC,FULJ,ILQD
2023-04-24T08:14:02.769Z;ISIN;EZ1H09835LD6;10.30786;360T;MONE;SEK;N/A;7.5E7;SEK;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615918794L1;false;TPAC,FULJ,ILQD
2023-04-24T08:13:41.602Z;ISIN;EZV863LCRQC1;0.8836136;360T;MONE;GBP;N/A;184000.0;GBP;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615914655;false;FULJ,ILQD
2023-04-24T08:12:33.330Z;ISIN;EZ14P75C1JC7;0.8902733;360T;MONE;CHF;N/A;1.0E7;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615917065L1;false;TPAC,FULJ,ILQD
2023-04-24T08:12:33.330Z;ISIN;EZMZZJJ1NN24;0.89009;360T;MONE;CHF;N/A;1.0E7;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615917065L2;false;TPAC,FULJ,ILQD
2023-04-24T08:12:19.432Z;ISIN;EZFD0XVGS8W8;0.5936511;360T;MONE;CHF;N/A;6000000.0;AUD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615917058L2;false;TPAC,FULJ,ILQD
2023-04-24T08:12:19.432Z;ISIN;EZR14JRZ0YB9;0.59494;360T;MONE;CHF;N/A;6000000.0;AUD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615917058L1;false;TPAC,FULJ,ILQD
2023-04-24T08:12:18.853Z;ISIN;EZ4WYWT5DXR0;0.9785154;360T;MONE;CHF;N/A;2.0E7;EUR;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615916988L1;false;TPAC,FULJ,ILQD
2023-04-24T08:12:18.853Z;ISIN;EZ9CFYHHY4J1;0.97842;360T;MONE;CHF;N/A;2.0E7;EUR;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615916988L2;false;TPAC,FULJ,ILQD
2023-04-24T08:08:28.057Z;ISIN;EZ2F97CYBLB7;1.1132674;360T;MONE;USD;N/A;1.0E8;EUR;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615916176L2;false;TPAC,FULJ,ILQD
2023-04-24T08:08:28.057Z;ISIN;EZ9Q84MK7L45;1.09914;360T;MONE;USD;N/A;1.0E8;EUR;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615916176L1;false;TPAC,FULJ,ILQD
2023-04-24T08:08:07.266Z;ISIN;EZYXQV4QPC00;18.18368;360T;MONE;ZAR;N/A;1.1E7;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615915800L1;false;TPAC,FULJ,ILQD
2023-04-24T08:08:07.266Z;ISIN;EZJD6DP2HRK1;18.187153;360T;MONE;ZAR;N/A;1.1E7;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615915800L2;false;TPAC,FULJ,ILQD
2023-04-24T08:07:38.199Z;ISIN;EZS7QH256HJ4;1.1092003;360T;MONE;USD;N/A;1.0E8;EUR;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615915715L2;false;TPAC,FULJ,ILQD
2023-04-24T08:07:38.199Z;ISIN;EZ9Q84MK7L45;1.09927;360T;MONE;USD;N/A;1.0E8;EUR;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615915715L1;false;TPAC,FULJ,ILQD
2023-04-24T08:06:04.328Z;ISIN;EZNL5944T099;22.592163;360T;MONE;ZAR;N/A;375986.27;ZAR;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615914987;false;FULJ,ILQD
2023-04-24T08:04:51.914Z;ISIN;EZS7QH256HJ4;1.1088135;360T;MONE;USD;N/A;1.5E8;EUR;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615914683L2;false;TPAC,FULJ,ILQD
2023-04-24T08:04:51.914Z;ISIN;EZ9Q84MK7L45;1.09889;360T;MONE;USD;N/A;1.5E8;EUR;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615914683L1;false;TPAC,FULJ,ILQD
2023-04-24T08:04:44.672Z;ISIN;EZ23YF9JQRC3;0.0838822;360T;MONE;CHF;N/A;8.0E7;NOK;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615913745L2;false;TPAC,FULJ,ILQD
2023-04-24T08:04:44.672Z;ISIN;EZWXVD3NRBS1;0.084;360T;MONE;CHF;N/A;8.0E7;NOK;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615913745L1;false;TPAC,FULJ,ILQD
2023-04-24T08:04:06.653Z;ISIN;EZ241Y5LYW20;4.6072469;360T;MONE;PLN;N/A;595450.0;PLN;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615907557;false;FULJ,ILQD
2023-04-24T08:03:23.590Z;ISIN;EZ2F97CYBLB7;1.1133569;360T;MONE;USD;N/A;1.5E8;EUR;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615913308L2;false;TPAC,FULJ,ILQD
2023-04-24T08:03:23.590Z;ISIN;EZ9Q84MK7L45;1.09923;360T;MONE;USD;N/A;1.5E8;EUR;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615913308L1;false;TPAC,FULJ,ILQD
2023-04-24T08:02:41.236Z;ISIN;EZ73KFCF15Z7;11.6487083;360T;MONE;NOK;N/A;60000.0;NOK;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615914068;false;FULJ,ILQD
2023-04-24T08:02:11.475Z;ISIN;EZ671H8849M1;11.3220498;360T;MONE;SEK;N/A;50000.0;SEK;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615913942;false;FULJ,ILQD
2023-04-24T08:01:59.755Z;ISIN;EZ1YNBFCX1N6;1.2441443;360T;MONE;USD;N/A;5926746.65;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615913243L1;false;TPAC,FULJ,ILQD
2023-04-24T08:01:59.755Z;ISIN;EZQLL68JBJF6;1.2462716;360T;MONE;USD;N/A;5926746.65;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615913243L2;false;TPAC,FULJ,ILQD
2023-04-24T08:01:48.557Z;ISIN;EZ4WYWT5DXR0;0.9788194;360T;MONE;CHF;N/A;20710.0;CHF;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615913810;false;FULJ,ILQD
2023-04-24T08:01:42.598Z;ISIN;EZ8KJJ7PZLK5;1.0987891;360T;MONE;USD;N/A;230000.0;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615909844L2;false;TPAC,FULJ,ILQD
2023-04-24T08:01:42.598Z;ISIN;EZ8KJJ7PZLK5;1.0987891;360T;MONE;USD;N/A;700000.0;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615909844L1;false;TPAC,FULJ,ILQD
2023-04-24T08:01:23.535Z;ISIN;EZZM3R85KRY4;1.660659;360T;MONE;SGD;N/A;630388.61;SGD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615912990L1;false;TPAC,FULJ,ILQD
2023-04-24T08:01:23.535Z;ISIN;EZN1M8FH2VW8;1.65801;360T;MONE;SGD;N/A;630388.61;SGD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615912990L2;false;TPAC,FULJ,ILQD
2023-04-24T08:00:39.488Z;ISIN;EZGHJ9DKX8F1;164.9436;360T;MONE;JPY;N/A;1.2110322E8;JPY;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615912696L2;false;TPAC,FULJ,ILQD
2023-04-24T08:00:39.488Z;ISIN;EZMM2FB2RSB0;166.93469;360T;MONE;JPY;N/A;1.2110322E8;JPY;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615912696L1;false;TPAC,FULJ,ILQD
2023-04-24T08:00:23.675Z;ISIN;EZ3CJ05P6499;134.215;360T;MONE;JPY;N/A;2.5E10;JPY;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615913934L2;false;TPAC,FULJ,ILQD
2023-04-24T08:00:23.675Z;ISIN;EZ3P1261HR07;134.23379;360T;MONE;JPY;N/A;2.5E10;JPY;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615913934L1;false;TPAC,FULJ,ILQD
2023-04-24T08:00:06.998Z;ISIN;EZ671H8849M1;11.3229103;360T;MONE;SEK;N/A;80000.0;SEK;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615913083;false;FULJ,ILQD
2023-04-24T08:00:04.779Z;ISIN;EZWLZ22RVQG5;9.760148;360T;MONE;HKD;N/A;1749741.01;HKD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615912460L1;false;TPAC,FULJ,ILQD
2023-04-24T08:00:04.779Z;ISIN;EZ5X6KMNLRZ9;9.735874;360T;MONE;HKD;N/A;1749741.01;HKD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615912460L2;false;TPAC,FULJ,ILQD
2023-04-24T07:59:45.687Z;ISIN;EZ90RL11Q2M5;4.610608;360T;MONE;PLN;N/A;188760.59;PLN;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615908843L3;false;TPAC,FULJ,ILQD
2023-04-24T07:59:45.687Z;ISIN;EZ90RL11Q2M5;4.610608;360T;MONE;PLN;N/A;9157.96;PLN;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615908843L1;false;TPAC,FULJ,ILQD
2023-04-24T07:59:45.687Z;ISIN;EZ90RL11Q2M5;4.610608;360T;MONE;PLN;N/A;9060.6;PLN;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615908843L2;false;TPAC,FULJ,ILQD
2023-04-24T07:59:44.826Z;ISIN;EZCDNJ1K5W58;23.45214;360T;MONE;CZK;N/A;5052.79;CZK;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615908561L2;false;TPAC,FULJ,ILQD
2023-04-24T07:59:44.826Z;ISIN;EZCDNJ1K5W58;23.45214;360T;MONE;CZK;N/A;12343.41;CZK;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615908561L1;false;TPAC,FULJ,ILQD
2023-04-24T07:59:44.826Z;ISIN;EZCDNJ1K5W58;23.45214;360T;MONE;CZK;N/A;10973.55;CZK;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615908561L3;false;TPAC,FULJ,ILQD
2023-04-24T07:59:44.669Z;ISIN;EZ2VT3C0SRY9;7.451497;360T;MONE;DKK;N/A;121.75;DKK;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615908548L2;false;TPAC,FULJ,ILQD
2023-04-24T07:59:44.669Z;ISIN;EZ2VT3C0SRY9;7.451497;360T;MONE;DKK;N/A;319.18;DKK;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615908548L3;false;TPAC,FULJ,ILQD
2023-04-24T07:59:44.669Z;ISIN;EZ2VT3C0SRY9;7.451497;360T;MONE;DKK;N/A;638.36;DKK;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615908548L1;false;TPAC,FULJ,ILQD
2023-04-24T07:59:44.493Z;ISIN;EZNP460D4W20;377.0352;360T;MONE;HUF;N/A;572997.0;HUF;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615908468L1;false;TPAC,FULJ,ILQD
2023-04-24T07:59:44.493Z;ISIN;EZNP460D4W20;377.0352;360T;MONE;HUF;N/A;740570.0;HUF;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615908468L2;false;TPAC,FULJ,ILQD
2023-04-24T07:59:44.124Z;ISIN;EZ19TNHLYLX4;11.322892;360T;MONE;SEK;N/A;17042.84;SEK;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615908456L2;false;TPAC,FULJ,ILQD
2023-04-24T07:59:44.124Z;ISIN;EZ19TNHLYLX4;11.322892;360T;MONE;SEK;N/A;10523.4;SEK;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615908456L1;false;TPAC,FULJ,ILQD
2023-04-24T07:59:33.456Z;ISIN;EZ79HH6FKS75;0.8843521;360T;MONE;GBP;N/A;5000000.0;GBP;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615910808L2;false;TPAC,FULJ,ILQD
2023-04-24T07:59:33.456Z;ISIN;EZTVWMNYYH03;0.88342;360T;MONE;GBP;N/A;5000000.0;GBP;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615910808L1;false;TPAC,FULJ,ILQD
2023-04-24T07:59:26.807Z;ISIN;EZV863LCRQC1;0.8833647;360T;MONE;GBP;N/A;18200.0;GBP;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615912311;false;FULJ,ILQD
2023-04-24T07:59:21.560Z;ISIN;EZXNG6B6LY85;0.886315;360T;MONE;GBP;N/A;471983.43;EUR;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615912293L2;false;TPAC,FULJ,ILQD
2023-04-24T07:59:21.560Z;ISIN;EZFTSNKQ7B34;0.8834616;360T;MONE;GBP;N/A;471983.43;EUR;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615912293L1;false;TPAC,FULJ,ILQD
2023-04-24T07:59:05.732Z;ISIN;EZPXR9DZ4W44;0.8843412;360T;MONE;GBP;N/A;2100000.0;GBP;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615910775L2;false;TPAC,FULJ,ILQD
2023-04-24T07:59:05.732Z;ISIN;EZ2N87PSWTP5;0.8834074;360T;MONE;GBP;N/A;2000000.0;GBP;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615910775L1;false;TPAC,FULJ,ILQD
2023-04-24T07:58:48.137Z;ISIN;EZJLSLJPYJ82;1.683927;360T;MONE;CAD;N/A;350693.3;CAD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615912174L2;false;TPAC,FULJ,ILQD
2023-04-24T07:58:48.137Z;ISIN;EZV5S8GN6GP3;1.684036;360T;MONE;CAD;N/A;350693.3;CAD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615912174L1;false;TPAC,FULJ,ILQD
2023-04-24T07:58:16.850Z;ISIN;EZ11CZSSBKK0;0.8844487;360T;MONE;GBP;N/A;1.0E7;GBP;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615910658L2;false;TPAC,FULJ,ILQD
2023-04-24T07:58:16.850Z;ISIN;EZ2N87PSWTP5;0.8833277;360T;MONE;GBP;N/A;1.0E7;GBP;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615910658L1;false;TPAC,FULJ,ILQD
2023-04-24T07:57:57.452Z;ISIN;EZV5Y61WMKT0;1.86027;360T;MONE;AUD;N/A;667783.94;AUD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615911835L1;false;TPAC,FULJ,ILQD
2023-04-24T07:57:57.452Z;ISIN;EZ9JZSNN9C44;1.8565775;360T;MONE;AUD;N/A;667783.94;AUD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615911835L2;false;TPAC,FULJ,ILQD
2023-04-24T07:57:35.742Z;ISIN;EZ65CCFCZC35;1.0983486;360T;MONE;USD;N/A;285000.0;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615910906;false;FULJ,ILQD
2023-04-24T07:57:06.408Z;ISIN;EZYW1F8X66H0;1.0980878;360T;MONE;CHF;N/A;44592.79;CHF;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615911558L2;false;TPAC,FULJ,ILQD
2023-04-24T07:57:06.408Z;ISIN;EZ5LPSHYZQ63;1.1073926;360T;MONE;CHF;N/A;44592.79;CHF;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615911558L1;false;TPAC,FULJ,ILQD
2023-04-24T07:56:40.751Z;ISIN;EZV4L38T3604;1.0992232;360T;MONE;USD;N/A;9500000.0;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615910008L2;false;TPAC,FULJ,ILQD
2023-04-24T07:56:40.751Z;ISIN;EZ65CCFCZC35;1.0983385;360T;MONE;USD;N/A;9500000.0;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615910008L1;false;TPAC,FULJ,ILQD
2023-04-24T07:55:13.386Z;ISIN;EZ65CCFCZC35;1.0982382;360T;MONE;USD;N/A;98100.0;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615911080;false;FULJ,ILQD
2023-04-24T07:54:51.429Z;ISIN;EZV0NFT86L23;1.242947;360T;MONE;USD;N/A;500000.0;GBP;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615910854;false;FULJ,ILQD
2023-04-24T07:53:56.403Z;ISIN;EZ65CCFCZC35;1.0984582;360T;MONE;USD;N/A;11009.63;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615910623;false;FULJ,ILQD
2023-04-24T07:53:29.709Z;ISIN;EZGPMR3WD843;7.84816;360T;MONE;HKD;N/A;2.5E7;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615909394L1;false;TPAC,FULJ,ILQD
2023-04-24T07:53:29.709Z;ISIN;EZ7LZ7DNGLL2;7.8478244;360T;MONE;HKD;N/A;2.5E7;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615909394L2;false;TPAC,FULJ,ILQD
2023-04-24T07:53:27.529Z;ISIN;EZ65CCFCZC35;1.0978988;360T;MONE;USD;N/A;300000.0;EUR;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615910355;false;FULJ,ILQD
2023-04-24T07:53:23.309Z;ISIN;EZ65CCFCZC35;1.098389;360T;MONE;USD;N/A;46364.17;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615910147;false;FULJ,ILQD
2023-04-24T07:51:44.861Z;ISIN;EZ3MCW6SGF97;7.848688;360T;MONE;HKD;N/A;3.6E7;HKD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615909227L1;false;TPAC,FULJ,ILQD
2023-04-24T07:51:44.861Z;ISIN;EZGPMR3WD843;7.8483;360T;MONE;HKD;N/A;3.6E7;HKD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615909227L2;false;TPAC,FULJ,ILQD
2023-04-24T07:51:28.061Z;ISIN;EZ65CCFCZC35;1.0979342;360T;MONE;USD;N/A;16892.4;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615908311;false;FULJ,ILQD
2023-04-24T07:50:00.337Z;ISIN;EZ35W4HF7NH7;1.1033962;360T;MONE;USD;N/A;3754768.93;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615907270L2;false;TPAC,FULJ,ILQD
2023-04-24T07:50:00.337Z;ISIN;EZ5N7D6NN110;1.0979608;360T;MONE;USD;N/A;3754768.93;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615907270L1;false;TPAC,FULJ,ILQD
2023-04-24T07:49:44.304Z;ISIN;EZGPMR3WD843;7.8481;360T;MONE;HKD;N/A;2.5E7;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615908655L1;false;TPAC,FULJ,ILQD
2023-04-24T07:49:44.304Z;ISIN;EZ7LZ7DNGLL2;7.8477617;360T;MONE;HKD;N/A;2.5E7;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615908655L2;false;TPAC,FULJ,ILQD
2023-04-24T07:49:30.602Z;ISIN;EZ4ZG5PRRCY0;1.466106;360T;MONE;SGD;N/A;362597.04;SGD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615906971L1;false;TPAC,FULJ,ILQD
2023-04-24T07:49:30.602Z;ISIN;EZR1PLPX9S34;1.468489;360T;MONE;SGD;N/A;362597.04;SGD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615906971L2;false;TPAC,FULJ,ILQD
2023-04-24T07:48:52.590Z;ISIN;EZF5KZ4P7NJ3;147.38643;360T;MONE;JPY;N/A;7.7630263E7;JPY;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615906714L1;false;TPAC,FULJ,ILQD
2023-04-24T07:48:52.590Z;ISIN;EZMGQV1LQND6;146.09882;360T;MONE;JPY;N/A;7.7630263E7;JPY;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615906714L2;false;TPAC,FULJ,ILQD
2023-04-24T07:48:37.210Z;ISIN;EZ65CCFCZC35;1.0978465;360T;MONE;USD;N/A;15000.0;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615908630;false;FULJ,ILQD
2023-04-24T07:48:06.566Z;ISIN;EZ5G9X6B86S4;8.61603;360T;MONE;HKD;N/A;1010976.15;HKD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615906491L1;false;TPAC,FULJ,ILQD
2023-04-24T07:48:06.566Z;ISIN;EZ6LY5G0YND6;8.622393;360T;MONE;HKD;N/A;1010976.15;HKD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615906491L2;false;TPAC,FULJ,ILQD
2023-04-24T07:47:03.324Z;ISIN;EZXNG6B6LY85;0.8857192;360T;MONE;GBP;N/A;276990.28;GBP;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615906302L2;false;TPAC,FULJ,ILQD
2023-04-24T07:47:03.324Z;ISIN;EZFTSNKQ7B34;0.8828615;360T;MONE;GBP;N/A;276990.28;GBP;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615906302L1;false;TPAC,FULJ,ILQD
2023-04-24T07:45:57.780Z;ISIN;EZ7LZ7DNGLL2;7.8478279;360T;MONE;HKD;N/A;2.5E7;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615907433L2;false;TPAC,FULJ,ILQD
2023-04-24T07:45:57.780Z;ISIN;EZGPMR3WD843;7.84818;360T;MONE;HKD;N/A;2.5E7;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615907433L1;false;TPAC,FULJ,ILQD
2023-04-24T07:45:36.488Z;ISIN;EZ4WYWT5DXR0;0.978375;360T;MONE;CHF;N/A;68918.73;CHF;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615906776L2;false;TPAC,FULJ,ILQD
