Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-07-28T08:33:59.518Z;ISIN;EZN41618TXD9;0.9586695;360T;MONE;CHF;N/A;2.07E7;CHF;2022-08-25T00:00:00.000Z;360T;1010000281545901040L1;false;TPAC,FULJ,ILQD
2022-07-28T08:31:59.208Z;ISIN;EZ4X0VSTBPN5;0.977857;360T;MONE;CHF;N/A;50000.0;CHF;2022-08-25T00:00:00.000Z;360T;1010000281545901284;false;FULJ,ILQD
2022-07-28T08:31:58.171Z;ISIN;EZD90NHG9WH3;1.4101;360T;MONE;SGD;N/A;420000.0;SGD;2022-08-25T00:00:00.000Z;360T;1010000281545897383L2;false;TPAC,FULJ,ILQD
2022-07-28T08:31:58.171Z;ISIN;EZWPJLB60Z86;1.408439;360T;MONE;SGD;N/A;420000.0;SGD;2022-08-25T00:00:00.000Z;360T;1010000281545897383L1;false;TPAC,FULJ,ILQD
2022-07-28T08:31:55.075Z;ISIN;EZXNM7J4Y7Z3;4.824062;360T;MONE;PLN;N/A;4.55E7;PLN;2022-08-25T00:00:00.000Z;360T;1010000281545899916L2;false;TPAC,FULJ,ILQD
2022-07-28T08:31:55.075Z;ISIN;EZHS37QMBSX2;4.788303;360T;MONE;PLN;N/A;4.55E7;PLN;2022-08-25T00:00:00.000Z;360T;1010000281545899916L1;false;TPAC,FULJ,ILQD
2022-07-28T08:31:30.219Z;ISIN;EZ68X7VBT6T1;1.0198198;360T;MONE;USD;N/A;1152000.0;USD;2022-08-25T00:00:00.000Z;360T;1010000281545896512;false;FULJ,ILQD
2022-07-28T08:30:34.976Z;ISIN;EZ4X0VSTBPN5;0.9780171;360T;MONE;CHF;N/A;16695.0;CHF;2022-08-25T00:00:00.000Z;360T;1010000281545900504;false;FULJ,ILQD
2022-07-28T08:30:24.239Z;ISIN;EZ8DK1LPXW62;0.9776755;360T;MONE;CHF;N/A;35298.0;CHF;2022-08-25T00:00:00.000Z;360T;1010000281545895644;false;FULJ,ILQD
2022-07-28T08:30:13.634Z;ISIN;EZJ42SHYH528;10.434241;360T;MONE;SEK;N/A;8000000.0;SEK;2022-08-25T00:00:00.000Z;360T;1010000281545896926L1;false;TPAC,FULJ,ILQD
2022-07-28T08:30:13.634Z;ISIN;EZBSVTSV2NJ7;10.435501;360T;MONE;SEK;N/A;8000000.0;SEK;2022-08-25T00:00:00.000Z;360T;1010000281545896926L2;false;TPAC,FULJ,ILQD
2022-07-28T08:30:12.001Z;ISIN;EZKHDWVTPDY8;1.3064805;360T;MONE;CAD;N/A;19540.0;CAD;2022-08-25T00:00:00.000Z;360T;1010000281545900122;false;FULJ,ILQD
2022-07-28T08:29:50.565Z;ISIN;EZB73LPGDDQ1;0.8377197;360T;MONE;GBP;N/A;5940.0;GBP;2022-08-25T00:00:00.000Z;360T;1010000281545900040;false;FULJ,ILQD
2022-07-28T08:29:24.380Z;ISIN;EZ91K7DJL0M0;10.436036;360T;MONE;SEK;N/A;1.6E7;SEK;2022-08-25T00:00:00.000Z;360T;1010000281545896157L2;false;TPAC,FULJ,ILQD
2022-07-28T08:29:24.380Z;ISIN;EZJ42SHYH528;10.433341;360T;MONE;SEK;N/A;1.6E7;SEK;2022-08-25T00:00:00.000Z;360T;1010000281545896157L1;false;TPAC,FULJ,ILQD
2022-07-28T08:29:16.125Z;ISIN;EZJ42SHYH528;10.4322523;360T;MONE;SEK;N/A;66500.0;SEK;2022-08-25T00:00:00.000Z;360T;1010000281545899764;false;FULJ,ILQD
2022-07-28T08:29:03.818Z;ISIN;EZ88FB745081;1.02034;360T;MONE;USD;N/A;1.385E8;EUR;2022-08-25T00:00:00.000Z;360T;1010000281545899748L2;false;TPAC,FULJ,ILQD
2022-07-28T08:29:03.818Z;ISIN;EZBFPJ4CW9G0;1.0201295;360T;MONE;USD;N/A;1.385E8;EUR;2022-08-25T00:00:00.000Z;360T;1010000281545899748L1;false;TPAC,FULJ,ILQD
2022-07-28T08:28:55.870Z;ISIN;EZZQX6S55TG0;7.510992;360T;MONE;HRK;N/A;5.0E7;HRK;2022-08-25T00:00:00.000Z;360T;1010000281545895888L2;false;TPAC,FULJ,ILQD
2022-07-28T08:28:55.870Z;ISIN;EZ9S52KSVGX7;7.508179;360T;MONE;HRK;N/A;5.0E7;HRK;2022-08-25T00:00:00.000Z;360T;1010000281545895888L1;false;TPAC,FULJ,ILQD
2022-07-28T08:28:48.406Z;ISIN;EZV2BCQ563W3;0.602773;360T;MONE;CHF;N/A;1.2E7;NZD;2022-08-25T00:00:00.000Z;360T;1010000281545893568L1;false;TPAC,FULJ,ILQD
2022-07-28T08:28:48.406Z;ISIN;EZZ70TZKJ4D3;0.60261;360T;MONE;CHF;N/A;1.2E7;NZD;2022-08-25T00:00:00.000Z;360T;1010000281545893568L2;false;TPAC,FULJ,ILQD
2022-07-28T08:28:21.474Z;ISIN;EZ68X7VBT6T1;1.0202572;360T;MONE;USD;N/A;11700.0;USD;2022-08-25T00:00:00.000Z;360T;1010000281545893327;false;FULJ,ILQD
2022-07-28T08:28:01.251Z;ISIN;EZ68X7VBT6T1;1.0203698;360T;MONE;USD;N/A;10704.0;USD;2022-08-25T00:00:00.000Z;360T;1010000281545892751;false;FULJ,ILQD
2022-07-28T08:27:17.336Z;ISIN;EZ4X0VSTBPN5;0.9780374;360T;MONE;CHF;N/A;22340.0;CHF;2022-08-25T00:00:00.000Z;360T;1010000281545899137;false;FULJ,ILQD
2022-07-28T08:27:04.555Z;ISIN;EZ8L5KQ3K9R3;1.458362;360T;MONE;AUD;N/A;989000.0;AUD;2022-08-25T00:00:00.000Z;360T;1010000281545894832L1;false;TPAC,FULJ,ILQD
2022-07-28T08:27:04.555Z;ISIN;EZ6K0P19CTV3;1.459561;360T;MONE;AUD;N/A;989000.0;AUD;2022-08-25T00:00:00.000Z;360T;1010000281545894832L2;false;TPAC,FULJ,ILQD
2022-07-28T08:26:38.920Z;ISIN;EZVGK1SLSC10;24.551024;360T;MONE;CZK;N/A;2.0E7;CZK;2022-08-25T00:00:00.000Z;360T;1010000281545897513;false;FULJ,ILQD
2022-07-28T08:26:24.259Z;ISIN;EZ88FB745081;1.02026;360T;MONE;USD;N/A;1.0E8;EUR;2022-08-25T00:00:00.000Z;360T;1010000281545898868L2;false;TPAC,FULJ,ILQD
2022-07-28T08:26:24.259Z;ISIN;EZ68X7VBT6T1;1.0199819;360T;MONE;USD;N/A;1.0E8;EUR;2022-08-25T00:00:00.000Z;360T;1010000281545898868L1;false;TPAC,FULJ,ILQD
2022-07-28T08:23:07.791Z;ISIN;EZ68X7VBT6T1;1.0206245;360T;MONE;USD;N/A;30000.0;USD;2022-08-25T00:00:00.000Z;360T;1010000281545895394;false;FULJ,ILQD
2022-07-28T08:22:22.640Z;ISIN;EZ7HBXR9QD58;0.83744;360T;MONE;GBP;N/A;5.5E7;GBP;2022-08-25T00:00:00.000Z;360T;1010000281545894874L1;false;TPAC,FULJ,ILQD
2022-07-28T08:22:22.640Z;ISIN;EZQDLYKC9ZX3;0.840382;360T;MONE;GBP;N/A;5.5E7;GBP;2022-08-25T00:00:00.000Z;360T;1010000281545894874L2;false;TPAC,FULJ,ILQD
2022-07-28T08:21:02.800Z;ISIN;EZZF8YN44Q04;4.929513;360T;MONE;RON;N/A;7000000.0;RON;2022-08-25T00:00:00.000Z;360T;1010000281545896811L2;false;TPAC,FULJ,ILQD
2022-07-28T08:21:02.800Z;ISIN;EZRS7B2LKML1;4.927776;360T;MONE;RON;N/A;7000000.0;RON;2022-08-25T00:00:00.000Z;360T;1010000281545896811L1;false;TPAC,FULJ,ILQD
2022-07-28T08:20:13.636Z;ISIN;EZ4GS0CLV264;405.5051;360T;MONE;HUF;N/A;6.0E8;HUF;2022-08-25T00:00:00.000Z;360T;1010000281545896756L1;false;TPAC,FULJ,ILQD
2022-07-28T08:20:13.636Z;ISIN;EZX7C8WVLMF6;405.94;360T;MONE;HUF;N/A;6.0E8;HUF;2022-08-25T00:00:00.000Z;360T;1010000281545896756L2;false;TPAC,FULJ,ILQD
2022-07-28T08:20:05.104Z;ISIN;EZ6D4K3C8BH3;0.837608;360T;MONE;GBP;N/A;1631800.0;GBP;2022-08-25T00:00:00.000Z;360T;1010000281545891155;false;FULJ,ILQD
2022-07-28T08:17:28.573Z;ISIN;EZ6L53Y31J95;7.8507065;360T;MONE;HKD;N/A;6.1E7;HKD;2022-08-25T00:00:00.000Z;360T;1010000281545894037L1;false;TPAC,FULJ,ILQD
2022-07-28T08:17:28.573Z;ISIN;EZTDZ80VK9R0;7.85006;360T;MONE;HKD;N/A;6.1E7;HKD;2022-08-25T00:00:00.000Z;360T;1010000281545894037L2;false;TPAC,FULJ,ILQD
2022-07-28T08:16:48.434Z;ISIN;EZ814JR34HH7;10.1967686;360T;MONE;SEK;N/A;1.0E8;USD;2022-08-25T00:00:00.000Z;360T;1010000281545891765L2;false;TPAC,FULJ,ILQD
2022-07-28T08:16:48.434Z;ISIN;EZ74GM47LSV5;10.21992;360T;MONE;SEK;N/A;1.0E8;USD;2022-08-25T00:00:00.000Z;360T;1010000281545891765L1;false;TPAC,FULJ,ILQD
2022-07-28T08:15:41.946Z;ISIN;EZ0HBJG3H3D5;6.697843;360T;MONE;CNY;N/A;1.0E8;CNY;2022-08-25T00:00:00.000Z;360T;1010000281545893493;false;FULJ,ILQD
2022-07-28T08:14:28.429Z;ISIN;EZBFPJ4CW9G0;1.0199314;360T;MONE;USD;N/A;1.7E7;USD;2022-08-25T00:00:00.000Z;360T;1010000281545891623L2;false;TPAC,FULJ,ILQD
2022-07-28T08:14:28.429Z;ISIN;EZ68X7VBT6T1;1.019864;360T;MONE;USD;N/A;1.7E7;USD;2022-08-25T00:00:00.000Z;360T;1010000281545891623L1;false;TPAC,FULJ,ILQD
2022-07-28T08:12:44.340Z;ISIN;EZBFPJ4CW9G0;1.019559;360T;MONE;USD;N/A;1.5E7;USD;2022-08-25T00:00:00.000Z;360T;1010000281545891582L2;false;TPAC,FULJ,ILQD
2022-07-28T08:12:44.340Z;ISIN;EZ68X7VBT6T1;1.0194914;360T;MONE;USD;N/A;1.5E7;USD;2022-08-25T00:00:00.000Z;360T;1010000281545891582L1;false;TPAC,FULJ,ILQD
2022-07-28T08:11:56.559Z;ISIN;EZ68X7VBT6T1;1.0198219;360T;MONE;USD;N/A;1.5E7;USD;2022-08-25T00:00:00.000Z;360T;1010000281545891462L1;false;TPAC,FULJ,ILQD
2022-07-28T08:11:56.559Z;ISIN;EZBFPJ4CW9G0;1.01989;360T;MONE;USD;N/A;1.5E7;USD;2022-08-25T00:00:00.000Z;360T;1010000281545891462L2;false;TPAC,FULJ,ILQD
2022-07-28T08:11:51.768Z;ISIN;EZ68X7VBT6T1;1.0198173;360T;MONE;USD;N/A;10970.0;USD;2022-08-25T00:00:00.000Z;360T;1010000281545888050;false;FULJ,ILQD
2022-07-28T08:11:40.820Z;ISIN;EZ4X0VSTBPN5;0.9787293;360T;MONE;CHF;N/A;10000.0;CHF;2022-08-25T00:00:00.000Z;360T;1010000281545892995;false;FULJ,ILQD
2022-07-28T08:11:35.290Z;ISIN;EZ68X7VBT6T1;1.019863;360T;MONE;USD;N/A;2.6E7;USD;2022-08-25T00:00:00.000Z;360T;1010000281545891412L1;false;TPAC,FULJ,ILQD
2022-07-28T08:11:35.290Z;ISIN;EZBFPJ4CW9G0;1.019931;360T;MONE;USD;N/A;2.6E7;USD;2022-08-25T00:00:00.000Z;360T;1010000281545891412L2;false;TPAC,FULJ,ILQD
2022-07-28T08:11:14.819Z;ISIN;EZ68X7VBT6T1;1.019985;360T;MONE;USD;N/A;95000.0;USD;2022-08-25T00:00:00.000Z;360T;1010000281545891910;false;FULJ,ILQD
2022-07-28T08:10:42.141Z;ISIN;EZJ42SHYH528;10.4287924;360T;MONE;SEK;N/A;157570.0;SEK;2022-08-25T00:00:00.000Z;360T;1010000281545892540;false;FULJ,ILQD
2022-07-28T08:09:58.497Z;ISIN;EZ68X7VBT6T1;1.0200564;360T;MONE;USD;N/A;2450000.0;USD;2022-08-25T00:00:00.000Z;360T;1010000281545890878;false;FULJ,ILQD
2022-07-28T08:09:48.969Z;ISIN;EZ68X7VBT6T1;1.0199617;360T;MONE;USD;N/A;70000.0;USD;2022-08-25T00:00:00.000Z;360T;1010000281545887602;false;FULJ,ILQD
2022-07-28T08:09:32.888Z;ISIN;EZ3NSDWNQH71;1.029124;360T;MONE;USD;N/A;670000.0;USD;2022-08-25T00:00:00.000Z;360T;1010000281545892562;false;FULJ,ILQD
2022-07-28T08:07:27.509Z;ISIN;EZ68X7VBT6T1;1.0197801;360T;MONE;USD;N/A;2500000.0;USD;2022-08-25T00:00:00.000Z;360T;1010000281545892066;false;FULJ,ILQD
2022-07-28T08:06:14.223Z;ISIN;EZ9RK0ZCTD36;0.9596152;360T;MONE;CHF;N/A;4.7E7;CHF;2022-08-25T00:00:00.000Z;360T;1010000281545888017L1;false;TPAC,FULJ,ILQD
2022-07-28T08:06:14.223Z;ISIN;EZN41618TXD9;0.9595576;360T;MONE;CHF;N/A;4.7E7;CHF;2022-08-25T00:00:00.000Z;360T;1010000281545888017L2;false;TPAC,FULJ,ILQD
2022-07-28T08:05:48.607Z;ISIN;EZ68X7VBT6T1;1.0202273;360T;MONE;USD;N/A;100000.0;EUR;2022-08-25T00:00:00.000Z;360T;1010000281545888768;false;FULJ,ILQD
2022-07-28T08:03:11.826Z;ISIN;EZ68X7VBT6T1;1.0199355;360T;MONE;USD;N/A;88259.44;USD;2022-08-25T00:00:00.000Z;360T;1010000281545886121;false;FULJ,ILQD
2022-07-28T08:02:13.714Z;ISIN;EZ4X0VSTBPN5;0.9790087;360T;MONE;CHF;N/A;6000000.0;CHF;2022-08-25T00:00:00.000Z;360T;1010000281545886671L1;false;TPAC,FULJ,ILQD
2022-07-28T08:02:13.714Z;ISIN;EZ89RVSM55F5;0.9788767;360T;MONE;CHF;N/A;6000000.0;CHF;2022-08-25T00:00:00.000Z;360T;1010000281545886671L2;false;TPAC,FULJ,ILQD
2022-07-28T08:02:00.548Z;ISIN;EZ68X7VBT6T1;1.0201704;360T;MONE;USD;N/A;20000.0;USD;2022-08-25T00:00:00.000Z;360T;1010000281545888025;false;FULJ,ILQD
2022-07-28T08:01:55.684Z;ISIN;EZ4X0VSTBPN5;0.9790323;360T;MONE;CHF;N/A;40000.0;EUR;2022-08-25T00:00:00.000Z;360T;1010000281545885984;false;FULJ,ILQD
2022-07-28T08:00:54.518Z;ISIN;EZJ42SHYH528;10.4243474;360T;MONE;SEK;N/A;300000.0;SEK;2022-08-25T00:00:00.000Z;360T;1010000281545885904;false;FULJ,ILQD
2022-07-28T08:00:51.626Z;ISIN;EZBFPJ4CW9G0;1.0204888;360T;MONE;USD;N/A;1690000.0;USD;2022-08-25T00:00:00.000Z;360T;1010000281545885936L1;false;TPAC,FULJ,ILQD
2022-07-28T08:00:51.626Z;ISIN;EZV304YPMHJ6;1.0249013;360T;MONE;USD;N/A;1690000.0;USD;2022-08-25T00:00:00.000Z;360T;1010000281545885936L2;false;TPAC,FULJ,ILQD
2022-07-28T08:00:11.092Z;ISIN;EZHT0ZNH83Y8;20.969228;360T;MONE;MXN;N/A;1.0055906E8;MXN;2022-08-25T00:00:00.000Z;360T;1010000281545887621L2;false;TPAC,FULJ,ILQD
2022-07-28T08:00:11.092Z;ISIN;EZKYQ67RH7K2;20.797686;360T;MONE;MXN;N/A;1.0055906E8;MXN;2022-08-25T00:00:00.000Z;360T;1010000281545887621L1;false;TPAC,FULJ,ILQD
2022-07-28T07:59:03.080Z;ISIN;EZ9CBHC8Q6N6;0.8464;360T;MONE;GBP;N/A;11000.0;GBP;2022-08-25T00:00:00.000Z;360T;1010000281545886441;false;FULJ,ILQD
2022-07-28T07:58:52.083Z;ISIN;EZ68X7VBT6T1;1.0204496;360T;MONE;USD;N/A;35500.0;USD;2022-08-25T00:00:00.000Z;360T;1010000281545883985;false;FULJ,ILQD
2022-07-28T07:58:25.966Z;ISIN;EZ88FB745081;1.02053;360T;MONE;USD;N/A;1.0E8;USD;2022-08-25T00:00:00.000Z;360T;1010000281545885966L1;false;TPAC,FULJ,ILQD
2022-07-28T07:58:25.966Z;ISIN;EZB8L6Y65539;1.0227255;360T;MONE;USD;N/A;1.0E8;USD;2022-08-25T00:00:00.000Z;360T;1010000281545885966L2;false;TPAC,FULJ,ILQD
2022-07-28T07:58:23.630Z;ISIN;EZHS37QMBSX2;4.7855061;360T;MONE;PLN;N/A;58000.0;PLN;2022-08-25T00:00:00.000Z;360T;1010000281545884188;false;FULJ,ILQD
2022-07-28T07:58:04.572Z;ISIN;EZKZQNZBX0M2;4.689122;360T;MONE;PLN;N/A;1.17E7;PLN;2022-08-25T00:00:00.000Z;360T;1010000281545884047L1;false;TPAC,FULJ,ILQD
2022-07-28T07:58:04.572Z;ISIN;EZ4JK6TV37F9;4.68985;360T;MONE;PLN;N/A;1.17E7;PLN;2022-08-25T00:00:00.000Z;360T;1010000281545884047L2;false;TPAC,FULJ,ILQD
2022-07-28T07:57:53.669Z;ISIN;EZ68X7VBT6T1;1.0200796;360T;MONE;USD;N/A;274000.0;USD;2022-08-25T00:00:00.000Z;360T;1010000281545886287;false;FULJ,ILQD
2022-07-28T07:56:57.702Z;ISIN;EZKT3H4F5S39;135.5694;360T;MONE;JPY;N/A;4.04E8;JPY;2022-08-25T00:00:00.000Z;360T;1010000281545885362L2;false;TPAC,FULJ,ILQD
2022-07-28T07:56:57.702Z;ISIN;EZ2BS1F9S5J4;135.638;360T;MONE;JPY;N/A;4.0E8;JPY;2022-08-25T00:00:00.000Z;360T;1010000281545885362L1;false;TPAC,FULJ,ILQD
2022-07-28T07:56:17.645Z;ISIN;EZ88FB745081;1.02024;360T;MONE;USD;N/A;82850.0;USD;2022-08-25T00:00:00.000Z;360T;1010000281545885254L1;false;TPAC,FULJ,ILQD
2022-07-28T07:56:17.645Z;ISIN;EZ32KMV2KR26;1.0337176;360T;MONE;USD;N/A;82850.0;USD;2022-08-25T00:00:00.000Z;360T;1010000281545885254L2;false;TPAC,FULJ,ILQD
2022-07-28T07:54:44.471Z;ISIN;EZZBD2KCG3H3;0.8389101;360T;MONE;GBP;N/A;5060000.0;GBP;2022-08-25T00:00:00.000Z;360T;1010000281545884468L2;false;TPAC,FULJ,ILQD
2022-07-28T07:54:44.471Z;ISIN;EZ7HBXR9QD58;0.83769;360T;MONE;GBP;N/A;5000000.0;GBP;2022-08-25T00:00:00.000Z;360T;1010000281545884468L1;false;TPAC,FULJ,ILQD
2022-07-28T07:54:38.929Z;ISIN;EZ92BFF9LJW5;4.788341;360T;MONE;PLN;N/A;6050000.0;PLN;2022-08-25T00:00:00.000Z;360T;1010000281545884714L2;false;TPAC,FULJ,ILQD
2022-07-28T07:54:38.929Z;ISIN;EZHS37QMBSX2;4.787353;360T;MONE;PLN;N/A;6050000.0;PLN;2022-08-25T00:00:00.000Z;360T;1010000281545884714L1;false;TPAC,FULJ,ILQD
2022-07-28T07:54:11.893Z;ISIN;EZ7HBXR9QD58;0.83764;360T;MONE;GBP;N/A;5.0E7;GBP;2022-08-25T00:00:00.000Z;360T;1010000281545884208L1;false;TPAC,FULJ,ILQD
2022-07-28T07:54:11.893Z;ISIN;EZZBD2KCG3H3;0.8388639;360T;MONE;GBP;N/A;5.01E7;GBP;2022-08-25T00:00:00.000Z;360T;1010000281545884208L2;false;TPAC,FULJ,ILQD
2022-07-28T07:54:07.167Z;ISIN;EZ8L5KQ3K9R3;1.4581103;360T;MONE;AUD;N/A;1000000.0;EUR;2022-08-25T00:00:00.000Z;360T;1010000281545884177L1;false;TPAC,FULJ,ILQD
2022-07-28T07:54:07.167Z;ISIN;EZDNSC53KD10;1.4605393;360T;MONE;AUD;N/A;1000000.0;EUR;2022-08-25T00:00:00.000Z;360T;1010000281545884177L2;false;TPAC,FULJ,ILQD
2022-07-28T07:53:53.497Z;ISIN;EZ88FB745081;1.01961;360T;MONE;USD;N/A;366040.0;USD;2022-08-25T00:00:00.000Z;360T;1010000281545884086L1;false;TPAC,FULJ,ILQD
2022-07-28T07:53:53.497Z;ISIN;EZ5V37VZ7XQ5;1.034084;360T;MONE;USD;N/A;366040.0;USD;2022-08-25T00:00:00.000Z;360T;1010000281545884086L2;false;TPAC,FULJ,ILQD
2022-07-28T07:53:52.997Z;ISIN;EZ68X7VBT6T1;1.0193511;360T;MONE;USD;N/A;7.3E7;USD;2022-08-25T00:00:00.000Z;360T;1010000281545882410L1;false;TPAC,FULJ,ILQD
2022-07-28T07:53:52.997Z;ISIN;EZWSZPWCCX16;1.02033;360T;MONE;USD;N/A;7.3E7;USD;2022-08-25T00:00:00.000Z;360T;1010000281545882410L2;false;TPAC,FULJ,ILQD
2022-07-28T07:52:48.665Z;ISIN;EZKHDWVTPDY8;1.305671;360T;MONE;CAD;N/A;2.1E7;CAD;2022-08-25T00:00:00.000Z;360T;1010000281545883896L1;false;TPAC,FULJ,ILQD
2022-07-28T07:52:48.665Z;ISIN;EZVCHDRHTXC6;1.308582;360T;MONE;CAD;N/A;2.1E7;CAD;2022-08-25T00:00:00.000Z;360T;1010000281545883896L2;false;TPAC,FULJ,ILQD
2022-07-28T07:52:44.422Z;ISIN;EZ68X7VBT6T1;1.0192971;360T;MONE;USD;N/A;77000.0;USD;2022-08-25T00:00:00.000Z;360T;1010000281545881272;false;FULJ,ILQD
2022-07-28T07:50:42.261Z;ISIN;EZ68X7VBT6T1;1.0192067;360T;MONE;USD;N/A;100000.0;USD;2022-08-25T00:00:00.000Z;360T;1010000281545879613;false;FULJ,ILQD
2022-07-28T07:49:51.023Z;ISIN;EZ4X0VSTBPN5;0.9781861;360T;MONE;CHF;N/A;92400.0;CHF;2022-08-25T00:00:00.000Z;360T;1010000281545883525;false;FULJ,ILQD
2022-07-28T07:49:38.888Z;ISIN;EZ68X7VBT6T1;1.019227;360T;MONE;USD;N/A;12604.13;USD;2022-08-25T00:00:00.000Z;360T;1010000281545877610;false;FULJ,ILQD
2022-07-28T07:49:23.435Z;ISIN;EZHS37QMBSX2;4.786027;360T;MONE;PLN;N/A;50000.0;PLN;2022-08-25T00:00:00.000Z;360T;1010000281545883500;false;FULJ,ILQD
2022-07-28T07:48:03.195Z;ISIN;EZMV2G8VX6F3;16.707616;360T;MONE;ZAR;N/A;1.12E8;ZAR;2022-08-25T00:00:00.000Z;360T;1010000281545877056L1;false;TPAC,FULJ,ILQD
2022-07-28T07:48:03.195Z;ISIN;EZD4KL1DVF61;16.709906;360T;MONE;ZAR;N/A;1.12E8;ZAR;2022-08-25T00:00:00.000Z;360T;1010000281545877056L2;false;TPAC,FULJ,ILQD
2022-07-28T07:47:28.456Z;ISIN;EZ66XRHZN731;0.8384666;360T;MONE;GBP;N/A;1100000.0;GBP;2022-08-25T00:00:00.000Z;360T;1010000281545882687L2;false;TPAC,FULJ,ILQD
2022-07-28T07:47:28.456Z;ISIN;EZ6D4K3C8BH3;0.8371875;360T;MONE;GBP;N/A;1100000.0;GBP;2022-08-25T00:00:00.000Z;360T;1010000281545882687L1;false;TPAC,FULJ,ILQD
2022-07-28T07:47:17.909Z;ISIN;EZB73LPGDDQ1;0.837223;360T;MONE;GBP;N/A;50000.0;EUR;2022-08-25T00:00:00.000Z;360T;1010000281545881892;false;FULJ,ILQD
2022-07-28T07:46:49.402Z;ISIN;EZ68X7VBT6T1;1.0191674;360T;MONE;USD;N/A;25165.0;USD;2022-08-25T00:00:00.000Z;360T;1010000281545876183;false;FULJ,ILQD
2022-07-28T07:46:08.706Z;ISIN;EZ4X0VSTBPN5;0.978078;360T;MONE;CHF;N/A;3715.98;CHF;2022-08-25T00:00:00.000Z;360T;1010000281545881381L1;false;TPAC,FULJ,ILQD
2022-07-28T07:46:08.654Z;ISIN;EZZJZWHVDB32;138.218;360T;MONE;JPY;N/A;1.0E7;JPY;2022-08-25T00:00:00.000Z;360T;1010000281545881355L2;false;TPAC,FULJ,ILQD
2022-07-28T07:46:08.654Z;ISIN;EZ4BYZQ0HGB6;138.2016;360T;MONE;JPY;N/A;1.5E7;JPY;2022-08-25T00:00:00.000Z;360T;1010000281545881355L3;false;TPAC,FULJ,ILQD
2022-07-28T07:46:08.654Z;ISIN;EZ4BYZQ0HGB6;138.2016;360T;MONE;JPY;N/A;1.0E7;JPY;2022-08-25T00:00:00.000Z;360T;1010000281545881355L4;false;TPAC,FULJ,ILQD
2022-07-28T07:46:08.654Z;ISIN;EZZJZWHVDB32;138.218;360T;MONE;JPY;N/A;1.5E7;JPY;2022-08-25T00:00:00.000Z;360T;1010000281545881355L1;false;TPAC,FULJ,ILQD
2022-07-28T07:46:08.615Z;ISIN;EZZN5TG0DZJ8;1.310466;360T;MONE;CAD;N/A;530000.0;CAD;2022-08-25T00:00:00.000Z;360T;1010000281545881298L2;false;TPAC,FULJ,ILQD
2022-07-28T07:46:08.615Z;ISIN;EZZHBHD8YNY9;1.305989;360T;MONE;CAD;N/A;530000.0;CAD;2022-08-25T00:00:00.000Z;360T;1010000281545881298L1;false;TPAC,FULJ,ILQD
2022-07-28T07:46:08.301Z;ISIN;EZX5QCT6LGH9;7.444243;360T;MONE;DKK;N/A;14914.19;DKK;2022-08-25T00:00:00.000Z;360T;1010000281545880963L1;false;TPAC,FULJ,ILQD
2022-07-28T07:46:08.301Z;ISIN;EZX5QCT6LGH9;7.444243;360T;MONE;DKK;N/A;14170.75;DKK;2022-08-25T00:00:00.000Z;360T;1010000281545880963L2;false;TPAC,FULJ,ILQD
2022-07-28T07:45:53.253Z;ISIN;EZ0MLBGPHKF3;24.59702;360T;MONE;CZK;N/A;3000000.0;CZK;2022-08-25T00:00:00.000Z;360T;1010000281545882444L2;false;TPAC,FULJ,ILQD
2022-07-28T07:45:53.253Z;ISIN;EZZKK3MCW1J6;24.5645;360T;MONE;CZK;N/A;3000000.0;CZK;2022-08-25T00:00:00.000Z;360T;1010000281545882444L1;false;TPAC,FULJ,ILQD
2022-07-28T07:45:36.135Z;ISIN;EZD4M0B6S389;4.84123;360T;MONE;RON;N/A;5000000.0;RON;2022-08-25T00:00:00.000Z;360T;1010000281545876700L2;false;TPAC,FULJ,ILQD
2022-07-28T07:45:36.135Z;ISIN;EZ09T2FTN170;4.8372562;360T;MONE;RON;N/A;5000000.0;RON;2022-08-25T00:00:00.000Z;360T;1010000281545876700L1;false;TPAC,FULJ,ILQD
2022-07-28T07:45:25.043Z;ISIN;EZ2D5NLN2T46;10.4673932;360T;MONE;MAD;N/A;8000000.0;MAD;2022-08-25T00:00:00.000Z;360T;1010000281545882094L2;false;TPAC,FULJ,ILQD
2022-07-28T07:45:25.043Z;ISIN;EZ7JX0FFQFY8;10.46107;360T;MONE;MAD;N/A;8000000.0;MAD;2022-08-25T00:00:00.000Z;360T;1010000281545882094L1;false;TPAC,FULJ,ILQD
2022-07-28T07:44:39.669Z;ISIN;EZL9PMGXFPW5;1.624164;360T;MONE;NZD;N/A;1.5E7;NZD;2022-08-25T00:00:00.000Z;360T;1010000281545881237L2;false;TPAC,FULJ,ILQD
2022-07-28T07:44:39.669Z;ISIN;EZHMR0177012;1.62341;360T;MONE;NZD;N/A;1.5E7;NZD;2022-08-25T00:00:00.000Z;360T;1010000281545881237L1;false;TPAC,FULJ,ILQD
2022-07-28T07:44:11.996Z;ISIN;EZBV94YCV860;8.0016666;360T;MONE;HKD;N/A;1000000.0;HKD;2022-08-25T00:00:00.000Z;360T;1010000281545881187L2;false;TPAC,FULJ,ILQD
