Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-12-30T12:13:09.658Z;ISIN;EZ9N4WNKZJB9;8.5722262;360T;MONE;NOK;N/A;1.0E8;NOK;2021-01-27T00:00:00.000Z;360T;1010000281410073641L2;false;TPAC,FULJ,ILQD
2020-12-30T12:09:34.704Z;ISIN;EZ6T83V12401;3.656945;360T;MONE;PLN;N/A;6000000.0;PLN;2021-01-27T00:00:00.000Z;360T;1010000281410072110L1;false;TPAC,FULJ,ILQD
2020-12-30T12:09:34.704Z;ISIN;EZ8PJ3JLT1N1;3.690607;360T;MONE;PLN;N/A;6000000.0;PLN;2021-01-27T00:00:00.000Z;360T;1010000281410072110L2;false;TPAC,FULJ,ILQD
2020-12-30T12:09:15.194Z;ISIN;EZ9G0QLDX8P1;0.9020164;360T;MONE;GBP;N/A;200000.0;GBP;2021-01-27T00:00:00.000Z;360T;1010000281410075240L1;false;TPAC,FULJ,ILQD
2020-12-30T12:09:15.194Z;ISIN;EZVDCKJF75H2;0.9020332;360T;MONE;GBP;N/A;200000.0;GBP;2021-01-27T00:00:00.000Z;360T;1010000281410075240L2;false;TPAC,FULJ,ILQD
2020-12-30T12:09:09.957Z;ISIN;EZ8LJ33BCF00;1.085965;360T;MONE;CHF;N/A;509289.72;CHF;2021-01-27T00:00:00.000Z;360T;1010000281410075224L1;false;TPAC,FULJ,ILQD
2020-12-30T12:09:09.957Z;ISIN;EZ7QJTQ28NL6;1.085733;360T;MONE;CHF;N/A;509289.72;CHF;2021-01-27T00:00:00.000Z;360T;1010000281410075224L2;false;TPAC,FULJ,ILQD
2020-12-30T12:09:04.448Z;ISIN;EZ3KT7PBK0V6;10.52012;360T;MONE;NOK;N/A;496442.99;NOK;2021-01-27T00:00:00.000Z;360T;1010000281410074911L1;false;TPAC,FULJ,ILQD
2020-12-30T12:09:04.448Z;ISIN;EZBF9L0L6010;10.527915;360T;MONE;NOK;N/A;496442.99;NOK;2021-01-27T00:00:00.000Z;360T;1010000281410074911L2;false;TPAC,FULJ,ILQD
2020-12-30T12:08:59.431Z;ISIN;EZ1S0BBWPXH3;1.60133;360T;MONE;AUD;N/A;696337.08;AUD;2021-01-27T00:00:00.000Z;360T;1010000281410074318L2;false;TPAC,FULJ,ILQD
2020-12-30T12:08:59.431Z;ISIN;EZ39PGQR8MV2;1.600648;360T;MONE;AUD;N/A;696337.08;AUD;2021-01-27T00:00:00.000Z;360T;1010000281410074318L1;false;TPAC,FULJ,ILQD
2020-12-30T12:08:53.566Z;ISIN;EZ4H1ZRBH770;9.513182;360T;MONE;HKD;N/A;2700000.0;HKD;2021-01-27T00:00:00.000Z;360T;1010000281410073667L1;false;TPAC,FULJ,ILQD
2020-12-30T12:08:53.566Z;ISIN;EZ28SV98RRW7;9.518542;360T;MONE;HKD;N/A;2700000.0;HKD;2021-01-27T00:00:00.000Z;360T;1010000281410073667L2;false;TPAC,FULJ,ILQD
2020-12-30T12:08:48.622Z;ISIN;EZB4S4JJD284;0.902324;360T;MONE;GBP;N/A;686687.71;GBP;2021-01-27T00:00:00.000Z;360T;1010000281410073467L2;false;TPAC,FULJ,ILQD
2020-12-30T12:08:48.622Z;ISIN;EZVDCKJF75H2;0.902012;360T;MONE;GBP;N/A;686687.71;GBP;2021-01-27T00:00:00.000Z;360T;1010000281410073467L1;false;TPAC,FULJ,ILQD
2020-12-30T12:08:41.150Z;ISIN;EZ4GL7ST9R96;126.55324;360T;MONE;JPY;N/A;2.5235332E7;JPY;2021-01-27T00:00:00.000Z;360T;1010000281410072915L2;false;TPAC,FULJ,ILQD
2020-12-30T12:08:41.150Z;ISIN;EZ7LTZ88M172;126.53155;360T;MONE;JPY;N/A;2.5235332E7;JPY;2021-01-27T00:00:00.000Z;360T;1010000281410072915L1;false;TPAC,FULJ,ILQD
2020-12-30T12:08:37.578Z;ISIN;EZ3S3Q56X3L9;3.692;360T;MONE;PLN;N/A;5000000.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410073606L1;false;TPAC,FULJ,ILQD
2020-12-30T12:08:37.578Z;ISIN;EZ5NZT6P8ZV8;3.68983;360T;MONE;PLN;N/A;5000000.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410073606L2;false;TPAC,FULJ,ILQD
2020-12-30T12:08:36.498Z;ISIN;EZ93GCQNTXL6;7.4392912;360T;MONE;DKK;N/A;490000.0;DKK;2021-01-27T00:00:00.000Z;360T;1010000281410072903L2;false;TPAC,FULJ,ILQD
2020-12-30T12:08:36.498Z;ISIN;EZ3T5WC4RSY4;7.4391218;360T;MONE;DKK;N/A;490000.0;DKK;2021-01-27T00:00:00.000Z;360T;1010000281410072903L1;false;TPAC,FULJ,ILQD
2020-12-30T12:08:29.220Z;ISIN;EZV383F7FN37;10.0537659;360T;MONE;SEK;N/A;1.853293421E7;SEK;2021-01-27T00:00:00.000Z;360T;1010000281410072886L2;false;TPAC,FULJ,ILQD
2020-12-30T12:08:29.220Z;ISIN;EZ3RJ7XCWKX5;10.052016;360T;MONE;SEK;N/A;1.853293421E7;SEK;2021-01-27T00:00:00.000Z;360T;1010000281410072886L1;false;TPAC,FULJ,ILQD
2020-12-30T12:07:37.616Z;ISIN;EZVQRPH0KGV6;4.87645;360T;MONE;RON;N/A;614054.5;RON;2021-01-27T00:00:00.000Z;360T;1010000281410070382;false;FULJ,ILQD
2020-12-30T12:06:34.962Z;ISIN;EZ3S3Q56X3L9;3.6919;360T;MONE;PLN;N/A;5000000.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410073178L1;false;TPAC,FULJ,ILQD
2020-12-30T12:06:34.962Z;ISIN;EZ5NZT6P8ZV8;3.68973;360T;MONE;PLN;N/A;5000000.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410073178L2;false;TPAC,FULJ,ILQD
2020-12-30T12:05:40.422Z;ISIN;EZVBW28L8027;1.22811;360T;MONE;USD;N/A;3.0E8;USD;2021-01-27T00:00:00.000Z;360T;1010000281410072967L2;false;TPAC,FULJ,ILQD
2020-12-30T12:05:40.422Z;ISIN;EZ2P742KSB67;1.22722;360T;MONE;USD;N/A;3.0E8;USD;2021-01-27T00:00:00.000Z;360T;1010000281410072967L1;false;TPAC,FULJ,ILQD
2020-12-30T12:04:36.467Z;ISIN;EZ9HHMW20K65;91.1075;360T;MONE;RUB;N/A;1.1E7;RUB;2021-01-27T00:00:00.000Z;360T;1010000281410072835L1;false;TPAC,FULJ,ILQD
2020-12-30T12:04:36.467Z;ISIN;EZ8MWZS5GYG2;91.426;360T;MONE;RUB;N/A;1.1E7;RUB;2021-01-27T00:00:00.000Z;360T;1010000281410072835L2;false;TPAC,FULJ,ILQD
2020-12-30T12:04:15.310Z;ISIN;EZ5NZT6P8ZV8;3.69096;360T;MONE;PLN;N/A;5000000.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410072661L2;false;TPAC,FULJ,ILQD
2020-12-30T12:04:15.310Z;ISIN;EZ3S3Q56X3L9;3.69313;360T;MONE;PLN;N/A;5000000.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410072661L1;false;TPAC,FULJ,ILQD
2020-12-30T12:03:57.531Z;ISIN;EZC9VMCCZRB5;7.548936;360T;MONE;HRK;N/A;1.5E7;HRK;2021-01-27T00:00:00.000Z;360T;1010000281410068931;false;FULJ,ILQD
2020-12-30T12:03:26.406Z;ISIN;EZ9WTFH2RFH2;1.0860872;360T;MONE;CHF;N/A;355000.0;CHF;2021-01-27T00:00:00.000Z;360T;1010000281410070937;false;FULJ,ILQD
2020-12-30T11:57:21.690Z;ISIN;EZ3KT7PBK0V6;10.5169845;360T;MONE;NOK;N/A;1.5E7;NOK;2021-01-27T00:00:00.000Z;360T;1010000281410071043L2;false;TPAC,FULJ,ILQD
2020-12-30T11:57:21.690Z;ISIN;EZ4H5VS1X1T6;10.516825;360T;MONE;NOK;N/A;1.5E7;NOK;2021-01-27T00:00:00.000Z;360T;1010000281410071043L1;false;TPAC,FULJ,ILQD
2020-12-30T11:54:22.291Z;ISIN;EZ7P61CZ35M8;1.366524;360T;MONE;USD;N/A;2750000.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410066758L2;false;TPAC,FULJ,ILQD
2020-12-30T11:54:22.291Z;ISIN;EZ4KG447MWY0;1.360987;360T;MONE;USD;N/A;2750000.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410066758L1;false;TPAC,FULJ,ILQD
2020-12-30T11:48:41.139Z;ISIN;EZ6STVRM9L99;26.218;360T;MONE;CZK;N/A;9000000.0;EUR;2021-01-27T00:00:00.000Z;360T;1010000281410069107L2;false;TPAC,FULJ,ILQD
2020-12-30T11:48:41.139Z;ISIN;EZ3K8K6M2BJ2;26.21483;360T;MONE;CZK;N/A;9000000.0;EUR;2021-01-27T00:00:00.000Z;360T;1010000281410069107L1;false;TPAC,FULJ,ILQD
2020-12-30T11:48:22.210Z;ISIN;EZ4KG447MWY0;1.360549;360T;MONE;USD;N/A;2.0E7;GBP;2021-01-27T00:00:00.000Z;360T;1010000281410069070L1;false;TPAC,FULJ,ILQD
2020-12-30T11:48:22.210Z;ISIN;EZ49K5BSQJB1;1.360931;360T;MONE;USD;N/A;2.0E7;GBP;2021-01-27T00:00:00.000Z;360T;1010000281410069070L2;false;TPAC,FULJ,ILQD
2020-12-30T11:47:56.018Z;ISIN;EZ3VJ9BYWMY9;1.22707;360T;MONE;USD;N/A;3.7E7;USD;2021-01-27T00:00:00.000Z;360T;1010000281410068360L1;false;TPAC,FULJ,ILQD
2020-12-30T11:47:56.018Z;ISIN;EZ4KPFL7R0D9;1.228163;360T;MONE;USD;N/A;3.7E7;USD;2021-01-27T00:00:00.000Z;360T;1010000281410068360L2;false;TPAC,FULJ,ILQD
2020-12-30T11:47:46.291Z;ISIN;EZ3VJ9BYWMY9;1.227043;360T;MONE;USD;N/A;3.0E7;USD;2021-01-27T00:00:00.000Z;360T;1010000281410068358L1;false;TPAC,FULJ,ILQD
2020-12-30T11:47:46.291Z;ISIN;EZV9FT3P0NK2;1.227742;360T;MONE;USD;N/A;3.0E7;USD;2021-01-27T00:00:00.000Z;360T;1010000281410068358L2;false;TPAC,FULJ,ILQD
2020-12-30T11:47:39.348Z;ISIN;EZJG7XLLJD76;6.51103;360T;MONE;CNY;N/A;8000000.0;CNY;2021-01-27T00:00:00.000Z;360T;1010000281410068516L1;false;TPAC,FULJ,ILQD
2020-12-30T11:47:39.348Z;ISIN;EZ729R9CGPS6;6.514484;360T;MONE;CNY;N/A;8000000.0;CNY;2021-01-27T00:00:00.000Z;360T;1010000281410068516L2;false;TPAC,FULJ,ILQD
2020-12-30T11:46:59.176Z;ISIN;EZWVHKMPB138;18.099812;360T;MONE;ZAR;N/A;1.5E7;ZAR;2021-01-27T00:00:00.000Z;360T;1010000281410068383L2;false;TPAC,FULJ,ILQD
2020-12-30T11:46:59.176Z;ISIN;EZTX7SMY1XM5;17.94122;360T;MONE;ZAR;N/A;1.5E7;ZAR;2021-01-27T00:00:00.000Z;360T;1010000281410068383L1;false;TPAC,FULJ,ILQD
2020-12-30T11:46:44.356Z;ISIN;EZJG7XLLJD76;6.5111;360T;MONE;CNY;N/A;1.2E7;CNY;2021-01-27T00:00:00.000Z;360T;1010000281410068323L1;false;TPAC,FULJ,ILQD
2020-12-30T11:46:44.356Z;ISIN;EZHK20V7N5Z3;6.520555;360T;MONE;CNY;N/A;1.2E7;CNY;2021-01-27T00:00:00.000Z;360T;1010000281410068323L2;false;TPAC,FULJ,ILQD
2020-12-30T11:46:27.941Z;ISIN;EZ2QD59Q6ZH7;1.2273753;360T;MONE;USD;N/A;1.4E7;USD;2021-01-27T00:00:00.000Z;360T;1010000281410068221L2;false;TPAC,FULJ,ILQD
2020-12-30T11:46:27.941Z;ISIN;EZ3VJ9BYWMY9;1.22735;360T;MONE;USD;N/A;1.4E7;USD;2021-01-27T00:00:00.000Z;360T;1010000281410068221L1;false;TPAC,FULJ,ILQD
2020-12-30T11:45:26.294Z;ISIN;EZ3XGDP8N6M0;26.177;360T;MONE;CZK;N/A;1.6E7;EUR;2021-01-27T00:00:00.000Z;360T;1010000281410068051L2;false;TPAC,FULJ,ILQD
2020-12-30T11:45:26.294Z;ISIN;EZ3K8K6M2BJ2;26.19243;360T;MONE;CZK;N/A;1.6E7;EUR;2021-01-27T00:00:00.000Z;360T;1010000281410068051L1;false;TPAC,FULJ,ILQD
2020-12-30T11:44:52.314Z;ISIN;EZ6W8H64KTN5;1.08567;360T;MONE;CHF;N/A;8.4E7;CHF;2021-01-27T00:00:00.000Z;360T;1010000281410068037L1;false;TPAC,FULJ,ILQD
2020-12-30T11:44:52.314Z;ISIN;EZVQP4K94X53;1.085668;360T;MONE;CHF;N/A;8.4E7;CHF;2021-01-27T00:00:00.000Z;360T;1010000281410068037L2;false;TPAC,FULJ,ILQD
2020-12-30T11:43:40.883Z;ISIN;EZ1P8NN5C851;4.528963;360T;MONE;PLN;N/A;1.0E7;PLN;2021-01-27T00:00:00.000Z;360T;1010000281410067554L2;false;TPAC,FULJ,ILQD
2020-12-30T11:43:40.883Z;ISIN;EZ4654ZH3QB0;4.52883;360T;MONE;PLN;N/A;1.0E7;PLN;2021-01-27T00:00:00.000Z;360T;1010000281410067554L1;false;TPAC,FULJ,ILQD
2020-12-30T11:42:46.453Z;ISIN;EZ6W52KSRRX0;4.535385;360T;MONE;PLN;N/A;7000000.0;PLN;2021-01-27T00:00:00.000Z;360T;1010000281410067376L2;false;TPAC,FULJ,ILQD
2020-12-30T11:42:46.453Z;ISIN;EZ4654ZH3QB0;4.5272;360T;MONE;PLN;N/A;7000000.0;PLN;2021-01-27T00:00:00.000Z;360T;1010000281410067376L1;false;TPAC,FULJ,ILQD
2020-12-30T11:42:22.767Z;ISIN;EZ4654ZH3QB0;4.5272;360T;MONE;PLN;N/A;7000000.0;PLN;2021-01-27T00:00:00.000Z;360T;1010000281410067283L1;false;TPAC,FULJ,ILQD
2020-12-30T11:42:22.767Z;ISIN;EZ42S80RWN73;4.536508;360T;MONE;PLN;N/A;7000000.0;PLN;2021-01-27T00:00:00.000Z;360T;1010000281410067283L2;false;TPAC,FULJ,ILQD
2020-12-30T11:39:35.801Z;ISIN;EZ7XSSFHCQS4;8.5838678;360T;MONE;NOK;N/A;1.4E7;NOK;2021-01-27T00:00:00.000Z;360T;1010000281410066807L2;false;TPAC,FULJ,ILQD
2020-12-30T11:39:35.801Z;ISIN;EZ3W5P9XNJV5;8.58397;360T;MONE;NOK;N/A;1.4E7;NOK;2021-01-27T00:00:00.000Z;360T;1010000281410066807L1;false;TPAC,FULJ,ILQD
2020-12-30T11:37:46.172Z;ISIN;EZ1SG6HKZN43;1.231905;360T;MONE;USD;N/A;5000000.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410066113;false;FULJ,ILQD
2020-12-30T11:37:09.580Z;ISIN;EZ08TYV2RF94;8.88345;360T;MONE;MAD;N/A;4000000.0;MAD;2021-01-27T00:00:00.000Z;360T;1010000281410066673L1;false;TPAC,FULJ,ILQD
2020-12-30T11:37:09.580Z;ISIN;EZJN767F3HW6;8.8854599;360T;MONE;MAD;N/A;4000000.0;MAD;2021-01-27T00:00:00.000Z;360T;1010000281410066673L2;false;TPAC,FULJ,ILQD
2020-12-30T11:36:59.236Z;ISIN;EZ3VJ9BYWMY9;1.2265675;360T;MONE;USD;N/A;3400000.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410066664;false;FULJ,ILQD
2020-12-30T11:34:36.408Z;ISIN;EZ1ZW2D1P446;0.9021;360T;MONE;GBP;N/A;3.4E7;GBP;2021-01-27T00:00:00.000Z;360T;1010000281410066368L1;false;TPAC,FULJ,ILQD
2020-12-30T11:34:36.408Z;ISIN;EZBJWP8H5T68;0.9024759;360T;MONE;GBP;N/A;3.4E7;GBP;2021-01-27T00:00:00.000Z;360T;1010000281410066368L2;false;TPAC,FULJ,ILQD
2020-12-30T11:33:52.664Z;ISIN;EZ1SG6HKZN43;1.232055;360T;MONE;USD;N/A;5000000.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410064921;false;FULJ,ILQD
2020-12-30T11:27:55.734Z;ISIN;EZ7LTZ88M172;126.53122;360T;MONE;JPY;N/A;3.5E8;JPY;2021-01-27T00:00:00.000Z;360T;1010000281410065425L1;false;TPAC,FULJ,ILQD
2020-12-30T11:27:55.734Z;ISIN;EZ2B9LSZCCH0;126.532;360T;MONE;JPY;N/A;3.5E8;JPY;2021-01-27T00:00:00.000Z;360T;1010000281410065425L2;false;TPAC,FULJ,ILQD
2020-12-30T11:26:37.082Z;ISIN;EZ9J76PZ5R01;7.4395721;360T;MONE;DKK;N/A;3.8E8;DKK;2021-01-27T00:00:00.000Z;360T;1010000281410065066L2;false;TPAC,FULJ,ILQD
2020-12-30T11:26:37.082Z;ISIN;EZ3T5WC4RSY4;7.439264;360T;MONE;DKK;N/A;3.8E8;DKK;2021-01-27T00:00:00.000Z;360T;1010000281410065066L1;false;TPAC,FULJ,ILQD
2020-12-30T11:25:49.015Z;ISIN;EZMWWXY17TT9;10.056813;360T;MONE;SEK;N/A;5.0E7;SEK;2021-01-27T00:00:00.000Z;360T;1010000281410061335;false;FULJ,ILQD
2020-12-30T11:21:14.371Z;ISIN;EZ9WTFH2RFH2;1.085928;360T;MONE;CHF;N/A;7000.0;CHF;2021-01-27T00:00:00.000Z;360T;1010000281410064210;false;FULJ,ILQD
2020-12-30T11:19:41.351Z;ISIN;EZ3VJ9BYWMY9;1.226509;360T;MONE;USD;N/A;182187.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410057550;false;FULJ,ILQD
2020-12-30T11:18:39.041Z;ISIN;EZB006MWZ562;0.902438;360T;MONE;GBP;N/A;4.0E7;GBP;2021-01-27T00:00:00.000Z;360T;1010000281410059718L2;false;TPAC,FULJ,ILQD
2020-12-30T11:18:39.041Z;ISIN;EZ1ZW2D1P446;0.90197;360T;MONE;GBP;N/A;4.0E7;GBP;2021-01-27T00:00:00.000Z;360T;1010000281410059718L1;false;TPAC,FULJ,ILQD
2020-12-30T11:12:48.037Z;ISIN;EZ8Z8K16JQW3;1.084253;360T;MONE;CHF;N/A;75000.0;CHF;2021-01-27T00:00:00.000Z;360T;1010000281410057023;false;FULJ,ILQD
2020-12-30T11:10:59.634Z;ISIN;EZ70ZLSJZ5D0;0.88454;360T;MONE;CHF;N/A;5000000.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410059744L2;false;TPAC,FULJ,ILQD
2020-12-30T11:10:59.634Z;ISIN;EZB09FNKSQ27;0.884829;360T;MONE;CHF;N/A;5000000.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410059744L1;false;TPAC,FULJ,ILQD
2020-12-30T11:07:25.460Z;ISIN;EZ4KG447MWY0;1.3593529;360T;MONE;USD;N/A;1.9E7;GBP;2021-01-27T00:00:00.000Z;360T;1010000281410059082L2;false;TPAC,FULJ,ILQD
2020-12-30T11:07:25.460Z;ISIN;EZ7SHN1TVR37;1.3593506;360T;MONE;USD;N/A;1.9E7;GBP;2021-01-27T00:00:00.000Z;360T;1010000281410059082L1;false;TPAC,FULJ,ILQD
2020-12-30T11:06:45.980Z;ISIN;EZ2P742KSB67;1.22761;360T;MONE;USD;N/A;3000000.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410059177L1;false;TPAC,FULJ,ILQD
2020-12-30T11:06:45.980Z;ISIN;EZ1KWB53BSP3;1.229455;360T;MONE;USD;N/A;3000000.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410059177L2;false;TPAC,FULJ,ILQD
2020-12-30T11:05:34.561Z;ISIN;EZ43WKQ2WXF8;1.228417;360T;MONE;USD;N/A;5.0E7;EUR;2021-01-27T00:00:00.000Z;360T;1010000281410057497L2;false;TPAC,FULJ,ILQD
2020-12-30T11:05:34.561Z;ISIN;EZ2P742KSB67;1.22771;360T;MONE;USD;N/A;5.0E7;EUR;2021-01-27T00:00:00.000Z;360T;1010000281410057497L1;false;TPAC,FULJ,ILQD
2020-12-30T11:05:09.705Z;ISIN;EZ3W5P9XNJV5;8.56684;360T;MONE;NOK;N/A;3.0E7;NOK;2021-01-27T00:00:00.000Z;360T;1010000281410058678L2;false;TPAC,FULJ,ILQD
2020-12-30T11:05:09.705Z;ISIN;EZ9SHGL7DCQ2;8.56686;360T;MONE;NOK;N/A;3.0E7;NOK;2021-01-27T00:00:00.000Z;360T;1010000281410058678L1;false;TPAC,FULJ,ILQD
2020-12-30T11:04:19.309Z;ISIN;EZ1829RL1Z70;7.75245;360T;MONE;HKD;N/A;4.0E7;HKD;2021-01-27T00:00:00.000Z;360T;1010000281410058487L2;false;TPAC,FULJ,ILQD
2020-12-30T11:04:19.309Z;ISIN;EZSYRTFHCBB0;7.752675;360T;MONE;HKD;N/A;4.0E7;HKD;2021-01-27T00:00:00.000Z;360T;1010000281410058487L1;false;TPAC,FULJ,ILQD
2020-12-30T11:03:45.593Z;ISIN;EZ2P742KSB67;1.22777;360T;MONE;USD;N/A;5.0E7;EUR;2021-01-27T00:00:00.000Z;360T;1010000281410055782L1;false;TPAC,FULJ,ILQD
2020-12-30T11:03:45.593Z;ISIN;EZ8KGDH5DDF6;1.228391;360T;MONE;USD;N/A;5.0E7;EUR;2021-01-27T00:00:00.000Z;360T;1010000281410055782L2;false;TPAC,FULJ,ILQD
2020-12-30T11:03:14.586Z;ISIN;EZ6W8H64KTN5;1.08532;360T;MONE;CHF;N/A;5000000.0;CHF;2021-01-27T00:00:00.000Z;360T;1010000281410058247L2;false;TPAC,FULJ,ILQD
2020-12-30T11:03:14.586Z;ISIN;EZ8LJ33BCF00;1.0853753;360T;MONE;CHF;N/A;5000000.0;CHF;2021-01-27T00:00:00.000Z;360T;1010000281410058247L1;false;TPAC,FULJ,ILQD
2020-12-30T11:02:45.524Z;ISIN;EZ7BL3172WQ3;0.7672141;360T;MONE;USD;N/A;1.8E7;AUD;2021-01-27T00:00:00.000Z;360T;1010000281410058073L1;false;TPAC,FULJ,ILQD
2020-12-30T11:02:45.524Z;ISIN;EZ8QJFXMRC43;0.76731;360T;MONE;USD;N/A;1.8E7;AUD;2021-01-27T00:00:00.000Z;360T;1010000281410058073L2;false;TPAC,FULJ,ILQD
2020-12-30T11:02:38.748Z;ISIN;EZ8CXH9DBV77;4.532248;360T;MONE;PLN;N/A;8000000.0;PLN;2021-01-27T00:00:00.000Z;360T;1010000281410057690L1;false;TPAC,FULJ,ILQD
2020-12-30T11:02:38.748Z;ISIN;EZ4654ZH3QB0;4.52655;360T;MONE;PLN;N/A;8000000.0;PLN;2021-01-27T00:00:00.000Z;360T;1010000281410057690L2;false;TPAC,FULJ,ILQD
2020-12-30T11:02:08.281Z;ISIN;EZ9SHGL7DCQ2;8.56321;360T;MONE;NOK;N/A;1.51E8;NOK;2021-01-27T00:00:00.000Z;360T;1010000281410057393L1;false;TPAC,FULJ,ILQD
2020-12-30T11:02:08.281Z;ISIN;EZ3W5P9XNJV5;8.56319;360T;MONE;NOK;N/A;1.51E8;NOK;2021-01-27T00:00:00.000Z;360T;1010000281410057393L2;false;TPAC,FULJ,ILQD
2020-12-30T11:02:01.353Z;ISIN;EZBLMNXM01S0;1.569035;360T;MONE;CAD;N/A;1.5E7;EUR;2021-01-27T00:00:00.000Z;360T;1010000281410057343L1;false;TPAC,FULJ,ILQD
2020-12-30T11:02:01.353Z;ISIN;EZ73PGCL8W02;1.56922;360T;MONE;CAD;N/A;1.5E7;EUR;2021-01-27T00:00:00.000Z;360T;1010000281410057343L2;false;TPAC,FULJ,ILQD
2020-12-30T11:01:57.110Z;ISIN;EZ7SHN1TVR37;1.3606447;360T;MONE;USD;N/A;2.0E7;GBP;2021-01-27T00:00:00.000Z;360T;1010000281410058060L1;false;TPAC,FULJ,ILQD
2020-12-30T11:01:57.110Z;ISIN;EZ4KG447MWY0;1.3606522;360T;MONE;USD;N/A;2.0E7;GBP;2021-01-27T00:00:00.000Z;360T;1010000281410058060L2;false;TPAC,FULJ,ILQD
2020-12-30T11:01:35.141Z;ISIN;EZ4KG447MWY0;1.36077;360T;MONE;USD;N/A;2.0E7;GBP;2021-01-27T00:00:00.000Z;360T;1010000281410057798L2;false;TPAC,FULJ,ILQD
2020-12-30T11:01:35.141Z;ISIN;EZ7SHN1TVR37;1.360764;360T;MONE;USD;N/A;2.0E7;GBP;2021-01-27T00:00:00.000Z;360T;1010000281410057798L1;false;TPAC,FULJ,ILQD
2020-12-30T11:01:16.315Z;ISIN;EZ3VJ9BYWMY9;1.2275726;360T;MONE;USD;N/A;947223.89;USD;2021-01-27T00:00:00.000Z;360T;1010000281410056955;false;FULJ,ILQD
2020-12-30T11:01:09.675Z;ISIN;EZ7SHN1TVR37;1.3605047;360T;MONE;USD;N/A;2.0E7;GBP;2021-01-27T00:00:00.000Z;360T;1010000281410057277L1;false;TPAC,FULJ,ILQD
2020-12-30T11:01:09.675Z;ISIN;EZ4KG447MWY0;1.360507;360T;MONE;USD;N/A;2.0E7;GBP;2021-01-27T00:00:00.000Z;360T;1010000281410057277L2;false;TPAC,FULJ,ILQD
2020-12-30T11:00:21.250Z;ISIN;EZ3K8K6M2BJ2;26.17173;360T;MONE;CZK;N/A;1.1E7;CZK;2021-01-27T00:00:00.000Z;360T;1010000281410056744L1;false;TPAC,FULJ,ILQD
2020-12-30T11:00:21.250Z;ISIN;EZ4HVFC2SY78;26.147355;360T;MONE;CZK;N/A;1.1E7;CZK;2021-01-27T00:00:00.000Z;360T;1010000281410056744L2;false;TPAC,FULJ,ILQD
2020-12-30T10:59:59.475Z;ISIN;EZB6JMR0L2F3;1.278228;360T;MONE;CAD;N/A;7000000.0;CAD;2021-01-27T00:00:00.000Z;360T;1010000281410057184L1;false;TPAC,FULJ,ILQD
2020-12-30T10:59:59.475Z;ISIN;EZ238DX6QH08;1.27822;360T;MONE;CAD;N/A;7000000.0;CAD;2021-01-27T00:00:00.000Z;360T;1010000281410057184L2;false;TPAC,FULJ,ILQD
2020-12-30T10:59:44.392Z;ISIN;EZ8CVJQ5BD08;7.9942;360T;MONE;CNY;N/A;3000000.0;CNY;2021-01-27T00:00:00.000Z;360T;1010000281410056665L2;false;TPAC,FULJ,ILQD
2020-12-30T10:59:44.392Z;ISIN;EZTZBH858Q63;7.985456;360T;MONE;CNY;N/A;3000000.0;CNY;2021-01-27T00:00:00.000Z;360T;1010000281410056665L1;false;TPAC,FULJ,ILQD
2020-12-30T10:59:25.082Z;ISIN;EZ8CXH9DBV77;4.535701;360T;MONE;PLN;N/A;1.639607858E7;PLN;2021-01-27T00:00:00.000Z;360T;1010000281410055966;false;FULJ,ILQD
2020-12-30T10:54:49.466Z;ISIN;EZ5B9L3V5Y58;1.0837871;360T;MONE;CHF;N/A;1000000.0;CHF;2021-01-27T00:00:00.000Z;360T;1010000281410056041;false;FULJ,ILQD
2020-12-30T10:53:32.207Z;ISIN;EZ9B04D362T9;1.2290803;360T;MONE;USD;N/A;500000.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410053605;false;FULJ,ILQD
2020-12-30T10:53:19.143Z;ISIN;EZTX7SMY1XM5;17.93273;360T;MONE;ZAR;N/A;7.6E7;ZAR;2021-01-27T00:00:00.000Z;360T;1010000281410055310L1;false;TPAC,FULJ,ILQD
2020-12-30T10:53:19.143Z;ISIN;EZMMJVGJMY99;17.939521;360T;MONE;ZAR;N/A;7.6E7;ZAR;2021-01-27T00:00:00.000Z;360T;1010000281410055310L2;false;TPAC,FULJ,ILQD
