Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-04-15T10:35:00.850Z;ISIN;EZ1VD6K306Z6;0.71725;360T;MONE;USD;N/A;2000000.0;AUD;2019-05-13T00:00:00.000Z;360T;1010000281319826946L2;false;TPAC,FULJ,ILQD
2019-04-15T10:32:24.186Z;ISIN;EZ9FWHFGRV76;1.33343;360T;MONE;CAD;N/A;1.5E8;CAD;2019-05-13T00:00:00.000Z;360T;1010000281319826697L1;false;TPAC,FULJ,ILQD
2019-04-15T10:32:24.186Z;ISIN;EZ9S5BTCC4T7;1.333403;360T;MONE;CAD;N/A;1.5E8;CAD;2019-05-13T00:00:00.000Z;360T;1010000281319826697L2;false;TPAC,FULJ,ILQD
2019-04-15T10:30:40.411Z;ISIN;EZL4YFBDS1G6;13.968801;360T;MONE;ZAR;N/A;1.3E7;ZAR;2019-05-13T00:00:00.000Z;360T;1010000281319825881L1;false;TPAC,FULJ,ILQD
2019-04-15T10:30:40.411Z;ISIN;EZ3M2LFXQSN7;13.9706;360T;MONE;ZAR;N/A;1.3E7;ZAR;2019-05-13T00:00:00.000Z;360T;1010000281319825881L2;false;TPAC,FULJ,ILQD
2019-04-15T10:22:58.807Z;ISIN;EZ2LS58G7ZY1;2550.0;360T;MONE;USD;N/A;500000.0;GBP;2019-05-13T00:00:00.000Z;360T;1010000281319810458;false;FULJ,ILQD
2019-04-15T10:22:58.560Z;ISIN;EZ9JX3VY7N93;1.3098753;360T;MONE;USD;N/A;1150000.0;GBP;2019-05-13T00:00:00.000Z;360T;1010000281319812993L1;false;TPAC,FULJ,ILQD
2019-04-15T10:22:58.560Z;ISIN;EZ6ZVWM8DYL0;1.3099428;360T;MONE;USD;N/A;1150000.0;GBP;2019-05-13T00:00:00.000Z;360T;1010000281319812993L2;false;TPAC,FULJ,ILQD
2019-04-15T10:18:54.304Z;ISIN;EZ54WNMPYDK0;1.1314;360T;MONE;USD;N/A;5.0E7;USD;2019-05-13T00:00:00.000Z;360T;1010000281319816921L2;false;TPAC,FULJ,ILQD
2019-04-15T10:18:54.304Z;ISIN;EZ32QCH0Q585;1.131305;360T;MONE;USD;N/A;5.0E7;USD;2019-05-13T00:00:00.000Z;360T;1010000281319816921L1;false;TPAC,FULJ,ILQD
2019-04-15T10:18:49.773Z;ISIN;EZ64WR1019H2;0.67673;360T;MONE;USD;N/A;2.4E7;NZD;2019-05-13T00:00:00.000Z;360T;1010000281319816733L1;false;TPAC,FULJ,ILQD
2019-04-15T10:18:49.773Z;ISIN;EZVFVJKGM2Q4;0.677067;360T;MONE;USD;N/A;2.4E7;NZD;2019-05-13T00:00:00.000Z;360T;1010000281319816733L2;false;TPAC,FULJ,ILQD
2019-04-15T10:15:02.003Z;ISIN;EZ54WNMPYDK0;1.13137;360T;MONE;USD;N/A;5.5E7;USD;2019-05-13T00:00:00.000Z;360T;1010000281319814702L2;false;TPAC,FULJ,ILQD
2019-04-15T10:15:02.003Z;ISIN;EZ32QCH0Q585;1.1312749;360T;MONE;USD;N/A;5.5E7;USD;2019-05-13T00:00:00.000Z;360T;1010000281319814702L1;false;TPAC,FULJ,ILQD
2019-04-15T10:13:13.744Z;ISIN;EZ7PTJN0M3N6;1.134064;360T;MONE;CHF;N/A;2.0E7;EUR;2019-05-13T00:00:00.000Z;360T;1010000281319811260L1;false;TPAC,FULJ,ILQD
2019-04-15T10:13:13.744Z;ISIN;EZ7J4P4Y2FF6;1.133716;360T;MONE;CHF;N/A;2.0E7;EUR;2019-05-13T00:00:00.000Z;360T;1010000281319811260L2;false;TPAC,FULJ,ILQD
2019-04-15T10:10:36.568Z;ISIN;EZJ04VB3L008;1.1312064;360T;MONE;USD;N/A;30000.0;USD;2019-05-13T00:00:00.000Z;360T;1010000281319815916;false;FULJ,ILQD
2019-04-15T10:09:22.218Z;ISIN;EZBWMJHQG6B2;0.8636062;360T;MONE;GBP;N/A;38000.0;GBP;2019-05-13T00:00:00.000Z;360T;1010000281319816048;false;FULJ,ILQD
2019-04-15T10:06:13.542Z;ISIN;EZJ04VB3L008;1.130882;360T;MONE;USD;N/A;51000.0;EUR;2019-05-13T00:00:00.000Z;360T;1010000281319808325;false;FULJ,ILQD
2019-04-15T10:03:59.124Z;ISIN;EZ9HW05ZWBL2;1.134082;360T;MONE;CHF;N/A;81000.0;CHF;2019-05-13T00:00:00.000Z;360T;1010000281319813004;false;FULJ,ILQD
2019-04-15T10:02:10.458Z;ISIN;EZJ04VB3L008;1.131039;360T;MONE;USD;N/A;57879.0;USD;2019-05-13T00:00:00.000Z;360T;1010000281319805292;false;FULJ,ILQD
2019-04-15T10:01:59.335Z;ISIN;EZ2182CPN1T6;9.24896;360T;MONE;SEK;N/A;1.2E8;SEK;2019-05-13T00:00:00.000Z;360T;1010000281319814895L2;false;TPAC,FULJ,ILQD
2019-04-15T10:01:59.335Z;ISIN;EZ8MGLCQSVY7;9.2497222;360T;MONE;SEK;N/A;1.2E8;SEK;2019-05-13T00:00:00.000Z;360T;1010000281319814895L1;false;TPAC,FULJ,ILQD
2019-04-15T10:01:40.720Z;ISIN;EZB9ZM4BQ7F7;8.494619;360T;MONE;NOK;N/A;1.0E7;NOK;2019-05-13T00:00:00.000Z;360T;1010000281319814678L1;false;TPAC,FULJ,ILQD
2019-04-15T10:01:40.720Z;ISIN;EZ4JNKXYPKS1;8.4943;360T;MONE;NOK;N/A;1.0E7;NOK;2019-05-13T00:00:00.000Z;360T;1010000281319814678L2;false;TPAC,FULJ,ILQD
2019-04-15T10:01:24.340Z;ISIN;EZJ04VB3L008;1.131169;360T;MONE;USD;N/A;57879.0;USD;2019-05-13T00:00:00.000Z;360T;1010000281319804572;false;FULJ,ILQD
2019-04-15T10:01:20.253Z;ISIN;EZ98CTBPNB80;111.935;360T;MONE;JPY;N/A;2.6E8;JPY;2019-05-13T00:00:00.000Z;360T;1010000281319815313L2;false;TPAC,FULJ,ILQD
2019-04-15T10:01:20.253Z;ISIN;EZBW8GY6WFF7;111.94378;360T;MONE;JPY;N/A;2.6E8;JPY;2019-05-13T00:00:00.000Z;360T;1010000281319815313L1;false;TPAC,FULJ,ILQD
2019-04-15T10:00:52.147Z;ISIN;EZVFVJKGM2Q4;0.677091;360T;MONE;USD;N/A;1.2E7;NZD;2019-05-13T00:00:00.000Z;360T;1010000281319813712L2;false;TPAC,FULJ,ILQD
2019-04-15T10:00:52.147Z;ISIN;EZ64WR1019H2;0.676743;360T;MONE;USD;N/A;1.2E7;NZD;2019-05-13T00:00:00.000Z;360T;1010000281319813712L1;false;TPAC,FULJ,ILQD
2019-04-15T10:00:32.756Z;ISIN;EZVQD0S3HH92;7.5888;360T;MONE;CNY;N/A;8000000.0;CNY;2019-05-13T00:00:00.000Z;360T;1010000281319809956L1;false;TPAC,FULJ,ILQD
2019-04-15T10:00:32.756Z;ISIN;EZ6DZN0Z1V97;7.617127;360T;MONE;CNY;N/A;8000000.0;CNY;2019-05-13T00:00:00.000Z;360T;1010000281319809956L2;false;TPAC,FULJ,ILQD
2019-04-15T10:00:14.769Z;ISIN;EZ999LLP1NV6;0.2338409;360T;MONE;EUR;N/A;1.5E7;PLN;2019-05-13T00:00:00.000Z;360T;1010000281319812182L2;false;TPAC,FULJ,ILQD
2019-04-15T10:00:14.769Z;ISIN;EZRS6M32FGB5;0.2339331;360T;MONE;EUR;N/A;1.5E7;PLN;2019-05-13T00:00:00.000Z;360T;1010000281319812182L1;false;TPAC,FULJ,ILQD
2019-04-15T10:00:14.769Z;ISIN;EZ999LLP1NV6;0.2338419;360T;MONE;EUR;N/A;1.5E7;PLN;2019-05-13T00:00:00.000Z;360T;1010000281319812420L2;false;TPAC,FULJ,ILQD
2019-04-15T10:00:14.769Z;ISIN;EZRS6M32FGB5;0.2339331;360T;MONE;EUR;N/A;1.5E7;PLN;2019-05-13T00:00:00.000Z;360T;1010000281319812420L1;false;TPAC,FULJ,ILQD
2019-04-15T09:59:52.798Z;ISIN;EZ9S5BTCC4T7;1.333212;360T;MONE;CAD;N/A;1500000.0;CAD;2019-05-13T00:00:00.000Z;360T;1010000281319814742L2;false;TPAC,FULJ,ILQD
2019-04-15T09:59:52.798Z;ISIN;EZ9FWHFGRV76;1.33324;360T;MONE;CAD;N/A;1500000.0;CAD;2019-05-13T00:00:00.000Z;360T;1010000281319814742L1;false;TPAC,FULJ,ILQD
2019-04-15T09:59:49.582Z;ISIN;EZ98CTBPNB80;111.933;360T;MONE;JPY;N/A;4.0E9;JPY;2019-05-13T00:00:00.000Z;360T;1010000281319813535L2;false;TPAC,FULJ,ILQD
2019-04-15T09:59:49.582Z;ISIN;EZBW8GY6WFF7;111.94145;360T;MONE;JPY;N/A;4.0E9;JPY;2019-05-13T00:00:00.000Z;360T;1010000281319813535L1;false;TPAC,FULJ,ILQD
2019-04-15T09:59:35.399Z;ISIN;EZVXG9QYSXY5;1.3333285;360T;MONE;CAD;N/A;1500000.0;CAD;2019-05-13T00:00:00.000Z;360T;1010000281319814733L1;false;TPAC,FULJ,ILQD
2019-04-15T09:59:35.399Z;ISIN;EZ9FWHFGRV76;1.33327;360T;MONE;CAD;N/A;1500000.0;CAD;2019-05-13T00:00:00.000Z;360T;1010000281319814733L2;false;TPAC,FULJ,ILQD
2019-04-15T09:59:08.152Z;ISIN;EZBW8GY6WFF7;111.93745;360T;MONE;JPY;N/A;5.0E9;JPY;2019-05-13T00:00:00.000Z;360T;1010000281319813066L1;false;TPAC,FULJ,ILQD
2019-04-15T09:59:08.152Z;ISIN;EZ98CTBPNB80;111.929;360T;MONE;JPY;N/A;5.0E9;JPY;2019-05-13T00:00:00.000Z;360T;1010000281319813066L2;false;TPAC,FULJ,ILQD
2019-04-15T09:59:06.514Z;ISIN;EZ54WNMPYDK0;1.13161;360T;MONE;USD;N/A;4500000.0;USD;2019-05-13T00:00:00.000Z;360T;1010000281319809586L1;false;TPAC,FULJ,ILQD
2019-04-15T09:59:06.514Z;ISIN;EZRKTRL71767;1.1328658;360T;MONE;USD;N/A;4500000.0;USD;2019-05-13T00:00:00.000Z;360T;1010000281319809586L2;false;TPAC,FULJ,ILQD
2019-04-15T09:58:05.553Z;ISIN;EZ4JNKXYPKS1;8.49189;360T;MONE;NOK;N/A;5000000.0;NOK;2019-05-13T00:00:00.000Z;360T;1010000281319814477L2;false;TPAC,FULJ,ILQD
2019-04-15T09:58:05.553Z;ISIN;EZB9ZM4BQ7F7;8.4921844;360T;MONE;NOK;N/A;5000000.0;NOK;2019-05-13T00:00:00.000Z;360T;1010000281319814477L1;false;TPAC,FULJ,ILQD
2019-04-15T09:57:25.118Z;ISIN;EZBWMJHQG6B2;0.863648;360T;MONE;GBP;N/A;4655.0;GBP;2019-05-13T00:00:00.000Z;360T;1010000281319811434;false;FULJ,ILQD
2019-04-15T09:57:06.745Z;ISIN;EZB9ZM4BQ7F7;8.4928369;360T;MONE;NOK;N/A;5000000.0;NOK;2019-05-13T00:00:00.000Z;360T;1010000281319814423L1;false;TPAC,FULJ,ILQD
2019-04-15T09:57:06.745Z;ISIN;EZ4JNKXYPKS1;8.4925;360T;MONE;NOK;N/A;5000000.0;NOK;2019-05-13T00:00:00.000Z;360T;1010000281319814423L2;false;TPAC,FULJ,ILQD
2019-04-15T09:55:53.921Z;ISIN;EZ6ZVWM8DYL0;1.3100064;360T;MONE;USD;N/A;6000000.0;GBP;2019-05-13T00:00:00.000Z;360T;1010000281319814221L1;false;TPAC,FULJ,ILQD
2019-04-15T09:55:53.921Z;ISIN;EZLL68VQ7GL2;1.31008;360T;MONE;USD;N/A;6000000.0;GBP;2019-05-13T00:00:00.000Z;360T;1010000281319814221L2;false;TPAC,FULJ,ILQD
2019-04-15T09:54:15.178Z;ISIN;EZ4NF7MVD9T0;1.001875;360T;MONE;CHF;N/A;1.0E8;USD;2019-05-13T00:00:00.000Z;360T;1010000281319811993L2;false;TPAC,FULJ,ILQD
2019-04-15T09:54:15.178Z;ISIN;EZ9K1C8PL706;1.00197;360T;MONE;CHF;N/A;1.0E8;USD;2019-05-13T00:00:00.000Z;360T;1010000281319811993L1;false;TPAC,FULJ,ILQD
2019-04-15T09:53:25.858Z;ISIN;EZ5C8WKWQZ08;1.134597;360T;MONE;USD;N/A;20000.0;USD;2019-05-13T00:00:00.000Z;360T;1010000281319813807;false;FULJ,ILQD
2019-04-15T09:53:18.995Z;ISIN;EZ4NF7MVD9T0;1.001835;360T;MONE;CHF;N/A;1.0E8;USD;2019-05-13T00:00:00.000Z;360T;1010000281319811603L2;false;TPAC,FULJ,ILQD
2019-04-15T09:53:18.995Z;ISIN;EZ9K1C8PL706;1.00193;360T;MONE;CHF;N/A;1.0E8;USD;2019-05-13T00:00:00.000Z;360T;1010000281319811603L1;false;TPAC,FULJ,ILQD
2019-04-15T09:52:41.766Z;ISIN;EZ8GNKZZNDJ9;1.0020089;360T;MONE;CHF;N/A;1000000.0;CHF;2019-05-13T00:00:00.000Z;360T;1010000281319813094L1;false;TPAC,FULJ,ILQD
2019-04-15T09:52:41.766Z;ISIN;EZ9K1C8PL706;1.00191;360T;MONE;CHF;N/A;1000000.0;CHF;2019-05-13T00:00:00.000Z;360T;1010000281319813094L2;false;TPAC,FULJ,ILQD
2019-04-15T09:51:05.695Z;ISIN;EZ1VD6K306Z6;0.71794;360T;MONE;USD;N/A;3000000.0;AUD;2019-05-13T00:00:00.000Z;360T;1010000281319810027L2;false;TPAC,FULJ,ILQD
2019-04-15T09:51:05.695Z;ISIN;EZ9KMD3HMQ27;0.7179219;360T;MONE;USD;N/A;3000000.0;AUD;2019-05-13T00:00:00.000Z;360T;1010000281319810027L1;false;TPAC,FULJ,ILQD
2019-04-15T09:50:38.657Z;ISIN;EZ1VD6K306Z6;0.71784;360T;MONE;USD;N/A;8.0E7;AUD;2019-05-13T00:00:00.000Z;360T;1010000281319808207L2;false;TPAC,FULJ,ILQD
2019-04-15T09:50:38.657Z;ISIN;EZ9KMD3HMQ27;0.7178219;360T;MONE;USD;N/A;8.0E7;AUD;2019-05-13T00:00:00.000Z;360T;1010000281319808207L1;false;TPAC,FULJ,ILQD
2019-04-15T09:49:33.283Z;ISIN;EZ9K1C8PL706;1.00187;360T;MONE;CHF;N/A;1.0E8;USD;2019-05-13T00:00:00.000Z;360T;1010000281319811000L1;false;TPAC,FULJ,ILQD
2019-04-15T09:49:33.283Z;ISIN;EZ4NF7MVD9T0;1.001775;360T;MONE;CHF;N/A;1.0E8;USD;2019-05-13T00:00:00.000Z;360T;1010000281319811000L2;false;TPAC,FULJ,ILQD
2019-04-15T09:49:01.306Z;ISIN;EZVFQSRC8JP2;18.76184;360T;MONE;MXN;N/A;8000000.0;MXN;2019-05-13T00:00:00.000Z;360T;1010000281319811456L2;false;TPAC,FULJ,ILQD
2019-04-15T09:49:01.306Z;ISIN;EZV9YK7WX6V2;18.758968;360T;MONE;MXN;N/A;8000000.0;MXN;2019-05-13T00:00:00.000Z;360T;1010000281319811456L1;false;TPAC,FULJ,ILQD
2019-04-15T09:48:42.435Z;ISIN;EZ4GLV9R0T20;1.13774;360T;MONE;USD;N/A;492284.0;USD;2019-05-13T00:00:00.000Z;360T;1010000281319810578L2;false;TPAC,FULJ,ILQD
2019-04-15T09:48:42.435Z;ISIN;EZ54WNMPYDK0;1.13181;360T;MONE;USD;N/A;492284.0;USD;2019-05-13T00:00:00.000Z;360T;1010000281319810578L1;false;TPAC,FULJ,ILQD
2019-04-15T09:48:20.743Z;ISIN;EZ6WPTH2G889;1.1383796;360T;MONE;USD;N/A;458000.0;USD;2019-05-13T00:00:00.000Z;360T;1010000281319810411L2;false;TPAC,FULJ,ILQD
2019-04-15T09:48:20.743Z;ISIN;EZ54WNMPYDK0;1.13179;360T;MONE;USD;N/A;458000.0;USD;2019-05-13T00:00:00.000Z;360T;1010000281319810411L1;false;TPAC,FULJ,ILQD
2019-04-15T09:48:11.583Z;ISIN;EZVFQSRC8JP2;18.7619084;360T;MONE;MXN;N/A;1.6E7;MXN;2019-05-13T00:00:00.000Z;360T;1010000281319810921L1;false;TPAC,FULJ,ILQD
2019-04-15T09:48:11.583Z;ISIN;EZ6SJNGDW740;18.76519;360T;MONE;MXN;N/A;1.6E7;MXN;2019-05-13T00:00:00.000Z;360T;1010000281319810921L2;false;TPAC,FULJ,ILQD
2019-04-15T09:47:08.701Z;ISIN;EZ33VZHXPQT5;64.24479;360T;MONE;RUB;N/A;5000000.0;RUB;2019-05-13T00:00:00.000Z;360T;1010000281319810816L1;false;TPAC,FULJ,ILQD
2019-04-15T09:47:08.701Z;ISIN;EZ25JV17GTP5;64.256496;360T;MONE;RUB;N/A;5000000.0;RUB;2019-05-13T00:00:00.000Z;360T;1010000281319810816L2;false;TPAC,FULJ,ILQD
2019-04-15T09:45:44.680Z;ISIN;EZ71JJLJJBG7;5.791667;360T;MONE;TRY;N/A;2500000.0;TRY;2019-05-13T00:00:00.000Z;360T;1010000281319810653L2;false;TPAC,FULJ,ILQD
2019-04-15T09:45:44.680Z;ISIN;EZR12HDW7C87;5.78805;360T;MONE;TRY;N/A;2500000.0;TRY;2019-05-13T00:00:00.000Z;360T;1010000281319810653L1;false;TPAC,FULJ,ILQD
2019-04-15T09:45:05.775Z;ISIN;EZ8BSMXPYF78;1.162412;360T;MONE;USD;N/A;450000.0;USD;2019-05-13T00:00:00.000Z;360T;1010000281319806018;false;FULJ,ILQD
2019-04-15T09:42:55.775Z;ISIN;EZMP6K0G3884;6.548933;360T;MONE;TRY;N/A;2.83E7;TRY;2019-05-13T00:00:00.000Z;360T;1010000281319809743L1;false;TPAC,FULJ,ILQD
2019-04-15T09:42:55.775Z;ISIN;EZ7HK641DJV6;6.552213;360T;MONE;TRY;N/A;2.83E7;TRY;2019-05-13T00:00:00.000Z;360T;1010000281319809743L2;false;TPAC,FULJ,ILQD
2019-04-15T09:42:11.687Z;ISIN;EZVW62K98KV0;69.6804;360T;MONE;INR;N/A;600000.0;USD;2019-05-13T00:00:00.000Z;360T;1010000281319808375;false;FULJ,ILQD
2019-04-15T09:39:28.089Z;ISIN;EZJ04VB3L008;1.1314092;360T;MONE;USD;N/A;332217.8;USD;2019-05-13T00:00:00.000Z;360T;1010000281319802502;false;FULJ,ILQD
2019-04-15T09:39:15.055Z;ISIN;EZ15J8DLKY52;1.135731;360T;MONE;USD;N/A;200000.0;USD;2019-05-13T00:00:00.000Z;360T;1010000281319801490;false;FULJ,ILQD
2019-04-15T09:39:12.089Z;ISIN;EZJ04VB3L008;1.1314413;360T;MONE;USD;N/A;25000.0;USD;2019-05-13T00:00:00.000Z;360T;1010000281319801256;false;FULJ,ILQD
2019-04-15T09:33:12.676Z;ISIN;EZ32QCH0Q585;1.131394;360T;MONE;USD;N/A;700000.0;USD;2019-05-13T00:00:00.000Z;360T;1010000281319796395;false;FULJ,ILQD
2019-04-15T09:29:21.821Z;ISIN;EZ92SFD6KG81;0.863931;360T;MONE;GBP;N/A;1.6E7;GBP;2019-05-13T00:00:00.000Z;360T;1010000281319807090L1;false;TPAC,FULJ,ILQD
2019-04-15T09:29:21.821Z;ISIN;EZ5T1WH84PJ5;0.866615;360T;MONE;GBP;N/A;1.6E7;GBP;2019-05-13T00:00:00.000Z;360T;1010000281319807090L2;false;TPAC,FULJ,ILQD
2019-04-15T09:29:00.301Z;ISIN;EZM6C848CL97;15.770549;360T;MONE;ZAR;N/A;300000.0;ZAR;2019-05-13T00:00:00.000Z;360T;1010000281319807086;false;FULJ,ILQD
2019-04-15T09:28:08.086Z;ISIN;EZ661N8YNHD1;0.6765;360T;MONE;USD;N/A;8000000.0;NZD;2019-05-13T00:00:00.000Z;360T;1010000281319805674L2;false;TPAC,FULJ,ILQD
2019-04-15T09:28:08.086Z;ISIN;EZ64WR1019H2;0.676494;360T;MONE;USD;N/A;8000000.0;NZD;2019-05-13T00:00:00.000Z;360T;1010000281319805674L1;false;TPAC,FULJ,ILQD
2019-04-15T09:27:51.872Z;ISIN;EZ9K1C8PL706;1.00199;360T;MONE;CHF;N/A;1.0E8;USD;2019-05-13T00:00:00.000Z;360T;1010000281319806216L1;false;TPAC,FULJ,ILQD
2019-04-15T09:27:51.872Z;ISIN;EZ4NF7MVD9T0;1.001895;360T;MONE;CHF;N/A;1.0E8;USD;2019-05-13T00:00:00.000Z;360T;1010000281319806216L2;false;TPAC,FULJ,ILQD
2019-04-15T09:25:56.907Z;ISIN;EZ4LTDLSW6M6;7.4634742;360T;MONE;DKK;N/A;2680000.0;DKK;2019-05-13T00:00:00.000Z;360T;1010000281319790998;false;FULJ,ILQD
2019-04-15T09:25:39.717Z;ISIN;EZ4DWB42VLF9;10.483272;360T;MONE;SEK;N/A;8.5E8;SEK;2019-05-13T00:00:00.000Z;360T;1010000281319803472L2;false;TPAC,FULJ,ILQD
2019-04-15T09:25:39.717Z;ISIN;EZBWRBW54H48;10.466688;360T;MONE;SEK;N/A;8.5E8;SEK;2019-05-13T00:00:00.000Z;360T;1010000281319803472L1;false;TPAC,FULJ,ILQD
2019-04-15T09:22:07.059Z;ISIN;EZ82G9W6MC87;10.468302;360T;MONE;SEK;N/A;53320.0;SEK;2019-05-13T00:00:00.000Z;360T;1010000281319798986;false;FULJ,ILQD
2019-04-15T09:21:55.565Z;ISIN;EZVW4FV1JVH4;6.597632;360T;MONE;DKK;N/A;3.0E8;DKK;2019-05-13T00:00:00.000Z;360T;1010000281319801926L1;false;TPAC,FULJ,ILQD
2019-04-15T09:21:55.565Z;ISIN;EZ8K951TKVC6;6.597055;360T;MONE;DKK;N/A;3.0E8;DKK;2019-05-13T00:00:00.000Z;360T;1010000281319801926L2;false;TPAC,FULJ,ILQD
2019-04-15T09:15:32.271Z;ISIN;EZBC22VNNY58;35.962;360T;MONE;THB;N/A;500000.0;THB;2019-05-13T00:00:00.000Z;360T;1010000281319803528L2;false;TPAC,FULJ,ILQD
2019-04-15T09:15:32.271Z;ISIN;EZ1B28VCKKX6;35.919;360T;MONE;THB;N/A;500000.0;THB;2019-05-13T00:00:00.000Z;360T;1010000281319803528L1;false;TPAC,FULJ,ILQD
2019-04-15T09:14:27.240Z;ISIN;EZJ04VB3L008;1.131308;360T;MONE;USD;N/A;61071.39;USD;2019-05-13T00:00:00.000Z;360T;1010000281319799854;false;FULJ,ILQD
2019-04-15T09:14:04.896Z;ISIN;EZ32QCH0Q585;1.131385;360T;MONE;USD;N/A;4.0E7;USD;2019-05-13T00:00:00.000Z;360T;1010000281319801281L1;false;TPAC,FULJ,ILQD
2019-04-15T09:14:04.896Z;ISIN;EZVYH2XJQH46;1.143052;360T;MONE;USD;N/A;4.0E7;USD;2019-05-13T00:00:00.000Z;360T;1010000281319801281L2;false;TPAC,FULJ,ILQD
2019-04-15T09:12:55.125Z;ISIN;EZ9HW05ZWBL2;1.133881;360T;MONE;CHF;N/A;150000.0;CHF;2019-05-13T00:00:00.000Z;360T;1010000281319801698;false;FULJ,ILQD
2019-04-15T09:08:41.011Z;ISIN;EZ6DNRFGBLV0;0.86398;360T;MONE;GBP;N/A;5.0E7;GBP;2019-05-13T00:00:00.000Z;360T;1010000281319800635L1;false;TPAC,FULJ,ILQD
2019-04-15T09:08:41.011Z;ISIN;EZZX3RXPZG37;0.866651;360T;MONE;GBP;N/A;5.0E7;GBP;2019-05-13T00:00:00.000Z;360T;1010000281319800635L2;false;TPAC,FULJ,ILQD
2019-04-15T09:04:02.772Z;ISIN;EZ2182CPN1T6;9.2511;360T;MONE;SEK;N/A;4.4E7;SEK;2019-05-13T00:00:00.000Z;360T;1010000281319798428L2;false;TPAC,FULJ,ILQD
2019-04-15T09:04:02.772Z;ISIN;EZ8MGLCQSVY7;9.251847;360T;MONE;SEK;N/A;4.4E7;SEK;2019-05-13T00:00:00.000Z;360T;1010000281319798428L1;false;TPAC,FULJ,ILQD
2019-04-15T09:01:31.314Z;ISIN;EZJ04VB3L008;1.1316175;360T;MONE;USD;N/A;38000.0;USD;2019-05-13T00:00:00.000Z;360T;1010000281319795717;false;FULJ,ILQD
2019-04-15T09:01:07.395Z;ISIN;EZ3M2LFXQSN7;13.9397;360T;MONE;ZAR;N/A;2.0E7;ZAR;2019-05-13T00:00:00.000Z;360T;1010000281319794096L2;false;TPAC,FULJ,ILQD
2019-04-15T09:01:07.395Z;ISIN;EZL4YFBDS1G6;13.938122;360T;MONE;ZAR;N/A;2.0E7;ZAR;2019-05-13T00:00:00.000Z;360T;1010000281319794096L1;false;TPAC,FULJ,ILQD
2019-04-15T08:59:40.169Z;ISIN;EZJ04VB3L008;1.1316712;360T;MONE;USD;N/A;500000.0;EUR;2019-05-13T00:00:00.000Z;360T;1010000281319797555;false;FULJ,ILQD
2019-04-15T08:59:00.604Z;ISIN;EZ2182CPN1T6;9.24844;360T;MONE;SEK;N/A;2.0E7;SEK;2019-05-13T00:00:00.000Z;360T;1010000281319793813L2;false;TPAC,FULJ,ILQD
2019-04-15T08:59:00.604Z;ISIN;EZ8MGLCQSVY7;9.2491944;360T;MONE;SEK;N/A;2.0E7;SEK;2019-05-13T00:00:00.000Z;360T;1010000281319793813L1;false;TPAC,FULJ,ILQD
2019-04-15T08:54:35.542Z;ISIN;EZ607R2KTR24;1.134287;360T;MONE;CHF;N/A;2.5E7;EUR;2019-05-13T00:00:00.000Z;360T;1010000281319796888L2;false;TPAC,FULJ,ILQD
2019-04-15T08:54:35.542Z;ISIN;EZ5FZR0RPBQ5;1.13437;360T;MONE;CHF;N/A;2.5E7;EUR;2019-05-13T00:00:00.000Z;360T;1010000281319796888L1;false;TPAC,FULJ,ILQD
2019-04-15T08:52:55.090Z;ISIN;EZRS6M32FGB5;4.278077;360T;MONE;PLN;N/A;9000000.0;PLN;2019-05-13T00:00:00.000Z;360T;1010000281319796488L2;false;TPAC,FULJ,ILQD
2019-04-15T08:52:55.090Z;ISIN;EZVMDC4X44D5;4.277874;360T;MONE;PLN;N/A;9000000.0;PLN;2019-05-13T00:00:00.000Z;360T;1010000281319796488L1;false;TPAC,FULJ,ILQD
2019-04-15T08:51:29.805Z;ISIN;EZM6C848CL97;15.769081;360T;MONE;ZAR;N/A;1.366E8;ZAR;2019-05-13T00:00:00.000Z;360T;1010000281319795850L2;false;TPAC,FULJ,ILQD
2019-04-15T08:51:29.805Z;ISIN;EZ2LFNJDL7S1;15.766159;360T;MONE;ZAR;N/A;1.366E8;ZAR;2019-05-13T00:00:00.000Z;360T;1010000281319795850L1;false;TPAC,FULJ,ILQD
2019-04-15T08:51:29.427Z;ISIN;EZ3WVVYVVDS3;1.145212;360T;MONE;USD;N/A;250000.0;USD;2019-05-13T00:00:00.000Z;360T;1010000281319794496;false;FULJ,ILQD
2019-04-15T08:51:25.540Z;ISIN;EZJ04VB3L008;1.131608;360T;MONE;USD;N/A;50000.0;USD;2019-05-13T00:00:00.000Z;360T;1010000281319792531;false;FULJ,ILQD
2019-04-15T08:51:13.862Z;ISIN;EZJ04VB3L008;1.131657;360T;MONE;USD;N/A;19000.0;USD;2019-05-13T00:00:00.000Z;360T;1010000281319791478;false;FULJ,ILQD
2019-04-15T08:50:18.713Z;ISIN;EZ801FM5MY13;9.6089371;360T;MONE;NOK;N/A;1.6E8;NOK;2019-05-13T00:00:00.000Z;360T;1010000281319795818L2;false;TPAC,FULJ,ILQD
2019-04-15T08:50:18.713Z;ISIN;EZ7M7MFNS5V7;9.6084963;360T;MONE;NOK;N/A;1.6E8;NOK;2019-05-13T00:00:00.000Z;360T;1010000281319795818L1;false;TPAC,FULJ,ILQD
