Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-12-18T14:09:54.370Z;ISIN;EZV29BSZNN94;1.09128;360T;MONE;CHF;N/A;6800000.0;EUR;2020-01-15T00:00:00.000Z;360T;1010000281351234646L1;false;TPAC,FULJ,ILQD
2019-12-18T14:09:54.370Z;ISIN;EZ3YTT4BKGG7;1.090543;360T;MONE;CHF;N/A;6800000.0;EUR;2020-01-15T00:00:00.000Z;360T;1010000281351234646L2;false;TPAC,FULJ,ILQD
2019-12-18T14:09:35.866Z;ISIN;EZ7QB5H52BM2;6.720951;360T;MONE;DKK;N/A;3.06E7;DKK;2020-01-15T00:00:00.000Z;360T;1010000281351234758L1;false;TPAC,FULJ,ILQD
2019-12-18T14:09:35.866Z;ISIN;EZ6QMS35VRG0;6.72053;360T;MONE;DKK;N/A;3.06E7;DKK;2020-01-15T00:00:00.000Z;360T;1010000281351234758L2;false;TPAC,FULJ,ILQD
2019-12-18T14:09:23.176Z;ISIN;EZ8562Z686B8;62.54531;360T;MONE;RUB;N/A;2.0E7;RUB;2020-01-15T00:00:00.000Z;360T;1010000281351233652L1;false;TPAC,FULJ,ILQD
2019-12-18T14:09:23.176Z;ISIN;EZVD6SYR88Y5;62.70451;360T;MONE;RUB;N/A;2.0E7;RUB;2020-01-15T00:00:00.000Z;360T;1010000281351233652L2;false;TPAC,FULJ,ILQD
2019-12-18T14:08:02.070Z;ISIN;EZ2JW9FMV475;1.312807;360T;MONE;CAD;N/A;1.08E7;CAD;2020-01-15T00:00:00.000Z;360T;1010000281351234037L2;false;TPAC,FULJ,ILQD
2019-12-18T14:08:02.070Z;ISIN;EZBGV31172H9;1.31284;360T;MONE;CAD;N/A;1.08E7;CAD;2020-01-15T00:00:00.000Z;360T;1010000281351234037L1;false;TPAC,FULJ,ILQD
2019-12-18T14:06:45.330Z;ISIN;EZ3WJXFHSQ16;1.0914984;360T;MONE;CHF;N/A;1.0E8;CHF;2020-01-15T00:00:00.000Z;360T;1010000281351233757L2;false;TPAC,FULJ,ILQD
2019-12-18T14:06:45.330Z;ISIN;EZ3TYL80PC30;1.0915081;360T;MONE;CHF;N/A;1.0E8;CHF;2020-01-15T00:00:00.000Z;360T;1010000281351233757L1;false;TPAC,FULJ,ILQD
2019-12-18T14:05:46.219Z;ISIN;EZ8JK20HLWM9;1.1167;360T;MONE;USD;N/A;9000000.0;EUR;2020-01-15T00:00:00.000Z;360T;1010000281351234366;false;FULJ,ILQD
2019-12-18T14:04:01.794Z;ISIN;EZ4152C3V0T6;1.111875;360T;MONE;USD;N/A;1.4E7;USD;2020-01-15T00:00:00.000Z;360T;1010000281351232991L2;false;TPAC,FULJ,ILQD
2019-12-18T14:04:01.794Z;ISIN;EZV6MHZGP562;1.111812;360T;MONE;USD;N/A;1.4E7;USD;2020-01-15T00:00:00.000Z;360T;1010000281351232991L1;false;TPAC,FULJ,ILQD
2019-12-18T14:03:15.354Z;ISIN;EZV6MHZGP562;1.1117277;360T;MONE;USD;N/A;101000.0;USD;2020-01-15T00:00:00.000Z;360T;1010000281351233978;false;FULJ,ILQD
2019-12-18T14:02:01.909Z;ISIN;EZ9J7VNH4CX2;109.587;360T;MONE;JPY;N/A;2.04E8;USD;2020-01-15T00:00:00.000Z;360T;1010000281351229095L1;false;TPAC,FULJ,ILQD
2019-12-18T14:02:01.909Z;ISIN;EZ6J91M27Q52;108.9326;360T;MONE;JPY;N/A;2.04E8;USD;2020-01-15T00:00:00.000Z;360T;1010000281351229095L2;false;TPAC,FULJ,ILQD
2019-12-18T14:00:34.944Z;ISIN;EZV6MHZGP562;1.1116019;360T;MONE;USD;N/A;740000.0;USD;2020-01-15T00:00:00.000Z;360T;1010000281351228014;false;FULJ,ILQD
2019-12-18T14:00:05.739Z;ISIN;EZ5S8NPF70D6;19.924685;360T;MONE;MXN;N/A;1500000.0;USD;2020-01-15T00:00:00.000Z;360T;1010000281351231620;false;FULJ,ILQD
2019-12-18T13:59:37.316Z;ISIN;EZ3P8NJDXCF7;14001.0;360T;MONE;IDR;N/A;1.5E9;IDR;2020-01-15T00:00:00.000Z;360T;1010000281351233465;false;FULJ,ILQD
2019-12-18T13:59:07.016Z;ISIN;EZ8JK20HLWM9;1.116551;360T;MONE;USD;N/A;500000.0;USD;2020-01-15T00:00:00.000Z;360T;1010000281351230308;false;FULJ,ILQD
2019-12-18T13:55:07.672Z;ISIN;EZ822PBB0DN3;121.8469;360T;MONE;JPY;N/A;9.8E7;JPY;2020-01-15T00:00:00.000Z;360T;1010000281351229550L1;false;TPAC,FULJ,ILQD
2019-12-18T13:55:07.672Z;ISIN;EZ8R7D1B7ST7;121.8289;360T;MONE;JPY;N/A;9.8E7;JPY;2020-01-15T00:00:00.000Z;360T;1010000281351229550L2;false;TPAC,FULJ,ILQD
2019-12-18T13:52:29.414Z;ISIN;EZV6MHZGP562;1.1114277;360T;MONE;USD;N/A;10000.0;USD;2020-01-15T00:00:00.000Z;360T;1010000281351227945;false;FULJ,ILQD
2019-12-18T13:47:55.907Z;ISIN;EZ2JX9SNXG39;18.9592367;360T;MONE;MXN;N/A;1.9E7;MXN;2020-01-15T00:00:00.000Z;360T;1010000281351230003L1;false;TPAC,FULJ,ILQD
2019-12-18T13:47:55.907Z;ISIN;EZ220XQ7SJ37;18.96227;360T;MONE;MXN;N/A;1.9E7;MXN;2020-01-15T00:00:00.000Z;360T;1010000281351230003L2;false;TPAC,FULJ,ILQD
2019-12-18T13:44:46.427Z;ISIN;EZ9NZL8QMDD3;25.4985;360T;MONE;CZK;N/A;3.7E8;CZK;2020-01-15T00:00:00.000Z;360T;1010000281351229280L1;false;TPAC,FULJ,ILQD
2019-12-18T13:44:46.427Z;ISIN;EZ8FPQ27J4M7;25.515705;360T;MONE;CZK;N/A;3.7E8;CZK;2020-01-15T00:00:00.000Z;360T;1010000281351229280L2;false;TPAC,FULJ,ILQD
2019-12-18T13:43:42.953Z;ISIN;EZWDKTWZG898;1.5112279;360T;MONE;SGD;N/A;3000000.0;SGD;2020-01-15T00:00:00.000Z;360T;1010000281351228618;false;FULJ,ILQD
2019-12-18T13:40:42.345Z;ISIN;EZV6MHZGP562;1.111438;360T;MONE;USD;N/A;500000.0;EUR;2020-01-15T00:00:00.000Z;360T;1010000281351226688;false;FULJ,ILQD
2019-12-18T13:33:44.109Z;ISIN;EZ1376QW3912;22.90183;360T;MONE;CZK;N/A;2.5E7;USD;2020-01-15T00:00:00.000Z;360T;1010000281351225666L2;false;TPAC,FULJ,ILQD
2019-12-18T13:33:44.109Z;ISIN;EZ3MC0SRGJ53;22.94211;360T;MONE;CZK;N/A;2.5E7;USD;2020-01-15T00:00:00.000Z;360T;1010000281351225666L1;false;TPAC,FULJ,ILQD
2019-12-18T13:33:43.991Z;ISIN;EZ3TYL80PC30;1.0911137;360T;MONE;CHF;N/A;3.5E7;EUR;2020-01-15T00:00:00.000Z;360T;1010000281351225397L1;false;TPAC,FULJ,ILQD
2019-12-18T13:33:43.991Z;ISIN;EZ3WJXFHSQ16;1.0911072;360T;MONE;CHF;N/A;3.5E7;EUR;2020-01-15T00:00:00.000Z;360T;1010000281351225397L2;false;TPAC,FULJ,ILQD
2019-12-18T13:31:14.651Z;ISIN;EZ13YFRC1JQ9;1.11129;360T;MONE;USD;N/A;3100000.0;USD;2020-01-15T00:00:00.000Z;360T;1010000281351219737L2;false;TPAC,FULJ,ILQD
2019-12-18T13:31:14.651Z;ISIN;EZ1CPNWFKL10;1.116749;360T;MONE;USD;N/A;3100000.0;USD;2020-01-15T00:00:00.000Z;360T;1010000281351219737L5;false;TPAC,FULJ,ILQD
2019-12-18T13:31:14.651Z;ISIN;EZ4ZJWDS3QT4;1.114719;360T;MONE;USD;N/A;8000000.0;USD;2020-01-15T00:00:00.000Z;360T;1010000281351219737L3;false;TPAC,FULJ,ILQD
2019-12-18T13:31:14.651Z;ISIN;EZ13YFRC1JQ9;1.11129;360T;MONE;USD;N/A;2.6E7;USD;2020-01-15T00:00:00.000Z;360T;1010000281351219737L1;false;TPAC,FULJ,ILQD
2019-12-18T13:31:14.651Z;ISIN;EZ1CPNWFKL10;1.116749;360T;MONE;USD;N/A;1.8E7;USD;2020-01-15T00:00:00.000Z;360T;1010000281351219737L4;false;TPAC,FULJ,ILQD
2019-12-18T13:31:12.829Z;ISIN;EZ3TYL80PC30;1.0913467;360T;MONE;CHF;N/A;5.0E7;EUR;2020-01-15T00:00:00.000Z;360T;1010000281351224473L1;false;TPAC,FULJ,ILQD
2019-12-18T13:31:12.829Z;ISIN;EZ3WJXFHSQ16;1.0913409;360T;MONE;CHF;N/A;5.0E7;EUR;2020-01-15T00:00:00.000Z;360T;1010000281351224473L2;false;TPAC,FULJ,ILQD
2019-12-18T13:25:24.151Z;ISIN;EZV29BSZNN94;1.09127;360T;MONE;CHF;N/A;2.5E7;CHF;2020-01-15T00:00:00.000Z;360T;1010000281351224467L1;false;TPAC,FULJ,ILQD
2019-12-18T13:25:24.151Z;ISIN;EZ3YTT4BKGG7;1.090556;360T;MONE;CHF;N/A;2.5E7;CHF;2020-01-15T00:00:00.000Z;360T;1010000281351224467L2;false;TPAC,FULJ,ILQD
2019-12-18T13:24:58.196Z;ISIN;EZV6MHZGP562;1.1112671;360T;MONE;USD;N/A;110000.0;USD;2020-01-15T00:00:00.000Z;360T;1010000281351220316;false;FULJ,ILQD
2019-12-18T13:23:37.313Z;ISIN;EZV6MHZGP562;1.1112771;360T;MONE;USD;N/A;2094414.43;USD;2020-01-15T00:00:00.000Z;360T;1010000281351219661;false;FULJ,ILQD
2019-12-18T13:23:16.279Z;ISIN;EZ75FY88RBT0;1.118269;360T;MONE;USD;N/A;1.0E7;USD;2020-01-15T00:00:00.000Z;360T;1010000281351222967L2;false;TPAC,FULJ,ILQD
2019-12-18T13:23:16.279Z;ISIN;EZ13YFRC1JQ9;1.11136;360T;MONE;USD;N/A;1.0E7;USD;2020-01-15T00:00:00.000Z;360T;1010000281351222967L1;false;TPAC,FULJ,ILQD
2019-12-18T13:22:53.494Z;ISIN;EZ3YTT4BKGG7;1.090666;360T;MONE;CHF;N/A;2.5E7;CHF;2020-01-15T00:00:00.000Z;360T;1010000281351222776L2;false;TPAC,FULJ,ILQD
2019-12-18T13:22:53.494Z;ISIN;EZV29BSZNN94;1.09138;360T;MONE;CHF;N/A;2.5E7;CHF;2020-01-15T00:00:00.000Z;360T;1010000281351222776L1;false;TPAC,FULJ,ILQD
2019-12-18T13:22:14.637Z;ISIN;EZ4152C3V0T6;1.1112551;360T;MONE;USD;N/A;1.2E7;USD;2020-01-15T00:00:00.000Z;360T;1010000281351217247;false;FULJ,ILQD
2019-12-18T13:22:01.366Z;ISIN;EZVY5BT3FDF3;1.3152971;360T;MONE;CAD;N/A;500000.0;USD;2020-01-15T00:00:00.000Z;360T;1010000281351222594;false;FULJ,ILQD
2019-12-18T13:18:27.340Z;ISIN;EZ5SGK9LG423;1.113907;360T;MONE;USD;N/A;922000.0;USD;2020-01-15T00:00:00.000Z;360T;1010000281351219950;false;FULJ,ILQD
2019-12-18T13:16:24.072Z;ISIN;EZ2NH3RP3NC3;9.24774;360T;MONE;SEK;N/A;5300000.0;USD;2020-01-15T00:00:00.000Z;360T;1010000281351221687;false;FULJ,ILQD
2019-12-18T13:15:49.851Z;ISIN;EZ52QNPS7XW1;109.6069;360T;MONE;JPY;N/A;1.9E7;JPY;2020-01-15T00:00:00.000Z;360T;1010000281351219274;false;FULJ,ILQD
2019-12-18T13:13:33.634Z;ISIN;EZB1MKWKQ543;1.6253321;360T;MONE;AUD;N/A;100000.0;AUD;2020-01-15T00:00:00.000Z;360T;1010000281351218236;false;FULJ,ILQD
2019-12-18T13:11:30.272Z;ISIN;EZ71GR37RRZ1;121.831;360T;MONE;JPY;N/A;100000.0;JPY;2020-01-15T00:00:00.000Z;360T;1010000281351216302L1;false;TPAC,FULJ,ILQD
2019-12-18T13:11:30.272Z;ISIN;EZ8WYR7ZQGL8;121.8157;360T;MONE;JPY;N/A;100000.0;JPY;2020-01-15T00:00:00.000Z;360T;1010000281351216302L2;false;TPAC,FULJ,ILQD
2019-12-18T13:11:16.603Z;ISIN;EZ8TK8CZ0Y14;0.98168;360T;MONE;CHF;N/A;1.1E7;USD;2020-01-15T00:00:00.000Z;360T;1010000281351215646L1;false;TPAC,FULJ,ILQD
2019-12-18T13:11:16.603Z;ISIN;EZ3P5KJ0B9J0;0.9809508;360T;MONE;CHF;N/A;1.1E7;USD;2020-01-15T00:00:00.000Z;360T;1010000281351215646L2;false;TPAC,FULJ,ILQD
2019-12-18T13:10:34.789Z;ISIN;EZ822PBB0DN3;121.837;360T;MONE;JPY;N/A;7.9E7;JPY;2020-01-15T00:00:00.000Z;360T;1010000281351215425L1;false;TPAC,FULJ,ILQD
2019-12-18T13:10:34.789Z;ISIN;EZ8WYR7ZQGL8;121.823;360T;MONE;JPY;N/A;7.6E7;JPY;2020-01-15T00:00:00.000Z;360T;1010000281351215425L2;false;TPAC,FULJ,ILQD
2019-12-18T13:09:56.778Z;ISIN;EZV6MHZGP562;1.1116802;360T;MONE;USD;N/A;500000.0;USD;2020-01-15T00:00:00.000Z;360T;1010000281351213048;false;FULJ,ILQD
2019-12-18T13:09:48.002Z;ISIN;EZ9G98ZM44C7;109.5453;360T;MONE;JPY;N/A;4.89E8;JPY;2020-01-15T00:00:00.000Z;360T;1010000281351215167L2;false;TPAC,FULJ,ILQD
2019-12-18T13:09:48.002Z;ISIN;EZ9J7VNH4CX2;109.602;360T;MONE;JPY;N/A;4.89E8;JPY;2020-01-15T00:00:00.000Z;360T;1010000281351215167L1;false;TPAC,FULJ,ILQD
2019-12-18T13:09:34.480Z;ISIN;EZ4GF48SWGB5;9.3979451;360T;MONE;SEK;N/A;4.5E7;SEK;2020-01-15T00:00:00.000Z;360T;1010000281351212716L2;false;TPAC,FULJ,ILQD
2019-12-18T13:09:34.480Z;ISIN;EZ2G0D8P22B1;9.3983528;360T;MONE;SEK;N/A;4.5E7;SEK;2020-01-15T00:00:00.000Z;360T;1010000281351212716L1;false;TPAC,FULJ,ILQD
2019-12-18T13:09:19.839Z;ISIN;EZ7TYP7BGMD3;10.485021;360T;MONE;SEK;N/A;1900000.0;EUR;2020-01-15T00:00:00.000Z;360T;1010000281351216655;false;FULJ,ILQD
2019-12-18T13:09:11.164Z;ISIN;EZ3W1RF53293;9.0235682;360T;MONE;NOK;N/A;5000000.0;NOK;2020-01-15T00:00:00.000Z;360T;1010000281351211683L2;false;TPAC,FULJ,ILQD
2019-12-18T13:09:11.164Z;ISIN;EZ7L93MTXQM2;9.02351;360T;MONE;NOK;N/A;5000000.0;NOK;2020-01-15T00:00:00.000Z;360T;1010000281351211683L1;false;TPAC,FULJ,ILQD
2019-12-18T13:08:47.805Z;ISIN;EZ7QB5H52BM2;6.71996;360T;MONE;DKK;N/A;2.2E7;DKK;2020-01-15T00:00:00.000Z;360T;1010000281351211376L2;false;TPAC,FULJ,ILQD
2019-12-18T13:08:47.805Z;ISIN;EZ9HF066CR85;6.7203351;360T;MONE;DKK;N/A;2.2E7;DKK;2020-01-15T00:00:00.000Z;360T;1010000281351211376L1;false;TPAC,FULJ,ILQD
2019-12-18T13:07:41.131Z;ISIN;EZ2KBBXLQ0P8;10.468462;360T;MONE;SEK;N/A;7300000.0;EUR;2020-01-15T00:00:00.000Z;360T;1010000281351215684;false;FULJ,ILQD
2019-12-18T13:06:47.091Z;ISIN;EZ7T6WYK9DS4;10.458913;360T;MONE;SEK;N/A;1900000.0;EUR;2020-01-15T00:00:00.000Z;360T;1010000281351214705;false;FULJ,ILQD
2019-12-18T13:05:27.660Z;ISIN;EZBGV31172H9;1.31546;360T;MONE;CAD;N/A;1.1E8;CAD;2020-01-15T00:00:00.000Z;360T;1010000281351213671L2;false;TPAC,FULJ,ILQD
2019-12-18T13:05:27.660Z;ISIN;EZ3SBVJRC0S7;1.315462;360T;MONE;CAD;N/A;1.1E8;CAD;2020-01-15T00:00:00.000Z;360T;1010000281351213671L1;false;TPAC,FULJ,ILQD
2019-12-18T13:05:06.635Z;ISIN;EZVQJ69GZFR5;7.44743;360T;MONE;HRK;N/A;720000.0;HRK;2020-01-15T00:00:00.000Z;360T;1010000281351213188L1;false;TPAC,FULJ,ILQD
2019-12-18T13:05:06.635Z;ISIN;EZ2G32K695S3;7.4479633;360T;MONE;HRK;N/A;720000.0;HRK;2020-01-15T00:00:00.000Z;360T;1010000281351213188L2;false;TPAC,FULJ,ILQD
2019-12-18T13:03:52.935Z;ISIN;EZ95GKGVXQC3;14.355258;360T;MONE;ZAR;N/A;10375.0;ZAR;2020-01-15T00:00:00.000Z;360T;1010000281351213394;false;FULJ,ILQD
2019-12-18T13:03:51.838Z;ISIN;EZV6MHZGP562;1.112125;360T;MONE;USD;N/A;50000.0;USD;2020-01-15T00:00:00.000Z;360T;1010000281351209676;false;FULJ,ILQD
2019-12-18T13:03:26.602Z;ISIN;EZ1JL6HWTNY4;0.981433;360T;MONE;CHF;N/A;2000000.0;CHF;2020-01-15T00:00:00.000Z;360T;1010000281351209581L2;false;TPAC,FULJ,ILQD
2019-12-18T13:03:26.602Z;ISIN;EZ66CXMTK6X6;0.981498;360T;MONE;CHF;N/A;2000000.0;CHF;2020-01-15T00:00:00.000Z;360T;1010000281351209581L1;false;TPAC,FULJ,ILQD
2019-12-18T13:00:06.960Z;ISIN;EZBXKK21D8S7;1.1153939;360T;MONE;USD;N/A;3.849050767E7;USD;2020-01-15T00:00:00.000Z;360T;1010000281351210463L2;false;TPAC,FULJ,ILQD
2019-12-18T13:00:06.960Z;ISIN;EZ13YFRC1JQ9;1.11219;360T;MONE;USD;N/A;3.849050767E7;USD;2020-01-15T00:00:00.000Z;360T;1010000281351210463L1;false;TPAC,FULJ,ILQD
2019-12-18T12:58:51.347Z;ISIN;EZ2JQP2Q1VZ8;0.85029;360T;MONE;GBP;N/A;1000000.0;GBP;2020-01-15T00:00:00.000Z;360T;1010000281351210184L2;false;TPAC,FULJ,ILQD
2019-12-18T12:58:51.347Z;ISIN;EZ200713ZDW5;0.8502325;360T;MONE;GBP;N/A;1000000.0;GBP;2020-01-15T00:00:00.000Z;360T;1010000281351210184L1;false;TPAC,FULJ,ILQD
2019-12-18T12:56:30.370Z;ISIN;EZV6MHZGP562;1.112239;360T;MONE;USD;N/A;30000.0;USD;2020-01-15T00:00:00.000Z;360T;1010000281351211093;false;FULJ,ILQD
2019-12-18T12:56:28.306Z;ISIN;EZB53WTBZK80;1.622285;360T;MONE;AUD;N/A;105000.0;EUR;2020-01-15T00:00:00.000Z;360T;1010000281351211904;false;FULJ,ILQD
2019-12-18T12:55:00.906Z;ISIN;EZ2JX9SNXG39;18.970009;360T;MONE;MXN;N/A;1.0E7;MXN;2020-01-15T00:00:00.000Z;360T;1010000281351211583L1;false;TPAC,FULJ,ILQD
2019-12-18T12:55:00.906Z;ISIN;EZ220XQ7SJ37;18.97315;360T;MONE;MXN;N/A;1.0E7;MXN;2020-01-15T00:00:00.000Z;360T;1010000281351211583L2;false;TPAC,FULJ,ILQD
2019-12-18T12:51:10.574Z;ISIN;EZ1JL6HWTNY4;0.981373;360T;MONE;CHF;N/A;4400000.0;CHF;2020-01-15T00:00:00.000Z;360T;1010000281351211494L2;false;TPAC,FULJ,ILQD
2019-12-18T12:51:10.574Z;ISIN;EZ66CXMTK6X6;0.981438;360T;MONE;CHF;N/A;4400000.0;CHF;2020-01-15T00:00:00.000Z;360T;1010000281351211494L1;false;TPAC,FULJ,ILQD
2019-12-18T12:50:22.397Z;ISIN;EZV6MHZGP562;1.11223;360T;MONE;USD;N/A;40000.0;USD;2020-01-15T00:00:00.000Z;360T;1010000281351209114;false;FULJ,ILQD
2019-12-18T12:45:36.363Z;ISIN;EZ353WM92MS5;0.052673;360T;MONE;USD;N/A;1361830.0;MXN;2020-01-15T00:00:00.000Z;360T;1010000281351203448;false;FULJ,ILQD
2019-12-18T12:45:34.494Z;ISIN;EZ9ZGGS56MY8;0.686452;360T;MONE;USD;N/A;5000000.0;AUD;2020-01-15T00:00:00.000Z;360T;1010000281351206815;false;FULJ,ILQD
2019-12-18T12:43:13.362Z;ISIN;EZ353WM92MS5;0.052673;360T;MONE;USD;N/A;11546.0;MXN;2020-01-15T00:00:00.000Z;360T;1010000281351202907;false;FULJ,ILQD
2019-12-18T12:42:27.928Z;ISIN;EZ353WM92MS5;0.052673;360T;MONE;USD;N/A;1847360.0;MXN;2020-01-15T00:00:00.000Z;360T;1010000281351202248;false;FULJ,ILQD
2019-12-18T12:41:49.980Z;ISIN;EZ5TMKXWS4P9;0.052687;360T;MONE;USD;N/A;11474.53;MXN;2020-01-15T00:00:00.000Z;360T;1010000281351202172;false;FULJ,ILQD
2019-12-18T12:41:19.691Z;ISIN;EZ8V1QT36JS9;6.99908;360T;MONE;CNY;N/A;2.4E8;CNY;2020-01-15T00:00:00.000Z;360T;1010000281351203663L2;false;TPAC,FULJ,ILQD
2019-12-18T12:41:19.691Z;ISIN;EZ1C5JWPRNR9;6.999067;360T;MONE;CNY;N/A;2.4E8;CNY;2020-01-15T00:00:00.000Z;360T;1010000281351203663L1;false;TPAC,FULJ,ILQD
2019-12-18T12:35:18.189Z;ISIN;EZ7FCHMKBQY8;0.7464436;360T;MONE;CHF;N/A;3.0E7;CAD;2020-01-15T00:00:00.000Z;360T;1010000281351205136L1;false;TPAC,FULJ,ILQD
2019-12-18T12:35:18.189Z;ISIN;EZBFNR7FL1K4;0.7463989;360T;MONE;CHF;N/A;3.0E7;CAD;2020-01-15T00:00:00.000Z;360T;1010000281351205136L2;false;TPAC,FULJ,ILQD
2019-12-18T12:35:03.184Z;ISIN;EZ13YFRC1JQ9;1.11231;360T;MONE;USD;N/A;1.0E7;USD;2020-01-15T00:00:00.000Z;360T;1010000281351205201L1;false;TPAC,FULJ,ILQD,CANC
2019-12-18T12:35:03.184Z;ISIN;EZ75FY88RBT0;1.119257;360T;MONE;USD;N/A;1.0E7;USD;2020-01-15T00:00:00.000Z;360T;1010000281351205201L2;false;TPAC,FULJ,ILQD,CANC
2019-12-18T12:31:38.197Z;ISIN;EZV6MHZGP562;1.112211;360T;MONE;USD;N/A;200000.0;USD;2020-01-15T00:00:00.000Z;360T;1010000281351204444;false;FULJ,ILQD
2019-12-18T12:25:37.385Z;ISIN;EZ4152C3V0T6;1.1121773;360T;MONE;USD;N/A;1.0E8;EUR;2020-01-15T00:00:00.000Z;360T;1010000281351202877L2;false;TPAC,FULJ,ILQD
2019-12-18T12:25:37.385Z;ISIN;EZV6MHZGP562;1.1121135;360T;MONE;USD;N/A;1.0E8;EUR;2020-01-15T00:00:00.000Z;360T;1010000281351202877L1;false;TPAC,FULJ,ILQD
2019-12-18T12:24:16.399Z;ISIN;EZ5WCTNJ8GD1;0.65712;360T;MONE;USD;N/A;400000.0;NZD;2020-01-15T00:00:00.000Z;360T;1010000281351203960L2;false;TPAC,FULJ,ILQD
2019-12-18T12:24:16.399Z;ISIN;EZ410NC89J37;0.6571105;360T;MONE;USD;N/A;400000.0;NZD;2020-01-15T00:00:00.000Z;360T;1010000281351203960L1;false;TPAC,FULJ,ILQD
2019-12-18T12:23:44.638Z;ISIN;EZ8D1DT9Y851;4.27124;360T;MONE;PLN;N/A;1.8E7;PLN;2020-01-15T00:00:00.000Z;360T;1010000281351203944L2;false;TPAC,FULJ,ILQD
2019-12-18T12:23:44.638Z;ISIN;EZV7XZP2KQM9;4.271012;360T;MONE;PLN;N/A;1.8E7;PLN;2020-01-15T00:00:00.000Z;360T;1010000281351203944L1;false;TPAC,FULJ,ILQD
2019-12-18T12:23:18.158Z;ISIN;EZ4GF48SWGB5;9.3972508;360T;MONE;SEK;N/A;9.9E7;SEK;2020-01-15T00:00:00.000Z;360T;1010000281351203888L1;false;TPAC,FULJ,ILQD
2019-12-18T12:23:18.158Z;ISIN;EZV6SVR1WRK8;9.39675;360T;MONE;SEK;N/A;9.9E7;SEK;2020-01-15T00:00:00.000Z;360T;1010000281351203888L2;false;TPAC,FULJ,ILQD
2019-12-18T12:20:50.309Z;ISIN;EZ1FHFHX48V0;4.292899;360T;MONE;RON;N/A;6000000.0;RON;2020-01-15T00:00:00.000Z;360T;1010000281351201690L1;false;TPAC,FULJ,ILQD
2019-12-18T12:20:50.309Z;ISIN;EZ9NR35GXW87;4.293;360T;MONE;RON;N/A;6000000.0;RON;2020-01-15T00:00:00.000Z;360T;1010000281351201690L2;false;TPAC,FULJ,ILQD
2019-12-18T12:20:29.171Z;ISIN;EZV6MHZGP562;1.1122372;360T;MONE;USD;N/A;10000.0;USD;2020-01-15T00:00:00.000Z;360T;1010000281351205404;false;FULJ,ILQD
2019-12-18T12:20:22.811Z;ISIN;EZ799QH4S7H2;0.00894937;360T;MONE;CHF;N/A;150000.0;CHF;2020-01-15T00:00:00.000Z;360T;1010000281351202655;false;FULJ,ILQD
2019-12-18T12:18:17.359Z;ISIN;EZ46NX0MLS59;0.6852082;360T;MONE;USD;N/A;7500000.0;AUD;2020-01-15T00:00:00.000Z;360T;1010000281351202582L1;false;TPAC,FULJ,ILQD
2019-12-18T12:18:17.359Z;ISIN;EZ87KG4Q5Q74;0.68522;360T;MONE;USD;N/A;7500000.0;AUD;2020-01-15T00:00:00.000Z;360T;1010000281351202582L2;false;TPAC,FULJ,ILQD
2019-12-18T12:17:54.926Z;ISIN;EZ9J7VNH4CX2;109.523;360T;MONE;JPY;N/A;1.765E9;JPY;2020-01-15T00:00:00.000Z;360T;1010000281351202548L2;false;TPAC,FULJ,ILQD
2019-12-18T12:17:54.926Z;ISIN;EZ52QNPS7XW1;109.52818;360T;MONE;JPY;N/A;1.765E9;JPY;2020-01-15T00:00:00.000Z;360T;1010000281351202548L1;false;TPAC,FULJ,ILQD
2019-12-18T12:17:33.744Z;ISIN;EZV7MQ21YSR9;1.30884;360T;MONE;USD;N/A;1.1E7;GBP;2020-01-15T00:00:00.000Z;360T;1010000281351202342L1;false;TPAC,FULJ,ILQD
2019-12-18T12:17:33.744Z;ISIN;EZZ7DMGF3Z04;1.30887;360T;MONE;USD;N/A;1.1E7;GBP;2020-01-15T00:00:00.000Z;360T;1010000281351202342L2;false;TPAC,FULJ,ILQD
2019-12-18T12:17:05.196Z;ISIN;EZV29BSZNN94;1.09145;360T;MONE;CHF;N/A;6000000.0;CHF;2020-01-15T00:00:00.000Z;360T;1010000281351202312L2;false;TPAC,FULJ,ILQD
2019-12-18T12:17:05.196Z;ISIN;EZ3WJXFHSQ16;1.0914574;360T;MONE;CHF;N/A;6000000.0;CHF;2020-01-15T00:00:00.000Z;360T;1010000281351202312L1;false;TPAC,FULJ,ILQD
2019-12-18T12:14:44.007Z;ISIN;EZV6MHZGP562;1.1121671;360T;MONE;USD;N/A;25000.0;USD;2020-01-15T00:00:00.000Z;360T;1010000281351201196;false;FULJ,ILQD
2019-12-18T12:13:28.110Z;ISIN;EZV6MHZGP562;1.112123;360T;MONE;USD;N/A;200000.0;USD;2020-01-15T00:00:00.000Z;360T;1010000281351197790;false;FULJ,ILQD
2019-12-18T12:04:38.750Z;ISIN;EZ8PHR58D1W7;330.46;360T;MONE;HUF;N/A;6000000.0;EUR;2020-01-15T00:00:00.000Z;360T;1010000281351198854L1;false;TPAC,FULJ,ILQD
2019-12-18T12:04:38.750Z;ISIN;EZ7TWF2HS979;330.5415;360T;MONE;HUF;N/A;6000000.0;EUR;2020-01-15T00:00:00.000Z;360T;1010000281351198854L2;false;TPAC,FULJ,ILQD
