Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-09-14T10:18:20.245Z;ISIN;EZ7X2LL14K80;1.18631;360T;MONE;USD;N/A;2.5E7;USD;2020-10-12T00:00:00.000Z;360T;1010000281388355445L1;false;TPAC,FULJ,ILQD
2020-09-14T10:18:20.245Z;ISIN;EZL946QWXT75;1.1886815;360T;MONE;USD;N/A;2.5E7;USD;2020-10-12T00:00:00.000Z;360T;1010000281388355445L2;false;TPAC,FULJ,ILQD
2020-09-14T10:17:16.570Z;ISIN;EZL946QWXT75;1.1884238;360T;MONE;USD;N/A;2.5E7;USD;2020-10-12T00:00:00.000Z;360T;1010000281388355411L2;false;TPAC,FULJ,ILQD
2020-09-14T10:17:16.570Z;ISIN;EZ7X2LL14K80;1.18606;360T;MONE;USD;N/A;2.5E7;USD;2020-10-12T00:00:00.000Z;360T;1010000281388355411L1;false;TPAC,FULJ,ILQD
2020-09-14T10:15:03.069Z;ISIN;EZ7X2LL14K80;1.18638;360T;MONE;USD;N/A;2.5E7;USD;2020-10-12T00:00:00.000Z;360T;1010000281388354914L1;false;TPAC,FULJ,ILQD
2020-09-14T10:15:03.069Z;ISIN;EZL946QWXT75;1.1887438;360T;MONE;USD;N/A;2.5E7;USD;2020-10-12T00:00:00.000Z;360T;1010000281388354914L2;false;TPAC,FULJ,ILQD
2020-09-14T10:14:14.946Z;ISIN;EZL946QWXT75;1.188847;360T;MONE;USD;N/A;2.5E7;USD;2020-10-12T00:00:00.000Z;360T;1010000281388354856L2;false;TPAC,FULJ,ILQD
2020-09-14T10:14:14.946Z;ISIN;EZ7X2LL14K80;1.18649;360T;MONE;USD;N/A;2.5E7;USD;2020-10-12T00:00:00.000Z;360T;1010000281388354856L1;false;TPAC,FULJ,ILQD
2020-09-14T10:14:07.534Z;ISIN;EZ6L5GG2DCJ9;1.1864354;360T;MONE;USD;N/A;7.0E7;USD;2020-10-12T00:00:00.000Z;360T;1010000281388349691L2;false;TPAC,FULJ,ILQD
2020-09-14T10:14:07.534Z;ISIN;EZ3P06NJ3QC5;1.1864129;360T;MONE;USD;N/A;7.0E7;USD;2020-10-12T00:00:00.000Z;360T;1010000281388349691L1;false;TPAC,FULJ,ILQD
2020-09-14T10:13:54.228Z;ISIN;EZ3FPK7YD977;1.18677;360T;MONE;USD;N/A;1.2E7;USD;2020-10-12T00:00:00.000Z;360T;1010000281388348444L2;false;TPAC,FULJ,ILQD
2020-09-14T10:13:54.228Z;ISIN;EZ7X2LL14K80;1.18642;360T;MONE;USD;N/A;1.2E7;USD;2020-10-12T00:00:00.000Z;360T;1010000281388348444L1;false;TPAC,FULJ,ILQD
2020-09-14T10:13:42.783Z;ISIN;EZ7X2LL14K80;1.18655;360T;MONE;USD;N/A;2.5E7;USD;2020-10-12T00:00:00.000Z;360T;1010000281388354317L1;false;TPAC,FULJ,ILQD
2020-09-14T10:13:42.783Z;ISIN;EZL946QWXT75;1.1889158;360T;MONE;USD;N/A;2.5E7;USD;2020-10-12T00:00:00.000Z;360T;1010000281388354317L2;false;TPAC,FULJ,ILQD
2020-09-14T10:12:40.788Z;ISIN;EZV51D1HG4Q7;105.97782;360T;MONE;JPY;N/A;3.0E9;JPY;2020-10-12T00:00:00.000Z;360T;1010000281388351373L2;false;TPAC,FULJ,ILQD
2020-09-14T10:12:40.788Z;ISIN;EZB3BT59VS71;105.98028;360T;MONE;JPY;N/A;3.0E9;JPY;2020-10-12T00:00:00.000Z;360T;1010000281388351373L1;false;TPAC,FULJ,ILQD
2020-09-14T10:11:17.584Z;ISIN;EZ76D63TZD93;105.988;360T;MONE;JPY;N/A;3.0E9;JPY;2020-10-12T00:00:00.000Z;360T;1010000281388350681L2;false;TPAC,FULJ,ILQD
2020-09-14T10:11:17.584Z;ISIN;EZB3BT59VS71;105.98923;360T;MONE;JPY;N/A;3.0E9;JPY;2020-10-12T00:00:00.000Z;360T;1010000281388350681L1;false;TPAC,FULJ,ILQD
2020-09-14T10:10:52.331Z;ISIN;EZ3P06NJ3QC5;1.1860604;360T;MONE;USD;N/A;20000.0;USD;2020-10-12T00:00:00.000Z;360T;1010000281388353273;false;FULJ,ILQD
2020-09-14T10:10:01.075Z;ISIN;EZFL8KSZD4G9;0.72678;360T;MONE;USD;N/A;5000000.0;AUD;2020-10-12T00:00:00.000Z;360T;1010000281388349913L1;false;TPAC,FULJ,ILQD
2020-09-14T10:10:01.075Z;ISIN;EZ9MC3BTXP71;0.72678;360T;MONE;USD;N/A;5000000.0;AUD;2020-10-12T00:00:00.000Z;360T;1010000281388349913L2;false;TPAC,FULJ,ILQD
2020-09-14T10:09:18.331Z;ISIN;EZBBL1V18JF5;16.67014;360T;MONE;ZAR;N/A;2.6E7;ZAR;2020-10-12T00:00:00.000Z;360T;1010000281388346342L2;false;TPAC,FULJ,ILQD
2020-09-14T10:09:18.331Z;ISIN;EZ3P61FGPQ23;16.668061;360T;MONE;ZAR;N/A;2.6E7;ZAR;2020-10-12T00:00:00.000Z;360T;1010000281388346342L1;false;TPAC,FULJ,ILQD
2020-09-14T10:08:50.145Z;ISIN;EZ6Q7068GZ06;1.2854948;360T;MONE;USD;N/A;20000.0;GBP;2020-10-12T00:00:00.000Z;360T;1010000281388351648;false;FULJ,ILQD
2020-09-14T10:08:37.700Z;ISIN;EZL946QWXT75;1.1886036;360T;MONE;USD;N/A;5.0E7;USD;2020-10-12T00:00:00.000Z;360T;1010000281388353105L2;false;TPAC,FULJ,ILQD
2020-09-14T10:08:37.700Z;ISIN;EZ7X2LL14K80;1.18624;360T;MONE;USD;N/A;5.0E7;USD;2020-10-12T00:00:00.000Z;360T;1010000281388353105L1;false;TPAC,FULJ,ILQD
2020-09-14T10:08:32.709Z;ISIN;EZ7X2LL14K80;1.18625;360T;MONE;USD;N/A;2.0E7;USD;2020-10-12T00:00:00.000Z;360T;1010000281388345290L1;false;TPAC,FULJ,ILQD
2020-09-14T10:08:32.709Z;ISIN;EZ3FPK7YD977;1.1865954;360T;MONE;USD;N/A;2.0E7;USD;2020-10-12T00:00:00.000Z;360T;1010000281388345290L2;false;TPAC,FULJ,ILQD
2020-09-14T10:08:22.642Z;ISIN;EZ3P06NJ3QC5;1.1861904;360T;MONE;USD;N/A;90000.0;USD;2020-10-12T00:00:00.000Z;360T;1010000281388352684;false;FULJ,ILQD
2020-09-14T10:07:55.091Z;ISIN;EZ86HCG4PT54;9.013418;360T;MONE;NOK;N/A;2.7E7;NOK;2020-10-12T00:00:00.000Z;360T;1010000281388345938L1;false;TPAC,FULJ,ILQD
2020-09-14T10:07:55.091Z;ISIN;EZ9QL36V9153;9.0134;360T;MONE;NOK;N/A;2.7E7;NOK;2020-10-12T00:00:00.000Z;360T;1010000281388345938L2;false;TPAC,FULJ,ILQD
2020-09-14T10:07:52.944Z;ISIN;EZ7X2LL14K80;1.18609;360T;MONE;USD;N/A;5.0E7;USD;2020-10-12T00:00:00.000Z;360T;1010000281388352552L1;false;TPAC,FULJ,ILQD
2020-09-14T10:07:52.944Z;ISIN;EZL946QWXT75;1.188446;360T;MONE;USD;N/A;5.0E7;USD;2020-10-12T00:00:00.000Z;360T;1010000281388352552L2;false;TPAC,FULJ,ILQD
2020-09-14T10:06:35.462Z;ISIN;EZ4N59J4XMH6;8.09178;360T;MONE;CNY;N/A;6000000.0;CNY;2020-10-12T00:00:00.000Z;360T;1010000281388345148L2;false;TPAC,FULJ,ILQD
2020-09-14T10:06:35.462Z;ISIN;EZ5STRT6JC60;8.091154;360T;MONE;CNY;N/A;6000000.0;CNY;2020-10-12T00:00:00.000Z;360T;1010000281388345148L1;false;TPAC,FULJ,ILQD
2020-09-14T10:06:31.867Z;ISIN;EZL946QWXT75;1.1881033;360T;MONE;USD;N/A;1.0E7;USD;2020-10-12T00:00:00.000Z;360T;1010000281388352076L2;false;TPAC,FULJ,ILQD
2020-09-14T10:06:31.867Z;ISIN;EZVL5TFFQ1N6;1.1857892;360T;MONE;USD;N/A;1.0E7;USD;2020-10-12T00:00:00.000Z;360T;1010000281388352076L1;false;TPAC,FULJ,ILQD
2020-09-14T10:05:23.802Z;ISIN;EZ7X2LL14K80;1.18555;360T;MONE;USD;N/A;1.5E7;USD;2020-10-12T00:00:00.000Z;360T;1010000281388349771L1;false;TPAC,FULJ,ILQD
2020-09-14T10:05:23.802Z;ISIN;EZ957WBG2YM0;1.187012;360T;MONE;USD;N/A;1.5E7;USD;2020-10-12T00:00:00.000Z;360T;1010000281388349771L2;false;TPAC,FULJ,ILQD
2020-09-14T10:05:11.841Z;ISIN;EZ930R99B0L6;21.22726;360T;MONE;MXN;N/A;2.0E7;MXN;2020-10-12T00:00:00.000Z;360T;1010000281388349767L1;false;TPAC,FULJ,ILQD
2020-09-14T10:05:11.841Z;ISIN;EZ3DTNGKSDT8;21.30096;360T;MONE;MXN;N/A;2.0E7;MXN;2020-10-12T00:00:00.000Z;360T;1010000281388349767L2;false;TPAC,FULJ,ILQD
2020-09-14T10:04:45.399Z;ISIN;EZB7WBHPJTR8;1.2846655;360T;MONE;USD;N/A;1.0E8;GBP;2020-10-12T00:00:00.000Z;360T;1010000281388343647L2;false;TPAC,FULJ,ILQD
2020-09-14T10:04:45.399Z;ISIN;EZ39KVQGVCV4;1.28466;360T;MONE;USD;N/A;1.0E8;GBP;2020-10-12T00:00:00.000Z;360T;1010000281388343647L1;false;TPAC,FULJ,ILQD
2020-09-14T10:04:44.241Z;ISIN;EZ982HZ9M4B6;8.7821;360T;MONE;SEK;N/A;1.4E8;SEK;2020-10-12T00:00:00.000Z;360T;1010000281388349684L2;false;TPAC,FULJ,ILQD
2020-09-14T10:04:44.241Z;ISIN;EZ4ZVF5M8W05;8.782192;360T;MONE;SEK;N/A;1.4E8;SEK;2020-10-12T00:00:00.000Z;360T;1010000281388349684L1;false;TPAC,FULJ,ILQD
2020-09-14T10:04:33.251Z;ISIN;EZ86HCG4PT54;9.018313;360T;MONE;NOK;N/A;1.95E8;NOK;2020-10-12T00:00:00.000Z;360T;1010000281388349663L1;false;TPAC,FULJ,ILQD
2020-09-14T10:04:33.251Z;ISIN;EZ9QL36V9153;9.01828;360T;MONE;NOK;N/A;1.95E8;NOK;2020-10-12T00:00:00.000Z;360T;1010000281388349663L2;false;TPAC,FULJ,ILQD
2020-09-14T10:03:48.581Z;ISIN;EZ11S9NR8L50;6.2758339;360T;MONE;DKK;N/A;1.5E8;DKK;2020-10-12T00:00:00.000Z;360T;1010000281388349640L1;false;TPAC,FULJ,ILQD
2020-09-14T10:03:48.581Z;ISIN;EZ4Z5YMG9938;6.27572;360T;MONE;DKK;N/A;1.5E8;DKK;2020-10-12T00:00:00.000Z;360T;1010000281388349640L2;false;TPAC,FULJ,ILQD
2020-09-14T10:03:24.618Z;ISIN;EZ9MC3BTXP71;0.72655;360T;MONE;USD;N/A;6.55E7;AUD;2020-10-12T00:00:00.000Z;360T;1010000281388344270L2;false;TPAC,FULJ,ILQD
2020-09-14T10:03:24.618Z;ISIN;EZFL8KSZD4G9;0.7265493;360T;MONE;USD;N/A;6.55E7;AUD;2020-10-12T00:00:00.000Z;360T;1010000281388344270L1;false;TPAC,FULJ,ILQD
2020-09-14T10:03:00.753Z;ISIN;EZ4K0J074JF5;1.284839;360T;MONE;USD;N/A;4.0E7;GBP;2020-10-12T00:00:00.000Z;360T;1010000281388343368L2;false;TPAC,FULJ,ILQD
2020-09-14T10:03:00.753Z;ISIN;EZ39KVQGVCV4;1.2846;360T;MONE;USD;N/A;4.0E7;GBP;2020-10-12T00:00:00.000Z;360T;1010000281388343368L1;false;TPAC,FULJ,ILQD
2020-09-14T10:02:41.526Z;ISIN;EZ9440YDJZK2;0.90884;360T;MONE;CHF;N/A;1.5E7;CHF;2020-10-12T00:00:00.000Z;360T;1010000281388349587L2;false;TPAC,FULJ,ILQD
2020-09-14T10:02:41.526Z;ISIN;EZ1SMB6MDS79;0.9088649;360T;MONE;CHF;N/A;1.5E7;CHF;2020-10-12T00:00:00.000Z;360T;1010000281388349587L1;false;TPAC,FULJ,ILQD
2020-09-14T10:02:38.603Z;ISIN;EZ7X2LL14K80;1.18546;360T;MONE;USD;N/A;1.0E8;USD;2020-10-12T00:00:00.000Z;360T;1010000281388351483L2;false;TPAC,FULJ,ILQD
2020-09-14T10:02:38.603Z;ISIN;EZ6L5GG2DCJ9;1.1854354;360T;MONE;USD;N/A;1.0E8;USD;2020-10-12T00:00:00.000Z;360T;1010000281388351483L1;false;TPAC,FULJ,ILQD
2020-09-14T10:02:01.171Z;ISIN;EZ7X2LL14K80;1.18554;360T;MONE;USD;N/A;1.0E8;USD;2020-10-12T00:00:00.000Z;360T;1010000281388351340L2;false;TPAC,FULJ,ILQD
2020-09-14T10:02:01.171Z;ISIN;EZ6L5GG2DCJ9;1.1855154;360T;MONE;USD;N/A;1.0E8;USD;2020-10-12T00:00:00.000Z;360T;1010000281388351340L1;false;TPAC,FULJ,ILQD
2020-09-14T10:01:36.727Z;ISIN;EZFL8KSZD4G9;0.7266091;360T;MONE;USD;N/A;1.2E7;USD;2020-10-12T00:00:00.000Z;360T;1010000281388349396L1;false;TPAC,FULJ,ILQD
2020-09-14T10:01:36.727Z;ISIN;EZ9MC3BTXP71;0.72661;360T;MONE;USD;N/A;1.2E7;USD;2020-10-12T00:00:00.000Z;360T;1010000281388349396L2;false;TPAC,FULJ,ILQD
2020-09-14T10:01:29.301Z;ISIN;EZ4D695RBNC2;3.75556;360T;MONE;PLN;N/A;5.0E7;PLN;2020-10-12T00:00:00.000Z;360T;1010000281388350636L2;false;TPAC,FULJ,ILQD
2020-09-14T10:01:29.301Z;ISIN;EZ8P3M4BHYL2;3.7555729;360T;MONE;PLN;N/A;5.0E7;PLN;2020-10-12T00:00:00.000Z;360T;1010000281388350636L1;false;TPAC,FULJ,ILQD
2020-09-14T10:01:08.534Z;ISIN;EZ50MJ5B1Q26;1.31865;360T;MONE;CAD;N/A;2.7E7;CAD;2020-10-12T00:00:00.000Z;360T;1010000281388349345L2;false;TPAC,FULJ,ILQD
2020-09-14T10:01:08.534Z;ISIN;EZJMRT3C8X53;1.3186582;360T;MONE;CAD;N/A;2.7E7;CAD;2020-10-12T00:00:00.000Z;360T;1010000281388349345L1;false;TPAC,FULJ,ILQD
2020-09-14T09:59:39.100Z;ISIN;EZBLXQWHT226;10.40683;360T;MONE;SEK;N/A;3.07E8;SEK;2020-10-12T00:00:00.000Z;360T;1010000281388339694L1;false;TPAC,FULJ,ILQD
2020-09-14T09:59:39.100Z;ISIN;EZ5KCJ4390C1;10.45043;360T;MONE;SEK;N/A;3.055E8;SEK;2020-10-12T00:00:00.000Z;360T;1010000281388339694L2;false;TPAC,FULJ,ILQD
2020-09-14T09:58:22.308Z;ISIN;EZ3P06NJ3QC5;1.1856003;360T;MONE;USD;N/A;30000.0;USD;2020-10-12T00:00:00.000Z;360T;1010000281388344331;false;FULJ,ILQD
2020-09-14T09:56:47.400Z;ISIN;EZ1HW1HLNFD0;1.1945516;360T;MONE;USD;N/A;5.0E7;USD;2020-10-12T00:00:00.000Z;360T;1010000281388349486L2;false;TPAC,FULJ,ILQD
2020-09-14T09:56:47.400Z;ISIN;EZ7X2LL14K80;1.1856;360T;MONE;USD;N/A;5.0E7;USD;2020-10-12T00:00:00.000Z;360T;1010000281388349486L1;false;TPAC,FULJ,ILQD
2020-09-14T09:56:20.194Z;ISIN;EZ3P06NJ3QC5;1.185452;360T;MONE;USD;N/A;124000.0;USD;2020-10-12T00:00:00.000Z;360T;1010000281388349147;false;FULJ,ILQD
2020-09-14T09:52:41.199Z;ISIN;EZ63494G3B93;1.077166;360T;MONE;CHF;N/A;100000.0;CHF;2020-10-12T00:00:00.000Z;360T;1010000281388348212;false;FULJ,ILQD
2020-09-14T09:44:17.294Z;ISIN;EZ7FD0QXZSD4;6.2771645;360T;MONE;DKK;N/A;2.0E7;DKK;2020-10-12T00:00:00.000Z;360T;1010000281388346688L1;false;TPAC,FULJ,ILQD
2020-09-14T09:44:17.294Z;ISIN;EZ11S9NR8L50;6.27706;360T;MONE;DKK;N/A;2.0E7;DKK;2020-10-12T00:00:00.000Z;360T;1010000281388346688L2;false;TPAC,FULJ,ILQD
2020-09-14T09:40:17.564Z;ISIN;EZ1K867K55P3;9.1862;360T;MONE;HKD;N/A;1.5E8;HKD;2020-10-12T00:00:00.000Z;360T;1010000281388343763L2;false;TPAC,FULJ,ILQD
2020-09-14T09:40:17.564Z;ISIN;EZ45N1J90NY3;9.186031;360T;MONE;HKD;N/A;1.5E8;HKD;2020-10-12T00:00:00.000Z;360T;1010000281388343763L1;false;TPAC,FULJ,ILQD
2020-09-14T09:39:41.119Z;ISIN;EZ6L5GG2DCJ9;1.1851973;360T;MONE;USD;N/A;260000.0;USD;2020-10-12T00:00:00.000Z;360T;1010000281388329955;false;FULJ,ILQD
2020-09-14T09:38:34.385Z;ISIN;EZ873JNWBC57;125.6859;360T;MONE;JPY;N/A;4000000.0;EUR;2020-10-12T00:00:00.000Z;360T;1010000281388343503L2;false;TPAC,FULJ,ILQD
2020-09-14T09:38:34.385Z;ISIN;EZ9QMHGGDTQ6;125.6768;360T;MONE;JPY;N/A;4000000.0;EUR;2020-10-12T00:00:00.000Z;360T;1010000281388343503L1;false;TPAC,FULJ,ILQD
2020-09-14T09:38:16.458Z;ISIN;EZ3P06NJ3QC5;1.1853139;360T;MONE;USD;N/A;15000.0;USD;2020-10-12T00:00:00.000Z;360T;1010000281388343286;false;FULJ,ILQD
2020-09-14T09:37:51.670Z;ISIN;EZ3P06NJ3QC5;1.1853626;360T;MONE;USD;N/A;1.0E8;USD;2020-10-12T00:00:00.000Z;360T;1010000281388342121L1;false;TPAC,FULJ,ILQD
2020-09-14T09:37:51.670Z;ISIN;EZ6L5GG2DCJ9;1.1853844;360T;MONE;USD;N/A;1.0E8;USD;2020-10-12T00:00:00.000Z;360T;1010000281388342121L2;false;TPAC,FULJ,ILQD
2020-09-14T09:37:48.406Z;ISIN;EZ94DR54MJG3;1.56264;360T;MONE;CAD;N/A;569000.0;CAD;2020-10-12T00:00:00.000Z;360T;1010000281388342998L1;false;TPAC,FULJ,ILQD
2020-09-14T09:37:48.406Z;ISIN;EZ83GHXYP7W6;1.5665777;360T;MONE;CAD;N/A;569000.0;CAD;2020-10-12T00:00:00.000Z;360T;1010000281388342998L2;false;TPAC,FULJ,ILQD
2020-09-14T09:37:19.187Z;ISIN;EZ28BX2NJHD4;1.5686427;360T;MONE;CAD;N/A;569000.0;CAD;2020-10-12T00:00:00.000Z;360T;1010000281388342747L2;false;TPAC,FULJ,ILQD
2020-09-14T09:37:19.187Z;ISIN;EZ94DR54MJG3;1.56279;360T;MONE;CAD;N/A;569000.0;CAD;2020-10-12T00:00:00.000Z;360T;1010000281388342747L1;false;TPAC,FULJ,ILQD
2020-09-14T09:36:53.068Z;ISIN;EZ5YDCGHX1T4;1.5678051;360T;MONE;CAD;N/A;569000.0;CAD;2020-10-12T00:00:00.000Z;360T;1010000281388342654L2;false;TPAC,FULJ,ILQD
2020-09-14T09:36:53.068Z;ISIN;EZ94DR54MJG3;1.56284;360T;MONE;CAD;N/A;569000.0;CAD;2020-10-12T00:00:00.000Z;360T;1010000281388342654L1;false;TPAC,FULJ,ILQD
2020-09-14T09:36:40.721Z;ISIN;EZ3P06NJ3QC5;1.185441;360T;MONE;USD;N/A;84000.0;USD;2020-10-12T00:00:00.000Z;360T;1010000281388340531;false;FULJ,ILQD
2020-09-14T09:35:53.159Z;ISIN;EZ94DR54MJG3;1.56287;360T;MONE;CAD;N/A;569000.0;CAD;2020-10-12T00:00:00.000Z;360T;1010000281388342371L1;false;TPAC,FULJ,ILQD
2020-09-14T09:35:53.159Z;ISIN;EZ2DLLD14RT0;1.5655908;360T;MONE;CAD;N/A;569000.0;CAD;2020-10-12T00:00:00.000Z;360T;1010000281388342371L2;false;TPAC,FULJ,ILQD
2020-09-14T09:33:03.383Z;ISIN;EZ9X1822P198;8.886086;360T;MONE;TRY;N/A;3900000.0;TRY;2020-10-12T00:00:00.000Z;360T;1010000281388341681L1;false;TPAC,FULJ,ILQD
2020-09-14T09:33:03.383Z;ISIN;EZVYDJLHTWY5;8.887238;360T;MONE;TRY;N/A;3900000.0;TRY;2020-10-12T00:00:00.000Z;360T;1010000281388341681L2;false;TPAC,FULJ,ILQD
2020-09-14T09:30:15.693Z;ISIN;EZ5V9HB8YCY2;6.822022;360T;MONE;CNY;N/A;4.5E7;CNY;2020-10-12T00:00:00.000Z;360T;1010000281388339410L1;false;TPAC,FULJ,ILQD
2020-09-14T09:30:15.693Z;ISIN;EZ16X5B05YG6;6.82241;360T;MONE;CNY;N/A;4.5E7;CNY;2020-10-12T00:00:00.000Z;360T;1010000281388339410L2;false;TPAC,FULJ,ILQD
2020-09-14T09:30:04.763Z;ISIN;EZBLXQWHT226;10.40736;360T;MONE;SEK;N/A;4800000.0;EUR;2020-10-12T00:00:00.000Z;360T;1010000281388340634L2;false;TPAC,FULJ,ILQD
2020-09-14T09:30:04.763Z;ISIN;EZJTMX48VNQ2;10.4072317;360T;MONE;SEK;N/A;4800000.0;EUR;2020-10-12T00:00:00.000Z;360T;1010000281388340634L1;false;TPAC,FULJ,ILQD
2020-09-14T09:28:48.967Z;ISIN;EZ6L5GG2DCJ9;1.1855554;360T;MONE;USD;N/A;3.0E7;USD;2020-10-12T00:00:00.000Z;360T;1010000281388337721L2;false;TPAC,FULJ,ILQD
2020-09-14T09:28:48.967Z;ISIN;EZ3P06NJ3QC5;1.1855327;360T;MONE;USD;N/A;3.0E7;USD;2020-10-12T00:00:00.000Z;360T;1010000281388337721L1;false;TPAC,FULJ,ILQD
2020-09-14T09:28:43.943Z;ISIN;EZ70ZVHQG923;75.0684;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-12T00:00:00.000Z;360T;1010000281388340718L1;false;TPAC,FULJ,ILQD
2020-09-14T09:28:43.943Z;ISIN;EZ63H7XPKCB1;75.076;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-12T00:00:00.000Z;360T;1010000281388340718L2;false;TPAC,FULJ,ILQD
2020-09-14T09:23:24.723Z;ISIN;EZ6DLF2918G4;1.187222;360T;MONE;USD;N/A;3850000.0;USD;2020-10-12T00:00:00.000Z;360T;1010000281388336375L2;false;TPAC,FULJ,ILQD
2020-09-14T09:23:24.723Z;ISIN;EZ6L5GG2DCJ9;1.1864058;360T;MONE;USD;N/A;3850000.0;USD;2020-10-12T00:00:00.000Z;360T;1010000281388336375L1;false;TPAC,FULJ,ILQD
2020-09-14T09:23:01.666Z;ISIN;EZ3P06NJ3QC5;1.186494;360T;MONE;USD;N/A;15000.0;USD;2020-10-12T00:00:00.000Z;360T;1010000281388339135;false;FULJ,ILQD
2020-09-14T09:21:55.094Z;ISIN;EZ3P06NJ3QC5;1.1864603;360T;MONE;USD;N/A;1300000.0;USD;2020-10-12T00:00:00.000Z;360T;1010000281388335545;false;FULJ,ILQD
2020-09-14T09:21:40.991Z;ISIN;EZ47JTT3CR08;0.9228;360T;MONE;GBP;N/A;3300000.0;EUR;2020-10-12T00:00:00.000Z;360T;1010000281388338050L1;false;TPAC,FULJ,ILQD
2020-09-14T09:21:40.991Z;ISIN;EZ6NBD4KPB69;0.92286;360T;MONE;GBP;N/A;3300000.0;EUR;2020-10-12T00:00:00.000Z;360T;1010000281388338050L2;false;TPAC,FULJ,ILQD
2020-09-14T09:19:28.096Z;ISIN;EZ1S3M1G1NC8;0.9076078;360T;MONE;CHF;N/A;5.0E7;USD;2020-10-12T00:00:00.000Z;360T;1010000281388335215L1;false;TPAC,FULJ,ILQD
2020-09-14T09:19:28.096Z;ISIN;EZ1SMB6MDS79;0.907585;360T;MONE;CHF;N/A;5.0E7;USD;2020-10-12T00:00:00.000Z;360T;1010000281388335215L2;false;TPAC,FULJ,ILQD
2020-09-14T09:18:39.855Z;ISIN;EZ66RBTLS4B9;7.440085;360T;MONE;DKK;N/A;2200000.0;DKK;2020-10-12T00:00:00.000Z;360T;1010000281388336296L1;false;TPAC,FULJ,ILQD
2020-09-14T09:18:39.855Z;ISIN;EZ4SCGT7ZBC9;7.440201;360T;MONE;DKK;N/A;2200000.0;DKK;2020-10-12T00:00:00.000Z;360T;1010000281388336296L2;false;TPAC,FULJ,ILQD
2020-09-14T09:16:21.988Z;ISIN;EZ7X2LL14K80;1.18602;360T;MONE;USD;N/A;1.0E8;USD;2020-10-12T00:00:00.000Z;360T;1010000281388337502L2;false;TPAC,FULJ,ILQD
2020-09-14T09:16:21.988Z;ISIN;EZ6L5GG2DCJ9;1.1859953;360T;MONE;USD;N/A;1.0E8;USD;2020-10-12T00:00:00.000Z;360T;1010000281388337502L1;false;TPAC,FULJ,ILQD
2020-09-14T09:16:02.430Z;ISIN;EZ3VZ2SGMQH2;0.923601;360T;MONE;GBP;N/A;3500000.0;GBP;2020-10-12T00:00:00.000Z;360T;1010000281388335806;false;FULJ,ILQD
2020-09-14T09:15:46.786Z;ISIN;EZ63494G3B93;1.0763942;360T;MONE;CHF;N/A;149500.0;CHF;2020-10-12T00:00:00.000Z;360T;1010000281388333036;false;FULJ,ILQD
2020-09-14T09:15:45.996Z;ISIN;EZ26J4KPB683;125.718;360T;MONE;JPY;N/A;2.0E9;JPY;2020-10-12T00:00:00.000Z;360T;1010000281388337422L1;false;TPAC,FULJ,ILQD
2020-09-14T09:15:45.996Z;ISIN;EZVJBYKJJPG9;125.7192;360T;MONE;JPY;N/A;2.0E9;JPY;2020-10-12T00:00:00.000Z;360T;1010000281388337422L2;false;TPAC,FULJ,ILQD
2020-09-14T09:15:38.356Z;ISIN;EZ6NL46N3YQ6;1.2859543;360T;MONE;USD;N/A;4000000.0;GBP;2020-10-12T00:00:00.000Z;360T;1010000281388337153L1;false;TPAC,FULJ,ILQD
2020-09-14T09:15:38.356Z;ISIN;EZ39KVQGVCV4;1.28596;360T;MONE;USD;N/A;4000000.0;GBP;2020-10-12T00:00:00.000Z;360T;1010000281388337153L2;false;TPAC,FULJ,ILQD
2020-09-14T09:15:15.379Z;ISIN;EZ1SMB6MDS79;0.907625;360T;MONE;CHF;N/A;2.4E7;CHF;2020-10-12T00:00:00.000Z;360T;1010000281388337146L1;false;TPAC,FULJ,ILQD
2020-09-14T09:15:15.379Z;ISIN;EZ9440YDJZK2;0.9076;360T;MONE;CHF;N/A;2.4E7;CHF;2020-10-12T00:00:00.000Z;360T;1010000281388337146L2;false;TPAC,FULJ,ILQD
2020-09-14T09:15:15.316Z;ISIN;EZ26J4KPB683;125.732;360T;MONE;JPY;N/A;5.0E9;JPY;2020-10-12T00:00:00.000Z;360T;1010000281388336943L1;false;TPAC,FULJ,ILQD
2020-09-14T09:15:15.316Z;ISIN;EZVJBYKJJPG9;125.7332;360T;MONE;JPY;N/A;5.0E9;JPY;2020-10-12T00:00:00.000Z;360T;1010000281388336943L2;false;TPAC,FULJ,ILQD
2020-09-14T09:14:34.958Z;ISIN;EZVJBYKJJPG9;125.6882;360T;MONE;JPY;N/A;2.0E9;JPY;2020-10-12T00:00:00.000Z;360T;1010000281388336635L2;false;TPAC,FULJ,ILQD
2020-09-14T09:14:34.958Z;ISIN;EZ26J4KPB683;125.687;360T;MONE;JPY;N/A;2.0E9;JPY;2020-10-12T00:00:00.000Z;360T;1010000281388336635L1;false;TPAC,FULJ,ILQD
2020-09-14T09:14:30.461Z;ISIN;EZ1S3M1G1NC8;0.9076605;360T;MONE;CHF;N/A;500000.0;CHF;2020-10-12T00:00:00.000Z;360T;1010000281388336494L1;false;TPAC,FULJ,ILQD
