Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-10-24T11:52:49.627Z;ISIN;EZ4WG31L7QV0;108.63914;360T;MONE;JPY;N/A;2.0E9;JPY;2019-11-21T00:00:00.000Z;360T;1010000281343699020L1;false;TPAC,FULJ,ILQD
2019-10-24T11:49:21.230Z;ISIN;EZ8BHBLWHYD9;1.1127;360T;MONE;USD;N/A;4040075.0;USD;2019-11-21T00:00:00.000Z;360T;1010000281343703185L1;false;TPAC,FULJ,ILQD
2019-10-24T11:49:21.230Z;ISIN;EZ45CX8TPNC3;1.114651;360T;MONE;USD;N/A;3400000.0;USD;2019-11-21T00:00:00.000Z;360T;1010000281343703185L2;false;TPAC,FULJ,ILQD
2019-10-24T11:46:32.613Z;ISIN;EZ766V09MFS8;0.86271;360T;MONE;GBP;N/A;200000.0;GBP;2019-11-21T00:00:00.000Z;360T;1010000281343700481L2;false;TPAC,FULJ,ILQD
2019-10-24T11:46:32.613Z;ISIN;EZ6XSMSZV1P9;0.8625907;360T;MONE;GBP;N/A;200000.0;GBP;2019-11-21T00:00:00.000Z;360T;1010000281343700481L1;false;TPAC,FULJ,ILQD
2019-10-24T11:37:29.697Z;ISIN;EZ8BHBLWHYD9;1.112371;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-21T00:00:00.000Z;360T;1010000281343696814L1;false;TPAC,FULJ,ILQD
2019-10-24T11:37:29.697Z;ISIN;EZ2S562SZF00;1.1126;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-21T00:00:00.000Z;360T;1010000281343696814L2;false;TPAC,FULJ,ILQD
2019-10-24T11:36:22.927Z;ISIN;EZ2S562SZF00;1.11264;360T;MONE;USD;N/A;3.0E7;EUR;2019-11-21T00:00:00.000Z;360T;1010000281343699081L1;false;TPAC,FULJ,ILQD
2019-10-24T11:36:22.927Z;ISIN;EZ7XV3NBKS70;1.112793;360T;MONE;USD;N/A;3.0E7;EUR;2019-11-21T00:00:00.000Z;360T;1010000281343699081L2;false;TPAC,FULJ,ILQD
2019-10-24T11:33:35.356Z;ISIN;EZ3VSJT5MMP5;1.1124936;360T;MONE;USD;N/A;65000.0;USD;2019-11-21T00:00:00.000Z;360T;1010000281343695752;false;FULJ,ILQD
2019-10-24T11:29:58.459Z;ISIN;EZ507GWPWJZ2;0.9905841;360T;MONE;CHF;N/A;1.6E7;CHF;2019-11-21T00:00:00.000Z;360T;1010000281343698066L1;false;TPAC,FULJ,ILQD
2019-10-24T11:29:58.459Z;ISIN;EZ2LBJ9HZBM8;0.9905093;360T;MONE;CHF;N/A;1.6E7;CHF;2019-11-21T00:00:00.000Z;360T;1010000281343698066L2;false;TPAC,FULJ,ILQD
2019-10-24T11:27:13.455Z;ISIN;EZ507GWPWJZ2;0.990585;360T;MONE;CHF;N/A;1100000.0;CHF;2019-11-21T00:00:00.000Z;360T;1010000281343695658L1;false;TPAC,FULJ,ILQD
2019-10-24T11:27:13.455Z;ISIN;EZ2LBJ9HZBM8;0.990514;360T;MONE;CHF;N/A;1100000.0;CHF;2019-11-21T00:00:00.000Z;360T;1010000281343695658L2;false;TPAC,FULJ,ILQD
2019-10-24T11:23:29.430Z;ISIN;EZ3VSJT5MMP5;1.1126154;360T;MONE;USD;N/A;50000.0;USD;2019-11-21T00:00:00.000Z;360T;1010000281343699892;false;FULJ,ILQD
2019-10-24T11:22:36.565Z;ISIN;EZ9H8F3B4BN5;1.113136;360T;MONE;USD;N/A;4.7E7;USD;2019-11-21T00:00:00.000Z;360T;1010000281343697047L2;false;TPAC,FULJ,ILQD
2019-10-24T11:22:36.565Z;ISIN;EZ8BHBLWHYD9;1.11258;360T;MONE;USD;N/A;4.7E7;USD;2019-11-21T00:00:00.000Z;360T;1010000281343697047L1;false;TPAC,FULJ,ILQD
2019-10-24T11:22:32.426Z;ISIN;EZ8BHBLWHYD9;1.1125709;360T;MONE;USD;N/A;5.0E7;USD;2019-11-21T00:00:00.000Z;360T;1010000281343697001L1;false;TPAC,FULJ,ILQD
2019-10-24T11:22:32.426Z;ISIN;EZ9H8F3B4BN5;1.1131249;360T;MONE;USD;N/A;5.0E7;USD;2019-11-21T00:00:00.000Z;360T;1010000281343697001L2;false;TPAC,FULJ,ILQD
2019-10-24T11:22:27.961Z;ISIN;EZ8BHBLWHYD9;1.112532;360T;MONE;USD;N/A;5.0E7;USD;2019-11-21T00:00:00.000Z;360T;1010000281343696968L1;false;TPAC,FULJ,ILQD
2019-10-24T11:22:27.961Z;ISIN;EZ9H8F3B4BN5;1.113084;360T;MONE;USD;N/A;5.0E7;USD;2019-11-21T00:00:00.000Z;360T;1010000281343696968L2;false;TPAC,FULJ,ILQD
2019-10-24T11:21:32.734Z;ISIN;EZ6XSMSZV1P9;0.8630102;360T;MONE;GBP;N/A;5000.0;GBP;2019-11-21T00:00:00.000Z;360T;1010000281343695147;false;FULJ,ILQD
2019-10-24T11:21:27.985Z;ISIN;EZ3XMXFV3HR7;1.288947;360T;MONE;USD;N/A;1.0E7;GBP;2019-11-21T00:00:00.000Z;360T;1010000281343695541L2;false;TPAC,FULJ,ILQD
2019-10-24T11:21:27.985Z;ISIN;EZ1ZLCH1MD34;1.288902;360T;MONE;USD;N/A;1.0E7;GBP;2019-11-21T00:00:00.000Z;360T;1010000281343695541L1;false;TPAC,FULJ,ILQD
2019-10-24T11:21:03.370Z;ISIN;EZ9H8F3B4BN5;1.113112;360T;MONE;USD;N/A;6300000.0;USD;2019-11-21T00:00:00.000Z;360T;1010000281343695915L2;false;TPAC,FULJ,ILQD
2019-10-24T11:21:03.370Z;ISIN;EZ3VSJT5MMP5;1.112473;360T;MONE;USD;N/A;6300000.0;USD;2019-11-21T00:00:00.000Z;360T;1010000281343695915L1;false;TPAC,FULJ,ILQD
2019-10-24T11:20:48.328Z;ISIN;EZ6XSMSZV1P9;0.862976;360T;MONE;GBP;N/A;125000.0;GBP;2019-11-21T00:00:00.000Z;360T;1010000281343695423L1;false;TPAC,FULJ,ILQD
2019-10-24T11:20:48.328Z;ISIN;EZ9W1FT2Z0Y1;0.863793;360T;MONE;GBP;N/A;125000.0;GBP;2019-11-21T00:00:00.000Z;360T;1010000281343695423L2;false;TPAC,FULJ,ILQD
2019-10-24T11:20:40.766Z;ISIN;EZ9W1FT2Z0Y1;0.863837;360T;MONE;GBP;N/A;1790000.0;GBP;2019-11-21T00:00:00.000Z;360T;1010000281343695297L2;false;TPAC,FULJ,ILQD
2019-10-24T11:20:40.766Z;ISIN;EZ5QQRFTT1W9;0.863042;360T;MONE;GBP;N/A;1790000.0;GBP;2019-11-21T00:00:00.000Z;360T;1010000281343695297L1;false;TPAC,FULJ,ILQD
2019-10-24T11:20:39.062Z;ISIN;EZ3XMXFV3HR7;1.288967;360T;MONE;USD;N/A;9900000.0;GBP;2019-11-21T00:00:00.000Z;360T;1010000281343695337L2;false;TPAC,FULJ,ILQD
2019-10-24T11:20:39.062Z;ISIN;EZ1ZLCH1MD34;1.288922;360T;MONE;USD;N/A;9900000.0;GBP;2019-11-21T00:00:00.000Z;360T;1010000281343695337L1;false;TPAC,FULJ,ILQD
2019-10-24T11:20:33.430Z;ISIN;EZ31M8W6DSS2;1.101827;360T;MONE;CHF;N/A;400000.0;CHF;2019-11-21T00:00:00.000Z;360T;1010000281343695121L2;false;TPAC,FULJ,ILQD
2019-10-24T11:20:33.430Z;ISIN;EZVBKMW3G2K7;1.10205;360T;MONE;CHF;N/A;400000.0;CHF;2019-11-21T00:00:00.000Z;360T;1010000281343695121L1;false;TPAC,FULJ,ILQD
2019-10-24T11:20:25.394Z;ISIN;EZ84MGR66781;10.135307;360T;MONE;NOK;N/A;8400000.0;NOK;2019-11-21T00:00:00.000Z;360T;1010000281343695033L1;false;TPAC,FULJ,ILQD
2019-10-24T11:20:25.394Z;ISIN;EZ753CHKVJM3;10.151406;360T;MONE;NOK;N/A;8400000.0;NOK;2019-11-21T00:00:00.000Z;360T;1010000281343695033L2;false;TPAC,FULJ,ILQD
2019-10-24T11:20:17.494Z;ISIN;EZVGK06ZZJX6;1.627054;360T;MONE;AUD;N/A;1200000.0;AUD;2019-11-21T00:00:00.000Z;360T;1010000281343694766L1;false;TPAC,FULJ,ILQD
2019-10-24T11:20:17.494Z;ISIN;EZ7RRD36TNF0;1.628759;360T;MONE;AUD;N/A;1200000.0;AUD;2019-11-21T00:00:00.000Z;360T;1010000281343694766L2;false;TPAC,FULJ,ILQD
2019-10-24T11:20:08.890Z;ISIN;EZ6S8ZJLRLC8;1.741202;360T;MONE;NZD;N/A;122257.64;NZD;2019-11-21T00:00:00.000Z;360T;1010000281343694701L2;false;TPAC,FULJ,ILQD
2019-10-24T11:20:08.890Z;ISIN;EZ5H9P7R8071;1.739164;360T;MONE;NZD;N/A;122257.64;NZD;2019-11-21T00:00:00.000Z;360T;1010000281343694701L1;false;TPAC,FULJ,ILQD
2019-10-24T11:19:59.329Z;ISIN;EZ6YXH5ZCVN0;16.23204;360T;MONE;ZAR;N/A;7800000.0;ZAR;2019-11-21T00:00:00.000Z;360T;1010000281343694493L1;false;TPAC,FULJ,ILQD
2019-10-24T11:19:59.329Z;ISIN;EZ3L9XGDBSJ8;16.3197;360T;MONE;ZAR;N/A;7800000.0;ZAR;2019-11-21T00:00:00.000Z;360T;1010000281343694493L2;false;TPAC,FULJ,ILQD
2019-10-24T11:19:50.948Z;ISIN;EZVJY9T9BQZ8;21.239281;360T;MONE;MXN;N/A;749379.0;MXN;2019-11-21T00:00:00.000Z;360T;1010000281343694446L1;false;TPAC,FULJ,ILQD
2019-10-24T11:19:50.948Z;ISIN;EZBLT267KZV6;21.371701;360T;MONE;MXN;N/A;749379.0;MXN;2019-11-21T00:00:00.000Z;360T;1010000281343694446L2;false;TPAC,FULJ,ILQD
2019-10-24T11:18:02.809Z;ISIN;EZB0KSCLW1N1;7.07117;360T;MONE;CNY;N/A;3.1E7;CNY;2019-11-21T00:00:00.000Z;360T;1010000281343693441L1;false;TPAC,FULJ,ILQD
2019-10-24T11:18:02.809Z;ISIN;EZLD8BCD4PX6;7.07141;360T;MONE;CNY;N/A;3.1E7;CNY;2019-11-21T00:00:00.000Z;360T;1010000281343693441L2;false;TPAC,FULJ,ILQD
2019-10-24T11:14:41.143Z;ISIN;EZB3B765HTZ5;3.1663325;360T;MONE;TND;N/A;350000.0;TND;2019-11-21T00:00:00.000Z;360T;1010000281343694910L2;false;TPAC,FULJ,ILQD
2019-10-24T11:14:41.143Z;ISIN;EZK100Z4X4H6;3.16512;360T;MONE;TND;N/A;350000.0;TND;2019-11-21T00:00:00.000Z;360T;1010000281343694910L1;false;TPAC,FULJ,ILQD
2019-10-24T11:14:38.167Z;ISIN;EZVNG5L8G249;1.1151706;360T;MONE;USD;N/A;1.985E7;USD;2019-11-21T00:00:00.000Z;360T;1010000281343693164L2;false;TPAC,FULJ,ILQD
2019-10-24T11:14:38.167Z;ISIN;EZ2S562SZF00;1.11281;360T;MONE;USD;N/A;1.985E7;USD;2019-11-21T00:00:00.000Z;360T;1010000281343693164L1;false;TPAC,FULJ,ILQD
2019-10-24T11:11:25.964Z;ISIN;EZ2S562SZF00;1.1125;360T;MONE;USD;N/A;200000.0;EUR;2019-11-21T00:00:00.000Z;360T;1010000281343689225L1;false;TPAC,FULJ,ILQD
2019-10-24T11:11:25.964Z;ISIN;EZ1X4HN72ND9;1.11323;360T;MONE;USD;N/A;2000000.0;EUR;2019-11-21T00:00:00.000Z;360T;1010000281343689225L2;false;TPAC,FULJ,ILQD
2019-10-24T11:11:18.799Z;ISIN;EZ3RCX5TPN85;1.3074533;360T;MONE;CAD;N/A;4.0E7;CAD;2019-11-21T00:00:00.000Z;360T;1010000281343691873L2;false;TPAC,FULJ,ILQD
2019-10-24T11:11:18.799Z;ISIN;EZBDTK2SMF80;1.30746;360T;MONE;CAD;N/A;4.0E7;CAD;2019-11-21T00:00:00.000Z;360T;1010000281343691873L1;false;TPAC,FULJ,ILQD
2019-10-24T11:09:06.142Z;ISIN;EZ3VSJT5MMP5;1.1125064;360T;MONE;USD;N/A;145224.0;USD;2019-11-21T00:00:00.000Z;360T;1010000281343686638;false;FULJ,ILQD
2019-10-24T11:07:29.496Z;ISIN;EZ3VSJT5MMP5;1.1127265;360T;MONE;USD;N/A;2.1E7;USD;2019-11-21T00:00:00.000Z;360T;1010000281343694152L1;false;TPAC,FULJ,ILQD
2019-10-24T11:07:29.496Z;ISIN;EZ8BHBLWHYD9;1.1128;360T;MONE;USD;N/A;2.1E7;USD;2019-11-21T00:00:00.000Z;360T;1010000281343694152L2;false;TPAC,FULJ,ILQD
2019-10-24T11:07:29.374Z;ISIN;EZ8BHBLWHYD9;1.1127977;360T;MONE;USD;N/A;1.0E7;USD;2019-11-21T00:00:00.000Z;360T;1010000281343690940L2;false;TPAC,FULJ,ILQD
2019-10-24T11:07:29.374Z;ISIN;EZ3VSJT5MMP5;1.11272;360T;MONE;USD;N/A;1.0E7;USD;2019-11-21T00:00:00.000Z;360T;1010000281343690940L1;false;TPAC,FULJ,ILQD
2019-10-24T11:04:31.363Z;ISIN;EZ3VSJT5MMP5;1.112571;360T;MONE;USD;N/A;950500.0;USD;2019-11-21T00:00:00.000Z;360T;1010000281343688741;false;FULJ,ILQD
2019-10-24T11:04:02.051Z;ISIN;EZ3VSJT5MMP5;1.1125;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-21T00:00:00.000Z;360T;1010000281343685433L1;false;TPAC,FULJ,ILQD
2019-10-24T11:04:02.051Z;ISIN;EZ8BHBLWHYD9;1.1125737;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-21T00:00:00.000Z;360T;1010000281343685433L2;false;TPAC,FULJ,ILQD
2019-10-24T11:03:56.416Z;ISIN;EZ85XLNQSHJ7;120.88887;360T;MONE;JPY;N/A;1.4475E7;JPY;2019-11-21T00:00:00.000Z;360T;1010000281343688078;false;FULJ,ILQD
2019-10-24T11:02:01.465Z;ISIN;EZ766V09MFS8;0.86317;360T;MONE;GBP;N/A;1.0E8;GBP;2019-11-21T00:00:00.000Z;360T;1010000281343689797L1;false;TPAC,FULJ,ILQD
2019-10-24T11:02:01.465Z;ISIN;EZ5JLVYS7V33;0.866113;360T;MONE;GBP;N/A;1.0E8;GBP;2019-11-21T00:00:00.000Z;360T;1010000281343689797L2;false;TPAC,FULJ,ILQD
2019-10-24T10:53:06.411Z;ISIN;EZ45CX8TPNC3;1.1142838;360T;MONE;USD;N/A;2.4347E7;USD;2019-11-21T00:00:00.000Z;360T;1010000281343689450L2;false;TPAC,FULJ,ILQD
2019-10-24T10:53:06.411Z;ISIN;EZ8BHBLWHYD9;1.1123532;360T;MONE;USD;N/A;2.4347E7;USD;2019-11-21T00:00:00.000Z;360T;1010000281343689450L1;false;TPAC,FULJ,ILQD
2019-10-24T10:52:12.758Z;ISIN;EZ8BHBLWHYD9;1.112407;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-21T00:00:00.000Z;360T;1010000281343683361L2;false;TPAC,FULJ,ILQD
2019-10-24T10:52:12.758Z;ISIN;EZ3VSJT5MMP5;1.112334;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-21T00:00:00.000Z;360T;1010000281343683361L1;false;TPAC,FULJ,ILQD
2019-10-24T10:51:35.981Z;ISIN;EZ6XSMSZV1P9;0.863367;360T;MONE;GBP;N/A;9.3E7;EUR;2019-11-21T00:00:00.000Z;360T;1010000281343682944L1;false;TPAC,FULJ,ILQD
2019-10-24T10:51:35.981Z;ISIN;EZ5QQRFTT1W9;0.863394;360T;MONE;GBP;N/A;9.3E7;EUR;2019-11-21T00:00:00.000Z;360T;1010000281343682944L2;false;TPAC,FULJ,ILQD
2019-10-24T10:46:07.812Z;ISIN;EZ8Q5Q156CS2;1.11706;360T;MONE;USD;N/A;6000000.0;USD;2019-11-21T00:00:00.000Z;360T;1010000281343678958L2;false;TPAC,FULJ,ILQD
2019-10-24T10:46:07.812Z;ISIN;EZ3VSJT5MMP5;1.112193;360T;MONE;USD;N/A;6000000.0;USD;2019-11-21T00:00:00.000Z;360T;1010000281343678958L1;false;TPAC,FULJ,ILQD
2019-10-24T10:45:31.020Z;ISIN;EZV1DM12GSY2;1.288738;360T;MONE;USD;N/A;4900000.0;GBP;2019-11-21T00:00:00.000Z;360T;1010000281343690970L1;false;TPAC,FULJ,ILQD
2019-10-24T10:45:31.020Z;ISIN;EZ55SCTGNWD0;1.288785;360T;MONE;USD;N/A;4900000.0;GBP;2019-11-21T00:00:00.000Z;360T;1010000281343690970L2;false;TPAC,FULJ,ILQD
2019-10-24T10:44:40.873Z;ISIN;EZ9SL79MF478;0.863418;360T;MONE;GBP;N/A;4900000.0;EUR;2019-11-21T00:00:00.000Z;360T;1010000281343690018L1;false;TPAC,FULJ,ILQD
2019-10-24T10:44:40.873Z;ISIN;EZV7S14S27Y6;0.863443;360T;MONE;GBP;N/A;4900000.0;EUR;2019-11-21T00:00:00.000Z;360T;1010000281343690018L2;false;TPAC,FULJ,ILQD
2019-10-24T10:43:01.961Z;ISIN;EZ9SL79MF478;0.863468;360T;MONE;GBP;N/A;4900000.0;EUR;2019-11-21T00:00:00.000Z;360T;1010000281343689920L1;false;TPAC,FULJ,ILQD
2019-10-24T10:43:01.961Z;ISIN;EZV7S14S27Y6;0.863503;360T;MONE;GBP;N/A;4900000.0;EUR;2019-11-21T00:00:00.000Z;360T;1010000281343689920L2;false;TPAC,FULJ,ILQD
2019-10-24T10:39:34.712Z;ISIN;EZ7F334XCMD9;6.715291;360T;MONE;DKK;N/A;2.05E8;DKK;2019-11-21T00:00:00.000Z;360T;1010000281343690685L1;false;TPAC,FULJ,ILQD
2019-10-24T10:39:34.712Z;ISIN;EZ8K2GD7MZF2;6.714847;360T;MONE;DKK;N/A;2.05E8;DKK;2019-11-21T00:00:00.000Z;360T;1010000281343690685L2;false;TPAC,FULJ,ILQD
2019-10-24T10:38:37.550Z;ISIN;EZ3VSJT5MMP5;1.112591;360T;MONE;USD;N/A;37855.0;USD;2019-11-21T00:00:00.000Z;360T;1010000281343678078;false;FULJ,ILQD
2019-10-24T10:32:31.283Z;ISIN;EZ3VSJT5MMP5;1.1124696;360T;MONE;USD;N/A;412200.0;USD;2019-11-21T00:00:00.000Z;360T;1010000281343685880;false;FULJ,ILQD
2019-10-24T10:29:36.692Z;ISIN;EZBDTK2SMF80;1.30848;360T;MONE;CAD;N/A;1.0E7;CAD;2019-11-21T00:00:00.000Z;360T;1010000281343680931L1;false;TPAC,FULJ,ILQD
2019-10-24T10:29:36.692Z;ISIN;EZ4H6VMXC410;1.3081554;360T;MONE;CAD;N/A;1.0E7;CAD;2019-11-21T00:00:00.000Z;360T;1010000281343680931L2;false;TPAC,FULJ,ILQD
2019-10-24T10:24:02.275Z;ISIN;EZ3VSJT5MMP5;1.1125241;360T;MONE;USD;N/A;2.0E7;EUR;2019-11-21T00:00:00.000Z;360T;1010000281343684962L1;false;TPAC,FULJ,ILQD
2019-10-24T10:24:02.275Z;ISIN;EZ8BHBLWHYD9;1.1125967;360T;MONE;USD;N/A;2.0E7;EUR;2019-11-21T00:00:00.000Z;360T;1010000281343684962L2;false;TPAC,FULJ,ILQD
2019-10-24T10:22:55.862Z;ISIN;EZ53N0858HL9;5.74838;360T;MONE;TRY;N/A;2.2E7;TRY;2019-11-21T00:00:00.000Z;360T;1010000281343677228L2;false;TPAC,FULJ,ILQD
2019-10-24T10:22:55.862Z;ISIN;EZVJ7Z0VQ517;5.74653;360T;MONE;TRY;N/A;2.2E7;TRY;2019-11-21T00:00:00.000Z;360T;1010000281343677228L1;false;TPAC,FULJ,ILQD
2019-10-24T10:22:12.302Z;ISIN;EZ6XSMSZV1P9;0.863415;360T;MONE;GBP;N/A;300000.0;GBP;2019-11-21T00:00:00.000Z;360T;1010000281343684841L1;false;TPAC,FULJ,ILQD
2019-10-24T10:22:12.302Z;ISIN;EZ5QQRFTT1W9;0.863442;360T;MONE;GBP;N/A;300000.0;GBP;2019-11-21T00:00:00.000Z;360T;1010000281343684841L2;false;TPAC,FULJ,ILQD
2019-10-24T10:20:53.845Z;ISIN;EZQDFTKVTQ79;0.63914;360T;MONE;USD;N/A;1.8E8;NZD;2019-11-21T00:00:00.000Z;360T;1010000281343681954L2;false;TPAC,FULJ,ILQD
2019-10-24T10:20:53.845Z;ISIN;EZ77FJN2MF42;0.6390678;360T;MONE;USD;N/A;1.8E8;NZD;2019-11-21T00:00:00.000Z;360T;1010000281343681954L1;false;TPAC,FULJ,ILQD
2019-10-24T10:18:51.126Z;ISIN;EZ264Z1L7Q87;0.68315;360T;MONE;USD;N/A;1.07E8;AUD;2019-11-21T00:00:00.000Z;360T;1010000281343681664L2;false;TPAC,FULJ,ILQD
2019-10-24T10:18:51.126Z;ISIN;EZ2XL5XMBX04;0.6830858;360T;MONE;USD;N/A;1.07E8;AUD;2019-11-21T00:00:00.000Z;360T;1010000281343681664L1;false;TPAC,FULJ,ILQD
2019-10-24T10:17:56.135Z;ISIN;EZ6XSMSZV1P9;0.863336;360T;MONE;GBP;N/A;15000.0;GBP;2019-11-21T00:00:00.000Z;360T;1010000281343676095;false;FULJ,ILQD
2019-10-24T10:17:55.031Z;ISIN;EZ8BHBLWHYD9;1.1127258;360T;MONE;USD;N/A;100000.0;USD;2019-11-21T00:00:00.000Z;360T;1010000281343680834;false;FULJ,ILQD
2019-10-24T10:17:30.257Z;ISIN;EZ3VSJT5MMP5;1.1125898;360T;MONE;USD;N/A;20000.0;USD;2019-11-21T00:00:00.000Z;360T;1010000281343675978;false;FULJ,ILQD
2019-10-24T10:17:19.384Z;ISIN;EZ2M7ZD709G2;63.91219;360T;MONE;RUB;N/A;9.84E8;RUB;2019-11-21T00:00:00.000Z;360T;1010000281343681861L1;false;TPAC,FULJ,ILQD
2019-10-24T10:17:19.384Z;ISIN;EZVMKPD2XDB9;63.9376942;360T;MONE;RUB;N/A;9.84E8;RUB;2019-11-21T00:00:00.000Z;360T;1010000281343681861L2;false;TPAC,FULJ,ILQD
2019-10-24T10:16:01.214Z;ISIN;EZ9WPGW9YCR3;4.751646;360T;MONE;RON;N/A;2.7E7;RON;2019-11-21T00:00:00.000Z;360T;1010000281343681678L1;false;TPAC,FULJ,ILQD
2019-10-24T10:16:01.214Z;ISIN;EZVT4J4VXG72;4.755389;360T;MONE;RON;N/A;2.7E7;RON;2019-11-21T00:00:00.000Z;360T;1010000281343681678L2;false;TPAC,FULJ,ILQD
2019-10-24T10:13:22.534Z;ISIN;EZ7C0N4VFWF2;1.10245;360T;MONE;CHF;N/A;8000000.0;CHF;2019-11-21T00:00:00.000Z;360T;1010000281343679814L1;false;TPAC,FULJ,ILQD
2019-10-24T10:13:22.534Z;ISIN;EZV18SWDMR04;1.0997591;360T;MONE;CHF;N/A;8000000.0;CHF;2019-11-21T00:00:00.000Z;360T;1010000281343679814L2;false;TPAC,FULJ,ILQD
2019-10-24T10:11:01.106Z;ISIN;EZ85XLNQSHJ7;120.95335;360T;MONE;JPY;N/A;7000000.0;JPY;2019-11-21T00:00:00.000Z;360T;1010000281343678892;false;FULJ,ILQD
2019-10-24T10:10:19.980Z;ISIN;EZ8BHBLWHYD9;1.11289;360T;MONE;USD;N/A;600000.0;USD;2019-11-21T00:00:00.000Z;360T;1010000281343678686L1;false;TPAC,FULJ,ILQD
2019-10-24T10:10:19.980Z;ISIN;EZ5SGK9LG423;1.119668;360T;MONE;USD;N/A;450000.0;USD;2019-11-21T00:00:00.000Z;360T;1010000281343678686L2;false;TPAC,FULJ,ILQD
2019-10-24T10:09:39.185Z;ISIN;EZ994LKXM8Q9;1.1136894;360T;MONE;USD;N/A;2000000.0;USD;2019-11-21T00:00:00.000Z;360T;1010000281343678660L2;false;TPAC,FULJ,ILQD
2019-10-24T10:09:39.185Z;ISIN;EZ3VSJT5MMP5;1.1126413;360T;MONE;USD;N/A;2000000.0;USD;2019-11-21T00:00:00.000Z;360T;1010000281343678660L1;false;TPAC,FULJ,ILQD
2019-10-24T10:08:11.663Z;ISIN;EZ7XV3NBKS70;1.1131382;360T;MONE;USD;N/A;2000000.0;USD;2019-11-21T00:00:00.000Z;360T;1010000281343678234L2;false;TPAC,FULJ,ILQD
2019-10-24T10:08:11.663Z;ISIN;EZ3VSJT5MMP5;1.1126913;360T;MONE;USD;N/A;2000000.0;USD;2019-11-21T00:00:00.000Z;360T;1010000281343678234L1;false;TPAC,FULJ,ILQD
2019-10-24T10:03:37.865Z;ISIN;EZ3XMXFV3HR7;1.288286;360T;MONE;USD;N/A;2.1E7;GBP;2019-11-21T00:00:00.000Z;360T;1010000281343679304L1;false;TPAC,FULJ,ILQD
2019-10-24T10:03:37.865Z;ISIN;EZ8ZKDTT7016;1.300612;360T;MONE;USD;N/A;2.1E7;GBP;2019-11-21T00:00:00.000Z;360T;1010000281343679304L2;false;TPAC,FULJ,ILQD
2019-10-24T09:59:35.265Z;ISIN;EZ5QQRFTT1W9;0.8637119;360T;MONE;GBP;N/A;1.5E7;GBP;2019-11-21T00:00:00.000Z;360T;1010000281343679071L2;false;TPAC,FULJ,ILQD
2019-10-24T09:59:35.265Z;ISIN;EZ6XSMSZV1P9;0.8636842;360T;MONE;GBP;N/A;1.5E7;GBP;2019-11-21T00:00:00.000Z;360T;1010000281343679071L1;false;TPAC,FULJ,ILQD
2019-10-24T09:59:22.969Z;ISIN;EZ53N0858HL9;5.7455;360T;MONE;TRY;N/A;2.0E7;TRY;2019-11-21T00:00:00.000Z;360T;1010000281343674605L2;false;TPAC,FULJ,ILQD
2019-10-24T09:59:22.969Z;ISIN;EZVJ7Z0VQ517;5.743541;360T;MONE;TRY;N/A;2.0E7;TRY;2019-11-21T00:00:00.000Z;360T;1010000281343674605L1;false;TPAC,FULJ,ILQD
2019-10-24T09:57:20.070Z;ISIN;EZ8BHBLWHYD9;1.112767;360T;MONE;USD;N/A;2.0E7;EUR;2019-11-21T00:00:00.000Z;360T;1010000281343678616L2;false;TPAC,FULJ,ILQD
2019-10-24T09:57:20.070Z;ISIN;EZ3VSJT5MMP5;1.1126941;360T;MONE;USD;N/A;2.0E7;EUR;2019-11-21T00:00:00.000Z;360T;1010000281343678616L1;false;TPAC,FULJ,ILQD
2019-10-24T09:56:43.767Z;ISIN;EZ2S0NQJJKL4;7.07098;360T;MONE;CNY;N/A;5500000.0;CNY;2019-11-21T00:00:00.000Z;360T;1010000281343677962L2;false;TPAC,FULJ,ILQD
2019-10-24T09:56:43.767Z;ISIN;EZB0KSCLW1N1;7.07054;360T;MONE;CNY;N/A;5500000.0;CNY;2019-11-21T00:00:00.000Z;360T;1010000281343677962L1;false;TPAC,FULJ,ILQD
2019-10-24T09:55:15.965Z;ISIN;EZ8BHBLWHYD9;1.112797;360T;MONE;USD;N/A;1.0E7;EUR;2019-11-21T00:00:00.000Z;360T;1010000281343677340L2;false;TPAC,FULJ,ILQD
2019-10-24T09:55:15.965Z;ISIN;EZ3VSJT5MMP5;1.1127241;360T;MONE;USD;N/A;1.0E7;EUR;2019-11-21T00:00:00.000Z;360T;1010000281343677340L1;false;TPAC,FULJ,ILQD
2019-10-24T09:54:48.925Z;ISIN;EZ3VSJT5MMP5;1.112792;360T;MONE;USD;N/A;15000.0;USD;2019-11-21T00:00:00.000Z;360T;1010000281343673761;false;FULJ,ILQD
2019-10-24T09:53:34.990Z;ISIN;EZ7WT14H6LS8;9.620245;360T;MONE;SEK;N/A;200000.0;SEK;2019-11-21T00:00:00.000Z;360T;1010000281343676125L1;false;TPAC,FULJ,ILQD
