Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-02-14T11:30:38.344Z;ISIN;EZ78LM4CJQ87;0.835514;360T;MONE;GBP;N/A;1000000.0;EUR;2020-03-13T00:00:00.000Z;360T;1010000281358249797L2;false;TPAC,FULJ,ILQD
2020-02-14T11:29:47.334Z;ISIN;EZB2007LXY88;7.57638;360T;MONE;CNY;N/A;1000000.0;EUR;2020-03-13T00:00:00.000Z;360T;1010000281358249571L1;false;TPAC,FULJ,ILQD
2020-02-14T11:29:47.334Z;ISIN;EZ5TK1D354P1;7.725099;360T;MONE;CNY;N/A;1000000.0;EUR;2020-03-13T00:00:00.000Z;360T;1010000281358249571L2;false;TPAC,FULJ,ILQD
2020-02-14T11:28:04.125Z;ISIN;EZ8DJD5LY9K1;10.1181449;360T;MONE;NOK;N/A;5.0E7;NOK;2020-03-13T00:00:00.000Z;360T;1010000281358242794;false;FULJ,ILQD
2020-02-14T11:19:29.410Z;ISIN;EZ8JK20HLWM9;1.0844;360T;MONE;USD;N/A;1.5E8;EUR;2020-03-13T00:00:00.000Z;360T;1010000281358245574L1;false;TPAC,FULJ,ILQD
2020-02-14T11:19:29.410Z;ISIN;EZ2LLP5TQX50;1.0848614;360T;MONE;USD;N/A;1.5E8;EUR;2020-03-13T00:00:00.000Z;360T;1010000281358245574L2;false;TPAC,FULJ,ILQD
2020-02-14T11:16:07.885Z;ISIN;EZ7MCRHS44N5;7.4719076;360T;MONE;DKK;N/A;4899000.0;DKK;2020-03-13T00:00:00.000Z;360T;1010000281358244897;false;FULJ,ILQD
2020-02-14T11:15:50.108Z;ISIN;EZB98TC2J069;1.30601;360T;MONE;USD;N/A;3.2E7;USD;2020-03-13T00:00:00.000Z;360T;1010000281358248896L1;false;TPAC,FULJ,ILQD
2020-02-14T11:15:50.108Z;ISIN;EZB98TC2J069;1.30601;360T;MONE;USD;N/A;3.8E7;USD;2020-03-13T00:00:00.000Z;360T;1010000281358248896L2;false;TPAC,FULJ,ILQD
2020-02-14T11:12:37.715Z;ISIN;EZ2NDSL63314;63.58895;360T;MONE;RUB;N/A;7000000.0;RUB;2020-03-13T00:00:00.000Z;360T;1010000281358244743;false;FULJ,ILQD
2020-02-14T11:12:13.896Z;ISIN;EZ7KD4Y959M6;9.69093;360T;MONE;SEK;N/A;2.5E8;SEK;2020-03-13T00:00:00.000Z;360T;1010000281358245907L2;false;TPAC,FULJ,ILQD
2020-02-14T11:12:13.896Z;ISIN;EZV9X99VLWS5;9.692595;360T;MONE;SEK;N/A;2.5E8;SEK;2020-03-13T00:00:00.000Z;360T;1010000281358245907L1;false;TPAC,FULJ,ILQD
2020-02-14T11:11:55.017Z;ISIN;EZ7KD4Y959M6;9.69194;360T;MONE;SEK;N/A;5.0E8;SEK;2020-03-13T00:00:00.000Z;360T;1010000281358245683L2;false;TPAC,FULJ,ILQD
2020-02-14T11:11:55.017Z;ISIN;EZV9X99VLWS5;9.693628;360T;MONE;SEK;N/A;5.0E8;SEK;2020-03-13T00:00:00.000Z;360T;1010000281358245683L1;false;TPAC,FULJ,ILQD
2020-02-14T11:11:37.955Z;ISIN;EZ7KD4Y959M6;9.69126;360T;MONE;SEK;N/A;5.0E8;SEK;2020-03-13T00:00:00.000Z;360T;1010000281358245657L2;false;TPAC,FULJ,ILQD
2020-02-14T11:11:37.955Z;ISIN;EZV9X99VLWS5;9.6929479;360T;MONE;SEK;N/A;5.0E8;SEK;2020-03-13T00:00:00.000Z;360T;1010000281358245657L1;false;TPAC,FULJ,ILQD
2020-02-14T11:10:09.295Z;ISIN;EZ2KSVNXS858;1.0632643;360T;MONE;CHF;N/A;1.0E8;EUR;2020-03-13T00:00:00.000Z;360T;1010000281358239053L2;false;TPAC,FULJ,ILQD
2020-02-14T11:10:09.295Z;ISIN;EZ8C3XBTMPW0;1.06333;360T;MONE;CHF;N/A;1.0E8;EUR;2020-03-13T00:00:00.000Z;360T;1010000281358239053L1;false;TPAC,FULJ,ILQD
2020-02-14T11:07:16.636Z;ISIN;EZ8TK2SCZS44;1.0840963;360T;MONE;USD;N/A;15000.0;USD;2020-03-13T00:00:00.000Z;360T;1010000281358243608;false;FULJ,ILQD
2020-02-14T11:03:55.868Z;ISIN;EZ369D8RS6D4;9.25626;360T;MONE;NOK;N/A;1.0E8;NOK;2020-03-13T00:00:00.000Z;360T;1010000281358242952L1;false;TPAC,FULJ,ILQD
2020-02-14T11:03:55.868Z;ISIN;EZ42S5WWXV52;9.2561;360T;MONE;NOK;N/A;1.0E8;NOK;2020-03-13T00:00:00.000Z;360T;1010000281358242952L2;false;TPAC,FULJ,ILQD
2020-02-14T11:02:03.769Z;ISIN;EZ42S5WWXV52;9.25563;360T;MONE;NOK;N/A;3.0E8;NOK;2020-03-13T00:00:00.000Z;360T;1010000281358242652L2;false;TPAC,FULJ,ILQD
2020-02-14T11:02:03.769Z;ISIN;EZ369D8RS6D4;9.255793;360T;MONE;NOK;N/A;3.0E8;NOK;2020-03-13T00:00:00.000Z;360T;1010000281358242652L1;false;TPAC,FULJ,ILQD
2020-02-14T10:59:35.932Z;ISIN;EZ8TK2SCZS44;1.0836361;360T;MONE;USD;N/A;3903170.0;USD;2020-03-13T00:00:00.000Z;360T;1010000281358242635;false;FULJ,ILQD
2020-02-14T10:59:01.096Z;ISIN;EZ2XYV39J5H6;119.02776;360T;MONE;JPY;N/A;1.295E8;JPY;2020-03-13T00:00:00.000Z;360T;1010000281358241394;false;FULJ,ILQD
2020-02-14T10:59:01.096Z;ISIN;EZ2XYV39J5H6;119.02176;360T;MONE;JPY;N/A;1.295E8;JPY;2020-03-13T00:00:00.000Z;360T;1010000281358242392;false;FULJ,ILQD
2020-02-14T10:57:26.344Z;ISIN;EZ47V5PY6S57;334.9773;360T;MONE;HUF;N/A;30000.0;EUR;2020-03-13T00:00:00.000Z;360T;1010000281358242586;false;FULJ,ILQD
2020-02-14T10:56:51.258Z;ISIN;EZ47V5PY6S57;334.9773;360T;MONE;HUF;N/A;150000.0;EUR;2020-03-13T00:00:00.000Z;360T;1010000281358241923;false;FULJ,ILQD
2020-02-14T10:55:14.192Z;ISIN;EZ42S5WWXV52;9.26231;360T;MONE;NOK;N/A;3.0E8;NOK;2020-03-13T00:00:00.000Z;360T;1010000281358240494L2;false;TPAC,FULJ,ILQD
2020-02-14T10:55:14.192Z;ISIN;EZ369D8RS6D4;9.262472;360T;MONE;NOK;N/A;3.0E8;NOK;2020-03-13T00:00:00.000Z;360T;1010000281358240494L1;false;TPAC,FULJ,ILQD
2020-02-14T10:54:42.389Z;ISIN;EZ8TK2SCZS44;1.083617;360T;MONE;USD;N/A;270584.35;USD;2020-03-13T00:00:00.000Z;360T;1010000281358239807;false;FULJ,ILQD
2020-02-14T10:53:14.994Z;ISIN;EZ191Q763T25;10.50668;360T;MONE;SEK;N/A;2.2E7;SEK;2020-03-13T00:00:00.000Z;360T;1010000281358237363L1;false;TPAC,FULJ,ILQD
2020-02-14T10:53:14.994Z;ISIN;EZVVB50MX1Q3;10.511056;360T;MONE;SEK;N/A;2.8E7;SEK;2020-03-13T00:00:00.000Z;360T;1010000281358237363L2;false;TPAC,FULJ,ILQD
2020-02-14T10:50:58.535Z;ISIN;EZ8JK20HLWM9;1.08397;360T;MONE;USD;N/A;9000000.0;USD;2020-03-13T00:00:00.000Z;360T;1010000281358240171L2;false;TPAC,FULJ,ILQD
2020-02-14T10:50:58.535Z;ISIN;EZ8TK2SCZS44;1.083712;360T;MONE;USD;N/A;9000000.0;USD;2020-03-13T00:00:00.000Z;360T;1010000281358240171L1;false;TPAC,FULJ,ILQD
2020-02-14T10:50:58.535Z;ISIN;EZ8TK2SCZS44;1.083713;360T;MONE;USD;N/A;9000000.0;USD;2020-03-13T00:00:00.000Z;360T;1010000281358240265L1;false;TPAC,FULJ,ILQD
2020-02-14T10:50:58.535Z;ISIN;EZ8JK20HLWM9;1.08397;360T;MONE;USD;N/A;9000000.0;USD;2020-03-13T00:00:00.000Z;360T;1010000281358240265L2;false;TPAC,FULJ,ILQD
2020-02-14T10:50:37.855Z;ISIN;EZ9SYYNZJCJ6;0.98125;360T;MONE;CHF;N/A;1700000.0;USD;2020-03-13T00:00:00.000Z;360T;1010000281358239225L1;false;TPAC,FULJ,ILQD
2020-02-14T10:50:37.855Z;ISIN;EZ2P1FGB0163;0.975178;360T;MONE;CHF;N/A;1700000.0;USD;2020-03-13T00:00:00.000Z;360T;1010000281358239225L2;false;TPAC,FULJ,ILQD
2020-02-14T10:48:30.764Z;ISIN;EZ8JK20HLWM9;1.08399;360T;MONE;USD;N/A;1374000.0;USD;2020-03-13T00:00:00.000Z;360T;1010000281358240042L1;false;TPAC,FULJ,ILQD
2020-02-14T10:48:30.764Z;ISIN;EZ6XL8ZHNM55;1.0899235;360T;MONE;USD;N/A;1374000.0;USD;2020-03-13T00:00:00.000Z;360T;1010000281358240042L2;false;TPAC,FULJ,ILQD
2020-02-14T10:48:00.865Z;ISIN;EZ2Q0GX362K9;1.085893;360T;MONE;USD;N/A;1.1748E7;USD;2020-03-13T00:00:00.000Z;360T;1010000281358239754L2;false;TPAC,FULJ,ILQD
2020-02-14T10:48:00.865Z;ISIN;EZ8JK20HLWM9;1.08398;360T;MONE;USD;N/A;1.1748E7;USD;2020-03-13T00:00:00.000Z;360T;1010000281358239754L1;false;TPAC,FULJ,ILQD
2020-02-14T10:47:54.595Z;ISIN;EZ5ZHQJH25V3;10.507113;360T;MONE;SEK;N/A;69000.0;SEK;2020-03-13T00:00:00.000Z;360T;1010000281358239156;false;FULJ,ILQD
2020-02-14T10:46:51.775Z;ISIN;EZ6TX2GZL1B9;0.834027;360T;MONE;GBP;N/A;1500000.0;GBP;2020-03-13T00:00:00.000Z;360T;1010000281358235640;false;FULJ,ILQD
2020-02-14T10:46:25.690Z;ISIN;EZ7D7NTN54X1;1.063704;360T;MONE;CHF;N/A;367000.0;CHF;2020-03-13T00:00:00.000Z;360T;1010000281358238502;false;FULJ,ILQD
2020-02-14T10:43:16.011Z;ISIN;EZ8TK2SCZS44;1.0840721;360T;MONE;USD;N/A;30000.0;USD;2020-03-13T00:00:00.000Z;360T;1010000281358240187;false;FULJ,ILQD
2020-02-14T10:43:03.744Z;ISIN;EZJYQR0GRD83;0.83234;360T;MONE;GBP;N/A;1.0E7;GBP;2020-03-13T00:00:00.000Z;360T;1010000281358237782L2;false;TPAC,FULJ,ILQD
2020-02-14T10:43:03.744Z;ISIN;EZV57Z6HV6P0;0.832312;360T;MONE;GBP;N/A;1.0E7;GBP;2020-03-13T00:00:00.000Z;360T;1010000281358237782L1;false;TPAC,FULJ,ILQD
2020-02-14T10:42:53.459Z;ISIN;EZ19F5MKGN96;10.039;360T;MONE;NOK;N/A;2000000.0;NOK;2020-03-13T00:00:00.000Z;360T;1010000281358238562L2;false;TPAC,FULJ,ILQD
2020-02-14T10:42:53.459Z;ISIN;EZ7LVJZF4VV1;10.0384036;360T;MONE;NOK;N/A;2000000.0;NOK;2020-03-13T00:00:00.000Z;360T;1010000281358238562L1;false;TPAC,FULJ,ILQD
2020-02-14T10:42:04.384Z;ISIN;EZ191Q763T25;10.50773;360T;MONE;SEK;N/A;1.58E8;SEK;2020-03-13T00:00:00.000Z;360T;1010000281358236803L1;false;TPAC,FULJ,ILQD
2020-02-14T10:42:04.384Z;ISIN;EZ6RBGCTS1T7;10.5086755;360T;MONE;SEK;N/A;1.58E8;SEK;2020-03-13T00:00:00.000Z;360T;1010000281358236803L2;false;TPAC,FULJ,ILQD
2020-02-14T10:41:57.319Z;ISIN;EZ2X1VJZK2D5;1.3242;360T;MONE;CAD;N/A;3700000.0;CAD;2020-03-13T00:00:00.000Z;360T;1010000281358238550L2;false;TPAC,FULJ,ILQD
2020-02-14T10:41:57.319Z;ISIN;EZ5G6NSZKQL9;1.3241765;360T;MONE;CAD;N/A;3700000.0;CAD;2020-03-13T00:00:00.000Z;360T;1010000281358238550L1;false;TPAC,FULJ,ILQD
2020-02-14T10:41:13.554Z;ISIN;EZ8219238GS6;1.063652;360T;MONE;CHF;N/A;15500.0;CHF;2020-03-13T00:00:00.000Z;360T;1010000281358238172;false;FULJ,ILQD
2020-02-14T10:40:41.819Z;ISIN;EZ1VDLZKL609;71.513;360T;MONE;INR;N/A;1.52E7;INR;2020-03-13T00:00:00.000Z;360T;1010000281358234364;false;FULJ,ILQD
2020-02-14T10:39:55.510Z;ISIN;EZBD630ZWMR5;10.508137;360T;MONE;SEK;N/A;1.74E8;SEK;2020-03-13T00:00:00.000Z;360T;1010000281358236375L1;false;TPAC,FULJ,ILQD
2020-02-14T10:39:55.510Z;ISIN;EZ191Q763T25;10.5087;360T;MONE;SEK;N/A;1.74E8;SEK;2020-03-13T00:00:00.000Z;360T;1010000281358236375L2;false;TPAC,FULJ,ILQD
2020-02-14T10:39:40.627Z;ISIN;EZ12ZJB4B5B4;1.063356;360T;MONE;CHF;N/A;8632.7;CHF;2020-03-13T00:00:00.000Z;360T;1010000281358238318;false;FULJ,ILQD
2020-02-14T10:39:38.282Z;ISIN;EZBD630ZWMR5;10.509844;360T;MONE;SEK;N/A;114000.0;SEK;2020-03-13T00:00:00.000Z;360T;1010000281358237890;false;FULJ,ILQD
2020-02-14T10:39:33.919Z;ISIN;EZ51FG2YFXH4;6.5680596;360T;MONE;TRY;N/A;2500000.0;TRY;2020-03-13T00:00:00.000Z;360T;1010000281358238308L1;false;TPAC,FULJ,ILQD
2020-02-14T10:39:33.919Z;ISIN;EZVM74QRMBC5;6.56989;360T;MONE;TRY;N/A;2500000.0;TRY;2020-03-13T00:00:00.000Z;360T;1010000281358238308L2;false;TPAC,FULJ,ILQD
2020-02-14T10:39:20.583Z;ISIN;EZ7JPSHYD6N3;4.1487;360T;MONE;MYR;N/A;1000000.0;MYR;2020-03-13T00:00:00.000Z;360T;1010000281358234132;false;FULJ,ILQD
2020-02-14T10:38:23.101Z;ISIN;EZBJ9M10NV60;16.1070369;360T;MONE;ZAR;N/A;1.1E7;ZAR;2020-03-13T00:00:00.000Z;360T;1010000281358237833L1;false;TPAC,FULJ,ILQD
2020-02-14T10:38:23.101Z;ISIN;EZ1JWXC47YY9;16.1103;360T;MONE;ZAR;N/A;1.1E7;ZAR;2020-03-13T00:00:00.000Z;360T;1010000281358237833L2;false;TPAC,FULJ,ILQD
2020-02-14T10:38:05.826Z;ISIN;EZBGDQZW5J92;1182.598;360T;MONE;KRW;N/A;2.4E8;KRW;2020-03-13T00:00:00.000Z;360T;1010000281358233312;false;FULJ,ILQD
2020-02-14T10:37:40.581Z;ISIN;EZ7DP33NN5K0;8.42116;360T;MONE;HKD;N/A;500000.0;HKD;2020-03-13T00:00:00.000Z;360T;1010000281358237743L2;false;TPAC,FULJ,ILQD
2020-02-14T10:37:40.581Z;ISIN;EZBBZFZ4HZK8;8.4206455;360T;MONE;HKD;N/A;500000.0;HKD;2020-03-13T00:00:00.000Z;360T;1010000281358237743L1;false;TPAC,FULJ,ILQD
2020-02-14T10:35:12.675Z;ISIN;EZ584NKQFZ85;1.613926;360T;MONE;AUD;N/A;500000.0;AUD;2020-03-13T00:00:00.000Z;360T;1010000281358237441L1;false;TPAC,FULJ,ILQD
2020-02-14T10:35:12.675Z;ISIN;EZ37J1YWJK47;1.61401;360T;MONE;AUD;N/A;500000.0;AUD;2020-03-13T00:00:00.000Z;360T;1010000281358237441L2;false;TPAC,FULJ,ILQD
2020-02-14T10:32:07.481Z;ISIN;EZ2M2LYHBBG4;1.30301;360T;MONE;USD;N/A;750000.0;GBP;2020-03-13T00:00:00.000Z;360T;1010000281358237201L2;false;TPAC,FULJ,ILQD
2020-02-14T10:32:07.481Z;ISIN;EZ4P8NCXGQS7;1.3028836;360T;MONE;USD;N/A;750000.0;GBP;2020-03-13T00:00:00.000Z;360T;1010000281358237201L1;false;TPAC,FULJ,ILQD
2020-02-14T10:30:56.746Z;ISIN;EZ8JK20HLWM9;1.08484;360T;MONE;USD;N/A;500000.0;EUR;2020-03-13T00:00:00.000Z;360T;1010000281358236775L1;false;TPAC,FULJ,ILQD
2020-02-14T10:30:56.746Z;ISIN;EZ2Q0GX362K9;1.0867559;360T;MONE;USD;N/A;500000.0;EUR;2020-03-13T00:00:00.000Z;360T;1010000281358236775L2;false;TPAC,FULJ,ILQD
2020-02-14T10:30:33.674Z;ISIN;EZ9PQ7CR0GQ5;1.085097;360T;MONE;USD;N/A;1.3E7;USD;2020-03-13T00:00:00.000Z;360T;1010000281358234380L2;false;TPAC,FULJ,ILQD
2020-02-14T10:30:33.674Z;ISIN;EZ8TK2SCZS44;1.0846413;360T;MONE;USD;N/A;1.3E7;USD;2020-03-13T00:00:00.000Z;360T;1010000281358234380L1;false;TPAC,FULJ,ILQD
2020-02-14T10:30:29.415Z;ISIN;EZ7DP33NN5K0;8.42588;360T;MONE;HKD;N/A;6.2E7;HKD;2020-03-13T00:00:00.000Z;360T;1010000281358234145L1;false;TPAC,FULJ,ILQD
2020-02-14T10:30:29.415Z;ISIN;EZVF3VCZ46D5;8.4327331;360T;MONE;HKD;N/A;6.2E7;HKD;2020-03-13T00:00:00.000Z;360T;1010000281358234145L2;false;TPAC,FULJ,ILQD
2020-02-14T10:29:24.756Z;ISIN;EZKFH6X1NRL1;1.1081378;360T;MONE;USD;N/A;1250000.0;USD;2020-03-13T00:00:00.000Z;360T;1010000281358234071L2;false;TPAC,FULJ,ILQD
2020-02-14T10:29:24.756Z;ISIN;EZ8JK20HLWM9;1.08485;360T;MONE;USD;N/A;1250000.0;USD;2020-03-13T00:00:00.000Z;360T;1010000281358234071L1;false;TPAC,FULJ,ILQD
2020-02-14T10:27:57.842Z;ISIN;EZBF550S9708;0.8319423;360T;MONE;GBP;N/A;5.0E7;EUR;2020-03-13T00:00:00.000Z;360T;1010000281358233656L1;false;TPAC,FULJ,ILQD
2020-02-14T10:27:57.842Z;ISIN;EZV2HR5K4DX6;0.8328368;360T;MONE;GBP;N/A;5.0E7;EUR;2020-03-13T00:00:00.000Z;360T;1010000281358233656L2;false;TPAC,FULJ,ILQD
2020-02-14T10:27:39.822Z;ISIN;EZ7MCRHS44N5;7.471935;360T;MONE;DKK;N/A;1.05E7;DKK;2020-03-13T00:00:00.000Z;360T;1010000281358234756L1;false;TPAC,FULJ,ILQD
2020-02-14T10:27:39.822Z;ISIN;EZ3M0R8NYNH0;7.471015;360T;MONE;DKK;N/A;1.05E7;DKK;2020-03-13T00:00:00.000Z;360T;1010000281358234756L2;false;TPAC,FULJ,ILQD
2020-02-14T10:26:53.820Z;ISIN;EZ8TK2SCZS44;1.0844813;360T;MONE;USD;N/A;8.2E7;EUR;2020-03-13T00:00:00.000Z;360T;1010000281358233413L1;false;TPAC,FULJ,ILQD
2020-02-14T10:26:53.820Z;ISIN;EZ8JK20HLWM9;1.08474;360T;MONE;USD;N/A;8.2E7;EUR;2020-03-13T00:00:00.000Z;360T;1010000281358233413L2;false;TPAC,FULJ,ILQD
2020-02-14T10:26:34.346Z;ISIN;EZ8219238GS6;1.063821;360T;MONE;CHF;N/A;3.0E7;EUR;2020-03-13T00:00:00.000Z;360T;1010000281358224194L1;false;TPAC,FULJ,ILQD
2020-02-14T10:26:34.346Z;ISIN;EZ8C3XBTMPW0;1.06379;360T;MONE;CHF;N/A;3.0E7;EUR;2020-03-13T00:00:00.000Z;360T;1010000281358224194L2;false;TPAC,FULJ,ILQD
2020-02-14T10:23:54.318Z;ISIN;EZ8TK2SCZS44;1.0844835;360T;MONE;USD;N/A;40000.0;USD;2020-03-13T00:00:00.000Z;360T;1010000281358234698;false;FULJ,ILQD
2020-02-14T10:23:34.913Z;ISIN;EZ8TK2SCZS44;1.084463;360T;MONE;USD;N/A;38000.0;EUR;2020-03-13T00:00:00.000Z;360T;1010000281358232896;false;FULJ,ILQD
2020-02-14T10:23:10.888Z;ISIN;EZ8TK2SCZS44;1.0844935;360T;MONE;USD;N/A;30000.0;USD;2020-03-13T00:00:00.000Z;360T;1010000281358234268;false;FULJ,ILQD
2020-02-14T10:22:52.736Z;ISIN;EZ3NFT5RSQC0;1.3904576;360T;MONE;SGD;N/A;350000.0;SGD;2020-03-13T00:00:00.000Z;360T;1010000281358233330L2;false;TPAC,FULJ,ILQD
2020-02-14T10:22:52.736Z;ISIN;EZFM7455YW72;1.39045;360T;MONE;SGD;N/A;350000.0;SGD;2020-03-13T00:00:00.000Z;360T;1010000281358233330L1;false;TPAC,FULJ,ILQD
2020-02-14T10:20:36.728Z;ISIN;EZ4T4SRBH2F9;1.324574;360T;MONE;CAD;N/A;2200000.0;CAD;2020-03-13T00:00:00.000Z;360T;1010000281358230698L1;false;TPAC,FULJ,ILQD
2020-02-14T10:20:36.728Z;ISIN;EZB0J8RKM0C6;1.324595;360T;MONE;CAD;N/A;2200000.0;CAD;2020-03-13T00:00:00.000Z;360T;1010000281358230698L2;false;TPAC,FULJ,ILQD
2020-02-14T10:18:36.626Z;ISIN;EZ8TK2SCZS44;1.0843922;360T;MONE;USD;N/A;10000.0;USD;2020-03-13T00:00:00.000Z;360T;1010000281358232975;false;FULJ,ILQD
2020-02-14T10:16:57.491Z;ISIN;EZ8219238GS6;1.064004;360T;MONE;CHF;N/A;100000.0;CHF;2020-03-13T00:00:00.000Z;360T;1010000281358233720;false;FULJ,ILQD
2020-02-14T10:15:58.249Z;ISIN;EZ77RD79GMY4;0.832471;360T;MONE;GBP;N/A;620000.0;GBP;2020-03-13T00:00:00.000Z;360T;1010000281358230570;false;FULJ,ILQD
2020-02-14T10:15:28.692Z;ISIN;EZ893M5C87P9;1.437412;360T;MONE;CAD;N/A;2170000.0;CAD;2020-03-13T00:00:00.000Z;360T;1010000281358228221L1;false;TPAC,FULJ,ILQD
2020-02-14T10:15:28.692Z;ISIN;EZ62YNST0CH5;1.439109;360T;MONE;CAD;N/A;2170000.0;CAD;2020-03-13T00:00:00.000Z;360T;1010000281358228221L2;false;TPAC,FULJ,ILQD
2020-02-14T10:13:40.535Z;ISIN;EZ19F5MKGN96;10.04039;360T;MONE;NOK;N/A;1000000.0;NOK;2020-03-13T00:00:00.000Z;360T;1010000281358231166L2;false;TPAC,FULJ,ILQD
2020-02-14T10:13:40.535Z;ISIN;EZ7LVJZF4VV1;10.039787;360T;MONE;NOK;N/A;1000000.0;NOK;2020-03-13T00:00:00.000Z;360T;1010000281358231166L1;false;TPAC,FULJ,ILQD
2020-02-14T10:12:18.858Z;ISIN;EZ8C3XBTMPW0;1.06366;360T;MONE;CHF;N/A;1.0E8;EUR;2020-03-13T00:00:00.000Z;360T;1010000281358220646L2;false;TPAC,FULJ,ILQD
2020-02-14T10:12:18.858Z;ISIN;EZ8219238GS6;1.0636907;360T;MONE;CHF;N/A;1.0E8;EUR;2020-03-13T00:00:00.000Z;360T;1010000281358220646L1;false;TPAC,FULJ,ILQD
2020-02-14T10:09:56.545Z;ISIN;EZV2HR5K4DX6;0.832368;360T;MONE;GBP;N/A;6.0E7;EUR;2020-03-13T00:00:00.000Z;360T;1010000281358229303L2;false;TPAC,FULJ,ILQD
2020-02-14T10:09:56.545Z;ISIN;EZBF550S9708;0.831478;360T;MONE;GBP;N/A;6.0E7;EUR;2020-03-13T00:00:00.000Z;360T;1010000281358229303L1;false;TPAC,FULJ,ILQD
2020-02-14T10:09:50.497Z;ISIN;EZ8TK2SCZS44;1.084151;360T;MONE;USD;N/A;1.5E7;USD;2020-03-13T00:00:00.000Z;360T;1010000281358220584L1;false;TPAC,FULJ,ILQD
2020-02-14T10:09:50.497Z;ISIN;EZ8JK20HLWM9;1.08441;360T;MONE;USD;N/A;1.5E7;USD;2020-03-13T00:00:00.000Z;360T;1010000281358220584L2;false;TPAC,FULJ,ILQD
2020-02-14T10:09:45.539Z;ISIN;EZ8TK2SCZS44;1.084146;360T;MONE;USD;N/A;30000.0;USD;2020-03-13T00:00:00.000Z;360T;1010000281358230553;false;FULJ,ILQD
2020-02-14T10:08:49.509Z;ISIN;EZVJPMRCYHY3;1.4360941;360T;MONE;CAD;N/A;5000000.0;CAD;2020-03-13T00:00:00.000Z;360T;1010000281358220577L1;false;TPAC,FULJ,ILQD
2020-02-14T10:08:49.509Z;ISIN;EZV0S6ZPGS35;1.43645;360T;MONE;CAD;N/A;5000000.0;CAD;2020-03-13T00:00:00.000Z;360T;1010000281358220577L2;false;TPAC,FULJ,ILQD
2020-02-14T10:08:42.020Z;ISIN;EZ8TK2SCZS44;1.0841447;360T;MONE;USD;N/A;100000.0;USD;2020-03-13T00:00:00.000Z;360T;1010000281358229164;false;FULJ,ILQD
2020-02-14T10:07:26.147Z;ISIN;EZ2LLP5TQX50;1.08488;360T;MONE;USD;N/A;6.63469E7;USD;2020-03-13T00:00:00.000Z;360T;1010000281358230450L2;false;TPAC,FULJ,ILQD
2020-02-14T10:07:26.147Z;ISIN;EZ8JK20HLWM9;1.08442;360T;MONE;USD;N/A;6.63469E7;USD;2020-03-13T00:00:00.000Z;360T;1010000281358230450L1;false;TPAC,FULJ,ILQD
2020-02-14T10:06:52.019Z;ISIN;EZV450WCGV18;6.98529;360T;MONE;CNY;N/A;2000000.0;CNY;2020-03-13T00:00:00.000Z;360T;1010000281358231215;false;FULJ,ILQD
2020-02-14T10:05:35.293Z;ISIN;EZ98MLHT6RN5;14.830772;360T;MONE;ZAR;N/A;3.0E7;ZAR;2020-03-13T00:00:00.000Z;360T;1010000281358229401L1;false;TPAC,FULJ,ILQD
2020-02-14T10:05:35.293Z;ISIN;EZ18C8TT2188;14.8394;360T;MONE;ZAR;N/A;3.0E7;ZAR;2020-03-13T00:00:00.000Z;360T;1010000281358229401L2;false;TPAC,FULJ,ILQD
2020-02-14T10:04:50.865Z;ISIN;EZ8JK20HLWM9;1.08437;360T;MONE;USD;N/A;1.308713E8;USD;2020-03-13T00:00:00.000Z;360T;1010000281358230124L1;false;TPAC,FULJ,ILQD
2020-02-14T10:04:50.865Z;ISIN;EZ1CPNWFKL10;1.085029;360T;MONE;USD;N/A;1.308713E8;USD;2020-03-13T00:00:00.000Z;360T;1010000281358230124L2;false;TPAC,FULJ,ILQD
2020-02-14T10:03:07.699Z;ISIN;EZ1JWXC47YY9;16.0976;360T;MONE;ZAR;N/A;2000000.0;ZAR;2020-03-13T00:00:00.000Z;360T;1010000281358228386L2;false;TPAC,FULJ,ILQD
2020-02-14T10:03:07.699Z;ISIN;EZBJ9M10NV60;16.094222;360T;MONE;ZAR;N/A;2000000.0;ZAR;2020-03-13T00:00:00.000Z;360T;1010000281358228386L1;false;TPAC,FULJ,ILQD
2020-02-14T10:00:22.436Z;ISIN;EZ8JK20HLWM9;1.08448;360T;MONE;USD;N/A;1.0E8;USD;2020-03-13T00:00:00.000Z;360T;1010000281358228497L1;false;TPAC,FULJ,ILQD
2020-02-14T10:00:22.436Z;ISIN;EZV9XXC1GV24;1.087176;360T;MONE;USD;N/A;1.0E8;USD;2020-03-13T00:00:00.000Z;360T;1010000281358228497L2;false;TPAC,FULJ,ILQD
2020-02-14T09:58:23.630Z;ISIN;EZ7YHKFTPGB6;1.084721;360T;MONE;USD;N/A;16000.0;USD;2020-03-13T00:00:00.000Z;360T;1010000281358227292;false;FULJ,ILQD
2020-02-14T09:58:08.370Z;ISIN;EZV9XXC1GV24;1.087324;360T;MONE;USD;N/A;7.07552E7;USD;2020-03-13T00:00:00.000Z;360T;1010000281358227113L2;false;TPAC,FULJ,ILQD
