Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-09-10T10:47:33.049Z;ISIN;EZ8LGJRHJC26;19.84426;360T;MONE;ZAR;N/A;2.211061346E7;ZAR;2020-10-08T00:00:00.000Z;360T;1010000281387908698L1;false;TPAC,FULJ,ILQD
2020-09-10T10:47:33.049Z;ISIN;EZ5G1L8D06J5;20.077814;360T;MONE;ZAR;N/A;2.211061346E7;ZAR;2020-10-08T00:00:00.000Z;360T;1010000281387908698L2;false;TPAC,FULJ,ILQD
2020-09-10T10:46:56.578Z;ISIN;EZ2KJYRB6KH5;1.18366;360T;MONE;USD;N/A;9500000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387907150L1;false;TPAC,FULJ,ILQD
2020-09-10T10:46:56.578Z;ISIN;EZ48FRLK1SB6;1.183823;360T;MONE;USD;N/A;9500000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387907150L2;false;TPAC,FULJ,ILQD
2020-09-10T10:44:46.005Z;ISIN;EZ6Q7068GZ06;1.30202;360T;MONE;USD;N/A;5.0E7;GBP;2020-10-08T00:00:00.000Z;360T;1010000281387906853L1;false;TPAC,FULJ,ILQD
2020-09-10T10:44:46.005Z;ISIN;EZVNLBVWJTD7;1.3020601;360T;MONE;USD;N/A;5.0E7;GBP;2020-10-08T00:00:00.000Z;360T;1010000281387906853L2;false;TPAC,FULJ,ILQD
2020-09-10T10:44:38.352Z;ISIN;EZB79CH0K9F2;1.0755328;360T;MONE;CHF;N/A;52000.0;EUR;2020-10-08T00:00:00.000Z;360T;1010000281387900728;false;FULJ,ILQD
2020-09-10T10:44:11.861Z;ISIN;EZ6NBD4KPB69;0.909037;360T;MONE;GBP;N/A;1.5E7;GBP;2020-10-08T00:00:00.000Z;360T;1010000281387905554L2;false;TPAC,FULJ,ILQD
2020-09-10T10:44:11.861Z;ISIN;EZ4R4K7SWPK4;0.908939;360T;MONE;GBP;N/A;1.5E7;GBP;2020-10-08T00:00:00.000Z;360T;1010000281387905554L1;false;TPAC,FULJ,ILQD
2020-09-10T10:44:07.634Z;ISIN;EZ7G6K353RD3;1.1834819;360T;MONE;USD;N/A;7.7E7;USD;2020-10-08T00:00:00.000Z;360T;1010000281387906830L2;false;TPAC,FULJ,ILQD
2020-09-10T10:44:07.634Z;ISIN;EZ2KJYRB6KH5;1.18346;360T;MONE;USD;N/A;7.7E7;USD;2020-10-08T00:00:00.000Z;360T;1010000281387906830L1;false;TPAC,FULJ,ILQD
2020-09-10T10:43:31.764Z;ISIN;EZ7F50Q3HQB2;1.5573994;360T;MONE;CAD;N/A;2.6E7;CAD;2020-10-08T00:00:00.000Z;360T;1010000281387907651L1;false;TPAC,FULJ,ILQD
2020-09-10T10:43:31.764Z;ISIN;EZ6T0QL502G5;1.5574216;360T;MONE;CAD;N/A;2.6E7;CAD;2020-10-08T00:00:00.000Z;360T;1010000281387907651L2;false;TPAC,FULJ,ILQD
2020-09-10T10:42:45.872Z;ISIN;EZ3BFPWBB8K2;1.185977;360T;MONE;USD;N/A;1140276.84;USD;2020-10-08T00:00:00.000Z;360T;1010000281387907395L2;false;TPAC,FULJ,ILQD
2020-09-10T10:42:45.872Z;ISIN;EZ48FRLK1SB6;1.183601;360T;MONE;USD;N/A;1140276.84;USD;2020-10-08T00:00:00.000Z;360T;1010000281387907395L1;false;TPAC,FULJ,ILQD
2020-09-10T10:42:28.707Z;ISIN;EZ11ZTRTNN65;3.762605;360T;MONE;PLN;N/A;2.0E7;PLN;2020-10-08T00:00:00.000Z;360T;1010000281387898680L2;false;TPAC,FULJ,ILQD
2020-09-10T10:42:28.707Z;ISIN;EZ1FGXSR27S4;3.76397;360T;MONE;PLN;N/A;2.0E7;PLN;2020-10-08T00:00:00.000Z;360T;1010000281387898680L1;false;TPAC,FULJ,ILQD
2020-09-10T10:41:12.888Z;ISIN;EZ7G6K353RD3;1.1834839;360T;MONE;USD;N/A;2.5E7;USD;2020-10-08T00:00:00.000Z;360T;1010000281387907302L2;false;TPAC,FULJ,ILQD
2020-09-10T10:41:12.888Z;ISIN;EZ2KJYRB6KH5;1.1834619;360T;MONE;USD;N/A;2.5E7;USD;2020-10-08T00:00:00.000Z;360T;1010000281387907302L1;false;TPAC,FULJ,ILQD
2020-09-10T10:38:54.305Z;ISIN;EZ8FL6QW7647;10.365515;360T;MONE;SEK;N/A;1.005234235E7;SEK;2020-10-08T00:00:00.000Z;360T;1010000281387907065L2;false;TPAC,FULJ,ILQD
2020-09-10T10:38:54.305Z;ISIN;EZ9QSVS6D9Z2;10.356291;360T;MONE;SEK;N/A;1.005234235E7;SEK;2020-10-08T00:00:00.000Z;360T;1010000281387907065L1;false;TPAC,FULJ,ILQD
2020-09-10T10:38:32.230Z;ISIN;EZZJV62XH9D5;8.7522;360T;MONE;SEK;N/A;1.4E8;SEK;2020-10-08T00:00:00.000Z;360T;1010000281387906880L2;false;TPAC,FULJ,ILQD
2020-09-10T10:38:32.230Z;ISIN;EZ1GN6DMVLZ2;8.752459;360T;MONE;SEK;N/A;1.4E8;SEK;2020-10-08T00:00:00.000Z;360T;1010000281387906880L1;false;TPAC,FULJ,ILQD
2020-09-10T10:38:17.351Z;ISIN;EZ151KFTKCW5;9.0385067;360T;MONE;NOK;N/A;1.95E8;NOK;2020-10-08T00:00:00.000Z;360T;1010000281387906762L1;false;TPAC,FULJ,ILQD
2020-09-10T10:38:17.351Z;ISIN;EZ7XBLH6MFV8;9.03836;360T;MONE;NOK;N/A;1.95E8;NOK;2020-10-08T00:00:00.000Z;360T;1010000281387906762L2;false;TPAC,FULJ,ILQD
2020-09-10T10:36:25.362Z;ISIN;EZ5RG8KX1CV8;106.1234;360T;MONE;JPY;N/A;3.0E9;JPY;2020-10-08T00:00:00.000Z;360T;1010000281387906658L1;false;TPAC,FULJ,ILQD
2020-09-10T10:36:25.362Z;ISIN;EZ689J6PC9K3;106.12;360T;MONE;JPY;N/A;3.0E9;JPY;2020-10-08T00:00:00.000Z;360T;1010000281387906658L2;false;TPAC,FULJ,ILQD
2020-09-10T10:36:16.688Z;ISIN;EZ5DX0XR6V25;21.392347;360T;MONE;MXN;N/A;1.0E7;USD;2020-10-08T00:00:00.000Z;360T;1010000281387906110L2;false;TPAC,FULJ,ILQD
2020-09-10T10:36:16.688Z;ISIN;EZ3X9PTPSPD0;21.389656;360T;MONE;MXN;N/A;1.0E7;USD;2020-10-08T00:00:00.000Z;360T;1010000281387906110L1;false;TPAC,FULJ,ILQD
2020-09-10T10:36:13.534Z;ISIN;EZR8787X7778;0.908554;360T;MONE;GBP;N/A;1.25E7;EUR;2020-10-08T00:00:00.000Z;360T;1010000281387900095L1;false;TPAC,FULJ,ILQD
2020-09-10T10:36:13.534Z;ISIN;EZ4R4K7SWPK4;0.908569;360T;MONE;GBP;N/A;1.25E7;EUR;2020-10-08T00:00:00.000Z;360T;1010000281387900095L2;false;TPAC,FULJ,ILQD
2020-09-10T10:36:07.380Z;ISIN;EZ9BBRTCPXZ9;4.456206;360T;MONE;PLN;N/A;4554520.86;PLN;2020-10-08T00:00:00.000Z;360T;1010000281387906027L1;false;TPAC,FULJ,ILQD
2020-09-10T10:36:07.380Z;ISIN;EZ915F12WFY5;4.463073;360T;MONE;PLN;N/A;4554520.86;PLN;2020-10-08T00:00:00.000Z;360T;1010000281387906027L2;false;TPAC,FULJ,ILQD
2020-09-10T10:35:33.233Z;ISIN;EZ7FD0QXZSD4;6.28726;360T;MONE;DKK;N/A;1.5E8;DKK;2020-10-08T00:00:00.000Z;360T;1010000281387905901L2;false;TPAC,FULJ,ILQD
2020-09-10T10:35:33.233Z;ISIN;EZ6Z4XHM3NW7;6.2875831;360T;MONE;DKK;N/A;1.5E8;DKK;2020-10-08T00:00:00.000Z;360T;1010000281387905901L1;false;TPAC,FULJ,ILQD
2020-09-10T10:34:56.619Z;ISIN;EZ3HDCPGXYK0;0.9086825;360T;MONE;CHF;N/A;1.3E7;CHF;2020-10-08T00:00:00.000Z;360T;1010000281387905851L1;false;TPAC,FULJ,ILQD
2020-09-10T10:34:56.619Z;ISIN;EZ1S3M1G1NC8;0.90861;360T;MONE;CHF;N/A;1.3E7;CHF;2020-10-08T00:00:00.000Z;360T;1010000281387905851L2;false;TPAC,FULJ,ILQD
2020-09-10T10:34:37.404Z;ISIN;EZ6YH8QFS397;0.72682;360T;MONE;USD;N/A;1.1E7;AUD;2020-10-08T00:00:00.000Z;360T;1010000281387905598L2;false;TPAC,FULJ,ILQD
2020-09-10T10:34:37.404Z;ISIN;EZ3PLNNDYGC7;0.7268191;360T;MONE;USD;N/A;1.1E7;AUD;2020-10-08T00:00:00.000Z;360T;1010000281387905598L1;false;TPAC,FULJ,ILQD
2020-09-10T10:33:49.207Z;ISIN;EZ2KJYRB6KH5;1.1832902;360T;MONE;USD;N/A;5000000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387904808L1;false;TPAC,FULJ,ILQD
2020-09-10T10:33:49.207Z;ISIN;EZ2KJYRB6KH5;1.1832902;360T;MONE;USD;N/A;5000000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387904848L1;false;TPAC,FULJ,ILQD
2020-09-10T10:33:49.207Z;ISIN;EZ48FRLK1SB6;1.1834515;360T;MONE;USD;N/A;5000000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387904848L2;false;TPAC,FULJ,ILQD
2020-09-10T10:33:49.207Z;ISIN;EZ48FRLK1SB6;1.1834525;360T;MONE;USD;N/A;5000000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387904808L2;false;TPAC,FULJ,ILQD
2020-09-10T10:33:15.221Z;ISIN;EZ4V8MCXFP72;1.0755738;360T;MONE;CHF;N/A;4500000.0;CHF;2020-10-08T00:00:00.000Z;360T;1010000281387904164L1;false;TPAC,FULJ,ILQD
2020-09-10T10:33:15.221Z;ISIN;EZ63494G3B93;1.07555;360T;MONE;CHF;N/A;4500000.0;CHF;2020-10-08T00:00:00.000Z;360T;1010000281387904164L2;false;TPAC,FULJ,ILQD
2020-09-10T10:33:03.267Z;ISIN;EZV63S6T4PZ7;1.776671;360T;MONE;NZD;N/A;1342659.99;NZD;2020-10-08T00:00:00.000Z;360T;1010000281387904871L2;false;TPAC,FULJ,ILQD
2020-09-10T10:33:03.267Z;ISIN;EZ7DZM1Q6Y62;1.772922;360T;MONE;NZD;N/A;1342659.99;NZD;2020-10-08T00:00:00.000Z;360T;1010000281387904871L1;false;TPAC,FULJ,ILQD
2020-09-10T10:33:02.947Z;ISIN;EZ7G6K353RD3;1.18331;360T;MONE;USD;N/A;93000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387447605;false;FULJ,ILQD
2020-09-10T10:33:02.657Z;ISIN;EZVVMC3KW9H6;10.354152;360T;MONE;SEK;N/A;3600000.0;SEK;2020-10-08T00:00:00.000Z;360T;1010000281387447577;false;FULJ,ILQD
2020-09-10T10:31:45.928Z;ISIN;EZ1SZHZ4VMB1;8.751672;360T;MONE;SEK;N/A;1.5E8;SEK;2020-10-08T00:00:00.000Z;360T;1010000281387905188L1;false;TPAC,FULJ,ILQD
2020-09-10T10:31:45.928Z;ISIN;EZ1GN6DMVLZ2;8.7516137;360T;MONE;SEK;N/A;1.5E8;SEK;2020-10-08T00:00:00.000Z;360T;1010000281387905188L2;false;TPAC,FULJ,ILQD
2020-09-10T10:31:44.108Z;ISIN;EZ2KJYRB6KH5;1.183168;360T;MONE;USD;N/A;290000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387899495;false;FULJ,ILQD
2020-09-10T10:27:21.249Z;ISIN;EZ127RC3TJW6;10.6927719;360T;MONE;NOK;N/A;1.078491714E7;NOK;2020-10-08T00:00:00.000Z;360T;1010000281387901822L1;false;TPAC,FULJ,ILQD
2020-09-10T10:27:21.249Z;ISIN;EZ6763HS4FY5;10.7109483;360T;MONE;NOK;N/A;1.078491714E7;NOK;2020-10-08T00:00:00.000Z;360T;1010000281387901822L2;false;TPAC,FULJ,ILQD
2020-09-10T10:24:51.588Z;ISIN;EZ6N9M00HSW7;0.00300516;360T;MONE;CHF;N/A;1.0E9;HUF;2020-10-08T00:00:00.000Z;360T;1010000281387897367L2;false;TPAC,FULJ,ILQD
2020-09-10T10:24:51.588Z;ISIN;EZ96GQCD18C1;0.0030081;360T;MONE;CHF;N/A;1.0E9;HUF;2020-10-08T00:00:00.000Z;360T;1010000281387897367L1;false;TPAC,FULJ,ILQD
2020-09-10T10:24:42.324Z;ISIN;EZ2KJYRB6KH5;1.18334;360T;MONE;USD;N/A;1.0E7;EUR;2020-10-08T00:00:00.000Z;360T;1010000281387897180L1;false;TPAC,FULJ,ILQD
2020-09-10T10:24:42.324Z;ISIN;EZ3P06NJ3QC5;1.18343;360T;MONE;USD;N/A;1.0E7;EUR;2020-10-08T00:00:00.000Z;360T;1010000281387897180L2;false;TPAC,FULJ,ILQD
2020-09-10T10:24:04.558Z;ISIN;EZ4WRPGLPX20;1.076057;360T;MONE;CHF;N/A;900000.0;CHF;2020-10-08T00:00:00.000Z;360T;1010000281387900713L1;false;TPAC,FULJ,ILQD
2020-09-10T10:24:04.558Z;ISIN;EZV3J3J4WP92;1.075332;360T;MONE;CHF;N/A;900000.0;CHF;2020-10-08T00:00:00.000Z;360T;1010000281387900713L2;false;TPAC,FULJ,ILQD
2020-09-10T10:23:39.664Z;ISIN;EZ7G6K353RD3;1.1834015;360T;MONE;USD;N/A;7.8E7;EUR;2020-10-08T00:00:00.000Z;360T;1010000281387903174L1;false;TPAC,FULJ,ILQD
2020-09-10T10:23:39.664Z;ISIN;EZ3P06NJ3QC5;1.18347;360T;MONE;USD;N/A;7.8E7;EUR;2020-10-08T00:00:00.000Z;360T;1010000281387903174L2;false;TPAC,FULJ,ILQD
2020-09-10T10:22:56.556Z;ISIN;EZL946QWXT75;1.185898;360T;MONE;USD;N/A;9.1E7;USD;2020-10-08T00:00:00.000Z;360T;1010000281387900984L2;false;TPAC,FULJ,ILQD
2020-09-10T10:22:56.556Z;ISIN;EZ6L5GG2DCJ9;1.183534;360T;MONE;USD;N/A;9.1E7;USD;2020-10-08T00:00:00.000Z;360T;1010000281387900984L1;false;TPAC,FULJ,ILQD
2020-09-10T10:22:47.291Z;ISIN;EZ4M86LKPZ62;0.1039121;360T;MONE;CHF;N/A;3.0E7;SEK;2020-10-08T00:00:00.000Z;360T;1010000281387896823L1;false;TPAC,FULJ,ILQD
2020-09-10T10:22:47.291Z;ISIN;EZ5BQ0G18MY0;0.1039;360T;MONE;CHF;N/A;3.0E7;SEK;2020-10-08T00:00:00.000Z;360T;1010000281387896823L2;false;TPAC,FULJ,ILQD
2020-09-10T10:21:42.900Z;ISIN;EZ1MN7JYDLL2;0.10052568;360T;MONE;CHF;N/A;5.0E7;NOK;2020-10-08T00:00:00.000Z;360T;1010000281387895885L2;false;TPAC,FULJ,ILQD
2020-09-10T10:21:42.900Z;ISIN;EZ407SLHBMF0;0.1006;360T;MONE;CHF;N/A;5.0E7;NOK;2020-10-08T00:00:00.000Z;360T;1010000281387895885L1;false;TPAC,FULJ,ILQD
2020-09-10T10:19:31.630Z;ISIN;EZ2KJYRB6KH5;1.1833719;360T;MONE;USD;N/A;8.6E7;USD;2020-10-08T00:00:00.000Z;360T;1010000281387900430L1;false;TPAC,FULJ,ILQD
2020-09-10T10:19:31.630Z;ISIN;EZ7G6K353RD3;1.1833939;360T;MONE;USD;N/A;8.6E7;USD;2020-10-08T00:00:00.000Z;360T;1010000281387900430L2;false;TPAC,FULJ,ILQD
2020-09-10T10:18:44.356Z;ISIN;EZ3P06NJ3QC5;1.18353;360T;MONE;USD;N/A;1.0E8;EUR;2020-10-08T00:00:00.000Z;360T;1010000281387900128L2;false;TPAC,FULJ,ILQD
2020-09-10T10:18:44.356Z;ISIN;EZ7G6K353RD3;1.1834605;360T;MONE;USD;N/A;1.0E8;EUR;2020-10-08T00:00:00.000Z;360T;1010000281387900128L1;false;TPAC,FULJ,ILQD
2020-09-10T10:18:40.736Z;ISIN;EZ90K7060XD7;1.560274;360T;MONE;CAD;N/A;1251819.72;CAD;2020-10-08T00:00:00.000Z;360T;1010000281387899693L2;false;TPAC,FULJ,ILQD
2020-09-10T10:18:40.736Z;ISIN;EZ8PCQDD5LH5;1.55749;360T;MONE;CAD;N/A;1251819.72;CAD;2020-10-08T00:00:00.000Z;360T;1010000281387899693L1;false;TPAC,FULJ,ILQD
2020-09-10T10:17:34.329Z;ISIN;EZV1PLSPQS87;6.837845;360T;MONE;CNY;N/A;9.0E7;CNY;2020-10-08T00:00:00.000Z;360T;1010000281387899401L1;false;TPAC,FULJ,ILQD
2020-09-10T10:17:34.329Z;ISIN;EZ3NFDQS2VX5;6.840416;360T;MONE;CNY;N/A;9.0E7;CNY;2020-10-08T00:00:00.000Z;360T;1010000281387899401L2;false;TPAC,FULJ,ILQD
2020-09-10T10:17:34.072Z;ISIN;EZ1GN6DMVLZ2;8.748525;360T;MONE;SEK;N/A;1.5E8;SEK;2020-10-08T00:00:00.000Z;360T;1010000281387900595L1;false;TPAC,FULJ,ILQD
2020-09-10T10:17:34.072Z;ISIN;EZZJV62XH9D5;8.74826;360T;MONE;SEK;N/A;1.5E8;SEK;2020-10-08T00:00:00.000Z;360T;1010000281387900595L2;false;TPAC,FULJ,ILQD
2020-09-10T10:16:14.306Z;ISIN;EZ7SP34835C3;1.626563;360T;MONE;AUD;N/A;2695000.0;AUD;2020-10-08T00:00:00.000Z;360T;1010000281387898400L1;false;TPAC,FULJ,ILQD
2020-09-10T10:16:14.306Z;ISIN;EZV1M7SPPSD9;1.629375;360T;MONE;AUD;N/A;2695000.0;AUD;2020-10-08T00:00:00.000Z;360T;1010000281387898400L2;false;TPAC,FULJ,ILQD
2020-09-10T10:14:42.227Z;ISIN;EZV1PLSPQS87;6.837305;360T;MONE;CNY;N/A;5.0E7;CNY;2020-10-08T00:00:00.000Z;360T;1010000281387897321L1;false;TPAC,FULJ,ILQD
2020-09-10T10:14:42.227Z;ISIN;EZ5V9HB8YCY2;6.83903;360T;MONE;CNY;N/A;5.0E7;CNY;2020-10-08T00:00:00.000Z;360T;1010000281387897321L2;false;TPAC,FULJ,ILQD
2020-09-10T10:13:29.461Z;ISIN;EZ1GN6DMVLZ2;8.744055;360T;MONE;SEK;N/A;2.5E8;SEK;2020-10-08T00:00:00.000Z;360T;1010000281387898392L1;false;TPAC,FULJ,ILQD
2020-09-10T10:13:29.461Z;ISIN;EZZJV62XH9D5;8.7438;360T;MONE;SEK;N/A;2.5E8;SEK;2020-10-08T00:00:00.000Z;360T;1010000281387898392L2;false;TPAC,FULJ,ILQD
2020-09-10T10:12:33.313Z;ISIN;EZ4V0P81M924;1.3026234;360T;MONE;USD;N/A;5.0E7;GBP;2020-10-08T00:00:00.000Z;360T;1010000281387898102L1;false;TPAC,FULJ,ILQD
2020-09-10T10:12:33.313Z;ISIN;EZ6Q7068GZ06;1.30264;360T;MONE;USD;N/A;5.0E7;GBP;2020-10-08T00:00:00.000Z;360T;1010000281387898102L2;false;TPAC,FULJ,ILQD
2020-09-10T10:12:11.103Z;ISIN;EZVN43SDM1Y2;19.80674;360T;MONE;ZAR;N/A;1.5E8;ZAR;2020-10-08T00:00:00.000Z;360T;1010000281387899273L2;false;TPAC,FULJ,ILQD
2020-09-10T10:12:11.103Z;ISIN;EZ51NDR70BM2;19.78785;360T;MONE;ZAR;N/A;1.5E8;ZAR;2020-10-08T00:00:00.000Z;360T;1010000281387899273L1;false;TPAC,FULJ,ILQD
2020-09-10T10:10:59.503Z;ISIN;EZV1PLSPQS87;6.837782;360T;MONE;CNY;N/A;4.3E7;CNY;2020-10-08T00:00:00.000Z;360T;1010000281387896478L1;false;TPAC,FULJ,ILQD
2020-09-10T10:10:59.503Z;ISIN;EZYPWFHZNN54;6.83911;360T;MONE;CNY;N/A;4.3E7;CNY;2020-10-08T00:00:00.000Z;360T;1010000281387896478L2;false;TPAC,FULJ,ILQD
2020-09-10T10:10:29.248Z;ISIN;EZ1V6ZS22KB2;10.34656;360T;MONE;SEK;N/A;2.0E7;SEK;2020-10-08T00:00:00.000Z;360T;1010000281387899010L2;false;TPAC,FULJ,ILQD
2020-09-10T10:10:29.248Z;ISIN;EZVVMC3KW9H6;10.3458551;360T;MONE;SEK;N/A;2.0E7;SEK;2020-10-08T00:00:00.000Z;360T;1010000281387899010L1;false;TPAC,FULJ,ILQD
2020-09-10T10:09:44.575Z;ISIN;EZ6YH8QFS397;0.72765;360T;MONE;USD;N/A;250000.0;AUD;2020-10-08T00:00:00.000Z;360T;1010000281387898712L2;false;TPAC,FULJ,ILQD
2020-09-10T10:09:44.575Z;ISIN;EZ3PLNNDYGC7;0.7276482;360T;MONE;USD;N/A;250000.0;AUD;2020-10-08T00:00:00.000Z;360T;1010000281387898712L1;false;TPAC,FULJ,ILQD
2020-09-10T10:09:37.324Z;ISIN;EZ9WSKB1RTG7;4.452976;360T;MONE;PLN;N/A;8000000.0;PLN;2020-10-08T00:00:00.000Z;360T;1010000281387898440L1;false;TPAC,FULJ,ILQD
2020-09-10T10:09:37.324Z;ISIN;EZ2QD8L1BYC3;4.453439;360T;MONE;PLN;N/A;8000000.0;PLN;2020-10-08T00:00:00.000Z;360T;1010000281387898440L2;false;TPAC,FULJ,ILQD
2020-09-10T10:07:50.234Z;ISIN;EZ8SK1QWX752;10.68693;360T;MONE;NOK;N/A;4.5E7;NOK;2020-10-08T00:00:00.000Z;360T;1010000281387898323L1;false;TPAC,FULJ,ILQD
2020-09-10T10:07:50.234Z;ISIN;EZ3Z23D48Q88;10.687993;360T;MONE;NOK;N/A;4.5E7;NOK;2020-10-08T00:00:00.000Z;360T;1010000281387898323L2;false;TPAC,FULJ,ILQD
2020-09-10T10:07:33.283Z;ISIN;EZ16GBQ1L5L0;16.686719;360T;MONE;ZAR;N/A;2.6E7;ZAR;2020-10-08T00:00:00.000Z;360T;1010000281387898196L1;false;TPAC,FULJ,ILQD
2020-09-10T10:07:33.283Z;ISIN;EZ6L8CP8VT29;16.69266;360T;MONE;ZAR;N/A;2.6E7;ZAR;2020-10-08T00:00:00.000Z;360T;1010000281387898196L2;false;TPAC,FULJ,ILQD
2020-09-10T10:06:38.155Z;ISIN;EZ33K7JK5YB9;1.189266;360T;MONE;USD;N/A;32333.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387894991;false;FULJ,ILQD
2020-09-10T10:05:58.610Z;ISIN;EZ49YLY3RPJ5;4.4544;360T;MONE;PLN;N/A;5.7E7;PLN;2020-10-08T00:00:00.000Z;360T;1010000281387897765L2;false;TPAC,FULJ,ILQD
2020-09-10T10:05:58.610Z;ISIN;EZ9WSKB1RTG7;4.454208;360T;MONE;PLN;N/A;5.7E7;PLN;2020-10-08T00:00:00.000Z;360T;1010000281387897765L1;false;TPAC,FULJ,ILQD
2020-09-10T10:05:56.680Z;ISIN;EZ21PGKPWR41;75.2316;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-08T00:00:00.000Z;360T;1010000281387897200L1;false;TPAC,FULJ,ILQD
2020-09-10T10:05:56.680Z;ISIN;EZ3GXM3STHC4;75.2396;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-08T00:00:00.000Z;360T;1010000281387897200L2;false;TPAC,FULJ,ILQD
2020-09-10T10:05:27.671Z;ISIN;EZ151KFTKCW5;9.02636;360T;MONE;NOK;N/A;3.0E7;NOK;2020-10-08T00:00:00.000Z;360T;1010000281387897757L1;false;TPAC,FULJ,ILQD
2020-09-10T10:05:27.671Z;ISIN;EZ7XBLH6MFV8;9.02622;360T;MONE;NOK;N/A;3.0E7;NOK;2020-10-08T00:00:00.000Z;360T;1010000281387897757L2;false;TPAC,FULJ,ILQD
2020-09-10T10:04:54.032Z;ISIN;EZ256GWS8086;8.09914;360T;MONE;CNY;N/A;7000000.0;CNY;2020-10-08T00:00:00.000Z;360T;1010000281387897692L2;false;TPAC,FULJ,ILQD
2020-09-10T10:04:54.032Z;ISIN;EZ3QQ75PBXW7;8.097092;360T;MONE;CNY;N/A;7000000.0;CNY;2020-10-08T00:00:00.000Z;360T;1010000281387897692L1;false;TPAC,FULJ,ILQD
2020-09-10T10:04:12.740Z;ISIN;EZVLLJXQ97T5;357.7186;360T;MONE;HUF;N/A;4.0E8;HUF;2020-10-08T00:00:00.000Z;360T;1010000281387897587L2;false;TPAC,FULJ,ILQD
2020-09-10T10:04:12.740Z;ISIN;EZ1W03855X39;357.6608;360T;MONE;HUF;N/A;4.0E8;HUF;2020-10-08T00:00:00.000Z;360T;1010000281387897587L1;false;TPAC,FULJ,ILQD
2020-09-10T10:02:33.311Z;ISIN;EZ1NQ34RCXQ1;26.552;360T;MONE;CZK;N/A;7.5E8;CZK;2020-10-08T00:00:00.000Z;360T;1010000281387897315L1;false;TPAC,FULJ,ILQD
2020-09-10T10:02:33.311Z;ISIN;EZVNLXJTD367;26.55485;360T;MONE;CZK;N/A;7.5E8;CZK;2020-10-08T00:00:00.000Z;360T;1010000281387897315L2;false;TPAC,FULJ,ILQD
2020-09-10T10:02:04.248Z;ISIN;EZ4V8MCXFP72;1.0767426;360T;MONE;CHF;N/A;5.0E7;EUR;2020-10-08T00:00:00.000Z;360T;1010000281387893006L2;false;TPAC,FULJ,ILQD
2020-09-10T10:02:04.248Z;ISIN;EZ8JRR5X66C2;1.0767495;360T;MONE;CHF;N/A;5.0E7;EUR;2020-10-08T00:00:00.000Z;360T;1010000281387893006L1;false;TPAC,FULJ,ILQD
2020-09-10T10:01:56.478Z;ISIN;EZGH5V63DVH0;1.184721;360T;MONE;USD;N/A;2.5E7;USD;2020-10-08T00:00:00.000Z;360T;1010000281387894633L2;false;TPAC,FULJ,ILQD
2020-09-10T10:01:56.478Z;ISIN;EZ7G6K353RD3;1.1840206;360T;MONE;USD;N/A;2.5E7;USD;2020-10-08T00:00:00.000Z;360T;1010000281387894633L1;false;TPAC,FULJ,ILQD
2020-09-10T10:01:16.279Z;ISIN;EZ5GGM9XYCJ6;89.20481;360T;MONE;RUB;N/A;2.5E8;RUB;2020-10-08T00:00:00.000Z;360T;1010000281387896664L1;false;TPAC,FULJ,ILQD
2020-09-10T10:01:16.279Z;ISIN;EZ8WX00XR095;89.282402;360T;MONE;RUB;N/A;2.5E8;RUB;2020-10-08T00:00:00.000Z;360T;1010000281387896664L2;false;TPAC,FULJ,ILQD
2020-09-10T10:01:01.166Z;ISIN;EZ3P06NJ3QC5;1.18376;360T;MONE;USD;N/A;1.5E7;EUR;2020-10-08T00:00:00.000Z;360T;1010000281387894457L1;false;TPAC,FULJ,ILQD
2020-09-10T10:01:01.166Z;ISIN;EZ5WYN4NH500;1.184571;360T;MONE;USD;N/A;1.5E7;EUR;2020-10-08T00:00:00.000Z;360T;1010000281387894457L2;false;TPAC,FULJ,ILQD
2020-09-10T10:00:52.399Z;ISIN;EZ4R4K7SWPK4;0.908938;360T;MONE;GBP;N/A;735600.86;EUR;2020-10-08T00:00:00.000Z;360T;1010000281387447517L1;false;TPAC,FULJ,ILQD
2020-09-10T10:00:52.399Z;ISIN;EZ9JP15XTVJ4;0.909739;360T;MONE;GBP;N/A;735600.86;EUR;2020-10-08T00:00:00.000Z;360T;1010000281387447517L2;false;TPAC,FULJ,ILQD
2020-09-10T10:00:40.580Z;ISIN;EZ3LR6FLSVH9;8.855762;360T;MONE;TRY;N/A;1000.0;TRY;2020-10-08T00:00:00.000Z;360T;1010000281387895944;false;FULJ,ILQD
