Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-09-01T11:09:18.780Z;ISIN;EZ2KPMTP44R5;19.95271;360T;MONE;ZAR;N/A;480000.0;ZAR;2020-09-29T00:00:00.000Z;360T;1010000281386705872L1;false;TPAC,FULJ,ILQD
2020-09-01T11:09:18.780Z;ISIN;EZ6LJ403LN80;20.021213;360T;MONE;ZAR;N/A;480000.0;ZAR;2020-09-29T00:00:00.000Z;360T;1010000281386705872L2;false;TPAC,FULJ,ILQD
2020-09-01T11:09:15.483Z;ISIN;EZ2KPMTP44R5;19.9435;360T;MONE;ZAR;N/A;3600000.0;ZAR;2020-09-29T00:00:00.000Z;360T;1010000281386705805L1;false;TPAC,FULJ,ILQD
2020-09-01T11:09:15.483Z;ISIN;EZ6LJ403LN80;20.011432;360T;MONE;ZAR;N/A;3600000.0;ZAR;2020-09-29T00:00:00.000Z;360T;1010000281386705805L2;false;TPAC,FULJ,ILQD
2020-09-01T11:02:56.108Z;ISIN;EZ5PSGGBGH96;1.783533;360T;MONE;NZD;N/A;2000000.0;NZD;2020-09-29T00:00:00.000Z;360T;1010000281386712303L2;false;TPAC,FULJ,ILQD
2020-09-01T11:02:56.108Z;ISIN;EZ5KGX4Z7TJ6;1.772544;360T;MONE;NZD;N/A;2000000.0;NZD;2020-09-29T00:00:00.000Z;360T;1010000281386712303L1;false;TPAC,FULJ,ILQD
2020-09-01T11:01:32.498Z;ISIN;EZZWG7WWY5B5;126.9492;360T;MONE;JPY;N/A;7.3E7;JPY;2020-09-29T00:00:00.000Z;360T;1010000281386704934L2;false;TPAC,FULJ,ILQD
2020-09-01T11:01:32.498Z;ISIN;EZ7BN8JCC4P9;126.914;360T;MONE;JPY;N/A;7.3E7;JPY;2020-09-29T00:00:00.000Z;360T;1010000281386704934L1;false;TPAC,FULJ,ILQD
2020-09-01T11:01:31.470Z;ISIN;EZZWG7WWY5B5;126.9534;360T;MONE;JPY;N/A;8000000.0;JPY;2020-09-29T00:00:00.000Z;360T;1010000281386704921L2;false;TPAC,FULJ,ILQD
2020-09-01T11:01:31.470Z;ISIN;EZ7BN8JCC4P9;126.92;360T;MONE;JPY;N/A;8000000.0;JPY;2020-09-29T00:00:00.000Z;360T;1010000281386704921L1;false;TPAC,FULJ,ILQD
2020-09-01T10:59:43.387Z;ISIN;EZ8H112VZGN2;1.083762;360T;MONE;CHF;N/A;30000.0;EUR;2020-09-29T00:00:00.000Z;360T;1010000281386704900;false;FULJ,ILQD
2020-09-01T10:59:42.566Z;ISIN;EZ6NBD4KPB69;0.890585;360T;MONE;GBP;N/A;50000.0;EUR;2020-09-29T00:00:00.000Z;360T;1010000281386704168;false;FULJ,ILQD
2020-09-01T10:59:41.665Z;ISIN;EZ1T3NLYYR46;9.29282;360T;MONE;HKD;N/A;15000.0;EUR;2020-09-29T00:00:00.000Z;360T;1010000281386704092;false;FULJ,ILQD
2020-09-01T10:59:40.406Z;ISIN;EZ9N6MFVMXX1;126.8715;360T;MONE;JPY;N/A;80000.0;EUR;2020-09-29T00:00:00.000Z;360T;1010000281386704042;false;FULJ,ILQD
2020-09-01T10:59:39.358Z;ISIN;EZVL5TFFQ1N6;1.1989709;360T;MONE;USD;N/A;540000.0;EUR;2020-09-29T00:00:00.000Z;360T;1010000281386703977;false;FULJ,ILQD
2020-09-01T10:57:56.576Z;ISIN;EZ7X2LL14K80;1.19907;360T;MONE;USD;N/A;1.25E7;EUR;2020-09-29T00:00:00.000Z;360T;1010000281386707752;false;FULJ,ILQD
2020-09-01T10:57:21.841Z;ISIN;EZ50YX9P24B8;1.1988803;360T;MONE;USD;N/A;91000.0;USD;2020-09-29T00:00:00.000Z;360T;1010000281386707433;false;FULJ,ILQD
2020-09-01T10:56:58.759Z;ISIN;EZ7X2LL14K80;1.1993;360T;MONE;USD;N/A;1.5E7;EUR;2020-09-29T00:00:00.000Z;360T;1010000281386707746;false;FULJ,ILQD
2020-09-01T10:54:59.553Z;ISIN;EZVZ2YWNRZ58;0.8907;360T;MONE;GBP;N/A;940000.0;GBP;2020-09-29T00:00:00.000Z;360T;1010000281386703677L1;false;TPAC,FULJ,ILQD
2020-09-01T10:54:59.553Z;ISIN;EZVBHWKQLLY0;0.891056;360T;MONE;GBP;N/A;940000.0;GBP;2020-09-29T00:00:00.000Z;360T;1010000281386703677L2;false;TPAC,FULJ,ILQD
2020-09-01T10:54:55.815Z;ISIN;EZVBHWKQLLY0;0.891041;360T;MONE;GBP;N/A;130000.0;GBP;2020-09-29T00:00:00.000Z;360T;1010000281386703548L2;false;TPAC,FULJ,ILQD
2020-09-01T10:54:55.815Z;ISIN;EZVZ2YWNRZ58;0.8907;360T;MONE;GBP;N/A;130000.0;GBP;2020-09-29T00:00:00.000Z;360T;1010000281386703548L1;false;TPAC,FULJ,ILQD
2020-09-01T10:54:06.516Z;ISIN;EZBVSXG9XKD7;1.201366;360T;MONE;USD;N/A;2.45E7;USD;2020-09-29T00:00:00.000Z;360T;1010000281386703323L2;false;TPAC,FULJ,ILQD
2020-09-01T10:54:06.516Z;ISIN;EZ2HB9WSJ727;1.19906;360T;MONE;USD;N/A;2.45E7;USD;2020-09-29T00:00:00.000Z;360T;1010000281386703323L1;false;TPAC,FULJ,ILQD
2020-09-01T10:53:41.545Z;ISIN;EZ50YX9P24B8;1.1989702;360T;MONE;USD;N/A;30000.0;USD;2020-09-29T00:00:00.000Z;360T;1010000281386705683;false;FULJ,ILQD
2020-09-01T10:49:29.340Z;ISIN;EZV03Y9B8931;10.356434;360T;MONE;SEK;N/A;50000.0;SEK;2020-09-29T00:00:00.000Z;360T;1010000281386708883;false;FULJ,ILQD
2020-09-01T10:48:50.725Z;ISIN;EZ31MGJ8J9Y3;0.7384407;360T;MONE;USD;N/A;6.2E7;AUD;2020-09-29T00:00:00.000Z;360T;1010000281386702655L1;false;TPAC,FULJ,ILQD
2020-09-01T10:48:50.725Z;ISIN;EZ7WNPSX8610;0.73844;360T;MONE;USD;N/A;6.2E7;AUD;2020-09-29T00:00:00.000Z;360T;1010000281386702655L2;false;TPAC,FULJ,ILQD
2020-09-01T10:48:01.243Z;ISIN;EZ50YX9P24B8;1.1981573;360T;MONE;USD;N/A;170221.22;USD;2020-09-29T00:00:00.000Z;360T;1010000281386702364;false;FULJ,ILQD
2020-09-01T10:44:30.091Z;ISIN;EZ2HB9WSJ727;1.19845;360T;MONE;USD;N/A;1805000.0;USD;2020-09-29T00:00:00.000Z;360T;1010000281386700920L1;false;TPAC,FULJ,ILQD
2020-09-01T10:44:30.091Z;ISIN;EZ3Z2ZDXGQR3;1.1992913;360T;MONE;USD;N/A;1835700.0;USD;2020-09-29T00:00:00.000Z;360T;1010000281386700920L3;false;TPAC,FULJ,ILQD
2020-09-01T10:44:30.091Z;ISIN;EZ2HB9WSJ727;1.19845;360T;MONE;USD;N/A;3000000.0;USD;2020-09-29T00:00:00.000Z;360T;1010000281386700920L2;false;TPAC,FULJ,ILQD
2020-09-01T10:43:01.120Z;ISIN;EZ6H02D7BHB8;8.71026;360T;MONE;NOK;N/A;7000000.0;NOK;2020-09-29T00:00:00.000Z;360T;1010000281386702110L2;false;TPAC,FULJ,ILQD
2020-09-01T10:43:01.120Z;ISIN;EZ26SS12WHN8;8.7103365;360T;MONE;NOK;N/A;7000000.0;NOK;2020-09-29T00:00:00.000Z;360T;1010000281386702110L1;false;TPAC,FULJ,ILQD
2020-09-01T10:42:48.237Z;ISIN;EZ6SHP9XHDM4;126.97675;360T;MONE;JPY;N/A;5.0E8;JPY;2020-09-29T00:00:00.000Z;360T;1010000281386700268;false;FULJ,ILQD
2020-09-01T10:42:24.787Z;ISIN;EZ1LB32QR3P0;3.666925;360T;MONE;PLN;N/A;6000000.0;PLN;2020-09-29T00:00:00.000Z;360T;1010000281386701268L1;false;TPAC,FULJ,ILQD
2020-09-01T10:42:24.787Z;ISIN;EZ9XZ2GC83L7;3.6669;360T;MONE;PLN;N/A;6000000.0;PLN;2020-09-29T00:00:00.000Z;360T;1010000281386701268L2;false;TPAC,FULJ,ILQD
2020-09-01T10:41:59.898Z;ISIN;EZ3G5G861W68;10.352172;360T;MONE;SEK;N/A;2.7E7;SEK;2020-09-29T00:00:00.000Z;360T;1010000281386708208L1;false;TPAC,FULJ,ILQD
2020-09-01T10:41:59.898Z;ISIN;EZBHZJF1QXZ2;10.352858;360T;MONE;SEK;N/A;2.7E7;SEK;2020-09-29T00:00:00.000Z;360T;1010000281386708208L2;false;TPAC,FULJ,ILQD
2020-09-01T10:41:43.325Z;ISIN;EZBF1QHRBTH3;8.64099;360T;MONE;SEK;N/A;2.0E7;SEK;2020-09-29T00:00:00.000Z;360T;1010000281386700844L2;false;TPAC,FULJ,ILQD
2020-09-01T10:41:43.325Z;ISIN;EZVC7L31J2T2;8.6410662;360T;MONE;SEK;N/A;2.0E7;SEK;2020-09-29T00:00:00.000Z;360T;1010000281386700844L1;false;TPAC,FULJ,ILQD
2020-09-01T10:41:17.017Z;ISIN;EZBKN0PKKNZ0;16.6724;360T;MONE;ZAR;N/A;2.1E7;ZAR;2020-09-29T00:00:00.000Z;360T;1010000281386700700L2;false;TPAC,FULJ,ILQD
2020-09-01T10:41:17.017Z;ISIN;EZLP0XRH06C9;16.66961;360T;MONE;ZAR;N/A;2.1E7;ZAR;2020-09-29T00:00:00.000Z;360T;1010000281386700700L1;false;TPAC,FULJ,ILQD
2020-09-01T10:39:04.524Z;ISIN;EZ659KQK30W7;1.08312;360T;MONE;CHF;N/A;2400000.0;CHF;2020-09-29T00:00:00.000Z;360T;1010000281386700246L1;false;TPAC,FULJ,ILQD
2020-09-01T10:39:04.524Z;ISIN;EZ4M4LFYDY81;1.082921;360T;MONE;CHF;N/A;2400000.0;CHF;2020-09-29T00:00:00.000Z;360T;1010000281386700246L2;false;TPAC,FULJ,ILQD
2020-09-01T10:39:00.033Z;ISIN;EZ659KQK30W7;1.08318;360T;MONE;CHF;N/A;240000.0;CHF;2020-09-29T00:00:00.000Z;360T;1010000281386700237L1;false;TPAC,FULJ,ILQD
2020-09-01T10:39:00.033Z;ISIN;EZ4M4LFYDY81;1.082971;360T;MONE;CHF;N/A;240000.0;CHF;2020-09-29T00:00:00.000Z;360T;1010000281386700237L2;false;TPAC,FULJ,ILQD
2020-09-01T10:38:08.087Z;ISIN;EZ4VX71QL9G3;88.266;360T;MONE;RUB;N/A;2.0E8;RUB;2020-09-29T00:00:00.000Z;360T;1010000281386707514L2;false;TPAC,FULJ,ILQD
2020-09-01T10:38:08.087Z;ISIN;EZN2ZZDF4P77;88.1942;360T;MONE;RUB;N/A;2.0E8;RUB;2020-09-29T00:00:00.000Z;360T;1010000281386707514L1;false;TPAC,FULJ,ILQD
2020-09-01T10:38:07.509Z;ISIN;EZ50YX9P24B8;1.198264;360T;MONE;USD;N/A;440500.0;USD;2020-09-29T00:00:00.000Z;360T;1010000281386697826;false;FULJ,ILQD
2020-09-01T10:36:25.502Z;ISIN;EZ4VX71QL9G3;88.27;360T;MONE;RUB;N/A;200000.0;RUB;2020-09-29T00:00:00.000Z;360T;1010000281386706183L2;false;TPAC,FULJ,ILQD
2020-09-01T10:36:25.502Z;ISIN;EZN2ZZDF4P77;88.1982;360T;MONE;RUB;N/A;200000.0;RUB;2020-09-29T00:00:00.000Z;360T;1010000281386706183L1;false;TPAC,FULJ,ILQD
2020-09-01T10:36:12.044Z;ISIN;EZ27JWD59Q81;1.346445;360T;MONE;USD;N/A;875000.0;USD;2020-09-29T00:00:00.000Z;360T;1010000281386700224L1;false;TPAC,FULJ,ILQD
2020-09-01T10:36:12.044Z;ISIN;EZ27JWD59Q81;1.346445;360T;MONE;USD;N/A;4400000.0;USD;2020-09-29T00:00:00.000Z;360T;1010000281386700224L2;false;TPAC,FULJ,ILQD
2020-09-01T10:36:04.880Z;ISIN;EZ27JWD59Q81;1.346463;360T;MONE;USD;N/A;225000.0;USD;2020-09-29T00:00:00.000Z;360T;1010000281386700215;false;FULJ,ILQD
2020-09-01T10:35:33.163Z;ISIN;EZ4WXBZVKCZ6;0.9035756;360T;MONE;CHF;N/A;1.5E7;USD;2020-09-29T00:00:00.000Z;360T;1010000281386695745L1;false;TPAC,FULJ,ILQD
2020-09-01T10:35:33.163Z;ISIN;EZ5462TBTCQ9;0.90353;360T;MONE;CHF;N/A;1.5E7;USD;2020-09-29T00:00:00.000Z;360T;1010000281386695745L2;false;TPAC,FULJ,ILQD
2020-09-01T10:33:30.678Z;ISIN;EZ1RFC6ZVPK7;10.429107;360T;MONE;NOK;N/A;1.35E7;NOK;2020-09-29T00:00:00.000Z;360T;1010000281386704512L2;false;TPAC,FULJ,ILQD
2020-09-01T10:33:30.678Z;ISIN;EZ6T7LKZ4NX7;10.428234;360T;MONE;NOK;N/A;1.35E7;NOK;2020-09-29T00:00:00.000Z;360T;1010000281386704512L1;false;TPAC,FULJ,ILQD
2020-09-01T10:32:10.531Z;ISIN;EZV68D62MM86;0.890346;360T;MONE;GBP;N/A;1.12E7;GBP;2020-09-29T00:00:00.000Z;360T;1010000281386704212L1;false;TPAC,FULJ,ILQD
2020-09-01T10:32:10.531Z;ISIN;EZ41BRVCFYQ3;0.890441;360T;MONE;GBP;N/A;1.12E7;GBP;2020-09-29T00:00:00.000Z;360T;1010000281386704212L2;false;TPAC,FULJ,ILQD
2020-09-01T10:31:01.732Z;ISIN;EZ7BJTGDBQL1;7.442998;360T;MONE;DKK;N/A;3500000.0;DKK;2020-09-29T00:00:00.000Z;360T;1010000281386703132L1;false;TPAC,FULJ,ILQD
2020-09-01T10:31:01.732Z;ISIN;EZ1D7P6X78Q7;7.443228;360T;MONE;DKK;N/A;3500000.0;DKK;2020-09-29T00:00:00.000Z;360T;1010000281386703132L2;false;TPAC,FULJ,ILQD
2020-09-01T10:29:32.594Z;ISIN;EZB53ZNGL896;1.082913;360T;MONE;CHF;N/A;4.4E7;CHF;2020-09-29T00:00:00.000Z;360T;1010000281386702396L2;false;TPAC,FULJ,ILQD
2020-09-01T10:29:32.594Z;ISIN;EZ7Z7RB8CQ02;1.082969;360T;MONE;CHF;N/A;4.4E7;CHF;2020-09-29T00:00:00.000Z;360T;1010000281386702396L1;false;TPAC,FULJ,ILQD
2020-09-01T10:29:25.283Z;ISIN;EZ60V0WLY2B6;1.199656;360T;MONE;USD;N/A;267000.0;USD;2020-09-29T00:00:00.000Z;360T;1010000281386704685;false;FULJ,ILQD
2020-09-01T10:28:42.777Z;ISIN;EZ85MBN4NG77;1.558931;360T;MONE;CAD;N/A;9200000.0;CAD;2020-09-29T00:00:00.000Z;360T;1010000281386701374L1;false;TPAC,FULJ,ILQD
2020-09-01T10:28:42.777Z;ISIN;EZ2L94ZNRMP0;1.559126;360T;MONE;CAD;N/A;9200000.0;CAD;2020-09-29T00:00:00.000Z;360T;1010000281386701374L2;false;TPAC,FULJ,ILQD
2020-09-01T10:26:31.975Z;ISIN;EZ8P3XPXYKV5;1.622946;360T;MONE;AUD;N/A;1.0E7;AUD;2020-09-29T00:00:00.000Z;360T;1010000281386700532L2;false;TPAC,FULJ,ILQD
2020-09-01T10:26:31.975Z;ISIN;EZ207MWW17Z4;1.622749;360T;MONE;AUD;N/A;1.0E7;AUD;2020-09-29T00:00:00.000Z;360T;1010000281386700532L1;false;TPAC,FULJ,ILQD
2020-09-01T10:26:18.528Z;ISIN;EZ1TWTSLFFG1;1.199863;360T;MONE;USD;N/A;355000.0;USD;2020-09-29T00:00:00.000Z;360T;1010000281386693973;false;FULJ,ILQD
2020-09-01T10:22:49.804Z;ISIN;EZ2DDVSH51D1;142.2896;360T;MONE;JPY;N/A;1.0E9;JPY;2020-09-29T00:00:00.000Z;360T;1010000281386702823L2;false;TPAC,FULJ,ILQD
2020-09-01T10:22:49.804Z;ISIN;EZ10QH8VQ9G7;142.382;360T;MONE;JPY;N/A;1.0E9;JPY;2020-09-29T00:00:00.000Z;360T;1010000281386702823L1;false;TPAC,FULJ,ILQD
2020-09-01T10:22:33.295Z;ISIN;EZ3P06NJ3QC5;1.198009;360T;MONE;USD;N/A;51863.88;USD;2020-09-29T00:00:00.000Z;360T;1010000281386702444;false;FULJ,ILQD
2020-09-01T10:17:02.182Z;ISIN;EZ26SS12WHN8;8.720711;360T;MONE;NOK;N/A;5.0E7;NOK;2020-09-29T00:00:00.000Z;360T;1010000281386696746L1;false;TPAC,FULJ,ILQD
2020-09-01T10:17:02.182Z;ISIN;EZ6H02D7BHB8;8.72064;360T;MONE;NOK;N/A;5.0E7;NOK;2020-09-29T00:00:00.000Z;360T;1010000281386696746L2;false;TPAC,FULJ,ILQD
2020-09-01T10:14:57.803Z;ISIN;EZ4FBCMWK5K8;296.22;360T;MONE;HUF;N/A;5.0E8;HUF;2020-09-29T00:00:00.000Z;360T;1010000281386694631L2;false;TPAC,FULJ,ILQD
2020-09-01T10:14:57.803Z;ISIN;EZVR9ZY5YS12;296.2182;360T;MONE;HUF;N/A;5.0E8;HUF;2020-09-29T00:00:00.000Z;360T;1010000281386694631L1;false;TPAC,FULJ,ILQD
2020-09-01T10:12:47.548Z;ISIN;EZ50YX9P24B8;1.1972105;360T;MONE;USD;N/A;100000.0;USD;2020-09-29T00:00:00.000Z;360T;1010000281386692447;false;FULJ,ILQD
2020-09-01T10:12:08.322Z;ISIN;EZ6DR7SDNQW4;31.077;360T;MONE;THB;N/A;5.75E7;THB;2020-09-29T00:00:00.000Z;360T;1010000281386698268L1;false;TPAC,FULJ,ILQD
2020-09-01T10:12:08.322Z;ISIN;EZ6RMXFX7PW4;31.1335;360T;MONE;THB;N/A;6.5E7;THB;2020-09-29T00:00:00.000Z;360T;1010000281386698268L2;false;TPAC,FULJ,ILQD
2020-09-01T10:11:56.628Z;ISIN;EZ372Z2Z17K0;1.344304;360T;MONE;USD;N/A;3.0E7;GBP;2020-09-29T00:00:00.000Z;360T;1010000281386694236L2;false;TPAC,FULJ,ILQD
2020-09-01T10:11:56.628Z;ISIN;EZ2MKX8Y2FW1;1.3442995;360T;MONE;USD;N/A;3.0E7;GBP;2020-09-29T00:00:00.000Z;360T;1010000281386694236L1;false;TPAC,FULJ,ILQD
2020-09-01T10:10:55.824Z;ISIN;EZ3NQYXLT2L2;0.675619;360T;MONE;USD;N/A;3.0E7;NZD;2020-09-29T00:00:00.000Z;360T;1010000281386699132L2;false;TPAC,FULJ,ILQD
2020-09-01T10:10:55.824Z;ISIN;EZ2W1RLHRL83;0.675624;360T;MONE;USD;N/A;3.0E7;NZD;2020-09-29T00:00:00.000Z;360T;1010000281386699132L1;false;TPAC,FULJ,ILQD
2020-09-01T10:10:18.005Z;ISIN;EZ2P742KSB67;1.200594;360T;MONE;USD;N/A;1.0E7;EUR;2020-09-29T00:00:00.000Z;360T;1010000281386698254L2;false;TPAC,FULJ,ILQD
2020-09-01T10:10:18.005Z;ISIN;EZ2757JX36G1;1.199987;360T;MONE;USD;N/A;1.0E7;EUR;2020-09-29T00:00:00.000Z;360T;1010000281386698254L1;false;TPAC,FULJ,ILQD
2020-09-01T10:09:22.224Z;ISIN;EZVGT2NFHQL6;0.904313;360T;MONE;CHF;N/A;1.3E7;CHF;2020-09-29T00:00:00.000Z;360T;1010000281386691947L2;false;TPAC,FULJ,ILQD
2020-09-01T10:09:22.224Z;ISIN;EZ4WXBZVKCZ6;0.904338;360T;MONE;CHF;N/A;1.3E7;CHF;2020-09-29T00:00:00.000Z;360T;1010000281386691947L1;false;TPAC,FULJ,ILQD
2020-09-01T10:08:58.034Z;ISIN;EZ6DR7SDNQW4;31.074;360T;MONE;THB;N/A;4.0E7;THB;2020-09-29T00:00:00.000Z;360T;1010000281386698156L2;false;TPAC,FULJ,ILQD
2020-09-01T10:08:58.034Z;ISIN;EZ55ZSLLPLW6;31.0521;360T;MONE;THB;N/A;4.0E7;THB;2020-09-29T00:00:00.000Z;360T;1010000281386698156L1;false;TPAC,FULJ,ILQD
2020-09-01T10:07:24.761Z;ISIN;EZ50YX9P24B8;1.1972856;360T;MONE;USD;N/A;64660.09;USD;2020-09-29T00:00:00.000Z;360T;1010000281386691776;false;FULJ,ILQD
2020-09-01T10:04:10.365Z;ISIN;EZJTXSWCP1G1;73.74875;360T;MONE;RUB;N/A;3.7E7;RUB;2020-09-29T00:00:00.000Z;360T;1010000281386694822L1;false;TPAC,FULJ,ILQD
2020-09-01T10:04:10.365Z;ISIN;EZ9YVGYV79X3;73.989845;360T;MONE;RUB;N/A;3.5E7;RUB;2020-09-29T00:00:00.000Z;360T;1010000281386694822L2;false;TPAC,FULJ,ILQD
2020-09-01T10:00:13.546Z;ISIN;EZ50YX9P24B8;1.1980238;360T;MONE;USD;N/A;1.0E8;USD;2020-09-29T00:00:00.000Z;360T;1010000281386693052L1;false;TPAC,FULJ,ILQD
2020-09-01T10:00:13.546Z;ISIN;EZ3P06NJ3QC5;1.1983312;360T;MONE;USD;N/A;1.0E8;USD;2020-09-29T00:00:00.000Z;360T;1010000281386693052L2;false;TPAC,FULJ,ILQD
2020-09-01T09:58:06.846Z;ISIN;EZ50YX9P24B8;1.1979356;360T;MONE;USD;N/A;15000.0;USD;2020-09-29T00:00:00.000Z;360T;1010000281386693211;false;FULJ,ILQD
2020-09-01T09:57:28.168Z;ISIN;EZ50YX9P24B8;1.197933;360T;MONE;USD;N/A;1.5E8;USD;2020-09-29T00:00:00.000Z;360T;1010000281386692493L1;false;TPAC,FULJ,ILQD
2020-09-01T09:57:28.168Z;ISIN;EZ3P06NJ3QC5;1.198242;360T;MONE;USD;N/A;1.5E8;USD;2020-09-29T00:00:00.000Z;360T;1010000281386692493L2;false;TPAC,FULJ,ILQD
2020-09-01T09:56:36.961Z;ISIN;EZLP0XRH06C9;16.72999;360T;MONE;ZAR;N/A;1.9E8;ZAR;2020-09-29T00:00:00.000Z;360T;1010000281386692997L1;false;TPAC,FULJ,ILQD
2020-09-01T09:56:36.961Z;ISIN;EZBKN0PKKNZ0;16.73288;360T;MONE;ZAR;N/A;1.9E8;ZAR;2020-09-29T00:00:00.000Z;360T;1010000281386692997L2;false;TPAC,FULJ,ILQD
2020-09-01T09:55:08.511Z;ISIN;EZ69CT8RHHQ3;1.197924;360T;MONE;USD;N/A;5.0E7;USD;2020-09-29T00:00:00.000Z;360T;1010000281386691201L1;false;TPAC,FULJ,ILQD
2020-09-01T09:55:08.511Z;ISIN;EZ7YV4KFCKR7;1.200227;360T;MONE;USD;N/A;5.0E7;USD;2020-09-29T00:00:00.000Z;360T;1010000281386691201L2;false;TPAC,FULJ,ILQD
2020-09-01T09:53:08.322Z;ISIN;EZ5PW0YN9170;7.75;360T;MONE;HKD;N/A;2.0E7;HKD;2020-09-29T00:00:00.000Z;360T;1010000281386690625L2;false;TPAC,FULJ,ILQD
2020-09-01T09:53:08.322Z;ISIN;EZSY79DSKPH4;7.749924;360T;MONE;HKD;N/A;2.0E7;HKD;2020-09-29T00:00:00.000Z;360T;1010000281386690625L1;false;TPAC,FULJ,ILQD
2020-09-01T09:52:28.880Z;ISIN;EZ5WV0YNY6S1;1.1978659;360T;MONE;USD;N/A;2100000.0;USD;2020-09-29T00:00:00.000Z;360T;1010000281386690517;false;FULJ,ILQD
2020-09-01T09:48:18.539Z;ISIN;EZ50YX9P24B8;1.1980045;360T;MONE;USD;N/A;20000.0;USD;2020-09-29T00:00:00.000Z;360T;1010000281386691192;false;FULJ,ILQD
2020-09-01T09:46:36.256Z;ISIN;EZ2HB9WSJ727;1.19827;360T;MONE;USD;N/A;1.3505E8;USD;2020-09-29T00:00:00.000Z;360T;1010000281386687987L1;false;TPAC,FULJ,ILQD
2020-09-01T09:46:36.256Z;ISIN;EZ3Z2ZDXGQR3;1.1991102;360T;MONE;USD;N/A;1.36E8;USD;2020-09-29T00:00:00.000Z;360T;1010000281386687987L2;false;TPAC,FULJ,ILQD
2020-09-01T09:45:30.672Z;ISIN;EZ3Z2ZDXGQR3;1.199;360T;MONE;USD;N/A;3.18E8;USD;2020-09-29T00:00:00.000Z;360T;1010000281386687457L2;false;TPAC,FULJ,ILQD
2020-09-01T09:45:30.672Z;ISIN;EZ2HB9WSJ727;1.19816;360T;MONE;USD;N/A;3.175E8;USD;2020-09-29T00:00:00.000Z;360T;1010000281386687457L1;false;TPAC,FULJ,ILQD
2020-09-01T09:45:09.927Z;ISIN;EZ9JLF201M17;73.6265;360T;MONE;RUB;N/A;2000000.0;RUB;2020-09-29T00:00:00.000Z;360T;1010000281386687772;false;FULJ,ILQD
2020-09-01T09:44:20.318Z;ISIN;EZ50YX9P24B8;1.1977983;360T;MONE;USD;N/A;20000.0;USD;2020-09-29T00:00:00.000Z;360T;1010000281386688454;false;FULJ,ILQD
2020-09-01T09:41:59.807Z;ISIN;EZ7X2LL14K80;1.197933;360T;MONE;USD;N/A;4000000.0;USD;2020-09-29T00:00:00.000Z;360T;1010000281386685395L2;false;TPAC,FULJ,ILQD
2020-09-01T09:41:59.807Z;ISIN;EZ5WV0YNY6S1;1.197595;360T;MONE;USD;N/A;4000000.0;USD;2020-09-29T00:00:00.000Z;360T;1010000281386685395L1;false;TPAC,FULJ,ILQD
2020-09-01T09:41:48.302Z;ISIN;EZ7DH653F7J3;4.3946543;360T;MONE;PLN;N/A;1500000.0;PLN;2020-09-29T00:00:00.000Z;360T;1010000281386686864;false;FULJ,ILQD
2020-09-01T09:41:47.552Z;ISIN;EZ7R3SWP1J51;8.824041;360T;MONE;TRY;N/A;580000.0;TRY;2020-09-29T00:00:00.000Z;360T;1010000281386686742;false;FULJ,ILQD
2020-09-01T09:41:47.124Z;ISIN;EZ501R91T340;9.2813899;360T;MONE;HKD;N/A;4000000.0;HKD;2020-09-29T00:00:00.000Z;360T;1010000281386686091;false;FULJ,ILQD
2020-09-01T09:41:46.455Z;ISIN;EZVQC5K3D5K8;355.3639;360T;MONE;HUF;N/A;5.6E7;HUF;2020-09-29T00:00:00.000Z;360T;1010000281386685926;false;FULJ,ILQD
2020-09-01T09:41:45.876Z;ISIN;EZ5WV0YNY6S1;1.197586;360T;MONE;USD;N/A;550000.0;USD;2020-09-29T00:00:00.000Z;360T;1010000281386685891;false;FULJ,ILQD
2020-09-01T09:41:43.231Z;ISIN;EZ7T7Z2DNYQ4;1.080591;360T;MONE;CHF;N/A;4600000.0;EUR;2020-09-29T00:00:00.000Z;360T;1010000281386688878L2;false;TPAC,FULJ,ILQD
2020-09-01T09:41:43.231Z;ISIN;EZ659KQK30W7;1.08187;360T;MONE;CHF;N/A;4600000.0;EUR;2020-09-29T00:00:00.000Z;360T;1010000281386688878L1;false;TPAC,FULJ,ILQD
2020-09-01T09:41:24.027Z;ISIN;EZ3QQ75PBXW7;8.179786;360T;MONE;CNY;N/A;1.36E8;CNY;2020-09-29T00:00:00.000Z;360T;1010000281386686371L2;false;TPAC,FULJ,ILQD
2020-09-01T09:41:24.027Z;ISIN;EZMMW75FX645;8.174148;360T;MONE;CNY;N/A;1.36E8;CNY;2020-09-29T00:00:00.000Z;360T;1010000281386686371L1;false;TPAC,FULJ,ILQD
2020-09-01T09:37:58.811Z;ISIN;EZBKN0PKKNZ0;16.7585;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-09-29T00:00:00.000Z;360T;1010000281386687414L2;false;TPAC,FULJ,ILQD
2020-09-01T09:37:58.811Z;ISIN;EZLP0XRH06C9;16.755982;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-09-29T00:00:00.000Z;360T;1010000281386687414L1;false;TPAC,FULJ,ILQD
