Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-16T11:43:49.228Z;ISIN;EZ9YFTZ3CMR3;1.06381;360T;MONE;USD;N/A;7000000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730255056L2;false;TPAC,FULJ,ILQD
2024-04-16T11:43:25.171Z;ISIN;EZVHS6V20PB9;1.377928;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36729807206L2;false;TPAC,FULJ,ILQD
2024-04-16T11:43:20.412Z;ISIN;EZ3MGB2JQCC8;35.1319;360T;MONE;TRY;N/A;5000000.0;TRY;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730261017L2;false;TPAC,FULJ,ILQD
2024-04-16T11:43:15.179Z;ISIN;EZVHS6V20PB9;1.377908;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36729807190L2;false;TPAC,FULJ,ILQD
2024-04-16T11:43:05.173Z;ISIN;EZVHS6V20PB9;1.377928;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36729807187L2;false;TPAC,FULJ,ILQD
2024-04-16T11:42:55.180Z;ISIN;EZVHS6V20PB9;1.377938;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36729807175L2;false;TPAC,FULJ,ILQD
2024-04-16T11:42:47.674Z;ISIN;EZCBZF6QCJC0;7.731912;360T;MONE;CNY;N/A;3000000.0;CNY;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730260965L2;false;TPAC,FULJ,ILQD
2024-04-16T11:42:45.177Z;ISIN;EZVHS6V20PB9;1.377918;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36729807166L2;false;TPAC,FULJ,ILQD
2024-04-16T11:42:35.172Z;ISIN;EZVHS6V20PB9;1.377998;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36729807155L2;false;TPAC,FULJ,ILQD
2024-04-16T11:42:25.176Z;ISIN;EZVHS6V20PB9;1.377998;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36729807145L2;false;TPAC,FULJ,ILQD
2024-04-16T11:42:15.180Z;ISIN;EZVHS6V20PB9;1.377998;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36729807132L2;false;TPAC,FULJ,ILQD
2024-04-16T11:42:07.878Z;ISIN;EZFRFGBVX8K2;0.85437;360T;MONE;GBP;N/A;3500000.0;GBP;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730254785L2;false;TPAC,FULJ,ILQD
2024-04-16T11:42:05.026Z;ISIN;EZVHS6V20PB9;1.377998;360T;MONE;CAD;N/A;1.0E7;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36729807121L2;false;TPAC,FULJ,ILQD
2024-04-16T11:39:17.380Z;ISIN;EZPB0CS8W3J5;1.376618;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36729807112L2;false;TPAC,FULJ,ILQD
2024-04-16T11:39:07.232Z;ISIN;EZPB0CS8W3J5;1.376658;360T;MONE;CAD;N/A;1.0E7;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36729807107L2;false;TPAC,FULJ,ILQD
2024-04-16T11:37:32.922Z;ISIN;EZVHS6V20PB9;1.378028;360T;MONE;CAD;N/A;1.0E7;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36729807094L2;false;TPAC,FULJ,ILQD
2024-04-16T11:36:53.067Z;ISIN;EZBLG1PX1FX4;83.616;360T;MONE;INR;N/A;1.9E7;INR;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730257808L1;false;TPAC,FULJ,ILQD
2024-04-16T11:36:53.067Z;ISIN;EZ655JMCZJ44;83.688;360T;MONE;INR;N/A;1.9E7;INR;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730257808L2;false;TPAC,FULJ,ILQD
2024-04-16T11:36:00.972Z;ISIN;EZVHS6V20PB9;1.378108;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36729807083L2;false;TPAC,FULJ,ILQD
2024-04-16T11:35:50.829Z;ISIN;EZVHS6V20PB9;1.378118;360T;MONE;CAD;N/A;1.0E7;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36729807070L2;false;TPAC,FULJ,ILQD
2024-04-16T11:35:04.858Z;ISIN;EZVHS6V20PB9;1.378238;360T;MONE;CAD;N/A;1.0E7;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36729807066L2;false;TPAC,FULJ,ILQD
2024-04-16T11:34:32.796Z;ISIN;EZ3GH958FX37;1.4831351;360T;MONE;CAD;N/A;1200000.0;CAD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730254514L2;false;TPAC,FULJ,ILQD
2024-04-16T11:34:04.575Z;ISIN;EZVHS6V20PB9;1.378028;360T;MONE;CAD;N/A;1.0E7;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36729807057L2;false;TPAC,FULJ,ILQD
2024-04-16T11:32:48.311Z;ISIN;EZ8HGKPZS677;1.0653776;360T;MONE;USD;N/A;1661500.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730251207;false;FULJ,ILQD
2024-04-16T11:32:20.036Z;ISIN;EZ5NTR241ZX8;1.0665341;360T;MONE;USD;N/A;3500000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730259074;false;FULJ,ILQD
2024-04-16T11:32:03.167Z;ISIN;EZTHWF2B8SR3;1.0863104;360T;MONE;USD;N/A;863170.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730250955;false;FULJ,ILQD
2024-04-16T11:31:18.213Z;ISIN;EZLDKP6HDQ50;3.6724661;360T;MONE;AED;N/A;1200000.0;AED;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730256594L2;false;TPAC,FULJ,ILQD
2024-04-16T11:30:34.370Z;ISIN;EZ5NTR241ZX8;1.0663109;360T;MONE;USD;N/A;3500000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730258910;false;FULJ,ILQD
2024-04-16T11:28:23.908Z;ISIN;EZVGY60TZ402;1.0637174;360T;MONE;USD;N/A;1.2E7;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730246411;false;FULJ,ILQD
2024-04-16T11:28:00.733Z;ISIN;EZJS7GDNX9N5;1.064653;360T;MONE;USD;N/A;2.0E7;EUR;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730248077L2;false;TPAC,FULJ,ILQD
2024-04-16T11:26:53.743Z;ISIN;EZPM515YRTG2;11.6382541;360T;MONE;SEK;N/A;1600000.0;EUR;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730256124;false;FULJ,ILQD
2024-04-16T11:25:32.959Z;ISIN;EZN02JLT5NH0;11.632078;360T;MONE;SEK;N/A;1000000.0;SEK;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730255004L1;false;TPAC,FULJ,ILQD
2024-04-16T11:25:30.239Z;ISIN;EZ0NBJVB5PY1;163.3563;360T;MONE;JPY;N/A;1.0E8;JPY;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730254771L1;false;TPAC,FULJ,ILQD
2024-04-16T11:25:29.857Z;ISIN;EZ8FS3MRZHC6;1.657774;360T;MONE;AUD;N/A;200000.0;AUD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730254640L1;false;TPAC,FULJ,ILQD
2024-04-16T11:24:05.716Z;ISIN;EZVGY60TZ402;1.0638235;360T;MONE;USD;N/A;24531.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730255957L2;false;TPAC,FULJ,ILQD
2024-04-16T11:21:19.926Z;ISIN;EZS2YGRKFLN9;10.9401537;360T;MONE;SEK;N/A;106080.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730255867L2;false;TPAC,FULJ,ILQD
2024-04-16T11:17:40.227Z;ISIN;EZ51WPK71WW5;0.8541003;360T;MONE;GBP;N/A;210000.0;GBP;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730252542;false;FULJ,ILQD
2024-04-16T11:17:39.439Z;ISIN;EZB8MLBPH449;4.3372131;360T;MONE;PLN;N/A;4010000.0;EUR;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730251941;false;FULJ,ILQD
2024-04-16T11:17:37.648Z;ISIN;EZTLWDWD3XX5;13.6261455;360T;MONE;SEK;N/A;60000.0;GBP;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730251768;false;FULJ,ILQD
2024-04-16T11:17:36.806Z;ISIN;EZ8J31NN2FD4;4.078563;360T;MONE;PLN;N/A;90000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730251721;false;FULJ,ILQD
2024-04-16T11:17:35.730Z;ISIN;EZRCX7RLY3Y6;4.9778373;360T;MONE;RON;N/A;70000.0;EUR;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730251654;false;FULJ,ILQD
2024-04-16T11:17:34.900Z;ISIN;EZ2XN8DRWKN1;11.63762;360T;MONE;SEK;N/A;9230000.0;SEK;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730251558;false;FULJ,ILQD
2024-04-16T11:17:34.165Z;ISIN;EZ87F61CNLL3;1.0633826;360T;MONE;USD;N/A;1470000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730251504;false;FULJ,ILQD
2024-04-16T11:17:32.859Z;ISIN;EZ9266VJ3WV7;1.2450639;360T;MONE;USD;N/A;250000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730251492;false;FULJ,ILQD
2024-04-16T11:16:53.768Z;ISIN;EZBBF1Z2HYV1;1.6576839;360T;MONE;AUD;N/A;1500000.0;AUD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730247264L2;false;TPAC,FULJ,ILQD
2024-04-16T11:14:25.791Z;ISIN;EZ7CMPZ1K7W3;1.08008;360T;MONE;USD;N/A;1.5E7;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730244625L2;false;TPAC,FULJ,ILQD
2024-04-16T11:14:00.494Z;ISIN;EZWMMGPPTDY9;1.0639731;360T;MONE;USD;N/A;1000000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730237161L2;false;TPAC,FULJ,ILQD
2024-04-16T11:13:52.034Z;ISIN;EZJ6D10ZLXG0;0.460492;360T;MONE;SEK;N/A;2.292514331E7;CZK;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730249763;false;FULJ,ILQD
2024-04-16T11:13:44.864Z;ISIN;EZGN3CF6D878;1.5606541;360T;MONE;SEK;N/A;1.092226626E7;DKK;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730249741;false;FULJ,ILQD
2024-04-16T11:13:35.872Z;ISIN;EZG2LGH0WQZ3;12.0200683;360T;MONE;SEK;N/A;1670535.76;CHF;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730249643;false;FULJ,ILQD
2024-04-16T11:13:33.981Z;ISIN;EZTPQ8QP0S38;2.6799819;360T;MONE;SEK;N/A;317455.2;PLN;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730249620;false;FULJ,ILQD
2024-04-16T11:13:31.899Z;ISIN;EZ04PQXHD215;11.638954;360T;MONE;SEK;N/A;1.494143851E7;EUR;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730249568;false;FULJ,ILQD
2024-04-16T11:13:22.976Z;ISIN;EZZJNXXPBTB7;7.930492;360T;MONE;SEK;N/A;1945424.64;CAD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730249481;false;FULJ,ILQD
2024-04-16T11:13:21.285Z;ISIN;EZG20PC8CPN5;0.029361376;360T;MONE;SEK;N/A;5.19779932E8;HUF;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730249476;false;FULJ,ILQD
2024-04-16T11:13:14.194Z;ISIN;EZ1TH524Z5B6;2.3347173;360T;MONE;SEK;N/A;2444487.8;RON;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730249437;false;FULJ,ILQD
2024-04-16T11:13:13.445Z;ISIN;EZ2BQ1DX94B4;0.646682;360T;MONE;SEK;N/A;1515969.4;MXN;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730249365;false;FULJ,ILQD
2024-04-16T11:13:11.695Z;ISIN;EZMSDGJ9MQL7;10.9366396;360T;MONE;SEK;N/A;3176075.33;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730249341;false;FULJ,ILQD
2024-04-16T11:13:09.936Z;ISIN;EZWL0Z7CQM74;13.6148736;360T;MONE;SEK;N/A;6091397.81;GBP;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730249312;false;FULJ,ILQD
2024-04-16T11:12:40.358Z;ISIN;EZWNY11R2G84;0.9958116;360T;MONE;SEK;N/A;1.874406772E7;NOK;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730247855;false;FULJ,ILQD
2024-04-16T11:12:21.441Z;ISIN;EZWMMGPPTDY9;1.0639075;360T;MONE;USD;N/A;241200.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730252254;false;FULJ,ILQD
2024-04-16T11:11:03.591Z;ISIN;EZ9266VJ3WV7;1.2448051;360T;MONE;USD;N/A;1.0E7;GBP;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730251993L2;false;TPAC,FULJ,ILQD
2024-04-16T11:05:36.355Z;ISIN;EZ5GMZX907Y3;7.0186878;360T;MONE;DKK;N/A;1.2E8;DKK;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730249158L2;false;TPAC,FULJ,ILQD
2024-04-16T11:03:31.356Z;ISIN;EZWGSRL6QTB7;4.350193;360T;MONE;PLN;N/A;4150000.0;PLN;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730242475L2;false;TPAC,FULJ,ILQD
2024-04-16T11:02:49.618Z;ISIN;EZ35DXBJMDK9;1.0643526;360T;MONE;USD;N/A;215000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730247898;false;FULJ,ILQD
2024-04-16T11:02:22.874Z;ISIN;EZCC7F25S535;3.9078393;360T;MONE;AED;N/A;800000.0;AED;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730240410;false;FULJ,ILQD
2024-04-16T11:01:33.122Z;ISIN;EZ3TS9QP3KM5;1.244831;360T;MONE;USD;N/A;233453.63;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36729912102L3;false;TPAC,FULJ,ILQD
2024-04-16T11:01:33.122Z;ISIN;EZ3TS9QP3KM5;1.244831;360T;MONE;USD;N/A;189874.53;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36729912102L4;false;TPAC,FULJ,ILQD
2024-04-16T11:00:04.073Z;ISIN;EZ6V6CL3HRZ7;1.0677117;360T;MONE;USD;N/A;1830000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730233834;false;FULJ,ILQD
2024-04-16T10:59:38.445Z;ISIN;EZ6V6CL3HRZ7;1.067802;360T;MONE;USD;N/A;1830000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730233541;false;FULJ,ILQD
2024-04-16T10:58:56.153Z;ISIN;EZ9XCF0HTKH3;1.0725037;360T;MONE;USD;N/A;3660000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730233283;false;FULJ,ILQD
2024-04-16T10:58:37.091Z;ISIN;EZK20B2X22S4;1.0731723;360T;MONE;USD;N/A;500000.0;EUR;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730243683L2;false;TPAC,FULJ,ILQD
2024-04-16T10:57:36.375Z;ISIN;EZPNJWP05WP5;0.861311;360T;MONE;GBP;N/A;1543490.0;GBP;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730233246;false;FULJ,ILQD
2024-04-16T10:56:16.531Z;ISIN;EZWDGJ7LZ9M1;11.6925938;360T;MONE;NOK;N/A;5800000.0;NOK;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730240744L2;false;TPAC,FULJ,ILQD
2024-04-16T10:55:27.748Z;ISIN;EZ89VS5ZK1W7;10.9528701;360T;MONE;SEK;N/A;2100000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730237201;false;FULJ,ILQD
2024-04-16T10:55:05.771Z;ISIN;EZJS7GDNX9N5;1.0639526;360T;MONE;USD;N/A;2.0E7;EUR;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730235740L2;false;TPAC,FULJ,ILQD
2024-04-16T10:54:51.209Z;ISIN;EZJ0VKR73QN2;1.065872;360T;MONE;USD;N/A;774000.0;EUR;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730245755;false;FULJ,ILQD
2024-04-16T10:53:26.548Z;ISIN;EZ4WSTXX3Q15;1.0654473;360T;MONE;USD;N/A;3100000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730238537L2;false;TPAC,FULJ,ILQD
2024-04-16T10:50:03.671Z;ISIN;EZ6YBPBDMR79;25.260416;360T;MONE;CZK;N/A;2.5E9;CZK;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730242656L2;false;TPAC,FULJ,ILQD
2024-04-16T10:49:10.376Z;ISIN;EZ6NXDP77076;0.857584;360T;MONE;GBP;N/A;45500.0;GBP;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730241385;false;FULJ,ILQD
2024-04-16T10:41:03.880Z;ISIN;EZDNMCBG50X0;32.54327;360T;MONE;TRY;N/A;2000000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730242131L2;false;TPAC,FULJ,ILQD
2024-04-16T10:40:43.096Z;ISIN;EZ7Y0TZKSY56;1.0627584;360T;MONE;USD;N/A;186000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730240360;false;FULJ,ILQD
2024-04-16T10:40:25.204Z;ISIN;EZJS7GDNX9N5;1.0638113;360T;MONE;USD;N/A;1.0E7;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730239050L2;false;TPAC,FULJ,ILQD
2024-04-16T10:39:57.088Z;ISIN;EZF0RSDLN0Q0;1.071575;360T;MONE;USD;N/A;53600.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730240358L1;false;TPAC,FULJ,ILQD
2024-04-16T10:39:57.088Z;ISIN;EZ3Y5P58NL68;1.080487;360T;MONE;USD;N/A;53600.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730240358L2;false;TPAC,FULJ,ILQD
2024-04-16T10:39:38.465Z;ISIN;EZK8NTM0QSM1;33.74005;360T;MONE;TRY;N/A;2000000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730242058L2;false;TPAC,FULJ,ILQD
2024-04-16T10:37:19.851Z;ISIN;EZM0SGL5PQ55;1.65703;360T;MONE;AUD;N/A;3012220.27;AUD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730239867L2;false;TPAC,FULJ,ILQD
2024-04-16T10:37:18.604Z;ISIN;EZ3LGG230H73;0.866013;360T;MONE;GBP;N/A;4172000.0;GBP;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730239840;false;FULJ,ILQD
2024-04-16T10:36:15.989Z;ISIN;EZ77LL72S7H1;0.860008;360T;MONE;GBP;N/A;6376000.0;GBP;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730239461;false;FULJ,ILQD
2024-04-16T10:35:04.564Z;ISIN;EZVZK6Z08486;0.853954;360T;MONE;GBP;N/A;2066000.0;GBP;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730239202L1;false;TPAC,FULJ,ILQD
2024-04-16T10:35:04.564Z;ISIN;EZ77LL72S7H1;0.859939;360T;MONE;GBP;N/A;2066000.0;GBP;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730239202L2;false;TPAC,FULJ,ILQD
2024-04-16T10:33:14.139Z;ISIN;EZGW85V9R6L5;38.978;360T;MONE;THB;N/A;5.0E7;THB;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730231753L2;false;TPAC,FULJ,ILQD
2024-04-16T10:32:58.368Z;ISIN;EZJS7GDNX9N5;1.0639413;360T;MONE;USD;N/A;2.0E7;EUR;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730228347L2;false;TPAC,FULJ,ILQD
2024-04-16T10:32:29.931Z;ISIN;EZKSZ1SJD198;20.3079984;360T;MONE;ZAR;N/A;6000000.0;ZAR;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730234522L2;false;TPAC,FULJ,ILQD
2024-04-16T10:29:18.006Z;ISIN;EZ8RKGK9SYM7;1.0628806;360T;MONE;USD;N/A;2.14E8;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730232954L2;false;TPAC,FULJ,ILQD
2024-04-16T10:29:01.296Z;ISIN;EZ8RKGK9SYM7;1.0628301;360T;MONE;USD;N/A;2.0E8;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730232935L2;false;TPAC,FULJ,ILQD
2024-04-16T10:28:40.082Z;ISIN;EZ8RKGK9SYM7;1.0629139;360T;MONE;USD;N/A;2.0E8;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730232914L2;false;TPAC,FULJ,ILQD
2024-04-16T10:28:34.673Z;ISIN;EZB9ZLHCRD67;0.862049;360T;MONE;GBP;N/A;1000000.0;GBP;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730238731;false;FULJ,ILQD
2024-04-16T10:27:52.822Z;ISIN;EZ5XJSRQNND9;11.649859;360T;MONE;SEK;N/A;4.0E8;SEK;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730232314L2;false;TPAC,FULJ,ILQD
2024-04-16T10:27:11.939Z;ISIN;EZ5XJSRQNND9;11.646792;360T;MONE;SEK;N/A;5.0E8;SEK;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730232305L2;false;TPAC,FULJ,ILQD
2024-04-16T10:26:06.772Z;ISIN;EZ8MW750J0P1;1.2441569;360T;MONE;USD;N/A;1.0E7;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730234228L2;false;TPAC,FULJ,ILQD
2024-04-16T10:25:32.121Z;ISIN;EZB8MLBPH449;4.339239;360T;MONE;PLN;N/A;4.78E7;PLN;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730231674L2;false;TPAC,FULJ,ILQD
2024-04-16T10:24:48.678Z;ISIN;EZF4M18JG588;1.2450026;360T;MONE;USD;N/A;1200000.0;GBP;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730235265L2;false;TPAC,FULJ,ILQD
2024-04-16T10:24:39.524Z;ISIN;EZ8BKTCXHTG5;0.8538888;360T;MONE;GBP;N/A;2.0E8;GBP;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730231574L2;false;TPAC,FULJ,ILQD
2024-04-16T10:23:37.516Z;ISIN;EZ8BKTCXHTG5;0.8539527;360T;MONE;GBP;N/A;1.81E8;GBP;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730230886L2;false;TPAC,FULJ,ILQD
2024-04-16T10:23:31.752Z;ISIN;EZ8Z4G471H07;0.6416791;360T;MONE;USD;N/A;1500000.0;AUD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730233474L2;false;TPAC,FULJ,ILQD
2024-04-16T10:22:51.055Z;ISIN;EZ8BKTCXHTG5;0.8539723;360T;MONE;GBP;N/A;1.5E8;GBP;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730229396L2;false;TPAC,FULJ,ILQD
2024-04-16T10:22:38.132Z;ISIN;EZ8BKTCXHTG5;0.8539227;360T;MONE;GBP;N/A;1.5E8;GBP;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730228735L2;false;TPAC,FULJ,ILQD
2024-04-16T10:22:30.980Z;ISIN;EZCDW306XDR4;7.269134;360T;MONE;CNY;N/A;1.66089992E8;CNY;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730232987L2;false;TPAC,FULJ,ILQD
2024-04-16T10:20:55.393Z;ISIN;EZBBF1Z2HYV1;1.6563995;360T;MONE;AUD;N/A;1.87E7;AUD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730226800L2;false;TPAC,FULJ,ILQD
2024-04-16T10:20:10.483Z;ISIN;EZ259KZZD842;1.358484;360T;MONE;SGD;N/A;2500000.0;SGD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730232345L2;false;TPAC,FULJ,ILQD
2024-04-16T10:18:29.697Z;ISIN;EZR4MLVDL8H5;1.656618;360T;MONE;AUD;N/A;7000000.0;AUD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730233713L2;false;TPAC,FULJ,ILQD
2024-04-16T10:18:04.563Z;ISIN;EZJ73S7RZNK6;23.7744;360T;MONE;CZK;N/A;305367.95;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730227420;false;FULJ,ILQD
2024-04-16T10:16:14.290Z;ISIN;EZ5CGZ1B41Z4;1.0648895;360T;MONE;USD;N/A;1000000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730231694L2;false;TPAC,FULJ,ILQD
2024-04-16T10:16:04.071Z;ISIN;EZL242XL6L51;1.0642046;360T;MONE;USD;N/A;2500000.0;EUR;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730228771L2;false;TPAC,FULJ,ILQD
2024-04-16T10:15:56.311Z;ISIN;EZG76QYJ31W5;23.711007;360T;MONE;ZAR;N/A;3750000.0;ZAR;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730233400L2;false;TPAC,FULJ,ILQD
2024-04-16T10:15:55.626Z;ISIN;EZ5J721DLJ66;10.9460128;360T;MONE;SEK;N/A;7000000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730222445L2;false;TPAC,FULJ,ILQD
2024-04-16T10:14:40.466Z;ISIN;EZ47R8BXQ2G3;7.966923;360T;MONE;CNY;N/A;771000.0;CNY;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730230181L2;false;TPAC,FULJ,ILQD
